Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-25 05:45:00+01:00,100.0,11.0,24.0,19.0,32.1,0.51,48.15,100.89,25.38
2018-11-25 05:46:00+01:00,100.0,11.0,22.0,18.0,32.04,,47.76,100.89,25.41
2018-11-25 05:47:00+01:00,100.0,8.0,16.0,15.0,32.09,,48.62,100.89,25.48
2018-11-25 05:48:00+01:00,100.0,12.0,18.0,17.0,32.13,,47.95,100.89,25.45
2018-11-25 05:49:00+01:00,100.0,10.0,18.0,16.0,32.08,,48.45,100.89,25.42
2018-11-25 05:50:00+01:00,100.0,10.0,18.0,17.0,32.11,,48.55,100.88,25.38
2018-11-25 05:51:00+01:00,100.0,11.0,19.0,16.0,32.13,,47.72,100.88,25.41
2018-11-25 05:52:00+01:00,100.0,11.0,17.0,16.0,32.25,,47.44,100.88,25.41
2018-11-25 05:53:00+01:00,100.0,11.0,20.0,18.0,32.15,,48.27,100.88,25.38
2018-11-25 05:54:00+01:00,100.0,11.0,17.0,17.0,32.23,,48.56,100.88,25.41
2018-11-25 05:55:00+01:00,100.0,11.0,21.0,18.0,32.2,,47.9,100.88,25.38
2018-11-25 05:56:00+01:00,100.0,11.0,21.0,21.0,32.28,,48.19,100.88,25.33
2018-11-25 05:57:00+01:00,100.0,8.0,17.0,16.0,32.22,,48.46,100.88,25.37
2018-11-25 05:58:00+01:00,100.0,10.0,18.0,17.0,32.31,,48.21,100.88,25.33
2018-11-25 05:59:00+01:00,100.0,11.0,19.0,19.0,32.41,,48.15,100.87,25.31
2018-11-25 06:00:00+01:00,100.0,10.0,15.0,15.0,32.38,,47.86,100.87,25.29
2018-11-25 06:01:00+01:00,100.0,10.0,20.0,18.0,32.44,,48.14,100.87,25.23
2018-11-25 06:02:00+01:00,100.0,10.0,19.0,17.0,32.51,,48.13,100.87,25.23
2018-11-25 06:03:00+01:00,100.0,9.0,16.0,15.0,32.41,,48.09,100.87,25.2
2018-11-25 06:04:00+01:00,100.0,10.0,16.0,14.0,32.43,,48.41,100.87,25.2
2018-11-25 06:05:00+01:00,100.0,11.0,18.0,18.0,32.49,,48.5,100.88,25.16
2018-11-25 06:06:00+01:00,100.0,8.0,16.0,13.0,32.56,,49.13,100.88,25.19
2018-11-25 06:07:00+01:00,100.0,10.0,18.0,18.0,32.55,0.51,48.41,100.88,25.16
2018-11-25 06:08:00+01:00,100.0,11.0,16.0,16.0,32.65,,47.79,100.88,25.16
2018-11-25 06:09:00+01:00,100.0,11.0,17.0,17.0,32.81,,47.85,100.89,25.1
2018-11-25 06:10:00+01:00,100.0,10.0,18.0,18.0,32.7,,48.96,100.89,25.07
2018-11-25 06:11:00+01:00,100.0,10.0,17.0,17.0,32.7,,47.94,100.89,25.07
2018-11-25 06:12:00+01:00,100.0,12.0,19.0,17.0,32.73,,47.42,100.89,25.06
2018-11-25 06:13:00+01:00,100.0,9.0,15.0,14.0,32.74,0.51,48.11,100.9,25.05
2018-11-25 06:14:00+01:00,100.0,10.0,16.0,15.0,32.81,0.51,48.58,100.9,24.99
2018-11-25 06:15:00+01:00,100.0,10.0,17.0,17.0,32.83,,47.55,100.9,24.97
2018-11-25 06:16:00+01:00,100.0,10.0,21.0,16.0,32.93,0.51,48.92,100.9,24.93
2018-11-25 06:17:00+01:00,100.0,10.0,17.0,17.0,32.95,,48.68,100.91,24.9
2018-11-25 06:18:00+01:00,100.0,10.0,19.0,16.0,32.97,,48.15,100.91,24.87
2018-11-25 06:19:00+01:00,100.0,11.0,21.0,19.0,33.01,,48.4,100.91,24.85
2018-11-25 06:20:00+01:00,100.0,11.0,21.0,19.0,33.01,,47.44,100.91,24.82
2018-11-25 06:21:00+01:00,100.0,12.0,19.0,19.0,33.1,,48.26,100.91,24.82
2018-11-25 06:22:00+01:00,100.0,13.0,21.0,21.0,33.08,0.51,48.44,100.91,24.78
2018-11-25 06:23:00+01:00,100.0,10.0,21.0,16.0,33.21,,48.16,100.91,24.78
2018-11-25 06:24:00+01:00,100.0,11.0,20.0,17.0,33.11,,48.01,100.91,24.76
2018-11-25 06:25:00+01:00,100.0,10.0,18.0,15.0,33.19,,48.59,100.91,24.75
2018-11-25 06:26:00+01:00,100.0,10.0,21.0,21.0,33.14,,48.2,100.91,24.73
2018-11-25 06:27:00+01:00,100.0,10.0,20.0,16.0,33.19,0.51,47.91,100.9,24.73
2018-11-25 06:28:00+01:00,100.0,10.0,16.0,16.0,33.26,5.05,48.22,100.9,24.72
2018-11-25 06:29:00+01:00,100.0,11.0,19.0,18.0,33.34,0.51,48.42,100.9,24.7
2018-11-25 06:30:00+01:00,100.0,11.0,18.0,18.0,33.34,,49.18,100.9,24.68
2018-11-25 06:31:00+01:00,100.0,10.0,19.0,18.0,33.31,,48.79,100.9,24.65
2018-11-25 06:32:00+01:00,100.0,11.0,17.0,16.0,33.37,,47.82,100.9,24.7
2018-11-25 06:33:00+01:00,100.0,11.0,21.0,15.0,33.29,,48.6,100.89,24.66
2018-11-25 06:34:00+01:00,100.0,10.0,18.0,18.0,33.37,,48.17,100.9,24.66
2018-11-25 06:35:00+01:00,100.0,11.0,19.0,16.0,33.3,,48.99,100.89,24.68
2018-11-25 06:36:00+01:00,100.0,11.0,17.0,16.0,33.34,,48.92,100.89,24.65
2018-11-25 06:37:00+01:00,100.0,12.0,23.0,18.0,33.31,,48.25,100.89,24.68
2018-11-25 06:38:00+01:00,100.0,9.0,14.0,13.0,33.3,,48.56,100.89,24.66
2018-11-25 06:39:00+01:00,100.0,10.0,18.0,16.0,33.2,,47.92,100.88,24.66
2018-11-25 06:40:00+01:00,100.0,11.0,17.0,17.0,33.38,,47.92,100.89,24.66
2018-11-25 06:41:00+01:00,100.0,10.0,21.0,18.0,33.3,,48.08,100.89,24.63
2018-11-25 06:42:00+01:00,100.0,11.0,21.0,19.0,33.33,,48.01,100.89,24.69
2018-11-25 06:43:00+01:00,100.0,10.0,19.0,16.0,33.22,,48.26,100.89,24.68
2018-11-25 06:44:00+01:00,100.0,11.0,21.0,18.0,33.35,,48.88,100.89,24.68
2018-11-25 06:45:00+01:00,100.0,11.0,28.0,19.0,33.35,,48.37,100.89,24.66
2018-11-25 06:46:00+01:00,99.0,11.0,17.0,17.0,33.3,,47.87,100.89,24.66
2018-11-25 06:47:00+01:00,99.0,10.0,18.0,18.0,33.19,,48.06,100.89,24.65
2018-11-25 06:48:00+01:00,99.0,10.0,17.0,17.0,33.27,,48.17,100.89,24.69
2018-11-25 06:49:00+01:00,99.0,10.0,19.0,16.0,33.3,,48.12,100.89,24.63
2018-11-25 06:50:00+01:00,99.0,11.0,23.0,18.0,33.29,,47.86,100.9,24.62
2018-11-25 06:51:00+01:00,99.0,11.0,23.0,21.0,33.25,0.51,48.87,100.9,24.65
2018-11-25 06:52:00+01:00,99.0,10.0,17.0,17.0,33.33,,47.62,100.9,24.65
2018-11-25 06:53:00+01:00,99.0,10.0,17.0,15.0,33.24,,48.21,100.9,24.66
2018-11-25 06:54:00+01:00,98.0,11.0,16.0,14.0,33.26,,48.22,100.9,24.68
2018-11-25 06:55:00+01:00,98.0,10.0,18.0,16.0,33.19,,47.76,100.9,24.62
2018-11-25 06:56:00+01:00,98.0,10.0,20.0,18.0,33.31,,47.88,100.9,24.65
2018-11-25 06:57:00+01:00,98.0,10.0,18.0,17.0,33.29,,48.57,100.9,24.63
2018-11-25 06:58:00+01:00,98.0,11.0,19.0,19.0,33.3,0.51,47.89,100.9,24.62
2018-11-25 06:59:00+01:00,98.0,11.0,23.0,19.0,33.24,,48.45,100.9,24.63
2018-11-25 07:00:00+01:00,98.0,9.0,16.0,16.0,33.3,,48.93,100.9,24.65
2018-11-25 07:01:00+01:00,98.0,9.0,16.0,16.0,33.24,,47.8,100.9,24.63
2018-11-25 07:02:00+01:00,98.0,11.0,18.0,18.0,33.29,0.51,47.94,100.9,24.63
2018-11-25 07:03:00+01:00,98.0,12.0,18.0,18.0,33.25,0.51,49.18,100.91,24.6
2018-11-25 07:04:00+01:00,99.0,10.0,21.0,17.0,33.2,,48.32,100.91,24.62
2018-11-25 07:05:00+01:00,99.0,12.0,25.0,19.0,33.16,,48.84,100.91,24.69
2018-11-25 07:06:00+01:00,100.0,11.0,21.0,18.0,33.12,,47.92,100.91,24.68
2018-11-25 07:07:00+01:00,100.0,9.0,15.0,15.0,33.1,,49.25,100.91,24.73
2018-11-25 07:08:00+01:00,100.0,11.0,18.0,18.0,32.95,,48.41,100.91,24.78
2018-11-25 07:09:00+01:00,100.0,11.0,19.0,18.0,32.94,,48.08,100.9,24.79
2018-11-25 07:10:00+01:00,100.0,10.0,17.0,16.0,32.92,,47.99,100.91,24.8
2018-11-25 07:11:00+01:00,100.0,12.0,20.0,19.0,32.91,,48.9,100.9,24.82
2018-11-25 07:12:00+01:00,100.0,10.0,17.0,17.0,32.89,,48.43,100.91,24.83
2018-11-25 07:13:00+01:00,100.0,10.0,19.0,19.0,32.83,,47.74,100.9,24.83
2018-11-25 07:14:00+01:00,100.0,11.0,21.0,17.0,32.85,,48.66,100.9,24.86
2018-11-25 07:15:00+01:00,100.0,10.0,22.0,18.0,32.8,,48.51,100.9,24.82
2018-11-25 07:16:00+01:00,100.0,9.0,17.0,14.0,32.86,,48.2,100.9,24.82
2018-11-25 07:17:00+01:00,100.0,11.0,23.0,19.0,32.79,,49.2,100.9,24.82
2018-11-25 07:18:00+01:00,100.0,8.0,17.0,16.0,32.8,,49.06,100.9,24.82
2018-11-25 07:19:00+01:00,100.0,10.0,18.0,18.0,32.8,,48.5,100.9,24.82
2018-11-25 07:20:00+01:00,100.0,11.0,19.0,17.0,32.81,,47.9,100.9,24.82
2018-11-25 07:21:00+01:00,100.0,11.0,22.0,18.0,32.92,,47.83,100.91,24.76
2018-11-25 07:22:00+01:00,100.0,12.0,19.0,18.0,32.9,,48.22,100.91,24.76
2018-11-25 07:23:00+01:00,100.0,10.0,17.0,17.0,32.9,,48.16,100.91,24.79
2018-11-25 07:24:00+01:00,100.0,12.0,25.0,22.0,32.89,,48.77,100.91,24.82
2018-11-25 07:25:00+01:00,100.0,11.0,24.0,17.0,32.86,,48.19,100.91,24.82
2018-11-25 07:26:00+01:00,100.0,12.0,21.0,19.0,32.94,,48.81,100.91,24.82
2018-11-25 07:27:00+01:00,100.0,10.0,18.0,17.0,32.82,,48.27,100.9,24.82
2018-11-25 07:28:00+01:00,100.0,9.0,17.0,14.0,32.92,,48.56,100.9,24.8
2018-11-25 07:29:00+01:00,100.0,11.0,25.0,18.0,32.93,,48.54,100.9,24.79
2018-11-25 07:30:00+01:00,100.0,9.0,18.0,14.0,33.15,,48.87,100.9,24.76
2018-11-25 07:31:00+01:00,100.0,9.0,16.0,16.0,32.94,,48.47,100.9,24.75
2018-11-25 07:32:00+01:00,100.0,10.0,19.0,16.0,33.2,,48.12,100.91,24.72
2018-11-25 07:33:00+01:00,100.0,11.0,18.0,15.0,32.94,,48.3,100.9,24.72
2018-11-25 07:34:00+01:00,100.0,10.0,20.0,17.0,33.05,,48.22,100.9,24.69
2018-11-25 07:35:00+01:00,100.0,11.0,21.0,18.0,33.08,,47.93,100.9,24.68
2018-11-25 07:36:00+01:00,100.0,10.0,28.0,22.0,33.12,0.51,48.14,100.91,24.66
2018-11-25 07:37:00+01:00,100.0,10.0,19.0,16.0,33.05,0.51,48.16,100.9,24.69
2018-11-25 07:38:00+01:00,100.0,12.0,18.0,18.0,33.09,0.51,48.13,100.9,24.65
2018-11-25 07:39:00+01:00,100.0,10.0,20.0,20.0,33.09,,48.57,100.91,24.62
2018-11-25 07:40:00+01:00,100.0,11.0,24.0,20.0,33.15,,48.1,100.91,24.59
2018-11-25 07:41:00+01:00,100.0,10.0,18.0,16.0,33.11,0.51,47.95,100.91,24.58
2018-11-25 07:42:00+01:00,100.0,9.0,15.0,15.0,33.25,,48.13,100.91,24.58
2018-11-25 07:43:00+01:00,100.0,11.0,20.0,17.0,33.22,0.51,48.59,100.91,24.58
2018-11-25 07:44:00+01:00,100.0,9.0,19.0,17.0,33.26,0.51,48.1,100.91,24.55
2018-11-25 07:45:00+01:00,100.0,8.0,20.0,14.0,33.23,0.51,48.61,100.91,24.58
2018-11-25 07:46:00+01:00,100.0,10.0,19.0,15.0,33.23,0.51,48.81,100.91,24.55
2018-11-25 07:47:00+01:00,100.0,10.0,19.0,18.0,33.23,0.51,48.04,100.91,24.58
2018-11-25 07:48:00+01:00,100.0,9.0,23.0,17.0,33.09,0.51,48.02,100.91,24.58
2018-11-25 07:49:00+01:00,100.0,10.0,16.0,16.0,33.16,0.51,48.24,100.91,24.52
2018-11-25 07:50:00+01:00,100.0,11.0,18.0,17.0,33.21,0.51,48.89,100.91,24.54
2018-11-25 07:51:00+01:00,100.0,10.0,20.0,20.0,33.24,0.51,49.08,100.91,24.52
2018-11-25 07:52:00+01:00,100.0,11.0,20.0,20.0,33.16,0.51,48.47,100.91,24.54
2018-11-25 07:53:00+01:00,100.0,9.0,16.0,15.0,33.23,1.02,47.52,100.91,24.55
2018-11-25 07:54:00+01:00,100.0,9.0,17.0,16.0,33.28,1.02,48.69,100.91,24.54
2018-11-25 07:55:00+01:00,100.0,10.0,24.0,19.0,33.24,1.02,48.82,100.91,24.52
2018-11-25 07:56:00+01:00,100.0,9.0,19.0,17.0,33.2,1.02,48.78,100.91,24.49
2018-11-25 07:57:00+01:00,100.0,10.0,16.0,16.0,33.28,1.02,48.93,100.91,24.52
2018-11-25 07:58:00+01:00,100.0,11.0,20.0,19.0,33.16,1.02,48.47,100.91,24.49
2018-11-25 07:59:00+01:00,100.0,11.0,22.0,18.0,33.25,1.53,48.79,100.91,24.48
2018-11-25 08:00:00+01:00,100.0,11.0,22.0,19.0,33.16,1.53,48.29,100.91,24.52
2018-11-25 08:01:00+01:00,100.0,11.0,19.0,16.0,33.21,0.45,47.77,100.91,24.51
2018-11-25 08:02:00+01:00,100.0,10.0,20.0,16.0,33.19,0.45,48.55,100.91,24.54
2018-11-25 08:03:00+01:00,100.0,12.0,23.0,21.0,33.13,5.95,48.48,100.91,24.52
2018-11-25 08:04:00+01:00,100.0,9.0,16.0,15.0,33.37,6.01,48.51,100.91,24.41
2018-11-25 08:05:00+01:00,100.0,11.0,16.0,16.0,33.24,6.01,48.04,100.91,24.49
2018-11-25 08:06:00+01:00,100.0,11.0,24.0,19.0,33.23,6.01,48.39,100.91,24.52
2018-11-25 08:07:00+01:00,100.0,10.0,15.0,15.0,33.12,4.93,48.64,100.91,24.56
2018-11-25 08:08:00+01:00,99.0,10.0,20.0,16.0,33.15,5.44,48.76,100.91,24.56
2018-11-25 08:09:00+01:00,99.0,10.0,19.0,17.0,33.21,5.44,48.78,100.91,24.59
2018-11-25 08:10:00+01:00,99.0,9.0,17.0,15.0,33.17,5.44,48.24,100.91,24.6
2018-11-25 08:11:00+01:00,99.0,10.0,19.0,17.0,33.1,5.44,48.42,100.91,24.62
2018-11-25 08:12:00+01:00,99.0,9.0,16.0,15.0,33.03,5.95,48.15,100.92,24.62
2018-11-25 08:13:00+01:00,99.0,9.0,19.0,16.0,33.06,5.95,48.92,100.91,24.63
2018-11-25 08:14:00+01:00,99.0,9.0,20.0,14.0,33.16,6.46,48.87,100.91,24.62
2018-11-25 08:16:00+01:00,98.0,10.0,20.0,16.0,33.095,6.655,47.78,100.91,24.63
2018-11-25 08:17:00+01:00,98.0,9.0,17.0,17.0,33.14,6.91,47.92,100.91,24.69
2018-11-25 08:18:00+01:00,98.0,10.0,20.0,19.0,32.93,6.34,48.88,100.91,24.69
2018-11-25 08:19:00+01:00,98.0,9.0,17.0,15.0,33.0,6.85,47.96,100.91,24.7
2018-11-25 08:20:00+01:00,98.0,9.0,21.0,17.0,33.09,6.28,48.63,100.91,24.65
2018-11-25 08:21:00+01:00,98.0,10.0,22.0,19.0,32.95,6.79,48.47,100.91,24.63
2018-11-25 08:22:00+01:00,98.0,10.0,17.0,17.0,33.09,6.79,48.38,100.91,24.63
2018-11-25 08:23:00+01:00,98.0,10.0,20.0,18.0,33.03,7.3,48.03,100.92,24.62
2018-11-25 08:24:00+01:00,98.0,10.0,19.0,18.0,33.08,7.81,48.65,100.92,24.66
2018-11-25 08:25:00+01:00,98.0,11.0,24.0,21.0,33.17,7.24,47.53,100.92,24.58
2018-11-25 08:26:00+01:00,99.0,10.0,23.0,17.0,33.03,6.67,48.04,100.91,24.65
2018-11-25 08:27:00+01:00,99.0,11.0,19.0,18.0,33.13,7.18,48.37,100.91,24.65
2018-11-25 08:28:00+01:00,100.0,8.0,18.0,17.0,32.86,6.67,48.91,100.91,24.7
2018-11-25 08:29:00+01:00,100.0,8.0,17.0,14.0,32.79,7.18,48.54,100.91,24.75
2018-11-25 08:30:00+01:00,100.0,9.0,15.0,14.0,32.86,8.2,50.63,100.91,24.72
2018-11-25 08:31:00+01:00,100.0,11.0,20.0,19.0,32.64,8.71,48.18,100.91,24.73
2018-11-25 08:32:00+01:00,100.0,11.0,21.0,18.0,33.19,8.65,60.68,100.91,24.73
2018-11-25 08:33:00+01:00,100.0,11.0,21.0,17.0,33.4,10.12,48.79,100.91,24.46
2018-11-25 08:34:00+01:00,100.0,10.0,18.0,18.0,33.07,9.55,49.5,100.91,24.69
2018-11-25 08:35:00+01:00,100.0,11.0,20.0,19.0,32.86,11.08,54.49,100.91,24.87
2018-11-25 08:36:00+01:00,100.0,10.0,20.0,18.0,32.87,11.08,49.66,100.9,24.93
2018-11-25 08:37:00+01:00,100.0,10.0,20.0,17.0,32.86,11.02,49.24,100.9,24.99
2018-11-25 08:38:00+01:00,100.0,10.0,21.0,19.0,32.82,11.02,49.26,100.9,25.02
2018-11-25 08:39:00+01:00,100.0,11.0,22.0,20.0,32.7,10.96,51.57,100.9,25.09
2018-11-25 08:40:00+01:00,100.0,9.0,18.0,17.0,32.84,11.02,48.89,100.9,25.17
2018-11-25 08:41:00+01:00,100.0,10.0,20.0,17.0,32.72,10.0,48.73,100.9,25.11
2018-11-25 08:42:00+01:00,100.0,10.0,22.0,17.0,32.75,11.02,51.51,100.9,25.16
2018-11-25 08:43:00+01:00,100.0,10.0,22.0,18.0,33.03,10.51,49.45,100.9,25.16
2018-11-25 08:44:00+01:00,100.0,11.0,20.0,20.0,33.64,11.53,49.42,100.91,25.14
2018-11-25 08:45:00+01:00,100.0,10.0,18.0,17.0,34.0,11.47,48.29,100.9,25.16
2018-11-25 08:46:00+01:00,100.0,11.0,23.0,18.0,34.17,11.92,49.71,100.91,25.14
2018-11-25 08:47:00+01:00,100.0,10.0,22.0,17.0,34.33,12.43,48.37,100.91,25.13
2018-11-25 08:48:00+01:00,100.0,6.0,14.0,13.0,34.58,11.8,50.73,100.91,25.11
2018-11-25 08:49:00+01:00,100.0,11.0,17.0,15.0,34.35,13.33,48.21,100.91,25.1
2018-11-25 08:50:00+01:00,100.0,8.0,18.0,16.0,33.89,11.8,48.07,100.91,25.16
2018-11-25 08:51:00+01:00,100.0,9.0,17.0,14.0,34.24,12.76,47.7,100.92,25.13
2018-11-25 08:52:00+01:00,100.0,9.0,19.0,18.0,34.14,13.27,49.81,100.91,25.11
2018-11-25 08:53:00+01:00,100.0,10.0,19.0,17.0,34.43,13.27,50.78,100.91,25.16
2018-11-25 08:54:00+01:00,100.0,8.0,15.0,15.0,34.41,13.72,49.13,100.91,25.1
2018-11-25 08:55:00+01:00,100.0,8.0,20.0,15.0,34.69,14.62,48.2,100.91,25.07
2018-11-25 08:56:00+01:00,100.0,8.0,19.0,17.0,34.8,15.58,52.14,100.91,25.05
2018-11-25 08:57:00+01:00,100.0,9.0,18.0,16.0,34.79,16.54,52.1,100.91,24.99
2018-11-25 08:58:00+01:00,100.0,9.0,18.0,16.0,34.83,16.54,48.27,100.91,24.97
2018-11-25 08:59:00+01:00,100.0,9.0,18.0,16.0,34.94,17.44,48.99,100.91,24.95
2018-11-25 09:00:00+01:00,100.0,10.0,20.0,17.0,34.98,16.93,49.48,100.91,24.91
2018-11-25 09:01:00+01:00,100.0,10.0,14.0,14.0,35.2,16.48,57.67,100.91,24.91
2018-11-25 09:02:00+01:00,100.0,10.0,18.0,18.0,35.17,16.03,52.14,100.9,24.89
2018-11-25 09:03:00+01:00,100.0,10.0,19.0,15.0,35.17,17.44,49.3,100.9,24.9
2018-11-25 09:04:00+01:00,100.0,10.0,19.0,18.0,35.25,16.93,48.81,100.9,24.89
2018-11-25 09:05:00+01:00,100.0,10.0,22.0,19.0,34.5,17.32,53.29,100.89,24.95
2018-11-25 09:06:00+01:00,100.0,10.0,19.0,19.0,35.34,16.54,48.28,100.9,24.86
2018-11-25 09:07:00+01:00,100.0,8.0,15.0,14.0,35.57,13.27,51.14,100.9,24.82
2018-11-25 09:08:00+01:00,100.0,10.0,18.0,15.0,35.36,16.48,50.01,100.89,24.66
2018-11-25 09:09:00+01:00,100.0,11.0,21.0,18.0,35.06,12.97,49.02,100.89,24.78
2018-11-25 09:10:00+01:00,100.0,11.0,25.0,22.0,35.38,12.52,48.29,100.89,24.68
2018-11-25 09:11:00+01:00,100.0,10.0,21.0,18.0,35.33,12.58,48.36,100.89,24.59
2018-11-25 09:12:00+01:00,100.0,10.0,25.0,16.0,35.32,12.52,48.64,100.89,24.62
2018-11-25 09:13:00+01:00,100.0,11.0,20.0,17.0,35.46,12.52,48.47,100.89,24.65
2018-11-25 09:14:00+01:00,100.0,10.0,25.0,16.0,35.39,12.52,48.41,100.89,24.66
2018-11-25 09:15:00+01:00,100.0,11.0,17.0,17.0,35.45,12.07,48.99,100.9,24.72
2018-11-25 09:16:00+01:00,100.0,11.0,20.0,16.0,35.37,12.58,47.52,100.9,24.7
2018-11-25 09:17:00+01:00,100.0,10.0,21.0,18.0,35.35,12.52,47.59,100.9,24.73
2018-11-25 09:18:00+01:00,100.0,9.0,20.0,17.0,35.43,13.54,48.11,100.9,24.7
2018-11-25 09:19:00+01:00,100.0,9.0,14.0,14.0,35.31,13.03,47.67,100.9,24.7
2018-11-25 09:20:00+01:00,100.0,9.0,22.0,18.0,35.13,14.89,48.85,100.9,24.68
2018-11-25 09:21:00+01:00,100.0,11.0,24.0,18.0,35.2,14.32,48.77,100.9,24.72
2018-11-25 09:22:00+01:00,100.0,9.0,21.0,18.0,35.18,16.69,47.92,100.9,24.69
2018-11-25 09:23:00+01:00,100.0,11.0,21.0,17.0,35.2,17.65,48.47,100.9,24.69
2018-11-25 09:24:00+01:00,100.0,10.0,15.0,14.0,35.04,16.24,48.85,100.9,24.69
2018-11-25 09:25:00+01:00,100.0,11.0,16.0,16.0,35.09,15.34,48.69,100.9,24.69
2018-11-25 09:26:00+01:00,100.0,10.0,15.0,14.0,35.0,14.5,47.97,100.9,24.69
2018-11-25 09:27:00+01:00,100.0,10.0,21.0,18.0,34.97,12.97,49.1,100.91,24.69
2018-11-25 09:28:00+01:00,100.0,10.0,21.0,19.0,34.8,12.97,48.17,100.91,24.75
2018-11-25 09:29:00+01:00,100.0,10.0,17.0,15.0,34.85,13.42,47.04,100.91,24.73
2018-11-25 09:30:00+01:00,100.0,8.0,16.0,13.0,34.98,13.87,48.8,100.9,24.72
2018-11-25 09:31:00+01:00,99.0,13.0,23.0,20.0,34.95,15.28,47.87,100.9,24.7
2018-11-25 09:32:00+01:00,99.0,9.0,17.0,17.0,34.91,15.22,46.26,100.9,24.7
2018-11-25 09:33:00+01:00,99.0,9.0,19.0,16.0,34.8,15.67,47.76,100.91,24.72
2018-11-25 09:34:00+01:00,99.0,10.0,15.0,15.0,34.82,16.18,48.02,100.91,24.72
2018-11-25 09:35:00+01:00,99.0,10.0,21.0,19.0,34.9,16.18,48.41,100.91,24.69
2018-11-25 09:36:00+01:00,99.0,9.0,15.0,15.0,34.87,16.63,48.66,100.91,24.68
2018-11-25 09:37:00+01:00,99.0,9.0,15.0,15.0,34.75,17.14,48.07,100.91,24.68
2018-11-25 09:38:00+01:00,99.0,11.0,20.0,17.0,34.8,18.49,48.26,100.91,24.7
2018-11-25 09:39:00+01:00,98.0,11.0,20.0,18.0,34.72,18.16,48.75,100.91,24.69
2018-11-25 09:40:00+01:00,98.0,10.0,21.0,19.0,34.69,17.71,48.22,100.92,24.68
2018-11-25 09:41:00+01:00,98.0,11.0,20.0,17.0,34.72,17.71,48.44,100.92,24.7
2018-11-25 09:42:00+01:00,98.0,9.0,21.0,17.0,34.66,18.67,47.95,100.92,24.66
2018-11-25 09:43:00+01:00,98.0,8.0,18.0,14.0,34.62,18.61,48.3,100.92,24.66
2018-11-25 09:44:00+01:00,98.0,9.0,17.0,17.0,34.65,21.83,48.65,100.92,24.66
2018-11-25 09:45:00+01:00,98.0,10.0,22.0,17.0,34.56,20.93,48.68,100.92,24.65
2018-11-25 09:46:00+01:00,98.0,9.0,17.0,16.0,34.63,20.48,48.66,100.92,24.65
2018-11-25 09:47:00+01:00,98.0,10.0,18.0,18.0,34.57,18.1,47.76,100.93,24.66
2018-11-25 09:48:00+01:00,98.0,10.0,21.0,17.0,34.61,18.61,48.68,100.92,24.6
2018-11-25 09:49:00+01:00,99.0,10.0,22.0,18.0,34.56,17.65,48.2,100.93,24.62
2018-11-25 09:50:00+01:00,99.0,9.0,16.0,16.0,34.5,18.49,48.79,100.92,24.68
2018-11-25 09:51:00+01:00,100.0,8.0,16.0,15.0,34.33,19.9,47.74,100.93,24.7
2018-11-25 09:52:00+01:00,100.0,9.0,16.0,15.0,34.31,20.35,49.32,100.93,24.72
2018-11-25 09:53:00+01:00,100.0,9.0,21.0,15.0,34.26,20.48,48.18,100.93,24.69
2018-11-25 09:54:00+01:00,100.0,10.0,19.0,18.0,34.04,19.9,47.73,100.92,24.76
2018-11-25 09:55:00+01:00,100.0,9.0,15.0,15.0,34.19,21.77,50.33,100.93,24.79
2018-11-25 09:56:00+01:00,100.0,9.0,16.0,15.0,34.17,20.86,52.39,100.93,24.82
2018-11-25 09:57:00+01:00,100.0,10.0,19.0,17.0,34.1,21.31,49.23,100.92,24.83
2018-11-25 09:58:00+01:00,100.0,10.0,17.0,15.0,34.15,20.86,54.06,100.93,24.85
2018-11-25 09:59:00+01:00,100.0,11.0,18.0,18.0,34.23,22.79,50.16,100.93,24.87
2018-11-25 10:00:00+01:00,100.0,9.0,19.0,17.0,34.19,21.7,49.46,100.92,24.85
2018-11-25 10:01:00+01:00,100.0,9.0,20.0,16.0,34.23,21.31,47.43,100.92,24.85
2018-11-25 10:02:00+01:00,100.0,10.0,19.0,14.0,34.19,20.29,49.36,100.92,24.86
2018-11-25 10:03:00+01:00,100.0,9.0,18.0,16.0,34.17,19.9,50.35,100.92,24.86
2018-11-25 10:04:00+01:00,100.0,11.0,19.0,18.0,34.24,19.39,48.63,100.92,24.83
2018-11-25 10:05:00+01:00,100.0,9.0,16.0,14.0,34.24,19.96,47.37,100.92,24.87
2018-11-25 10:06:00+01:00,100.0,10.0,19.0,14.0,34.17,20.41,48.87,100.92,24.9
2018-11-25 10:07:00+01:00,100.0,11.0,16.0,16.0,34.26,21.38,48.82,100.92,24.86
2018-11-25 10:08:00+01:00,100.0,8.0,18.0,15.0,34.2,20.8,48.94,100.92,24.89
2018-11-25 10:09:00+01:00,100.0,10.0,20.0,17.0,34.25,21.07,53.56,100.92,24.86
2018-11-25 10:10:00+01:00,100.0,9.0,14.0,14.0,34.23,22.6,49.11,100.92,24.87
2018-11-25 10:11:00+01:00,100.0,11.0,24.0,18.0,34.25,23.57,50.54,100.92,24.86
2018-11-25 10:12:00+01:00,100.0,10.0,19.0,19.0,34.23,21.58,49.67,100.92,24.89
2018-11-25 10:13:00+01:00,100.0,9.0,19.0,16.0,34.19,25.94,52.88,100.92,24.9
