Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-21 09:41:00+01:00,75.0,14.0,25.0,23.0,57.515,1885.345,99.08,100.49,12.585
2018-11-21 09:42:00+01:00,75.0,20.0,32.0,31.0,57.334999999999994,1963.4650000000001,99.08,100.49,12.765
2018-11-21 09:43:00+01:00,75.0,16.0,30.0,27.0,57.055,2078.325,99.08,100.49,12.955
2018-11-21 09:44:00+01:00,75.0,14.0,27.5,25.5,57.239999999999995,2154.95,99.08,100.495,12.99
2018-11-21 09:45:00+01:00,75.0,14.5,27.0,24.5,57.724999999999994,2009.4,99.08,100.49,12.765
2018-11-21 09:46:00+01:00,74.5,13.0,27.5,24.5,57.510000000000005,2024.83,99.08,100.49,12.79
2018-11-21 09:47:00+01:00,74.0,15.0,27.5,27.0,56.64,2231.25,99.08,100.48,13.19
2018-11-21 09:48:00+01:00,74.0,16.0,31.0,27.5,56.66,2307.8199999999997,99.08,100.48,13.225
2018-11-21 09:49:00+01:00,74.0,16.0,31.5,30.5,57.44,2294.4350000000004,99.08,100.49,12.89
2018-11-21 09:50:00+01:00,74.0,16.0,31.0,30.5,58.465,2523.175,99.08,100.495,12.465
2018-11-21 09:51:00+01:00,74.0,15.0,28.5,27.0,57.935,2558.185,99.08,100.485,12.525
2018-11-21 09:52:00+01:00,74.0,14.5,29.0,26.5,57.95,2428.705,99.08,100.48,12.715
2018-11-21 09:53:00+01:00,73.0,14.5,30.0,27.0,58.365,2488.765,99.08,100.48,12.61
2018-11-21 09:54:00+01:00,73.0,17.0,29.0,27.5,58.375,2492.56,99.08,100.48,12.74
2018-11-21 09:55:00+01:00,73.0,14.5,28.0,27.0,57.805,2470.085,99.08,100.48,12.865
2018-11-21 09:56:00+01:00,73.0,15.0,28.5,26.0,58.269999999999996,2404.485,99.08,100.47,12.735
2018-11-21 09:57:00+01:00,73.0,13.5,23.5,23.0,58.595,2529.475,99.08,100.48,12.55
2018-11-21 09:58:00+01:00,73.0,14.5,27.5,25.5,58.67,2508.075,99.08,100.485,12.5
2018-11-21 09:59:00+01:00,72.0,13.0,25.0,21.0,58.655,2322.62,99.08,100.49,12.36
2018-11-21 10:00:00+01:00,72.0,13.0,21.5,21.0,58.765,2304.76,99.08,100.495,12.38
2018-11-21 10:01:00+01:00,72.0,15.0,26.0,24.5,59.345,2400.5,99.08,100.495,12.215
2018-11-21 10:02:00+01:00,72.0,15.5,27.0,26.0,59.095,2565.275,99.08,100.47,12.309999999999999
2018-11-21 10:03:00+01:00,72.0,15.0,27.0,25.5,58.25,2693.69,99.08,100.46,12.615
2018-11-21 10:04:00+01:00,72.0,14.5,29.0,27.5,57.17,2367.535,99.08,100.465,13.11
2018-11-21 10:05:00+01:00,71.0,13.5,22.0,21.0,55.89,2238.3199999999997,99.08,100.465,13.575
2018-11-21 10:06:00+01:00,71.0,14.5,27.5,24.5,55.480000000000004,2176.0,99.08,100.46,13.565000000000001
2018-11-21 10:07:00+01:00,71.0,20.5,37.0,36.0,55.495000000000005,2067.265,99.08,100.46,13.485
2018-11-21 10:08:00+01:00,71.0,20.0,39.5,35.5,55.785,2024.955,99.08,100.46,13.295
2018-11-21 10:09:00+01:00,71.0,17.5,31.5,29.0,56.239999999999995,2015.135,99.08,100.465,13.315
2018-11-21 10:10:00+01:00,71.0,21.5,31.5,31.0,56.775,2030.175,99.08,100.46,13.25
2018-11-21 10:11:00+01:00,70.0,17.0,26.0,25.0,56.47,2039.0700000000002,99.08,100.46,13.309999999999999
2018-11-21 10:12:00+01:00,70.0,16.0,25.5,24.5,56.605000000000004,2028.905,99.08,100.46,13.219999999999999
2018-11-21 10:13:00+01:00,70.0,15.0,27.0,24.5,56.375,2032.895,99.08,100.46,13.14
2018-11-21 10:14:00+01:00,70.0,13.5,25.0,24.0,57.31,2029.225,99.08,100.465,12.995
2018-11-21 10:15:00+01:00,70.0,14.0,26.5,25.5,57.81,2039.49,99.08,100.47,12.67
2018-11-21 10:16:00+01:00,70.0,14.0,25.5,23.5,57.59,2050.04,99.08,100.475,12.41
2018-11-21 10:17:00+01:00,69.0,13.0,25.0,23.0,56.035,2059.925,99.08,100.46,12.504999999999999
2018-11-21 10:18:00+01:00,69.0,13.5,23.5,23.0,55.31,2036.75,99.08,100.465,12.89
2018-11-21 10:19:00+01:00,69.0,12.5,23.0,21.5,55.17,2049.38,99.08,100.47,12.985
2018-11-21 10:20:00+01:00,69.0,14.0,27.5,24.5,54.75,2066.83,99.08,100.47,12.955
2018-11-21 10:21:00+01:00,69.0,12.5,25.5,23.0,54.195,2062.425,99.08,100.465,13.175
2018-11-21 10:22:00+01:00,69.0,11.0,23.5,22.0,53.485,2094.4,99.08,100.47,13.165
2018-11-21 10:23:00+01:00,68.0,12.5,24.5,22.0,52.96,2133.1800000000003,99.08,100.47,13.365
2018-11-21 10:24:00+01:00,68.0,12.5,25.5,22.0,53.675,2114.0950000000003,99.08,100.475,13.365
2018-11-21 10:25:00+01:00,68.0,13.0,23.5,22.0,54.065,2124.265,99.08,100.475,13.3
2018-11-21 10:26:00+01:00,68.0,14.0,25.5,25.0,53.980000000000004,2116.52,99.08,100.47,13.280000000000001
2018-11-21 10:27:00+01:00,68.0,14.0,26.0,25.0,53.965,2125.1949999999997,99.08,100.47,13.34
2018-11-21 10:28:00+01:00,68.0,14.0,25.5,23.0,53.865,2125.785,99.08,100.465,13.495000000000001
2018-11-21 10:29:00+01:00,67.0,14.0,25.5,23.5,52.95,2136.67,99.08,100.47,13.925
2018-11-21 10:30:00+01:00,67.0,13.5,27.0,25.5,53.394999999999996,2161.7200000000003,99.08,100.46,13.8
2018-11-21 10:31:00+01:00,67.0,13.5,24.0,23.5,53.675,2171.7200000000003,99.08,100.46,13.735
2018-11-21 10:32:00+01:00,67.0,14.5,29.0,26.5,52.535,2178.93,99.08,100.47,14.02
2018-11-21 10:33:00+01:00,67.0,14.5,27.5,24.0,52.995,2177.02,99.08,100.47,13.8
2018-11-21 10:34:00+01:00,67.0,15.0,26.0,25.0,53.47,2175.14,99.08,100.48,13.455
2018-11-21 10:35:00+01:00,66.0,13.5,28.0,26.0,53.6,2169.085,99.08,100.48,13.52
2018-11-21 10:36:00+01:00,66.0,14.0,29.0,27.5,54.28,2185.25,99.08,100.48,13.18
2018-11-21 10:37:00+01:00,66.0,15.5,26.5,25.0,54.56,2171.495,99.08,100.48,13.015
2018-11-21 10:38:00+01:00,66.0,15.5,29.5,27.0,54.155,2196.995,99.08,100.485,13.245000000000001
2018-11-21 10:39:00+01:00,66.0,14.0,28.0,24.5,53.47,2185.0649999999996,99.08,100.48,13.57
2018-11-21 10:40:00+01:00,66.0,15.0,25.5,25.5,53.335,2181.495,99.08,100.48,13.87
2018-11-21 10:41:00+01:00,65.0,14.0,28.0,25.5,54.055,2192.23,99.08,100.49,13.629999999999999
2018-11-21 10:42:00+01:00,65.0,13.5,28.0,25.5,53.85,2170.1949999999997,99.08,100.48,13.350000000000001
2018-11-21 10:43:00+01:00,65.0,15.0,28.0,27.5,53.91,2176.89,99.08,100.475,13.405000000000001
2018-11-21 10:44:00+01:00,65.0,14.0,28.0,27.0,53.025,2213.695,99.08,100.47,13.76
2018-11-21 10:45:00+01:00,65.0,14.5,28.0,25.5,52.305,2269.54,99.08,100.475,14.055
2018-11-21 10:46:00+01:00,65.0,13.0,25.5,24.5,52.629999999999995,2238.4449999999997,99.08,100.47,13.685
2018-11-21 10:47:00+01:00,64.0,14.5,27.0,25.0,53.14,2237.51,99.08,100.48,13.524999999999999
2018-11-21 10:48:00+01:00,64.0,15.5,27.0,25.5,53.09,2212.425,99.08,100.48,13.365
2018-11-21 10:49:00+01:00,64.0,13.0,26.5,24.5,52.925,2224.75,99.08,100.48,13.465
2018-11-21 10:50:00+01:00,64.0,14.5,25.5,23.5,52.894999999999996,2208.23,99.08,100.485,13.64
2018-11-21 10:51:00+01:00,64.0,12.0,24.0,21.5,53.39,2223.61,99.08,100.47,13.675
2018-11-21 10:52:00+01:00,64.0,14.5,26.0,24.0,51.905,2187.04,99.08,100.475,14.120000000000001
2018-11-21 10:53:00+01:00,63.0,14.0,26.0,24.0,51.81,2106.925,99.08,100.48,14.045
2018-11-21 10:54:00+01:00,63.0,14.0,25.0,22.5,52.51,2055.715,99.08,100.485,13.850000000000001
2018-11-21 10:55:00+01:00,63.0,16.0,29.0,27.0,53.295,1999.0349999999999,99.08,100.495,13.469999999999999
2018-11-21 10:56:00+01:00,63.0,16.0,28.0,27.0,52.8,1973.13,99.08,100.48,13.64
2018-11-21 10:57:00+01:00,63.0,17.0,31.0,29.5,51.84,2035.42,99.08,100.48,13.98
2018-11-21 10:58:00+01:00,63.0,17.5,29.5,29.0,52.525000000000006,2093.25,99.08,100.48,13.95
2018-11-21 10:59:00+01:00,62.0,15.5,33.0,27.5,53.239999999999995,2095.4350000000004,99.08,100.475,13.795
2018-11-21 11:00:00+01:00,62.0,15.0,30.5,29.0,53.25,2066.2200000000003,99.08,100.47,13.76
2018-11-21 11:01:00+01:00,62.0,16.5,32.5,29.0,53.510000000000005,2083.04,99.08,100.47,13.74
2018-11-21 11:02:00+01:00,62.0,16.0,31.5,28.0,54.3,2060.22,99.08,100.48,13.455
2018-11-21 11:03:00+01:00,62.0,17.0,30.0,29.0,54.43000000000001,1984.8600000000001,99.08,100.47,13.254999999999999
2018-11-21 11:04:00+01:00,62.0,17.0,31.5,29.5,54.489999999999995,2041.735,99.08,100.47,13.305
2018-11-21 11:05:00+01:00,61.0,16.5,32.0,30.5,55.035,2006.045,99.08,100.47,12.969999999999999
2018-11-21 11:06:00+01:00,61.0,18.0,35.5,34.0,54.055,2011.9450000000002,99.08,100.475,13.370000000000001
2018-11-21 11:07:00+01:00,61.0,16.5,34.5,33.0,52.955,2046.805,99.08,100.46,13.845
2018-11-21 11:08:00+01:00,61.0,16.0,28.5,27.5,52.43,2070.835,99.08,100.475,13.91
2018-11-21 11:09:00+01:00,61.0,14.5,28.0,26.0,52.28,2105.7,99.08,100.47,13.925
2018-11-21 11:10:00+01:00,61.0,16.0,33.0,30.0,52.85,2166.415,99.08,100.475,13.675
2018-11-21 11:11:00+01:00,60.0,15.5,28.0,27.0,53.085,2224.6549999999997,99.08,100.475,13.344999999999999
2018-11-21 11:12:00+01:00,60.0,19.0,31.5,30.5,53.225,2237.55,99.08,100.47,13.34
2018-11-21 11:13:00+01:00,60.0,18.5,32.5,30.5,53.18,2284.9849999999997,99.08,100.47,13.21
2018-11-21 11:14:00+01:00,60.0,16.0,35.5,31.0,52.17,2391.705,99.08,100.46,13.73
2018-11-21 11:15:00+01:00,60.0,16.5,30.5,28.5,51.695,2487.55,99.08,100.47,14.155
2018-11-21 11:16:00+01:00,60.0,18.5,34.0,33.5,51.235,2564.27,99.08,100.475,14.27
2018-11-21 11:17:00+01:00,59.0,17.0,33.5,30.0,50.485,2722.62,99.08,100.48,14.504999999999999
2018-11-21 11:18:00+01:00,59.0,18.0,35.0,33.5,49.974999999999994,2833.99,99.08,100.465,14.79
2018-11-21 11:19:00+01:00,59.0,16.0,31.0,29.0,50.715,,99.08,100.45,14.345
2018-11-21 11:20:00+01:00,59.0,17.5,30.5,28.0,49.89,,99.08,100.47,14.425
2018-11-21 11:21:00+01:00,59.0,16.5,31.5,29.5,49.69499999999999,,99.08,100.455,14.715
2018-11-21 11:22:00+01:00,59.0,17.5,35.0,32.5,49.565,,99.08,100.42500000000001,14.995000000000001
2018-11-21 11:23:00+01:00,58.0,17.0,36.0,34.0,49.545,,99.08,100.42,15.094999999999999
2018-11-21 11:24:00+01:00,58.0,19.0,33.5,31.0,50.615,,99.08,100.42500000000001,14.625
2018-11-21 11:25:00+01:00,58.0,18.0,34.5,33.5,51.875,3814.455,99.08,100.435,14.46
2018-11-21 11:26:00+01:00,58.0,16.0,29.5,27.0,52.535,3220.475,99.08,100.45,13.76
2018-11-21 11:27:00+01:00,58.0,17.5,31.5,28.0,53.195,3143.955,99.08,100.45,13.350000000000001
2018-11-21 11:28:00+01:00,58.0,16.0,28.5,27.5,52.415,3106.5550000000003,99.08,100.44,13.475
2018-11-21 11:29:00+01:00,57.0,17.0,29.5,29.0,52.14,3105.665,99.08,100.44,13.91
2018-11-21 11:30:00+01:00,57.0,16.5,29.5,27.5,52.19,3139.46,99.08,100.44,13.955
2018-11-21 11:31:00+01:00,57.0,17.5,30.5,30.0,52.099999999999994,3143.39,99.08,100.45,14.165
2018-11-21 11:32:00+01:00,57.0,16.0,29.0,28.0,52.760000000000005,3093.4049999999997,99.08,100.445,13.855
2018-11-21 11:33:00+01:00,57.0,16.0,35.0,30.0,52.739999999999995,3017.14,99.08,100.45,13.68
2018-11-21 11:34:00+01:00,56.5,15.5,32.5,27.5,52.629999999999995,2980.515,99.08,100.445,13.879999999999999
2018-11-21 11:35:00+01:00,56.0,16.0,31.0,30.0,52.835,2912.2799999999997,99.08,100.45,13.815
2018-11-21 11:36:00+01:00,56.0,17.5,34.0,30.0,52.07,2905.5299999999997,99.08,100.445,13.774999999999999
2018-11-21 11:37:00+01:00,56.0,18.0,32.5,31.0,52.36,2904.0699999999997,99.08,100.44,13.945
2018-11-21 11:38:00+01:00,56.0,18.0,31.5,28.0,52.11,2810.7,99.08,100.44,13.99
2018-11-21 11:39:00+01:00,56.0,16.5,32.5,29.0,52.465,2737.185,99.08,100.44,13.985
2018-11-21 11:40:00+01:00,55.5,19.0,35.5,33.0,53.125,2673.3999999999996,99.08,100.435,13.73
2018-11-21 11:41:00+01:00,55.0,17.5,34.5,33.0,53.535,2580.0,99.08,100.435,13.79
2018-11-21 11:42:00+01:00,55.0,18.0,31.0,28.5,54.17,2565.075,99.08,100.435,13.49
2018-11-21 11:43:00+01:00,55.0,18.0,35.5,31.5,53.11,2624.09,99.08,100.43,13.7
2018-11-21 11:44:00+01:00,55.0,18.5,31.5,30.5,52.394999999999996,2635.9049999999997,99.08,100.44,14.219999999999999
2018-11-21 11:45:00+01:00,55.0,18.0,35.5,31.5,53.3,2659.885,99.08,100.44,13.969999999999999
2018-11-21 11:46:00+01:00,54.5,16.5,32.0,29.5,54.45,2701.325,99.08,100.445,13.49
2018-11-21 11:47:00+01:00,54.0,19.0,34.0,31.0,55.245,2741.77,99.08,100.44,13.03
2018-11-21 11:48:00+01:00,54.0,20.0,36.5,33.0,55.485,2735.085,99.08,100.43,12.940000000000001
2018-11-21 11:49:00+01:00,54.0,18.0,35.5,34.0,54.965,2702.505,99.08,100.43,13.23
2018-11-21 11:50:00+01:00,54.0,17.0,31.5,30.5,55.83,2626.48,99.08,100.43,13.085
2018-11-21 11:51:00+01:00,54.0,16.0,34.5,31.5,55.875,2558.935,99.08,100.435,12.84
2018-11-21 11:52:00+01:00,53.5,18.0,33.5,30.5,56.49,2524.215,99.08,100.44,12.37
2018-11-21 11:53:00+01:00,53.0,17.0,32.5,30.5,56.2,2480.2200000000003,99.08,100.44,12.39
2018-11-21 11:54:00+01:00,53.0,15.0,29.0,28.5,55.92,2525.6,99.08,100.435,12.58
2018-11-21 11:55:00+01:00,53.0,17.5,33.0,32.0,54.89,2526.48,99.08,100.43,12.935
2018-11-21 11:56:00+01:00,53.0,17.0,34.5,30.0,55.015,2533.825,99.08,100.435,13.0
2018-11-21 11:57:00+01:00,53.0,15.5,30.5,29.0,55.67,2530.885,99.08,100.435,12.565000000000001
2018-11-21 11:58:00+01:00,52.5,17.0,28.5,27.0,55.519999999999996,2558.1499999999996,99.08,100.435,12.515
2018-11-21 11:59:00+01:00,52.0,16.5,28.5,28.0,55.15,2537.955,99.08,100.445,12.64
2018-11-21 12:00:00+01:00,52.0,18.0,33.5,31.5,55.08,2518.84,99.08,100.43,12.625
2018-11-21 12:01:00+01:00,52.0,17.0,33.0,30.0,54.755,2571.195,99.08,100.42500000000001,12.77
2018-11-21 12:02:00+01:00,52.0,18.0,37.0,32.5,55.375,2608.92,99.08,100.43,12.59
2018-11-21 12:03:00+01:00,52.0,17.0,32.5,29.0,55.97,2615.965,99.08,100.43,12.51
2018-11-21 12:04:00+01:00,51.0,19.0,37.0,34.0,55.975,2595.965,99.08,100.435,12.555
2018-11-21 12:05:00+01:00,51.0,17.5,31.0,30.0,54.66,2599.585,99.08,100.43,12.93
2018-11-21 12:06:00+01:00,51.0,18.0,31.5,30.5,54.455,2593.055,99.08,100.42,13.035
2018-11-21 12:07:00+01:00,51.0,17.5,33.5,32.5,54.555,2588.9049999999997,99.08,100.43,13.07
2018-11-21 12:08:00+01:00,51.0,17.5,36.5,31.5,54.685,2589.76,99.08,100.43,13.035
2018-11-21 12:09:00+01:00,51.0,17.0,33.5,31.5,54.480000000000004,2606.265,99.08,100.43,13.115
2018-11-21 12:10:00+01:00,50.0,18.0,30.5,29.0,54.57,2576.6000000000004,99.08,100.43,13.125
2018-11-21 12:11:00+01:00,50.0,17.0,32.0,29.5,54.39,2546.625,99.08,100.43,13.07
2018-11-21 12:12:00+01:00,50.0,17.0,34.5,31.5,54.155,2498.3199999999997,99.08,100.435,13.175
2018-11-21 12:13:00+01:00,50.0,17.5,36.0,30.5,53.64,2462.8999999999996,99.08,100.435,13.175
2018-11-21 12:14:00+01:00,50.0,17.0,34.0,31.0,53.905,2482.81,99.08,100.43,13.17
2018-11-21 12:15:00+01:00,50.0,18.5,38.5,33.0,54.16,2527.8199999999997,99.08,100.43,13.195
2018-11-21 12:16:00+01:00,49.5,17.0,37.0,36.0,54.495000000000005,2543.85,99.08,100.42,13.025
2018-11-21 12:17:00+01:00,49.0,17.5,31.0,30.0,54.31,2746.6800000000003,99.08,100.42,13.19
2018-11-21 12:18:00+01:00,49.0,16.5,36.0,31.0,54.245000000000005,2849.52,99.08,100.42,13.125
2018-11-21 12:19:00+01:00,49.0,19.5,41.5,34.5,54.405,2939.915,99.08,100.42,13.265
2018-11-21 12:20:00+01:00,49.0,19.0,32.0,30.5,54.54,2921.025,99.08,100.42500000000001,13.3
2018-11-21 12:21:00+01:00,49.0,19.0,35.5,33.5,54.485,2882.3149999999996,99.08,100.42,13.405000000000001
2018-11-21 12:22:00+01:00,48.0,18.0,36.0,33.0,54.519999999999996,2916.575,99.08,100.42500000000001,13.27
2018-11-21 12:23:00+01:00,48.0,17.0,32.0,30.0,55.325,3024.4449999999997,99.08,100.43,13.07
2018-11-21 12:24:00+01:00,48.0,18.5,38.0,34.0,55.28,3119.1400000000003,99.08,100.43,12.809999999999999
2018-11-21 12:25:00+01:00,48.0,17.0,37.5,34.5,55.135000000000005,3170.3050000000003,99.08,100.43,12.969999999999999
2018-11-21 12:26:00+01:00,48.0,19.0,35.0,34.0,54.769999999999996,3261.3599999999997,99.08,100.435,13.204999999999998
2018-11-21 12:27:00+01:00,48.0,19.0,36.5,34.0,54.545,3326.855,99.08,100.43,13.335
2018-11-21 12:28:00+01:00,47.0,20.0,39.0,36.0,54.935,3343.2749999999996,99.08,100.43,13.325
2018-11-21 12:29:00+01:00,47.0,19.5,40.5,36.0,54.92,3334.5,99.08,100.43,13.3
2018-11-21 12:30:00+01:00,47.0,17.0,33.5,32.5,55.38,3260.025,99.08,100.42500000000001,13.02
2018-11-21 12:31:00+01:00,47.0,19.5,41.5,39.0,55.400000000000006,3205.77,99.08,100.43,12.985
2018-11-21 12:32:00+01:00,47.0,20.0,39.5,34.5,55.405,3075.66,99.08,100.42500000000001,13.01
2018-11-21 12:33:00+01:00,47.0,19.5,39.5,36.0,55.489999999999995,3110.505,99.08,100.43,13.125
2018-11-21 12:34:00+01:00,46.0,19.5,39.0,32.0,55.67,3150.275,99.08,100.43,13.0
2018-11-21 12:35:00+01:00,46.0,20.5,39.5,37.0,55.905,3163.665,99.08,100.42500000000001,12.969999999999999
2018-11-21 12:36:00+01:00,46.0,20.0,40.5,38.5,55.620000000000005,3220.495,99.08,100.43,13.085
2018-11-21 12:37:00+01:00,46.0,18.5,35.0,32.5,55.125,3311.785,99.08,100.42500000000001,13.19
2018-11-21 12:38:00+01:00,46.0,19.5,40.5,36.5,55.86,3404.9300000000003,99.08,100.43,12.775
2018-11-21 12:39:00+01:00,45.5,19.5,40.0,35.0,55.894999999999996,3372.275,99.08,100.43,12.705
2018-11-21 12:40:00+01:00,45.0,18.5,34.5,33.5,55.86,3203.44,99.08,100.43,12.6
2018-11-21 12:41:00+01:00,45.0,18.0,35.0,33.5,56.555,3044.17,99.08,100.43,12.46
2018-11-21 12:42:00+01:00,45.0,19.5,39.0,34.5,56.13,2957.085,99.08,100.42500000000001,12.565
2018-11-21 12:43:00+01:00,45.0,18.0,32.5,29.5,55.405,2903.9700000000003,99.08,100.42,12.68
2018-11-21 12:44:00+01:00,45.0,19.5,37.0,36.0,55.495000000000005,2830.7349999999997,99.08,100.41499999999999,12.74
2018-11-21 12:45:00+01:00,44.5,18.0,35.5,33.0,55.394999999999996,2786.0299999999997,99.08,100.41499999999999,12.9
2018-11-21 12:46:00+01:00,44.0,18.5,34.5,32.0,53.67,2831.255,99.08,100.405,13.46
2018-11-21 12:47:00+01:00,44.0,18.5,33.5,30.5,53.585,2881.685,99.08,100.41499999999999,13.675
2018-11-21 12:48:00+01:00,44.0,17.5,31.5,30.0,55.24,2911.185,99.08,100.42,13.045
2018-11-21 12:49:00+01:00,44.0,18.0,35.5,31.5,55.35,2900.41,99.08,100.42,12.94
2018-11-21 12:50:00+01:00,44.0,18.5,34.5,32.0,54.364999999999995,2921.625,99.08,100.41,13.315000000000001
2018-11-21 12:51:00+01:00,43.5,19.5,35.0,34.0,53.285,2932.9700000000003,99.08,100.41,13.844999999999999
2018-11-21 12:52:00+01:00,43.0,19.0,33.5,32.5,53.53,2926.6800000000003,99.08,100.41499999999999,14.004999999999999
2018-11-21 12:53:00+01:00,43.0,21.5,36.0,33.0,55.31,3007.65,99.08,100.42500000000001,13.395
2018-11-21 12:54:00+01:00,43.0,21.0,41.0,39.0,56.405,3023.645,99.08,100.42,12.93
2018-11-21 12:55:00+01:00,43.0,17.0,38.0,32.0,56.29,2981.115,99.08,100.41,12.99
2018-11-21 12:56:00+01:00,43.0,19.0,35.0,32.5,55.665,2927.0,99.08,100.41,13.14
2018-11-21 12:57:00+01:00,42.5,18.5,36.0,34.5,55.85,2905.2,99.08,100.4,13.275
2018-11-21 12:58:00+01:00,42.0,17.0,39.5,32.5,56.31,2947.145,99.08,100.4,13.01
2018-11-21 12:59:00+01:00,42.0,19.0,38.5,36.0,55.63,3035.34,99.08,100.39500000000001,13.27
2018-11-21 13:00:00+01:00,42.0,19.0,37.5,35.0,55.349999999999994,3141.71,99.08,100.39,13.475000000000001
2018-11-21 13:01:00+01:00,42.0,18.0,36.5,34.0,55.315,3210.33,99.08,100.4,13.555
2018-11-21 13:02:00+01:00,42.0,19.5,38.0,35.5,55.92,3176.795,99.08,100.4,13.33
2018-11-21 13:03:00+01:00,41.0,19.5,36.5,34.0,56.62,3154.3450000000003,99.08,100.4,13.035
2018-11-21 13:04:00+01:00,41.0,19.5,40.0,36.0,56.195,3092.29,99.08,100.4,13.09
2018-11-21 13:05:00+01:00,41.0,17.0,34.0,31.0,55.18,2906.535,99.08,100.4,13.190000000000001
2018-11-21 13:06:00+01:00,41.0,17.0,35.0,32.0,54.695,2767.675,99.08,100.39500000000001,13.405000000000001
2018-11-21 13:07:00+01:00,41.0,19.0,34.0,31.5,55.379999999999995,2581.905,99.08,100.4,13.36
2018-11-21 13:08:00+01:00,41.0,17.0,34.0,31.5,55.555,2557.105,99.08,100.4,13.025
2018-11-21 13:09:00+01:00,40.0,18.0,33.0,30.0,55.0,2695.5649999999996,99.08,100.39500000000001,13.239999999999998
2018-11-21 13:10:00+01:00,40.0,16.0,31.5,31.0,54.6,2815.795,99.08,100.39500000000001,13.525
2018-11-21 13:11:00+01:00,40.0,19.0,34.0,31.5,54.455,2835.705,99.08,100.39,13.63
2018-11-21 13:12:00+01:00,40.0,16.5,33.0,31.0,53.94,2784.0299999999997,99.08,100.4,14.01
2018-11-21 13:13:00+01:00,40.0,17.0,34.0,31.5,53.41,2694.33,99.08,100.39500000000001,14.065000000000001
2018-11-21 13:14:00+01:00,40.0,14.5,27.5,26.0,52.535,2680.325,99.08,100.39500000000001,14.004999999999999
2018-11-21 13:15:00+01:00,39.0,18.0,30.5,28.5,53.55,2605.6,99.08,100.39,13.725
2018-11-21 13:16:00+01:00,39.0,17.5,29.5,28.5,53.39,2571.295,99.08,100.38499999999999,13.645
2018-11-21 13:17:00+01:00,39.0,18.0,35.5,33.0,54.040000000000006,2672.335,99.08,100.38,13.71
2018-11-21 13:18:00+01:00,39.0,18.0,38.0,34.0,53.78,2706.6,99.08,100.38,13.72
2018-11-21 13:19:00+01:00,39.0,19.0,35.5,32.0,54.035,2754.95,99.08,100.38,13.725
2018-11-21 13:20:00+01:00,38.5,18.0,33.5,32.0,53.72,2852.555,99.08,100.38499999999999,13.945
2018-11-21 13:21:00+01:00,38.0,19.5,40.0,36.5,53.515,2890.71,99.08,100.39,13.945
2018-11-21 13:22:00+01:00,38.0,20.0,38.0,33.0,53.0,2895.965,99.08,100.39500000000001,14.175
2018-11-21 13:23:00+01:00,38.0,18.0,34.0,32.0,52.7,3056.265,99.08,100.39500000000001,14.36
2018-11-21 13:24:00+01:00,38.0,20.5,36.0,34.0,52.379999999999995,3273.815,99.08,100.39500000000001,14.49
2018-11-21 13:25:00+01:00,38.0,16.5,31.0,28.0,52.14,3417.745,99.08,100.39,14.41
2018-11-21 13:26:00+01:00,37.5,16.5,29.0,28.0,51.69,3334.145,99.08,100.38499999999999,14.620000000000001
2018-11-21 13:27:00+01:00,37.0,17.0,32.0,29.5,50.83,3167.4449999999997,99.08,100.38,14.84
2018-11-21 13:28:00+01:00,37.0,18.0,32.0,31.0,50.33,3045.055,99.08,100.37,14.995000000000001
2018-11-21 13:29:00+01:00,37.0,18.0,32.0,30.5,51.019999999999996,2956.045,99.08,100.38499999999999,14.9
2018-11-21 13:30:00+01:00,37.0,17.0,28.0,26.5,52.05,2880.2650000000003,99.08,100.39,14.51
2018-11-21 13:31:00+01:00,37.0,16.5,31.0,29.0,52.625,2841.7200000000003,99.08,100.39,14.375
2018-11-21 13:32:00+01:00,36.5,17.0,30.5,30.0,52.135,2794.41,99.08,100.38499999999999,14.35
2018-11-21 13:33:00+01:00,36.0,17.0,31.0,29.0,51.41,2759.92,99.08,100.38,14.61
2018-11-21 13:34:00+01:00,36.0,19.0,33.0,30.5,52.45,2761.295,99.08,100.38499999999999,14.345
2018-11-21 13:35:00+01:00,36.0,19.0,31.0,30.0,52.855000000000004,2762.6400000000003,99.08,100.38499999999999,14.07
2018-11-21 13:36:00+01:00,36.0,18.0,37.5,32.0,52.765,2711.32,99.08,100.39,14.21
2018-11-21 13:37:00+01:00,36.0,18.5,36.0,32.5,52.879999999999995,2696.775,99.08,100.38,14.06
2018-11-21 13:38:00+01:00,35.5,18.0,32.0,29.5,53.519999999999996,2720.8450000000003,99.08,100.37,13.95
2018-11-21 13:39:00+01:00,35.0,18.5,37.0,33.0,52.765,2790.865,99.08,100.38,14.03
2018-11-21 13:40:00+01:00,35.0,19.5,36.5,33.0,52.760000000000005,2907.4750000000004,99.08,100.38,14.17
2018-11-21 13:41:00+01:00,35.0,19.5,36.5,33.0,52.894999999999996,3076.145,99.08,100.38,14.094999999999999
2018-11-21 13:42:00+01:00,35.0,18.0,33.0,31.0,52.5,3099.915,99.08,100.39,14.21
2018-11-21 13:43:00+01:00,35.0,19.0,32.0,32.0,52.165,3114.41,99.08,100.39500000000001,14.375
2018-11-21 13:44:00+01:00,34.5,17.0,32.5,31.5,52.065,3163.035,99.08,100.39,14.535
