Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-18 14:12:00+01:00,44.0,16.5,30.0,28.0,42.41,4372.635,49.985,102.07,10.485
2018-11-18 14:13:00+01:00,44.0,19.0,32.0,31.5,42.49,4380.575,47.175,102.07,10.665
2018-11-18 14:14:00+01:00,44.0,17.0,31.5,30.0,42.65,4372.665,49.6,102.065,10.675
2018-11-18 14:15:00+01:00,43.5,20.5,38.0,33.5,43.0,4364.955,57.765,102.065,10.605
2018-11-18 14:16:00+01:00,43.0,20.5,33.5,32.0,42.834999999999994,4361.055,52.76,102.06,10.555
2018-11-18 14:17:00+01:00,43.0,18.0,30.0,29.5,43.32,4369.34,57.345,102.055,10.31
2018-11-18 14:18:00+01:00,43.0,19.0,31.5,30.0,44.0,4381.32,62.695,102.05,9.96
2018-11-18 14:19:00+01:00,43.0,18.5,34.5,31.5,44.345,4378.295,50.37,102.065,9.975
2018-11-18 14:20:00+01:00,43.0,20.5,35.0,32.5,44.66,4381.65,54.129999999999995,102.05,9.75
2018-11-18 14:21:00+01:00,42.5,19.0,34.0,30.5,44.62,4378.545,53.61,102.045,9.91
2018-11-18 14:22:00+01:00,42.0,17.0,33.0,31.0,44.349999999999994,4381.0599999999995,55.065,102.045,9.9
2018-11-18 14:23:00+01:00,42.0,17.5,34.5,30.0,43.88,4384.4,56.55,102.045,10.254999999999999
2018-11-18 14:24:00+01:00,42.0,17.5,33.5,32.0,44.29,4392.325,51.43,102.055,9.895
2018-11-18 14:25:00+01:00,42.0,17.5,32.0,30.5,44.84,4385.325000000001,59.355000000000004,102.06,9.665
2018-11-18 14:26:00+01:00,42.0,19.0,37.0,32.0,44.34,4404.0599999999995,50.36,102.04,9.91
2018-11-18 14:27:00+01:00,41.5,19.5,34.0,31.5,43.985,4380.71,54.17,102.04,10.095
2018-11-18 14:28:00+01:00,41.0,18.0,32.0,31.5,43.86,4365.405,51.19,102.04,10.095
2018-11-18 14:29:00+01:00,41.0,18.0,32.5,29.5,43.5,4367.9349999999995,50.519999999999996,102.035,10.165
2018-11-18 14:30:00+01:00,41.0,18.0,29.0,27.0,43.115,4336.675,48.84,102.035,10.254999999999999
2018-11-18 14:31:00+01:00,41.0,17.5,28.5,26.0,42.58,4338.85,55.985,102.04,10.42
2018-11-18 14:32:00+01:00,41.0,18.5,31.5,30.0,42.21,4336.335,57.085,102.04,10.51
2018-11-18 14:33:00+01:00,40.5,18.0,30.0,29.0,42.095,4342.98,52.78,102.045,10.575
2018-11-18 14:34:00+01:00,40.0,19.0,34.5,32.5,41.91,4348.745,50.28,102.05,10.66
2018-11-18 14:35:00+01:00,40.0,18.0,31.5,31.0,42.015,4336.785,64.12,102.045,10.675
2018-11-18 14:36:00+01:00,40.0,19.0,32.5,31.5,42.715,4316.014999999999,60.79,102.04,10.73
2018-11-18 14:37:00+01:00,40.0,17.0,32.0,31.0,42.155,4294.9400000000005,52.485,102.04,10.64
2018-11-18 14:38:00+01:00,40.0,20.0,34.5,32.0,42.2,4295.545,56.03,102.04,10.76
2018-11-18 14:39:00+01:00,39.5,18.0,35.0,31.0,42.275000000000006,4297.575000000001,46.11,102.04,10.870000000000001
2018-11-18 14:40:00+01:00,39.0,19.0,37.0,31.0,41.870000000000005,4303.8,50.334999999999994,102.04,11.05
2018-11-18 14:41:00+01:00,39.0,19.5,33.0,31.5,41.58,4302.795,55.04,102.05,11.055
2018-11-18 14:42:00+01:00,39.0,18.5,32.5,30.0,41.84,4296.75,53.775,102.06,11.05
2018-11-18 14:43:00+01:00,39.0,16.5,31.5,30.0,41.525,4292.29,48.894999999999996,102.05,11.004999999999999
2018-11-18 14:44:00+01:00,39.0,18.0,33.0,30.5,41.21,4309.9349999999995,54.595,102.045,11.02
2018-11-18 14:45:00+01:00,38.5,18.0,33.5,30.0,41.144999999999996,4346.045,53.845,102.05,10.955
2018-11-18 14:46:00+01:00,38.0,19.0,35.0,32.5,42.03,4414.115,60.239999999999995,102.05,10.9
2018-11-18 14:47:00+01:00,38.0,18.0,35.0,33.0,41.625,4493.375,54.68,102.05,10.934999999999999
2018-11-18 14:48:00+01:00,38.0,17.0,29.5,29.0,41.675,4557.52,49.455,102.045,10.985
2018-11-18 14:49:00+01:00,38.0,18.0,31.0,30.0,41.94,4600.24,53.224999999999994,102.045,10.925
2018-11-18 14:50:00+01:00,38.0,19.5,37.0,32.5,42.36,4619.17,47.675,102.04,10.86
2018-11-18 14:51:00+01:00,37.0,19.0,37.0,35.5,42.55,4617.845,56.61,102.045,10.71
2018-11-18 14:52:00+01:00,37.0,17.5,32.0,28.0,42.39,4438.53,47.93,102.05,10.684999999999999
2018-11-18 14:53:00+01:00,37.0,20.0,33.5,30.5,41.959999999999994,4468.205,52.185,102.05,10.865
2018-11-18 14:54:00+01:00,37.0,19.0,33.5,30.0,41.935,4309.635,62.9,102.05,11.09
2018-11-18 14:55:00+01:00,37.0,18.0,32.5,30.0,42.55,3882.395,60.7,102.04,10.95
2018-11-18 14:56:00+01:00,37.0,18.0,34.0,30.5,42.525000000000006,4099.22,51.165,102.04,10.815
2018-11-18 14:57:00+01:00,36.0,20.5,36.0,34.5,43.49,4364.695,59.06,102.035,10.525
2018-11-18 14:58:00+01:00,36.0,19.5,33.5,32.0,43.16,4475.795,49.95,102.03,10.385
2018-11-18 14:59:00+01:00,36.0,16.5,32.0,31.0,42.205,4486.41,54.965,102.035,10.8
2018-11-18 15:00:00+01:00,36.0,19.5,32.5,32.5,43.075,4332.505,53.775,102.04,10.78
2018-11-18 15:01:00+01:00,36.0,19.0,35.5,35.0,43.55,4375.775,49.75,102.04,10.629999999999999
2018-11-18 15:02:00+01:00,36.0,20.0,32.5,29.5,42.595,4542.0,58.465,102.04,10.835
2018-11-18 15:03:00+01:00,35.0,19.5,35.5,33.5,41.91,4731.46,46.269999999999996,102.03,11.155
2018-11-18 15:04:00+01:00,35.0,18.0,32.0,31.0,41.64,4742.85,45.465,102.025,11.305
2018-11-18 15:05:00+01:00,35.0,19.0,36.5,34.0,41.95,4592.305,52.275,102.035,11.305
2018-11-18 15:06:00+01:00,35.0,18.5,34.5,32.5,42.14,4504.655,58.015,102.035,11.07
2018-11-18 15:07:00+01:00,35.0,19.5,33.5,32.5,42.035,4400.45,51.9,102.04,11.1
2018-11-18 15:08:00+01:00,35.0,19.0,35.5,32.0,42.58,4287.625,52.614999999999995,102.045,11.175
2018-11-18 15:09:00+01:00,34.0,19.5,35.5,32.5,42.8,4291.255,53.855000000000004,102.035,10.704999999999998
2018-11-18 15:10:00+01:00,34.0,19.5,29.5,29.5,42.7,4254.585,49.44,102.04,10.7
2018-11-18 15:11:00+01:00,34.0,23.0,46.0,39.5,42.31,4024.6800000000003,47.379999999999995,102.035,11.175
2018-11-18 15:12:00+01:00,34.0,21.0,37.0,35.5,41.959999999999994,3870.175,59.34,102.04,11.145
2018-11-18 15:13:00+01:00,34.0,21.0,40.0,38.0,42.084999999999994,3803.135,48.754999999999995,102.04,11.19
2018-11-18 15:14:00+01:00,34.0,20.5,36.5,34.0,43.255,3693.03,61.46,102.04,10.66
2018-11-18 15:15:00+01:00,33.0,21.5,38.0,36.5,43.019999999999996,3704.89,57.39,102.035,10.725
2018-11-18 15:16:00+01:00,33.0,18.5,36.5,33.5,43.505,3911.875,63.575,102.03,10.445
2018-11-18 15:17:00+01:00,33.0,21.5,38.0,36.0,43.025000000000006,3997.585,49.80500000000001,102.03,10.81
2018-11-18 15:18:00+01:00,33.0,20.0,35.5,34.0,43.325,4042.88,47.695,102.03,10.89
2018-11-18 15:19:00+01:00,33.0,21.0,35.5,35.0,43.29,4116.6849999999995,51.980000000000004,102.03,10.885
2018-11-18 15:20:00+01:00,33.0,20.5,35.5,34.5,43.205,4100.375,41.905,102.03,10.905000000000001
2018-11-18 15:21:00+01:00,32.0,20.0,34.0,32.0,43.515,3983.82,52.28,102.03,10.73
2018-11-18 15:22:00+01:00,32.0,21.0,39.5,36.0,43.39,3812.245,50.56,102.04,10.645
2018-11-18 15:23:00+01:00,32.0,21.0,37.0,35.0,43.08,3682.935,52.900000000000006,102.04,11.02
2018-11-18 15:24:00+01:00,32.0,19.5,34.0,30.5,43.135000000000005,3584.63,42.19,102.04,11.015
2018-11-18 15:25:00+01:00,32.0,21.0,38.5,33.5,42.93,3316.88,55.04,102.04,10.95
2018-11-18 15:26:00+01:00,31.5,19.5,35.5,34.0,43.435,3124.28,44.620000000000005,102.035,10.815000000000001
2018-11-18 15:27:00+01:00,31.0,20.0,38.5,36.0,43.635,3056.62,56.805,102.04,10.565000000000001
2018-11-18 15:28:00+01:00,31.0,22.5,42.0,39.5,44.355000000000004,3038.715,57.985,102.03,10.54
2018-11-18 15:29:00+01:00,31.0,20.5,38.0,36.5,45.32,3090.2,54.295,102.025,9.895
2018-11-18 15:30:00+01:00,31.0,21.5,40.0,38.0,44.599999999999994,3160.37,44.269999999999996,102.03,10.205
2018-11-18 15:31:00+01:00,31.0,21.5,41.0,35.5,44.879999999999995,3244.0,52.035,102.02,10.065
2018-11-18 15:32:00+01:00,30.5,20.5,40.0,35.5,44.96,3364.485,42.345,102.03,9.895
2018-11-18 15:33:00+01:00,30.0,19.5,37.0,34.0,44.92,3424.715,59.510000000000005,102.03,10.07
2018-11-18 15:34:00+01:00,30.0,21.0,37.5,35.0,44.72,3306.085,50.955,102.02,10.0
2018-11-18 15:35:00+01:00,30.0,20.5,38.0,34.0,44.275000000000006,3257.885,46.665,102.02,9.99
2018-11-18 15:36:00+01:00,30.0,19.5,39.5,34.5,44.945,3380.7,59.864999999999995,102.015,9.89
2018-11-18 15:37:00+01:00,30.0,19.5,39.0,35.5,44.644999999999996,3500.79,50.83,102.02,10.06
2018-11-18 15:38:00+01:00,29.5,19.5,37.0,35.0,44.275,3490.6899999999996,43.08,102.015,10.105
2018-11-18 15:39:00+01:00,29.0,20.0,40.5,35.5,44.084999999999994,3408.665,57.925000000000004,102.01,10.125
2018-11-18 15:40:00+01:00,29.0,18.0,34.0,31.5,45.275,3319.49,52.125,102.02,9.64
2018-11-18 15:41:00+01:00,29.0,19.5,39.0,33.5,45.28,3189.1,52.725,102.02,9.275
2018-11-18 15:42:00+01:00,29.0,19.5,37.5,35.0,45.245000000000005,3027.7650000000003,50.515,102.02,9.33
2018-11-18 15:43:00+01:00,29.0,19.5,36.5,33.5,45.43,2900.59,52.555,102.02,9.265
2018-11-18 15:44:00+01:00,28.5,18.5,35.0,32.5,45.06999999999999,2842.565,52.565,102.02,9.504999999999999
2018-11-18 15:45:00+01:00,28.0,18.5,36.0,34.0,45.45,2820.9049999999997,54.650000000000006,102.025,9.445
2018-11-18 15:46:00+01:00,28.0,20.0,35.5,33.5,45.475,2754.5600000000004,51.235,102.03,9.510000000000002
2018-11-18 15:47:00+01:00,28.0,20.0,38.5,35.0,45.620000000000005,2725.58,58.06999999999999,102.03,9.41
2018-11-18 15:48:00+01:00,28.0,20.0,39.0,36.5,45.67,2740.13,53.095,102.03,9.28
2018-11-18 15:49:00+01:00,28.0,19.0,34.5,34.0,45.545,2754.925,52.085,102.025,9.425
2018-11-18 15:50:00+01:00,27.0,19.0,32.0,31.0,46.775000000000006,2728.1499999999996,50.004999999999995,102.02,9.145
2018-11-18 15:51:00+01:00,27.0,18.5,33.0,29.5,46.82,2707.4700000000003,58.45,102.02,9.015
2018-11-18 15:52:00+01:00,27.0,19.5,36.5,33.5,46.58,2699.665,54.84,102.02,9.035
2018-11-18 15:53:00+01:00,27.0,27.0,44.0,42.0,46.89,2714.51,48.5,102.03,9.030000000000001
2018-11-18 15:54:00+01:00,27.0,23.0,39.0,38.5,47.035,2750.8,50.08,102.02,8.995000000000001
2018-11-18 15:55:00+01:00,27.0,20.5,37.0,34.5,46.519999999999996,2754.05,52.239999999999995,102.03,9.195
2018-11-18 15:56:00+01:00,26.0,23.0,48.0,42.5,47.375,2706.4,65.195,102.025,9.030000000000001
2018-11-18 15:57:00+01:00,26.0,19.5,34.0,33.5,46.435,2685.34,54.629999999999995,102.02,9.095
2018-11-18 15:58:00+01:00,26.0,20.0,40.5,35.0,46.825,2673.725,58.205,102.02,8.815
2018-11-18 15:59:00+01:00,26.0,19.0,32.5,32.0,46.235,2655.24,54.21,102.025,9.07
2018-11-18 16:00:00+01:00,26.0,21.5,39.5,38.0,46.45,2614.63,54.07,102.02,8.945
2018-11-18 16:01:00+01:00,25.5,20.5,39.0,36.5,46.495000000000005,2553.12,51.535,102.015,8.925
2018-11-18 16:02:00+01:00,25.0,20.0,38.0,34.0,46.980000000000004,2484.32,53.47,102.015,8.965
2018-11-18 16:03:00+01:00,25.0,19.5,36.5,35.0,46.89,2405.31,60.434999999999995,102.02,8.925
2018-11-18 16:04:00+01:00,25.0,19.0,32.5,30.5,47.08,2325.285,51.335,102.02,8.84
2018-11-18 16:05:00+01:00,25.0,19.5,36.5,32.5,46.81999999999999,2245.88,57.11,102.02,8.915
2018-11-18 16:06:00+01:00,25.0,18.0,32.0,31.5,46.1,2150.365,51.915,102.025,9.030000000000001
2018-11-18 16:07:00+01:00,24.5,18.5,34.5,32.0,46.195,2063.095,54.06,102.03,9.04
2018-11-18 16:08:00+01:00,24.0,18.5,33.5,32.0,46.065,1989.8000000000002,58.07,102.025,9.085
2018-11-18 16:09:00+01:00,24.0,19.0,32.5,32.0,47.08,1915.1350000000002,50.05,102.02,8.675
2018-11-18 16:10:00+01:00,24.0,20.5,34.0,33.5,46.965,1845.69,66.94,102.015,8.61
2018-11-18 16:11:00+01:00,24.0,19.0,31.0,30.5,47.155,1792.475,51.225,102.015,8.74
2018-11-18 16:12:00+01:00,24.0,19.5,37.5,34.0,46.88,1750.435,50.825,102.01,8.815
2018-11-18 16:13:00+01:00,23.0,20.0,34.0,33.5,47.16,1712.645,51.555,102.015,8.594999999999999
2018-11-18 16:14:00+01:00,23.0,18.5,31.5,30.0,46.44,1678.95,54.11,102.025,8.945
2018-11-18 16:15:00+01:00,23.0,20.0,37.0,34.0,46.125,1650.6399999999999,51.03,102.02,8.98
2018-11-18 16:16:00+01:00,23.0,19.5,35.5,33.0,46.644999999999996,1619.71,51.91,102.015,8.785
2018-11-18 16:17:00+01:00,23.0,21.0,35.0,32.0,46.725,1582.9850000000001,55.065,102.02,8.655000000000001
2018-11-18 16:18:00+01:00,23.0,20.0,36.0,29.5,46.51,1542.38,50.28,102.02,8.815
2018-11-18 16:19:00+01:00,22.0,19.0,35.5,33.0,46.795,1502.4650000000001,59.035,102.01,8.59
2018-11-18 16:20:00+01:00,22.0,19.0,32.5,31.0,47.285,1469.1599999999999,49.385,102.01,8.405000000000001
2018-11-18 16:21:00+01:00,22.0,21.5,39.0,34.5,46.705,1434.725,50.614999999999995,102.005,8.52
2018-11-18 16:22:00+01:00,22.0,18.5,33.0,30.0,46.37,1396.42,48.805,102.01,8.665
2018-11-18 16:23:00+01:00,22.0,18.0,32.5,31.0,45.705,1353.34,52.72,102.015,8.905000000000001
2018-11-18 16:24:00+01:00,22.0,17.0,26.0,25.5,46.095,1306.2350000000001,50.71,102.01,8.715
2018-11-18 16:25:00+01:00,21.0,18.0,37.0,34.0,46.18,1257.065,54.305,102.01,8.715
2018-11-18 16:26:00+01:00,21.0,18.5,33.0,30.5,46.4,1207.56,54.84,102.01,8.82
2018-11-18 16:27:00+01:00,21.0,20.0,33.5,31.0,46.3,1164.4450000000002,52.355000000000004,102.005,8.89
2018-11-18 16:28:00+01:00,21.0,20.0,30.5,29.5,46.25,1113.145,58.78,102.01,8.745000000000001
2018-11-18 16:29:00+01:00,21.0,18.5,32.5,30.0,46.33,1069.8649999999998,54.215,102.005,8.524999999999999
2018-11-18 16:30:00+01:00,21.0,19.0,33.5,32.5,46.745000000000005,953.8299999999999,54.535,102.0,8.34
2018-11-18 16:31:00+01:00,20.0,18.5,33.5,30.5,46.205,938.4449999999999,49.695,102.0,8.51
2018-11-18 16:32:00+01:00,20.0,17.5,33.0,30.5,46.599999999999994,960.55,48.845,102.01,8.45
2018-11-18 16:33:00+01:00,20.0,19.0,37.5,33.0,45.93,920.335,58.685,102.01,8.71
2018-11-18 16:34:00+01:00,20.0,20.0,33.0,32.0,45.53,875.3299999999999,59.055,102.01,8.725
2018-11-18 16:35:00+01:00,20.0,20.5,35.0,33.5,45.675,829.39,57.255,102.01,8.8
2018-11-18 16:36:00+01:00,19.5,17.5,35.5,31.0,45.650000000000006,784.02,52.805,102.01,8.82
2018-11-18 16:37:00+01:00,19.0,18.0,29.5,27.5,45.605000000000004,743.825,59.735,102.01,8.76
2018-11-18 16:38:00+01:00,19.0,19.0,31.5,30.5,45.144999999999996,706.3499999999999,51.43,102.015,8.895
2018-11-18 16:39:00+01:00,19.0,17.5,29.5,28.5,45.485,670.835,49.495,102.015,8.93
2018-11-18 16:40:00+01:00,19.0,20.0,32.0,30.5,45.885000000000005,636.955,56.015,102.01,8.885
2018-11-18 16:41:00+01:00,19.0,19.5,33.5,32.0,45.83,603.7850000000001,54.345,102.015,8.73
2018-11-18 16:42:00+01:00,18.5,19.5,35.0,31.5,45.805,570.885,54.16,102.02,8.55
2018-11-18 16:43:00+01:00,18.0,17.5,28.5,28.0,45.9,538.0550000000001,48.08,102.02,8.57
2018-11-18 16:44:00+01:00,18.0,20.5,32.5,31.5,45.785,505.87,49.31,102.02,8.66
2018-11-18 16:45:00+01:00,18.0,18.5,30.0,28.5,45.6,476.24,51.585,102.02,8.74
2018-11-18 16:46:00+01:00,18.0,18.0,34.0,31.0,46.125,446.815,59.019999999999996,102.02,8.455
2018-11-18 16:47:00+01:00,18.0,17.5,32.0,29.0,45.855000000000004,415.95,57.105000000000004,102.02,8.39
2018-11-18 16:48:00+01:00,17.0,19.0,34.0,33.0,45.935,384.265,57.535,102.015,8.285
2018-11-18 16:49:00+01:00,17.0,18.0,31.0,30.0,45.849999999999994,353.35,64.26,102.02,8.405000000000001
2018-11-18 16:50:00+01:00,17.0,16.5,27.0,26.5,45.64,321.835,55.59,102.02,8.54
2018-11-18 16:51:00+01:00,17.0,18.0,29.5,26.5,45.21,291.275,52.925,102.02,8.565000000000001
2018-11-18 16:52:00+01:00,17.0,18.0,30.5,29.5,45.91,262.505,49.79,102.02,8.395
2018-11-18 16:53:00+01:00,17.0,17.5,29.5,28.0,45.705,235.755,49.08,102.02,8.355
2018-11-18 16:54:00+01:00,16.0,17.0,28.0,26.5,46.06,209.985,51.480000000000004,102.02,8.235
2018-11-18 16:55:00+01:00,16.0,17.5,31.0,30.0,46.04,186.01,56.365,102.01,8.245000000000001
2018-11-18 16:56:00+01:00,16.0,19.0,33.5,31.0,45.28,163.79000000000002,57.875,102.01,8.425
2018-11-18 16:57:00+01:00,16.0,17.0,29.0,27.5,45.765,143.195,49.575,102.015,8.115
2018-11-18 16:58:00+01:00,16.0,18.5,30.0,29.5,46.41,125.63499999999999,54.0,102.015,8.055
2018-11-18 16:59:00+01:00,16.0,17.5,26.5,25.0,46.38,109.86,51.16,102.01,8.14
2018-11-18 17:00:00+01:00,15.0,16.0,28.5,26.0,45.205,96.57499999999999,56.065,102.0,8.355
2018-11-18 17:01:00+01:00,15.0,16.5,27.5,26.5,45.285,85.565,61.230000000000004,102.0,8.375
2018-11-18 17:02:00+01:00,15.0,15.0,27.5,26.0,44.6,76.85,59.91,101.995,8.395
2018-11-18 17:03:00+01:00,15.0,17.5,28.5,27.5,44.8,69.445,53.599999999999994,101.995,8.379999999999999
2018-11-18 17:04:00+01:00,15.0,16.5,28.5,26.5,44.75,62.834999999999994,51.685,102.0,8.49
2018-11-18 17:05:00+01:00,14.5,16.5,29.0,27.0,44.345,53.655,53.555,102.0,8.559999999999999
2018-11-18 17:06:00+01:00,14.0,19.0,31.0,28.5,44.239999999999995,44.67,58.845,102.0,8.57
2018-11-18 17:07:00+01:00,14.0,24.0,41.5,37.0,44.25,36.36,59.59,102.0,8.725
2018-11-18 17:08:00+01:00,14.0,20.5,35.0,32.0,43.63,30.03,54.2,102.0,8.795
2018-11-18 17:09:00+01:00,14.0,19.0,33.0,31.0,43.625,24.57,57.725,102.0,8.82
2018-11-18 17:10:00+01:00,14.0,17.5,27.5,25.5,43.275000000000006,20.775,51.025000000000006,102.01,8.89
2018-11-18 17:11:00+01:00,14.0,14.5,25.0,23.5,43.235,16.605,55.405,102.005,8.825
2018-11-18 17:12:00+01:00,13.0,17.5,27.5,25.0,42.585,13.685,50.864999999999995,102.0,8.995000000000001
2018-11-18 17:13:00+01:00,13.0,16.5,29.5,28.0,42.935,11.215,47.775,102.01,9.035
2018-11-18 17:14:00+01:00,13.0,15.0,24.0,23.0,42.625,8.65,53.769999999999996,102.0,9.059999999999999
2018-11-18 17:15:00+01:00,13.0,16.0,29.5,26.5,41.655,7.555,57.019999999999996,101.995,9.215
2018-11-18 17:16:00+01:00,13.0,15.0,25.5,24.5,41.935,6.0600000000000005,56.68,101.995,9.21
2018-11-18 17:17:00+01:00,12.5,15.0,25.5,23.5,41.620000000000005,4.984999999999999,54.864999999999995,101.995,9.34
2018-11-18 17:18:00+01:00,12.0,19.0,32.5,29.5,40.955,4.609999999999999,55.5,101.99,9.440000000000001
2018-11-18 17:19:00+01:00,12.0,15.0,23.0,22.0,41.085,3.8899999999999997,61.935,101.99,9.344999999999999
2018-11-18 17:20:00+01:00,12.0,13.0,22.5,20.5,41.34,3.65,50.209999999999994,101.99,9.245
2018-11-18 17:21:00+01:00,12.0,14.5,24.0,21.5,40.945,3.6399999999999997,50.54,101.99,9.385
2018-11-18 17:22:00+01:00,12.0,13.5,28.5,25.0,40.86,2.775,59.03,101.99,9.45
2018-11-18 17:23:00+01:00,11.5,12.5,22.5,20.0,40.629999999999995,2.955,52.655,101.98,9.440000000000001
2018-11-18 17:24:00+01:00,11.0,14.5,21.5,21.0,40.39,2.565,51.67,101.98,9.475
2018-11-18 17:25:00+01:00,11.0,14.0,26.0,24.0,40.790000000000006,2.685,59.585,101.98,9.594999999999999
2018-11-18 17:26:00+01:00,11.0,13.0,22.0,21.5,40.195,2.5199999999999996,59.425000000000004,101.975,9.5
2018-11-18 17:27:00+01:00,11.0,14.5,24.0,23.5,40.46,2.6100000000000003,50.59,101.98,9.49
2018-11-18 17:28:00+01:00,11.0,15.0,25.0,24.0,40.515,2.955,60.55,101.985,9.33
2018-11-18 17:29:00+01:00,10.5,15.0,26.0,23.5,40.635,2.73,57.08,101.99,9.235
2018-11-18 17:30:00+01:00,10.0,15.0,24.5,24.0,40.665,2.505,51.715,101.99,9.25
2018-11-18 17:31:00+01:00,10.0,13.0,23.5,21.0,40.724999999999994,2.535,57.765,101.98,9.0
2018-11-18 17:32:00+01:00,10.0,14.0,24.0,23.5,40.715,2.31,51.095,101.98,9.015
2018-11-18 17:33:00+01:00,10.0,12.5,21.5,20.5,40.8,2.88,57.61,101.975,9.015
2018-11-18 17:34:00+01:00,10.0,13.0,24.0,21.5,40.835,2.37,52.980000000000004,101.97,9.015
2018-11-18 17:35:00+01:00,10.0,13.0,22.5,22.0,40.565,2.37,57.955,101.98,9.125
2018-11-18 17:36:00+01:00,10.0,13.5,22.5,21.0,40.86,1.86,56.605000000000004,101.975,9.185
2018-11-18 17:37:00+01:00,9.5,16.0,24.5,23.5,40.355000000000004,2.94,50.7,101.975,9.0
2018-11-18 17:38:00+01:00,9.0,13.5,23.5,23.5,40.0,2.145,56.135000000000005,101.98,9.02
2018-11-18 17:39:00+01:00,9.0,13.0,20.0,19.0,40.18,2.43,60.025,101.975,8.96
2018-11-18 17:40:00+01:00,9.0,12.5,22.0,20.5,41.075,2.685,55.760000000000005,101.97,8.865
2018-11-18 17:41:00+01:00,9.0,15.0,24.0,21.0,40.974999999999994,2.43,56.55,101.97,8.885
2018-11-18 17:42:00+01:00,9.0,12.5,22.0,21.5,40.505,1.92,54.585,101.97,8.915
2018-11-18 17:43:00+01:00,8.0,13.0,18.5,18.5,40.58,1.92,51.155,101.97,9.05
2018-11-18 17:44:00+01:00,8.0,13.5,22.5,22.5,40.989999999999995,1.92,52.155,101.97,9.075
2018-11-18 17:45:00+01:00,8.0,11.5,20.5,17.5,41.065,1.92,51.955,101.965,8.844999999999999
2018-11-18 17:46:00+01:00,8.0,12.0,19.5,18.0,41.255,1.92,54.245000000000005,101.96,8.76
2018-11-18 17:47:00+01:00,8.0,12.0,22.0,20.0,41.47,1.92,50.25,101.955,8.625
2018-11-18 17:48:00+01:00,8.0,12.5,21.5,20.5,41.215,2.49,53.495000000000005,101.955,8.61
2018-11-18 17:49:00+01:00,7.0,12.0,18.5,18.0,41.415000000000006,2.205,54.925,101.955,8.58
2018-11-18 17:50:00+01:00,7.0,12.0,22.0,19.0,41.245,2.49,52.17,101.95,8.565000000000001
2018-11-18 17:51:00+01:00,7.0,11.0,18.5,18.0,41.125,2.49,53.595,101.95,8.344999999999999
2018-11-18 17:52:00+01:00,7.0,12.5,22.0,21.5,42.165000000000006,2.49,58.635000000000005,101.945,8.18
2018-11-18 17:53:00+01:00,7.0,11.5,17.5,17.5,43.0,2.205,59.5,101.95,8.23
2018-11-18 17:54:00+01:00,7.0,12.5,17.5,17.0,42.41,2.49,54.7,101.95,8.25
2018-11-18 17:55:00+01:00,6.0,11.5,18.5,16.5,42.265,2.49,63.4,101.945,8.185
2018-11-18 17:56:00+01:00,6.0,11.0,18.0,17.5,42.185,2.205,62.83500000000001,101.95,8.09
2018-11-18 17:57:00+01:00,6.0,11.5,17.0,16.5,42.31,2.46,56.629999999999995,101.94,8.129999999999999
2018-11-18 17:58:00+01:00,6.0,12.0,18.0,17.0,41.879999999999995,2.49,50.4,101.94,8.075
2018-11-18 17:59:00+01:00,6.0,12.0,21.5,19.0,42.075,2.49,68.23,101.94,8.149999999999999
2018-11-18 18:00:00+01:00,5.5,12.5,20.0,19.0,44.43,6.965,50.075,101.94999999999999,8.21
2018-11-18 18:01:00+01:00,6.0,,,,92.68,68.46,48.48,101.94,11.85
2018-11-22 07:34:00+01:00,89.0,14.0,26.0,23.0,57.44,77.05,48.28,101.45,22.7
2018-11-22 07:35:00+01:00,89.0,17.0,27.0,26.0,55.51,77.62,48.33,101.45,22.7
2018-11-22 08:29:00+01:00,100.0,17.5,32.0,29.0,32.455,397.65999999999997,62.725,101.54,22.75
2018-11-22 08:30:00+01:00,100.0,17.5,32.0,30.0,41.315,23.23,62.084999999999994,101.56,18.325
2018-11-22 08:31:00+01:00,100.0,19.5,39.0,36.5,38.43,12.66,63.224999999999994,101.56,16.74
2018-11-22 08:32:00+01:00,100.0,24.0,41.0,39.5,39.075,0.06,67.525,101.525,15.025
2018-11-22 08:33:00+01:00,100.0,24.5,47.5,44.5,45.629999999999995,465.085,57.965,101.505,13.08
2018-11-22 08:34:00+01:00,100.0,27.0,46.5,45.5,47.99,648.1,63.195,101.495,11.52
2018-11-22 08:35:00+01:00,100.0,25.0,50.5,46.0,50.585,669.775,61.769999999999996,101.485,10.625
2018-11-22 08:36:00+01:00,100.0,27.5,48.5,43.5,52.760000000000005,692.37,64.33,101.475,9.905000000000001
2018-11-22 08:37:00+01:00,100.0,24.5,45.0,42.5,54.83,713.97,62.035,101.485,9.125
2018-11-22 08:38:00+01:00,100.0,26.5,50.0,44.5,57.04,732.86,63.695,101.49,8.425
2018-11-22 08:39:00+01:00,99.5,30.5,54.0,52.0,58.11,753.1600000000001,62.1,101.49,8.005
2018-11-22 08:40:00+01:00,99.0,26.5,54.0,49.5,59.48,767.79,61.465,101.475,7.635
2018-11-22 08:41:00+01:00,99.0,26.0,55.0,49.5,61.260000000000005,775.8,62.965,101.47,7.155
2018-11-22 08:42:00+01:00,99.0,30.5,55.5,51.0,62.269999999999996,788.1949999999999,64.85499999999999,101.465,6.885
