Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-20 23:21:00+00:00,99.0,14.0,34.0,27.0,41.88,0.51,49.77,99.95,23.92
2018-11-20 23:22:00+00:00,99.0,16.0,31.0,30.0,42.03,0.51,48.63,99.95,23.91
2018-11-20 23:23:00+00:00,99.0,14.0,26.0,23.0,41.92,,49.38,99.95,23.93
2018-11-20 23:24:00+00:00,99.0,14.0,28.0,23.0,41.93,0.51,49.39,99.95,23.92
2018-11-20 23:25:00+00:00,99.0,15.0,29.0,25.0,41.82,0.51,48.93,99.95,23.92
2018-11-20 23:26:00+00:00,99.0,17.0,29.0,27.0,41.93,1.02,48.82,99.95,23.92
2018-11-20 23:27:00+00:00,98.0,16.0,29.0,26.0,42.01,0.51,48.47,99.95,23.89
2018-11-20 23:28:00+00:00,98.0,16.0,28.0,26.0,41.91,1.53,48.69,99.95,23.91
2018-11-20 23:29:00+00:00,98.0,15.0,30.0,23.0,41.96,0.51,49.54,99.95,23.88
2018-11-20 23:30:00+00:00,98.0,15.0,28.0,26.0,41.91,1.02,47.64,99.94,23.86
2018-11-20 23:31:00+00:00,98.0,17.0,35.0,29.0,41.97,0.51,48.96,99.95,23.88
2018-11-20 23:32:00+00:00,98.0,14.0,33.0,30.0,41.86,1.02,49.01,99.94,23.89
2018-11-20 23:33:00+00:00,98.0,16.0,25.0,24.0,41.82,,49.27,99.94,23.86
2018-11-20 23:34:00+00:00,98.0,15.0,36.0,28.0,41.94,0.51,49.69,99.94,23.84
2018-11-20 23:35:00+00:00,99.0,17.0,30.0,27.0,41.79,0.51,49.08,99.95,23.82
2018-11-20 23:36:00+00:00,99.0,16.0,26.0,25.0,41.73,,49.39,99.95,23.86
2018-11-20 23:37:00+00:00,99.0,16.0,30.0,29.0,41.53,,49.37,99.95,23.88
2018-11-20 23:38:00+00:00,100.0,16.0,28.0,26.0,41.45,0.51,49.31,99.95,23.99
2018-11-20 23:39:00+00:00,100.0,16.0,28.0,26.0,41.29,0.51,49.5,99.95,24.07
2018-11-20 23:40:00+00:00,100.0,15.0,32.0,28.0,41.22,,49.42,99.95,24.1
2018-11-20 23:41:00+00:00,100.0,15.0,30.0,28.0,41.11,0.51,49.46,99.94,24.12
2018-11-20 23:42:00+00:00,100.0,17.0,29.0,27.0,41.1,0.51,49.17,99.95,24.15
2018-11-20 23:43:00+00:00,100.0,17.0,32.0,27.0,41.09,1.02,48.24,99.94,24.13
2018-11-20 23:44:00+00:00,100.0,17.0,32.0,26.0,41.11,0.51,49.05,99.95,24.13
2018-11-20 23:45:00+00:00,100.0,16.0,28.0,28.0,41.17,1.02,48.87,99.95,24.09
2018-11-20 23:46:00+00:00,100.0,13.0,24.0,24.0,41.12,,48.82,99.95,24.07
2018-11-20 23:47:00+00:00,100.0,14.0,30.0,24.0,41.25,0.51,49.99,99.95,24.03
2018-11-20 23:48:00+00:00,100.0,16.0,27.0,26.0,41.21,0.51,49.14,99.95,24.02
2018-11-20 23:49:00+00:00,100.0,17.0,29.0,27.0,41.12,,49.23,99.95,24.05
2018-11-20 23:50:00+00:00,100.0,14.0,26.0,22.0,41.12,,49.6,99.95,24.0
2018-11-20 23:51:00+00:00,100.0,16.0,29.0,26.0,41.12,0.51,49.09,99.95,24.02
2018-11-20 23:52:00+00:00,100.0,16.0,28.0,26.0,41.06,0.51,48.99,99.95,24.09
2018-11-20 23:53:00+00:00,100.0,12.0,25.0,24.0,41.2,,49.48,99.95,24.02
2018-11-20 23:54:00+00:00,100.0,15.0,24.0,24.0,41.04,0.51,48.84,99.95,24.07
2018-11-20 23:55:00+00:00,100.0,15.0,27.0,25.0,41.12,0.51,49.08,99.95,24.02
2018-11-20 23:56:00+00:00,100.0,16.0,28.0,27.0,41.07,1.02,48.42,99.95,23.97
2018-11-20 23:57:00+00:00,100.0,16.0,31.0,28.0,41.18,0.51,48.91,99.95,23.93
2018-11-20 23:58:00+00:00,100.0,17.0,33.0,26.0,41.14,1.02,48.45,99.95,23.99
2018-11-20 23:59:00+00:00,100.0,17.0,30.0,26.0,41.25,0.51,48.66,99.95,23.89
2018-11-21 00:00:00+00:00,100.0,17.0,27.0,25.0,41.21,1.02,49.67,99.95,23.89
2018-11-21 00:01:00+00:00,100.0,13.0,27.0,23.0,41.25,0.51,48.44,99.95,23.89
2018-11-21 00:02:00+00:00,100.0,15.0,22.0,22.0,41.35,0.51,49.66,99.94,23.82
2018-11-21 00:03:00+00:00,100.0,15.0,25.0,24.0,41.23,,48.66,99.94,23.82
2018-11-21 00:04:00+00:00,100.0,15.0,35.0,27.0,41.23,0.51,49.07,99.94,23.82
2018-11-21 00:05:00+00:00,100.0,15.0,32.0,27.0,41.32,0.51,48.88,99.94,23.81
2018-11-21 00:06:00+00:00,100.0,15.0,23.0,22.0,41.39,,49.98,99.94,23.76
2018-11-21 00:07:00+00:00,100.0,17.0,32.0,26.0,41.65,,48.94,99.94,23.69
2018-11-21 00:08:00+00:00,100.0,13.0,28.0,26.0,41.68,0.51,49.87,99.93,23.58
2018-11-21 00:09:00+00:00,100.0,16.0,34.0,30.0,41.73,0.51,48.77,99.94,23.58
2018-11-21 00:10:00+00:00,100.0,17.0,35.0,30.0,41.8,,49.68,99.94,23.55
2018-11-21 00:11:00+00:00,100.0,15.0,33.0,23.0,41.82,1.02,49.35,99.93,23.48
2018-11-21 00:12:00+00:00,100.0,16.0,27.0,26.0,41.91,0.51,50.02,99.93,23.44
2018-11-21 00:13:00+00:00,100.0,15.0,32.0,24.0,42.02,1.02,48.98,99.93,23.44
2018-11-21 00:14:00+00:00,100.0,14.0,25.0,24.0,41.94,0.51,49.37,99.94,23.4
2018-11-21 00:15:00+00:00,100.0,16.0,28.0,26.0,42.05,1.02,48.38,99.93,23.38
2018-11-21 00:16:00+00:00,100.0,16.0,30.0,24.0,42.07,1.02,50.11,99.93,23.35
2018-11-21 00:17:00+00:00,100.0,16.0,28.0,28.0,42.02,0.51,49.07,99.93,23.31
2018-11-21 00:18:00+00:00,100.0,14.0,28.0,26.0,42.05,0.51,49.73,99.93,23.35
2018-11-21 00:19:00+00:00,100.0,16.0,27.0,25.0,42.05,0.51,48.95,99.93,23.34
2018-11-21 00:20:00+00:00,100.0,15.0,25.0,25.0,42.23,0.51,48.77,99.93,23.24
2018-11-21 00:21:00+00:00,100.0,14.0,26.0,23.0,42.26,0.51,49.02,99.93,23.23
2018-11-21 00:22:00+00:00,100.0,12.0,24.0,22.0,42.24,,48.63,99.93,23.14
2018-11-21 00:23:00+00:00,100.0,15.0,27.0,24.0,42.24,0.51,49.23,99.93,23.21
2018-11-21 00:24:00+00:00,100.0,17.0,27.0,27.0,42.16,0.51,49.0,99.93,23.17
2018-11-21 00:25:00+00:00,100.0,16.0,32.0,27.0,42.34,0.51,49.0,99.93,23.15
2018-11-21 00:26:00+00:00,100.0,14.0,24.0,22.0,42.34,0.51,48.22,99.93,23.1
2018-11-21 00:27:00+00:00,100.0,14.0,29.0,22.0,42.29,1.02,49.47,99.93,23.14
2018-11-21 00:28:00+00:00,100.0,14.0,24.0,24.0,42.24,0.51,49.73,99.93,23.13
2018-11-21 00:29:00+00:00,100.0,15.0,25.0,24.0,42.28,1.02,48.95,99.93,23.14
2018-11-21 00:30:00+00:00,100.0,14.0,27.0,25.0,42.24,0.51,48.88,99.93,23.14
2018-11-21 00:31:00+00:00,100.0,13.0,25.0,22.0,42.32,1.02,49.22,99.93,23.07
2018-11-21 00:32:00+00:00,100.0,15.0,32.0,24.0,42.32,1.02,48.71,99.93,23.07
2018-11-21 00:33:00+00:00,100.0,13.0,26.0,23.0,42.21,0.51,49.13,99.93,23.07
2018-11-21 00:34:00+00:00,100.0,16.0,27.0,24.0,42.14,0.51,49.56,99.93,23.1
2018-11-21 00:35:00+00:00,100.0,15.0,32.0,25.0,42.28,0.51,48.75,99.93,23.05
2018-11-21 00:36:00+00:00,100.0,17.0,33.0,29.0,42.28,,49.29,99.93,23.07
2018-11-21 00:37:00+00:00,100.0,14.0,30.0,26.0,42.19,0.51,49.3,99.94,23.04
2018-11-21 00:38:00+00:00,100.0,17.0,30.0,27.0,42.1,0.51,49.4,99.93,23.09
2018-11-21 00:39:00+00:00,100.0,15.0,35.0,26.0,42.01,,48.72,99.93,23.09
2018-11-21 00:40:00+00:00,100.0,15.0,31.0,25.0,42.16,0.51,48.34,99.93,23.05
2018-11-21 00:41:00+00:00,100.0,14.0,30.0,26.0,42.04,0.51,49.24,99.93,23.1
2018-11-21 00:42:00+00:00,100.0,14.0,26.0,22.0,42.27,1.02,49.42,99.93,23.1
2018-11-21 00:43:00+00:00,100.0,14.0,26.0,25.0,42.22,0.51,49.16,99.93,23.05
2018-11-21 00:44:00+00:00,100.0,16.0,27.0,24.0,42.15,1.53,49.26,99.93,23.01
2018-11-21 00:45:00+00:00,100.0,15.0,30.0,25.0,42.24,0.51,49.62,99.93,23.0
2018-11-21 00:46:00+00:00,100.0,16.0,25.0,24.0,41.99,1.02,49.36,99.93,23.03
2018-11-21 00:47:00+00:00,100.0,16.0,35.0,30.0,41.99,1.02,48.44,99.93,23.07
2018-11-21 00:48:00+00:00,100.0,14.0,28.0,23.0,41.94,0.51,49.96,99.93,23.1
2018-11-21 00:49:00+00:00,99.0,14.0,26.0,23.0,41.84,0.51,49.54,99.93,23.09
2018-11-21 00:50:00+00:00,99.0,15.0,31.0,26.0,41.85,0.51,49.24,99.93,23.07
2018-11-21 00:51:00+00:00,99.0,15.0,30.0,26.0,41.65,,49.31,99.93,23.14
2018-11-21 00:52:00+00:00,99.0,15.0,25.0,24.0,41.67,,48.53,99.93,23.15
2018-11-21 00:53:00+00:00,99.0,13.0,26.0,25.0,41.69,,49.71,99.93,23.11
2018-11-21 00:54:00+00:00,99.0,15.0,24.0,23.0,41.67,0.51,49.57,99.93,23.11
2018-11-21 00:55:00+00:00,99.0,14.0,26.0,24.0,41.65,0.51,49.75,99.93,23.11
2018-11-21 00:56:00+00:00,98.0,14.0,29.0,24.0,41.76,,48.92,99.93,23.1
2018-11-21 00:57:00+00:00,98.0,12.0,25.0,22.0,41.64,1.02,49.36,99.93,23.11
2018-11-21 00:58:00+00:00,98.0,14.0,26.0,22.0,41.57,0.51,50.16,99.93,23.15
2018-11-21 00:59:00+00:00,98.0,14.0,30.0,26.0,41.59,1.02,49.7,99.93,23.14
2018-11-21 01:00:00+00:00,98.0,15.0,23.0,23.0,41.53,1.53,49.87,99.93,23.15
2018-11-21 01:01:00+00:00,98.0,14.0,25.0,23.0,41.4,0.51,49.11,99.92,23.2
2018-11-21 01:02:00+00:00,98.0,13.0,29.0,25.0,41.32,1.02,49.91,99.92,23.23
2018-11-21 01:03:00+00:00,98.0,15.0,31.0,26.0,41.39,1.02,49.04,99.93,23.21
2018-11-21 01:04:00+00:00,99.0,14.0,25.0,24.0,41.6,0.51,48.74,99.93,23.17
2018-11-21 01:05:00+00:00,99.0,15.0,30.0,24.0,41.21,,48.61,99.93,23.17
2018-11-21 01:06:00+00:00,100.0,15.0,27.0,24.0,41.13,,49.34,99.93,23.27
2018-11-21 01:07:00+00:00,100.0,15.0,25.0,23.0,40.93,0.51,49.25,99.94,23.34
2018-11-21 01:08:00+00:00,100.0,15.0,30.0,26.0,40.74,0.51,48.3,99.94,23.41
2018-11-21 01:09:00+00:00,100.0,16.0,27.0,24.0,40.86,,50.3,99.94,23.4
2018-11-21 01:10:00+00:00,100.0,14.0,31.0,23.0,40.56,0.51,49.21,99.94,23.42
2018-11-21 01:11:00+00:00,100.0,14.0,25.0,23.0,40.55,0.51,49.62,99.94,23.46
2018-11-21 01:12:00+00:00,100.0,13.0,25.0,25.0,40.56,1.02,48.74,99.94,23.49
2018-11-21 01:13:00+00:00,100.0,13.0,26.0,26.0,40.54,0.51,49.07,99.94,23.51
2018-11-21 01:14:00+00:00,100.0,15.0,29.0,27.0,40.5,1.02,49.93,99.94,23.51
2018-11-21 01:15:00+00:00,100.0,14.0,26.0,26.0,40.58,0.51,48.72,99.94,23.46
2018-11-21 01:16:00+00:00,100.0,14.0,26.0,25.0,40.57,0.51,49.12,99.94,23.51
2018-11-21 01:17:00+00:00,100.0,14.0,24.0,24.0,40.55,0.51,49.46,99.95,23.51
2018-11-21 01:18:00+00:00,100.0,14.0,25.0,24.0,40.55,0.51,49.88,99.94,23.48
2018-11-21 01:19:00+00:00,100.0,15.0,31.0,26.0,40.36,,49.57,99.95,23.45
2018-11-21 01:20:00+00:00,100.0,14.0,26.0,24.0,40.48,0.51,49.34,99.95,23.42
2018-11-21 01:21:00+00:00,100.0,12.0,25.0,24.0,40.33,,48.45,99.95,23.51
2018-11-21 01:22:00+00:00,100.0,14.0,25.0,24.0,40.31,,49.43,99.95,23.49
2018-11-21 01:23:00+00:00,100.0,13.0,25.0,24.0,40.47,0.51,49.72,99.95,23.48
2018-11-21 01:24:00+00:00,100.0,15.0,26.0,23.0,40.36,0.51,49.97,99.95,23.46
2018-11-21 01:25:00+00:00,100.0,14.0,23.0,22.0,40.37,,48.97,99.95,23.46
2018-11-21 01:26:00+00:00,100.0,13.0,24.0,21.0,40.4,0.51,49.72,99.95,23.45
2018-11-21 01:27:00+00:00,100.0,13.0,24.0,23.0,40.48,0.51,49.58,99.95,23.4
2018-11-21 01:28:00+00:00,100.0,12.0,23.0,20.0,40.45,1.02,49.29,99.95,23.41
2018-11-21 01:29:00+00:00,100.0,15.0,29.0,27.0,40.51,0.51,49.0,99.95,23.41
2018-11-21 01:30:00+00:00,100.0,15.0,29.0,28.0,40.64,1.02,49.22,99.95,23.3
2018-11-21 01:31:00+00:00,100.0,12.0,27.0,25.0,40.53,0.51,49.59,99.95,23.37
2018-11-21 01:32:00+00:00,100.0,12.0,21.0,19.0,40.35,1.02,48.78,99.95,23.44
2018-11-21 01:33:00+00:00,100.0,14.0,25.0,25.0,40.64,0.51,48.58,99.95,23.37
2018-11-21 01:34:00+00:00,100.0,14.0,30.0,28.0,40.79,0.51,49.03,99.95,23.32
2018-11-21 01:35:00+00:00,100.0,16.0,30.0,26.0,40.91,,49.13,99.96,23.14
2018-11-21 01:36:00+00:00,100.0,14.0,24.0,24.0,41.15,0.51,48.79,99.96,23.05
2018-11-21 01:37:00+00:00,100.0,14.0,29.0,22.0,41.15,0.51,48.94,99.96,23.03
2018-11-21 01:38:00+00:00,100.0,13.0,23.0,20.0,41.28,,48.77,99.96,22.98
2018-11-21 01:39:00+00:00,100.0,16.0,28.0,24.0,41.58,,49.23,99.96,22.9
2018-11-21 01:40:00+00:00,100.0,15.0,25.0,25.0,41.38,0.51,49.08,99.96,22.87
2018-11-21 01:41:00+00:00,100.0,13.0,24.0,22.0,41.47,0.51,49.22,99.96,22.87
2018-11-21 01:42:00+00:00,100.0,13.0,26.0,22.0,41.63,,49.76,99.96,22.77
2018-11-21 01:43:00+00:00,100.0,13.0,29.0,21.0,41.62,1.02,49.18,99.96,22.76
2018-11-21 01:44:00+00:00,100.0,14.0,21.0,21.0,41.7,0.51,49.13,99.96,22.71
2018-11-21 01:45:00+00:00,100.0,14.0,24.0,23.0,41.64,1.02,48.67,99.96,22.76
2018-11-21 01:46:00+00:00,100.0,13.0,24.0,23.0,41.47,0.51,49.86,99.95,22.77
2018-11-21 01:47:00+00:00,100.0,13.0,32.0,24.0,41.64,1.02,49.4,99.95,22.73
2018-11-21 01:48:00+00:00,100.0,13.0,22.0,22.0,41.67,,49.37,99.95,22.66
2018-11-21 01:49:00+00:00,100.0,13.0,33.0,28.0,41.65,0.51,49.04,99.96,22.69
2018-11-21 01:50:00+00:00,100.0,15.0,24.0,23.0,41.66,0.51,48.79,99.96,22.67
2018-11-21 01:51:00+00:00,100.0,14.0,30.0,23.0,41.66,,49.39,99.96,22.64
2018-11-21 01:52:00+00:00,100.0,15.0,24.0,24.0,41.83,,48.85,99.96,22.67
2018-11-21 01:53:00+00:00,100.0,14.0,21.0,21.0,41.89,0.51,49.21,99.95,22.59
2018-11-21 01:54:00+00:00,100.0,13.0,24.0,23.0,41.86,0.51,48.38,99.96,22.6
2018-11-21 01:55:00+00:00,100.0,12.0,23.0,22.0,41.8,,48.93,99.95,22.6
2018-11-21 01:56:00+00:00,100.0,14.0,27.0,24.0,41.93,0.51,49.31,99.95,22.46
2018-11-21 01:57:00+00:00,100.0,15.0,28.0,21.0,41.95,0.51,48.52,99.95,22.53
2018-11-21 01:58:00+00:00,100.0,13.0,22.0,22.0,41.96,1.02,49.1,99.96,22.49
2018-11-21 01:59:00+00:00,100.0,14.0,24.0,22.0,41.91,0.51,49.54,99.96,22.52
2018-11-21 02:00:00+00:00,100.0,14.0,24.0,24.0,41.99,1.53,48.55,99.95,22.43
2018-11-21 02:01:00+00:00,100.0,14.0,23.0,23.0,41.94,0.51,48.84,99.96,22.42
2018-11-21 02:02:00+00:00,100.0,16.0,28.0,25.0,41.95,1.02,49.4,99.96,22.49
2018-11-21 02:03:00+00:00,100.0,12.0,23.0,20.0,41.91,0.51,48.74,99.96,22.44
2018-11-21 02:04:00+00:00,100.0,12.0,20.0,19.0,41.9,0.51,49.3,99.96,22.46
2018-11-21 02:05:00+00:00,100.0,13.0,23.0,21.0,41.85,,48.97,99.96,22.47
2018-11-21 02:06:00+00:00,100.0,13.0,27.0,21.0,41.77,0.51,48.85,99.96,22.5
2018-11-21 02:07:00+00:00,100.0,14.0,29.0,23.0,41.71,0.51,48.84,99.96,22.53
2018-11-21 02:08:00+00:00,100.0,14.0,27.0,24.0,41.6,,49.54,99.96,22.53
2018-11-21 02:09:00+00:00,100.0,15.0,28.0,23.0,41.54,,49.63,99.96,22.58
2018-11-21 02:10:00+00:00,100.0,11.0,26.0,19.0,41.7,0.51,49.64,99.96,22.55
2018-11-21 02:11:00+00:00,100.0,13.0,27.0,23.0,41.66,0.51,49.3,99.96,22.49
2018-11-21 02:12:00+00:00,100.0,13.0,22.0,20.0,41.68,,49.19,99.96,22.43
2018-11-21 02:13:00+00:00,100.0,14.0,27.0,22.0,41.67,1.02,49.67,99.96,22.53
2018-11-21 02:14:00+00:00,100.0,14.0,23.0,23.0,41.65,0.51,48.51,99.96,22.44
2018-11-21 02:15:00+00:00,100.0,14.0,30.0,24.0,41.69,1.02,48.67,99.96,22.5
2018-11-21 02:16:00+00:00,100.0,13.0,23.0,22.0,41.56,0.51,48.46,99.96,22.5
2018-11-21 02:17:00+00:00,99.0,12.0,23.0,19.0,41.57,1.02,48.63,99.96,22.5
2018-11-21 02:18:00+00:00,99.0,11.0,22.0,19.0,41.61,,48.97,99.96,22.49
2018-11-21 02:19:00+00:00,99.0,13.0,23.0,20.0,41.54,0.51,48.87,99.96,22.49
2018-11-21 02:20:00+00:00,99.0,12.0,20.0,18.0,41.6,0.51,48.76,99.96,22.47
2018-11-21 02:21:00+00:00,99.0,15.0,28.0,28.0,41.43,,49.74,99.96,22.52
2018-11-21 02:22:00+00:00,99.0,13.0,24.0,22.0,41.43,,49.67,99.96,22.53
2018-11-21 02:23:00+00:00,99.0,14.0,27.0,23.0,41.58,0.51,49.15,99.96,22.5
2018-11-21 02:24:00+00:00,98.0,13.0,22.0,20.0,41.55,,48.94,99.96,22.53
2018-11-21 02:25:00+00:00,98.0,14.0,23.0,21.0,41.59,0.51,49.09,99.96,22.44
2018-11-21 02:26:00+00:00,98.0,14.0,26.0,24.0,41.5,0.51,49.55,99.96,22.42
2018-11-21 02:27:00+00:00,98.0,13.0,26.0,26.0,41.41,0.51,49.15,99.96,22.47
2018-11-21 02:28:00+00:00,98.0,12.0,21.0,21.0,41.42,1.02,49.19,99.96,22.52
2018-11-21 02:29:00+00:00,98.0,14.0,24.0,21.0,41.51,0.51,48.57,99.96,22.43
2018-11-21 02:30:00+00:00,98.0,14.0,20.0,20.0,41.53,0.51,48.8,99.96,22.4
2018-11-21 02:31:00+00:00,98.0,12.0,21.0,21.0,41.4,1.02,48.69,99.96,22.46
2018-11-21 02:32:00+00:00,99.0,13.0,26.0,21.0,41.53,0.51,50.95,99.96,22.42
2018-11-21 02:33:00+00:00,99.0,13.0,22.0,20.0,41.48,0.51,48.15,99.97,22.44
2018-11-21 02:34:00+00:00,100.0,13.0,23.0,22.0,41.21,,48.99,99.97,22.49
2018-11-21 02:35:00+00:00,100.0,14.0,27.0,23.0,41.21,0.51,50.04,99.97,22.52
2018-11-21 02:36:00+00:00,100.0,13.0,26.0,23.0,41.02,0.51,49.99,99.97,22.59
2018-11-21 02:37:00+00:00,100.0,14.0,26.0,21.0,40.8,,49.21,99.98,22.67
2018-11-21 02:38:00+00:00,100.0,13.0,24.0,21.0,40.72,,48.35,99.97,22.69
2018-11-21 02:39:00+00:00,100.0,12.0,24.0,20.0,40.7,0.51,49.01,99.97,22.74
2018-11-21 02:40:00+00:00,100.0,12.0,26.0,22.0,40.63,0.51,49.62,99.97,22.76
2018-11-21 02:41:00+00:00,100.0,12.0,21.0,18.0,40.72,,49.48,99.97,22.73
2018-11-21 02:42:00+00:00,100.0,13.0,24.0,22.0,40.63,0.51,49.44,99.97,22.66
2018-11-21 02:43:00+00:00,100.0,12.0,19.0,19.0,40.81,0.51,49.24,99.97,22.67
2018-11-21 02:44:00+00:00,100.0,13.0,20.0,20.0,40.71,1.02,49.14,99.97,22.69
2018-11-21 02:45:00+00:00,100.0,13.0,27.0,22.0,40.84,1.02,49.34,99.97,22.62
2018-11-21 02:46:00+00:00,100.0,13.0,23.0,23.0,40.81,1.02,48.87,99.97,22.64
2018-11-21 02:47:00+00:00,100.0,12.0,22.0,20.0,40.73,0.51,49.12,99.97,22.64
2018-11-21 02:48:00+00:00,100.0,14.0,24.0,21.0,40.66,0.51,49.25,99.97,22.6
2018-11-21 02:49:00+00:00,100.0,14.0,23.0,22.0,40.71,0.51,48.31,99.97,22.66
2018-11-21 02:50:00+00:00,100.0,12.0,23.0,23.0,40.75,,49.52,99.97,22.64
2018-11-21 02:51:00+00:00,100.0,12.0,20.0,20.0,40.62,0.51,48.51,99.97,22.66
2018-11-21 02:52:00+00:00,100.0,11.0,18.0,18.0,40.63,0.51,49.15,99.97,22.63
2018-11-21 02:53:00+00:00,100.0,12.0,20.0,20.0,40.62,,48.88,99.97,22.66
2018-11-21 02:54:00+00:00,100.0,12.0,20.0,18.0,40.41,,49.43,99.97,22.69
2018-11-21 02:55:00+00:00,100.0,14.0,24.0,24.0,40.46,,48.14,99.97,22.66
2018-11-21 02:56:00+00:00,100.0,13.0,22.0,21.0,40.53,0.51,48.73,99.97,22.67
2018-11-21 02:57:00+00:00,100.0,13.0,21.0,19.0,40.65,0.51,49.56,99.97,22.63
2018-11-21 02:58:00+00:00,100.0,13.0,20.0,20.0,40.62,1.02,48.95,99.97,22.64
2018-11-21 02:59:00+00:00,100.0,12.0,20.0,20.0,40.7,0.51,49.44,99.96,22.64
2018-11-21 03:00:00+00:00,100.0,,,,40.63,1.02,48.18,99.96,22.6
2018-11-21 03:01:00+00:00,100.0,12.0,21.0,20.0,41.44,1.02,48.9,99.96,22.18
2018-11-21 03:02:00+00:00,100.0,11.0,19.0,19.0,41.13,0.51,48.95,99.96,22.36
2018-11-21 03:03:00+00:00,100.0,13.0,25.0,21.0,41.13,1.53,48.83,99.96,22.38
2018-11-21 03:04:00+00:00,100.0,13.0,22.0,21.0,41.02,0.51,49.71,99.96,22.36
2018-11-21 03:05:00+00:00,100.0,11.0,18.0,18.0,40.89,1.02,49.44,99.96,22.4
2018-11-21 03:06:00+00:00,100.0,13.0,23.0,21.0,41.02,0.51,49.56,99.96,22.38
2018-11-21 03:07:00+00:00,100.0,12.0,22.0,21.0,41.1,0.51,48.37,99.96,22.38
2018-11-21 03:08:00+00:00,100.0,12.0,26.0,22.0,41.09,,48.87,99.97,22.39
2018-11-21 03:09:00+00:00,100.0,12.0,23.0,21.0,41.09,0.51,48.92,99.97,22.3
2018-11-21 03:10:00+00:00,100.0,11.0,19.0,17.0,41.05,0.51,48.54,99.97,22.35
2018-11-21 03:11:00+00:00,100.0,13.0,21.0,20.0,41.02,,49.18,99.96,22.36
2018-11-21 03:12:00+00:00,100.0,11.0,21.0,18.0,41.09,0.51,48.75,99.96,22.33
2018-11-21 03:13:00+00:00,100.0,11.0,23.0,19.0,41.06,0.51,49.56,99.96,22.33
2018-11-21 03:14:00+00:00,100.0,12.0,23.0,21.0,41.24,1.02,48.54,99.96,22.28
2018-11-21 03:15:00+00:00,99.0,13.0,20.0,20.0,41.37,0.51,49.2,99.97,22.23
2018-11-21 03:16:00+00:00,99.0,12.0,19.0,19.0,41.45,1.02,49.35,99.96,22.16
2018-11-21 03:17:00+00:00,99.0,13.0,23.0,22.0,41.32,0.51,49.73,99.96,22.16
2018-11-21 03:18:00+00:00,99.0,11.0,21.0,19.0,41.31,1.02,48.47,99.96,22.19
2018-11-21 03:19:00+00:00,99.0,12.0,24.0,21.0,41.35,0.51,48.54,99.97,22.16
2018-11-21 03:20:00+00:00,99.0,11.0,25.0,23.0,41.39,1.02,49.75,99.97,22.13
2018-11-21 03:21:00+00:00,99.0,12.0,20.0,20.0,41.45,,48.42,99.96,22.18
2018-11-21 03:22:00+00:00,98.0,14.0,27.0,23.0,41.46,0.51,49.71,99.96,22.09
2018-11-21 03:23:00+00:00,98.0,14.0,20.0,20.0,41.54,0.51,48.98,99.96,22.07
2018-11-21 03:24:00+00:00,98.0,12.0,20.0,19.0,41.66,,48.88,99.96,22.01
2018-11-21 03:25:00+00:00,98.0,14.0,28.0,26.0,41.56,,49.68,99.95,22.05
2018-11-21 03:26:00+00:00,98.0,11.0,21.0,19.0,41.65,0.51,48.78,99.96,22.05
2018-11-21 03:27:00+00:00,98.0,12.0,22.0,20.0,41.54,0.51,49.28,99.95,22.02
2018-11-21 03:28:00+00:00,98.0,12.0,22.0,21.0,41.62,,48.81,99.95,22.04
2018-11-21 03:29:00+00:00,98.0,12.0,23.0,20.0,41.62,1.02,48.78,99.95,22.01
2018-11-21 03:30:00+00:00,99.0,11.0,20.0,19.0,41.43,0.51,49.7,99.95,22.02
2018-11-21 03:31:00+00:00,100.0,11.0,21.0,19.0,41.37,1.02,48.77,99.96,22.11
2018-11-21 03:32:00+00:00,100.0,13.0,29.0,21.0,41.29,0.51,48.79,99.96,22.13
2018-11-21 03:33:00+00:00,100.0,11.0,21.0,19.0,41.24,1.02,47.81,99.96,22.08
2018-11-21 03:34:00+00:00,100.0,13.0,21.0,19.0,41.04,0.51,49.15,99.96,22.2
2018-11-21 03:35:00+00:00,100.0,12.0,22.0,21.0,41.0,1.02,48.49,99.96,22.29
2018-11-21 03:36:00+00:00,100.0,12.0,21.0,21.0,40.89,0.51,48.84,99.96,22.29
2018-11-21 03:37:00+00:00,100.0,13.0,19.0,19.0,40.91,0.51,48.77,99.96,22.32
2018-11-21 03:38:00+00:00,100.0,15.0,27.0,23.0,40.85,,49.12,99.96,22.28
2018-11-21 03:39:00+00:00,100.0,12.0,19.0,19.0,40.73,0.51,48.36,99.96,22.28
2018-11-21 03:40:00+00:00,100.0,12.0,22.0,20.0,40.75,0.51,48.87,99.96,22.35
2018-11-21 03:41:00+00:00,100.0,13.0,24.0,21.0,40.68,,49.13,99.97,22.36
2018-11-21 03:42:00+00:00,100.0,11.0,17.0,17.0,40.77,,49.38,99.97,22.25
2018-11-21 03:43:00+00:00,100.0,12.0,22.0,19.0,40.86,0.51,48.94,99.97,22.26
2018-11-21 03:44:00+00:00,100.0,12.0,24.0,21.0,40.81,1.02,49.12,99.97,22.3
2018-11-21 03:45:00+00:00,100.0,13.0,22.0,20.0,40.61,0.51,48.79,99.97,22.32
2018-11-21 03:46:00+00:00,100.0,13.0,29.0,21.0,40.68,1.02,48.79,99.97,22.33
