Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-12-28 20:34:00+00:00,17.5,5.5,6.0,6.0,55.894999999999996,0.51,57.045,102.055,18.605
2018-12-28 20:35:00+00:00,17.0,5.0,6.0,6.0,58.215,0.51,69.45500000000001,102.1,18.075000000000003
2018-12-28 20:36:00+00:00,17.0,3.5,4.0,4.0,63.695,,66.46000000000001,102.11,16.365000000000002
2018-12-28 20:37:00+00:00,17.0,4.5,5.0,5.0,66.985,0.51,65.475,102.12,15.094999999999999
2018-12-28 20:38:00+00:00,17.0,4.5,4.5,4.5,66.41499999999999,0.45,69.32,102.15,15.115
2018-12-28 20:39:00+00:00,17.0,5.5,6.5,6.0,65.27000000000001,0.735,66.095,102.16,15.665
2018-12-28 20:40:00+00:00,16.0,7.0,9.5,9.5,64.33500000000001,0.99,60.225,102.16,16.125
2018-12-28 20:41:00+00:00,16.0,5.5,8.0,8.0,65.22,0.735,60.92,102.155,15.9
2018-12-28 20:42:00+00:00,16.0,3.5,4.5,4.0,68.03999999999999,0.51,59.16,102.14,14.875
2018-12-28 20:43:00+00:00,16.0,4.0,5.5,5.0,68.68,,70.775,102.095,14.71
2018-12-28 20:44:00+00:00,16.0,4.0,8.5,8.0,68.045,2.49,69.875,102.05000000000001,14.969999999999999
2018-12-28 20:45:00+00:00,16.0,4.0,5.5,5.0,68.125,0.51,75.70500000000001,102.035,14.96
2018-12-28 20:46:00+00:00,15.0,3.5,5.5,5.5,68.185,1.02,69.365,102.05000000000001,15.075
2018-12-28 20:47:00+00:00,15.0,4.5,6.0,6.0,68.945,0.51,59.615,102.085,14.815000000000001
2018-12-28 20:48:00+00:00,15.0,3.0,4.5,4.5,69.26,,58.69,102.12,14.78
2018-12-28 20:49:00+00:00,15.0,4.5,6.0,6.0,69.065,0.51,58.03,102.13,14.745000000000001
2018-12-28 20:50:00+00:00,15.0,3.5,4.5,4.0,69.685,,63.875,102.18,14.7
2018-12-28 20:51:00+00:00,14.5,3.5,4.5,4.5,70.24000000000001,0.51,69.465,102.19,14.575
2018-12-28 20:52:00+00:00,14.0,2.5,4.5,3.0,71.945,0.51,63.019999999999996,102.15,14.115
2018-12-28 20:53:00+00:00,14.0,2.5,3.0,3.0,71.60499999999999,1.02,65.82,102.13,14.059999999999999
2018-12-28 20:54:00+00:00,14.0,4.5,5.5,5.5,71.785,,70.095,102.1,14.25
2018-12-28 20:55:00+00:00,14.0,5.0,6.5,6.5,71.36,0.51,75.355,102.095,14.34
2018-12-28 20:56:00+00:00,13.0,4.5,5.5,5.0,71.78,,62.07,102.125,14.31
2018-12-28 20:57:00+00:00,13.0,5.5,7.0,7.0,72.31,0.96,56.13,102.16499999999999,13.945
2018-12-28 20:58:00+00:00,13.0,4.5,7.0,7.0,73.96000000000001,0.96,59.835,102.155,13.57
2018-12-28 20:59:00+00:00,13.0,6.5,7.5,7.5,73.87,1.02,64.985,102.14500000000001,13.69
2018-12-28 21:00:00+00:00,13.0,4.5,6.0,6.0,73.01499999999999,1.53,65.65,102.15,13.825
2018-12-28 21:01:00+00:00,12.5,3.0,4.0,4.0,73.52000000000001,0.765,67.41499999999999,102.14,13.835
2018-12-28 21:02:00+00:00,12.0,3.5,5.0,5.0,75.12,0.51,73.36000000000001,102.14,13.25
2018-12-28 21:03:00+00:00,12.0,3.0,4.5,4.0,75.535,,75.34,102.125,13.305
2018-12-28 21:04:00+00:00,12.0,4.0,5.0,5.0,75.315,0.51,63.995000000000005,102.08,13.37
2018-12-28 21:05:00+00:00,12.0,3.5,5.0,5.0,75.315,,51.16,102.06,13.395
2018-12-28 21:06:00+00:00,12.0,5.5,8.0,7.0,73.9,0.51,61.25,102.035,14.08
2018-12-28 21:07:00+00:00,11.0,6.0,7.0,7.0,73.29,,56.135,102.035,14.195
2018-12-28 21:08:00+00:00,11.0,3.5,5.5,5.0,75.025,0.29000000000000004,48.14,102.015,14.190000000000001
2018-12-28 21:09:00+00:00,11.0,3.5,5.5,5.5,76.18,,48.045,102.035,15.434999999999999
2018-12-29 03:00:00+00:00,5.0,,,,53.81,9.295,47.254999999999995,101.795,20.125
2018-12-29 03:01:00+00:00,5.0,,,,51.345,9.774999999999999,48.35,101.78,20.765
2018-12-29 03:02:00+00:00,5.0,1.0,1.0,1.0,48.935,10.54,49.525000000000006,101.77,22.08
2018-12-29 03:03:00+00:00,4.0,1.0,1.0,1.0,47.22,9.52,49.42,101.775,22.924999999999997
2018-12-29 03:04:00+00:00,4.0,,1.0,1.0,46.165000000000006,10.54,49.980000000000004,101.775,23.5
2018-12-29 03:05:00+00:00,4.0,,1.0,1.0,45.31,9.265,48.835,101.775,23.869999999999997
2018-12-29 03:06:00+00:00,4.0,1.0,1.0,1.0,44.69,10.54,49.56,101.775,24.195
2018-12-29 03:07:00+00:00,4.0,,,,44.120000000000005,9.265,49.17,101.78,24.455
2018-12-29 03:08:00+00:00,3.0,,,,43.705,10.54,49.120000000000005,101.77,24.62
2018-12-29 03:09:00+00:00,4.0,1.0,1.0,1.0,43.265,9.52,49.19499999999999,101.765,24.775
2018-12-29 03:10:00+00:00,3.5,,,,42.879999999999995,10.03,48.84,101.75,24.924999999999997
2018-12-29 03:11:00+00:00,3.0,1.0,1.0,1.0,42.615,9.52,48.615,101.75,25.04
2018-12-29 03:12:00+00:00,3.0,1.0,1.0,1.0,42.285,9.774999999999999,49.055,101.75,25.16
2018-12-29 03:13:00+00:00,3.0,1.0,1.0,1.0,42.015,9.805,49.215,101.75,25.265
2018-12-29 03:14:00+00:00,3.0,,,,41.685,9.295,49.21,101.76,25.4
2018-12-29 03:15:00+00:00,3.0,,1.0,1.0,41.45,8.754999999999999,48.72,101.775,25.475
2018-12-29 03:16:00+00:00,2.0,1.0,1.0,1.0,41.32,8.02,48.725,101.765,25.545
2018-12-29 03:17:00+00:00,2.0,,,,41.095,8.05,48.93,101.765,25.615000000000002
2018-12-29 03:18:00+00:00,2.0,,,,41.01,4.03,47.95,101.76,25.67
2019-01-02 08:29:00+00:00,19.0,1.0,1.5,1.5,38.115,0.26,50.144999999999996,103.41499999999999,23.96
2019-01-02 08:30:00+00:00,19.0,1.0,1.0,1.0,40.195,,47.644999999999996,103.42,25.345
2019-01-02 08:31:00+00:00,19.0,1.0,1.0,1.0,38.769999999999996,,50.32,103.42,24.595
2019-01-02 08:32:00+00:00,19.0,1.0,1.0,1.0,39.215,,49.63,103.44,24.05
2019-01-02 08:33:00+00:00,19.0,1.0,1.0,1.0,39.325,,55.765,103.42500000000001,23.715
2019-01-02 08:34:00+00:00,19.0,1.0,3.0,2.5,35.405,1.27,50.935,103.44,22.924999999999997
2019-01-02 08:35:00+00:00,19.0,1.5,1.5,1.5,40.595,5.25,53.79,103.44,19.17
2019-01-02 08:36:00+00:00,18.5,1.5,2.0,1.5,44.980000000000004,6.824999999999999,50.74,103.42500000000001,16.05
2019-01-02 08:37:00+00:00,18.0,1.0,1.5,1.5,48.955,16.24,51.89,103.42,14.455
2019-01-02 08:38:00+00:00,18.0,1.5,2.5,2.5,47.89,9.035,59.980000000000004,103.405,14.94
2019-01-02 08:39:00+00:00,18.0,1.5,2.5,2.5,48.41,10.545,51.61,103.43,14.81
2019-01-02 08:40:00+00:00,18.0,2.0,2.5,2.5,52.185,16.45,63.225,103.45,13.495000000000001
2019-01-02 08:41:00+00:00,18.0,3.0,4.5,4.0,57.004999999999995,17.755000000000003,70.18,103.545,11.93
2019-01-02 08:42:00+00:00,17.0,5.5,7.0,6.5,58.15,23.61,76.635,103.535,10.945
2019-01-02 08:43:00+00:00,17.0,2.0,2.5,2.5,61.47,11.965,75.14,103.61500000000001,10.39
2019-01-02 08:44:00+00:00,17.0,2.0,2.5,2.0,63.17,25.4,68.49,103.67,9.82
2019-01-02 08:45:00+00:00,17.0,3.5,4.5,4.5,66.955,18.085,69.285,103.72999999999999,9.525
2019-01-02 08:46:00+00:00,17.0,2.0,4.0,3.5,68.445,20.17,62.5,103.765,9.14
2019-01-02 08:47:00+00:00,16.5,2.0,3.0,3.0,65.86500000000001,23.575,77.22999999999999,103.75,9.515
2019-01-02 08:48:00+00:00,16.0,4.0,5.0,5.0,65.715,24.009999999999998,71.88,103.77000000000001,9.645
2019-01-02 08:49:00+00:00,16.0,4.5,6.0,5.5,65.86,28.84,58.805,103.775,9.575
2019-01-02 08:50:00+00:00,16.0,3.0,5.0,5.0,65.985,21.25,66.44500000000001,103.835,9.565000000000001
2019-01-02 08:51:00+00:00,16.0,7.5,12.0,11.0,66.435,34.025,66.67500000000001,103.88,9.355
2019-01-02 08:52:00+00:00,16.0,9.0,13.0,12.0,66.57,34.445,77.83500000000001,103.92500000000001,9.329999999999998
2019-01-02 08:53:00+00:00,15.0,4.5,6.0,6.0,66.09,37.525000000000006,74.67,103.94,9.530000000000001
2019-01-02 08:54:00+00:00,15.0,3.5,5.5,5.5,65.33,31.54,70.65,104.00999999999999,9.625
2019-01-02 08:55:00+00:00,15.0,6.0,9.0,8.5,65.525,32.065,75.485,104.05000000000001,9.594999999999999
2019-01-02 08:56:00+00:00,15.0,2.0,4.5,4.0,65.78,27.814999999999998,76.34,104.08500000000001,9.625
2019-01-02 08:57:00+00:00,15.0,3.0,4.5,4.5,65.61,20.155,64.63,104.11,9.675
2019-01-02 08:58:00+00:00,14.5,5.0,7.0,7.0,64.97,50.48,70.615,104.155,9.82
2019-01-02 08:59:00+00:00,14.0,10.0,12.0,11.5,63.864999999999995,34.765,67.305,104.2,10.175
2019-01-02 09:00:00+00:00,14.0,15.0,20.0,19.0,62.62,37.125,69.31,104.19,10.58
2019-01-02 09:01:00+00:00,14.0,5.5,8.5,8.5,62.765,39.825,73.59,104.265,10.475000000000001
2019-01-02 09:02:00+00:00,13.5,4.0,4.5,4.5,62.605000000000004,33.89,65.155,104.31,10.239999999999998
2019-01-02 09:03:00+00:00,13.0,3.0,4.5,3.5,62.405,63.735,65.395,104.34,10.29
2019-01-02 09:04:00+00:00,13.0,2.0,3.0,2.0,61.58,49.754999999999995,68.715,104.34,10.825
2019-01-02 09:05:00+00:00,13.0,4.0,7.0,6.5,60.545,13.435,70.045,104.33,11.165
2019-01-02 09:06:00+00:00,13.0,4.0,6.5,5.0,60.635000000000005,51.26,58.2,104.28,11.05
2019-01-02 09:07:00+00:00,12.5,2.0,4.5,4.0,60.25,71.88499999999999,55.035,104.27,11.175
2019-01-02 09:08:00+00:00,12.0,8.5,12.0,12.0,67.10499999999999,70.665,53.269999999999996,104.27000000000001,12.145
2019-01-02 09:09:00+00:00,12.0,6.0,8.5,8.0,64.655,24.9,53.925,104.29,14.565000000000001
2019-01-02 09:10:00+00:00,12.0,3.0,6.5,6.5,64.125,1.5,48.805,104.255,15.995000000000001
2019-01-02 09:11:00+00:00,12.0,4.5,6.0,6.0,64.065,41.97,61.295,104.265,17.36
2019-01-02 09:12:00+00:00,12.0,3.5,7.0,6.5,62.31,33.495,51.96,104.275,18.255000000000003
2019-01-02 09:13:00+00:00,11.0,4.0,6.5,6.0,61.355000000000004,19.31,55.900000000000006,104.275,18.659999999999997
2019-01-02 09:14:00+00:00,11.0,4.5,6.5,6.5,58.474999999999994,41.33,52.305,104.25999999999999,19.005000000000003
2019-01-02 09:15:00+00:00,11.0,4.0,8.5,7.0,53.879999999999995,28.57,55.125,104.25,19.23
2019-01-02 09:16:00+00:00,11.0,8.0,10.5,10.5,51.205,4.765000000000001,54.305,104.265,19.71
2019-01-02 09:17:00+00:00,11.0,8.5,12.0,11.5,53.0,5.275,50.379999999999995,104.27,20.189999999999998
2019-01-02 09:18:00+00:00,11.0,8.0,10.0,10.0,53.25,13.774999999999999,54.05,104.28,20.564999999999998
2019-01-02 09:19:00+00:00,10.5,8.0,11.0,11.0,54.0,3.5149999999999997,65.245,104.275,20.845
2019-01-02 09:20:00+00:00,9.0,7.5,10.0,10.0,53.975,3.77,52.95,104.265,21.085
2019-01-02 09:21:00+00:00,9.0,8.0,11.5,10.5,53.825,3.545,48.175,104.27,21.335
2019-01-02 09:22:00+00:00,9.0,6.5,11.5,11.0,54.15,2.295,47.07,104.28,21.625
2019-01-02 09:23:00+00:00,9.0,8.0,12.0,10.5,53.33,,47.730000000000004,104.29,21.939999999999998
2019-01-02 09:24:00+00:00,9.0,7.0,10.0,9.5,52.989999999999995,1.98,57.175000000000004,104.28,22.105
2019-01-02 09:25:00+00:00,9.0,6.5,12.5,9.5,51.18,60.47,69.635,104.28,22.145
2019-01-02 09:26:00+00:00,9.0,6.0,11.0,9.0,48.51,9.55,58.465,104.29,22.04
2019-01-02 09:27:00+00:00,9.0,6.5,10.0,9.5,49.455,11.315000000000001,56.825,104.28,22.04
2019-01-02 09:28:00+00:00,9.0,6.0,9.5,8.5,48.400000000000006,5.8149999999999995,53.68,104.28,22.405
2019-01-02 09:29:00+00:00,9.0,6.5,8.5,8.0,46.955,25.31,53.21,104.265,22.67
2019-01-02 09:30:00+00:00,9.0,5.0,6.0,6.0,45.31,11.57,50.26,104.28,22.59
2019-01-02 09:37:00+00:00,9.0,,,,45.62,326.45,43.68,104.32,23.92
2019-01-02 14:47:00+00:00,88.0,5.0,9.0,9.0,33.93,289.68,63.45,103.99,23.93
2019-01-02 17:05:00+00:00,85.0,,,,49.74,360.0,49.21,104.0,22.85
2019-01-02 17:06:00+00:00,85.0,5.0,6.5,6.5,43.989999999999995,182.46499999999997,50.315,103.985,24.19
2019-01-02 17:07:00+00:00,85.0,5.0,8.5,7.0,46.155,35.33,51.175,103.97,25.09
2019-01-02 17:08:00+00:00,85.0,4.5,7.0,6.0,43.47,,72.625,103.96,24.715
2019-01-02 17:09:00+00:00,85.0,4.0,8.5,6.5,42.795,,70.69,103.97,24.7
2019-01-02 17:10:00+00:00,85.0,5.5,10.0,8.0,41.89,,72.275,103.975,24.795
2019-01-02 17:11:00+00:00,85.0,4.0,7.0,6.5,42.68,37.13,59.67,103.975,24.755
2019-01-02 17:12:00+00:00,84.0,5.5,7.5,7.5,41.045,14.254999999999999,53.254999999999995,103.99,24.12
2019-01-02 17:13:00+00:00,84.0,4.0,5.5,5.5,40.735,18.28,57.519999999999996,103.995,24.28
2019-01-02 17:14:00+00:00,84.0,5.0,9.0,8.5,41.195,63.58,54.12,104.0,24.33
2019-01-02 17:15:00+00:00,84.0,10.5,16.5,15.5,43.495000000000005,17.875,59.885,104.0,24.15
2019-01-02 17:16:00+00:00,84.0,30.5,46.5,43.0,32.94,,58.989999999999995,104.0,23.28
2019-01-02 17:17:00+00:00,84.0,36.0,56.5,54.5,39.075,0.45,65.925,104.045,17.34
2019-01-02 17:18:00+00:00,83.0,40.0,66.5,60.5,43.0,3.315,68.89,104.08,14.68
2019-01-02 17:19:00+00:00,83.0,39.0,62.0,57.5,45.195,1.3800000000000001,76.97999999999999,104.09,13.969999999999999
2019-01-02 17:20:00+00:00,83.0,43.0,71.5,68.0,48.254999999999995,1.02,71.805,104.05000000000001,12.809999999999999
2019-01-02 17:21:00+00:00,83.0,45.0,70.0,68.0,51.254999999999995,1.665,67.775,104.025,11.74
2019-01-02 17:22:00+00:00,83.0,52.0,81.0,77.0,51.82,0.78,64.19,104.00999999999999,11.39
2019-01-02 17:23:00+00:00,83.0,46.0,70.0,68.0,50.120000000000005,,70.475,104.0,12.285
2019-01-02 17:24:00+00:00,82.0,59.5,97.0,93.0,51.225,0.03,64.64,103.93,11.865
2019-01-02 17:25:00+00:00,82.0,70.5,116.5,107.0,51.11,3.27,69.945,103.92500000000001,11.955
2019-01-02 17:26:00+00:00,82.0,33.5,52.0,48.5,53.92,0.51,73.94,103.93,11.39
2019-01-02 17:27:00+00:00,82.0,28.0,42.5,40.0,56.26,0.84,68.825,103.87,10.344999999999999
2019-01-02 17:28:00+00:00,82.0,33.5,55.5,51.0,57.585,,81.685,103.845,10.075
2019-01-02 17:29:00+00:00,81.5,28.5,44.0,41.5,58.785,0.51,70.2,103.83500000000001,9.735
2019-01-02 17:30:00+00:00,81.0,45.5,72.0,67.0,59.165,1.44,72.38499999999999,103.815,9.76
2019-01-02 17:31:00+00:00,81.0,156.5,243.5,228.0,58.405,3.7199999999999998,62.92999999999999,103.8,9.875
2019-01-02 17:32:00+00:00,81.0,69.5,107.5,102.0,57.56,0.99,73.61,103.78999999999999,10.515
2019-01-02 17:33:00+00:00,81.0,39.5,68.0,64.0,58.34,,72.925,103.735,10.100000000000001
2019-01-02 17:34:00+00:00,81.0,53.0,89.5,83.5,59.095,0.32,61.765,103.71,9.809999999999999
2019-01-02 17:35:00+00:00,80.0,55.0,82.5,80.0,59.989999999999995,0.51,68.47,103.7,9.64
2019-01-02 17:36:00+00:00,80.0,32.5,48.5,46.5,60.55,0.51,66.065,103.685,9.489999999999998
2019-01-02 17:37:00+00:00,80.0,42.5,76.5,69.0,60.585,0.51,76.16499999999999,103.66499999999999,9.585
2019-01-02 17:38:00+00:00,80.0,50.0,76.5,72.5,61.144999999999996,,68.955,103.64500000000001,9.4
2019-01-02 17:39:00+00:00,80.0,51.5,82.0,77.5,61.57,0.51,68.205,103.61,9.325
2019-01-02 17:40:00+00:00,79.5,51.0,84.5,79.0,61.83,,72.13,103.565,9.33
2019-01-02 17:41:00+00:00,79.0,56.5,90.5,88.0,62.254999999999995,1.02,67.38,103.545,9.31
2019-01-02 17:42:00+00:00,79.0,50.5,82.5,76.0,63.325,,63.62,103.555,9.035
2019-01-02 17:43:00+00:00,79.0,51.0,88.5,83.0,63.59,0.51,67.11,103.53,8.975000000000001
2019-01-02 17:44:00+00:00,79.0,64.0,103.5,99.0,63.025,0.2,61.08,103.53,9.09
2019-01-02 17:45:00+00:00,79.0,49.5,82.0,74.5,63.73,0.51,67.02000000000001,103.56,9.235
2019-01-02 17:46:00+00:00,78.0,45.0,74.5,70.0,63.935,0.51,68.865,103.545,9.45
2019-01-02 17:47:00+00:00,78.0,42.5,75.5,68.0,64.28,1.53,65.6,103.50999999999999,9.21
2019-01-02 17:48:00+00:00,78.0,33.0,53.5,48.5,65.055,,66.66,103.47999999999999,9.149999999999999
2019-01-02 17:49:00+00:00,78.0,36.0,57.0,52.5,65.175,0.51,56.135000000000005,103.44999999999999,8.864999999999998
2019-01-02 17:50:00+00:00,78.0,38.0,57.5,55.0,64.66499999999999,0.51,74.88,103.42500000000001,8.969999999999999
2019-01-02 17:51:00+00:00,77.5,34.0,55.0,54.0,64.56,0.51,74.255,103.405,9.035
2019-01-02 17:52:00+00:00,77.0,37.0,58.5,53.5,64.005,,74.83,103.345,9.14
2019-01-02 17:53:00+00:00,77.0,33.0,58.0,55.5,63.995,0.07,70.42,103.355,9.19
2019-01-02 17:54:00+00:00,77.0,40.0,65.0,61.0,63.485,0.51,63.485,103.34,9.6
2019-01-02 17:55:00+00:00,77.0,50.0,81.5,77.0,63.765,,71.86500000000001,103.32499999999999,9.395
2019-01-02 17:56:00+00:00,77.0,44.0,66.5,63.0,64.025,0.51,63.5,103.25999999999999,9.325
2019-01-02 17:57:00+00:00,76.0,29.0,47.5,47.0,64.315,,49.47,103.24,9.190000000000001
2019-01-02 17:58:00+00:00,76.0,29.5,44.0,42.5,63.215,,49.480000000000004,103.235,9.855
2019-01-02 17:59:00+00:00,76.0,27.5,45.0,40.5,61.32,,48.1,103.235,10.265
2019-01-02 18:00:00+00:00,76.0,27.5,45.0,42.0,60.629999999999995,,49.93,103.235,10.239999999999998
2019-01-02 18:01:00+00:00,76.0,29.5,45.5,44.0,61.035,,49.325,103.225,10.34
2019-01-02 18:02:00+00:00,75.5,29.0,45.0,42.5,64.315,,57.760000000000005,103.22999999999999,10.705
2019-01-02 18:03:00+00:00,75.0,27.0,42.0,40.0,65.72999999999999,0.51,47.68,103.22,12.2
2019-01-02 18:04:00+00:00,75.0,22.0,31.5,30.0,65.335,0.51,54.715,103.22,13.565000000000001
2019-01-02 18:05:00+00:00,75.0,21.0,29.0,28.5,64.235,0.51,48.955,103.215,14.645
2019-01-02 18:06:00+00:00,75.0,21.0,31.5,29.5,63.17,0.51,50.445,103.22,15.47
2019-01-02 18:07:00+00:00,75.0,19.0,28.5,28.0,62.22,,52.795,103.235,16.134999999999998
2019-01-02 18:08:00+00:00,74.5,21.5,29.5,28.0,61.004999999999995,,49.885000000000005,103.235,16.67
2019-01-02 18:09:00+00:00,74.0,21.0,31.0,30.0,60.115,,52.295,103.225,17.155
2019-01-02 18:10:00+00:00,74.0,18.5,28.0,27.0,59.44,,54.295,103.235,17.545
2019-01-02 18:11:00+00:00,74.0,20.0,30.5,28.0,58.385000000000005,,46.475,103.245,17.884999999999998
2019-01-02 18:12:00+00:00,74.0,17.0,26.0,25.0,57.88,,52.39,103.24,18.1
2019-01-03 03:00:00+00:00,62.5,1.0,3.0,1.0,51.325,,46.865,103.235,16.255000000000003
2019-01-03 03:01:00+00:00,62.0,2.0,3.5,3.5,49.6,,49.96,103.22,16.87
2019-01-03 03:02:00+00:00,62.0,2.5,3.0,3.0,47.925,,45.504999999999995,103.215,17.985
2019-01-03 03:03:00+00:00,62.0,2.5,3.5,3.5,46.870000000000005,,47.78,103.2,18.689999999999998
2019-01-03 03:04:00+00:00,61.5,4.0,5.5,5.0,46.065,,48.25,103.2,19.155
2019-01-03 03:05:00+00:00,61.0,3.5,5.0,4.5,45.400000000000006,,47.67,103.205,19.495
2019-01-03 03:06:00+00:00,61.0,3.5,4.0,4.0,44.815,,48.425,103.21,19.759999999999998
2019-01-03 03:07:00+00:00,61.0,3.0,4.0,4.0,44.295,,47.245,103.21,20.009999999999998
2019-01-03 03:08:00+00:00,61.0,3.0,4.5,4.0,43.754999999999995,,47.08,103.215,20.23
2019-01-03 03:09:00+00:00,61.0,3.0,5.5,4.5,43.239999999999995,,46.905,103.205,20.475
2019-01-03 03:10:00+00:00,60.5,3.0,4.0,3.5,42.815,,47.785,103.205,20.674999999999997
2019-01-03 03:11:00+00:00,60.0,3.0,4.0,4.0,42.355000000000004,,47.325,103.2,20.825
2019-01-03 03:12:00+00:00,60.0,3.0,4.0,4.0,42.025000000000006,,47.325,103.2,20.935
2019-01-03 03:13:00+00:00,60.0,4.0,4.5,4.5,41.72,,46.515,103.2,21.03
2019-01-03 03:14:00+00:00,60.0,3.5,4.0,4.0,41.445,,47.315,103.2,21.12
2019-01-03 03:15:00+00:00,60.0,3.0,3.5,3.5,41.135,,46.785,103.205,21.205
2019-01-03 03:16:00+00:00,59.0,2.5,4.5,4.0,40.915,,46.9,103.21,21.27
2019-01-03 03:17:00+00:00,59.0,3.5,5.5,4.0,40.68,,47.565,103.21,21.355
2019-01-03 03:18:00+00:00,59.0,3.0,4.0,4.0,40.455,,46.82,103.21,21.405
2019-01-03 03:19:00+00:00,59.0,2.5,3.5,3.5,40.275000000000006,,47.425,103.2,21.445
2019-01-03 03:20:00+00:00,59.0,2.5,4.0,3.5,40.09,,47.385,103.2,21.505000000000003
2019-01-03 03:21:00+00:00,59.0,3.0,4.5,4.0,39.925,,47.045,103.205,21.53
2019-01-03 03:22:00+00:00,58.0,2.5,4.0,4.0,39.76,,47.415,103.2,21.575000000000003
2019-01-03 03:23:00+00:00,58.0,3.5,5.0,5.0,39.644999999999996,,46.71,103.205,21.605
2019-01-03 03:24:00+00:00,58.0,2.5,3.5,3.5,39.45,,47.07,103.2,21.645
2019-01-03 03:25:00+00:00,58.0,3.0,4.0,4.0,39.335,,46.629999999999995,103.205,21.68
2019-01-03 03:26:00+00:00,58.0,3.0,3.0,3.0,39.230000000000004,,46.76,103.2,21.69
2019-01-03 03:27:00+00:00,57.5,3.0,3.5,3.5,39.1,,47.235,103.2,21.75
2019-01-03 03:28:00+00:00,57.0,3.5,4.5,4.5,38.975,,47.635000000000005,103.2,21.775
2019-01-03 03:29:00+00:00,57.0,3.0,4.0,4.0,38.900000000000006,,46.625,103.2,21.79
2019-01-03 03:30:00+00:00,57.0,4.0,4.5,4.5,38.8,,46.43,103.205,21.81
2019-01-03 03:31:00+00:00,57.0,3.0,4.0,3.0,38.7,,47.71,103.205,21.82
2019-01-03 03:32:00+00:00,57.0,2.5,4.0,3.5,38.605,,46.715,103.205,21.85
2019-01-03 03:33:00+00:00,56.5,2.5,3.5,3.0,38.515,,47.14,103.21,21.88
2019-01-03 03:34:00+00:00,56.0,3.5,4.5,4.5,38.405,,47.629999999999995,103.21,21.884999999999998
2019-01-03 03:35:00+00:00,56.0,3.0,4.0,4.0,38.349999999999994,,47.114999999999995,103.205,21.915
2019-01-03 03:36:00+00:00,56.0,3.0,5.0,4.5,38.29,,46.71,103.21,21.93
2019-01-03 03:37:00+00:00,56.0,3.0,4.0,3.5,38.230000000000004,,47.025000000000006,103.21,21.925
2019-01-03 03:38:00+00:00,56.0,2.5,3.5,3.5,38.14,,47.315,103.205,21.939999999999998
2019-01-03 03:39:00+00:00,55.0,3.0,4.0,3.5,38.09,,47.019999999999996,103.205,21.955
2019-01-03 03:40:00+00:00,55.0,3.0,4.5,4.5,38.019999999999996,,47.14,103.205,21.97
2019-01-03 03:41:00+00:00,55.0,3.0,4.5,4.5,37.959999999999994,,47.33,103.2,21.990000000000002
2019-01-03 03:42:00+00:00,55.0,2.5,4.5,3.5,37.86,,47.07,103.21,22.015
2019-01-03 03:43:00+00:00,55.0,3.5,4.5,4.5,37.85,,47.230000000000004,103.2,22.0
2019-01-03 03:44:00+00:00,55.0,3.0,3.5,3.5,37.785,,46.64,103.2,22.01
2019-01-03 03:45:00+00:00,54.0,4.0,4.0,4.0,37.739999999999995,,47.465,103.205,22.015
2019-01-03 03:46:00+00:00,54.0,3.0,4.0,4.0,37.715,,47.32,103.2,22.025
2019-01-03 03:47:00+00:00,54.0,3.0,3.5,3.5,37.644999999999996,,47.18,103.2,22.03
2019-01-03 03:48:00+00:00,54.0,3.0,3.5,3.5,37.61,,46.325,103.2,22.025
2019-01-03 03:49:00+00:00,54.0,3.0,4.5,4.0,37.58,,46.865,103.2,22.035
2019-01-03 03:50:00+00:00,53.5,2.5,3.5,3.5,37.575,,47.06,103.195,22.03
2019-01-03 03:51:00+00:00,53.0,3.0,4.0,3.5,37.504999999999995,,47.495000000000005,103.2,22.05
2019-01-03 03:52:00+00:00,53.0,3.0,4.0,4.0,37.46,,47.535,103.195,22.025
2019-01-03 03:53:00+00:00,53.0,3.0,4.0,4.0,37.445,,47.15,103.2,22.055
2019-01-03 03:54:00+00:00,53.0,2.5,3.0,3.0,37.405,,47.34,103.2,22.04
2019-01-03 03:55:00+00:00,53.0,2.5,3.5,3.5,37.35,,46.345,103.195,22.05
2019-01-03 03:56:00+00:00,52.5,3.0,4.5,3.5,37.345,,46.68000000000001,103.19,22.04
2019-01-03 03:57:00+00:00,52.0,2.5,3.5,3.5,37.335,,46.81,103.19,22.055
2019-01-03 03:58:00+00:00,52.0,2.5,3.5,3.5,37.295,,47.03,103.19,22.055
2019-01-03 03:59:00+00:00,52.0,3.0,3.5,3.5,37.285,,46.739999999999995,103.19,22.06
2019-01-03 04:00:00+00:00,52.0,3.0,3.5,3.5,37.25,,47.225,103.19,22.055
2019-01-03 04:01:00+00:00,52.0,2.5,4.0,3.0,37.22,,46.84,103.185,22.064999999999998
2019-01-03 04:02:00+00:00,51.0,2.5,3.0,3.0,37.205,,47.525,103.19,22.055
2019-01-03 04:03:00+00:00,51.0,3.0,4.0,4.0,37.16,,46.89,103.19,22.05
2019-01-03 04:04:00+00:00,51.0,2.0,2.5,2.5,37.14,,47.105000000000004,103.185,22.07
2019-01-03 04:05:00+00:00,51.0,2.0,3.5,3.5,37.120000000000005,,47.144999999999996,103.18,22.04
2019-01-03 04:06:00+00:00,51.0,1.5,2.5,2.5,37.075,,46.305,103.18,22.05
