Treatment,date,station,balance,time,Bout,HStartWeight_g,HEndWeight_g,FConsumed_g,Person,SFSTotal,Spillage,Eaten,total.eaten
Insecure ,2019-05-14,4,1,16:00 - 16:19,22,312.59,311.76,0.83,,,,,
Insecure ,2019-05-14,4,1,16:20 - 16:39,23,293.03,287.81,5.22,,,,,
Insecure ,2019-05-14,4,1,16:40 - 16:59,24,311.76,309.81,1.95,,,,,
Insecure ,2019-05-14,4,1,17:00 - 18:00,25,287.81,282.53,5.28,,43.95,0.49,43.46,
Insecure ,2019-05-14,6,2,09:00 - 09:19,1,318.79,315.03,3.76,,,,,
Insecure ,2019-05-14,6,2,09:20 - 09:39,2,316.87,313.42,3.45,,,,,
Insecure ,2019-05-14,6,2,09:40 - 09:59,3,315.03,312.45,2.58,,,,,
Insecure ,2019-05-14,6,2,10:00 - 10:19,4,313.42,311.8,1.62,,,,,
Insecure ,2019-05-14,6,2,10:20 - 10:39,5,312.45,309.57,2.88,,,,,
Insecure ,2019-05-14,6,2,10:40 - 10:59,6,311.8,307.46,4.34,,,,,
Insecure ,2019-05-14,6,2,11:00 - 11:19,7,,,0,,,,,
Insecure ,2019-05-14,6,2,11:20 - 11:39,8,,,0,,,,,
Insecure ,2019-05-14,6,2,11:40 - 11:59,9,,,0,,,,,
Insecure ,2019-05-14,6,2,12:00 - 12:19,10,,,0,,,,,
Insecure ,2019-05-14,6,2,12:20 - 12:39,11,,,0,,,,,
Insecure ,2019-05-14,6,2,12:40 - 12:59,12,309.57,302.75,6.82,,,,,
Insecure ,2019-05-14,6,2,13:00 - 13:19,13,,,0,,,,,
Insecure ,2019-05-14,6,2,13:20 - 13:39,14,,,0,,,,,
Insecure ,2019-05-14,6,2,13:40 - 13:59,15,,,0,,,,,
Insecure ,2019-05-14,6,2,14:00 - 14:19,16,,,0,,,,,
Insecure ,2019-05-14,6,2,14:20 - 14:39,17,,,0,,,,,
Insecure ,2019-05-14,6,2,14:40 - 14:59,18,,,0,,,,,
Insecure ,2019-05-14,6,2,15:00 - 15:19,19,302.75,295.9,6.85,,,,,
Insecure ,2019-05-14,6,2,15:20 - 15:39,20,,,0,,,,,
Insecure ,2019-05-14,6,2,15:40 - 15:59,21,295.9,290.84,5.06,,,,,
Insecure ,2019-05-14,6,2,16:00 - 16:19,22,307.46,307.02,0.44,,,,,
Insecure ,2019-05-14,6,2,16:20 - 16:39,23,290.84,290.37,0.47,,,,,
Insecure ,2019-05-14,6,2,16:40 - 16:59,24,307.02,304.96,2.06,,,,,
Insecure ,2019-05-14,6,2,17:00 - 18:00,25,290.37,280.98,9.39,,49.72,0.67,49.05,92.51
Insecure ,2019-05-15,4,1,09:00 - 09:19,1,315.98,313.23,2.75,FG,,,,
Insecure ,2019-05-15,4,1,09:20 - 09:39,2,317.7,314.44,3.26,FG,,,,
Insecure ,2019-05-15,4,1,09:40 - 09:59,3,313.23,311.6,1.63,FG,,,,
Insecure ,2019-05-15,4,1,10:00 - 10:19,4,314.44,312.04,2.4,FG,,,,
Insecure ,2019-05-15,4,1,10:20 - 10:39,5,311.6,307.51,4.09,FG,,,,
Insecure ,2019-05-15,4,1,10:40 - 10:59,6,312.04,309.77,2.27,FG,,,,
Insecure ,2019-05-15,4,1,11:00 - 11:19,7,,,0,FG,,,,
Insecure ,2019-05-15,4,1,11:20 - 11:39,8,307.51,303.17,4.34,FG,,,,
Insecure ,2019-05-15,4,1,11:40 - 11:59,9,309.77,308.54,1.23,FG,,,,
Insecure ,2019-05-15,4,1,12:00 - 12:19,10,,,0,FG,,,,
Insecure ,2019-05-15,4,1,12:20 - 12:39,11,,,0,FG,,,,
Insecure ,2019-05-15,4,1,12:40 - 12:59,12,,,0,FG,,,,
Insecure ,2019-05-15,4,1,13:00 - 13:19,13,,,0,CE,,,,
Insecure ,2019-05-15,4,1,13:20 - 13:39,14,,,0,CE,,,,
Insecure ,2019-05-15,4,1,13:40 - 13:59,15,303.17,296.19,6.98,CE,,,,
Insecure ,2019-05-15,4,1,14:00 - 14:19,16,,,0,CE,,,,
Insecure ,2019-05-15,4,1,14:20 - 14:39,17,,,0,CE,,,,
Insecure ,2019-05-15,4,1,14:40 - 14:59,18,,,0,CE,,,,
Insecure ,2019-05-15,4,1,15:00 - 15:19,19,296.19,289.78,6.41,CE,,,,
Insecure ,2019-05-15,4,1,15:20 - 15:39,20,,,0,CE,,,,
Insecure ,2019-05-15,4,1,15:40 - 15:59,21,,,0,CE,,,,
Insecure ,2019-05-15,4,1,16:00 - 16:19,22,289.78,285.25,4.53,CE,,,,
Insecure ,2019-05-15,4,1,16:20 - 16:39,23,,,0,CE,,,,
Insecure ,2019-05-15,4,1,16:40 - 16:59,24,285.25,280.02,5.23,CE,,,,
Insecure ,2019-05-15,4,1,17:00 - 18:00,25,308.54,306.82,1.72,CE,46.84,0.62,46.22,
Insecure ,2019-05-15,6,2,09:00 - 09:19,1,316.86,312.6,4.26,FG,,,,
Insecure ,2019-05-15,6,2,09:20 - 09:39,2,316.69,314.62,2.07,FG,,,,
Insecure ,2019-05-15,6,2,09:40 - 09:59,3,312.6,308.33,4.27,FG,,,,
Insecure ,2019-05-15,6,2,10:00 - 10:19,4,314.62,313.67,0.95,FG,,,,
Insecure ,2019-05-15,6,2,10:20 - 10:39,5,308.33,305.15,3.18,FG,,,,
Insecure ,2019-05-15,6,2,10:40 - 10:59,6,313.67,312.58,1.09,FG,,,,
Insecure ,2019-05-15,6,2,11:00 - 11:19,7,,,0,FG,,,,
Insecure ,2019-05-15,6,2,11:20 - 11:39,8,305.15,301.11,4.04,FG,,,,
Insecure ,2019-05-15,6,2,11:40 - 11:59,9,312.58,311.58,1,FG,,,,
Insecure ,2019-05-15,6,2,12:00 - 12:19,10,,,0,FG,,,,
Insecure ,2019-05-15,6,2,12:20 - 12:39,11,,,0,FG,,,,
Insecure ,2019-05-15,6,2,12:40 - 12:59,12,,,0,FG,,,,
Insecure ,2019-05-15,6,2,13:00 - 13:19,13,,,0,CE,,,,
Insecure ,2019-05-15,6,2,13:20 - 13:39,14,,,0,CE,,,,
Insecure ,2019-05-15,6,2,13:40 - 13:59,15,301.11,294.62,6.49,CE,,,,
Insecure ,2019-05-15,6,2,14:00 - 14:19,16,,,0,CE,,,,
Insecure ,2019-05-15,6,2,14:20 - 14:39,17,,,0,CE,,,,
Insecure ,2019-05-15,6,2,14:40 - 14:59,18,,,0,CE,,,,
Insecure ,2019-05-15,6,2,15:00 - 15:19,19,294.62,287.92,6.7,CE,,,,
Insecure ,2019-05-15,6,2,15:20 - 15:39,20,,,0,CE,,,,
Insecure ,2019-05-15,6,2,15:40 - 15:59,21,,,0,CE,,,,
Insecure ,2019-05-15,6,2,16:00 - 16:19,22,287.92,283,4.92,CE,,,,
Insecure ,2019-05-15,6,2,16:20 - 16:39,23,,,0,CE,,,,
Insecure ,2019-05-15,6,2,16:40 - 16:59,24,283,279.76,3.24,CE,,,,
Insecure ,2019-05-15,6,2,17:00 - 18:00,25,311.58,302.4,9.18,CE,51.39,0.47,50.92,97.14
