"Species","Sample","Long_W_decimal","Lat_S_decimal","Date_dd/mm/yyyy","Chlorophyll_FCI","LeafThick_mm","LWM_g","LeafArea_cm2","LeafTough_N/mm","LDM_g","BarkProp_%","PithProp_%","XylProp_%","BranchVol_g/cm3","BDM_g","VesselDens_n/mm2","VesselDiam_microm","StomDens_n/mm2","StomLength_microm"
"Machaerium brasiliense",3,-49.42,-26.917778,"12/06/2016",40.38,0.064,0.048,5.348,0.241,0.032,13.06,24.29,62.65,3.65,2.28,39.03,31.27,381.81,13.37
"Machaerium brasiliense",4,-49.401111,-26.868056,"21/02/2017",NA,0.178,0.28,17.82,0.251,0.126,12.06,17.08,70.86,1.37,0.68,13.91,28.97,NA,NA
"Machaerium brasiliense",5,-49.401111,-26.868056,"21/02/2017",NA,0.162,0.314,18.391,0.274,0.132,12.49,25.48,62.04,1.29,0.52,21.67,25.17,NA,NA
"Magnolia ovata",1,-49.004167,-26.7575,"09/06/2016",50.52,0.264,4.454,138.245,0.409,1.86,25.26,38.16,36.58,2.24,0.91,NA,NA,439.71,8.4
"Magnolia ovata",2,-49.078889,-26.905556,"18/05/2016",50.62,0.176,2.826,114.417,0.261,0.986,23.21,36.09,40.7,2.09,0.66,82.55,17.02,NA,NA
"Magnolia ovata",3,-49.004167,-26.7575,"09/06/2016",52.2,0.21,4.616,226.005,0.334,2.062,13.6,62.22,24.19,1.41,0.4,84.11,13.35,523.95,7.68
"Magnolia ovata",4,-49.004167,-26.7575,"09/06/2016",63.94,0.228,9.652,408.467,0.349,3.36,19.99,23.71,56.3,2.66,0.83,53.28,20.17,NA,NA
"Magnolia ovata",5,-49.004167,-26.7575,"09/06/2016",59.06,0.236,5.463,226.193,0.361,1.968,15.68,52.22,32.11,1.35,0.5,80.61,22.18,326.68,13.41
"Matayba elaeagnoides",1,-49.1575,-25.321944,"14/03/2017",NA,0.19,0.478,19.909,0.259,0.188,16.62,34,49.38,1.17,0.52,53.11,19.1,327.37,8.98
"Matayba elaeagnoides",2,-49.1575,-25.321944,"14/03/2017",NA,0.208,0.278,15.748,0.347,0.15,14.45,26.21,59.34,2.56,1.22,39.71,18.58,344.01,8.72
"Matayba elaeagnoides",3,-49.1575,-25.321944,"14/03/2017",NA,0.174,0.35,15.35,0.331,0.176,26.31,38.9,34.79,1.02,0.65,94.37,13.63,409.66,7.72
"Matayba elaeagnoides",4,-49.1575,-25.321944,"14/03/2017",NA,0.198,0.414,15.409,0.36,0.148,15.08,35.45,49.47,1.04,0.62,110.11,13.11,376.83,8.91
"Matayba elaeagnoides",5,-49.1575,-25.321944,"14/03/2017",NA,0.158,0.294,12.787,0.397,0.12,17.68,30.18,52.14,3.32,1.56,47.07,16.18,463.88,7.67
"Matayba intermedia",1,-49.004167,-26.7575,"09/06/2016",65.76,0.22,0.638,25.781,0.395,0.242,13.61,24.05,62.35,0.88,0.45,57.16,17.66,389.28,9.07
"Matayba intermedia",2,-49.078889,-26.905556,"13/04/2016",72.3,0.284,0.906,34.565,0.394,0.412,20.98,28.01,51.01,2.3,1.16,53.08,26.03,NA,NA
"Matayba intermedia",3,-49.078889,-26.905556,"13/04/2016",61,0.262,0.544,23.08,0.254,0.21,19.18,15.3,65.52,4.25,2.33,80.19,23.39,NA,NA
"Matayba intermedia",4,-49.078889,-26.905556,"13/04/2016",62.86,0.29,1.148,44.524,0.617,0.05,16.18,30.57,53.26,2.71,1.46,41.29,20.1,NA,NA
"Matayba intermedia",5,-49.078889,-26.905556,"13/04/2016",66.7,0.214,0.6,26.986,0.637,0.254,23.94,25.3,50.76,2.68,1.5,51.17,21.32,NA,NA
"Meliosma sellowii",1,-49.033889,-26.560556,"26/07/2016",63.88,0.19,0.978,50.599,0.297,0.306,14.14,19.02,66.83,4.45,1.58,37.24,18.33,61.34,20.43
"Meliosma sellowii",2,-49.071667,-26.921111,"21/09/2016",61.82,0.138,0.964,63.053,0.224,0.278,11.89,12.42,75.69,5.32,1.91,43,17.51,50.7,21.94
"Meliosma sellowii",3,-49.071667,-26.921111,"21/09/2016",54.08,0.176,1.21,68.081,0.33,0.332,12.43,15.68,71.89,NA,1.68,35.86,15.7,59.26,22.54
"Meliosma sellowii",4,-49.071667,-26.921111,"21/09/2016",63.2,0.16,1.482,19.68,0.328,0.46,12.84,35.83,51.33,4.47,1.57,56.64,19.33,NA,NA
"Meliosma sellowii",5,-49.071667,-26.921111,"21/09/2016",52.78,0.126,0.876,62.13,0.331,0.222,NA,NA,NA,5.22,1.53,NA,NA,59.13,22.4
"Miconia cabucu",1,-49.004167,-26.7575,"09/06/2016",55.12,0.416,9.568,248.341,0.417,3.832,15.91,28,56.09,2.16,1.01,96.06,14.03,NA,NA
"Miconia cabucu",2,-49.004167,-26.7575,"09/06/2016",51.94,0.45,8.896,293.284,0.339,3.49,13.9,45.9,40.2,3.04,1.24,75.56,18.57,NA,NA
"Miconia cabucu",3,-49.004167,-26.7575,"09/06/2016",54.44,0.382,10.648,577.782,0.379,7.398,11.04,63.72,25.24,7.25,1.23,68.32,20.92,NA,NA
"Miconia cabucu",4,-49.033889,-26.560556,"26/07/2016",60.88,0.198,10.66,375.895,0.144,3.892,12.34,48.09,39.57,5.3,2.02,60.78,18.34,NA,NA
"Miconia cabucu",5,-49.033889,-26.560556,"26/07/2016",57.98,0.254,14.796,572.65,0.259,5.026,7,48.01,45,6.48,2.61,85.93,19.55,NA,NA
"Miconia cinnamomifolia",1,-49.004167,-26.7575,"09/06/2016",65.16,0.18,0.726,31.189,0.23,0.238,11.08,28.71,60.21,0.83,0.42,54.32,16.06,920.08,8.36
"Miconia cinnamomifolia",2,-49.004167,-26.7575,"09/06/2016",66.68,0.278,0.824,31.998,0.211,0.302,10.5,47.58,41.91,1.48,0.63,51.74,25.54,NA,NA
"Miconia cinnamomifolia",3,-49.004167,-26.7575,"09/06/2016",61.6,0.272,0.684,21.978,0.165,0.266,10.36,19.48,70.16,0.4,0.24,82.66,14.6,534.3,9.03
"Miconia cinnamomifolia",4,-49.004167,-26.7575,"09/06/2016",52.46,0.208,0.494,22.151,0.166,0.178,10.33,55.65,34.02,0.47,0.23,423.31,14.55,1116.97,6.5
"Miconia cinnamomifolia",5,-49.210556,-27.120556,"06/09/2016",69.5,0.02,1.188,41.296,0.255,0.458,9.19,17.2,73.61,6.46,3.79,62.12,21.65,841.73,8.13
"Moquiniastrum polymorphum",1,-49.100556,-26.885833,"12/09/2016",56.74,0.33,0.814,30.832,0.318,0.414,13.02,49.93,37.05,2.98,1.41,122.74,13.46,NA,NA
"Moquiniastrum polymorphum",2,-49.100556,-26.885833,"12/09/2016",56.58,0.336,1.25,42.986,0.254,0.496,11.18,30.73,58.09,1.52,0.86,60.03,13.22,NA,NA
"Moquiniastrum polymorphum",3,-49.100556,-26.885833,"12/09/2016",55.12,0.376,1.836,61.711,0.314,0.82,8.59,59.1,32.31,1.39,0.68,42.98,14.75,NA,NA
"Moquiniastrum polymorphum",4,-49.100556,-26.885833,"12/09/2016",57.94,0.296,0.775,34.878,0.208,0.338,13.54,51.65,34.81,1.35,0.53,144.93,13.43,NA,NA
"Moquiniastrum polymorphum",5,-49.100556,-26.885833,"12/09/2016",54.7,0.362,1.474,51.956,0.321,0.605,7.75,54.55,37.71,2.12,0.86,317.96,12.8,NA,NA
"Muellera campestris",1,-49.033889,-26.560556,"26/07/2016",51.84,0.138,0.28,19.787,0.236,0.148,13.41,10.79,75.79,2.76,1.45,19.46,27.69,248.52,11.85
"Muellera campestris",2,-49.033889,-26.560556,"26/07/2016",54.96,0.116,0.188,12.021,0.262,0.08,13.65,6.29,80.06,5.13,2.79,71.23,23.8,255.04,14.44
"Muellera campestris",3,-49.401111,-26.868056,"21/02/2017",NA,0.178,0.3,14.049,0.213,0.122,14.93,23.97,61.1,0.77,0.34,18.94,29.99,NA,NA
"Muellera campestris",4,-49.399444,-26.876944,"01/03/2017",NA,0.154,0.3,17.623,0.276,0.112,15.5,14.17,70.33,1.21,0.59,61.51,16.33,333.98,7.3
"Myrceugenia ovalifolia",1,-49.210556,-27.120556,"08/09/2016",78.02,0.326,0.54,13.936,0.532,0.252,14.87,13.74,71.39,NA,1.69,256.36,11.53,NA,NA
"Myrceugenia ovalifolia",2,-48.93,-26.801389,"12/12/2016",NA,0.32,0.68,24.038,0.504,0.274,6.59,10.65,82.76,2.46,1.36,241.63,12.81,579.78,7.57
"Myrceugenia ovalifolia",3,-48.93,-26.801389,"12/12/2016",NA,0.34,0.72,25.403,0.517,0.302,12.23,15.1,72.67,1.64,0.93,203.41,11.71,740.19,7.73
"Myrceugenia ovalifolia",4,-48.93,-26.801389,"12/12/2016",NA,0.268,0.592,25.476,0.29,0.234,16.55,20.26,63.19,0.93,0.46,181.38,12.6,788.09,8.74
"Myrceugenia ovalifolia",5,-49.091111,-27.2675,"17/02/2017",NA,0.352,0.452,NA,0.504,0.182,21.25,8.66,70.09,1.42,0.79,233.31,10.58,NA,NA
"Myrceugenia seriatoramosa",1,-49.091111,-27.2675,"17/02/2017",NA,0.108,0.04,NA,0.183,0.018,11.96,5.35,82.7,1.58,1.28,26.24,11.99,NA,NA
"Myrceugenia seriatoramosa",2,-49.091111,-27.2675,"17/02/2017",NA,0.174,0.116,NA,0.334,0.05,15.08,10.62,74.3,1.33,0.89,168.22,11.05,NA,NA
"Myrceugenia seriatoramosa",3,-49.091111,-27.2675,"17/02/2017",NA,0.168,0.032,NA,0.221,0.016,16.45,2.84,80.72,1.39,1.08,61.75,13.5,NA,NA
"Myrceugenia seriatoramosa",4,-49.091111,-27.2675,"17/02/2017",NA,0.15,0.026,NA,0.289,0.018,11.42,5.05,83.53,1.47,1.17,113.14,13.89,NA,NA
"Myrceugenia seriatoramosa",5,-49.091111,-27.2675,"17/02/2017",NA,0.166,0.064,NA,0.138,0.024,11.21,6.15,82.65,1.43,1.03,177.99,10.67,481.51,5.67
"Myrcia brasiliensis",1,-49.110833,-27.006389,"16/04/2016",60.18,0.3,1.128,40.127,0.386,0.436,NA,NA,NA,0.47,0.29,NA,NA,631.01,7.26
"Myrcia brasiliensis",2,-48.596667,-26.800556,"09/02/2017",NA,0.34,1.07,30.599,0.332,0.36,6.85,7.73,85.43,2.62,1.3,33.74,26.12,527.49,9.98
"Myrcia brasiliensis",3,-48.596667,-26.800556,"09/02/2017",NA,0.25,0.742,27.897,0.268,0.216,7.2,23.93,68.87,0.79,0.39,48.22,23.84,512,7.97
"Myrcia brasiliensis",4,-48.596667,-26.800556,"09/02/2017",NA,0.234,0.978,40.041,0.331,0.264,8.23,11.44,80.33,1.59,0.93,50.86,22.78,407.73,6.92
"Myrcia catharinensis",1,-49.078889,-26.905556,"24/05/2017",NA,0.24,1.692,63.157,0.49,0.68,6.02,56.27,37.71,1.04,0.41,52.94,16.18,225.73,12.44
"Myrcia catharinensis",2,-49.078889,-26.905556,"25/05/2017",NA,0.28,1.81,57.048,0.654,0.704,11.76,30.77,57.47,0.87,0.48,28.16,18.42,344.73,10.51
"Myrcia catharinensis",3,-49.078889,-26.905556,"26/05/2017",NA,0.17,1.248,53.64,0.444,0.382,9.5,27.89,62.61,1.75,1.08,54.16,17.13,277.63,9.84
"Myrcia catharinensis",4,-49.078889,-26.905556,"27/05/2017",NA,0.2,1.714,58.92,0.322,0.69,8.75,32.49,58.76,0.92,0.6,80.02,14.69,296.49,10.92
"Myrcia catharinensis",5,-49.078889,-26.905556,"28/05/2017",NA,0.23,1.296,49.112,0.501,0.452,6.99,29.61,63.4,1.87,1.13,62.96,16.68,352.99,9.54
"Myrcia splendens",1,-49.071667,-26.921111,"06/04/2016",46.7,0.11,0.04,4.029,0.166,0.022,4.51,4.77,90.72,2,1.23,124.09,14.06,NA,NA
"Myrcia splendens",2,-49.078889,-26.905556,"13/04/2016",41.82,0.114,0.056,6.2,0.157,0.042,8.9,11.63,79.48,0.4,0.28,24.61,14.4,NA,NA
"Myrcia splendens",3,-49.078889,-26.905556,"14/04/2016",55.24,0.128,0.07,5.761,0.153,0.016,6.19,7.3,86.51,0.92,0.58,123.26,14.11,NA,NA
"Myrcia splendens",4,-49.078889,-26.905556,"15/04/2016",52.68,0.114,0.032,3.53,0.286,0.03,6.89,10.57,82.54,0.66,0.42,233.05,17.67,NA,NA
"Myrcia splendens",5,-49.078889,-26.905556,"25/04/2016",50.46,0.11,0.1,7.895,0.111,0.042,8.19,13.71,78.09,1.1,0.62,56.78,17.33,468.9,6.24
"Myrsine coriacea",1,-49.004167,-26.7575,"09/06/2016",54.84,0.198,0.394,16.132,0.212,0.15,22.25,24.62,53.14,0.94,0.5,108.93,10.91,157.48,28.43
"Myrsine coriacea",2,-49.004167,-26.7575,"09/06/2016",60.62,0.222,0.57,22.44,0.196,0.204,10.79,52.09,37.12,0.72,0.31,110.52,14.4,201.9,19.71
"Myrsine coriacea",3,-49.004167,-26.7575,"09/06/2016",56.9,0.176,0.234,9.546,0.242,0.086,11.59,34.59,53.82,2.14,1.13,128.66,14.42,201.45,16.65
"Myrsine coriacea",4,-49.407222,-26.923333,"08/08/2016",56.5,0.158,0.548,25.141,0.203,0.196,11.96,22.29,65.75,2.86,1.73,106.95,16.34,248.63,20.35
"Myrsine coriacea",5,-49.407222,-26.923333,"08/08/2016",53.9,0.15,0.736,32.102,0.202,0.218,8.71,29.6,61.69,2.14,1.1,57.59,18.06,178.97,21.47
"Myrsine gardneriana",1,-49.407222,-26.923333,"08/08/2016",50.9,0.362,1.462,40.94,0.209,0.46,17.04,20.32,62.64,1.53,0.93,82.16,11.6,203.14,16.39
"Myrsine gardneriana",2,-49.407222,-26.923333,"08/08/2016",53.84,0.282,1.386,47.327,0.192,0.43,9.4,43.01,47.6,1.28,0.61,81.72,13.35,200.78,15.57
"Myrsine gardneriana",3,-49.407222,-26.923333,"08/08/2016",46.82,0.14,0.304,13.306,0.235,0.068,16.3,25.14,58.56,2.05,1.06,93.79,13.59,NA,NA
"Myrsine gardneriana",4,-49.407222,-26.923333,"08/08/2016",63.94,0.292,2.956,91.894,0.511,1.174,20.08,41.66,38.26,1.12,0.57,227.48,10.78,169.13,20.96
"Myrsine gardneriana",5,-49.407222,-26.923333,"08/08/2016",56.72,0.348,1.9,54.355,0.31,0.594,13.22,37.74,49.04,5.37,3.07,82.17,14.49,174.43,20.05
"Myrsine lancifolia",1,-49.091111,-27.2675,"17/02/2017",NA,0.178,0.32,NA,0.224,0.106,NA,NA,NA,1.7,1.08,NA,NA,143.22,13.13
"Myrsine lancifolia",2,-49.091111,-27.2675,"17/02/2017",NA,0.19,0.542,NA,0.287,0.156,19.86,28.36,51.78,1.07,0.66,156.55,13.07,NA,NA
"Myrsine lancifolia",3,-49.091111,-27.2675,"17/02/2017",NA,0.208,0.468,NA,0.408,0.13,18.47,35.71,45.82,1.52,0.94,70.91,10.78,NA,NA
"Myrsine lancifolia",4,-49.091111,-27.2675,"17/02/2017",NA,0.238,0.69,NA,0.273,0.21,20.42,40.5,39.08,0.4,0.23,146.57,9.28,145.74,15.48
"Myrsine lancifolia",5,-50.0525,-26.746389,"10/05/2017",NA,0.264,0.456,15.611,0.229,0.16,17.63,21.87,60.49,1.86,1.19,63.41,14.19,188.03,9.07
"Myrsine umbellata",1,-49.110833,-27.006389,"16/04/2016",74.88,0.348,4.456,132.535,0.397,1.578,12.69,55.34,31.97,1.14,0.46,103.74,16.66,199.46,13.25
"Myrsine umbellata",2,-49.078889,-26.905556,"02/05/2016",NA,0.392,6.628,168.544,0.506,2.094,NA,NA,NA,2.75,1.27,NA,NA,104.92,15.57
"Myrsine umbellata",3,-49.210556,-27.120556,"28/09/2016",74.58,0.324,3.372,101.13,0.487,1.382,15.69,51.47,32.84,1.42,0.69,125.07,12.93,246.77,16.86
"Myrsine umbellata",4,-48.596667,-26.800556,"09/02/2017",NA,0.402,4.78,109.754,0.484,1.648,25.52,40.11,34.37,1.96,1.07,117.74,13.98,125.76,15.56
"Myrsine umbellata",5,-48.596667,-26.800556,"09/02/2017",NA,0.524,3.056,45.72,0.458,0.996,23.95,40.47,35.58,1.11,0.4,221.6,14.29,136.41,23.24
"Nectandra lanceolata",1,-49.1575,-25.321944,"14/03/2017",NA,0.186,0.34,40.03,0.398,0.39,11.44,28.5,60.06,2.4,0.92,47.23,22.64,341.1,9.58
"Nectandra lanceolata",2,-49.1575,-25.321944,"14/03/2017",NA,0.216,0.792,30.161,0.397,0.354,14.26,19.73,66.01,1.47,0.67,82.81,19.23,453.64,7.86
"Nectandra lanceolata",3,-49.966111,-26.811944,"10/05/2017",NA,0.18,0.72,31.877,0.336,0.294,13.34,36.47,50.19,0.91,0.23,48.78,22.71,475.26,8.04
"Nectandra lanceolata",4,-49.966111,-26.811944,"10/05/2017",NA,0.214,0.374,14.461,0.245,0.152,21.57,18.35,60.08,1.08,0.43,59.68,23.32,450.04,8.79
"Nectandra lanceolata",5,-49.966111,-26.811944,"10/05/2017",NA,0.202,0.652,34.565,0.177,0.268,12.44,33.99,53.57,1.88,0.82,47.32,23.97,419.64,9.68
"Nectandra megapotamica",1,-49.078889,-26.905556,"27/04/2016",54.64,0.13,0.194,11.775,0.278,0.09,10.33,12.8,76.87,4.57,2.41,37.34,19.27,498.94,6.98
"Nectandra megapotamica",2,-49.078889,-26.905556,"02/05/2016",NA,0.13,0.312,20.744,0.296,0.122,4.96,46.14,48.9,1.72,0.89,38.49,19.65,287.87,7.94
"Nectandra megapotamica",3,-49.004167,-26.7575,"09/06/2016",53.76,0.142,0.412,23.762,0.336,0.182,26.94,55.52,17.54,0.29,0.11,56.78,26.68,377.7,10.47
"Nectandra megapotamica",4,-49.42,-26.917778,"12/09/2016",48.74,0.098,0.186,12.268,0.247,0.078,7.27,11.98,80.75,1.53,0.7,35.83,24.69,598.52,7.9
"Nectandra megapotamica",5,-48.596667,-26.800556,"09/02/2017",NA,0.14,0.44,21.775,0.216,0.182,9.29,18.16,72.55,0.72,0.41,45.6,17.35,377.98,9.31
"Nectandra membranacea",1,-49.078889,-26.905556,"25/04/2016",50.34,0.138,1.67,102.334,0.291,0.692,6.75,41.74,51.51,2.34,0.92,67.25,9.74,363.15,4.06
"Nectandra membranacea",2,-49.004167,-26.7575,"09/06/2016",47.36,0.098,1.116,79.979,0.15,0.684,7.9,37.1,55.01,1.12,0.59,119.19,18.81,520.28,8.26
"Nectandra membranacea",3,-49.078889,-26.905556,"25/04/2016",45.76,0.172,0.632,37.215,0.208,0.244,8.69,31.5,59.81,2.09,0.81,36.11,29.21,537.16,8.55
"Nectandra membranacea",4,-49.078889,-26.905556,"27/04/2016",54.78,0.14,0.846,47.678,0.191,0.336,11.66,23.94,64.4,1.67,0.82,45.81,29.72,544.78,9.86
"Nectandra membranacea",5,-49.071667,-26.921111,"06/06/2016",57.36,0.182,1.452,81.259,0.244,0.38,6.75,41.74,51.51,1.26,0.41,67.25,17.27,408.01,12.8
"Nectandra oppositifolia",1,-49.078889,-26.905556,"25/04/2016",49.24,0.19,3.389,171.946,0.287,1.444,NA,NA,NA,1.94,0.81,NA,NA,269.33,7.29
"Nectandra oppositifolia",2,-49.078889,-26.905556,"25/04/2016",62.2,0.194,3.882,201.623,0.316,1.62,9.49,42.14,48.38,4.15,1.28,27.29,26.03,246.37,7.47
"Nectandra oppositifolia",3,-49.078889,-26.905556,"02/05/2016",56.36,0.18,2.032,89.757,0.293,0.852,10.73,12.95,76.33,5.35,2.24,224.69,28.78,457.6,8.71
"Nectandra oppositifolia",4,-49.078889,-26.905556,"02/05/2016",62,0.226,2.364,93.484,0.358,1.162,12.05,24.31,63.64,1.59,0.69,30.78,24.98,NA,NA
"Nectandra oppositifolia",5,-49.004167,-26.7575,"09/06/2016",50.34,0.262,1.488,62.126,0.454,0.736,16.96,23.02,60.02,1.2,0.59,48.3,23.33,NA,NA
"Ocotea aciphylla",1,-49.071667,-26.921111,"23/05/2016",58.78,0.174,0.91,46.808,0.31,0.362,8.87,19.71,71.42,2.59,1.09,117.95,17.49,221.19,6.15
"Ocotea aciphylla",2,-49.071667,-26.921111,"23/05/2016",59.24,0.182,0.762,39.788,0.285,0.296,8.71,21.08,70.21,1.94,0.81,31.21,20.27,275.58,16.02
"Ocotea aciphylla",3,-49.071667,-26.921111,"29/06/2016",46.16,0.188,0.492,22.84,0.279,0.236,10.26,15.91,73.83,1.45,0.84,60.55,15.25,285.03,13.18
"Ocotea aciphylla",4,-49.071667,-26.921111,"13/07/2016",59.5,0.086,0.984,40.832,0.329,0.312,6.5,45.36,48.14,1.39,0.45,43.92,18.27,239.32,17.12
"Ocotea aciphylla",5,-49.071667,-26.921111,"21/09/2016",62.34,0.186,0.72,38.365,0.28,0.302,NA,NA,NA,1.77,0.86,NA,NA,191.46,7.81
"Ocotea bicolor",1,-48.93,-26.801389,"12/12/2016",NA,0.168,0.364,17.026,0.333,0.152,27.56,40.55,31.89,3.62,1.31,35.02,22.29,411.93,12.4
"Ocotea bicolor",2,-48.93,-26.801389,"12/12/2016",NA,0.206,0.216,9.605,0.389,0.1,17.36,27.12,55.52,0.97,0.53,62.39,22.01,448.41,11.86
"Ocotea bicolor",3,-48.93,-26.801389,"12/12/2016",NA,0.16,0.278,13.498,0.254,0.124,10.96,37.42,51.63,1.6,0.64,34.36,22.49,311.02,14.75
"Ocotea bicolor",4,-49.091111,-27.2675,"17/02/2017",NA,0.188,0.196,NA,0.439,0.094,19.31,7.46,73.23,1.19,0.67,48.42,20.56,328.29,10.55
"Ocotea bicolor",5,-49.401111,-26.868056,"21/02/2017",NA,0.162,0.134,NA,0.263,0.076,NA,NA,NA,0.94,0.61,44.83,16.28,NA,NA
"Ocotea catharinensis",1,-49.071667,-26.921111,"06/04/2016",69,0.18,0.35,25.675,0.241,0.158,9.47,19.56,70.97,1.81,0.93,91.3,17.5,NA,NA
"Ocotea catharinensis",2,-49.071667,-26.921111,"13/07/2016",65.88,0.11,0.382,25.478,0.232,0.158,11.83,15.09,73.08,2.72,1.63,55.18,18.42,324.88,12.14
"Ocotea catharinensis",3,-49.071667,-26.921111,"13/07/2016",61.74,0.108,0.235,16.646,0.306,0.094,9.53,17.78,72.69,2.43,1.39,45.04,24.63,236.96,13.72
"Ocotea catharinensis",4,-49.033889,-26.560556,"26/07/2016",61.96,0.102,0.226,18.683,0.212,0.106,8.14,14.11,77.75,2.96,1.7,216.02,10.64,279.07,3.55
"Ocotea catharinensis",5,-49.210556,-27.120556,"28/09/2016",67.76,0.124,0.344,26.511,0.265,0.15,8.72,32.68,58.6,0.92,0.54,35.45,19.58,268.88,4.24
"Ocotea elegans",1,-49.078889,-26.905556,"02/05/2016",NA,0.135,0.348,20.884,0.192,0.14,12.87,18.74,68.39,1.93,1.19,53.5,19.79,390.6,5.43
"Ocotea elegans",2,-49.078889,-26.905556,"02/05/2016",NA,0.174,0.506,31.404,0.215,0.218,9.43,14.56,76.01,2.81,1.59,42.85,21.87,302.96,4.1
"Ocotea elegans",3,-49.071667,-26.921111,"06/06/2016",68.26,0.128,0.2,12.794,0.332,0.086,10.68,12.93,76.39,2.75,1.41,60,17.64,345.11,3.09
"Ocotea elegans",4,-49.071667,-26.921111,"21/09/2016",64.62,0.178,0.564,31.095,0.212,0.198,NA,NA,NA,2.3,0.95,NA,NA,355.32,3.24
"Ocotea elegans",5,-49.071667,-26.921111,"21/09/2016",66.16,0.172,0.378,21.723,0.226,0.154,9.6,26.53,63.88,3.1,1.5,36.19,26.11,287.57,5.16
"Ocotea glaziovii",1,-49.210556,-27.120556,"28/09/2016",67.8,0.196,0.826,36.525,0.382,0.388,9.18,22.55,68.27,2.61,1.43,41.1,25.53,437.38,9.4
"Ocotea odorifera",1,-49.004167,-26.7575,"09/06/2016",63.96,0.172,0.58,38.625,0.46,0.254,13.3,32.82,53.88,0.72,0.32,65.36,17.34,294.67,10.35
"Ocotea odorifera",2,-49.071667,-26.921111,"13/07/2016",60.92,0.108,0.31,19.199,0.25,0.134,13.27,25.37,61.37,2.02,1.1,41.73,16.13,170.32,16.95
"Ocotea odorifera",3,-49.071667,-26.921111,"24/08/2016",60.92,0.198,1.332,72.837,0.275,0.558,12.55,19.92,67.53,3.83,2.33,60.08,17.88,329.91,2.95
"Ocotea odorifera",4,-49.071667,-26.921111,"24/08/2016",54.84,0.194,0.79,43.813,0.301,0.342,16.91,17.82,65.27,1.82,1.16,76.72,16.85,282.45,3.77
"Ocotea odorifera",5,-49.210556,-27.120556,"28/09/2016",62.42,0.186,1.266,62.158,0.426,0.588,15.01,10.86,74.13,3.32,2.04,40.55,19.89,253.47,4.75
"Ocotea odorifera",6,-48.596667,-26.800556,"09/02/2017",NA,0.156,0.85,50.476,0.296,0.298,14.51,17.56,67.93,1.26,0.86,93.15,15.65,212.05,4.53
"Ocotea puberula",1,-49.407222,-26.923333,"08/08/2016",57.26,0.14,1.026,69.617,0.214,0.376,8.28,35.76,55.97,1.39,0.55,117.12,17.91,386.08,14.57
"Ocotea puberula",2,-49.407222,-26.923333,"08/08/2016",63.76,0.164,1.014,61.701,0.22,0.36,5.34,28.87,65.79,0.99,0.45,38.75,18.83,367.04,16.61
"Ocotea puberula",3,-49.42,-26.917778,"12/09/2016",61.88,0.182,0.644,28.746,0.203,0.282,7.73,18.04,74.23,3.7,1.57,98.41,25.7,364.13,16.55
"Ocotea puberula",4,-49.42,-26.917778,"12/09/2016",63.25,0.16,0.74,37.184,0.26,0.29,9.23,20.93,69.84,2.02,0.9,32.34,23.31,384.67,15.91
"Ocotea puberula",5,-49.42,-26.917778,"12/09/2016",58.88,0.174,0.6,31.552,0.199,0.244,8.32,46.66,45.01,1.24,0.58,152.19,27.02,514,17.44
"Ocotea pulchella",1,-48.93,-26.801389,"12/12/2016",NA,0.23,0.764,28.169,0.41,0.316,11.51,17.38,71.11,2.35,1.68,60.38,17.82,NA,NA
"Ocotea pulchra",1,-49.110833,-27.006389,"16/04/2016",54.5,0.206,0.48,22.021,0.485,0.222,8.38,35.1,56.52,1.74,0.96,53.44,21.89,356.99,5.24
"Ocotea pulchra",2,-49.110833,-27.006389,"16/04/2016",61.46,0.222,0.424,18.099,0.32,0.198,16.42,58.86,24.72,0.7,0.29,57.42,22.35,388.51,6.78
"Ocotea pulchra",3,-49.091111,-27.2675,"17/02/2017",NA,0.18,0.442,NA,0.444,0.154,17.87,28.15,53.98,1.02,0.52,90.57,19.28,NA,NA
"Ocotea silvestris",1,-49.071667,-26.921111,"23/05/2016",55.5,0.13,0.242,17.331,0.25,0.09,10.64,52.77,36.59,7.48,3.5,39.15,21.38,252.46,11.97
"Ocotea silvestris",2,-49.071667,-26.921111,"21/09/2016",65.5,0.136,NA,20.333,0.242,0.136,9.71,26.64,63.65,1.7,0.93,50.28,20.33,277.22,5.14
"Ouratea vaccinioides",1,-49.091111,-27.2675,"17/02/2017",NA,0.284,0.54,NA,0.355,0.224,16.3,18.99,64.71,0.84,0.4,192.16,11.85,NA,NA
"Ouratea vaccinioides",2,-49.091111,-27.2675,"17/02/2017",NA,0.148,0.13,NA,0.432,0.058,22.79,14.67,62.54,2.24,1.53,83.76,18.13,618.72,10.29
"Ouratea vaccinioides",3,-49.091111,-27.2675,"17/02/2017",NA,0.196,0.336,NA,0.358,0.148,19.29,9.64,71.07,1.75,1,111.5,16.44,244.68,10.96
"Ouratea vaccinioides",4,-49.091111,-27.2675,"17/02/2017",NA,0.23,0.282,NA,0.363,0.142,17.94,12.65,69.41,0.86,0.52,143.9,14.49,349.33,10.89
"Ouratea vaccinioides",5,-49.091111,-27.2675,"17/02/2017",NA,0.192,0.21,NA,0.389,0.094,23.35,16.9,59.74,2.38,1.52,133.85,18.06,455.13,8.91
