DATA_SIZE,x_STEREO,y_STEREO,LAT_POS,LON_POS,ICE_U_VEL,ICE_V_VEL,ICE_ZETA_NORM,ELLIP,DAY,Year
5.27967802048572,-1964115.31764245,84841.899556119,71.9954369436737,-137.473410133589,-2.99463587338887,2.99463587338887,0.00220007854228436,0.0278861557567843,196,2009
5.1478150704935,-2029058.47061647,-139579.373923025,71.3838264372148,-131.06481026972,-8.11181112555102,21.7254461754616,0.00064596887970829,0.513456139546367,196,2009
4.75,-2032235.62527074,58829.2835666528,71.3907262108889,-136.658138732463,-8.15056112240344,8.15056112240344,-0.0217228310726284,0.284794724316235,196,2009
14.2587692315992,-1937302.50515063,-36950.2683151388,72.250548359126,-133.907327194916,-8.79114142482389,19.7357950298043,0.00449795487060467,0.238454363350637,196,2009
10.7470926301023,-1901208.88564955,-167.66417051293,72.5794356503199,-134.994947188921,-9.13826872182276,14.5284262240034,-0.00629382097271407,0.26505125479015,196,2009
10.3772587902586,-2029271.54511357,-181963.324346814,71.3517925733808,-129.876032436846,-6.94219234094579,27.8432560529893,-0.0665346831925326,0.304411133667063,196,2009
9.22970747098737,-1690469.82736283,-232018.3019086,74.3427301397221,-127.1849382728,-22.3691916030919,27.7240757887817,0.00747823570749864,0.522544214844826,196,2009
9.31732257679211,-1709796.8089079,-208064.700427093,74.1968524320836,-128.061806071741,-26.6346641200613,15.964088343887,-0.0270608399236347,0.536328843253735,197,2009
8.60595723902925,-1666400.52936976,-147074.30117802,74.6460236591389,-129.956219710052,-7.30823603465417,6.0688666071816,-0.0308874691992215,0.410304304312965,196,2009
8.35164654424503,-1672714.8453037,-141830.800429415,74.593051194555,-130.153438590748,-10.1786144690947,10.1786144690947,-0.0109239079747608,0.357420134534909,197,2009
7.11951543294907,-1911084.14937319,106110.102875942,72.4637272405665,-138.17799978058,-5.75561354815091,15.3791643196636,0.00983907797299383,0.155777019470442,196,2009
7.10633520177595,-1916056.99947879,119397.700848132,72.4118741951979,-138.565734341999,-8.67869631308318,12.5736363602911,-0.0169124318883092,0.243656464545105,197,2009
6.81450658521951,-1964470.99378872,32900.2702083651,72.0062575719988,-135.959479891406,-2.34800030505024,-7.00952270167379,0.117237643879841,0.287416917030147,196,2009
6.58596993615975,-2013347.40949962,794.23443160532,71.5684100727706,-135.022602298192,-7.3842352794151,25.3822172521775,-0.00182678539226853,0.490498125673719,196,2009
6.29483915600709,-1962626.67340202,-58787.5776757775,72.0174314242987,-133.284302704695,-4.97990826249243,20.6195310843471,-0.0125397071410137,0.471758122579045,196,2009
5.91079520876844,-2011763.09815217,10392.0341253772,71.5824347175244,-135.295966458752,-7.70613328029646,25.2975159056995,-0.0224770956290518,0.168563568919442,196,2009
5.46580277726886,-1924975.84450137,57271.3726033827,72.3572461632226,-136.704146191589,-7.61063768458583,15.2951551347282,-0.00135067115284056,0.343124467046583,196,2009
5.20816666399991,-1249189.33967134,-353888.404116051,78.0562626911418,-119.182868487401,-8.98887372889866,4.58795212930754,0.0062413012557618,0.245381737884786,197,2009
5.33853912601566,-1834286.32356252,-139332.622019681,73.1362890871027,-130.656147089301,-13.5782470074052,11.8429236055096,0.00824902814561655,0.420892776383182,196,2009
5.20816666399991,-1990269.98483263,-32051.9985860975,71.7739269033595,-134.077368637403,-15.4009125219739,19.8076080525974,-0.00238622079869457,0.55741645753223,196,2009
4.61654632815485,-1863261.86794951,-109708.36641182,72.8930071332723,-131.630330066151,-7.09215086735249,4.52125905754952,0.0801509476003038,0.38778337575574,196,2009
13.3041346956501,-1576752.10002698,-275124.246871005,75.3025108737448,-125.10222329693,-9.84496448837061,9.84496448837061,-0.0162312987283911,0.619607440316345,197,2009
13.1220234720107,-2147882.06237075,36959.4870244807,70.3562902229567,-135.985814671997,-12.4668301580557,24.4440531689155,0.0166753761429977,0.363664343281336,197,2009
9.74037986938908,-2113363.58285452,132065.402129129,70.6319972867416,-138.575799073347,1.17451454637563,21.8226235831678,-0.0397811051291691,0.382030822320451,197,2009
9.31396800509858,-2170053.82160337,178401.583134775,70.0946056291491,-139.699755642283,-1.1360338301814,1.1360338301814,-0.0605733551959559,0.488541695474383,197,2009
8.94776508408664,-2160287.81679355,95847.884317884,70.2287803074703,-137.540439261913,-9.09935985546743,28.8362009147078,0.0273361294907205,0.463936490000284,197,2009
8.56227189477185,-1802172.7357647,-157625.193081287,73.4122798378497,-130.001403743959,-7.41551806327039,7.36640212239837,-0.0100968187275409,0.391774673376854,197,2009
7.1632743909472,-2034625.30696423,280723.666978545,71.2034701268606,-142.85568139794,3.18749265157504,-3.18749265157504,0.000934388300985812,0.427267543134394,197,2009
6.77772085586298,-2013995.16038672,260420.11025744,71.411647820646,-142.367762912121,1.16633052433042,-1.16633052433042,-0.0188293367802649,0.520593233361244,197,2009
6.07247890074556,-2047814.03505523,221262.529258939,71.1510110727398,-141.166779723549,-2.11470603110212,9.76489614882457,-0.0192110467086377,0.442011111337066,197,2009
5.40254569624358,-2026768.75504943,279337.034757433,71.2751854492542,-142.847285593628,2.94668140729163,-2.94668140729163,0.00424527030533583,0.57236359594134,197,2009
4.87980532398578,-2082596.65216454,205319.017536887,70.854711136038,-140.630480777767,-3.2512075584348,3.2512075584348,-0.0524335464492633,0.389954336310513,197,2009
4.75657439761011,-1739809.0439512,-122249.709714748,74.0003176077971,-130.9806515592,-14.1600255487361,11.8747492195434,0.000244694342909919,0.600313119344805,197,2009
4.75657439761011,-2043311.80638214,209519.627301827,71.2023409711581,-140.854603546679,-2.0086897677465,2.0086897677465,0.0151322651598022,0.245297041120111,197,2009
4.73022198210613,-2099065.9808937,-1018.37927245023,70.7974484978027,-134.97220247948,-12.8073412411672,13.7702583931001,-0.0157705984852295,0.426692474117724,197,2009
4.39459895781174,-2066847.16818013,215928.699518387,70.9859045981017,-140.964197610752,-3.77248334176789,10.9968347016044,-0.0371575256728985,0.370352254833293,197,2009
4.41588043316392,-2048753.09144376,261590.286212437,71.1001754295555,-142.276307597881,0.113574888172397,11.6354125820553,-0.00218025687819382,0.465025229067047,197,2009
14.9331845230681,-1551058.35295635,-321116.410421459,75.4535935891995,-123.303270534164,-2.67109009141161,8.6708232296715,-0.00672630488918172,0.369654224667225,197,2009
10.7412755294704,-1636024.31977529,-225667.151039278,74.8398962561357,-127.146390306868,-16.4370004132845,18.5182838196506,-0.00790098624776131,0.350029713108249,197,2009
9.04157066001256,-1577395.75640495,-302042.087052677,75.2527383915516,-124.160129703392,-7.41815950302235,11.4409912198262,0.00729739579732669,0.431269247948182,197,2009
8.17771361689806,-1626225.33713032,-265391.517945243,74.874176994731,-125.731333109483,-6.63526620201359,14.9244964060879,0.00345150610789708,0.12117981869037,197,2009
6.57171971404746,-1564882.65214175,-331586.472433524,75.3111230787774,-123.036423024613,-2.48180082624585,10.1347774017652,-0.0167418927405937,0.453077420582825,197,2009
4.94974746830583,-1592019.18249557,-222316.029198342,75.2398955191539,-127.050392160904,-8.78749097085069,20.1955306091972,-0.0452795021473918,0.417272085751423,197,2009
21.3629351915883,-1606207.05229221,-180737.319633169,75.159255919549,-128.579838548309,-8.60022628341784,12.7925353878693,-0.000478700512910478,0.195541353800587,154,2010
15.9941395517233,-1708798.16194405,-140256.572597476,74.2681475429961,-130.307733774868,-13.2219248956106,3.55459202751684,-0.000335125237851122,0.423054844867415,156,2010
16.9724040724937,-1751767.29911854,-129205.099661633,73.8877507007199,-130.781673523973,-8.23678048405842,8.23678048405842,0.000924029308004221,0.403950755744876,160,2010
16.9207712590177,-1765075.24828305,-131405.391482221,73.7660941365672,-130.742328366435,-7.55600122949195,7.55600122949195,-0.00300639718979215,0.40819925432236,162,2010
17.0275512038578,-1777459.71702205,-129067.804024462,73.6558282110563,-130.84683469221,-8.87114579157661,8.87114579157661,0.00165649871075699,0.416091010301233,164,2010
16.9115345252878,-1785358.47824446,-120230.390506677,73.5900919667422,-131.147379445193,-13.7347101924377,13.7347101924377,-0.0164102163285314,0.419390099341243,165,2010
16.0468065358812,-1797598.38177236,-105660.701776111,73.4878435251863,-131.636092486226,-14.8491248550439,5.15948901833662,-0.00545356374820846,0.415945507519273,166,2010
16.1786896873634,-1809237.07728242,-101168.206458931,73.385045248042,-131.799490147872,-12.7602973787182,7.92286159320362,-0.0293695089414858,0.402371160513083,167,2010
11.7951261120854,-1583332.61706751,-183328.054291398,75.3630684555575,-128.395350046276,-14.4677734980017,-0.418620267165042,-0.00272699640026879,0.158202421501317,156,2010
11.4891252930761,-1629779.45180215,-181352.576914019,74.9458957190776,-128.650572088237,-9.14795424310356,9.14795424310356,-0.00815371874209342,0.192525634761624,160,2010
11.6619037896906,-1655625.22803878,-188849.349557736,74.705158517151,-128.49266586972,-7.97225452147643,9.81396275290002,-0.00434856219361804,0.168747371365298,164,2010
9.22632104362297,-1510950.11858145,-200233.978867196,75.9973460832805,-127.451041162794,-15.8013408420865,15.8013408420865,-0.00166570445412344,0.329935273702867,156,2010
9.65336728815391,-1551126.735552,-201340.227962355,75.6336902039826,-127.604212380103,-11.8684716322627,-2.20283894726394,-0.00297301609071064,0.329001810899428,159,2010
9.69858237063541,-1569482.12447468,-208433.560047891,75.4598470619419,-127.435155496082,-6.36367356094096,-7.76348715156706,0.00259699024004363,0.323290409714831,161,2010
9.69535971483266,-1574706.80461888,-214703.950523787,75.4051845970588,-127.235862585013,-7.06361948352518,-1.81710479064845,0.00655790596329662,0.327633109832916,162,2010
9.40079783848158,-1590269.87076592,-209265.577086805,75.2715782384958,-127.503450284714,-19.1800841296025,10.4523784935448,0.01913427546947,0.347040110614439,165,2010
7.12828871469163,-1680704.02400597,-84446.1735992762,74.5557933393074,-132.123619691991,-12.0973773970667,12.0973773970667,0.00187321658421879,0.237250933272105,156,2010
7.13267130884355,-1691174.05983348,-82631.4562905552,74.4617592221651,-132.202729374022,-10.4545800349164,2.81759142116748,-0.0062324090089722,0.236270741912152,157,2010
7.15017482303755,-1699650.59591056,-80270.2574055176,74.3860065424637,-132.29607239277,-10.661371077401,3.15334383755828,-3.58613642794085e-05,0.231632865166457,158,2010
7.10633520177595,-1709388.99205305,-77334.9724191951,74.2990345544351,-132.409631048392,-8.4881627502007,8.4881627502007,-0.00409539314330949,0.254540473191597,159,2010
7.00446286306095,-1716617.96466767,-75554.8193322304,74.2342875833386,-132.479823568765,-5.94836894372771,5.94836894372771,-0.00494389624865117,0.270695209505534,160,2010
6.93271231193102,-1721705.58031542,-76723.0463289919,74.187750309613,-132.448460136371,-5.41463949519994,5.41463949519994,0.00239603101488869,0.277615996847346,161,2010
6.95970545353753,-1726232.54243632,-77378.8649455444,74.1464978453911,-132.433418474668,-6.24139465698883,6.24139465698883,-0.00173443950329221,0.281850004540517,162,2010
6.93271231193102,-1731844.72205794,-76826.7524408251,74.0959133254802,-132.459954391755,-3.88221556055966,3.88221556055966,0.00295867861039661,0.285921727133503,163,2010
6.49037749287359,-2131462.66830977,1354906.19344442,66.9869747596885,-167.442883103603,5.66946852515008,-5.66946852515008,0.0472027537086031,0.289052893888264,155,2010
5.56776436283002,-2115272.3609847,1302193.89715123,67.3572665008751,-166.617085431801,-8.53718171296297,-25.9438657407407,0.0731950383477581,0.264800423949971,154,2010
26.3106442338457,-1521710.78149432,-191211.007124507,75.9107535145766,-127.838018996619,-10.2247595338501,6.88448972976111,-0.000939212237376218,0.0498907233135857,154,2010
25.2636101933196,-1530544.97373157,-185262.807997994,75.8376157127982,-128.098283858563,-9.79637900083916,4.34537670255753,-0.0016983324123833,0.0991700577096958,155,2010
26.4161408990791,-1539009.04518829,-181508.402526984,75.7652233309805,-128.273693942392,-15.3996736399421,0.0360516948582038,-0.00133286161081871,0.0261662146095129,156,2010
12.1011363102809,-1551008.23667998,-201912.464411352,75.6340879583624,-127.582865904246,-9.77136138777829,8.68123407550577,-0.000357998357137563,0.148128720692853,154,2010
12.1114615137893,-1567650.00055031,-192507.656264593,75.4947173810849,-127.999120040173,-14.5627335751242,14.5627335751242,0.00197817514742683,0.100260641376171,156,2010
12.6935022747861,-1580586.26750451,-193095.997256163,75.3773641842141,-128.034842326733,-15.0143784042072,15.0143784042072,-0.00651198448896454,0.0869395379327192,157,2010
12.7254665926244,-1593040.7059303,-190873.675269121,75.2674406949461,-128.167551855978,-14.7168486428923,14.7168486428923,-0.00158972779378488,0.0811276486926575,158,2010
12.5871958751741,-1605792.57615776,-190723.779369417,75.1525748678243,-128.22657652733,-11.2845293830727,11.2845293830727,-0.00136762494300256,0.0968633542822085,159,2010
11.7951261120854,-1615387.31158682,-190529.986007481,75.0662428175224,-128.27321657297,-10.1269941957778,10.1269941957778,-0.0230362227834422,0.154453834913829,160,2010
11.7260393995586,-1624065.68759761,-192780.26157311,74.9855818565587,-128.230537520238,-7.80470489285126,7.80470489285126,-0.0123966919451287,0.159445977783527,161,2010
9.85203024761902,-2044784.69435871,-310322.143926912,71.0748864665626,-126.370484463357,-5.9618507527903,13.7458062988845,-0.00301453793130034,0.503938576826821,154,2010
6.11861912526021,-2014310.68342398,-245460.357756143,71.4256063722484,-128.052291770691,-5.66585821013392,18.6781939269815,-0.0205712120864753,0.574053563994322,154,2010
15.8113883008419,-1565669.06259761,-260453.034300383,75.4241939465384,-125.555190061463,-9.3252909656679,9.3252909656679,-0.0362667168181166,0.259645285055721,155,2010
15.9628474903446,-1573828.82409503,-261047.312016841,75.3501565992514,-125.582225701742,-12.2640279256693,12.2640279256693,-0.0677728107140669,0.297076392125046,156,2010
16.1806211252844,-1584467.75909438,-256113.503207044,75.2620033675283,-125.818122231608,-9.37050419433983,9.37050419433983,-0.0507700246486433,0.293437463613791,157,2010
16.2653773396131,-1592388.96128057,-241198.719925235,75.2118626533622,-126.386896104924,-6.74635073849204,6.74635073849204,-0.0374146748397627,0.283611941781711,158,2010
16.4088390814219,-1598151.97589844,-232022.725804562,75.1723074485907,-126.739406055756,-9.22413520594212,9.22413520594212,-0.0122885123349748,0.310962198345442,159,2010
16.0312195418814,-1606233.36026298,-230488.742957971,75.1016481718672,-126.834005325908,-10.3631679685752,10.3631679685752,0.00468616409175049,0.285783727689308,160,2010
16.0818220360754,-1615153.93191853,-235062.441864424,75.0155293154833,-126.71955778805,-11.092630534603,11.092630534603,0.00762504944176778,0.289454361909032,161,2010
16.2403817689117,-1624713.24683931,-246564.447807492,74.9143237685019,-126.370708490637,-10.4078741094948,10.4078741094948,-0.0249520006182961,0.279134053446186,162,2010
16.5680415257809,-1633798.90025699,-253282.336212952,74.823555672205,-126.18777707807,-15.2993507169075,15.2993507169075,-0.0355120671328564,0.299916035429724,163,2010
16.1438842909629,-1647091.42500768,-255088.166794388,74.7018339562748,-126.196434942152,-17.1641586817914,17.1641586817914,-0.0719218045403689,0.283219963272326,164,2010
16.2423058707808,-1661780.90851682,-243161.747460772,74.5861558712887,-126.675217277941,-14.7371726325135,14.7371726325135,-0.01887069050123,0.290275262989885,165,2010
16.0273204248246,-1674375.10973873,-221430.517877026,74.5001979320108,-127.466539503354,-24.7211515899594,11.2046063232156,-0.0372255397694217,0.318029398240023,166,2010
16.2980060130066,-1716075.42289172,-192379.696065089,74.1568372320784,-128.603594197152,-21.6704506952754,15.6938424072029,-0.00696782714009536,0.230420137609291,168,2010
11.8057189531176,-2063616.9992568,-349215.275331773,70.8523459609445,-125.395125599081,11.9826117658492,-11.9826117658492,-0.0765870200932132,0.469014594960358,155,2010
12.1732288239399,-2012755.93327454,-252516.389741126,71.4317000855487,-127.84914579147,-3.47493641434878,-0.696292309517543,0.0355963452061914,0.222143336942768,157,2010
11.1998883923011,-2013770.33757269,-329935.193119516,71.3229442306364,-125.695354554689,-0.369872650719206,0.369872650719206,0.0547389089566723,0.581382290622503,155,2010
7.23273807074472,-1926618.74315316,-62649.796845186,72.3409202564309,-133.137511880132,-9.67717615613482,8.94633850972563,0.0042417041836296,0.392159617224118,157,2010
7.44563630591772,-1941005.6904161,-49781.504142548,72.2145678082899,-133.530841535029,-5.47042471435208,3.92188369606204,-0.00273465179595321,0.414845429153572,159,2010
7.39932429347437,-1945732.1373693,-46392.9966291504,72.1727101345269,-133.634128869727,3.58028812814722,-3.58028812814722,-0.00628691512126254,0.387702185268283,160,2010
7.04893608993584,-1942426.39514478,-44566.9132312008,72.2029003817357,-133.685639719597,-0.456717684170582,0.456717684170582,0.00945079637089821,0.36003976910999,161,2010
5.7282196186948,-2048307.94950237,-252929.617633717,71.1138510120837,-127.960623958765,-10.1969897971438,8.18393620598549,0.00412898464316562,0.418475723232069,157,2010
5.66789202437732,-2057118.1486871,-245858.696751745,71.0428805158176,-128.184561141895,-5.32281328649339,5.32281328649339,-0.0483835122526359,0.428611619573184,158,2010
4.4087980221371,-2121898.39660082,1292009.43917229,67.3543053016168,-166.336949567185,13.4279425863409,-13.4279425863409,-0.0129357211327417,0.134256762763476,155,2010
13.3440061450825,-1587013.34554776,-274579.552113651,75.2115076896386,-125.184058673339,-9.91769425542023,13.4885092230466,0.0358240302720299,0.29717171651918,155,2010
10.2133491079077,-1552245.4823849,-201146.152484925,75.6238294027829,-127.616528990838,-11.8108834594986,-0.947152895986602,0.0357492654216996,0.322129791457856,156,2010
10.5859576798701,-1589765.08386085,-199043.194506741,75.2879553870699,-127.86353762739,-12.6455106104485,0.280214644141202,-0.00593359142445312,0.3268118716288,159,2010
10.5148704224065,-1609167.34248737,-202703.254339953,75.1089332269084,-127.820392952516,-6.59438422677619,6.59438422677619,-0.00646625122305746,0.314009079028031,161,2010
8.67107259801231,-1666150.26157932,-121294.546977025,74.6670619700189,-130.836253463309,-12.0210936325963,2.80385978680292,-0.00322245406357492,0.095340362689445,157,2010
8.51836251870041,-1676536.48647788,-118872.012121227,74.5746504161315,-130.944325949697,-12.2562267617983,2.43793153884534,-0.00367993679035475,0.127787019205302,158,2010
17.8080038185081,-1560434.83718373,-242177.695415874,75.4975342859745,-126.178141270365,-11.5261845033822,11.5261845033822,-0.0151605529698368,0.339932301999624,158,2010
17.9443584449264,-1570577.45390195,-245844.943073675,75.4013138292649,-126.103593646132,-5.19214609475452,5.19214609475452,-0.0506896469750629,0.357962805708353,159,2010
17.4427635425124,-1574518.61076934,-251243.379616735,75.3582780613807,-125.933837575811,-2.16988622874002,2.16988622874002,-0.061250442999013,0.330838504497127,161,2010
17.2681064393291,-1576415.21023437,-261225.621965443,75.3267058383615,-125.591093372559,-5.32491257582299,5.32491257582299,-0.0829728933453562,0.337115259397217,162,2010
17.5249821683219,-1581119.30277872,-263311.868345967,75.2814347754571,-125.545012175654,-3.90188818063991,3.90188818063991,-0.0894068968101022,0.333905706701314,163,2010
17.5837282736057,-1584527.91369423,-264088.752462906,75.2497270467445,-125.537650812573,-2.3797253302209,2.3797253302209,-0.132783203455747,0.307579949085296,164,2010
17.3925271309261,-1586440.61528356,-255781.470250797,75.2447893691668,-125.841033908547,1.6725404512696,-1.6725404512696,-0.0470791594667981,0.318112455463272,165,2010
17.2355011531432,-1585359.78974362,-242487.092211176,75.2732342976752,-126.303780209755,-5.25327379490134,3.29016330181618,0.0232648318621233,0.308197775371117,166,2010
16.7723731177195,-1589179.05073913,-240358.041687631,75.2418382940818,-126.399389975877,-3.55270094667535,8.13430206991965,0.0215964352367115,0.309375162968485,167,2010
17.3205080756888,-1592284.85426427,-232998.57596705,75.2237693132832,-126.675009148214,-3.18698269026496,3.18698269026496,0.0291597179750787,0.310597760117768,168,2010
17.4050998273495,-1595174.08093369,-222953.874562401,75.210708213964,-127.043441783693,-11.7013430562794,11.7013430562794,0.0194415828271222,0.29622334534226,169,2010
10.9658560997307,-1671279.40381382,-153367.505714105,74.5968196497126,-129.756850113478,-13.5846556027499,13.5846556027499,-0.00240449777958738,0.249335331609236,156,2010
10.3712342563458,-1679617.95226931,-117754.517885508,74.5474798082048,-130.989674002456,-12.1160428406475,12.1160428406475,-0.00145880627668491,0.337828762253946,156,2010
10.6770782520313,-1700305.64922041,-113473.658203892,74.3629492808461,-131.181901131938,-11.9872980014715,11.9872980014715,-0.000952666561365925,0.309891753954161,158,2010
10.6389614154766,-1710616.33502996,-110945.052936496,74.2711774584197,-131.28917795927,-10.0000179102083,10.0000179102083,-0.00191022822637572,0.318904976607677,159,2010
10.1827059272082,-1719256.37626548,-108615.289725338,74.1943696136734,-131.385100989102,-7.5730757211476,7.5730757211476,-0.00308805741765499,0.354354108958368,160,2010
10.1025986755884,-1725694.54093502,-109107.374318754,74.1358554879717,-131.382278548334,-5.71590096038037,5.71590096038037,-0.00154191093938552,0.361523024284703,161,2010
10.0778221853732,-1730462.72605914,-110567.976608075,74.0918940921906,-131.344053977673,-6.39424299848096,6.39424299848096,0.000639555079821503,0.359241905334881,162,2010
10.0124921972504,-1736200.81228589,-109610.268090907,74.040556510701,-131.387582604477,-3.73093734418066,3.73093734418066,-0.001056136235219,0.372478350844073,163,2010
8.24242076091727,-1612183.9327678,-212149.678964597,75.0708031108282,-127.503436192778,-14.9367015538174,14.9367015538174,0.0253630356621974,0.419353824630471,156,2010
8.17389136213591,-1625308.97805598,-211900.288042198,74.9529256067122,-127.571938206709,-20.3927016375028,5.97387844183862,-0.0301397079410921,0.378568519209625,157,2010
8.01950746617272,-1687012.65309809,-94033.0481487797,74.4940492037852,-131.809669731206,-10.934974050125,10.934974050125,-0.0035938212870762,0.330334041279687,157,2010
8.16241385865725,-1696484.38834808,-91407.9353322783,74.4095816743498,-131.91583986323,-11.2346136433291,11.2346136433291,-0.00364208781737233,0.330025253061782,158,2010
8.01171017948103,-1706156.66374172,-88942.7692078806,74.3231870833052,-132.015844676609,-8.90796294836342,8.90796294836342,-0.00375397207561384,0.342495813515954,159,2010
7.97260935955099,-1713796.47176673,-87174.3472305699,74.2548438135134,-132.088089980224,-6.52722034062986,6.52722034062986,-0.00119864126090239,0.35047731126203,160,2010
8.07774721070176,-1719370.17993477,-88483.7172505748,74.2037813477069,-132.053993900066,-5.45865226309048,5.45865226309048,-0.000336529903959659,0.383078923867233,161,2010
7.97260935955099,-1723933.63990832,-89335.6058343065,74.1620778896922,-132.033540824145,-6.39634114302262,6.39634114302262,-0.000327027843633053,0.35128014158316,162,2010
6.26996810199223,-1692986.4785356,-89221.3717407647,74.4423125809421,-131.983269881535,-11.9603111483661,11.9603111483661,0.00367212212390409,0.319328236455869,156,2010
6.22494979899437,-1738536.97792019,-80725.155268125,74.0337361775597,-132.341505498122,-6.18788589757326,6.18788589757326,-0.000951341643069696,0.283507559029558,162,2010
5.92663479556485,-1667480.44738408,-121413.081453408,74.6549465403479,-130.835511839545,-12.3401032835822,12.3401032835822,0.00132304978694414,0.25387195058941,156,2010
5.90021186060297,-1678257.08346834,-119852.460242932,74.5584503130475,-130.915166008957,-11.8127756635987,11.8127756635987,-0.00378291496686568,0.248702435900598,157,2010
5.97390157267426,-1688475.18409498,-117235.636314394,74.4676657385994,-131.028165450047,-12.246102293817,12.246102293817,-0.00290657380458109,0.242333028687464,158,2010
5.84700778176325,-1671511.08522101,-139897.454318665,74.6054055734691,-130.215768492109,-12.9503282183509,12.9503282183509,-0.00613700904511991,0.469949576202455,156,2010
6.14410286372225,-1682897.6246837,-138264.628671244,74.5036942307203,-130.303203933128,-12.4094300727972,3.16331072733999,-3.67247028742893e-05,0.501302348260134,157,2010
5.98957427535547,-1693619.3722666,-135531.528202822,74.4087792490452,-130.424667628246,-12.9765840883968,2.83168107432893,-0.00504693767516198,0.474226586521649,158,2010
5.60691537300145,-2112956.82576858,1269243.15903958,67.5270924715184,-165.99303851359,11.9218235300564,-4.76064244293368,-0.00478307905435373,0.334433533365226,156,2010
4.73022198210613,-1670394.1931842,-179399.664188651,74.581409818083,-128.869953634596,-17.4192885779687,1.04501932906837,-0.011763554741718,0.499280944304199,156,2010
4.52769256906871,-1680823.09613419,-105699.211129652,74.5438275735068,-131.401671015184,-12.4250968688971,12.4250968688971,-0.00228125439146637,0.0929857116636727,156,2010
4.63006479436303,-1691681.99226233,-103933.922784348,74.4465215682482,-131.484268664471,-11.1960376380324,11.1960376380324,-0.00512570078322399,0.0628021921239506,157,2010
4.67707173346743,-1701402.47331189,-101284.855728955,74.3599874037109,-131.593190510944,-11.6487158171628,11.6487158171628,-0.00329883656196576,0.0925800395593104,158,2010
4.63006479436303,-1711417.41500285,-98551.9985860975,74.2707940250498,-131.704261352812,-9.30108727571766,9.30108727571766,-0.00118537313259314,0.0782290330660575,159,2010
4.43001128666734,-1729653.95192882,-98732.8448099373,74.1056847809304,-131.732963232868,-6.46786001413221,6.46786001413221,0.00279100709513325,0.0682180129771934,162,2010
4.52769256906871,-1735442.76076834,-97982.7477150173,74.0537009187637,-131.768522618062,-4.1225368494319,4.1225368494319,-0.00696808232332412,0.0467343990046966,163,2010
4.35889894354067,-1701915.98365024,-105931.580353015,74.3527794879109,-131.438359609788,-11.1397695704417,3.23020873717052,0.000579019899139937,0.219078487869674,157,2010
30.0967190902929,-1569993.2055373,-156548.696499376,75.5096877471002,-129.305689703675,-14.1880371345752,-0.377114369970381,-0.000263686249189338,0.261526277955039,156,2010
12.023414656411,-1603819.13225822,-154426.249713267,75.2056485506607,-129.500140453438,-13.90685718849,0.114367594596948,-0.000695568742160602,0.116339361614109,156,2010
12.3920337313937,-1615834.65686908,-154327.436111535,75.0970931204358,-129.544262153989,-12.7095011964166,12.7095011964166,-0.00207324691228912,0.140262702772579,157,2010
12.4448784646536,-1626844.96725862,-152429.924332667,74.9991741396456,-129.647205041262,-13.3554611611037,1.27351498420265,-0.00218514637445193,0.143415120452076,158,2010
12.3667902060316,-1637719.29711947,-151522.516421348,74.9016329644882,-129.714017495444,-10.7865762271415,0.507580085804422,-0.00256277622198051,0.140108924265698,159,2010
8.22344210169926,-1681371.64415953,-177191.191878941,74.4845149685364,-128.984094949587,-16.1618540443731,1.9626217328542,-0.00981890544297188,0.184414247910915,156,2010
8.08161493762231,-1583943.09190383,-200502.408702297,75.3387859415978,-127.78562107293,-19.523390847342,-0.889693727023234,NaN,0.330005323076248,156,2010
8.63495801958527,-1600811.30159593,-201271.104082445,75.1858625183953,-127.833766186938,-15.1164743087605,15.1164743087605,-0.0517193905534923,0.30617405250011,157,2010
8.54400374531753,-1613071.53520035,-197476.258615452,75.0795961737175,-128.020437053919,-15.1312431857988,15.1312431857988,-0.011089625673846,0.317336051109491,158,2010
8.30286095270781,-1626131.41062571,-196345.84005741,74.9631102814314,-128.115199410175,-11.6941889035521,11.6941889035521,0.00277167804711656,0.269919565612242,159,2010
7.61166867381916,-1939532.98263536,1514048.17093155,67.5658009228477,-172.976492742818,16.3243254031354,4.99734441214019,0.00149257900627657,0.651677311905142,156,2010
5.16599457994296,-1689870.56464679,-117143.918960805,74.4550986732932,-131.034529470047,-12.3208765392414,2.34906880177706,0.00180998915909572,0.511568905565601,156,2010
5.25594901040716,-1710399.16044829,-112161.646291333,74.2724242949368,-131.248126692387,25.8931515075855,-25.8931515075855,0.0299859742142547,0.453518144491202,158,2010
5.15994186013757,-1886276.21576662,-58040.9321877072,72.7062060893985,-133.237558479713,19.8901729019539,18.6527991269672,-0.0372018397621236,0.148321541014139,156,2010
4.9623583103198,-1869091.10637933,-41924.9137420075,72.8652491053238,-133.715034347643,-9.1705534076198,6.77705933343862,NaN,0.0543039839831501,157,2010
28.380230795397,-1526915.50000546,-170614.309441999,75.885817669698,-128.624337112053,-13.923901402591,13.923901402591,-0.00249138470791889,0.510246344353801,158,2010
28.2345090270754,-1539088.60900098,-172424.614367024,75.7739421044942,-128.607788085786,-11.3156964066992,11.3156964066992,-0.00265618528223422,0.479095436112168,159,2010
22.1218218056289,-1458599.13906632,-218260.984172669,76.4463525842997,-126.489553705945,-17.2463407304362,1.17428388836192,-0.00240270376769976,0.446951648006507,157,2010
