"part_id","questionnaire.type","childRespondentLink","childRespondentAge","childRespondentGender","transportModeWeek1","transportModeWeek2","transportModeWeek3","transportModeWeekEnd1","transportModeWeekEnd2","transportModeWeekEnd3","participant_education","participant_occupation","participant_occ_detail","enfScolarise","enfGardeMaison","enfGardeNounou","enfNbEnfNounou","enfNounouScolarise","enfCreche","enfNbEnfCreche","enfFreqGarderie","class_size","enfCantine","enfCentreAere","enfCentreAereEcole","enfCentreAereVacance","work_contacts","more20ContactPro","work_contacts_nr","AgeContactPro1","AgeContactPro2","AgeContactPro3","AgeContactPro4","AgeContactPro5","NbStudentClassroom","studentCantina","commonParticip"
1412,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1415,1,NA,NA,NA,1,0,0,1,0,0,4,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,6,0,0,0,0,1,NA,NA,0
1417,0,1,33,1,1,1,1,1,0,1,6,4,10,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1434,0,1,29,2,1,0,0,1,0,0,3,5,3,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1436,1,NA,NA,NA,1,1,1,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1442,1,NA,NA,NA,1,0,1,0,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1449,1,NA,NA,NA,1,0,0,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1450,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1453,1,NA,NA,NA,1,1,1,1,1,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1455,1,NA,NA,NA,1,0,1,1,1,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1457,1,NA,NA,NA,0,0,1,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1460,1,NA,NA,NA,1,0,0,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1462,1,NA,NA,NA,1,0,1,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1467,1,NA,NA,NA,0,1,0,1,0,1,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,2,0
1469,1,NA,NA,NA,1,0,1,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1475,0,1,36,1,1,0,0,1,0,1,4,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1481,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1495,0,1,42,1,1,0,1,1,0,1,5,5,11,2,2,1,2,2,2,NA,9,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1498,1,NA,NA,NA,1,0,0,1,0,1,4,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,1,1,1,1,NA,NA,0
1499,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1503,1,NA,NA,NA,1,1,1,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1504,1,NA,NA,NA,0,1,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1528,0,1,43,1,1,0,1,1,0,1,2,5,11,1,NA,NA,NA,NA,NA,NA,NA,9,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1532,1,NA,NA,NA,1,0,0,1,0,0,6,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1534,0,1,34,1,0,0,1,1,0,0,6,5,8,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1541,0,1,45,1,0,1,1,1,0,1,5,5,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1547,1,NA,NA,NA,0,1,0,0,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1551,1,NA,NA,NA,1,0,1,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1557,0,1,40,1,1,1,1,1,0,1,3,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1563,1,NA,NA,NA,1,0,1,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1569,1,NA,NA,NA,0,0,1,0,0,1,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1578,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1586,0,1,48,1,1,0,0,1,0,0,2,6,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1590,0,1,29,1,1,0,0,1,0,1,4,5,9,2,1,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1592,1,NA,NA,NA,1,0,1,1,0,1,2,6,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1597,0,1,42,1,0,0,1,1,0,1,3,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1620,1,NA,NA,NA,0,0,1,1,0,0,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1629,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1633,1,NA,NA,NA,1,1,0,1,0,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,1
1637,0,2,44,2,1,0,1,1,1,1,3,6,3,1,NA,NA,NA,NA,NA,NA,NA,1,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1639,1,NA,NA,NA,1,0,1,1,1,1,3,5,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,300,0,0,0,1,1,NA,NA,0
1640,0,2,36,2,1,0,1,1,0,1,4,4,9,2,1,2,NA,NA,2,NA,2,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1649,1,NA,NA,NA,0,0,1,1,0,0,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1650,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1659,1,NA,NA,NA,1,0,0,0,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1678,1,NA,NA,NA,1,0,0,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1679,1,NA,NA,NA,1,0,1,1,1,1,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1680,1,NA,NA,NA,1,0,1,1,0,1,5,5,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,20,0,0,0,1,1,NA,NA,0
1681,1,NA,NA,NA,1,0,0,1,0,0,4,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,0
1690,1,NA,NA,NA,1,0,1,1,0,1,1,5,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,20,0,0,0,1,0,NA,NA,0
1691,1,NA,NA,NA,1,0,0,0,0,1,5,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,10,0,0,0,1,1,NA,NA,1
1693,0,1,46,1,1,0,0,1,0,0,5,4,11,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1696,1,NA,NA,NA,1,0,0,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1700,0,1,36,1,1,1,1,1,0,1,4,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1711,1,NA,NA,NA,1,0,1,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1714,1,NA,NA,NA,1,0,1,0,0,0,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1715,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1718,1,NA,NA,NA,1,0,0,1,0,1,3,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
1726,1,NA,NA,NA,0,0,1,1,0,0,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1734,0,1,34,1,0,1,0,1,0,1,2,6,2,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1738,1,NA,NA,NA,1,0,1,1,0,1,5,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
1745,1,NA,NA,NA,1,0,1,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1747,0,1,40,1,1,0,1,1,1,1,3,5,99,1,NA,NA,NA,NA,NA,NA,NA,9,9,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1757,0,1,26,1,1,0,1,1,0,0,3,6,3,2,1,1,2,1,2,NA,4,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1758,0,1,33,1,0,0,1,1,0,0,4,9,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,3,NA,NA,NA,0,0,0,0,0,NA,NA,1
1764,1,NA,NA,NA,0,1,0,1,1,1,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
1768,1,NA,NA,NA,1,0,0,1,0,0,4,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,10,0,0,0,1,0,NA,NA,0
1771,0,1,44,1,1,0,1,1,0,1,5,4,6,1,NA,NA,NA,NA,NA,NA,NA,9,9,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1773,1,NA,NA,NA,1,0,1,1,1,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1776,1,NA,NA,NA,1,0,0,1,0,0,1,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,NA,NA,0
1782,1,NA,NA,NA,1,1,1,1,1,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,1,NA,NA,1
1783,1,NA,NA,NA,1,0,0,1,1,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,0
1786,1,NA,NA,NA,0,1,0,1,0,0,3,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,1
1792,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1802,1,NA,NA,NA,1,0,0,1,1,1,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1803,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1812,1,NA,NA,NA,1,0,0,1,0,1,6,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,0
1821,0,1,36,1,1,1,0,1,0,0,4,8,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1822,0,1,29,1,1,0,1,0,0,1,3,10,NA,2,1,1,5,1,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1827,1,NA,NA,NA,1,0,1,1,0,1,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1831,0,2,53,2,1,0,0,1,0,0,5,3,6,1,NA,NA,NA,NA,NA,NA,NA,1,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1843,1,NA,NA,NA,1,0,0,1,0,1,1,5,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
1846,1,NA,NA,NA,1,0,0,1,0,0,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1848,0,1,33,1,1,0,0,1,0,0,1,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1854,0,1,40,1,1,0,1,1,0,1,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,3,NA,NA,NA,0,0,0,0,0,NA,NA,1
1866,1,NA,NA,NA,1,0,0,1,0,1,6,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,16,0,0,0,1,0,NA,NA,0
1883,0,1,48,1,0,0,1,1,0,0,4,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1884,1,NA,NA,NA,1,0,0,1,1,1,4,6,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,80,0,0,0,1,0,NA,NA,1
1885,1,NA,NA,NA,1,1,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1888,1,NA,NA,NA,1,0,1,1,0,1,4,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
1889,1,NA,NA,NA,1,0,1,1,0,1,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1893,1,NA,NA,NA,1,1,1,1,0,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,1
1895,1,NA,NA,NA,1,0,1,1,1,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1899,1,NA,NA,NA,1,0,1,1,0,1,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,1,1,1,1,NA,NA,1
1901,0,1,47,1,1,1,0,1,0,0,3,7,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1902,1,NA,NA,NA,1,0,1,1,0,1,1,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1907,0,2,48,2,1,0,0,1,0,0,6,3,7,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,2,NA,NA,NA,0,0,0,0,0,NA,NA,1
1915,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1919,1,NA,NA,NA,0,1,1,1,1,1,2,4,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,15,0,0,0,1,0,NA,NA,0
1920,0,1,36,1,1,1,0,1,0,0,4,4,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,3,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
1925,1,NA,NA,NA,0,0,1,1,1,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1927,0,2,49,2,1,1,1,1,0,0,6,3,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,3,NA,NA,NA,0,0,0,0,0,NA,NA,0
1928,0,1,45,1,1,0,1,0,0,0,2,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1929,1,NA,NA,NA,1,1,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1931,1,NA,NA,NA,1,1,0,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1950,0,1,39,1,0,0,1,1,0,0,4,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1956,0,1,39,1,0,1,1,1,0,1,3,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1961,1,NA,NA,NA,1,0,1,1,0,1,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,60,0,0,0,1,0,NA,NA,1
1974,1,NA,NA,NA,1,0,0,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
1975,0,1,36,1,1,0,1,1,0,1,5,3,10,2,1,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
1987,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2000,1,NA,NA,NA,0,1,0,0,0,0,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
2004,0,1,44,1,1,0,0,1,0,1,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2006,0,1,39,1,1,0,0,1,0,0,4,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2007,1,NA,NA,NA,1,0,0,1,0,1,3,5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,20,0,0,0,1,0,NA,NA,0
2015,0,1,29,1,1,0,1,1,0,0,5,5,10,2,1,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2016,0,1,48,1,1,1,1,1,0,0,6,3,3,1,NA,NA,NA,NA,NA,NA,NA,3,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2017,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2024,1,NA,NA,NA,1,0,1,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2026,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2038,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2046,1,NA,NA,NA,1,0,0,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2047,1,NA,NA,NA,0,1,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2063,1,NA,NA,NA,1,0,0,1,0,0,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2069,0,1,43,1,1,1,0,1,0,0,5,3,7,1,NA,NA,NA,NA,NA,NA,NA,9,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2078,0,1,45,1,0,0,1,1,0,0,6,4,10,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2086,1,NA,NA,NA,1,0,0,0,1,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2087,1,NA,NA,NA,1,0,1,1,0,1,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2090,1,NA,NA,NA,1,0,0,1,0,1,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2101,1,NA,NA,NA,1,0,1,1,1,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2106,1,NA,NA,NA,1,0,1,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2107,1,NA,NA,NA,1,0,0,1,0,0,3,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,8,0,0,0,1,0,NA,NA,0
2121,0,1,36,1,1,0,1,1,0,1,6,3,10,2,2,2,NA,NA,1,3,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2134,1,NA,NA,NA,1,0,0,1,0,0,1,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
2136,1,NA,NA,NA,0,1,0,1,0,0,3,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,60,0,0,1,1,0,NA,NA,1
2144,1,NA,NA,NA,1,0,0,1,0,0,6,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,18,0,0,0,1,0,NA,NA,1
2158,1,NA,NA,NA,1,0,0,1,0,0,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,0,2,4,0
2160,1,NA,NA,NA,1,0,1,1,0,1,3,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,1,0,1,0,NA,NA,0
2176,1,NA,NA,NA,1,1,1,1,0,1,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
2180,0,1,37,1,1,0,0,1,0,0,5,8,NA,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2186,0,1,27,1,1,0,1,1,0,1,3,5,11,2,1,1,1,2,2,NA,9,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2192,0,1,30,1,1,0,0,1,0,0,5,5,10,2,1,1,9,1,2,NA,9,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2197,0,1,45,1,1,0,1,1,0,0,1,3,6,1,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
