"part_id","cont_id","cnt_age_exact","cnt_age_est_min","cnt_age_est_max","cnt_gender","cnt_home","cnt_work","cnt_school","cnt_transport","cnt_leisure","cnt_otherplace","frequency_multi","phys_contact","duration_multi"
"H194/S02","H194/S02_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H194/S02","H194/S02_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H194/S02","H194/S02_8",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,NA
"H194/S03","H194/S03_5",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H194/S03","H194/S03_6",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H194/S03","H194/S03_7",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H194/S03","H194/S03_8",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H194/S03","H194/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H194/S03","H194/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H194/S03","H194/S03_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H194/S03","H194/S03_4",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H194/S04","H194/S04_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H194/S04","H194/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H194/S04","H194/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H194/S04","H194/S04_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H194/S04","H194/S04_5",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H194/S04","H194/S04_6",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H194/S04","H194/S04_7",NA,6,15,"F",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,1,NA,2
"H194/S04","H194/S04_8",NA,6,15,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,2,NA,2
"H194/S04","H194/S04_9",NA,6,15,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,2,NA,2
"H194/S05","H194/S05_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H194/S05","H194/S05_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H194/S05","H194/S05_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H194/S05","H194/S05_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H194/S05","H194/S05_5",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H194/S05","H194/S05_6",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H194/S05","H194/S05_7",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H194/S05","H194/S05_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H194/S05","H194/S05_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S01","H196/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S01","H196/S01_6",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H196/S01","H196/S01_7",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H196/S01","H196/S01_8",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H196/S01","H196/S01_4",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,2,2
"H196/S01","H196/S01_5",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H196/S01","H196/S01_2",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S01","H196/S01_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_2",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_4",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,4
"H196/S02","H196/S02_5",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S02","H196/S02_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S03","H196/S03_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S03","H196/S03_2",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S03","H196/S03_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H196/S03","H196/S03_4",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H196/S03","H196/S03_5",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H196/S03","H196/S03_6",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H196/S03","H196/S03_7",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H196/S04","H196/S04_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H196/S04","H196/S04_2",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S04","H196/S04_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H196/S04","H196/S04_4",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S04","H196/S04_5",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,4
"H196/S04","H196/S04_6",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H196/S04","H196/S04_7",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,4
"H197/S01","H197/S01_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H197/S01","H197/S01_8",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,4
"H197/S01","H197/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H197/S01","H197/S01_6",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,2,2,2
"H197/S01","H197/S01_7",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,4
"H197/S01","H197/S01_3",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,NA
"H197/S01","H197/S01_4",NA,65,100,"F",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,2,2,2
"H197/S01","H197/S01_5",NA,65,100,"F",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,1,2,2
"H197/S02","H197/S02_7",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_4",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_6",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_9",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_3",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_5",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_8",NA,50,64,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S02","H197/S02_1",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H197/S03","H197/S03_5",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H197/S03","H197/S03_8",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H197/S03","H197/S03_3",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H197/S03","H197/S03_4",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H197/S03","H197/S03_6",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H197/S03","H197/S03_7",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H197/S03","H197/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H197/S03","H197/S03_1",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H198/S01","H198/S01_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H198/S01","H198/S01_5",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S01","H198/S01_7",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S01","H198/S01_8",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S01","H198/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H198/S01","H198/S01_4",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S01","H198/S01_6",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S01","H198/S01_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S02","H198/S02_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S02","H198/S02_4",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,NA,NA,4
"H198/S02","H198/S02_5",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,NA,NA,4
"H198/S02","H198/S02_7",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,NA,NA,4
"H198/S02","H198/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H198/S02","H198/S02_6",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,NA,NA,4
"H198/S02","H198/S02_8",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,NA,NA,4
"H198/S02","H198/S02_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S03","H198/S03_4",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S03","H198/S03_6",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H198/S03","H198/S03_7",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S03","H198/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S03","H198/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S03","H198/S03_5",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H198/S03","H198/S03_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S04","H198/S04_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S04","H198/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S04","H198/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H198/S04","H198/S04_4",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,3
"H198/S04","H198/S04_5",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H198/S04","H198/S04_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H198/S04","H198/S04_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H198/S04","H198/S04_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H198/S04","H198/S04_9",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H198/S04","H198/S04_10",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H198/S04","H198/S04_11",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H198/S04","H198/S04_12",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H198/S04","H198/S04_13",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H199/S01","H199/S01_1",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H199/S01","H199/S01_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H199/S01","H199/S01_3",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,3,2,2
"H199/S01","H199/S01_5",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,3,2,2
"H199/S01","H199/S01_6",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,3,2,2
"H199/S01","H199/S01_4",NA,65,100,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,3,2,2
"H201/S01","H201/S01_1",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H201/S01","H201/S01_3",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H201/S01","H201/S01_4",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H201/S01","H201/S01_7",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H201/S01","H201/S01_8",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,3
"H201/S01","H201/S01_9",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,3
"H201/S01","H201/S01_5",NA,50,64,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H201/S01","H201/S01_2",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H201/S01","H201/S01_6",NA,65,100,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,4
"H201/S02","H201/S02_1",NA,35,49,"M",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA
"H201/S02","H201/S02_2",NA,6,15,"F",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,5
"H202/S01","H202/S01_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S01","H202/S01_4",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S01","H202/S01_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H202/S01","H202/S01_5",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H202/S01","H202/S01_6",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,2,5
"H202/S01","H202/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S01","H202/S01_8",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,NA,3
"H202/S01","H202/S01_9",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,NA,3
"H202/S01","H202/S01_7",NA,50,64,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H202/S02","H202/S02_5",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S02","H202/S02_6",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S02","H202/S02_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S02","H202/S02_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S02","H202/S02_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,4
"H202/S02","H202/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S02","H202/S02_7",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H202/S02","H202/S02_8",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H202/S03","H202/S03_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S03","H202/S03_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S03","H202/S03_5",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S03","H202/S03_6",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S03","H202/S03_7",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S03","H202/S03_8",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S03","H202/S03_9",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S03","H202/S03_10",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S03","H202/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H202/S03","H202/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H202/S04","H202/S04_4",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S04","H202/S04_5",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S04","H202/S04_6",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S04","H202/S04_7",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S04","H202/S04_8",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H202/S04","H202/S04_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S04","H202/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S04","H202/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S05","H202/S05_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S05","H202/S05_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S05","H202/S05_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H202/S05","H202/S05_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H204/S01","H204/S01_1",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H204/S01","H204/S01_4",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,NA,2
"H204/S01","H204/S01_5",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,NA,2
"H204/S01","H204/S01_6",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,NA,2
"H204/S01","H204/S01_2",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H204/S01","H204/S01_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H204/S02","H204/S02_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H204/S02","H204/S02_6",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S02","H204/S02_7",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S02","H204/S02_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H204/S02","H204/S02_4",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,1
"H204/S02","H204/S02_5",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,1
"H204/S02","H204/S02_2",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H204/S03","H204/S03_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H204/S03","H204/S03_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H204/S03","H204/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H204/S03","H204/S03_4",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S03","H204/S03_5",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S03","H204/S03_6",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_4",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_5",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_6",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_7",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_8",NA,0,5,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H204/S04","H204/S04_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H205/S01","H205/S01_6",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H205/S01","H205/S01_1",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H205/S01","H205/S01_4",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H205/S01","H205/S01_5",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H205/S01","H205/S01_7",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H205/S01","H205/S01_2",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H205/S01","H205/S01_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H205/S02","H205/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H205/S02","H205/S02_4",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,1
"H205/S02","H205/S02_5",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,1
"H205/S02","H205/S02_6",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,1
"H205/S02","H205/S02_2",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S02","H205/S02_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S03","H205/S03_2",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S03","H205/S03_3",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S03","H205/S03_1",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S03","H205/S03_4",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S03","H205/S03_5",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H205/S03","H205/S03_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
"H205/S04","H205/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S04","H205/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H205/S04","H205/S04_7",NA,35,49,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,NA,5
