,rgi_id,temp_bias,pf,melt_f,mod_ablation_gradient,obs_ablation_gradient,mb_type,grad_type,melt_f_change,calib_type,quotient_mod_vs_obs_abl_grad,mb_grad_type,sfc_type,difference_mod_vs_obs_abl_grad
3124,RGI60-11.00619,5.75,5.8417646435413655,116.18249826307776,8.853280252454987,4.318304222989794,mb_real_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,2.050175206582686,mb_real_daily_var_an_cycle,linear,4.534976029465192
3125,RGI60-11.00619,6.25,6.176042056442283,93.22151732240437,7.313031430798323,4.318304222989794,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,1.6934961163377966,mb_real_daily_var_an_cycle,neg_exp,2.9947272078085287
3126,RGI60-11.00619,0.0,2.3979877462136554,280.55956051228594,7.576373965843079,4.318304222989794,mb_monthly,cte,False,calib_geod_opt_winter_mb_temp_b_0,1.754478974757723,mb_monthly_cte,False,3.2580697428532845
3127,RGI60-11.00619,0.0,2.413543048905867,415.0052496234229,11.473108355249204,4.318304222989794,mb_monthly,cte,linear,calib_geod_opt_winter_mb_temp_b_0,2.6568550437388487,mb_monthly_cte,linear,7.15480413225941
3128,RGI60-11.00619,0.0,2.3994229309019275,362.1199696177015,9.76469519934304,4.318304222989794,mb_monthly,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.261233737854258,mb_monthly_cte,neg_exp,5.446390976353245
3129,RGI60-11.00619,0.0,2.469003955478621,222.6968178634149,5.985058156781947,4.318304222989794,mb_monthly,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,1.3859741805402883,mb_monthly_var_an_cycle,False,1.6667539337921529
3130,RGI60-11.00619,0.0,2.491536662146644,331.7030321361076,9.226937248464145,4.318304222989794,mb_monthly,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,2.136703847621889,mb_monthly_var_an_cycle,linear,4.908633025474351
3131,RGI60-11.00619,0.0,2.473436424288731,288.108741242909,7.786054372262103,4.318304222989794,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,1.803035166167936,mb_monthly_var_an_cycle,neg_exp,3.467750149272309
3132,RGI60-11.00619,0.0,2.8037033531259787,250.9505080293304,7.037809610579864,4.318304222989794,mb_pseudo_daily,cte,False,calib_geod_opt_winter_mb_temp_b_0,1.62976234354031,mb_pseudo_daily_cte,False,2.71950538759007
3133,RGI60-11.00619,0.0,2.727968346044433,374.71430576916185,10.847286592954864,4.318304222989794,mb_pseudo_daily,cte,linear,calib_geod_opt_winter_mb_temp_b_0,2.511932006829455,mb_pseudo_daily_cte,linear,6.52898236996507
3134,RGI60-11.00619,0.0,2.698632109181625,329.6960067310895,9.214020650778998,4.318304222989794,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.1337127203140023,mb_pseudo_daily_cte,neg_exp,4.895716427789204
3135,RGI60-11.00619,0.0,2.9304501697205,207.0022345107155,5.852192907736052,4.318304222989794,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,1.355206258183511,mb_pseudo_daily_var_an_cycle,False,1.533888684746258
3136,RGI60-11.00619,0.0,2.8637024113849434,311.1311878840274,9.060088670965358,4.318304222989794,mb_pseudo_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,2.0980663249085705,mb_pseudo_daily_var_an_cycle,linear,4.741784447975564
3137,RGI60-11.00619,0.0,2.761812552832867,267.92993044641327,7.484579220389861,4.318304222989794,mb_pseudo_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,1.7332218467942688,mb_pseudo_daily_var_an_cycle,neg_exp,3.166274997400067
3138,RGI60-11.00619,0.0,2.7659239503245767,250.1486482316084,6.981882863916041,4.318304222989794,mb_pseudo_daily_fake,cte,False,calib_geod_opt_winter_mb_temp_b_0,1.616811253534636,mb_pseudo_daily_fake_cte,False,2.6635786409262465
3139,RGI60-11.00619,0.0,2.6979877684177005,373.8203428492455,10.768692634538146,4.318304222989794,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_winter_mb_temp_b_0,2.4937318165792406,mb_pseudo_daily_fake_cte,linear,6.450388411548352
3140,RGI60-11.00619,0.0,2.668787799137049,328.7914590403489,9.15504445287126,4.318304222989794,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.1200554616165346,mb_pseudo_daily_fake_cte,neg_exp,4.836740229881467
3141,RGI60-11.00619,0.0,2.896941346583692,206.5005663673028,5.819794667135804,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,1.347703720398478,mb_pseudo_daily_fake_var_an_cycle,False,1.5014904441460102
3142,RGI60-11.00619,0.0,2.833902643109857,310.38268720758464,9.011892574195704,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,2.0869054399220364,mb_pseudo_daily_fake_var_an_cycle,linear,4.69358835120591
3143,RGI60-11.00619,0.0,2.785553553383811,270.7299719989596,7.552461277122673,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,1.748941456443682,mb_pseudo_daily_fake_var_an_cycle,neg_exp,3.2341570541328792
3144,RGI60-11.00619,0.0,2.815393154827152,264.8235002681151,7.474406846579528,4.318304222989794,mb_real_daily,cte,False,calib_geod_opt_winter_mb_temp_b_0,1.7308662059489164,mb_real_daily_cte,False,3.1561026235897343
3145,RGI60-11.00619,0.0,2.7561834230942406,404.3163316119188,11.972787066619986,4.318304222989794,mb_real_daily,cte,linear,calib_geod_opt_winter_mb_temp_b_0,2.772566833730529,mb_real_daily_cte,linear,7.654482843630192
3146,RGI60-11.00619,0.0,2.7149033729915493,358.8278719961613,10.207160470607931,4.318304222989794,mb_real_daily,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.3636964751735268,mb_real_daily_cte,neg_exp,5.888856247618137
3147,RGI60-11.00619,0.0,2.993704029498681,221.4007116621167,6.526792998159918,4.318304222989794,mb_real_daily,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,1.5114250087829773,mb_real_daily_var_an_cycle,False,2.2084887751701237
3148,RGI60-11.00619,0.0,2.940212911208698,340.4586261310525,10.344593590158842,4.318304222989794,mb_real_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,2.395522190188982,mb_real_daily_var_an_cycle,linear,6.026289367169048
3149,RGI60-11.00619,0.0,2.892073587137386,301.3755950060002,8.827880954449599,4.318304222989794,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.044293430613738,mb_real_daily_var_an_cycle,neg_exp,4.509576731459805
3150,RGI60-11.00619,0.0,0.9540288084316804,179.46844995890947,4.479363246142591,4.318304222989794,mb_monthly,cte,False,calib_geod_opt_std_temp_b_0,1.0372968218161542,mb_monthly_cte,False,0.16105902315279685
3151,RGI60-11.00619,0.0,0.5833602604734278,188.4565033816368,4.681550130824324,4.318304222989794,mb_monthly,cte,linear,calib_geod_opt_std_temp_b_0,1.084117720539623,mb_monthly_cte,linear,0.36324590783453026
3152,RGI60-11.00619,0.0,0.6656490432096094,184.23408245148204,4.546226988473327,4.318304222989794,mb_monthly,cte,neg_exp,calib_geod_opt_std_temp_b_0,1.0527806179727026,mb_monthly_cte,neg_exp,0.22792276548353296
3153,RGI60-11.00619,0.0,1.3943654673138537,165.34149422956293,4.259642298480712,4.318304222989794,mb_monthly,var_an_cycle,False,calib_geod_opt_std_temp_b_0,0.9864155183424136,mb_monthly_var_an_cycle,False,-0.058661924509082475
3154,RGI60-11.00619,0.0,0.9116493108008606,181.04394304718733,4.657449848038617,4.318304222989794,mb_monthly,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,1.0785367606208194,mb_monthly_var_an_cycle,linear,0.33914562504882273
3155,RGI60-11.00619,0.0,1.0238783480170908,174.3121857227062,4.4315090622534665,4.318304222989794,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,1.0262151144101872,mb_monthly_var_an_cycle,neg_exp,0.11320483926367242
3156,RGI60-11.00619,0.0,1.5602054790228712,180.23999982130096,4.815779009253166,4.318304222989794,mb_pseudo_daily,cte,False,calib_geod_opt_std_temp_b_0,1.1152014218023163,mb_pseudo_daily_cte,False,0.49747478626337216
3157,RGI60-11.00619,0.0,0.9803476735569314,196.1845611572124,5.240142639867559,4.318304222989794,mb_pseudo_daily,cte,linear,calib_geod_opt_std_temp_b_0,1.2134723190575782,mb_pseudo_daily_cte,linear,0.9218384168777645
3158,RGI60-11.00619,0.0,1.0584593038132588,188.14796074110492,4.929810128911041,4.318304222989794,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_std_temp_b_0,1.141607879932523,mb_pseudo_daily_cte,neg_exp,0.6115059059212467
3159,RGI60-11.00619,0.0,1.89971615995003,160.9590918739407,4.384198934220184,4.318304222989794,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_std_temp_b_0,1.0152593953153135,mb_pseudo_daily_var_an_cycle,False,0.06589471123039026
3160,RGI60-11.00619,0.0,1.2206067974729486,178.37388555760592,4.896348339189217,4.318304222989794,mb_pseudo_daily,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,1.1338590535428308,mb_pseudo_daily_var_an_cycle,linear,0.5780441161994228
3161,RGI60-11.00619,0.0,1.3380816999529763,171.41628924157396,4.543166224784203,4.318304222989794,mb_pseudo_daily,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,1.0520718296310132,mb_pseudo_daily_var_an_cycle,neg_exp,0.22486200179440896
3162,RGI60-11.00619,0.0,1.4948692936487742,177.48000367526146,4.707327629071611,4.318304222989794,mb_pseudo_daily_fake,cte,False,calib_geod_opt_std_temp_b_0,1.0900870772398883,mb_pseudo_daily_fake_cte,False,0.38902340608181696
3163,RGI60-11.00619,0.0,0.9280304258996256,191.789363146266,5.0786513219074,4.318304222989794,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_std_temp_b_0,1.1760753897026683,mb_pseudo_daily_fake_cte,linear,0.760347098917606
3164,RGI60-11.00619,0.0,1.019828190535753,185.66594445559795,4.832454691179152,4.318304222989794,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_std_temp_b_0,1.119063049206242,mb_pseudo_daily_fake_cte,neg_exp,0.5141504681893583
3165,RGI60-11.00619,0.0,1.848296478429643,159.43049852130724,4.321965411048193,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_std_temp_b_0,1.0008478300437722,mb_pseudo_daily_fake_var_an_cycle,False,0.003661188058399212
3166,RGI60-11.00619,0.0,1.173745758263472,175.42599608008052,4.728881302058727,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,1.095078312658729,mb_pseudo_daily_fake_var_an_cycle,linear,0.4105770790689327
3167,RGI60-11.00619,0.0,1.3033683367221762,169.7646026806774,4.478338048979826,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,1.0370594144659944,mb_pseudo_daily_fake_var_an_cycle,neg_exp,0.16003382599003224
3168,RGI60-11.00619,0.0,1.3792469665496765,176.13139687776166,4.584062589328288,4.318304222989794,mb_real_daily,cte,False,calib_geod_opt_std_temp_b_0,1.061542298229858,mb_real_daily_cte,False,0.2657583663384937
3169,RGI60-11.00619,0.0,0.8497697898357972,190.28084675691,4.938198102714632,4.318304222989794,mb_real_daily,cte,linear,calib_geod_opt_std_temp_b_0,1.1435503030158567,mb_real_daily_cte,linear,0.6198938797248381
3170,RGI60-11.00619,0.0,0.9031864910809788,182.9081041244549,4.6597850196768125,4.318304222989794,mb_real_daily,cte,neg_exp,calib_geod_opt_std_temp_b_0,1.079077521882095,mb_real_daily_cte,neg_exp,0.34148079668701836
3171,RGI60-11.00619,0.0,1.6928513831449914,158.07970750690623,4.30830283772954,4.318304222989794,mb_real_daily,var_an_cycle,False,calib_geod_opt_std_temp_b_0,0.9976839553806772,mb_real_daily_var_an_cycle,False,-0.010001385260253848
3172,RGI60-11.00619,0.0,1.073311129244907,174.52790368852155,4.807805474631494,4.318304222989794,mb_real_daily,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,1.1133549713880029,mb_real_daily_var_an_cycle,linear,0.4895012516417001
3173,RGI60-11.00619,0.0,1.1399515978989676,166.99744091474824,4.441313384147652,4.318304222989794,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,1.0284855245962017,mb_real_daily_var_an_cycle,neg_exp,0.12300916115785832
3174,RGI60-11.00619,0.0,2.577183243836035,293.10498087488804,7.939355438656768,4.318304222989794,mb_monthly,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.8385354594493863,mb_monthly_cte,False,3.6210512156669736
3175,RGI60-11.00619,0.0,1.977145805901172,361.8610869950454,9.865355389528844,4.318304222989794,mb_monthly,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,2.2845438579819484,mb_monthly_cte,linear,5.54705116653905
3176,RGI60-11.00619,0.0,2.1162436521971206,333.40026240555386,8.975606165274879,4.318304222989794,mb_monthly,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,2.078502509732995,mb_monthly_cte,neg_exp,4.657301942285085
3177,RGI60-11.00619,0.0,2.704136370597887,235.24624347444603,6.3864725426101865,4.318304222989794,mb_monthly,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.4789306664893769,mb_monthly_var_an_cycle,False,2.0681683196203924
3178,RGI60-11.00619,0.0,2.102283248896788,294.9909431197317,8.093538803723415,4.318304222989794,mb_monthly,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.8742400687369412,mb_monthly_var_an_cycle,linear,3.7752345807336214
3179,RGI60-11.00619,0.0,2.2360039878080977,269.61386739511306,7.202100643300499,4.318304222989794,mb_monthly,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.6678076095143888,mb_monthly_var_an_cycle,neg_exp,2.8837964203107047
3180,RGI60-11.00619,0.0,2.692956295900624,244.65296553888007,6.847168397623951,4.318304222989794,mb_pseudo_daily,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.5856151035332309,mb_pseudo_daily_cte,False,2.5288641746341565
3181,RGI60-11.00619,0.0,2.0903999936079822,310.27542673648014,8.753834432688153,4.318304222989794,mb_pseudo_daily,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,2.02714630110692,mb_pseudo_daily_cte,linear,4.435530209698359
3182,RGI60-11.00619,0.0,2.236663949252469,290.15677974123525,8.008929831038776,4.318304222989794,mb_pseudo_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.8546469672981407,mb_pseudo_daily_cte,neg_exp,3.6906256080489817
3183,RGI60-11.00619,0.0,2.8703263381526147,204.31648811396465,5.770074123798362,4.318304222989794,mb_pseudo_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.336189815687286,mb_pseudo_daily_var_an_cycle,False,1.4517699008085678
3184,RGI60-11.00619,0.0,2.262594621168326,262.97924644267766,7.469341722564321,4.318304222989794,mb_pseudo_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.7296932631098636,mb_pseudo_daily_var_an_cycle,linear,3.151037499574527
3185,RGI60-11.00619,0.0,2.3460705633957537,239.91967041945728,6.625853497790039,4.318304222989794,mb_pseudo_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.5343646847564167,mb_pseudo_daily_var_an_cycle,neg_exp,2.3075492748002446
3186,RGI60-11.00619,0.0,2.757643831583436,249.675257884054,6.967612140979542,4.318304222989794,mb_pseudo_daily_fake,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.6135065482152364,mb_pseudo_daily_fake_cte,False,2.6493079179897476
3187,RGI60-11.00619,0.0,2.1009372675135536,313.1000617732452,8.779830930882634,4.318304222989794,mb_pseudo_daily_fake,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,2.0331663721468622,mb_pseudo_daily_fake_cte,linear,4.46152670789284
3188,RGI60-11.00619,0.0,2.245513156308863,292.374976302629,8.040574174566302,4.318304222989794,mb_pseudo_daily_fake,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.8619749233414085,mb_pseudo_daily_fake_cte,neg_exp,3.722269951576508
3189,RGI60-11.00619,0.0,2.9209001781327464,207.5759960582998,5.852587922967,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.3552977328019145,mb_pseudo_daily_fake_var_an_cycle,False,1.5342836999772063
3190,RGI60-11.00619,0.0,2.287052077209802,266.33568212926,7.630539373916373,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.7670221873884886,mb_pseudo_daily_fake_var_an_cycle,linear,3.312235150926579
3191,RGI60-11.00619,0.0,2.381571040535107,243.387662916786,6.710004400843829,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.5538517099191618,mb_pseudo_daily_fake_var_an_cycle,neg_exp,2.3917001778540348
3192,RGI60-11.00619,0.0,2.880703506804177,268.856872732066,7.689447595136782,4.318304222989794,mb_real_daily,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.7806637045624738,mb_real_daily_cte,False,3.371143372146988
3193,RGI60-11.00619,0.0,2.1888799026357595,341.4152934991038,9.916541243625971,4.318304222989794,mb_real_daily,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,2.2963970881977875,mb_real_daily_cte,linear,5.598237020636177
3194,RGI60-11.00619,0.0,2.2981887129312333,318.754976387516,8.901209253306469,4.318304222989794,mb_real_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,2.061274239530925,mb_real_daily_cte,neg_exp,4.582905030316675
3195,RGI60-11.00619,0.0,3.0646035801273546,224.85185638057857,6.637126574937131,4.318304222989794,mb_real_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_cte_via_std,1.5369752180965823,mb_real_daily_var_an_cycle,False,2.318822351947337
3196,RGI60-11.00619,0.0,2.321164086504196,285.997786675624,8.548850678103879,4.318304222989794,mb_real_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_cte_via_std,1.9796777245548136,mb_real_daily_var_an_cycle,linear,4.230546455114085
3197,RGI60-11.00619,0.0,2.4122260235766286,264.8625688927619,7.731024606952277,4.318304222989794,mb_real_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,1.7902917922720305,mb_real_daily_var_an_cycle,neg_exp,3.4127203839624825
3198,RGI60-11.00619,0.0,3.1813010488584634,335.3990781769864,9.217464024168883,4.318304222989794,mb_monthly,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.1345101104959063,mb_monthly_cte,False,4.899159801179089
3199,RGI60-11.00619,0.0,3.1813010488584634,507.8449869073912,14.207791056370157,4.318304222989794,mb_monthly,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,3.290132033943023,mb_monthly_cte,linear,9.889486833380364
3200,RGI60-11.00619,0.0,3.1813010488584634,441.0981829570236,12.048018436363089,4.318304222989794,mb_monthly,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.7899883413081064,mb_monthly_cte,neg_exp,7.729714213373295
3201,RGI60-11.00619,0.0,3.1813010488584634,260.7133515760888,7.128217717030321,4.318304222989794,mb_monthly,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.650698364205353,mb_monthly_var_an_cycle,False,2.8099134940405266
3202,RGI60-11.00619,0.0,3.1813010488584634,396.3597368885631,11.167624174194112,4.318304222989794,mb_monthly,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.586113343923269,mb_monthly_var_an_cycle,linear,6.8493199512043175
3203,RGI60-11.00619,0.0,3.1813010488584634,343.0694646506921,9.395336106562654,4.318304222989794,mb_monthly,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.175700372508206,mb_monthly_var_an_cycle,neg_exp,5.07703188357286
3204,RGI60-11.00619,0.0,3.1813010488584634,272.42229782445355,7.732569726245385,4.318304222989794,mb_pseudo_daily,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.7906495992289566,mb_pseudo_daily_cte,False,3.4142655032555913
3205,RGI60-11.00619,0.0,3.1813010488584634,420.2384144794684,12.171213577708611,4.318304222989794,mb_pseudo_daily,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.818516933779581,mb_pseudo_daily_cte,linear,7.852909354718817
3206,RGI60-11.00619,0.0,3.1813010488584634,370.8598629798287,10.3910514601212,4.318304222989794,mb_pseudo_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.406280549851329,mb_pseudo_daily_cte,neg_exp,6.072747237131407
3207,RGI60-11.00619,0.0,3.1813010488584634,218.2078052003656,6.231781031343361,4.318304222989794,mb_pseudo_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.443108384575268,mb_pseudo_daily_var_an_cycle,False,1.9134768083535665
3208,RGI60-11.00619,0.0,3.1813010488584634,336.45185263071164,9.80015992721524,4.318304222989794,mb_pseudo_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.269446389404696,mb_pseudo_daily_var_an_cycle,linear,5.481855704225446
3209,RGI60-11.00619,0.0,3.1813010488584634,296.10771370274983,8.292017305638847,4.318304222989794,mb_pseudo_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.9202022084256576,mb_pseudo_daily_var_an_cycle,neg_exp,3.973713082649053
3210,RGI60-11.00619,0.0,3.1813010488584634,273.8965575537364,7.744970670307016,4.318304222989794,mb_pseudo_daily_fake,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.7935213153983758,mb_pseudo_daily_fake_cte,False,3.4266664473172215
3211,RGI60-11.00619,0.0,3.1813010488584634,422.6795992017492,12.181390567253226,4.318304222989794,mb_pseudo_daily_fake,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.820873643501521,mb_pseudo_daily_fake_cte,linear,7.863086344263432
3212,RGI60-11.00619,0.0,3.1813010488584634,372.7313452867041,10.405316899309522,4.318304222989794,mb_pseudo_daily_fake,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.409584031600572,mb_pseudo_daily_fake_cte,neg_exp,6.087012676319728
3213,RGI60-11.00619,0.0,3.1813010488584634,219.264497117569,6.247723133018466,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.4468001350522803,mb_pseudo_daily_fake_var_an_cycle,False,1.929418910028672
3214,RGI60-11.00619,0.0,3.1813010488584634,338.2286963322753,9.819899724822662,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.274017581379159,mb_pseudo_daily_fake_var_an_cycle,linear,5.501595501832868
3215,RGI60-11.00619,0.0,3.1813010488584634,297.4340785327408,8.314800867611602,4.318304222989794,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.9254782521678888,mb_pseudo_daily_fake_var_an_cycle,neg_exp,3.996496644621808
3216,RGI60-11.00619,0.0,3.1813010488584634,287.42088000122976,8.258869532845427,4.318304222989794,mb_real_daily,cte,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.9125260996844191,mb_real_daily_cte,False,3.940565309855633
3217,RGI60-11.00619,0.0,3.1813010488584634,451.19914666792016,13.367353176617264,4.318304222989794,mb_real_daily,cte,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,3.0955098312555496,mb_real_daily_cte,linear,9.04904895362747
3218,RGI60-11.00619,0.0,3.1813010488584634,403.529996082428,11.67753224967512,4.318304222989794,mb_real_daily,cte,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.704193972139864,mb_real_daily_cte,neg_exp,7.359228026685327
3219,RGI60-11.00619,0.0,3.1813010488584634,230.53228523094663,6.818730675552445,4.318304222989794,mb_real_daily,var_an_cycle,False,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,1.5790297124623311,mb_real_daily_var_an_cycle,False,2.5004264525626505
3220,RGI60-11.00619,0.0,3.1813010488584634,361.58151304256376,11.140552172107704,4.318304222989794,mb_real_daily,var_an_cycle,linear,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.579844215884008,mb_real_daily_var_an_cycle,linear,6.8222479491179095
3221,RGI60-11.00619,0.0,3.1813010488584634,323.3240674982804,9.601549629111284,4.318304222989794,mb_real_daily,var_an_cycle,neg_exp,calib_only_geod_temp_b_0_pf_fit_via_winter_mb,2.223453729358515,mb_real_daily_var_an_cycle,neg_exp,5.28324540612149
3222,RGI60-11.00603,0.0,2.8238977018165325,212.48263740392292,6.749370101466641,5.87846811275457,mb_monthly,cte,False,calib_geod_opt_winter_mb_approx_std,1.148151180206705,mb_monthly_cte,False,0.8709019887120713
3223,RGI60-11.00603,1.0,3.053671514379637,240.7402830631782,8.972044499315874,5.87846811275457,mb_monthly,cte,linear,calib_geod_opt_winter_mb_approx_std,1.526255535834096,mb_monthly_cte,linear,3.0935763865613044
3224,RGI60-11.00603,4.5,5.162674491074856,119.2434748858591,6.387070815763361,5.87846811275457,mb_monthly,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,1.086519598856932,mb_monthly_cte,neg_exp,0.5086027030087914
3225,RGI60-11.00603,0.0,2.9582929259338813,181.84324264860072,5.931334695679205,5.87846811275457,mb_monthly,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,1.0089932584324015,mb_monthly_var_an_cycle,False,0.05286658292463464
3226,RGI60-11.00603,0.25,3.039344667608961,252.5063174386191,8.631580120804935,5.87846811275457,mb_monthly,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,1.468338341765759,mb_monthly_var_an_cycle,linear,2.7531120080503655
3227,RGI60-11.00603,1.25,3.43257522214053,175.42173133888187,6.869504627376132,5.87846811275457,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,1.168587546213154,mb_monthly_var_an_cycle,neg_exp,0.9910365146215625
3228,RGI60-11.00603,0.0,3.295890268072565,200.8180439045847,6.630354794555879,5.87846811275457,mb_pseudo_daily,cte,False,calib_geod_opt_winter_mb_approx_std,1.127905207169523,mb_pseudo_daily_cte,False,0.7518866818013095
3229,RGI60-11.00603,0.75,3.3456216985956835,247.26014416416365,9.169969239241713,5.87846811275457,mb_pseudo_daily,cte,linear,calib_geod_opt_winter_mb_approx_std,1.559924977622238,mb_pseudo_daily_cte,linear,3.2915011264871428
3230,RGI60-11.00603,1.25,3.433347935445798,192.28793401363407,7.447734050024565,5.87846811275457,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,1.266951509673948,mb_pseudo_daily_cte,neg_exp,1.5692659372699946
3231,RGI60-11.00603,0.0,3.482603048330629,175.3796311293946,5.909872195717377,5.87846811275457,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,1.005342222218518,mb_pseudo_daily_var_an_cycle,False,0.0314040829628075
