Catalysis,bp:controller,bp:controlled,bp:controlType,rdf:type,,
GC-Catalysis-00816,GC-Protein-00816,GC-BiochemicalReaction-00816,ACTIVATION,Catalysis,,
GC-Catalysis-00817,GC-Protein-00817,GC-BiochemicalReaction-00817,ACTIVATION,Catalysis,,
GC-Catalysis-00818,GC-Protein-00818,GC-BiochemicalReaction-00818,ACTIVATION,Catalysis,,
GC-Catalysis-00819,GC-Protein-00819,GC-BiochemicalReaction-00819,ACTIVATION,Catalysis,,
GC-Catalysis-00820,GC-Protein-00820,GC-BiochemicalReaction-00820,ACTIVATION,Catalysis,,
GC-Catalysis-00821,GC-Protein-00821,GC-BiochemicalReaction-00821,ACTIVATION,Catalysis,,
GC-Catalysis-00822,GC-Protein-00822,GC-BiochemicalReaction-00822,ACTIVATION,Catalysis,,
GC-Catalysis-00823,GC-Protein-00823,GC-BiochemicalReaction-00823,ACTIVATION,Catalysis,,
GC-Catalysis-00824,GC-Protein-00824,GC-BiochemicalReaction-00824,ACTIVATION,Catalysis,,
GC-Catalysis-00825,GC-Protein-00825,GC-BiochemicalReaction-00825,ACTIVATION,Catalysis,,
GC-Catalysis-00826,GC-Protein-00826,GC-BiochemicalReaction-00826,ACTIVATION,Catalysis,,
GC-Catalysis-00827,GC-Protein-00827,GC-BiochemicalReaction-00827,ACTIVATION,Catalysis,,
GC-Catalysis-00828,GC-Protein-00828,GC-BiochemicalReaction-00828,ACTIVATION,Catalysis,,
GC-Catalysis-00829,GC-Protein-00829,GC-BiochemicalReaction-00829,ACTIVATION,Catalysis,,
GC-Catalysis-00830,GC-Protein-00830,GC-BiochemicalReaction-00830,ACTIVATION,Catalysis,,
GC-Catalysis-00831,GC-Protein-00831,GC-BiochemicalReaction-00831,ACTIVATION,Catalysis,,
GC-Catalysis-00832,GC-Protein-00832,GC-BiochemicalReaction-00832,ACTIVATION,Catalysis,,
GC-Catalysis-00833,GC-Protein-00833,GC-BiochemicalReaction-00833,ACTIVATION,Catalysis,,
GC-Catalysis-00834,GC-Protein-00834,GC-BiochemicalReaction-00834,ACTIVATION,Catalysis,,
GC-Catalysis-00835,GC-Protein-00835,GC-BiochemicalReaction-00835,ACTIVATION,Catalysis,,
GC-Catalysis-00836,GC-Protein-00836,GC-BiochemicalReaction-00836,ACTIVATION,Catalysis,,
GC-Catalysis-00837,GC-Protein-00837,GC-BiochemicalReaction-00837,ACTIVATION,Catalysis,,
GC-Catalysis-00838,GC-Protein-00838,GC-BiochemicalReaction-00838,ACTIVATION,Catalysis,,
GC-Catalysis-00839,GC-Protein-00839,GC-BiochemicalReaction-00839,ACTIVATION,Catalysis,,
GC-Catalysis-00840,GC-Protein-00840,GC-BiochemicalReaction-00840,ACTIVATION,Catalysis,,
GC-Catalysis-00841,GC-Protein-00841,GC-BiochemicalReaction-00841,ACTIVATION,Catalysis,,
GC-Catalysis-00842,GC-Protein-00842,GC-BiochemicalReaction-00842,ACTIVATION,Catalysis,,
GC-Catalysis-00843,GC-Protein-00843,GC-BiochemicalReaction-00843,ACTIVATION,Catalysis,,
GC-Catalysis-00844,GC-Protein-00844,GC-BiochemicalReaction-00844,ACTIVATION,Catalysis,,
GC-Catalysis-00845,GC-Protein-00845,GC-BiochemicalReaction-00845,ACTIVATION,Catalysis,,
GC-Catalysis-00846,GC-Protein-00846,GC-BiochemicalReaction-00846,ACTIVATION,Catalysis,,
GC-Catalysis-00847,GC-Protein-00847,GC-BiochemicalReaction-00847,ACTIVATION,Catalysis,,
GC-Catalysis-00848,GC-Protein-00848,GC-BiochemicalReaction-00848,ACTIVATION,Catalysis,,
GC-Catalysis-00849,GC-Protein-00849,GC-BiochemicalReaction-00849,ACTIVATION,Catalysis,,
GC-Catalysis-00850,GC-Protein-00850,GC-BiochemicalReaction-00850,ACTIVATION,Catalysis,,
GC-Catalysis-00851,GC-Protein-00851,GC-BiochemicalReaction-00851,ACTIVATION,Catalysis,,
GC-Catalysis-00852,GC-Protein-00852,GC-BiochemicalReaction-00852,ACTIVATION,Catalysis,,
GC-Catalysis-00853,GC-Protein-00853,GC-BiochemicalReaction-00853,ACTIVATION,Catalysis,,
GC-Catalysis-00854,GC-Protein-00854,GC-BiochemicalReaction-00854,ACTIVATION,Catalysis,,
GC-Catalysis-00855,GC-Protein-00855,GC-BiochemicalReaction-00855,ACTIVATION,Catalysis,,
GC-Catalysis-00856,GC-Protein-00856,GC-BiochemicalReaction-00856,ACTIVATION,Catalysis,,
GC-Catalysis-00857,GC-Protein-00857,GC-BiochemicalReaction-00857,ACTIVATION,Catalysis,,
GC-Catalysis-00858,GC-Protein-00858,GC-BiochemicalReaction-00858,ACTIVATION,Catalysis,,
GC-Catalysis-00859,GC-Protein-00859,GC-BiochemicalReaction-00859,ACTIVATION,Catalysis,,
GC-Catalysis-00860,GC-Protein-00860,GC-BiochemicalReaction-00860,ACTIVATION,Catalysis,,
GC-Catalysis-00861,GC-Protein-00861,GC-BiochemicalReaction-00861,ACTIVATION,Catalysis,,
GC-Catalysis-00862,GC-Protein-00862,GC-BiochemicalReaction-00862,ACTIVATION,Catalysis,,
GC-Catalysis-00863,GC-Protein-00863,GC-BiochemicalReaction-00863,ACTIVATION,Catalysis,,
GC-Catalysis-00864,GC-Protein-00864,GC-BiochemicalReaction-00864,ACTIVATION,Catalysis,,
GC-Catalysis-00865,GC-Protein-00865,GC-BiochemicalReaction-00865,ACTIVATION,Catalysis,,
GC-Catalysis-00866,GC-Protein-00866,GC-BiochemicalReaction-00866,ACTIVATION,Catalysis,,
GC-Catalysis-00867,GC-Protein-00867,GC-BiochemicalReaction-00867,ACTIVATION,Catalysis,,
GC-Catalysis-00868,GC-Protein-00868,GC-BiochemicalReaction-00868,ACTIVATION,Catalysis,,
GC-Catalysis-00869,GC-Protein-00869,GC-BiochemicalReaction-00869,ACTIVATION,Catalysis,,
GC-Catalysis-00870,GC-Protein-00870,GC-BiochemicalReaction-00870,ACTIVATION,Catalysis,,
GC-Catalysis-00871,GC-Protein-00871,GC-BiochemicalReaction-00871,ACTIVATION,Catalysis,,
GC-Catalysis-00872,GC-Protein-00872,GC-BiochemicalReaction-00872,ACTIVATION,Catalysis,,
GC-Catalysis-00873,GC-Protein-00873,GC-BiochemicalReaction-00873,ACTIVATION,Catalysis,,
GC-Catalysis-00874,GC-Protein-00874,GC-BiochemicalReaction-00874,ACTIVATION,Catalysis,,
GC-Catalysis-00875,GC-Protein-00875,GC-BiochemicalReaction-00875,ACTIVATION,Catalysis,,
GC-Catalysis-00876,GC-Protein-00876,GC-BiochemicalReaction-00876,ACTIVATION,Catalysis,,
GC-Catalysis-00877,GC-Protein-00877,GC-BiochemicalReaction-00877,ACTIVATION,Catalysis,,
GC-Catalysis-00878,GC-Protein-00878,GC-BiochemicalReaction-00878,ACTIVATION,Catalysis,,
GC-Catalysis-00879,GC-Protein-00879,GC-BiochemicalReaction-00879,ACTIVATION,Catalysis,,
GC-Catalysis-00880,GC-Protein-00880,GC-BiochemicalReaction-00880,ACTIVATION,Catalysis,,
GC-Catalysis-00881,GC-Protein-00881,GC-BiochemicalReaction-00881,ACTIVATION,Catalysis,,
GC-Catalysis-00882,GC-Protein-00882,GC-BiochemicalReaction-00882,ACTIVATION,Catalysis,,
GC-Catalysis-00883,GC-Protein-00883,GC-BiochemicalReaction-00883,ACTIVATION,Catalysis,,
GC-Catalysis-00884,GC-Protein-00884,GC-BiochemicalReaction-00884,ACTIVATION,Catalysis,,
GC-Catalysis-00885,GC-Protein-00885,GC-BiochemicalReaction-00885,ACTIVATION,Catalysis,,
GC-Catalysis-00886,GC-Protein-00886,GC-BiochemicalReaction-00886,ACTIVATION,Catalysis,,
GC-Catalysis-00887,GC-Protein-00887,GC-BiochemicalReaction-00887,ACTIVATION,Catalysis,,
GC-Catalysis-00888,GC-Protein-00888,GC-BiochemicalReaction-00888,ACTIVATION,Catalysis,,
GC-Catalysis-00889,GC-Protein-00889,GC-BiochemicalReaction-00889,ACTIVATION,Catalysis,,
GC-Catalysis-00890,GC-Protein-00890,GC-BiochemicalReaction-00890,ACTIVATION,Catalysis,,
GC-Catalysis-00891,GC-Protein-00891,GC-BiochemicalReaction-00891,ACTIVATION,Catalysis,,
GC-Catalysis-00892,GC-Protein-00892,GC-BiochemicalReaction-00892,ACTIVATION,Catalysis,,
GC-Catalysis-00893,GC-Protein-00893,GC-BiochemicalReaction-00893,ACTIVATION,Catalysis,,
GC-Catalysis-00894,GC-Protein-00894,GC-BiochemicalReaction-00894,ACTIVATION,Catalysis,,
GC-Catalysis-00895,GC-Protein-00895,GC-BiochemicalReaction-00895,ACTIVATION,Catalysis,,
GC-Catalysis-00896,GC-Protein-00896,GC-BiochemicalReaction-00896,ACTIVATION,Catalysis,,
GC-Catalysis-00897,GC-Protein-00897,GC-BiochemicalReaction-00897,ACTIVATION,Catalysis,,
GC-Catalysis-00898,GC-Protein-00898,GC-BiochemicalReaction-00898,ACTIVATION,Catalysis,,
GC-Catalysis-00899,GC-Protein-00899,GC-BiochemicalReaction-00899,ACTIVATION,Catalysis,,
GC-Catalysis-00900,GC-Protein-00900,GC-BiochemicalReaction-00900,ACTIVATION,Catalysis,,
GC-Catalysis-00901,GC-Protein-00901,GC-BiochemicalReaction-00901,ACTIVATION,Catalysis,,
GC-Catalysis-00902,GC-Protein-00902,GC-BiochemicalReaction-00902,ACTIVATION,Catalysis,,
GC-Catalysis-00903,GC-Protein-00903,GC-BiochemicalReaction-00903,ACTIVATION,Catalysis,,
GC-Catalysis-00904,GC-Protein-00904,GC-BiochemicalReaction-00904,ACTIVATION,Catalysis,,
GC-Catalysis-00905,GC-Protein-00905,GC-BiochemicalReaction-00905,ACTIVATION,Catalysis,,
GC-Catalysis-00906,GC-Protein-00906,GC-BiochemicalReaction-00906,ACTIVATION,Catalysis,,
GC-Catalysis-00907,GC-Protein-00907,GC-BiochemicalReaction-00907,ACTIVATION,Catalysis,,
GC-Catalysis-00908,GC-Protein-00908,GC-BiochemicalReaction-00908,ACTIVATION,Catalysis,,
GC-Catalysis-00909,GC-Protein-00909,GC-BiochemicalReaction-00909,ACTIVATION,Catalysis,,
GC-Catalysis-00910,GC-Protein-00910,GC-BiochemicalReaction-00910,ACTIVATION,Catalysis,,
GC-Catalysis-00911,GC-Protein-00911,GC-BiochemicalReaction-00911,ACTIVATION,Catalysis,,
GC-Catalysis-00912,GC-Protein-00912,GC-BiochemicalReaction-00912,ACTIVATION,Catalysis,,
GC-Catalysis-00913,GC-Protein-00913,GC-BiochemicalReaction-00913,ACTIVATION,Catalysis,,
GC-Catalysis-00914,GC-Protein-00914,GC-BiochemicalReaction-00914,ACTIVATION,Catalysis,,
GC-Catalysis-00915,GC-Protein-00915,GC-BiochemicalReaction-00915,ACTIVATION,Catalysis,,
GC-Catalysis-00916,GC-Protein-00916,GC-BiochemicalReaction-00916,ACTIVATION,Catalysis,,
GC-Catalysis-00917,GC-Protein-00917,GC-BiochemicalReaction-00917,ACTIVATION,Catalysis,,
GC-Catalysis-00918,GC-Protein-00918,GC-BiochemicalReaction-00918,ACTIVATION,Catalysis,,
GC-Catalysis-00919,GC-Protein-00919,GC-BiochemicalReaction-00919,ACTIVATION,Catalysis,,
GC-Catalysis-00920,GC-Protein-00920,GC-BiochemicalReaction-00920,ACTIVATION,Catalysis,,
GC-Catalysis-00921,GC-Protein-00921,GC-BiochemicalReaction-00921,ACTIVATION,Catalysis,,
GC-Catalysis-00922,GC-Protein-00922,GC-BiochemicalReaction-00922,ACTIVATION,Catalysis,,
GC-Catalysis-00923,GC-Protein-00923,GC-BiochemicalReaction-00923,ACTIVATION,Catalysis,,
GC-Catalysis-00924,GC-Protein-00924,GC-BiochemicalReaction-00924,ACTIVATION,Catalysis,,
GC-Catalysis-00925,GC-Protein-00925,GC-BiochemicalReaction-00925,ACTIVATION,Catalysis,,
GC-Catalysis-00926,GC-Protein-00926,GC-BiochemicalReaction-00926,ACTIVATION,Catalysis,,
GC-Catalysis-00927,GC-Protein-00927,GC-BiochemicalReaction-00927,ACTIVATION,Catalysis,,
GC-Catalysis-00928,GC-Protein-00928,GC-BiochemicalReaction-00928,ACTIVATION,Catalysis,,
GC-Catalysis-00929,GC-Protein-00929,GC-BiochemicalReaction-00929,ACTIVATION,Catalysis,,
GC-Catalysis-00930,GC-Protein-00930,GC-BiochemicalReaction-00930,ACTIVATION,Catalysis,,
GC-Catalysis-00931,GC-Protein-00931,GC-BiochemicalReaction-00931,ACTIVATION,Catalysis,,
GC-Catalysis-00932,GC-Protein-00932,GC-BiochemicalReaction-00932,ACTIVATION,Catalysis,,
GC-Catalysis-00933,GC-Protein-00933,GC-BiochemicalReaction-00933,ACTIVATION,Catalysis,,
GC-Catalysis-00934,GC-Protein-00934,GC-BiochemicalReaction-00934,ACTIVATION,Catalysis,,
GC-Catalysis-00935,GC-Protein-00935,GC-BiochemicalReaction-00935,ACTIVATION,Catalysis,,
GC-Catalysis-00936,GC-Protein-00936,GC-BiochemicalReaction-00936,ACTIVATION,Catalysis,,
GC-Catalysis-00937,GC-Protein-00937,GC-BiochemicalReaction-00937,ACTIVATION,Catalysis,,
GC-Catalysis-00938,GC-Protein-00938,GC-BiochemicalReaction-00938,ACTIVATION,Catalysis,,
GC-Catalysis-00939,GC-Protein-00939,GC-BiochemicalReaction-00939,ACTIVATION,Catalysis,,
GC-Catalysis-00940,GC-Protein-00940,GC-BiochemicalReaction-00940,ACTIVATION,Catalysis,,
GC-Catalysis-00941,GC-Protein-00941,GC-BiochemicalReaction-00941,ACTIVATION,Catalysis,,
GC-Catalysis-00942,GC-Protein-00942,GC-BiochemicalReaction-00942,ACTIVATION,Catalysis,,
GC-Catalysis-00943,GC-Protein-00943,GC-BiochemicalReaction-00943,ACTIVATION,Catalysis,,
GC-Catalysis-00944,GC-Protein-00944,GC-BiochemicalReaction-00944,ACTIVATION,Catalysis,,
GC-Catalysis-00945,GC-Protein-00945,GC-BiochemicalReaction-00945,ACTIVATION,Catalysis,,
GC-Catalysis-00946,GC-Protein-00946,GC-BiochemicalReaction-00946,ACTIVATION,Catalysis,,
GC-Catalysis-00947,GC-Protein-00947,GC-BiochemicalReaction-00947,ACTIVATION,Catalysis,,
GC-Catalysis-00948,GC-Protein-00948,GC-BiochemicalReaction-00948,ACTIVATION,Catalysis,,
GC-Catalysis-00949,GC-Protein-00949,GC-BiochemicalReaction-00949,ACTIVATION,Catalysis,,
GC-Catalysis-00950,GC-Protein-00950,GC-BiochemicalReaction-00950,ACTIVATION,Catalysis,,
GC-Catalysis-00951,GC-Protein-00951,GC-BiochemicalReaction-00951,ACTIVATION,Catalysis,,
GC-Catalysis-00952,GC-Protein-00952,GC-BiochemicalReaction-00952,ACTIVATION,Catalysis,,
GC-Catalysis-00953,GC-Protein-00953,GC-BiochemicalReaction-00953,ACTIVATION,Catalysis,,
GC-Catalysis-00954,GC-Protein-00954,GC-BiochemicalReaction-00954,ACTIVATION,Catalysis,,
GC-Catalysis-00955,GC-Protein-00955,GC-BiochemicalReaction-00955,ACTIVATION,Catalysis,,
GC-Catalysis-00956,GC-Protein-00956,GC-BiochemicalReaction-00956,ACTIVATION,Catalysis,,
GC-Catalysis-00957,GC-Protein-00957,GC-BiochemicalReaction-00957,ACTIVATION,Catalysis,,
GC-Catalysis-00958,GC-Protein-00958,GC-BiochemicalReaction-00958,ACTIVATION,Catalysis,,
GC-Catalysis-00959,GC-Protein-00959,GC-BiochemicalReaction-00959,ACTIVATION,Catalysis,,
GC-Catalysis-00960,GC-Protein-00960,GC-BiochemicalReaction-00960,ACTIVATION,Catalysis,,
GC-Catalysis-00961,GC-Protein-00961,GC-BiochemicalReaction-00961,ACTIVATION,Catalysis,,
GC-Catalysis-00962,GC-Protein-00962,GC-BiochemicalReaction-00962,ACTIVATION,Catalysis,,
GC-Catalysis-00963,GC-Protein-00963,GC-BiochemicalReaction-00963,ACTIVATION,Catalysis,,
GC-Catalysis-00964,GC-Protein-00964,GC-BiochemicalReaction-00964,ACTIVATION,Catalysis,,
GC-Catalysis-00965,GC-Protein-00965,GC-BiochemicalReaction-00965,ACTIVATION,Catalysis,,
GC-Catalysis-00966,GC-Protein-00966,GC-BiochemicalReaction-00966,ACTIVATION,Catalysis,,
GC-Catalysis-00967,GC-Protein-00967,GC-BiochemicalReaction-00967,ACTIVATION,Catalysis,,
GC-Catalysis-00968,GC-Protein-00968,GC-BiochemicalReaction-00968,ACTIVATION,Catalysis,,
GC-Catalysis-00969,GC-Protein-00969,GC-BiochemicalReaction-00969,ACTIVATION,Catalysis,,
GC-Catalysis-00970,GC-Protein-00970,GC-BiochemicalReaction-00970,ACTIVATION,Catalysis,,
GC-Catalysis-00971,GC-Protein-00971,GC-BiochemicalReaction-00971,ACTIVATION,Catalysis,,
GC-Catalysis-00972,GC-Protein-00972,GC-BiochemicalReaction-00972,ACTIVATION,Catalysis,,
GC-Catalysis-00973,GC-Protein-00973,GC-BiochemicalReaction-00973,ACTIVATION,Catalysis,,
GC-Catalysis-00974,GC-Protein-00974,GC-BiochemicalReaction-00974,ACTIVATION,Catalysis,,
GC-Catalysis-00975,GC-Protein-00975,GC-BiochemicalReaction-00975,ACTIVATION,Catalysis,,
GC-Catalysis-00976,GC-Protein-00976,GC-BiochemicalReaction-00976,ACTIVATION,Catalysis,,
GC-Catalysis-00977,GC-Protein-00977,GC-BiochemicalReaction-00977,ACTIVATION,Catalysis,,
GC-Catalysis-00978,GC-Protein-00978,GC-BiochemicalReaction-00978,ACTIVATION,Catalysis,,
GC-Catalysis-00979,GC-Protein-00979,GC-BiochemicalReaction-00979,ACTIVATION,Catalysis,,
GC-Catalysis-00980,GC-Protein-00980,GC-BiochemicalReaction-00980,ACTIVATION,Catalysis,,
GC-Catalysis-00981,GC-Protein-00981,GC-BiochemicalReaction-00981,ACTIVATION,Catalysis,,
GC-Catalysis-00982,GC-Protein-00982,GC-BiochemicalReaction-00982,ACTIVATION,Catalysis,,
GC-Catalysis-00983,GC-Protein-00983,GC-BiochemicalReaction-00983,ACTIVATION,Catalysis,,
GC-Catalysis-00984,GC-Protein-00984,GC-BiochemicalReaction-00984,ACTIVATION,Catalysis,,
GC-Catalysis-00985,GC-Protein-00985,GC-BiochemicalReaction-00985,ACTIVATION,Catalysis,,
GC-Catalysis-00986,GC-Protein-00986,GC-BiochemicalReaction-00986,ACTIVATION,Catalysis,,
GC-Catalysis-00987,GC-Protein-00987,GC-BiochemicalReaction-00987,ACTIVATION,Catalysis,,
GC-Catalysis-00988,GC-Protein-00988,GC-BiochemicalReaction-00988,ACTIVATION,Catalysis,,
GC-Catalysis-00989,GC-Protein-00989,GC-BiochemicalReaction-00989,ACTIVATION,Catalysis,,
GC-Catalysis-00990,GC-Protein-00990,GC-BiochemicalReaction-00990,ACTIVATION,Catalysis,,
GC-Catalysis-00991,GC-Protein-00991,GC-BiochemicalReaction-00991,ACTIVATION,Catalysis,,
GC-Catalysis-00992,GC-Protein-00992,GC-BiochemicalReaction-00992,ACTIVATION,Catalysis,,
GC-Catalysis-00993,GC-Protein-00993,GC-BiochemicalReaction-00993,ACTIVATION,Catalysis,,
GC-Catalysis-00994,GC-Protein-00994,GC-BiochemicalReaction-00994,ACTIVATION,Catalysis,,
GC-Catalysis-00995,GC-Protein-00995,GC-BiochemicalReaction-00995,ACTIVATION,Catalysis,,
GC-Catalysis-00996,GC-Protein-00996,GC-BiochemicalReaction-00996,ACTIVATION,Catalysis,,
GC-Catalysis-00997,GC-Protein-00997,GC-BiochemicalReaction-00997,ACTIVATION,Catalysis,, 
GC-Catalysis-00998,GC-Protein-00998,GC-BiochemicalReaction-00998,ACTIVATION,Catalysis,,
GC-Catalysis-00999,GC-Protein-00999,GC-BiochemicalReaction-00999,ACTIVATION,Catalysis,,
GC-Catalysis-01000,GC-Protein-01000,GC-BiochemicalReaction-01000,ACTIVATION,Catalysis,,
GC-Catalysis-01001,GC-Protein-01001,GC-BiochemicalReaction-01001,ACTIVATION,Catalysis,,
GC-Catalysis-01002,GC-Protein-01002,GC-BiochemicalReaction-01002,ACTIVATION,Catalysis,,
GC-Catalysis-01003,GC-Protein-01003,GC-BiochemicalReaction-01003,ACTIVATION,Catalysis,,
GC-Catalysis-01004,GC-Protein-01004,GC-BiochemicalReaction-01004,ACTIVATION,Catalysis,,
GC-Catalysis-01005,GC-Protein-01005,GC-BiochemicalReaction-01005,ACTIVATION,Catalysis,,
GC-Catalysis-01006,GC-Protein-01006,GC-BiochemicalReaction-01006,ACTIVATION,Catalysis,,
GC-Catalysis-01007,GC-Protein-01007,GC-BiochemicalReaction-01007,ACTIVATION,Catalysis,,
GC-Catalysis-01008,GC-Protein-01008,GC-BiochemicalReaction-01008,ACTIVATION,Catalysis,,
GC-Catalysis-01009,GC-Protein-01009,GC-BiochemicalReaction-01009,ACTIVATION,Catalysis,,
GC-Catalysis-01010,GC-Protein-01010,GC-BiochemicalReaction-01010,ACTIVATION,Catalysis,,
GC-Catalysis-01011,GC-Protein-01011,GC-BiochemicalReaction-01011,ACTIVATION,Catalysis,,
GC-Catalysis-01012,GC-Protein-01012,GC-BiochemicalReaction-01012,ACTIVATION,Catalysis,,
GC-Catalysis-01013,GC-Protein-01013,GC-BiochemicalReaction-01013,ACTIVATION,Catalysis,,
GC-Catalysis-01014,GC-Protein-01014,GC-BiochemicalReaction-01014,ACTIVATION,Catalysis,,
GC-Catalysis-01015,GC-Protein-01015,GC-BiochemicalReaction-01015,ACTIVATION,Catalysis,,
GC-Catalysis-01016,GC-Protein-01016,GC-BiochemicalReaction-01016,ACTIVATION,Catalysis,,
GC-Catalysis-01017,GC-Protein-01017,GC-BiochemicalReaction-01017,ACTIVATION,Catalysis,,
GC-Catalysis-01018,GC-Protein-01018,GC-BiochemicalReaction-01018,ACTIVATION,Catalysis,,
GC-Catalysis-01019,GC-Protein-01019,GC-BiochemicalReaction-01019,ACTIVATION,Catalysis,,
GC-Catalysis-01020,GC-Protein-01020,GC-BiochemicalReaction-01020,ACTIVATION,Catalysis,,
