Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,031011,1981,01,07,25.5,1,Y
IDCJAC0010,031011,1981,01,08,24.0,1,Y
IDCJAC0010,031011,1981,01,09,25.3,1,Y
IDCJAC0010,031011,1981,01,10,25.4,1,Y
IDCJAC0010,031011,1981,01,11,24.0,1,Y
IDCJAC0010,031011,1981,01,12,25.0,1,Y
IDCJAC0010,031011,1981,01,13,28.4,1,Y
IDCJAC0010,031011,1981,01,14,27.8,1,Y
IDCJAC0010,031011,1981,01,15,27.5,1,Y
IDCJAC0010,031011,1981,01,16,29.5,1,Y
IDCJAC0010,031011,1981,01,17,28.8,1,Y
IDCJAC0010,031011,1981,01,18,29.0,1,Y
IDCJAC0010,031011,1981,01,19,29.9,1,Y
IDCJAC0010,031011,1981,01,20,30.1,1,Y
IDCJAC0010,031011,1981,01,21,29.5,1,Y
IDCJAC0010,031011,1981,01,22,28.7,1,Y
IDCJAC0010,031011,1981,01,23,29.5,1,Y
IDCJAC0010,031011,1981,01,24,28.1,1,Y
IDCJAC0010,031011,1981,01,25,30.2,1,Y
IDCJAC0010,031011,1981,01,26,30.8,1,Y
IDCJAC0010,031011,1981,01,27,30.5,1,Y
IDCJAC0010,031011,1981,01,28,30.9,1,Y
IDCJAC0010,031011,1981,01,29,30.0,1,Y
IDCJAC0010,031011,1981,01,30,32.7,1,Y
IDCJAC0010,031011,1981,01,31,35.0,1,Y
IDCJAC0010,031011,1981,02,01,32.0,1,Y
IDCJAC0010,031011,1981,02,02,31.0,1,Y
IDCJAC0010,031011,1981,02,03,30.8,1,Y
IDCJAC0010,031011,1981,02,04,30.7,1,Y
IDCJAC0010,031011,1981,02,05,30.8,1,Y
IDCJAC0010,031011,1981,02,06,31.0,1,Y
IDCJAC0010,031011,1981,02,07,30.8,1,Y
IDCJAC0010,031011,1981,02,08,32.5,1,Y
IDCJAC0010,031011,1981,02,09,31.9,1,Y
IDCJAC0010,031011,1981,02,10,30.4,1,Y
IDCJAC0010,031011,1981,02,11,29.8,1,Y
IDCJAC0010,031011,1981,02,12,30.0,1,Y
IDCJAC0010,031011,1981,02,13,31.9,1,Y
IDCJAC0010,031011,1981,02,14,32.5,1,Y
IDCJAC0010,031011,1981,02,15,31.9,1,Y
IDCJAC0010,031011,1981,02,16,33.7,1,Y
IDCJAC0010,031011,1981,02,17,32.5,1,Y
IDCJAC0010,031011,1981,02,18,32.4,1,Y
IDCJAC0010,031011,1981,02,19,31.4,1,Y
IDCJAC0010,031011,1981,02,20,31.9,1,Y
IDCJAC0010,031011,1981,02,21,31.6,1,Y
IDCJAC0010,031011,1981,02,22,32.4,1,Y
IDCJAC0010,031011,1981,02,23,32.0,1,Y
IDCJAC0010,031011,1981,02,24,31.0,1,Y
IDCJAC0010,031011,1981,02,25,27.7,1,Y
IDCJAC0010,031011,1981,02,26,25.9,1,Y
IDCJAC0010,031011,1981,02,27,33.2,1,Y
IDCJAC0010,031011,1981,02,28,32.7,1,Y
IDCJAC0010,031011,1981,03,01,35.7,1,Y
IDCJAC0010,031011,1981,03,02,36.3,1,Y
IDCJAC0010,031011,1981,03,03,34.0,1,Y
IDCJAC0010,031011,1981,03,04,33.0,1,Y
IDCJAC0010,031011,1981,03,05,35.0,1,Y
IDCJAC0010,031011,1981,03,06,31.8,1,Y
IDCJAC0010,031011,1981,03,07,30.8,1,Y
IDCJAC0010,031011,1981,03,08,30.6,1,Y
IDCJAC0010,031011,1981,03,09,29.8,1,Y
IDCJAC0010,031011,1981,03,10,31.6,1,Y
IDCJAC0010,031011,1981,03,11,32.3,1,Y
IDCJAC0010,031011,1981,03,12,29.7,1,Y
IDCJAC0010,031011,1981,03,13,31.1,1,Y
IDCJAC0010,031011,1981,03,14,29.6,1,Y
IDCJAC0010,031011,1981,03,15,31.2,1,Y
IDCJAC0010,031011,1981,03,16,31.1,1,Y
IDCJAC0010,031011,1981,03,17,30.3,1,Y
IDCJAC0010,031011,1981,03,18,28.5,1,Y
IDCJAC0010,031011,1981,03,19,29.8,1,Y
IDCJAC0010,031011,1981,03,20,30.0,1,Y
IDCJAC0010,031011,1981,03,21,30.1,1,Y
IDCJAC0010,031011,1981,03,22,29.5,1,Y
IDCJAC0010,031011,1981,03,23,30.3,1,Y
IDCJAC0010,031011,1981,03,24,30.2,1,Y
IDCJAC0010,031011,1981,03,25,30.1,1,Y
IDCJAC0010,031011,1981,03,26,29.1,1,Y
IDCJAC0010,031011,1981,03,27,29.5,1,Y
IDCJAC0010,031011,1981,03,28,30.2,1,Y
IDCJAC0010,031011,1981,03,29,30.2,1,Y
IDCJAC0010,031011,1981,03,30,29.1,1,Y
IDCJAC0010,031011,1981,03,31,30.3,1,Y
IDCJAC0010,031011,1981,04,01,29.0,1,Y
IDCJAC0010,031011,1981,04,02,30.0,1,Y
IDCJAC0010,031011,1981,04,03,30.2,1,Y
IDCJAC0010,031011,1981,04,04,30.2,1,Y
IDCJAC0010,031011,1981,04,05,30.7,1,Y
IDCJAC0010,031011,1981,04,06,30.4,1,Y
IDCJAC0010,031011,1981,04,07,30.7,1,Y
IDCJAC0010,031011,1981,04,08,30.3,1,Y
IDCJAC0010,031011,1981,04,09,29.2,1,Y
IDCJAC0010,031011,1981,04,10,31.0,1,Y
IDCJAC0010,031011,1981,04,11,31.0,1,Y
IDCJAC0010,031011,1981,04,12,30.4,1,Y
IDCJAC0010,031011,1981,04,13,30.1,1,Y
IDCJAC0010,031011,1981,04,14,30.1,1,Y
IDCJAC0010,031011,1981,04,15,31.5,1,Y
IDCJAC0010,031011,1981,04,16,31.1,1,Y
IDCJAC0010,031011,1981,04,17,30.3,1,Y
IDCJAC0010,031011,1981,04,18,30.4,1,Y
IDCJAC0010,031011,1981,04,19,29.1,1,Y
IDCJAC0010,031011,1981,04,20,29.2,1,Y
IDCJAC0010,031011,1981,04,21,28.8,1,Y
IDCJAC0010,031011,1981,04,22,28.7,1,Y
IDCJAC0010,031011,1981,04,23,29.0,1,Y
IDCJAC0010,031011,1981,04,24,29.4,1,Y
IDCJAC0010,031011,1981,04,25,28.9,1,Y
IDCJAC0010,031011,1981,04,26,28.2,1,Y
IDCJAC0010,031011,1981,04,27,27.6,1,Y
IDCJAC0010,031011,1981,04,28,28.3,1,Y
IDCJAC0010,031011,1981,04,29,28.7,1,Y
IDCJAC0010,031011,1981,04,30,29.0,1,Y
IDCJAC0010,031011,1981,05,01,28.8,1,Y
IDCJAC0010,031011,1981,05,02,28.7,1,Y
IDCJAC0010,031011,1981,05,03,28.9,1,Y
IDCJAC0010,031011,1981,05,04,29.0,1,Y
IDCJAC0010,031011,1981,05,05,28.5,1,Y
IDCJAC0010,031011,1981,05,06,27.3,1,Y
IDCJAC0010,031011,1981,05,07,28.6,1,Y
IDCJAC0010,031011,1981,05,08,29.5,1,Y
IDCJAC0010,031011,1981,05,09,29.3,1,Y
IDCJAC0010,031011,1981,05,10,26.9,1,Y
IDCJAC0010,031011,1981,05,11,27.4,1,Y
IDCJAC0010,031011,1981,05,12,27.4,1,Y
IDCJAC0010,031011,1981,05,13,26.5,1,Y
IDCJAC0010,031011,1981,05,14,25.3,1,Y
IDCJAC0010,031011,1981,05,15,25.8,1,Y
IDCJAC0010,031011,1981,05,16,26.8,1,Y
IDCJAC0010,031011,1981,05,17,27.0,1,Y
IDCJAC0010,031011,1981,05,18,25.5,1,Y
IDCJAC0010,031011,1981,05,19,25.9,1,Y
IDCJAC0010,031011,1981,05,20,24.5,1,Y
IDCJAC0010,031011,1981,05,21,23.7,1,Y
IDCJAC0010,031011,1981,05,22,27.1,1,Y
IDCJAC0010,031011,1981,05,23,26.8,1,Y
IDCJAC0010,031011,1981,05,24,26.1,1,Y
IDCJAC0010,031011,1981,05,25,27.2,1,Y
IDCJAC0010,031011,1981,05,26,26.3,1,Y
IDCJAC0010,031011,1981,05,27,27.2,1,Y
IDCJAC0010,031011,1981,05,28,26.4,1,Y
IDCJAC0010,031011,1981,05,29,27.0,1,Y
IDCJAC0010,031011,1981,05,30,26.9,1,Y
IDCJAC0010,031011,1981,05,31,27.5,1,Y
IDCJAC0010,031011,1981,06,01,29.2,1,Y
IDCJAC0010,031011,1981,06,02,28.8,1,Y
IDCJAC0010,031011,1981,06,03,27.8,1,Y
IDCJAC0010,031011,1981,06,04,28.0,1,Y
IDCJAC0010,031011,1981,06,05,29.0,1,Y
IDCJAC0010,031011,1981,06,06,25.2,1,Y
IDCJAC0010,031011,1981,06,07,23.3,1,Y
IDCJAC0010,031011,1981,06,08,24.2,1,Y
IDCJAC0010,031011,1981,06,09,25.6,1,Y
IDCJAC0010,031011,1981,06,10,26.7,1,Y
IDCJAC0010,031011,1981,06,11,27.1,1,Y
IDCJAC0010,031011,1981,06,12,24.5,1,Y
IDCJAC0010,031011,1981,06,13,25.4,1,Y
IDCJAC0010,031011,1981,06,14,25.6,1,Y
IDCJAC0010,031011,1981,06,15,26.0,1,Y
IDCJAC0010,031011,1981,06,16,27.0,1,Y
IDCJAC0010,031011,1981,06,17,27.0,1,Y
IDCJAC0010,031011,1981,06,18,25.3,1,Y
IDCJAC0010,031011,1981,06,19,26.5,1,Y
IDCJAC0010,031011,1981,06,20,24.0,1,Y
IDCJAC0010,031011,1981,06,21,23.2,1,Y
IDCJAC0010,031011,1981,06,22,24.5,1,Y
IDCJAC0010,031011,1981,06,23,25.3,1,Y
IDCJAC0010,031011,1981,06,24,26.3,1,Y
IDCJAC0010,031011,1981,06,25,25.4,1,Y
IDCJAC0010,031011,1981,06,26,26.0,1,Y
IDCJAC0010,031011,1981,06,27,27.7,1,Y
IDCJAC0010,031011,1981,06,28,27.9,1,Y
IDCJAC0010,031011,1981,06,29,27.6,1,Y
IDCJAC0010,031011,1981,06,30,27.7,1,Y
IDCJAC0010,031011,1981,07,01,28.3,1,Y
IDCJAC0010,031011,1981,07,02,27.5,1,Y
IDCJAC0010,031011,1981,07,03,27.4,1,Y
IDCJAC0010,031011,1981,07,04,27.9,1,Y
IDCJAC0010,031011,1981,07,05,26.8,1,Y
IDCJAC0010,031011,1981,07,06,25.7,1,Y
IDCJAC0010,031011,1981,07,07,25.2,1,Y
IDCJAC0010,031011,1981,07,08,25.5,1,Y
IDCJAC0010,031011,1981,07,09,24.7,1,Y
IDCJAC0010,031011,1981,07,10,25.7,1,Y
IDCJAC0010,031011,1981,07,11,24.6,1,Y
IDCJAC0010,031011,1981,07,12,26.9,1,Y
IDCJAC0010,031011,1981,07,13,26.8,1,Y
IDCJAC0010,031011,1981,07,14,25.9,1,Y
IDCJAC0010,031011,1981,07,15,24.9,1,Y
IDCJAC0010,031011,1981,07,16,26.2,1,Y
IDCJAC0010,031011,1981,07,17,25.4,1,Y
IDCJAC0010,031011,1981,07,18,25.7,1,Y
IDCJAC0010,031011,1981,07,19,23.9,1,Y
IDCJAC0010,031011,1981,07,20,25.5,1,Y
IDCJAC0010,031011,1981,07,21,28.5,1,Y
IDCJAC0010,031011,1981,07,22,26.8,1,Y
IDCJAC0010,031011,1981,07,23,27.6,1,Y
IDCJAC0010,031011,1981,07,24,27.0,1,Y
IDCJAC0010,031011,1981,07,25,27.6,1,Y
IDCJAC0010,031011,1981,07,26,27.3,1,Y
IDCJAC0010,031011,1981,07,27,27.2,1,Y
IDCJAC0010,031011,1981,07,28,26.5,1,Y
IDCJAC0010,031011,1981,07,29,27.7,1,Y
IDCJAC0010,031011,1981,07,30,26.5,1,Y
IDCJAC0010,031011,1981,07,31,25.2,1,Y
IDCJAC0010,031011,1981,08,01,24.8,1,Y
IDCJAC0010,031011,1981,08,02,26.8,1,Y
IDCJAC0010,031011,1981,08,03,26.1,1,Y
IDCJAC0010,031011,1981,08,04,26.6,1,Y
IDCJAC0010,031011,1981,08,05,25.6,1,Y
IDCJAC0010,031011,1981,08,06,26.9,1,Y
IDCJAC0010,031011,1981,08,07,27.3,1,Y
IDCJAC0010,031011,1981,08,08,27.1,1,Y
IDCJAC0010,031011,1981,08,09,25.8,1,Y
IDCJAC0010,031011,1981,08,10,26.9,1,Y
IDCJAC0010,031011,1981,08,11,26.5,1,Y
IDCJAC0010,031011,1981,08,12,26.9,1,Y
IDCJAC0010,031011,1981,08,13,27.0,1,Y
IDCJAC0010,031011,1981,08,14,26.8,1,Y
IDCJAC0010,031011,1981,08,15,28.0,1,Y
IDCJAC0010,031011,1981,08,16,26.2,1,Y
IDCJAC0010,031011,1981,08,17,27.0,1,Y
IDCJAC0010,031011,1981,08,18,27.2,1,Y
IDCJAC0010,031011,1981,08,19,28.3,1,Y
IDCJAC0010,031011,1981,08,20,27.8,1,Y
IDCJAC0010,031011,1981,08,21,26.5,1,Y
IDCJAC0010,031011,1981,08,22,28.4,1,Y
IDCJAC0010,031011,1981,08,23,28.2,1,Y
IDCJAC0010,031011,1981,08,24,28.2,1,Y
IDCJAC0010,031011,1981,08,25,26.8,1,Y
IDCJAC0010,031011,1981,08,26,28.2,1,Y
IDCJAC0010,031011,1981,08,27,27.9,1,Y
IDCJAC0010,031011,1981,08,28,27.8,1,Y
IDCJAC0010,031011,1981,08,29,26.7,1,Y
IDCJAC0010,031011,1981,08,30,29.0,1,Y
IDCJAC0010,031011,1981,08,31,30.0,1,Y
IDCJAC0010,031011,1981,09,01,27.4,1,Y
IDCJAC0010,031011,1981,09,02,26.9,1,Y
IDCJAC0010,031011,1981,09,03,27.7,1,Y
IDCJAC0010,031011,1981,09,04,27.7,1,Y
IDCJAC0010,031011,1981,09,05,28.3,1,Y
IDCJAC0010,031011,1981,09,06,26.5,1,Y
IDCJAC0010,031011,1981,09,07,25.8,1,Y
IDCJAC0010,031011,1981,09,08,27.1,1,Y
IDCJAC0010,031011,1981,09,09,26.6,1,Y
IDCJAC0010,031011,1981,09,10,26.5,1,Y
IDCJAC0010,031011,1981,09,11,24.5,1,Y
IDCJAC0010,031011,1981,09,12,26.5,1,Y
IDCJAC0010,031011,1981,09,13,27.9,1,Y
IDCJAC0010,031011,1981,09,14,27.5,1,Y
IDCJAC0010,031011,1981,09,15,26.4,1,Y
IDCJAC0010,031011,1981,09,16,26.4,1,Y
IDCJAC0010,031011,1981,09,17,26.4,1,Y
IDCJAC0010,031011,1981,09,18,26.3,1,Y
IDCJAC0010,031011,1981,09,19,26.5,1,Y
IDCJAC0010,031011,1981,09,20,27.1,1,Y
IDCJAC0010,031011,1981,09,21,27.4,1,Y
IDCJAC0010,031011,1981,09,22,28.6,1,Y
IDCJAC0010,031011,1981,09,23,26.7,1,Y
IDCJAC0010,031011,1981,09,24,27.4,1,Y
IDCJAC0010,031011,1981,09,25,27.5,1,Y
IDCJAC0010,031011,1981,09,26,26.7,1,Y
IDCJAC0010,031011,1981,09,27,27.4,1,Y
IDCJAC0010,031011,1981,09,28,29.9,1,Y
IDCJAC0010,031011,1981,09,29,26.9,1,Y
IDCJAC0010,031011,1981,09,30,27.9,1,Y
IDCJAC0010,031011,1981,10,01,27.6,1,Y
IDCJAC0010,031011,1981,10,02,28.5,1,Y
IDCJAC0010,031011,1981,10,03,27.4,1,Y
IDCJAC0010,031011,1981,10,04,26.0,1,Y
IDCJAC0010,031011,1981,10,05,25.9,1,Y
IDCJAC0010,031011,1981,10,06,27.4,1,Y
IDCJAC0010,031011,1981,10,07,28.4,1,Y
IDCJAC0010,031011,1981,10,08,26.5,1,Y
IDCJAC0010,031011,1981,10,09,28.5,1,Y
IDCJAC0010,031011,1981,10,10,26.4,1,Y
IDCJAC0010,031011,1981,10,11,27.4,1,Y
IDCJAC0010,031011,1981,10,12,27.0,1,Y
IDCJAC0010,031011,1981,10,13,28.5,1,Y
IDCJAC0010,031011,1981,10,14,27.7,1,Y
IDCJAC0010,031011,1981,10,15,28.4,1,Y
IDCJAC0010,031011,1981,10,16,28.6,1,Y
IDCJAC0010,031011,1981,10,17,29.0,1,Y
IDCJAC0010,031011,1981,10,18,28.2,1,Y
IDCJAC0010,031011,1981,10,19,27.0,1,Y
IDCJAC0010,031011,1981,10,20,28.4,1,Y
IDCJAC0010,031011,1981,10,21,30.0,1,Y
IDCJAC0010,031011,1981,10,22,31.9,1,Y
IDCJAC0010,031011,1981,10,23,31.0,1,Y
IDCJAC0010,031011,1981,10,24,28.5,1,Y
IDCJAC0010,031011,1981,10,25,29.2,1,Y
IDCJAC0010,031011,1981,10,26,28.4,1,Y
IDCJAC0010,031011,1981,10,27,29.8,1,Y
IDCJAC0010,031011,1981,10,28,30.2,1,Y
IDCJAC0010,031011,1981,10,29,29.6,1,Y
IDCJAC0010,031011,1981,10,30,28.8,1,Y
IDCJAC0010,031011,1981,10,31,29.6,1,Y
IDCJAC0010,031011,1981,11,01,30.2,1,Y
IDCJAC0010,031011,1981,11,02,29.1,1,Y
IDCJAC0010,031011,1981,11,03,29.1,1,Y
IDCJAC0010,031011,1981,11,04,29.8,1,Y
IDCJAC0010,031011,1981,11,05,30.6,1,Y
IDCJAC0010,031011,1981,11,06,30.5,1,Y
IDCJAC0010,031011,1981,11,07,31.6,1,Y
IDCJAC0010,031011,1981,11,08,28.8,1,Y
IDCJAC0010,031011,1981,11,09,28.9,1,Y
IDCJAC0010,031011,1981,11,10,29.3,1,Y
IDCJAC0010,031011,1981,11,11,29.3,1,Y
IDCJAC0010,031011,1981,11,12,30.3,1,Y
IDCJAC0010,031011,1981,11,13,30.7,1,Y
IDCJAC0010,031011,1981,11,14,30.9,1,Y
IDCJAC0010,031011,1981,11,15,30.6,1,Y
IDCJAC0010,031011,1981,11,16,30.4,1,Y
IDCJAC0010,031011,1981,11,17,30.6,1,Y
IDCJAC0010,031011,1981,11,18,30.9,1,Y
IDCJAC0010,031011,1981,11,19,29.5,1,Y
IDCJAC0010,031011,1981,11,20,29.5,1,Y
IDCJAC0010,031011,1981,11,21,30.5,1,Y
IDCJAC0010,031011,1981,11,22,30.2,1,Y
IDCJAC0010,031011,1981,11,23,28.8,1,Y
IDCJAC0010,031011,1981,11,24,30.4,1,Y
IDCJAC0010,031011,1981,11,25,30.9,1,Y
IDCJAC0010,031011,1981,11,26,31.4,1,Y
IDCJAC0010,031011,1981,11,27,30.9,1,Y
IDCJAC0010,031011,1981,11,28,30.4,1,Y
IDCJAC0010,031011,1981,11,29,32.3,1,Y
IDCJAC0010,031011,1981,11,30,31.5,1,Y
IDCJAC0010,031011,1981,12,01,31.5,1,Y
IDCJAC0010,031011,1981,12,02,32.9,1,Y
IDCJAC0010,031011,1981,12,03,30.5,1,Y
IDCJAC0010,031011,1981,12,04,30.8,1,Y
IDCJAC0010,031011,1981,12,05,32.3,1,Y
IDCJAC0010,031011,1981,12,06,31.5,1,Y
IDCJAC0010,031011,1981,12,07,30.1,1,Y
IDCJAC0010,031011,1981,12,08,31.0,1,Y
IDCJAC0010,031011,1981,12,09,32.3,1,Y
IDCJAC0010,031011,1981,12,10,34.8,1,Y
IDCJAC0010,031011,1981,12,11,32.2,1,Y
IDCJAC0010,031011,1981,12,12,31.0,1,Y
IDCJAC0010,031011,1981,12,13,32.0,1,Y
IDCJAC0010,031011,1981,12,14,31.1,1,Y
IDCJAC0010,031011,1981,12,15,31.7,1,Y
IDCJAC0010,031011,1981,12,16,30.6,1,Y
IDCJAC0010,031011,1981,12,17,32.2,1,Y
IDCJAC0010,031011,1981,12,18,32.1,1,Y
IDCJAC0010,031011,1981,12,19,33.5,1,Y
IDCJAC0010,031011,1981,12,20,33.6,1,Y
IDCJAC0010,031011,1981,12,21,33.6,1,Y
IDCJAC0010,031011,1981,12,22,34.0,1,Y
IDCJAC0010,031011,1981,12,23,32.5,1,Y
IDCJAC0010,031011,1981,12,24,31.5,1,Y
IDCJAC0010,031011,1981,12,25,32.7,1,Y
IDCJAC0010,031011,1981,12,26,35.0,1,Y
IDCJAC0010,031011,1981,12,27,35.0,1,Y
IDCJAC0010,031011,1981,12,28,33.7,1,Y
IDCJAC0010,031011,1981,12,29,33.1,1,Y
IDCJAC0010,031011,1981,12,30,33.0,1,Y
IDCJAC0010,031011,1981,12,31,32.5,1,Y
IDCJAC0010,031011,1982,01,01,34.0,1,Y
IDCJAC0010,031011,1982,01,02,32.1,1,Y
IDCJAC0010,031011,1982,01,03,32.5,1,Y
IDCJAC0010,031011,1982,01,04,32.7,1,Y
IDCJAC0010,031011,1982,01,05,33.9,1,Y
IDCJAC0010,031011,1982,01,06,33.4,1,Y
IDCJAC0010,031011,1982,01,07,32.7,1,Y
IDCJAC0010,031011,1982,01,08,33.0,1,Y
IDCJAC0010,031011,1982,01,09,34.1,1,Y
IDCJAC0010,031011,1982,01,10,33.4,1,Y
IDCJAC0010,031011,1982,01,11,31.7,1,Y
IDCJAC0010,031011,1982,01,12,31.8,1,Y
IDCJAC0010,031011,1982,01,13,32.0,1,Y
IDCJAC0010,031011,1982,01,14,33.6,1,Y
IDCJAC0010,031011,1982,01,15,33.7,1,Y
IDCJAC0010,031011,1982,01,16,32.6,1,Y
IDCJAC0010,031011,1982,01,17,34.0,1,Y
IDCJAC0010,031011,1982,01,18,32.1,1,Y
IDCJAC0010,031011,1982,01,19,31.1,1,Y
IDCJAC0010,031011,1982,01,20,31.0,1,Y
IDCJAC0010,031011,1982,01,21,30.4,1,Y
IDCJAC0010,031011,1982,01,22,31.1,1,Y
IDCJAC0010,031011,1982,01,23,36.5,1,Y
IDCJAC0010,031011,1982,01,24,31.1,1,Y
IDCJAC0010,031011,1982,01,25,32.5,1,Y
IDCJAC0010,031011,1982,01,26,32.3,1,Y
IDCJAC0010,031011,1982,01,27,32.7,1,Y
IDCJAC0010,031011,1982,01,28,29.8,1,Y
IDCJAC0010,031011,1982,01,29,28.5,1,Y
IDCJAC0010,031011,1982,01,30,32.3,1,Y
IDCJAC0010,031011,1982,01,31,32.3,1,Y
IDCJAC0010,031011,1982,02,01,32.4,1,Y
IDCJAC0010,031011,1982,02,02,32.7,1,Y
IDCJAC0010,031011,1982,02,03,31.6,1,Y
IDCJAC0010,031011,1982,02,04,28.5,1,Y
IDCJAC0010,031011,1982,02,05,29.5,1,Y
IDCJAC0010,031011,1982,02,06,29.1,1,Y
IDCJAC0010,031011,1982,02,07,30.4,1,Y
IDCJAC0010,031011,1982,02,08,30.5,1,Y
IDCJAC0010,031011,1982,02,09,30.7,1,Y
IDCJAC0010,031011,1982,02,10,31.3,1,Y
IDCJAC0010,031011,1982,02,11,30.9,1,Y
IDCJAC0010,031011,1982,02,12,30.7,1,Y
IDCJAC0010,031011,1982,02,13,29.5,1,Y
IDCJAC0010,031011,1982,02,14,30.5,1,Y
IDCJAC0010,031011,1982,02,15,31.5,1,Y
IDCJAC0010,031011,1982,02,16,31.8,1,Y
IDCJAC0010,031011,1982,02,17,33.1,1,Y
IDCJAC0010,031011,1982,02,18,31.4,1,Y
IDCJAC0010,031011,1982,02,19,31.9,1,Y
IDCJAC0010,031011,1982,02,20,33.5,1,Y
IDCJAC0010,031011,1982,02,21,31.4,1,Y
IDCJAC0010,031011,1982,02,22,30.1,1,Y
IDCJAC0010,031011,1982,02,23,30.8,1,Y
IDCJAC0010,031011,1982,02,24,31.7,1,Y
IDCJAC0010,031011,1982,02,25,31.5,1,Y
IDCJAC0010,031011,1982,02,26,31.1,1,Y
IDCJAC0010,031011,1982,02,27,32.2,1,Y
IDCJAC0010,031011,1982,02,28,32.4,1,Y
IDCJAC0010,031011,1982,03,01,31.6,1,Y
IDCJAC0010,031011,1982,03,02,32.2,1,Y
IDCJAC0010,031011,1982,03,03,32.3,1,Y
IDCJAC0010,031011,1982,03,04,30.1,1,Y
IDCJAC0010,031011,1982,03,05,32.0,1,Y
IDCJAC0010,031011,1982,03,06,31.5,1,Y
IDCJAC0010,031011,1982,03,07,32.5,1,Y
IDCJAC0010,031011,1982,03,08,31.8,1,Y
IDCJAC0010,031011,1982,03,09,32.5,1,Y
IDCJAC0010,031011,1982,03,10,31.2,1,Y
IDCJAC0010,031011,1982,03,11,31.6,1,Y
IDCJAC0010,031011,1982,03,12,33.4,1,Y
IDCJAC0010,031011,1982,03,13,31.4,1,Y
IDCJAC0010,031011,1982,03,14,32.9,1,Y
IDCJAC0010,031011,1982,03,15,33.5,1,Y
IDCJAC0010,031011,1982,03,16,32.7,1,Y
IDCJAC0010,031011,1982,03,17,26.2,1,Y
IDCJAC0010,031011,1982,03,18,27.0,1,Y
IDCJAC0010,031011,1982,03,19,26.4,1,Y
IDCJAC0010,031011,1982,03,20,30.0,1,Y
IDCJAC0010,031011,1982,03,21,29.2,1,Y
IDCJAC0010,031011,1982,03,22,29.7,1,Y
IDCJAC0010,031011,1982,03,23,30.0,1,Y
IDCJAC0010,031011,1982,03,24,29.4,1,Y
IDCJAC0010,031011,1982,03,25,29.4,1,Y
IDCJAC0010,031011,1982,03,26,30.0,1,Y
IDCJAC0010,031011,1982,03,27,30.1,1,Y
IDCJAC0010,031011,1982,03,28,30.4,1,Y
IDCJAC0010,031011,1982,03,29,30.3,1,Y
IDCJAC0010,031011,1982,03,30,30.5,1,Y
IDCJAC0010,031011,1982,03,31,27.5,1,Y
IDCJAC0010,031011,1982,04,01,28.8,1,Y
IDCJAC0010,031011,1982,04,02,28.4,1,Y
IDCJAC0010,031011,1982,04,03,29.0,1,Y
IDCJAC0010,031011,1982,04,04,30.1,1,Y
IDCJAC0010,031011,1982,04,05,28.2,1,Y
IDCJAC0010,031011,1982,04,06,30.1,1,Y
IDCJAC0010,031011,1982,04,07,30.1,1,Y
IDCJAC0010,031011,1982,04,08,26.0,1,Y
IDCJAC0010,031011,1982,04,09,27.1,1,Y
IDCJAC0010,031011,1982,04,10,29.1,1,Y
IDCJAC0010,031011,1982,04,11,28.3,1,Y
IDCJAC0010,031011,1982,04,12,27.1,1,Y
IDCJAC0010,031011,1982,04,13,29.5,1,Y
IDCJAC0010,031011,1982,04,14,27.0,1,Y
IDCJAC0010,031011,1982,04,15,27.1,1,Y
IDCJAC0010,031011,1982,04,16,28.3,1,Y
IDCJAC0010,031011,1982,04,17,26.7,1,Y
IDCJAC0010,031011,1982,04,18,27.7,1,Y
IDCJAC0010,031011,1982,04,19,28.1,1,Y
IDCJAC0010,031011,1982,04,20,28.6,1,Y
IDCJAC0010,031011,1982,04,21,28.3,1,Y
IDCJAC0010,031011,1982,04,22,27.5,1,Y
IDCJAC0010,031011,1982,04,23,27.3,1,Y
IDCJAC0010,031011,1982,04,24,27.1,1,Y
IDCJAC0010,031011,1982,04,25,27.7,1,Y
IDCJAC0010,031011,1982,04,26,28.1,1,Y
IDCJAC0010,031011,1982,04,27,28.5,1,Y
IDCJAC0010,031011,1982,04,28,27.5,1,Y
IDCJAC0010,031011,1982,04,29,28.2,1,Y
IDCJAC0010,031011,1982,04,30,25.5,1,Y
IDCJAC0010,031011,1982,05,01,23.0,1,Y
IDCJAC0010,031011,1982,05,02,26.6,1,Y
IDCJAC0010,031011,1982,05,03,27.8,1,Y
IDCJAC0010,031011,1982,05,04,27.4,1,Y
IDCJAC0010,031011,1982,05,05,28.5,1,Y
IDCJAC0010,031011,1982,05,06,29.0,1,Y
IDCJAC0010,031011,1982,05,07,29.0,1,Y
IDCJAC0010,031011,1982,05,08,28.4,1,Y
IDCJAC0010,031011,1982,05,09,28.3,1,Y
IDCJAC0010,031011,1982,05,10,28.7,1,Y
IDCJAC0010,031011,1982,05,11,28.7,1,Y
IDCJAC0010,031011,1982,05,12,27.9,1,Y
IDCJAC0010,031011,1982,05,13,27.5,1,Y
IDCJAC0010,031011,1982,05,14,27.9,1,Y
IDCJAC0010,031011,1982,05,15,28.4,1,Y
IDCJAC0010,031011,1982,05,16,26.2,1,Y
IDCJAC0010,031011,1982,05,17,27.2,1,Y
IDCJAC0010,031011,1982,05,18,27.0,1,Y
