"part_id","type","part_occupation","part_occupation_detail","part_education","part_education_length","part_school_year","part_nationality","class_size","work_contacts","work_contacts_nr","child_nationality","problems","diary_how","diary_missed_unsp","diary_missed_skin","diary_missed_noskin","survey_relationship","residential_status","residential_status_other","residential_population"
945296,1,1,NA,6,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
945501,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
946711,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
952348,1,2,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
953000,3,5,NA,5,NA,NA,"BE",24,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
959305,1,1,NA,5,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
962023,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
964077,1,5,NA,NA,NA,NA,"BE",NA,"Y",7,"BE","N",NA,2,NA,NA,NA,NA," ",NA
964389,1,5,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
967582,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
968599,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
969754,3,5,NA,5,NA,NA,"BE",21,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
972028,2,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
975577,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
979882,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
980672,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
981565,3,5,NA,3,NA,NA,"BE",20,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
981597,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
983741,1,1,NA,4,NA,NA,"BE",NA,"Y",70,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
985649,1,5,NA,3,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
988228,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
990252,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
990294,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
990329,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,4,"at_home"," ",NA
990337,1,5,NA,2,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
992362,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
996719,1,1,NA,6,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1000843,1,6,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1003610,1,2,NA,2,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1005126,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1005762,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1005905,2,5,NA,0,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1011828,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1016821,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1017095,3,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1019095,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,1,"at_home"," ",NA
1019574,1,1,NA,3,NA,NA,"BE",NA,"Y",150,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1026157,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1027212,1,3,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"with_family"," ",NA
1028025,1,5,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1029936,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1030663,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1037871,1,1,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1041723,1,1,NA,5,NA,NA,"BE",NA,"Y",60,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1043071,1,1,NA,5,NA,NA,"BE",NA,"Y",16,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1051948,3,5,NA,3,NA,NA,"BE",20,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1053693,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1054233,1,5,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1057283,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1057506,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1060168,1,4,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1064981,1,4,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1067418,3,5,NA,6,NA,NA,"BE",20,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1068095,1,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1068149,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1068877,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1072212,1,1,NA,3,NA,NA,"BE",NA,"Y",3,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1072456,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1075546,3,5,NA,5,NA,NA,"BE",20,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1076443,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
1081630,3,5,NA,6,NA,NA,"BE",14,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1084847,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1085840,2,5,NA,1,NA,NA,"BE",NA,"Y",16,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1086599,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1088788,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1090305,1,1,NA,3,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1091460,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
1096591,1,3,NA,5,NA,NA,"EU",NA,NA,NA,"EU","N",NA,1,NA,NA,4,"at_home"," ",NA
1104249,3,3,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1105569,1,1,NA,3,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1107712,1,1,NA,5,NA,NA,"EU",NA,"Y",3,"EU","N",NA,3,NA,NA,NA,NA," ",NA
1113927,1,1,NA,6,NA,NA,"BE",NA,"Y",5,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1114184,1,1,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1114887,1,1,NA,6,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1115018,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1117070,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,4,NA,NA,4,"at_home"," ",NA
1123048,3,5,NA,5,NA,NA,"BE",18,NA,NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
1126974,3,5,NA,3,NA,NA,"BE",17,NA,NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1128879,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1129094,3,5,NA,6,NA,NA,"BE",12,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1136587,1,1,NA,3,NA,NA,"BE",NA,"Y",250,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1138872,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1139114,3,5,NA,6,NA,NA,"BE",20,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1139663,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1142837,3,5,NA,NA,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1142887,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1143659,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
1143801,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1144615,1,1,NA,5,NA,NA,"BE",NA,"Y",23,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1149676,3,5,NA,3,NA,NA,"BE",18,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1152737,1,2,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1154720,2,5,NA,2,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1158201,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1158611,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1159748,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1161155,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1161194,1,1,NA,3,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1163713,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1164032,1,5,NA,5,NA,NA,"BE",NA,"Y",10,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1164069,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1164567,1,2,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1167219,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,NA,NA,NA,4,"other","studio",NA
1168759,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1169919,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1174403,1,1,NA,4,NA,NA,"EU",NA,"N",NA,"EU",NA,NA,1,NA,NA,NA,NA," ",NA
1179706,1,1,NA,6,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1186038,1,5,NA,3,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1186234,1,1,NA,3,NA,NA,"BE",NA,"Y",8,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1189640,3,5,NA,6,NA,NA,"BE",18,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1190016,3,5,NA,4,NA,NA,"BE",14,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1191518,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1192108,1,4,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1196216,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1196611,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1203886,1,1,NA,3,NA,NA,"BE",NA,"Y",7,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1204174,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1207442,1,1,NA,3,NA,NA,"BE",NA,"Y",60,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1207547,1,1,NA,6,NA,NA,"BE",NA,"Y",17,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1208537,3,5,NA,5,NA,NA,"BE",20,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1215498,1,6,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1218302,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1219128,3,5,NA,5,NA,NA,"BE",25,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1220261,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1221734,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1221862,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1230767,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1230823,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1231269,3,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1234370,3,5,NA,5,NA,NA,"BE",16,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1237639,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1240798,1,4,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1242890,3,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1245737,1,1,NA,6,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1245844,3,5,NA,6,NA,NA,"BE",25,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1249311,1,1,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1250302,1,1,NA,3,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1250694,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1256412,1,2,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1257498,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1260167,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1262512,1,1,NA,6,NA,NA,"BE",NA,"Y",45,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1264568,3,5,NA,5,NA,NA,"BE",22,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1266981,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1268013,1,1,NA,3,NA,NA,"BE",NA,"Y",12,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1273277,1,5,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1273449,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
1273685,1,1,NA,6,NA,NA,"BE",NA,"Y",10,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1280349,2,5,NA,1,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1280774,1,1,NA,5,NA,NA,"BE",NA,"Y",18,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1281859,3,5,NA,5,NA,NA,"BE",25,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1281955,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1285390,1,1,NA,4,NA,NA,"BE",NA,"Y",4,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1288568,1,1,NA,4,NA,NA,"EU",NA,"N",NA,"EU",NA,NA,1,NA,NA,NA,NA," ",NA
1289390,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1289728,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1289836,1,1,NA,6,NA,NA,"BE",NA,"Y",25,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1290552,1,1,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1293783,1,1,NA,3,NA,NA,"BE",NA,"Y",40,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1294183,3,5,NA,6,NA,NA,"BE",24,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1295545,1,5,NA,3,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1296975,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1299019,3,5,NA,6,NA,NA,"BE",16,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1306089,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1310075,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1310696,1,1,NA,4,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1325029,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1336510,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1340820,1,1,NA,5,NA,NA,"BE",NA,"Y",25,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1342863,1,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1346824,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1346909,1,1,NA,5,NA,NA,"BE",NA,"Y",90,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1348959,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1352674,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1352968,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
1354524,1,1,NA,3,NA,NA,"OT",NA,"Y",3,"OT",NA,NA,1,NA,NA,NA,NA," ",NA
1357391,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1358280,1,1,NA,5,NA,NA,"BE",NA,"Y",1,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1361510,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1370065,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1372432,1,1,NA,6,NA,NA,"BE",NA,"Y",40,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1375124,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1378696,2,5,NA,1,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1378993,1,1,NA,5,NA,NA,"BE",NA,"Y",200,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1379123,1,1,NA,2,NA,NA,"BE",NA,"Y",40,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1382751,3,5,NA,6,NA,NA,"BE",30,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1384393,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1385400,3,5,NA,5,NA,NA,"BE",17,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1391789,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1393380,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"other","thuis",NA
1397854,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1397948,1,4,NA,5,NA,NA,"EU",NA,"N",NA,"EU",NA,NA,1,NA,NA,NA,NA," ",NA
1398226,3,6,NA,6,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1398299,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1403246,3,5,NA,4,NA,NA,"BE",12,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1403382,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1404809,3,5,NA,6,NA,NA,"BE",20,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1407117,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1409165,1,1,NA,5,NA,NA,"EU",NA,NA,NA,"EU",NA,NA,1,NA,NA,4,"at_home"," ",NA
1409385,3,5,NA,5,NA,NA,"BE",25,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1411279,3,5,NA,6,NA,NA,"BE",25,NA,NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1420558,3,5,NA,6,NA,NA,"BE",23,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1422353,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,4,NA,NA,4,"at_home"," ",NA
1425561,3,5,NA,3,NA,NA,"BE",14,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1428182,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1428300,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1429667,1,2,NA,0,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1429847,1,1,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1436300,1,1,NA,3,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1436931,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1451224,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1452695,3,3,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1453162,1,4,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1455031,1,1,NA,3,NA,NA,"BE",NA,"Y",23,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1459913,3,6,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1461819,1,1,NA,3,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1472986,2,5,NA,1,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
1473067,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1473125,3,5,NA,6,NA,NA,"BE",20,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1475520,1,1,NA,1,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1476145,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1478840,1,1,NA,3,NA,NA,"BE",NA,"Y",80,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1481870,3,5,NA,5,NA,NA,"BE",23,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1482261,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1489215,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1491454,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1494532,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1495481,1,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1496421,1,2,NA,3,NA,NA,"EU",NA,NA,NA,"EU","N",NA,1,NA,NA,4,"at_home"," ",NA
