Cell_Label,Cell_Size,Centroid_X,Centroid_Y,Intensity,ASV_Cluster_ID,ASV_Cluster_Scientific_Name
652,38,1232.4473684210527,1137.4736842105262,0.2114207293642194,1,Geotrichum candidum 1
653,170,1241.4764705882353,1633.9352941176471,0.1777948685428675,1,Geotrichum candidum 1
654,65,1235.2923076923078,425.12307692307695,0.3241445406125142,1,Geotrichum candidum 1
655,41,1239.0975609756097,1421.780487804878,0.3264694577310143,1,Geotrichum candidum 1
656,351,1253.4074074074074,1086.7606837606838,0.3360111158967357,1,Geotrichum candidum 1
657,37,1241.8108108108108,1105.8918918918919,0.2664339880685548,1,Geotrichum candidum 1
658,127,1250.8346456692914,884.7480314960629,0.2799771039739368,1,Geotrichum candidum 1
659,41,1251.4146341463415,3.8536585365853657,0.2281193816807211,1,Geotrichum candidum 1
660,170,1257.8823529411766,1670.5470588235294,0.1531844650121296,1,Geotrichum candidum 1
661,63,1253.6507936507937,827.0793650793651,0.324656017242916,2,Pseudoalteromonas prydzensis
662,170,1258.8529411764705,966.4411764705883,0.2860953317407299,4,Psychrobacter arcticus
663,131,1260.320610687023,1651.1908396946565,0.205669090948032,1,Geotrichum candidum 1
664,92,1260.7608695652175,1637.9565217391305,0.2798375663873942,1,Geotrichum candidum 1
665,232,1269.875,1281.3706896551723,0.1078598320419932,1,Geotrichum candidum 1
666,136,1265.9264705882354,1008.0073529411765,0.4408753115464659,1,Geotrichum candidum 1
667,79,1265.0,1028.26582278481,0.5007870250110384,1,Geotrichum candidum 1
668,34,1267.5588235294117,1689.1764705882354,0.1435632072389125,1,Geotrichum candidum 1
669,90,1275.7111111111112,768.2,0.2910446325937907,1,Geotrichum candidum 1
670,181,1280.1988950276243,1295.867403314917,0.1394263215733496,1,Geotrichum candidum 1
671,76,1277.2631578947369,1663.092105263158,0.2709761230569136,1,Geotrichum candidum 1
672,48,1276.5833333333333,993.2916666666666,0.1945945685729384,1,Geotrichum candidum 1
673,122,1282.032786885246,1674.860655737705,0.2130289519297294,1,Geotrichum candidum 1
674,97,1285.4020618556701,1047.1752577319587,0.5534971325667863,1,Geotrichum candidum 1
675,40,1285.175,915.35,0.31893444173038,1,Geotrichum candidum 1
676,55,1289.6181818181817,868.8,0.4236611458388242,1,Geotrichum candidum 1
677,69,1291.9565217391305,1993.0579710144928,0.1445692866176798,1,Geotrichum candidum 1
678,183,1306.3715846994535,1676.7158469945355,0.2475855134712542,1,Geotrichum candidum 1
679,55,1297.509090909091,1031.2181818181818,0.4984715169126337,1,Geotrichum candidum 1
680,60,1299.3333333333333,1271.9333333333334,0.312824076662461,4,Psychrobacter arcticus
681,154,1308.8766233766235,1645.409090909091,0.2662615593184124,1,Geotrichum candidum 1
682,63,1301.8095238095239,909.2698412698413,0.2705100535873382,1,Geotrichum candidum 1
683,52,1305.4423076923076,1131.4423076923076,0.1735195451630996,4,Psychrobacter arcticus
684,30,1305.8,1305.6,0.1330781924227873,2,Pseudoalteromonas prydzensis
685,50,1308.18,1997.06,0.1798953327536583,1,Geotrichum candidum 1
686,83,1309.3855421686746,1987.5903614457832,0.1591238765472389,1,Geotrichum candidum 1
687,47,1308.531914893617,1183.8085106382978,0.6471979897072975,1,Geotrichum candidum 1
688,361,1321.759002770083,1011.6703601108034,0.3364211322528173,1,Geotrichum candidum 1
689,57,1311.2105263157894,1269.0350877192982,0.5261032502902182,1,Geotrichum candidum 1
690,82,1314.378048780488,501.1585365853659,0.5081979359795408,4,Psychrobacter arcticus
691,92,1320.4130434782608,1282.5326086956522,0.3660831176068472,1,Geotrichum candidum 1
692,193,1322.6269430051814,1193.5906735751296,0.5488212808117348,1,Geotrichum candidum 1
693,157,1325.0445859872611,1706.9171974522294,0.2120850147904864,1,Geotrichum candidum 1
694,50,1324.44,1828.3,0.3205354735255241,1,Geotrichum candidum 1
695,90,1327.8777777777777,821.0444444444445,0.2614165680276023,4,Psychrobacter arcticus
696,98,1328.3163265306123,1688.295918367347,0.1853809686643736,1,Geotrichum candidum 1
697,91,1328.956043956044,1271.7472527472528,0.2954864217029823,1,Geotrichum candidum 1
698,87,1331.3793103448277,330.2298850574713,0.6083039846913568,4,Psychrobacter arcticus
699,35,1328.9142857142858,1721.5142857142857,0.3972308005605425,1,Geotrichum candidum 1
700,165,1339.3272727272727,1791.8424242424242,0.3095861203742749,4,Psychrobacter arcticus
701,30,1333.5666666666666,818.7666666666667,0.2173132345080375,4,Psychrobacter arcticus
702,72,1336.7777777777778,1639.7083333333333,0.0523996893316507,2,Pseudoalteromonas prydzensis
703,87,1337.0689655172414,1285.4367816091954,0.6468557044007313,4,Psychrobacter arcticus
704,27,1334.6666666666667,1712.7777777777778,0.2812689189557676,1,Geotrichum candidum 1
705,63,1339.6984126984128,1779.888888888889,0.262899025565102,4,Psychrobacter arcticus
706,257,1351.2801556420234,996.295719844358,0.3234489019162924,1,Geotrichum candidum 1
707,56,1341.5535714285713,1009.7321428571429,0.2518536262214184,1,Geotrichum candidum 1
708,42,1341.595238095238,1284.7857142857142,0.6612055819659006,4,Psychrobacter arcticus
709,43,1344.6511627906978,832.953488372093,0.41198180096094,3,Vibrio casei 
710,43,1350.0,1634.2325581395348,0.0396757408283477,2,Pseudoalteromonas prydzensis
711,146,1350.376712328767,1702.2534246575342,0.2320469200406989,1,Geotrichum candidum 1
712,41,1353.4878048780488,1206.219512195122,0.4985240857775618,3,Vibrio casei 
713,75,1358.24,847.0666666666667,0.2598608913024267,3,Vibrio casei 
714,65,1365.7230769230769,652.1538461538462,0.1307519968885641,2,Pseudoalteromonas prydzensis
715,489,1372.562372188139,1231.3415132924335,0.2833651234767188,1,Geotrichum candidum 1
716,226,1374.212389380531,1006.712389380531,0.2686158621073824,1,Geotrichum candidum 1
717,169,1375.905325443787,442.7396449704142,0.4869940174225519,4,Psychrobacter arcticus
718,259,1380.965250965251,988.8571428571429,0.2986513335962553,1,Geotrichum candidum 1
719,79,1375.253164556962,831.8227848101266,0.0801567985098573,4,Psychrobacter arcticus
720,33,1386.2121212121212,779.7575757575758,0.5775276774709875,4,Psychrobacter arcticus
721,49,1389.530612244898,777.530612244898,0.6449768251302291,4,Psychrobacter arcticus
722,464,1401.5474137931035,988.8125,0.2399787022732198,1,Geotrichum candidum 1
723,41,1389.8048780487804,1192.658536585366,0.0999835333446177,4,Psychrobacter arcticus
724,54,1397.111111111111,1100.148148148148,0.2023606016128151,4,Psychrobacter arcticus
725,92,1406.1521739130435,1147.7391304347825,0.2940922619208045,4,Psychrobacter arcticus
726,42,1409.1666666666667,1146.2142857142858,0.3727113593901907,4,Psychrobacter arcticus
727,38,1409.7105263157894,809.2631578947369,0.0895743217123182,4,Psychrobacter arcticus
728,53,1410.188679245283,1048.622641509434,0.0378658857266858,4,Psychrobacter arcticus
729,454,1434.4471365638767,834.8325991189428,0.2907490647246133,1,Geotrichum candidum 1
730,77,1415.2597402597403,722.6493506493506,0.0284114377452181,24,Halomonas alkaliphila
731,40,1420.475,839.8,0.3961854718625545,1,Geotrichum candidum 1
732,88,1423.4318181818182,1695.9772727272727,0.2261580044234341,3,Vibrio casei 
733,713,1442.4151472650772,1535.3632538569425,0.2269422259772141,1,Geotrichum candidum 1
734,103,1434.5436893203882,373.86407766990294,0.1841382097127368,4,Psychrobacter arcticus
735,157,1448.2356687898089,1996.1974522292994,0.7180081222467362,4,Psychrobacter arcticus
736,53,1446.188679245283,642.8490566037735,0.210598091190716,2,Pseudoalteromonas prydzensis
737,46,1449.2173913043478,1560.2391304347825,0.2373127007614011,1,Geotrichum candidum 1
738,100,1453.76,1163.58,0.3086302988231182,3,Vibrio casei 
739,60,1456.3666666666666,926.4833333333333,0.295417700211207,4,Psychrobacter arcticus
740,151,1469.6688741721855,1874.2847682119204,0.2138113774211201,4,Psychrobacter arcticus
741,82,1476.5365853658536,701.1951219512196,0.2622317880755517,4,Psychrobacter arcticus
742,63,1476.3809523809523,1062.4126984126983,0.212928625326308,4,Psychrobacter arcticus
743,72,1487.361111111111,1088.1944444444443,0.1216638985400398,15,Staphylococcus equorum
744,37,1492.4324324324325,1072.4594594594594,0.3213559618672809,4,Psychrobacter arcticus
745,49,1497.3673469387754,1073.7551020408164,0.4309315079328965,4,Psychrobacter arcticus
746,135,1501.8296296296296,1084.4962962962964,0.3340430523510332,4,Psychrobacter arcticus
747,89,1502.8314606741574,857.1573033707865,0.1915573497836509,1,Geotrichum candidum 1
748,38,1501.1052631578948,712.078947368421,0.3423421226049724,1,Geotrichum candidum 1
749,159,1521.2327044025158,875.8867924528302,0.2835526949017303,1,Geotrichum candidum 1
750,49,1519.5510204081634,859.6734693877551,0.2004506438970565,1,Geotrichum candidum 1
751,67,1532.8955223880596,919.8805970149253,0.3517471067051389,1,Geotrichum candidum 1
752,202,1540.920792079208,932.4752475247525,0.4736582540196947,1,Geotrichum candidum 1
753,115,1544.0260869565218,946.1565217391304,0.4648708584515945,1,Geotrichum candidum 1
754,62,1544.5806451612902,888.3709677419355,0.5113285938578267,1,Geotrichum candidum 1
755,80,1547.8125,960.575,0.7563290119171142,4,Psychrobacter arcticus
756,49,1554.3061224489795,943.4489795918367,0.5156126764355874,1,Geotrichum candidum 1
757,68,1562.235294117647,932.0294117647059,0.5744086731882656,1,Geotrichum candidum 1
758,85,1578.4823529411765,954.9882352941177,0.6078256533426397,4,Psychrobacter arcticus
759,106,1581.4811320754718,627.9716981132076,0.0913572208780162,21,Ancrocorticia populi
760,119,1599.5714285714287,1096.8319327731092,0.3287882076091125,4,Psychrobacter arcticus
761,57,1617.3157894736842,920.2982456140351,0.2605870998742288,1,Geotrichum candidum 1
762,97,1625.6701030927834,83.36082474226804,0.4571348393393546,4,Psychrobacter arcticus
763,213,1631.3474178403756,812.2159624413146,0.3756921874805236,4,Psychrobacter arcticus
764,92,1631.3695652173913,93.44565217391305,0.4874915820748909,4,Psychrobacter arcticus
765,142,1632.838028169014,1605.1549295774648,0.3483775521458034,4,Psychrobacter arcticus
766,48,1641.8541666666667,886.875,0.4298243584732215,1,Geotrichum candidum 1
767,106,1662.3584905660377,1994.7924528301887,0.3162398944204708,4,Psychrobacter arcticus
768,55,1660.8,1990.2727272727273,0.3421100502664392,4,Psychrobacter arcticus
769,45,1663.3777777777777,1050.2888888888888,0.0823572845922576,4,Psychrobacter arcticus
770,126,1678.857142857143,1482.1349206349207,0.2163815445724934,4,Psychrobacter arcticus
771,91,1680.043956043956,918.0439560439561,0.2331685646549686,4,Psychrobacter arcticus
772,198,1687.479797979798,1671.0757575757575,0.2580457491555599,4,Psychrobacter arcticus
773,174,1689.9655172413793,407.7183908045977,0.3926204988497427,4,Psychrobacter arcticus
774,51,1686.764705882353,781.2549019607843,0.0355676681387658,4,Psychrobacter arcticus
775,30,1690.9,1809.6333333333334,0.3025636817018191,4,Psychrobacter arcticus
776,88,1696.5681818181818,378.5568181818182,0.5874103463508866,4,Psychrobacter arcticus
777,74,1697.918918918919,909.1891891891892,0.2872005586285849,4,Psychrobacter arcticus
778,108,1697.7314814814815,1852.7962962962963,0.4566370161871115,4,Psychrobacter arcticus
779,72,1705.5694444444443,1670.7777777777778,0.2001628714303175,4,Psychrobacter arcticus
780,145,1714.9172413793103,1369.3310344827587,0.3663558649605718,4,Psychrobacter arcticus
781,70,1722.8142857142857,554.6428571428571,0.2010163582861423,4,Psychrobacter arcticus
782,108,1723.9351851851852,568.6388888888889,0.2238264577808203,4,Psychrobacter arcticus
783,102,1735.3039215686274,1062.0882352941176,0.2115802360223788,4,Psychrobacter arcticus
784,81,1750.567901234568,545.5802469135803,0.033581442947005,4,Psychrobacter arcticus
785,60,1758.7833333333333,487.56666666666666,0.5030815889437993,4,Psychrobacter arcticus
786,51,1762.2549019607843,490.2352941176471,0.6179168551575904,4,Psychrobacter arcticus
787,92,1776.4130434782608,504.9347826086956,0.2383706565622402,4,Psychrobacter arcticus
788,90,1778.911111111111,493.97777777777776,0.251588021715482,4,Psychrobacter arcticus
789,120,1783.2666666666667,812.275,0.4600825073818366,4,Psychrobacter arcticus
790,83,1788.2409638554218,481.09638554216866,0.5502679505980158,4,Psychrobacter arcticus
791,140,1799.1714285714286,424.3142857142857,0.433293873869947,4,Psychrobacter arcticus
792,466,1826.5150214592275,479.6652360515021,0.1631308055199011,1,Geotrichum candidum 1
793,28,1810.357142857143,1985.0,0.230811205293451,1,Geotrichum candidum 1
794,144,1821.201388888889,1105.8541666666667,0.2177123891500135,1,Geotrichum candidum 1
795,75,1822.12,464.41333333333336,0.248731934428215,1,Geotrichum candidum 1
796,91,1825.857142857143,1900.4285714285713,0.2659300907955065,4,Psychrobacter arcticus
797,82,1833.4268292682927,1592.7926829268292,0.3401254104768357,4,Psychrobacter arcticus
798,51,1836.5882352941176,1145.7254901960785,0.1082965280203258,4,Psychrobacter arcticus
799,40,1837.575,1593.075,0.4971996925771236,4,Psychrobacter arcticus
800,64,1838.28125,1106.765625,0.3302201954647898,1,Geotrichum candidum 1
801,118,1844.2372881355932,56.32203389830509,0.2195699184627856,4,Psychrobacter arcticus
802,143,1848.5804195804196,1099.3566433566434,0.4363315490992753,1,Geotrichum candidum 1
803,295,1860.4338983050848,1110.0745762711865,0.366730917914439,1,Geotrichum candidum 1
804,152,1862.7565789473683,1663.842105263158,0.5769508871200838,1,Geotrichum candidum 1
805,316,1876.1582278481012,1136.5443037974683,0.2910186834161795,1,Geotrichum candidum 1
806,386,1868.9015544041451,1079.5958549222798,0.3335648156084854,1,Geotrichum candidum 1
807,221,1869.5203619909503,1629.1266968325792,0.7203307931239789,4,Psychrobacter arcticus
808,135,1870.1037037037038,1644.437037037037,0.6252773797070539,1,Geotrichum candidum 1
809,76,1870.907894736842,1120.9868421052631,0.3244567333083403,1,Geotrichum candidum 1
810,81,1871.567901234568,309.85185185185185,0.4821602566006743,4,Psychrobacter arcticus
811,58,1878.2241379310344,1653.9655172413793,0.7579289130095778,1,Geotrichum candidum 1
812,48,1885.4375,1125.2916666666667,0.22661619198819,1,Geotrichum candidum 1
813,84,1886.2380952380952,1102.0833333333333,0.2292434138556321,1,Geotrichum candidum 1
814,107,1890.271028037383,1646.8691588785048,0.5671843663554326,1,Geotrichum candidum 1
815,142,1894.8239436619717,1151.7394366197184,0.154163849553172,1,Geotrichum candidum 1
816,55,1893.418181818182,1113.9818181818182,0.2570114997300234,1,Geotrichum candidum 1
817,84,1899.095238095238,1130.0119047619048,0.1469665422503437,1,Geotrichum candidum 1
818,96,1902.3854166666667,1144.5,0.158637418023621,1,Geotrichum candidum 1
819,117,1908.6923076923076,162.16239316239316,0.2798173827493292,4,Psychrobacter arcticus
820,145,1914.151724137931,1064.0068965517241,0.3748438316172567,4,Psychrobacter arcticus
821,99,1912.4646464646464,253.42424242424244,0.2790456775462989,4,Psychrobacter arcticus
822,100,1947.72,249.06,0.602572595179081,4,Psychrobacter arcticus
