"ID","Kurztitel","Langtitel"
"BJNR261810005","LFGB","Lebensmittel-, Bedarfsgegenstände- und Futtermittelgesetzbuch 1) 2) 3)"
"BDNR001160975","LFGGBW","Landesgesetz über die freiwillige Gerichtsbarkeit"
"BJNR265300005","LFÜG","Gesetz über den Übergang auf das neue Lebensmittel- und Futtermittelrecht"
"BJNR009469969","LFZKVRÄndG","Gesetz über die Fortzahlung des Arbeitsentgelts im Krankheitsfall und über Änderungen des Rechts der gesetzlichen Krankenversicherung"
"BJNR003850935","LFzPfSchG","Gesetz über die Unzulässigkeit der Sicherungsbeschlagnahme von Luftfahrzeugen"
"BJNR007580975","LHauswAusbStV","Verordnung über die Eignung der Ausbildungsstätte in der ländlichen Hauswirtschaft"
"BJNR007580940","LiBiUrhFrVerlG","Gesetz zur Verlängerung der Schutzfristen für das Urheberrecht an Lichtbildern"
"BJNR311700006","LiqV","Verordnung über die Liquidität der Institute"
"NWNR017700964","LJG-NRW","Landesjagdgesetz Nordrhein-Westfalen"
"BJNR223600001","LKonV","Verordnung über die fachlichen Anforderungen gemäß § 42 Abs. 1 Satz 2 Nr. 3 Buchstabe b des Lebensmittel- und Futtermittelgesetzbuches an die in der Überwachung tätigen Lebensmittelkontrolleure"
"BJNR295910021","LkSG","Gesetz über die unternehmerischen Sorgfaltspflichten zur Vermeidung von Menschenrechtsverletzungen in Lieferketten"
"BJNR102200993","LKV","Los-Kennzeichnungs-Verordnung"
"BJNR115600018","Lkw-MautV","Verordnung zur Erhebung, zum Nachweis der ordnungsgemäßen Entrichtung und zur Erstattung der Maut"
"BJNR614410011","LKWÜberlStVAusnV","Verordnung über Ausnahmen von straßenverkehrsrechtlichen Vorschriften für Fahrzeuge und Fahrzeugkombinationen mit Überlänge *)"
"BJNR173000000","LMBestrV","Verordnung über die Behandlung von Lebensmitteln mit Elektronen-, Gamma- und Röntgenstrahlen, Neutronen oder ultravioletten Strahlen"
"BJNR208710981","LMeerSchÜbk","Übereinkommen zur Verhütung der Meeresverschmutzung vom Lande aus"
"BJNR208700981","LMeerSchÜbkG","Gesetz zu dem Übereinkommen vom 4. Juni 1974 zur Verhütung der Meeresverschmutzung vom Lande aus"
"BJNR187110007","LMEV","Verordnung über die Durchführung der veterinärrechtlichen Kontrollen bei der Einfuhr und Durchfuhr von Lebensmitteln tierischen Ursprungs aus Drittländern sowie über die Einfuhr sonstiger Lebensmittel aus Drittländern"
"BJNR095200004","LMG1974§25AnwG","Gesetz über die weitere Anwendbarkeit des § 25 des Lebensmittel- und Bedarfsgegenständegesetzes"
"BJNR198000015","LmhFortbPrüfV","Verordnung über die Prüfung zum anerkannten Fortbildungsabschluss Geprüfter Verkaufsleiter im Lebensmittelhandwerk und Geprüfte Verkaufsleiterin im Lebensmittelhandwerk"
"BJNR181700007","LMHV","Verordnung über Anforderungen an die Hygiene beim Herstellen, Behandeln und Inverkehrbringen von Lebensmitteln"
"BJNR227210017","LMIDV","Verordnung zur Durchführung unionsrechtlicher Vorschriften betreffend die Information der Verbraucher über Lebensmittel"
"BJNR213600006","LMRStV2006","Verordnung zur Durchsetzung lebensmittelrechtlicher Rechtsakte der Europäischen Gemeinschaft"
"BJNR011500000","LMTAusbV2000","Verordnung über die Berufsausbildung zur Fachkraft für Lebensmitteltechnik"
"BJNR005380942","LMvitV","Verordnung über vitaminisierte Lebensmittel"
"BJNR136210021","LMZDV","Verordnung zur Durchführung unionsrechtlicher Vorschriften über Lebensmittelzusatzstoffe"
"BJNR018920980","LogAPrO","Ausbildungs- und Prüfungsordnung für Logopäden"
"BJNR002600010","LogMstrV","Verordnung über die Prüfung zum anerkannten Fortbildungsabschluss Geprüfter Logistikmeister/Geprüfte Logistikmeisterin"
"BJNR005290980","LogopG","Gesetz über den Beruf des Logopäden"
"BJNR624400020","LohnUGAÜV4","Vierte Verordnung über eine Lohnuntergrenze in der Arbeitnehmerüberlassung"
"BJNR138000013","LorbBlErl2013","Erlass über die Stiftung des Silbernen Lorbeerblattes"
"BJNR001380961","LottStVereinfV","Verordnung zur Vereinfachung der Steuererhebung bei der Lotteriesteuer"
"BJNR020750985","LPachtVG","Gesetz über die Anzeige und Beanstandung von Landpachtverträgen"
"BJNR026610001","LPartG","Gesetz über die Eingetragene Lebenspartnerschaft"
"BJNR181400993","LSpG","Gesetz zur Durchführung der Rechtsakte der Europäischen Union über Qualitätsregelungen betreffend garantiert traditionelle Spezialitäten und fakultative Qualitätsangaben"
"BJNR242800993","LSpV","Verordnung zur Durchführung des Lebensmittelspezialitätengesetzes"
"BJNR701570949","LStDV","Lohnsteuer-Durchführungsverordnung"
"BJNR207830954","LStrkrAbkGenf","I. Genfer Abkommen vom 12. August 1949 zur Verbesserung des Loses der Verwundeten und Kranken der Streitkräfte im Felde"
"BJNR045700016","LSV","Verordnung über technische Mindestanforderungen an den sicheren und interoperablen Aufbau und Betrieb von öffentlich zugänglichen Ladepunkten für Elektromobile 1"
"BJNR123920008","LSVAAbkBüs","Abkommen zwischen der Regierung der Bundesrepublik Deutschland und dem Schweizerischen Bundesrat zum Vertrag vom 23. November 1964 über die Einbeziehung der Gemeinde Büsingen am Hochrhein in das schweizerische Zollgebiet über die Erhebung und die Ausrichtung eines Anteils der von der Schweiz in ihrem Staatsgebiet und im Gebiet der Gemeinde Büsingen am Hochrhein erhobenen leistungsabhängigen Schwerverkehrsabgabe"
"BJNR123720008","LSVAAbkBüsG","Gesetz zu dem Abkommen vom 7. Dezember 2004 zwischen der Regierung der Bundesrepublik Deutschland und dem Schweizerischen Bundesrat zum Vertrag vom 23. November 1964 über die Einbeziehung der Gemeinde Büsingen am Hochrhein in das schweizerische Zollgebiet über die Erhebung und die Ausrichtung eines Anteils der von der Schweiz in ihrem Staatsgebiet und im Gebiet der Gemeinde Büsingen am Hochrhein erhobenen leistungsabhängigen Schwerverkehrsabgabe (LSVA-Abkommen Büsingen)"
"BJNR009710009","LTV","Verordnung über die Tarifordnung für die Seelotsreviere"
"BJNR215060970","LuftBekÜbk","Übereinkommen zur Bekämpfung der widerrechtlichen Inbesitznahme von Luftfahrzeugen"
"BJNR002620970","LuftBO","Betriebsordnung für Luftfahrtgerät"
"BJNR026600008","LuftEBV","Verordnung zur Regelung des Betriebs von nicht als Luftfahrtgerät zugelassenen elektronischen Geräten in Luftfahrzeugen"
"BJNR201300959","LuftFzgAbk","Abkommen über die internationale Anerkennung von Rechten an Luftfahrzeugen"
"BJNR201290959","LuftFzgAbkG","Gesetz über den Beitritt der Bundesrepublik Deutschland zu dem Abkommen vom 19. Juni 1948 über die internationale Anerkennung von Rechten an Luftfahrzeugen"
"BJNR000570959","LuftFzgG","Gesetz über Rechte an Luftfahrzeugen"
"BJNR200250962","LuftFzgÜbk","Mehrseitiges Übereinkommen über Lufttüchtigkeitszeugnisse eingeführter Luftfahrzeuge"
"BJNR200230962","LuftFzgÜbkDV","Verordnung zur Durchführung des Mehrseitigen Übereinkommens vom 22. April 1960 über Lufttüchtigkeitszeugnisse eingeführter Luftfahrzeuge"
"BJNR029310013","LuftGerPV","Verordnung zur Prüfung von Luftfahrtgerät"
"BJNR003460984","LuftkostV","Kostenverordnung der Luftfahrtverwaltung"
"BJNR132200997","LuftNaSiG","Gesetz zur Sicherung des Nachweises der Eigentümerstellung und der Kontrolle von Luftfahrtunternehmen für die Aufrechterhaltung der Luftverkehrsbetriebsgenehmigung und der Luftverkehrsrechte"
"BJNR000530976","LuftPersV","Verordnung über Luftfahrtpersonal"
"BJNR615700017","LuftPersVDV32017","Dritte Durchführungsverordnung des Luftfahrt-Bundesamtes zur Verordnung über Luftfahrtpersonal"
"BJNR010790933","LuftRAAbkDG","Gesetz zur Durchführung des Ersten Abkommens zur Vereinheitlichung des Luftprivatrechts"
"BJNR202920958","LuftRAbkÄndProt","Protokoll zur Änderung des Abkommens zur Vereinheitlichung von Regeln über die Beförderung im internationalen Luftverkehr unterzeichnet in Warschau am 12. Oktober 1929"
"BJNR211590963","LuftRAbkZAbk","Zusatzabkommen zum Warschauer Abkommen zur Vereinheitlichung von Regeln über die von einem anderen als dem vertraglichen Luftfrachtführer ausgeführte Beförderung im internationalen Luftverkehr"
"BJNR075000993","LuftRÄndV","Verordnung zur Änderung luftrechtlicher Verordnungen und Durchführungsverordnungen zur Regelung des Betriebes von Luftsportgeräten"
"BJNR122100001","LuftRÄndV2001","Verordnung zur Änderung luftrechtlicher Vorschriften über den Transport gefährlicher Güter und die Zulassung von Luftsportgeräten und Flugmodellen"
"BJNR027900999","LuftRegV","Verordnung über die Einrichtung und die Führung des Registers für Pfandrechte an Luftfahrzeugen"
"BJNR382000013","LuftSchlichtV","Verordnung nach § 57c des Luftverkehrsgesetzes zur Schlichtung im Luftverkehr"
"BJNR115900021","LuftSiAV","Verordnung zur Zertifizierung, Zulassung und Überwachung von Sicherheitsausrüstung gemäß § 10a des Luftsicherheitsgesetzes"
"BJNR007810005","LuftSiG","Luftsicherheitsgesetz"
"BJNR094400007","LuftSiGebV","Luftsicherheitsgebührenverordnung"
"BJNR064710008","LuftSiSchulV","Luftsicherheits-Schulungsverordnung"
"BJNR094700007","LuftSiZÜV","Luftsicherheits-Zuverlässigkeitsüberprüfungsverordnung"
"BJNR301000994","LuftSpZustV","Verordnung über die Zuständigkeit des Luftfahrt-Bundesamtes für die Verfolgung und Ahndung von Ordnungswidrigkeiten im Luftsportwesen"
"BJNR201230963","LuftStrAbk","Abkommen über strafbare und bestimmte andere an Bord von Luftfahrzeugen begangene Handlungen"
"BJNR023890979","LuftVerkSiV","Verordnung zur Sicherstellung des Luftverkehrs"
"BJNR204030956","LuftVerkUSAAbkG","Gesetz zu dem Abkommen vom 7. Juli 1955 über den Luftverkehr zwischen der Bundesrepublik Deutschland und den Vereinigten Staaten von Amerika"
"BJNR006810922","LuftVG","Luftverkehrsgesetz"
"BJNR008990958","LuftVGÄndG","Gesetz zur Änderung des Luftverkehrsgesetzes"
"BJNR013700992","LuftVGÄndG10","Zehntes Gesetz zur Änderung des Luftverkehrsgesetzes"
"BJNR243200998","LuftVGÄndG11","Elftes Gesetz zur Änderung des Luftverkehrsgesetzes"
"BJNR140200019","LuftVGBV","Verordnung über die Beleihung juristischer Personen des privaten Rechts gemäß § 30a des Luftverkehrsgesetzes"
"BJNR208220959","LuftVGewRAbk","Mehrseitiges Abkommen über gewerbliche Rechte im nichtplanmäßigen Luftverkehr in Europa"
"BJNR356900021","LuftVGFSOrgEÜV","Verordnung zur Übertragung der Ermächtigung zum Erlass von Rechtsverordnungen nach dem Luftverkehrsgesetz zur Beauftragung einer Flugsicherungsorganisation"
"BJNR066800017","LuftvKflAusbV","Verordnung über die Berufsausbildung zum Luftverkehrskaufmann und zur Luftverkehrskauffrau*"
"BJNR189410015","LuftVO","Luftverkehrs-Ordnung"
"BJNR515520991","LuftVODV106","Einhundertsechste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Erfurt)"
"BJNR616900021","LuftVODV1112021","Einhundertelfte Durchführungsverordnung des Bundesaufsichtsamtes für Flugsicherung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Erfurt-Weimar)"
"BJNR503510992","LuftVODV113","Einhundertdreizehnte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Dresden)"
"BJNR522220992","LuftVODV119","Einhundertneunzehnte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für Flüge nach Sichtflugregeln zum und vom Verkehrsflughafen Lübeck-Blankensee)"
"BJNR516130993","LuftVODV128","Hundertachtundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Leipzig/Halle)"
"BJNR518240993","LuftVODV129","Hundertneunundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrsflughafen München)"
"BJNR518910993","LuftVODV130","Hundertdreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flugplatz Neubrandenburg)"
"BJNR518930993","LuftVODV131","Hunderteinunddreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für Flüge nach Sichtflugregeln zum und vom Verkehrslandeplatz Dortmund-Wickede)"
"BJNR520830993","LuftVODV133","Hundertdreiunddreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Warteverfahren)"
"BJNR521210993","LuftVODV134","Hundertvierunddreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Sonderlandeplatz Hamburg-Finkenwerder)"
"BJNR521230993","LuftVODV135","Hundertfünfunddreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Lübeck-Blankensee)"
"BJNR523020993","LuftVODV136","Hundertsechsunddreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Braunschweig-Wolfsburg)"
"BJNR504820994","LuftVODV139","Hundertneununddreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flugplatz Laage)"
"BJNR506500994","LuftVODV140","Hundertvierzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Heringsdorf)"
"BJNR506510994","LuftVODV141","Hunderteinundvierzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrsflughafen Frankfurt-Hahn)"
"BJNR506900994","LuftVODV143","Hundertdreiundvierzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Heringsdorf)"
"BJNR508810994","LuftVODV144","Einhundertvierundvierzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Anwendung von Sekundärradar in der Bundesrepublik Deutschland)"
"BJNR509100994","LuftVODV145","Hundertfünfundvierzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Frankfurt-Hahn)"
"BJNR509110994","LuftVODV146","Hundertsechsundvierzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Schwäbisch Hall)"
"BJNR515610994","LuftVODV148","Hundertachtundvierzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrslandeplatz Hof)"
"BJNR513110995","LuftVODV154","Hundertvierundfünfzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrsflughafen Westerland/Sylt)"
"BJNR518210995","LuftVODV155","Hundertfünfundfünfzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Leipzig-Altenburg Airport)"
"BJNR520420995","LuftVODV156","Hundertsechsundfünfzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Parchim-Mecklenburg)"
"BJNR521900995","LuftVODV157","Hundertsiebenundfünfzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Schwerin-Parchim)"
"BJNR521920995","LuftVODV158","Hundertachtundfünfzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Friedrichshafen)"
"BJNR500310996","LuftVODV159","Hundertneunundfünfzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Saarbrücken)"
"BJNR500220996","LuftVODV160","Hundertsechzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Augsburg)"
"BJNR501210996","LuftVODV161","Hunderteinundsechzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Bayreuth)"
"BJNR501230996","LuftVODV162","Hundertzweiundsechzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Hof-Plauen)"
"BJNR503520996","LuftVODV163","Hundertdreiundsechzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Düsseldorf)"
"BJNR503530996","LuftVODV164","Hundertvierundsechzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrslandeplatz Mönchengladbach)"
"BJNR504800996","LuftVODV165","Hundertfünfundsechzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Mönchengladbach)"
"BJNR505960996","LuftVODV166","Hundertsechsundsechzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Hamburg)"
"BJNR521730996","LuftVODV173","Hundertdreiundsiebzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Paderborn-Lippstadt)"
"BJNR521920996","LuftVODV174","Hundertvierundsiebzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Sylt)"
"BJNR502620997","LuftVODV176","Hundertsechsundsiebzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Kiel-Holtenau)"
"BJNR505420997","LuftVODV178","Hundertachtundsiebzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Sonderflughafen Oberpfaffenhofen)"
"BJNR506110997","LuftVODV179","Hundertneunundsiebzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Hannover)"
"BJNR581100997","LuftVODV180","Hundertachtzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrsflughafen Karlsruhe/Baden-Baden)"
"BJNR508700997","LuftVODV181","Hunderteinundachtzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Karlsruhe/Baden-Baden)"
"BJNR511310997","LuftVODV182","Hundertzweiundachtzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Münster/Osnabrück)"
"BJNR516330997","LuftVODV183","Hundertdreiundachzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Zweibrücken)"
"BJNR517220997","LuftVODV184","Hundertvierundachtzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Lahr)"
"BJNR502130998","LuftVODV186","Hundertsechsundachtzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Köln-Bonn)"
"BJNR504230998","LuftVODV187","Hundertsiebenundachtzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Stuttgart)"
"BJNR517010998","LuftVODV189","Hundertneunundachtzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Regionalflughafen Magdeburg/City)"
"BJNR517220998","LuftVODV190","Hundertneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Sonderflughafen Oberpfaffenhofen)"
"BJNR502820999","LuftVODV191","Hunderteinundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrsflughafen Münster-Osnabrück)"
"BJNR509500999","LuftVODV192","Hundertzweiundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Regionalflughafen Bautzen)"
"BJNR512800999","LuftVODV193","Hundertdreiundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrslandesplatz Mannheim)"
"BJNR513310999","LuftVODV194","Hundertvierundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Mannheim)"
"BJNR515900999","LuftVODV195","Hundertfünfundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandesplatz Eggenfelden)"
"BJNR518230999","LuftVODV196","Hundertsechsundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Siegerland)"
"BJNR523300999","LuftVODV197","Hundertsiebenundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Frankfurt am Main)"
"BJNR505320000","LuftVODV198","Hundertachtundneunzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Leipzig/Halle)"
"BJNR513110000","LuftVODV201","Zweihunderterste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Bremen)"
"BJNR500600001","LuftVODV202","Zweihundertzweite Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Donaueschingen-Villingen)"
"BJNR505070001","LuftVODV203","Zweihundertdritte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrslandeplatz Augsburg)"
"BJNR516900001","LuftVODV205","Zweihundertfünfte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Coburg-Brandensteinsebene)"
"BJNR502410002","LuftVODV206","Zweihundertsechste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Emden)"
"BJNR521000002","LuftVODV211","Zweihundertelfte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Straubing)"
"BJNR522110002","LuftVODV212","Zweihundertzwölfte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Frankfurt am Main)"
"BJNR579100003","LuftVODV214","Zweihundertvierzehnte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Niederrhein)"
"BJNR579200003","LuftVODV215","Zweihundertfünfzehnte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Flughafen Niederrhein)"
"BJNR515830003","LuftVODV217","Zweihundertsiebzehnte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Hannover)"
"BJNR519010004","LuftVODV218","Zweihundertachtzehnte Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Düsseldorf)"
"BJNR505310005","LuftVODV220","Zweihundertzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Zürich)"
"BJNR506920005","LuftVODV222","Zweihundertzweiundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Bremen)"
"BJNR508720005","LuftVODV223","Zweihundertdreiundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Köln/Bonn)"
"BJNR515310005","LuftVODV224","Zweihundertvierundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrsflughafen Dortmund)"
"BJNR522730005","LuftVODV225","Zweihundertfünfundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Verkehrsflughafen Friedrichshafen)"
"BJNR500610006","LuftVODV226","Zweihundertsechsundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Verkehrslandeplatz Allendorf/Eder)"
"BJNR506810006","LuftVODV227","Zweihundertsiebenundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Dresden)"
"BJNR510200006","LuftVODV228","Zweihundertachtundzwanzigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Sichtflugregeln zum und vom Sonderflughafen Lahr)"
"BJNR519510006","LuftVODV230","Zweihundertdreißigste Durchführungsverordnung zur Luftverkehrs-Ordnung (Festlegung von Flugverfahren für An- und Abflüge nach Instrumentenflugregeln zum und vom Flughafen Stuttgart)"
