date,YYYYMMDD,bushbuckridge,mbombela,nkomazi,thaba_chweu,albert_luthuli,dipaliseng,pixley_ka_seme,govan_mbeki,lekwa,mkhondo,msukaligwa,js_moroka,emakhazeni,emalahleni,steve_tshwete,thembisile_hani,victor_khanye,unknown,total,recoveries,deaths,sources
12-03-2021,20210312,6022,15266,6593,2375,2150,630,2705,6518,2283,1527,3901,1380,1006,10797,6499,1944,880,206,72682,70155,1291,No update on @MpuHealth1
13-03-2021,20210313,6051,15326,6608,2379,2171,631,2733,6559,2295,1534,3918,1381,1008,10859,6527,1949,882,7,72818,70374,1294,https://twitter.com/MpuHealth1
14-03-2021,20210314,6051,15326,6608,2379,2171,631,2733,6559,2295,1534,3918,1381,1008,10859,6527,1949,882,67,72878,70596,1294,No update on @MpuHealth1
15-03-2021,20210315,6062,15369,6610,2389,2172,632,2746,6567,2301,1539,3925,1381,1008,10866,6533,1949,883,6,72938,70736,1298,https://twitter.com/MpuHealth1
16-03-2021,20210316,6075,15427,6627,2394,2173,633,2746,6580,2305,1542,3932,1382,1008,10877,6542,1952,885,7,73087,70856,1304,https://twitter.com/MpuHealth1
17-03-2021,20210317,6075,15427,6627,2394,2173,633,2746,6580,2305,1542,3932,1382,1008,10877,6542,1952,885,167,73247,70897,1311,No update on @MpuHealth1
18-03-2021,20210318,6075,15427,6627,2394,2173,633,2746,6580,2305,1542,3932,1382,1008,10877,6542,1952,885,336,73416,70953,1316,No update on @MpuHealth1
19-03-2021,20210319,6100,15572,6650,2420,2186,637,2749,6638,2353,1549,3961,1386,1013,10914,6569,1961,891,8,73557,71178,1322,https://twitter.com/MpuHealth1
20-03-2021,20210320,6100,15572,6650,2420,2186,637,2749,6638,2353,1549,3961,1386,1013,10914,6569,1961,891,146,73695,71344,1331,No update on @MpuHealth1
21-03-2021,20210321,6115,15655,6664,2435,2201,640,2778,6661,2370,1551,3970,1388,1013,10926,6601,1964,892,11,73835,71468,1334,https://twitter.com/MpuHealth1
22-03-2021,20210322,6115,15655,6664,2435,2201,640,2778,6661,2370,1551,3970,1388,1013,10926,6601,1964,892,79,73903,71578,1334,No update on @MpuHealth1
23-03-2021,20210323,6122,15697,6664,2435,2204,640,2788,6671,2375,1551,3975,1389,1014,10931,6606,1967,892,8,73929,71709,1334,https://twitter.com/MpuHealth1
24-03-2021,20210324,6127,15727,6671,2436,2207,640,2790,6692,2375,1551,3986,1389,1014,10948,6614,1968,894,8,74037,71758,1338,https://twitter.com/MpuHealth1
25-03-2021,20210325,6127,15727,6671,2436,2207,640,2790,6692,2375,1551,3986,1389,1014,10948,6614,1968,894,143,74172,71784,1338,No update on @MpuHealth1
26-03-2021,20210326,6137,15805,6677,2464,2220,640,2807,6752,2407,1554,4005,1391,1014,10975,6631,1971,898,8,74356,72001,1338,https://twitter.com/MpuHealth1
27-03-2021,20210327,6146,15831,6686,2467,2221,640,2847,6772,2411,1555,4016,1391,1015,10980,6640,1974,900,8,74500,72156,1338,https://twitter.com/MpuHealth1
28-03-2021,20210328,6146,15831,6686,2467,2221,640,2847,6772,2411,1555,4016,1391,1015,10980,6640,1974,900,167,74659,72295,1342,No update on @MpuHealth1
29-03-2021,20210329,6193,15893,6698,2476,2234,640,2887,6800,2418,1563,4038,1391,1015,10991,6657,1975,900,10,74779,72449,1342,https://twitter.com/MpuHealth1
30-03-2021,20210330,6193,15916,6699,2478,2238,641,2888,6812,2418,1563,4043,1391,1017,11010,6670,1976,900,8,74861,72583,1346,https://twitter.com/MpuHealth1
31-03-2021,20210331,6197,15948,6706,2487,2241,641,2896,6835,2438,1566,4056,1391,1018,11028,6688,1976,902,8,75022,72634,1346,https://twitter.com/MpuHealth1
01-04-2021,20210401,6197,15948,6706,2487,2241,641,2896,6835,2438,1566,4056,1391,1018,11028,6688,1976,902,169,75183,72668,1347,No update on @MpuHealth1
02-04-2021,20210402,6207,16000,6713,2500,2242,645,2917,6889,2460,1575,4073,1391,1022,11050,6725,1987,904,8,75308,72715,1348,https://twitter.com/MpuHealth1
03-04-2021,20210403,6212,16025,6714,2503,2244,645,2932,6900,2469,1577,4082,1391,1026,11053,6733,1990,905,9,75410,72937,1348,https://twitter.com/MpuHealth1
04-04-2021,20210404,6226,16049,6717,2504,2245,645,2935,6908,2471,1578,4087,1391,1027,11069,6741,1991,905,8,75497,73132,1348,https://twitter.com/MpuHealth1
05-04-2021,20210405,6226,16056,6717,2505,2248,646,2963,6926,2471,1578,4090,1391,1027,11081,6748,1991,905,8,75577,73271,1348,https://twitter.com/MpuHealth1
06-04-2021,20210406,6226,16056,6717,2505,2248,646,2963,6926,2471,1578,4090,1391,1027,11081,6748,1991,905,44,75613,73426,1348,No update on @MpuHealth1
07-04-2021,20210407,6234,16093,6720,2508,2253,646,2968,6944,2471,1579,4095,1392,1027,11096,6758,1993,907,8,75692,73482,1354,https://twitter.com/MpuHealth1
08-04-2021,20210408,6240,16137,6730,2513,2253,646,2968,6960,2486,1583,4106,1395,1029,11114,6765,1995,907,7,75834,73512,1359,https://twitter.com/MpuHealth1
09-04-2021,20210409,6240,16137,6730,2513,2253,646,2968,6960,2486,1583,4106,1395,1029,11114,6765,1995,907,106,75933,73751,1359,No update on @MpuHealth1
10-04-2021,20210410,6240,16137,6730,2513,2253,646,2968,6960,2486,1583,4106,1395,1029,11114,6765,1995,907,265,76092,73917,1367,No update on @MpuHealth1
11-04-2021,20210411,6240,16137,6730,2513,2253,646,2968,6960,2486,1583,4106,1395,1029,11114,6765,1995,907,344,76171,74035,1367,No update on @MpuHealth1
12-04-2021,20210412,6240,16137,6730,2513,2253,646,2968,6960,2486,1583,4106,1395,1029,11114,6765,1995,907,464,76291,74138,1373,No update on @MpuHealth1
13-04-2021,20210413,6271,16229,6759,2536,2274,655,3009,7047,2527,1601,4149,1396,1044,11152,6813,1997,907,7,76373,74177,1373,https://twitter.com/MpuHealth1
14-04-2021,20210414,6284,16280,6767,2540,2277,656,3023,7064,2546,1606,4170,1396,1046,11164,6826,1998,907,9,76559,74225,1373,https://twitter.com/MpuHealth1
15-04-2021,20210415,6284,16280,6767,2540,2277,656,3023,7064,2546,1606,4170,1396,1046,11164,6826,1998,907,143,76693,74276,1377,No update on @MpuHealth1
16-04-2021,20210416,6284,16280,6767,2540,2277,656,3023,7064,2546,1606,4170,1396,1046,11164,6826,1998,907,242,76792,74308,1379,No update on @MpuHealth1
17-04-2021,20210417,6314,16333,6783,2543,2282,662,3036,7141,2585,1611,4208,1399,1051,11197,6857,2004,913,8,76927,74540,1379,https://twitter.com/MpuHealth1
18-04-2021,20210418,6320,16358,6789,2548,2290,663,3039,7166,2592,1612,4212,1400,1054,11204,6876,2006,914,7,77050,74672,1382,https://twitter.com/MpuHealth1
19-04-2021,20210419,6326,16366,6789,2549,2291,664,3039,7179,2592,1612,4218,1400,1055,11208,6881,2008,914,7,77098,74804,1385,https://twitter.com/MpuHealth1
20-04-2021,20210420,6329,16379,6793,2550,2297,664,3040,7187,2596,1612,4225,1400,1056,11220,6884,2008,917,9,77166,74924,1388,https://twitter.com/MpuHealth1
21-04-2021,20210421,6329,16379,6793,2550,2297,664,3040,7187,2596,1612,4225,1400,1056,11220,6884,2008,917,139,77296,74924,1389,No update on @MpuHealth1
22-04-2021,20210422,6329,16379,6793,2550,2297,664,3040,7187,2596,1612,4225,1400,1056,11220,6884,2008,917,237,77394,75013,1390,No update on @MpuHealth1
23-04-2021,20210423,6357,16430,6805,2568,2313,669,3044,7259,2628,1617,4267,1402,1044,11247,6930,2017,923,24,77544,75181,1393,https://twitter.com/MpuHealth1
24-04-2021,20210424,6358,16439,6807,2571,2319,677,3045,7272,2645,1622,4283,1402,1059,11252,6941,2017,927,9,77645,75312,1393,https://twitter.com/MpuHealth1
25-04-2021,20210425,6358,16456,6808,2570,2320,678,3045,7285,2649,1622,4283,1403,1060,11256,6946,2020,927,20,77706,75440,1393,https://twitter.com/MpuHealth1
26-04-2021,20210426,6358,16456,6808,2570,2320,678,3045,7285,2649,1622,4283,1403,1060,11256,6946,2020,927,50,77736,75571,1393,No update on @MpuHealth1
27-04-2021,20210427,6358,16456,6808,2570,2320,678,3045,7285,2649,1622,4283,1403,1060,11256,6946,2020,927,145,77831,75684,1393,No update on @MpuHealth1
28-04-2021,20210428,6375,16479,6811,2573,2331,680,3049,7345,2657,1628,4317,1406,1063,11280,6964,2021,928,12,77919,75740,1393,https://twitter.com/MpuHealth1
29-04-2021,20210429,6375,16479,6811,2573,2331,680,3049,7345,2657,1628,4317,1406,1063,11280,6964,2021,928,104,78011,75775,1393,No update on @MpuHealth1
30-04-2021,20210430,6375,16479,6811,2573,2331,680,3049,7345,2657,1628,4317,1406,1063,11280,6964,2021,928,223,78130,75951,1396,No update on @MpuHealth1
01-05-2021,20210501,6401,16513,6813,2576,2338,686,3052,7425,2674,1644,4349,1407,1066,11317,6999,2030,930,18,78238,76059,1396,https://twitter.com/MpuHealth1
02-05-2021,20210502,6405,16521,6816,2582,2341,693,3053,7449,2678,1646,4354,1407,1068,11328,7012,2032,930,15,78330,76177,1396,https://twitter.com/MpuHealth1
03-05-2021,20210503,6409,16525,6816,2583,2342,696,3054,7458,2680,1646,4360,1407,1068,11329,7016,2032,930,15,78366,76295,1397,https://twitter.com/MpuHealth1
04-05-2021,20210504,6415,16538,6820,2583,2345,697,3055,7478,2680,1646,4362,1407,1069,11339,7020,2032,931,12,78429,76375,1397,https://twitter.com/MpuHealth1
05-05-2021,20210505,6415,16538,6820,2583,2345,697,3055,7478,2680,1646,4362,1407,1069,11339,7020,2032,931,152,78569,76375,1397,No update on @MpuHealth1
06-05-2021,20210506,6415,16538,6820,2583,2345,697,3055,7478,2680,1646,4362,1407,1069,11339,7020,2032,931,295,78712,76454,1400,No update on @MpuHealth1
07-05-2021,20210507,6428,16581,6831,2593,2356,702,3059,7588,2708,1664,4404,1411,1069,11393,7058,2039,933,16,78833,76579,1402,https://twitter.com/MpuHealth1
08-05-2021,20210508,6428,16581,6831,2593,2356,702,3059,7588,2708,1664,4404,1411,1069,11393,7058,2039,933,141,78958,76620,1402,No update on @MpuHealth1
09-05-2021,20210509,6428,16581,6831,2593,2356,702,3059,7588,2708,1664,4404,1411,1069,11393,7058,2039,933,237,79054,76730,1402,No update on @MpuHealth1
10-05-2021,20210510,6437,16620,6840,2597,2373,708,3065,7657,2723,1672,4428,1411,1070,11421,7095,2043,938,15,79113,76839,1408,https://twitter.com/MpuHealth1
11-05-2021,20210511,6441,16638,6840,2599,2376,708,3066,7684,2723,1674,4439,1412,1072,11438,7109,2043,938,16,79216,76925,1408,https://twitter.com/MpuHealth1
12-05-2021,20210512,6444,16654,6843,2604,2380,709,3068,7718,2729,1678,4450,1413,1072,11460,7138,2045,938,17,79360,76968,1413,https://twitter.com/MpuHealth1
13-05-2021,20210513,6444,16674,6845,2611,2382,713,3068,7762,2732,1687,4460,1416,1073,11487,7156,2045,939,25,79519,76995,1413,https://twitter.com/MpuHealth1
14-05-2021,20210514,6448,16696,6848,2615,2390,722,3071,7805,2738,1693,4478,1418,1075,11510,7173,2050,943,20,79693,77151,1413,https://twitter.com/MpuHealth1
15-05-2021,20210515,6452,16711,6852,2620,2392,724,3074,7829,2745,1695,4494,1418,1075,11528,7189,2050,943,17,79808,77284,1415,https://twitter.com/MpuHealth1
16-05-2021,20210516,6455,16731,6854,2631,2398,729,3081,7845,2752,1701,4505,1419,1080,11550,7207,2053,943,16,79950,77429,1421,https://twitter.com/MpuHealth1
17-05-2021,20210517,6460,16740,6855,2631,2400,729,3083,7867,2758,1704,4523,1419,1080,11561,7209,2055,944,16,80034,77557,1421,https://twitter.com/MpuHealth1
18-05-2021,20210518,6460,16740,6855,2631,2400,729,3083,7867,2758,1704,4523,1419,1080,11561,7209,2055,944,116,80134,77666,1421,No update on @MpuHealth1
19-05-2021,20210519,6460,16740,6855,2631,2400,729,3083,7867,2758,1704,4523,1419,1080,11561,7209,2055,944,312,80330,77716,1424,No update on @MpuHealth1
20-05-2021,20210520,6471,16808,6863,2651,2420,736,3091,7964,2777,1728,4561,1422,1090,11651,7278,2061,957,16,80545,77749,1424,https://twitter.com/MpuHealth1
21-05-2021,20210521,6479,16818,6868,2659,2424,744,3096,7992,2787,1739,4590,1422,1092,11689,7305,2062,960,18,80744,77934,1428,https://twitter.com/MpuHealth1
22-05-2021,20210522,6483,16841,6870,2666,2426,755,3118,8030,2803,1740,4610,1424,1093,11714,7334,2066,960,18,80951,78098,1428,https://twitter.com/MpuHealth1
23-05-2021,20210523,6483,16841,6870,2666,2426,755,3118,8030,2803,1740,4610,1424,1093,11714,7334,2066,960,224,81157,78267,1428,https://twitter.com/MpuHealth1
24-05-2021,20210524,6483,16841,6870,2666,2426,755,3118,8030,2803,1740,4610,1424,1093,11714,7334,2066,960,312,81245,78408,1434,No update on @MpuHealth1
25-05-2021,20210525,6497,16909,6877,2679,2442,758,3130,8085,2817,1757,4644,1428,1095,11772,7398,2068,965,18,81339,78549,1434,https://twitter.com/MpuHealth1
26-05-2021,20210526,6498,16947,6885,2689,2446,761,3140,8126,2828,1771,4668,1431,1098,11807,7429,2074,969,19,81586,78613,1438,https://twitter.com/MpuHealth1
27-05-2021,20210527,6503,16969,6893,2695,2460,761,3147,8174,2842,1775,4693,1431,1103,11844,7450,2075,972,19,81806,78668,1438,https://twitter.com/MpuHealth1
28-05-2021,20210528,6518,17003,6894,2706,2464,770,3148,8215,2861,1782,4710,1431,1107,11881,7496,2077,974,20,82057,78911,1444,https://twitter.com/MpuHealth1
29-05-2021,20210529,6518,17003,6894,2706,2464,770,3148,8215,2861,1782,4710,1431,1107,11881,7496,2077,974,240,82277,79138,1448,No update on @MpuHealth1
30-05-2021,20210530,6518,17003,6894,2706,2464,770,3148,8215,2861,1782,4710,1431,1107,11881,7496,2077,974,389,82426,79331,1448,No update on @MpuHealth1
31-05-2021,20210531,6518,17003,6894,2706,2464,770,3148,8215,2861,1782,4710,1431,1107,11881,7496,2077,974,471,82508,79522,1452,No update on @MpuHealth1
01-06-2021,20210601,6518,17003,6894,2706,2464,770,3148,8215,2861,1782,4710,1431,1107,11881,7496,2077,974,614,82651,79716,1452,No update on @MpuHealth1
02-06-2021,20210602,6518,17003,6894,2706,2464,770,3148,8215,2861,1782,4710,1431,1107,11881,7496,2077,974,943,82980,79784,1456,No update on @MpuHealth1
03-06-2021,20210603,6518,17003,6894,2706,2464,770,3148,8215,2861,1782,4710,1431,1107,11881,7496,2077,974,1206,83243,79846,1456,No update on @MpuHealth1
04-06-2021,20210604,6537,17138,6913,2748,2492,804,3173,8382,2969,1805,4801,1452,1122,12090,7687,2102,1006,334,83555,80147,1456,https://twitter.com/MpuHealth1
05-06-2021,20210605,6537,17138,6913,2748,2492,804,3173,8382,2969,1805,4801,1452,1122,12090,7687,2102,1006,542,83763,80147,1459,No update on @MpuHealth1
06-06-2021,20210606,6552,17205,6921,2765,2498,818,3181,8453,3017,1806,4839,1457,1130,12184,7766,2116,1022,203,83933,80596,1459,https://twitter.com/MpuHealth1
07-06-2021,20210607,6552,17205,6921,2765,2498,818,3181,8453,3017,1806,4839,1457,1130,12184,7766,2116,1022,343,84073,80809,1459,No update on @MpuHealth1
08-06-2021,20210608,6552,17205,6921,2765,2498,818,3181,8453,3017,1806,4839,1457,1130,12184,7766,2116,1022,417,84147,81018,1464,No update on @MpuHealth1
09-06-2021,20210609,6556,17275,6927,2772,2512,826,3189,8504,3041,1823,4877,1465,1131,12270,7813,2132,1034,363,84510,81105,1464,https://twitter.com/MpuHealth1
10-06-2021,20210610,6563,17313,6930,2785,2517,827,3198,8552,3075,1826,4896,1471,1133,12359,7879,2139,1038,317,84818,81139,1470,https://twitter.com/MpuHealth1
11-06-2021,20210611,6569,17364,6935,2792,2518,830,3200,8603,3102,1829,4903,1475,1135,12423,7932,2150,1047,345,85152,81505,1474,https://twitter.com/MpuHealth1
12-06-2021,20210612,6569,17364,6935,2792,2518,830,3200,8603,3102,1829,4903,1475,1135,12423,7932,2150,1047,345,85152,81505,1474,No update on @MpuHealth1
13-06-2021,20210613,6584,17451,6954,2805,2534,853,3223,8668,3153,1840,4932,1483,1147,12580,8049,2171,1060,287,85774,82037,1474,https://twitter.com/MpuHealth1
14-06-2021,20210614,6593,17480,6963,2818,2540,856,3231,8697,3169,1850,4942,1494,1149,12630,8108,2186,1065,163,85934,82037,1474,https://twitter.com/MpuHealth1
15-06-2021,20210615,6596,17499,6963,2820,2541,864,3238,8714,3187,1851,4947,1503,1152,12661,8137,2192,1068,237,86170,82037,1474,https://twitter.com/MpuHealth1
16-06-2021,20210616,6598,17568,6971,2822,2546,871,3244,8761,3190,1851,4960,1504,1156,12697,8160,2197,1073,549,86718,82037,1474,https://twitter.com/MpuHealth1
17-06-2021,20210617,6604,17635,6981,2843,2555,884,3252,8819,3221,1860,4987,1514,1158,12811,8279,2215,1092,436,87146,82565,1493,https://twitter.com/MpuHealth1
18-06-2021,20210618,6611,17713,6989,2858,2560,889,3255,8868,3257,1868,5012,1526,1164,12910,8324,2238,1095,323,87460,82631,1493,https://twitter.com/MpuHealth1
19-06-2021,20210619,6617,17785,6999,2870,2562,889,3276,8890,3263,1871,5029,1534,1168,12988,8367,2250,1097,521,87976,82996,1495,https://twitter.com/MpuHealth1
20-06-2021,20210620,6620,17879,7006,2885,2566,899,3282,8968,3286,1875,5053,1553,1170,13085,8432,2298,1114,566,88537,83325,1495,https://twitter.com/MpuHealth1
21-06-2021,20210621,6633,17946,7014,2906,2572,926,3290,9023,3335,1883,5070,1569,1180,13204,8531,2331,1117,446,88976,83325,1495,https://twitter.com/MpuHealth1
22-06-2021,20210622,6664,18021,7030,2915,2573,931,3329,9071,3349,1892,5080,1582,1183,13266,8603,2352,1129,298,89268,84026,1495,https://twitter.com/MpuHealth1
23-06-2021,20210623,6664,18021,7030,2915,2573,931,3329,9071,3349,1892,5080,1582,1183,13266,8603,2352,1129,1124,90094,84026,1495,No update on @MpuHealth1
24-06-2021,20210624,6668,18222,7051,2944,2586,939,3636,9179,3370,1903,5118,1592,1194,13398,8739,2386,1158,633,90716,84514,1498,https://twitter.com/MpuHealth1
25-06-2021,20210625,6680,18418,7066,2967,2596,957,3347,9314,3413,1916,5149,1627,1207,13569,8859,2431,1190,886,91592,84602,1505,https://twitter.com/MpuHealth1
26-06-2021,20210626,6680,18418,7066,2967,2596,957,3347,9314,3413,1916,5149,1627,1207,13569,8859,2431,1190,1590,92296,84602,1505,No update on @MpuHealth1
27-06-2021,20210627,6680,18418,7066,2967,2596,957,3347,9314,3413,1916,5149,1627,1207,13569,8859,2431,1190,2208,92914,84602,1505,No update on @MpuHealth1
28-06-2021,20210628,6762,18789,7144,3041,2622,984,3409,9512,3501,1946,5215,1715,1268,13986,9145,2627,1225,541,93432,85933,1508,https://twitter.com/MpuHealth1
29-06-2021,20210629,6785,18896,7153,3047,2628,992,3435,9552,3513,1949,5223,1775,1285,14063,9197,2693,1232,490,93908,86620,1508,https://twitter.com/MpuHealth1
30-06-2021,20210630,6785,18896,7153,3047,2628,992,3435,9552,3513,1949,5223,1775,1285,14063,9197,2693,1232,1401,94819,86620,1508,No update on @MpuHealth1
01-07-2021,20210701,6785,18896,7153,3047,2628,992,3435,9552,3513,1949,5223,1775,1285,14063,9197,2693,1232,2334,95752,86620,1508,No update on @MpuHealth1
02-07-2021,20210702,6845,19383,7216,3128,2664,1010,3451,9829,3582,1979,5318,1825,1319,14549,9528,2812,1276,1221,96935,87624,1525,https://twitter.com/MpuHealth1
03-07-2021,20210703,6936,19679,7267,3157,2677,1027,3479,9954,3620,1988,5351,1857,1334,14738,9654,2880,1295,1167,98060,88637,1525,https://twitter.com/MpuHealth1
04-07-2021,20210704,7004,19896,7297,3212,2693,1037,3508,10099,3638,1993,5368,1901,1361,14905,9858,2927,1319,1016,99032,89484,1525,https://twitter.com/MpuHealth1
05-07-2021,20210705,7051,20138,7318,3258,2712,1049,3517,10172,3658,2009,5412,1946,1378,15068,10013,2957,1327,681,99664,90246,1533,https://twitter.com/MpuHealth1
06-07-2021,20210706,7093,20264,7333,3270,2723,1050,3528,10209,3664,2009,5434,2045,1395,15172,10084,3018,1332,745,100368,90983,1533,https://twitter.com/MpuHealth1
07-07-2021,20210707,7115,20563,7358,3278,2728,1051,3574,10257,3665,2011,5452,2047,1397,15291,10139,3062,1346,1249,101583,91694,1535,https://twitter.com/MpuHealth1
08-07-2021,20210708,7156,20780,7388,3320,2745,1058,3589,10383,3678,2035,5505,2075,1406,15572,10349,3141,1362,1478,103020,91996,1535,https://twitter.com/MpuHealth1
09-07-2021,20210709,7244,21096,7466,3372,2760,1064,3618,10497,3711,2041,5542,2150,1422,15792,10599,3230,1380,1252,104236,92175,1535,https://twitter.com/MpuHealth1
10-07-2021,20210710,7291,21366,7504,3441,2771,1075,3644,10614,3733,2065,5573,2213,1434,16002,10774,3294,1398,1329,105521,93531,1535,https://twitter.com/MpuHealth1
11-07-2021,20210711,7429,21653,7524,3496,2778,1086,3672,10684,3769,2075,5618,2280,1453,16207,10966,3372,1414,1091,106567,94655,1535,https://twitter.com/MpuHealth1
12-07-2021,20210712,7469,21898,7587,3541,2792,1095,3692,10774,3794,2094,5656,2355,1471,16364,11130,3397,1422,945,107476,95744,1535,https://twitter.com/MpuHealth1
13-07-2021,20210713,7559,22169,7670,3589,2820,1101,3694,10822,3812,2109,5671,2375,1514,16447,11215,3423,1432,680,108102,96953,1539,https://twitter.com/MpuHealth1
14-07-2021,20210714,7559,22169,7670,3589,2820,1101,3694,10822,3812,2109,5671,2375,1514,16447,11215,3423,1432,1878,109300,96953,1539,No update on @MpuHealth1
15-07-2021,20210715,7634,22656,7733,3659,2841,1109,3744,11026,3840,2124,5748,2396,1534,16799,11514,3453,1451,1117,110378,98410,1562,https://twitter.com/MpuHealth1
16-07-2021,20210716,7700,22935,7770,3711,2864,1115,3780,11170,3851,2142,5797,2414,1544,16952,11660,3472,1459,1520,111856,98651,1562,https://twitter.com/MpuHealth1
17-07-2021,20210717,7769,23282,7834,3780,2891,1137,3808,11273,3898,2154,5841,2447,1607,17176,11826,3588,1491,1108,112910,100440,1562,https://twitter.com/MpuHealth1
18-07-2021,20210718,7883,23556,7884,3858,2938,1142,3832,11356,3913,2164,5878,2469,1620,17316,11931,3629,1501,1070,113940,101822,1570,https://twitter.com/MpuHealth1
19-07-2021,20210719,7987,23791,7946,3896,2962,1147,3838,11395,3921,2176,5901,2602,1644,17449,12065,3667,1513,770,114670,103269,1582,https://twitter.com/MpuHealth1
20-07-2021,20210720,8077,24045,7979,3925,2979,1151,3845,11448,3933,2213,5913,2612,1663,17510,12122,3692,1518,561,115186,104608,1590,https://twitter.com/MpuHealth1
21-07-2021,20210721,8077,24045,7979,3925,2979,1151,3845,11448,3933,2213,5913,2612,1663,17510,12122,3692,1518,1681,116306,104608,1590,No update on @MpuHealth1
22-07-2021,20210722,8124,24522,8057,3987,3010,1155,3882,11602,3952,2226,5979,2665,1676,17791,12365,3722,1544,953,117212,106243,1609,https://twitter.com/MpuHealth1
23-07-2021,20210723,8177,24659,8101,4015,3036,1162,3884,11696,3978,2232,6028,2712,1688,17942,12517,3775,1552,1139,118293,106493,1616,https://twitter.com/MpuHealth1
24-07-2021,20210724,8177,24659,8101,4015,3036,1162,3884,11696,3978,2232,6028,2712,1688,17942,12517,3775,1552,2099,119253,106493,1616,No update on @MpuHealth1
25-07-2021,20210725,8177,24659,8101,4015,3036,1162,3884,11696,3978,2232,6028,2712,1688,17942,12517,3775,1552,2899,120053,106493,1616,No update on @MpuHealth1
26-07-2021,20210726,8177,24659,8101,4015,3036,1162,3884,11696,3978,2232,6028,2712,1688,17942,12517,3775,1552,3464,120618,106493,1616,No update on @MpuHealth1
27-07-2021,20210727,8177,24659,8101,4015,3036,1162,3884,11696,3978,2232,6028,2712,1688,17942,12517,3775,1552,3840,120994,106493,1616,No update on @MpuHealth1
28-07-2021,20210728,8497,25619,8339,4237,3107,1188,3944,12046,4028,2313,6181,2807,1753,18445,12945,3879,1584,1330,122242,112869,1671,https://twitter.com/MpuHealth1
29-07-2021,20210729,8539,25969,8397,4289,3122,1198,3950,12209,4060,2336,6210,2828,1766,18648,13155,3891,1594,1005,123166,113263,1681,https://twitter.com/MpuHealth1
30-07-2021,20210730,8577,26203,8474,4340,3133,1210,3955,12311,4091,2347,6250,2861,1777,18786,13269,3923,1598,1034,124139,113478,1684,https://twitter.com/MpuHealth1
31-07-2021,20210731,8577,26203,8474,4340,3133,1210,3955,12311,4091,2347,6250,2861,1777,18786,13269,3923,1598,2049,125154,113478,1684,No update on @MpuHealth1
01-08-2021,20210801,8577,26203,8474,4340,3133,1210,3955,12311,4091,2347,6250,2861,1777,18786,13269,3923,1598,2843,125948,113478,1684,No update on @MpuHealth1
02-08-2021,20210802,8577,26203,8474,4340,3133,1210,3955,12311,4091,2347,6250,2861,1777,18786,13269,3923,1598,3223,126328,113478,1684,No update on @MpuHealth1
03-08-2021,20210803,8804,26872,8718,4488,3196,1230,3992,12692,4184,2437,6406,2916,1820,19244,13653,3988,1628,609,126877,118046,1712,https://twitter.com/MpuHealth1
04-08-2021,20210804,8846,27062,8747,4506,3207,1231,3994,12748,4186,2438,6430,2930,1821,19325,13711,3999,1631,985,127797,118747,1712,https://twitter.com/MpuHealth1
05-08-2021,20210805,8863,27219,8797,4552,3232,1236,4002,12895,4218,2449,6492,2945,1826,19515,13841,4021,1640,1014,128757,119035,1719,https://twitter.com/MpuHealth1
06-08-2021,20210806,8947,27446,8861,4589,3253,1243,4007,12993,4262,2454,6542,2953,1849,19678,13949,4029,1646,937,129638,119224,1733,https://twitter.com/MpuHealth1
07-08-2021,20210807,8947,27446,8861,4589,3253,1243,4007,12993,4262,2454,6542,2953,1849,19678,13949,4029,1646,1848,130549,119224,1733,No update on @MpuHealth1
08-08-2021,20210808,8947,27446,8861,4589,3253,1243,4007,12993,4262,2454,6542,2953,1849,19678,13949,4029,1646,2571,131272,119224,1733,No update on @MpuHealth1
09-08-2021,20210809,8947,27446,8861,4589,3253,1243,4007,12993,4262,2454,6542,2953,1849,19678,13949,4029,1646,2981,131682,119224,1733,No update on @MpuHealth1
10-08-2021,20210810,9185,28174,9083,4759,3349,1257,4089,13232,4346,2499,6705,2998,1883,20081,14245,4086,1666,339,131976,123645,1751,https://twitter.com/MpuHealth1
11-08-2021,20210811,9189,28286,9100,4763,3354,1257,4097,13260,4350,2515,6716,3006,1885,20121,14262,4102,1667,434,132364,124463,1761,https://twitter.com/MpuHealth1
12-08-2021,20210812,9195,28399,9139,4769,3368,1259,4098,13316,4356,2518,6742,3009,1885,20187,14301,4104,1668,931,133244,124770,1766,https://twitter.com/MpuHealth1
13-08-2021,20210813,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,969,134159,124991,1782,https://twitter.com/MpuHealth1
14-08-2021,20210814,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,1896,135086,124991,1782,No update on @MpuHealth1
15-08-2021,20210815,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,2327,135517,124991,1782,No update on @MpuHealth1
16-08-2021,20210816,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,2848,136038,124991,1782,No update on @MpuHealth1
17-08-2021,20210817,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,3453,136643,124991,1782,No update on @MpuHealth1
18-08-2021,20210818,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,4196,137386,124991,1782,No update on @MpuHealth1
