replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
32,1200,10.0241,9.96044,0.258206,0.241286,0.00359457,0.258938,0.240554,0.979889,0.199544,-0.199544,0.979889,0.987157
32,1250,10.0126,9.94756,0.257181,0.240403,0.00141299,0.257299,0.240285,0.996521,0.0833382,-0.0833382,0.996521,0.987106
32,1300,10.0064,9.94343,0.284928,0.243469,0.00603329,0.285788,0.242609,0.98999,0.14114,-0.14114,0.98999,0.986529
32,1350,9.99999,10.0072,0.284958,0.263056,0.00733143,0.287185,0.260829,0.956809,0.290718,-0.290718,0.956809,0.9862
32,1400,9.97532,10.0232,0.306477,0.270757,-0.00500501,0.307165,0.270069,0.990683,-0.136189,0.136189,0.990683,0.984849
32,1450,10.0841,9.96131,0.307735,0.28093,0.0101007,0.311115,0.27755,0.948315,0.31733,-0.31733,0.948315,0.98493
32,1500,10.0023,10.0013,0.318531,0.284988,0.0116101,0.322157,0.281361,0.954519,0.298149,-0.298149,0.954519,0.984983
32,1550,10.0036,10.0435,0.32083,0.287834,0.0210396,0.331069,0.277596,0.899182,0.437576,-0.437576,0.899182,0.985252
32,1600,9.96116,9.9992,0.327747,0.312553,0.0134605,0.335607,0.304694,0.863573,0.504224,-0.504224,0.863573,0.9841
32,1650,9.9933,10.0722,0.337932,0.306085,0.0146025,0.343614,0.300403,0.93194,0.362612,-0.362612,0.93194,0.98394
32,1700,10.0399,10.0685,0.346448,0.306346,0.00374293,0.346794,0.306,0.995746,0.0921441,-0.0921441,0.995746,0.983354
32,1750,10.1437,10.1538,0.364914,0.328705,0.0199022,0.373715,0.319904,0.914581,0.404403,-0.404403,0.914581,0.982986
32,1800,10.2074,10.1543,0.36205,0.331759,0.0181275,0.370526,0.323282,0.905863,0.423572,-0.423572,0.905863,0.982781
32,1850,10.2162,10.2016,0.356951,0.335127,0.0224006,0.370956,0.321122,0.847916,0.53013,-0.53013,0.847916,0.983009
32,1900,10.1686,10.2648,0.365499,0.340316,0.0278372,0.38346,0.322355,0.840278,0.542155,-0.542155,0.840278,0.982682
32,1950,10.2081,10.2056,0.380791,0.365169,0.026434,0.400544,0.345416,0.801056,0.598589,-0.598589,0.801056,0.98187
32,2000,10.15,10.172,0.387252,0.370016,0.0258089,0.405843,0.351424,0.811394,0.584499,-0.584499,0.811394,0.981623
32,2050,10.1364,10.1145,0.4168,0.361763,0.0145727,0.42042,0.358143,0.970498,0.24111,-0.24111,0.970498,0.980643
32,2100,10.1324,10.1029,0.396919,0.382899,0.0238843,0.414801,0.365017,0.80051,0.599319,-0.599319,0.80051,0.981029
32,2150,10.1628,10.1873,0.437087,0.371449,0.0243378,0.445127,0.36341,0.949535,0.31366,-0.31366,0.949535,0.980247
32,2200,10.2222,10.1758,0.412971,0.406117,0.0366405,0.446345,0.372744,0.739297,0.673379,-0.673379,0.739297,0.98048
32,2250,10.1491,10.1481,0.398463,0.418695,0.0314032,0.441571,0.375586,0.588805,0.808275,0.808275,-0.588805,0.980407
32,2300,10.1505,10.1298,0.435535,0.423859,0.0294713,0.459741,0.399653,0.772761,0.634697,-0.634697,0.772761,0.979315
32,2350,10.1805,10.1274,0.432841,0.428695,0.0264873,0.457336,0.4042,0.734169,0.678967,-0.678967,0.734169,0.979012
32,2400,10.1577,10.1759,0.445135,0.432581,0.038209,0.477579,0.400137,0.762271,0.647258,-0.647258,0.762271,0.97918
32,2450,10.1573,10.1948,0.469272,0.417855,0.0271949,0.480987,0.40614,0.918415,0.395618,-0.395618,0.918415,0.978401
32,2500,10.1433,10.1177,0.480396,0.435196,0.0203304,0.488194,0.427397,0.933661,0.358157,-0.358157,0.933661,0.977485
32,2550,10.1482,10.1597,0.470486,0.460035,0.0498512,0.515385,0.415136,0.74305,0.669236,-0.669236,0.74305,0.97841
32,2600,10.0661,10.0989,0.495291,0.439559,0.0416315,0.517522,0.417329,0.882112,0.47104,-0.47104,0.882112,0.978008
32,2650,9.99235,9.98177,0.50147,0.454465,0.0371379,0.521917,0.434018,0.876,0.482311,-0.482311,0.876,0.977339
32,2700,9.99352,10.0139,0.507728,0.467522,0.0404852,0.532826,0.442423,0.849923,0.526907,-0.526907,0.849923,0.977016
32,2750,10.0426,10.0077,0.501662,0.451386,0.0463347,0.529239,0.42381,0.859322,0.511435,-0.511435,0.859322,0.977772
32,2800,9.97153,10.034,0.490509,0.451059,0.0387527,0.514268,0.4273,0.852529,0.52268,-0.52268,0.852529,0.977675
32,2850,10.0213,10.0338,0.508692,0.480804,0.0437646,0.54068,0.448816,0.807334,0.590095,-0.590095,0.807334,0.976812
32,2900,10.0071,9.97476,0.530465,0.509209,0.0620669,0.582808,0.456867,0.764454,0.644678,-0.644678,0.764454,0.976383
32,2950,10.0008,10.0452,0.501043,0.486895,0.0596159,0.554003,0.433935,0.747606,0.664143,-0.664143,0.747606,0.977501
32,3000,9.93056,9.96229,0.511528,0.497468,0.036515,0.541683,0.467312,0.771054,0.63677,-0.63677,0.771054,0.975955
32,3050,9.88973,9.92971,0.531816,0.489274,0.0416386,0.557303,0.463788,0.852914,0.522051,-0.522051,0.852914,0.975884
32,3100,9.91728,9.88415,0.525326,0.484537,0.057842,0.566264,0.443599,0.816249,0.577701,-0.577701,0.816249,0.976852
32,3150,9.97526,9.87315,0.529968,0.502461,0.0653564,0.583002,0.449426,0.776509,0.630106,-0.630106,0.776509,0.976431
32,3200,9.94548,9.95449,0.537569,0.495103,0.0574922,0.577624,0.455048,0.820503,0.571643,-0.571643,0.820503,0.976357
32,3250,9.89355,9.97295,0.534217,0.515163,0.0451464,0.570831,0.478549,0.776684,0.62989,-0.62989,0.776684,0.975242
32,3300,10.0679,10.1053,0.530087,0.544083,0.0465845,0.584192,0.489978,0.652472,0.757813,0.757813,-0.652472,0.974734
32,3350,10.0113,10.0414,0.558825,0.516633,0.0500836,0.592074,0.483384,0.83312,0.553092,-0.553092,0.83312,0.97494
32,3400,9.9921,10.0067,0.548118,0.537995,0.0436543,0.587003,0.49911,0.746714,0.665145,-0.665145,0.746714,0.974438
32,3450,10.0192,10.018,0.526561,0.555154,0.0527651,0.595525,0.48619,0.607653,0.794203,0.794203,-0.607653,0.974937
32,3500,9.98073,9.9885,0.529168,0.545201,0.0447923,0.582688,0.49168,0.641806,0.766867,0.766867,-0.641806,0.974749
32,3550,10.1355,10.1136,0.548513,0.55288,0.0466469,0.597394,0.503998,0.690377,0.72345,0.72345,-0.690377,0.974123
32,3600,10.1313,10.0749,0.533782,0.572981,0.0595783,0.616101,0.490662,0.586307,0.810089,0.810089,-0.586307,0.974457
32,3650,10.1193,10.1129,0.565925,0.554662,0.0476634,0.608288,0.512298,0.747438,0.664331,-0.664331,0.747438,0.973671
32,3700,10.0206,9.98655,0.54387,0.569358,0.0431957,0.60165,0.511578,0.598762,0.800927,0.800927,-0.598762,0.973731
32,3750,10.0546,10.0033,0.57114,0.610595,0.0396231,0.63513,0.546605,0.526453,0.850204,0.850204,-0.526453,0.971889
32,3800,10.1407,10.0994,0.55802,0.578455,0.0266561,0.596785,0.539691,0.566606,0.823989,0.823989,-0.566606,0.972342
32,3850,10.0857,10.0798,0.551273,0.595391,0.0453533,0.623765,0.522898,0.530383,0.847758,0.847758,-0.530383,0.973012
32,3900,10.0912,10.0718,0.587495,0.598618,0.044986,0.638385,0.547728,0.662311,0.749229,0.749229,-0.662311,0.972023
32,3950,10.0914,10.1275,0.591322,0.62,0.0421016,0.650137,0.561184,0.582067,0.813141,0.813141,-0.582067,0.97122
32,4000,10.1511,10.1444,0.573103,0.602882,0.0554783,0.645434,0.530551,0.608598,0.793478,0.793478,-0.608598,0.972605
32,4050,10.1138,10.1164,0.611895,0.616961,0.0782812,0.69275,0.536106,0.695578,0.718451,0.718451,-0.695578,0.972434
32,4100,10.0822,10.1248,0.592104,0.608669,0.0508187,0.651875,0.548897,0.647743,0.761859,0.761859,-0.647743,0.971815
32,4150,10.0377,10.0173,0.603772,0.618573,0.065341,0.676931,0.545413,0.66613,0.745836,0.745836,-0.66613,0.972051
32,4200,9.92,9.91395,0.599832,0.611773,0.0711203,0.677173,0.534432,0.676883,0.736091,0.736091,-0.676883,0.972509
32,4250,9.93306,9.88853,0.610274,0.613202,0.0721271,0.68388,0.539596,0.699896,0.714245,0.714245,-0.699896,0.972265
32,4300,9.87721,9.95179,0.609663,0.619492,0.0784454,0.693177,0.535978,0.684645,0.728876,0.728876,-0.684645,0.972276
32,4350,9.85376,9.87057,0.602796,0.657675,0.0770033,0.711982,0.548489,0.576337,0.817212,0.817212,-0.576337,0.971549
32,4400,9.92931,9.96735,0.616278,0.618244,0.0701106,0.687379,0.547144,0.702134,0.712045,0.712045,-0.702134,0.971892
32,4450,9.95697,9.97566,0.640009,0.63868,0.0874865,0.726833,0.551855,0.709787,0.704416,-0.704416,0.709787,0.971671
32,4500,9.95077,9.9354,0.624645,0.620565,0.0675556,0.690191,0.555018,0.7177,0.696352,-0.696352,0.7177,0.971555
32,4550,9.87014,9.88795,0.660711,0.643701,0.0804168,0.733071,0.57134,0.743362,0.66889,-0.66889,0.743362,0.970671
32,4600,9.93098,9.87567,0.660858,0.631874,0.0667268,0.714649,0.578084,0.778535,0.627601,-0.627601,0.778535,0.970269
32,4650,9.96461,10.0015,0.673733,0.648249,0.0716186,0.733734,0.588248,0.766539,0.642197,-0.642197,0.766539,0.969863
32,4700,9.95266,10.0342,0.667431,0.656697,0.0655994,0.727883,0.596246,0.735371,0.677665,-0.677665,0.735371,0.96941
32,4750,9.9402,9.97046,0.67092,0.637921,0.0689396,0.725307,0.583534,0.785097,0.619373,-0.619373,0.785097,0.970042
32,4800,9.92575,9.92768,0.678069,0.644843,0.0521219,0.716161,0.60675,0.807367,0.590049,-0.590049,0.807367,0.968971
32,4850,9.89019,9.92176,0.674193,0.650696,0.0588471,0.722453,0.602436,0.773235,0.63412,-0.63412,0.773235,0.969224
32,4900,9.92741,9.88245,0.679012,0.650586,0.0893295,0.755252,0.574346,0.760636,0.649179,-0.649179,0.760636,0.970355
32,4950,9.84061,9.84006,0.698237,0.667794,0.0630426,0.74787,0.618161,0.785716,0.618588,-0.618588,0.785716,0.968342
32,5000,9.80634,9.80325,0.72105,0.682463,0.0857523,0.789653,0.613861,0.780866,0.624699,-0.624699,0.780866,0.968325
32,5050,9.889,9.79293,0.675055,0.705877,0.0757378,0.767756,0.613177,0.632696,0.7744,0.7744,-0.632696,0.968325
32,5100,9.9601,9.93264,0.704644,0.690977,0.0904929,0.788561,0.60706,0.733246,0.679963,-0.679963,0.733246,0.968914
32,5150,10.0321,10.0316,0.695114,0.68872,0.0824447,0.774424,0.60941,0.720675,0.693273,-0.693273,0.720675,0.968885
32,5200,10.0011,9.95908,0.691922,0.689449,0.0825622,0.773257,0.608114,0.712382,0.701792,-0.701792,0.712382,0.96895
32,5250,9.94789,9.89332,0.706384,0.675013,0.0841586,0.776307,0.605091,0.769164,0.639052,-0.639052,0.769164,0.968907
32,5300,9.96362,10.076,0.659055,0.668808,0.0698937,0.733995,0.593868,0.682055,0.731301,0.731301,-0.682055,0.969363
32,5350,9.87671,9.86941,0.676785,0.687606,0.0481475,0.730647,0.633745,0.666457,0.745544,0.745544,-0.666457,0.967791
32,5400,9.91314,9.84757,0.723609,0.678956,0.0768904,0.781349,0.621216,0.799641,0.600478,-0.600478,0.799641,0.968004
32,5450,9.86871,9.86489,0.694756,0.654893,0.0691306,0.746771,0.602878,0.799072,0.601235,-0.601235,0.799072,0.969001
32,5500,9.8915,9.90046,0.723892,0.658812,0.0767115,0.77468,0.608025,0.833818,0.55204,-0.55204,0.833818,0.968599
32,5550,9.86659,9.92791,0.711708,0.661364,0.0692174,0.760188,0.612884,0.819074,0.573688,-0.573688,0.819074,0.96845
32,5600,9.99225,9.9619,0.707453,0.663376,0.0839303,0.77219,0.598639,0.791824,0.610749,-0.610749,0.791824,0.96924
32,5650,9.94096,9.99696,0.724061,0.651691,0.0794858,0.77521,0.600541,0.840929,0.541145,-0.541145,0.840929,0.968877
32,5700,9.87365,9.89769,0.702092,0.643583,0.0960468,0.773241,0.572434,0.803544,0.595245,-0.595245,0.803544,0.970305
32,5750,9.97621,9.90303,0.708883,0.662766,0.0973944,0.785911,0.585738,0.784342,0.620329,-0.620329,0.784342,0.969683
32,5800,9.96488,9.99022,0.728934,0.65751,0.0811656,0.781897,0.604547,0.837476,0.546474,-0.546474,0.837476,0.968746
32,5850,9.907,9.8734,0.738599,0.679174,0.0592973,0.775212,0.642562,0.850877,0.525365,-0.525365,0.850877,0.966991
32,5900,9.9093,9.92066,0.758516,0.685913,0.0818418,0.811746,0.632683,0.83829,0.545224,-0.545224,0.83829,0.967348
32,5950,9.95866,9.91124,0.690274,0.68962,0.0886414,0.778589,0.601305,0.70841,0.705801,-0.705801,0.70841,0.969177
32,6000,9.99446,9.98787,0.72441,0.711086,0.0984574,0.816431,0.619065,0.730585,0.682822,-0.682822,0.730585,0.968344
32,6050,10.0547,10.02,0.733455,0.657762,0.0981227,0.800777,0.59044,0.824581,0.565744,-0.565744,0.824581,0.969417
32,6100,10.0616,10.1313,0.730175,0.695821,0.0827972,0.797558,0.628438,0.775607,0.631216,-0.631216,0.775607,0.96768
32,6150,10.1617,10.1657,0.703387,0.676792,0.0811912,0.772363,0.607817,0.762111,0.647446,-0.647446,0.762111,0.96876
32,6200,10.1921,10.1995,0.763858,0.716219,0.112081,0.854623,0.625454,0.777135,0.629334,-0.629334,0.777135,0.967603
32,6250,10.1232,10.08,0.748678,0.694884,0.0919691,0.817602,0.625959,0.800218,0.599709,-0.599709,0.800218,0.967747
32,6300,9.94709,9.95941,0.777836,0.697242,0.0966517,0.842255,0.632824,0.832112,0.554607,-0.554607,0.832112,0.967267
32,6350,9.95665,9.93119,0.768078,0.743847,0.109959,0.866587,0.645337,0.744822,0.667263,-0.667263,0.744822,0.966914
32,6400,9.98731,10.0777,0.750059,0.712227,0.120385,0.853004,0.609281,0.760008,0.649914,-0.649914,0.760008,0.968467
32,6450,9.87253,9.88345,0.724567,0.720303,0.119247,0.841701,0.603169,0.713399,0.700758,-0.700758,0.713399,0.968884
32,6500,9.88074,9.87451,0.796377,0.730099,0.102835,0.871281,0.655195,0.808307,0.588762,-0.588762,0.808307,0.966208
32,6550,9.91966,9.95264,0.789886,0.713962,0.106363,0.864858,0.63899,0.817355,0.576134,-0.576134,0.817355,0.967016
32,6600,9.97831,9.99773,0.773667,0.747258,0.105204,0.866492,0.654433,0.749844,0.661614,-0.661614,0.749844,0.966535
32,6650,9.92105,9.88572,0.79887,0.726288,0.126044,0.893743,0.631415,0.798963,0.601381,-0.601381,0.798963,0.967319
32,6700,10.0272,10.0694,0.809301,0.74366,0.127637,0.908269,0.644692,0.790264,0.612766,-0.612766,0.790264,0.966755
32,6750,10.0777,10.0522,0.792018,0.744899,0.137715,0.908174,0.628743,0.764403,0.644739,-0.644739,0.764403,0.967539
32,6800,10.1513,10.0734,0.832669,0.737619,0.131373,0.924849,0.645439,0.818591,0.574376,-0.574376,0.818591,0.966327
32,6850,10.2154,10.2823,0.791075,0.740438,0.130619,0.898807,0.632706,0.771456,0.636283,-0.636283,0.771456,0.96693
32,6900,10.2585,10.309,0.804421,0.711593,0.118045,0.884848,0.631165,0.826414,0.563062,-0.563062,0.826414,0.966743
32,6950,10.1984,10.2111,0.829707,0.740632,0.12655,0.919328,0.651011,0.816081,0.577938,-0.577938,0.816081,0.96608
32,7000,10.1449,10.1246,0.776104,0.761483,0.153499,0.922466,0.615121,0.72373,0.690083,-0.690083,0.72373,0.968125
32,7050,10.239,10.198,0.792923,0.746354,0.126761,0.898521,0.640756,0.768332,0.640051,-0.640051,0.768332,0.966792
32,7100,10.2142,10.1974,0.810647,0.739995,0.136402,0.916223,0.634419,0.790795,0.612081,-0.612081,0.790795,0.967036
32,7150,10.1738,10.1669,0.798824,0.760351,0.11636,0.897526,0.661648,0.762596,0.646875,-0.646875,0.762596,0.966
32,7200,10.2068,10.2304,0.81114,0.742556,0.12528,0.906737,0.646959,0.794988,0.606625,-0.606625,0.794988,0.966344
32,7250,10.0084,10.015,0.834855,0.721898,0.103974,0.8967,0.660053,0.859455,0.511211,-0.511211,0.859455,0.96564
32,7300,9.91533,9.93327,0.789034,0.733125,0.140548,0.90438,0.617779,0.773005,0.6344,-0.6344,0.773005,0.968077
32,7350,10.0147,9.95905,0.828847,0.730771,0.142562,0.930569,0.629049,0.814025,0.58083,-0.58083,0.814025,0.967113
32,7400,9.95725,9.99905,0.815034,0.782239,0.12639,0.926086,0.671187,0.751219,0.660053,-0.660053,0.751219,0.96562
32,7450,9.94067,9.91773,0.836568,0.745346,0.113927,0.913674,0.668239,0.828152,0.560503,-0.560503,0.828152,0.965425
32,7500,9.97784,9.97236,0.814142,0.712212,0.107337,0.881999,0.644355,0.845257,0.53436,-0.53436,0.845257,0.966497
32,7550,9.94627,9.98344,0.839127,0.746135,0.131751,0.932345,0.652916,0.816331,0.577584,-0.577584,0.816331,0.966104
32,7600,9.9212,9.96051,0.82654,0.73158,0.137502,0.924529,0.633592,0.814368,0.580348,-0.580348,0.814368,0.966966
32,7650,9.95075,9.90271,0.823478,0.773726,0.126061,0.927094,0.67011,0.772528,0.634981,-0.634981,0.772528,0.965506
32,7700,9.93702,9.95225,0.814536,0.742601,0.133227,0.916566,0.640571,0.793927,0.608013,-0.608013,0.793927,0.966903
32,7750,10.028,9.99631,0.836741,0.717843,0.125487,0.916149,0.638435,0.845024,0.534728,-0.534728,0.845024,0.966642
32,7800,10.0301,10.0538,0.837689,0.75436,0.150708,0.952386,0.639663,0.795758,0.605615,-0.605615,0.795758,0.966762
32,7850,9.95318,9.99155,0.837247,0.756206,0.141099,0.943529,0.649924,0.798756,0.601655,-0.601655,0.798756,0.966323
32,7900,9.97904,10.0089,0.837682,0.719785,0.110316,0.903811,0.653655,0.857698,0.514153,-0.514153,0.857698,0.965924
32,7950,9.94856,10.0158,0.834479,0.722835,0.111415,0.903274,0.65404,0.850868,0.52538,-0.52538,0.850868,0.965856
32,8000,9.97431,9.96138,0.897491,0.749478,0.133702,0.976302,0.670667,0.861476,0.507798,-0.507798,0.861476,0.964724
32,8050,10.0173,9.97226,0.848189,0.747109,0.144186,0.950437,0.644862,0.815717,0.578452,-0.578452,0.815717,0.966433
32,8100,9.9129,9.9424,0.851986,0.778997,0.149842,0.969714,0.661269,0.786331,0.617805,-0.617805,0.786331,0.965803
32,8150,9.99004,9.99007,0.826702,0.784051,0.142155,0.949123,0.66163,0.757746,0.65255,-0.65255,0.757746,0.96602
32,8200,9.99812,9.95459,0.840927,0.780031,0.14341,0.957085,0.663873,0.777073,0.629411,-0.629411,0.777073,0.965775
32,8250,9.99543,10.0021,0.885288,0.786612,0.15837,1.00183,0.670072,0.80543,0.59269,-0.59269,0.80543,0.965219
32,8300,10.1325,10.0668,0.838782,0.800212,0.125022,0.945998,0.692996,0.759094,0.650981,-0.650981,0.759094,0.96445
32,8350,10.0039,10.0327,0.83394,0.807163,0.13422,0.955438,0.685665,0.74137,0.671097,-0.671097,0.74137,0.964916
32,8400,9.88532,9.95292,0.86604,0.826643,0.157541,1.00511,0.687573,0.749691,0.661788,-0.661788,0.749691,0.96454
32,8450,10.0589,10.0057,0.834159,0.805055,0.141589,0.961942,0.677272,0.742374,0.669986,-0.669986,0.742374,0.965278
32,8500,9.98338,9.97712,0.860088,0.806448,0.162455,0.997922,0.668614,0.762524,0.64696,-0.64696,0.762524,0.965495
32,8550,10.1046,10.0485,0.867624,0.826126,0.145599,0.993944,0.699805,0.755342,0.655331,-0.655331,0.755342,0.963972
32,8600,10.2127,10.1696,0.873307,0.835236,0.185327,1.04057,0.667969,0.742353,0.670009,-0.670009,0.742353,0.965259
32,8650,10.1494,10.0832,0.879639,0.861885,0.182734,1.05371,0.687813,0.724058,0.689739,-0.689739,0.724058,0.964436
32,8700,10.0656,10.1809,0.898875,0.845072,0.170311,1.0444,0.699551,0.76027,0.649607,-0.649607,0.76027,0.963604
32,8750,10.184,10.1709,0.87718,0.864802,0.1907,1.06179,0.68019,0.718483,0.695544,-0.695544,0.718483,0.964887
32,8800,10.1491,10.1321,0.861108,0.884917,0.176588,1.05,0.696024,0.682913,0.7305,0.7305,-0.682913,0.964108
32,8850,10.14,10.0351,0.837008,0.872698,0.184348,1.04006,0.669643,0.672179,0.740389,0.740389,-0.672179,0.965187
32,8900,10.1286,10.0398,0.850847,0.877563,0.167585,1.03232,0.696089,0.678433,0.734662,0.734662,-0.678433,0.964045
32,8950,10.0923,10.061,0.853488,0.887625,0.158723,1.03019,0.710918,0.668236,0.743949,0.743949,-0.668236,0.963531
32,9000,10.0993,10.0548,0.860072,0.855437,0.179448,1.03722,0.678292,0.711658,0.702526,-0.702526,0.711658,0.965013
32,9050,10.082,10.0485,0.850204,0.84945,0.165654,1.01548,0.684173,0.707911,0.706302,-0.706302,0.707911,0.964827
32,9100,10.096,10.125,0.848581,0.81312,0.15531,0.98717,0.674532,0.746131,0.665799,-0.665799,0.746131,0.965307
32,9150,10.0898,10.0466,0.855169,0.843422,0.163913,1.01331,0.685278,0.719657,0.69433,-0.69433,0.719657,0.964717
32,9200,10.0177,9.95854,0.813474,0.82544,0.136553,0.956141,0.682774,0.691458,0.722416,0.722416,-0.691458,0.964991
32,9250,9.94968,10.0397,0.829724,0.839987,0.13288,0.967835,0.701876,0.69333,0.72062,0.72062,-0.69333,0.964004
32,9300,10.0341,10.0355,0.830388,0.845266,0.149309,0.987322,0.688332,0.68929,0.724486,0.724486,-0.68929,0.964716
32,9350,9.95015,9.95766,0.876287,0.827806,0.168409,1.02219,0.681902,0.755801,0.654801,-0.654801,0.755801,0.964844
32,9400,9.95271,9.88231,0.871101,0.823104,0.187453,1.03609,0.65812,0.750662,0.660686,-0.660686,0.750662,0.965788
32,9450,9.9646,9.97966,0.863072,0.855949,0.14875,1.0083,0.710718,0.715519,0.698593,-0.698593,0.715519,0.963697
32,9500,9.95174,9.98354,0.863999,0.840702,0.134378,0.987232,0.717469,0.737007,0.675885,-0.675885,0.737007,0.963395
32,9550,9.93558,10.0077,0.833255,0.838702,0.131994,0.968001,0.703957,0.699775,0.714363,0.714363,-0.699775,0.964043
32,9600,10.0314,10.0858,0.86543,0.820584,0.124994,0.969997,0.716018,0.766999,0.641648,-0.641648,0.766999,0.963424
32,9650,10.1603,10.1787,0.806893,0.85452,0.12503,0.957984,0.703429,0.637534,0.770422,0.770422,-0.637534,0.963875
32,9700,10.1025,10.0565,0.887037,0.875085,0.134847,1.01604,0.746082,0.722591,0.691276,-0.691276,0.722591,0.961991
32,9750,10.0534,10.055,0.827296,0.844552,0.147653,0.983828,0.688019,0.686172,0.72744,0.72744,-0.686172,0.964699
32,9800,10.0494,10.0495,0.818192,0.863836,0.124169,0.967263,0.714765,0.640013,0.768364,0.768364,-0.640013,0.963502
32,9850,10.0233,9.98374,0.868728,0.853026,0.152432,1.01351,0.708243,0.725064,0.688682,-0.688682,0.725064,0.963711
32,9900,9.9205,9.87117,0.817607,0.844593,0.146249,0.977971,0.68423,0.673843,0.738874,0.738874,-0.673843,0.964876
32,9950,9.95734,9.93299,0.804701,0.870415,0.133085,0.974639,0.700477,0.616567,0.787303,0.787303,-0.616567,0.964066
32,10000,9.90232,9.91905,0.847893,0.85834,0.122903,0.976131,0.730102,0.691931,0.721963,0.721963,-0.691931,0.962819
33,1,9.99969,9.99992,0.00023095,0.000252274,4.122e-06,0.000253043,0.000230181,0.18341,0.983036,0.983036,-0.18341,0.999987
33,50,10.0012,9.99093,0.0118697,0.0114502,4.80089e-05,0.0118751,0.0114447,0.993678,0.112265,-0.112265,0.993678,0.999386
33,100,10.0058,10.0008,0.0226108,0.0238762,0.000183891,0.0239024,0.0225847,0.140962,0.990015,0.990015,-0.140962,0.998787
33,150,9.9955,9.97489,0.035543,0.0343809,-0.000659408,0.0358408,0.034083,0.911348,-0.411636,0.411636,0.911348,0.998122
33,200,9.99467,9.99316,0.0439735,0.0437221,0.00220919,0.0460605,0.041635,0.726912,0.686731,-0.686731,0.726912,0.997803
33,250,10.032,10.0391,0.0592319,0.0540021,-0.000164533,0.0592371,0.0539969,0.999506,-0.0314137,0.0314137,0.999506,0.997017
33,300,10.0674,10.051,0.0686531,0.0668061,0.00183723,0.0697859,0.0656734,0.851207,0.52483,-0.52483,0.851207,0.996514
33,350,10.0701,10.0761,0.0817429,0.0717574,-0.00211865,0.0821739,0.0713264,0.979936,-0.199313,0.199313,0.979936,0.995856
33,400,10.0834,10.1083,0.0922233,0.0849843,0.00238525,0.0929386,0.084269,0.957861,0.287232,-0.287232,0.957861,0.995415
33,450,10.0707,10.1235,0.0998653,0.0945031,0.00303137,0.101231,0.0931373,0.91173,0.41079,-0.41079,0.91173,0.994946
33,500,10.0946,10.1345,0.106949,0.103297,0.00294769,0.10859,0.101655,0.873678,0.486504,-0.486504,0.873678,0.994539
33,550,10.1333,10.1458,0.120278,0.11505,0.00151,0.120683,0.114645,0.965896,0.258929,-0.258929,0.965896,0.993825
33,600,10.1101,10.1242,0.13223,0.12862,0.00200765,0.133124,0.127725,0.913398,0.407067,-0.407067,0.913398,0.993218
33,650,10.1327,10.1219,0.141463,0.129996,0.00209043,0.141832,0.129627,0.984758,0.173928,-0.173928,0.984758,0.992937
33,700,10.1439,10.1098,0.151693,0.144811,0.00559739,0.154822,0.141681,0.872842,0.488002,-0.488002,0.872842,0.99243
33,750,10.1132,10.1435,0.160727,0.156593,0.00495534,0.164029,0.153291,0.832163,0.554532,-0.554532,0.832163,0.991865
33,800,10.14,10.1135,0.170473,0.166283,0.00210632,0.171349,0.165407,0.923357,0.383943,-0.383943,0.923357,0.991247
33,850,10.1033,10.1841,0.190574,0.168594,0.00988676,0.194367,0.164801,0.933659,0.358164,-0.358164,0.933659,0.990861
33,900,10.0871,10.1334,0.189308,0.175783,0.00493323,0.190917,0.174175,0.950762,0.309922,-0.309922,0.950762,0.990634
33,950,10.1207,10.1242,0.209054,0.183846,0.0118948,0.21378,0.17912,0.929319,0.369277,-0.369277,0.929319,0.990278
33,1000,10.09,10.128,0.222634,0.20277,0.0133642,0.229352,0.196051,0.893444,0.449175,-0.449175,0.893444,0.98949
33,1050,10.0094,10.0672,0.221022,0.202904,0.00943806,0.225045,0.198881,0.919914,0.392119,-0.392119,0.919914,0.989365
33,1100,9.95156,9.98717,0.226888,0.216459,0.00885424,0.231949,0.211398,0.868181,0.496247,-0.496247,0.868181,0.988898
33,1150,9.87337,9.94203,0.224097,0.224134,0.00586049,0.229976,0.218255,0.705994,0.708218,0.708218,-0.705994,0.988507
33,1200,9.95485,10.0037,0.247269,0.233001,0.00902099,0.251636,0.228634,0.900086,0.435712,-0.435712,0.900086,0.987924
33,1250,9.93208,9.91034,0.257401,0.247063,0.01366,0.266838,0.237627,0.822777,0.568365,-0.568365,0.822777,0.987554
33,1300,9.9488,9.94679,0.266189,0.251268,0.00813147,0.269764,0.247693,0.915444,0.402446,-0.402446,0.915444,0.986983
33,1350,9.95899,9.9571,0.271984,0.258979,0.012954,0.279976,0.250987,0.851069,0.525054,-0.525054,0.851069,0.986871
33,1400,9.92785,9.9505,0.290512,0.273751,0.0119288,0.29671,0.267553,0.887375,0.461048,-0.461048,0.887375,0.98597
33,1450,9.91893,9.99594,0.28345,0.278975,0.00540413,0.287061,0.275363,0.831421,0.555643,-0.555643,0.831421,0.985602
33,1500,9.92543,9.97617,0.287509,0.281215,0.0107159,0.295531,0.273194,0.800564,0.599248,-0.599248,0.800564,0.985754
