replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
22,5900,10.1653,10.1005,2.98743,2.87357,0.681245,3.61412,2.24688,0.735962,0.677023,-0.677023,0.735962,0.894322
22,5950,9.95184,10.0329,3.12985,3.05694,0.791154,3.88539,2.3014,0.723198,0.690641,-0.690641,0.723198,0.89283
22,6000,9.91833,9.92184,2.95251,2.97986,0.719378,3.6857,2.24668,0.700355,0.713794,0.713794,-0.700355,0.894699
22,6050,10.004,10.0679,3.06514,2.95472,0.7348,3.7468,2.27306,0.733119,0.680101,-0.680101,0.733119,0.893856
22,6100,9.86225,9.91168,2.98543,2.90684,0.709634,3.65686,2.23542,0.72639,0.687283,-0.687283,0.72639,0.895554
22,6150,9.99676,10.0305,3.15944,2.98199,0.832837,3.90826,2.23316,0.743618,0.668605,-0.668605,0.743618,0.894812
22,6200,9.85322,9.92368,3.20467,2.99734,0.76042,3.86846,2.33355,0.753351,0.657619,-0.657619,0.753351,0.891108
22,6250,9.95962,9.91577,3.01479,2.92107,0.656288,3.62589,2.30997,0.731854,0.681462,-0.681462,0.731854,0.892963
22,6300,9.94531,9.98641,3.0483,2.92551,0.689843,3.67947,2.29433,0.737783,0.675038,-0.675038,0.737783,0.893455
22,6350,9.86969,9.90928,3.01693,2.9445,0.678498,3.66018,2.30125,0.725705,0.688006,-0.688006,0.725705,0.893054
22,6400,9.97665,9.98247,3.01062,2.90694,0.676214,3.63698,2.28058,0.733633,0.679546,-0.679546,0.733633,0.893738
22,6450,9.99453,10.0916,3.04545,2.86968,0.644974,3.6085,2.30663,0.75333,0.657642,-0.657642,0.75333,0.892425
22,6500,10.0635,10.0087,2.93923,2.94754,0.637556,3.58095,2.30581,0.704799,0.709407,0.709407,-0.704799,0.892823
22,6550,10.1507,10.1663,2.94681,2.95653,0.702125,3.65381,2.24953,0.704656,0.70955,0.70955,-0.704656,0.894546
22,6600,10.1395,10.2296,2.88542,3.01528,0.649509,3.6031,2.29761,0.671018,0.741441,0.741441,-0.671018,0.892968
22,6650,9.97397,9.97079,3.09264,3.05197,0.842851,3.9154,2.22921,0.715583,0.698527,-0.698527,0.715583,0.894947
22,6700,9.98268,10.0126,3.03415,3.08787,0.668052,3.7296,2.39242,0.692755,0.721173,0.721173,-0.692755,0.889564
22,6750,9.98913,10.022,3.14365,2.99952,0.78689,3.86177,2.28141,0.738647,0.674092,-0.674092,0.738647,0.893391
22,6800,9.91623,9.93733,3.05593,2.95967,0.705985,3.71542,2.30017,0.730759,0.682636,-0.682636,0.730759,0.892705
22,6850,10.0906,10.0612,3.06226,2.93217,0.729101,3.72921,2.26522,0.737853,0.674962,-0.674962,0.737853,0.894106
22,6900,10.1446,10.0268,2.97447,3.03768,0.796235,3.80293,2.20921,0.692942,0.720994,0.720994,-0.692942,0.895939
22,6950,10.0568,10.1085,3.15962,2.99275,0.839104,3.91943,2.23295,0.741265,0.671212,-0.671212,0.741265,0.89475
22,7000,10.0756,10.0614,3.15167,3.05765,0.818503,3.92451,2.28481,0.727097,0.686534,-0.686534,0.727097,0.892999
22,7050,9.88845,9.84335,3.16193,2.83835,0.747917,3.76536,2.23493,0.778277,0.627921,-0.627921,0.778277,0.89476
22,7100,9.86418,9.8277,3.17142,3.05079,0.723831,3.83744,2.38477,0.73588,0.677112,-0.677112,0.73588,0.889365
22,7150,9.79198,9.83598,3.09215,3.07872,0.811062,3.89653,2.27435,0.710027,0.704175,-0.704175,0.710027,0.893167
22,7200,9.87373,9.84335,3.07449,2.94085,0.739102,3.74979,2.26555,0.738255,0.674521,-0.674521,0.738255,0.89437
22,7250,10.0152,9.91115,2.92848,2.9731,0.628587,3.57977,2.32181,0.694455,0.719536,0.719536,-0.694455,0.892283
22,7300,9.96423,9.9354,2.97066,2.90242,0.688809,3.62619,2.24689,0.724389,0.689392,-0.689392,0.724389,0.895127
22,7350,10.0715,10.1004,2.93839,2.99922,0.71283,3.68228,2.25533,0.69187,0.722022,0.722022,-0.69187,0.895025
22,7400,10.1294,10.08,2.9758,2.91337,0.669097,3.61441,2.27476,0.723395,0.690434,-0.690434,0.723395,0.894215
22,7450,10.1525,10.1697,3.16302,2.92858,0.752278,3.80715,2.28444,0.759593,0.650399,-0.650399,0.759593,0.892481
22,7500,10.0951,10.0701,2.93972,2.80664,0.648497,3.52508,2.22127,0.742318,0.670048,-0.670048,0.742318,0.896112
22,7550,10.0941,10.1246,2.98535,2.96306,0.770537,3.74482,2.20359,0.712202,0.701975,-0.701975,0.712202,0.896119
22,7600,10.1706,10.1497,3.08393,2.79854,0.685604,3.64153,2.24094,0.77581,0.630966,-0.630966,0.77581,0.89496
22,7650,10.1969,10.2644,3.0971,2.93037,0.800429,3.81849,2.20898,0.742829,0.669482,-0.669482,0.742829,0.895673
22,7700,10.0615,9.98276,3.06148,2.98016,0.7848,3.80667,2.23497,0.725171,0.688569,-0.688569,0.725171,0.895031
22,7750,9.84233,9.92881,3.07004,2.87124,0.645064,3.62332,2.31796,0.759045,0.651038,-0.651038,0.759045,0.89243
22,7800,10.0099,9.92633,3.04171,2.75155,0.618156,3.53158,2.26168,0.783736,0.621094,-0.621094,0.783736,0.89418
22,7850,10.0519,9.97291,2.97017,2.72436,0.658479,3.51712,2.17742,0.769247,0.638951,-0.638951,0.769247,0.89733
22,7900,9.91334,9.93592,2.99585,2.86871,0.67118,3.60647,2.2581,0.739693,0.672945,-0.672945,0.739693,0.893948
22,7950,9.97782,10.0498,2.90893,2.79125,0.699815,3.55237,2.14781,0.736131,0.676839,-0.676839,0.736131,0.898215
22,8000,9.9756,10.0342,2.95782,2.84074,0.704929,3.60663,2.19192,0.735786,0.677214,-0.677214,0.735786,0.897125
22,8050,9.92607,9.91801,2.91394,2.81896,0.612167,3.48045,2.25244,0.733942,0.679212,-0.679212,0.733942,0.894967
22,8100,10.2581,10.1399,3.03109,2.93929,0.730592,3.71722,2.25316,0.728938,0.68458,-0.68458,0.728938,0.893954
22,8150,9.91377,9.93399,2.95235,2.90644,0.655357,3.58515,2.27363,0.719376,0.694621,-0.694621,0.719376,0.89398
22,8200,9.90863,9.99722,3.08645,2.85426,0.69516,3.67514,2.26557,0.763128,0.646248,-0.646248,0.763128,0.894322
22,8250,10.0225,10.0262,2.95762,2.78541,0.574426,3.45236,2.29067,0.757707,0.652595,-0.652595,0.757707,0.893605
22,8300,10.1177,10.0842,3.0187,2.84853,0.733736,3.67227,2.19496,0.746723,0.665136,-0.665136,0.746723,0.896751
22,8350,10.0372,9.98458,3.01447,2.7962,0.737196,3.65056,2.1601,0.757114,0.653283,-0.653283,0.757114,0.897941
22,8400,9.83952,9.84721,3.1073,2.87318,0.767621,3.76674,2.21375,0.758536,0.651631,-0.651631,0.758536,0.895428
22,8450,10.0425,10.0167,3.13034,2.88891,0.762042,3.78117,2.23808,0.760413,0.649439,-0.649439,0.760413,0.894684
22,8500,9.91142,9.88282,3.01547,2.93194,0.772534,3.74736,2.20004,0.725941,0.687757,-0.687757,0.725941,0.896461
22,8550,9.96894,9.98424,2.93058,2.78501,0.682038,3.54371,2.17189,0.743677,0.668539,-0.668539,0.743677,0.897935
22,8600,9.94369,9.98193,3.05742,2.85532,0.725461,3.68883,2.2239,0.754308,0.656521,-0.656521,0.754308,0.895381
22,8650,10.0141,9.9769,2.91787,2.83741,0.578714,3.45775,2.29753,0.731215,0.682147,-0.682147,0.731215,0.894192
22,8700,9.83867,9.73961,2.98589,2.83896,0.772545,3.68846,2.13639,0.739821,0.672804,-0.672804,0.739821,0.898682
22,8750,9.84892,9.86876,3.01398,2.92059,0.705563,3.6744,2.26018,0.730081,0.683361,-0.683361,0.730081,0.894337
22,8800,9.86945,9.86101,3.01281,2.75179,0.623741,3.51955,2.24505,0.776144,0.630556,-0.630556,0.776144,0.89486
22,8850,9.96557,9.94307,3.10433,2.86484,0.668454,3.66368,2.30549,0.766918,0.641745,-0.641745,0.766918,0.892388
22,8900,9.88856,9.94279,2.9477,2.97714,0.62973,3.59232,2.33252,0.698797,0.71532,0.71532,-0.698797,0.892247
22,8950,9.97415,9.9479,2.98044,2.913,0.628464,3.57609,2.31735,0.725801,0.687905,-0.687905,0.725801,0.892211
22,9000,10.1033,10.107,3.00839,2.83938,0.653089,3.58242,2.26535,0.751106,0.660182,-0.660182,0.751106,0.894107
22,9050,10.1066,10.1208,2.95128,3.00553,0.703951,3.68288,2.27393,0.693361,0.72059,0.72059,-0.693361,0.894136
22,9100,10.0567,10.0537,2.98018,2.94174,0.648675,3.60992,2.312,0.717501,0.696557,-0.696557,0.717501,0.892734
22,9150,10.1371,10.0368,3.05412,2.93665,0.692225,3.6901,2.30067,0.736392,0.676556,-0.676556,0.736392,0.892755
22,9200,9.92654,9.84113,3.04051,2.97505,0.809076,3.81752,2.19804,0.721256,0.692668,-0.692668,0.721256,0.895938
22,9250,10.029,10.0103,3.04691,2.96545,0.740058,3.74736,2.265,0.726275,0.687404,-0.687404,0.726275,0.893958
22,9300,9.94228,9.91883,3.11796,3.02741,0.799621,3.87359,2.27178,0.72682,0.686828,-0.686828,0.72682,0.893019
22,9350,9.88609,9.94167,2.89226,2.84031,0.660427,3.52722,2.20534,0.720868,0.693073,-0.693073,0.720868,0.896421
22,9400,9.95214,9.9432,2.96187,3.02841,0.771363,3.76722,2.22306,0.691704,0.722181,0.722181,-0.691704,0.895922
22,9450,9.9754,9.88326,3.04791,2.94567,0.678208,3.67692,2.31666,0.733199,0.680014,-0.680014,0.733199,0.892533
22,9500,10.0082,9.99083,2.89927,2.94366,0.729687,3.65149,2.19144,0.696273,0.717777,0.717777,-0.696273,0.896578
22,9550,9.97306,9.90648,3.07285,2.9555,0.769092,3.7855,2.24285,0.733509,0.67968,-0.67968,0.733509,0.894921
22,9600,9.97227,9.97469,2.97051,3.0796,0.716788,3.74392,2.30619,0.67975,0.733444,0.733444,-0.67975,0.892267
22,9650,10.0388,9.96605,2.92128,3.01656,0.735878,3.70634,2.2315,0.683883,0.729592,0.729592,-0.683883,0.895102
22,9700,10.1543,10.1215,2.97343,2.95948,0.724042,3.69053,2.24238,0.710504,0.703693,-0.703693,0.710504,0.895129
22,9750,10.0174,10.0464,3.08518,3.05914,0.711985,3.78426,2.36006,0.71354,0.700615,-0.700615,0.71354,0.891076
22,9800,9.84622,9.93133,3.07207,3.03639,0.794717,3.84915,2.25931,0.714999,0.699126,-0.699126,0.714999,0.89376
22,9850,9.95333,9.94598,2.88049,2.98011,0.714436,3.64647,2.21413,0.682074,0.731284,0.731284,-0.682074,0.895888
22,9900,9.95141,9.90705,2.88906,2.88603,0.699742,3.58729,2.1878,0.707873,0.70634,-0.70634,0.707873,0.89782
22,9950,10.108,10.1747,3.0056,3.02352,0.763213,3.77783,2.2513,0.702944,0.711245,0.711245,-0.702944,0.894382
22,10000,10.1792,10.1393,3.04547,3.05133,0.742598,3.791,2.3058,0.705712,0.708499,0.708499,-0.705712,0.892546
23,1,9.99932,9.99911,0.00246652,0.00231285,4.41156e-05,0.00247828,0.00230109,0.966235,0.257664,-0.257664,0.966235,0.999876
23,50,9.98854,9.99718,0.11636,0.109443,0.002577,0.117215,0.108589,0.949179,0.314735,-0.314735,0.949179,0.994226
23,100,10.0125,9.94597,0.215551,0.232647,0.00742759,0.235423,0.212774,0.350101,0.936712,0.936712,-0.350101,0.988623
23,150,9.99792,10,0.324482,0.331022,0.0113222,0.339537,0.315967,0.60105,0.799211,0.799211,-0.60105,0.983662
23,200,10.0603,9.97249,0.448828,0.4248,0.0149396,0.455985,0.417643,0.90185,0.43205,-0.43205,0.90185,0.978198
23,250,10.0286,10.0514,0.54128,0.525002,0.0337856,0.567893,0.498389,0.785558,0.618788,-0.618788,0.785558,0.974458
23,300,9.97391,9.90231,0.626525,0.625519,0.0570358,0.68306,0.568984,0.710216,0.703984,-0.703984,0.710216,0.970866
23,350,9.92355,9.86273,0.759092,0.696391,0.0747391,0.80879,0.646694,0.83271,0.553709,-0.553709,0.83271,0.966693
23,400,9.96781,9.9296,0.786379,0.776567,0.0587124,0.84039,0.722556,0.735959,0.677027,-0.677027,0.735959,0.963584
23,450,9.93067,9.91904,0.880784,0.863272,0.108284,0.980665,0.763391,0.73505,0.678013,-0.678013,0.73505,0.961418
23,500,9.99186,10.0112,0.996296,0.964626,0.0838975,1.06584,0.895082,0.769893,0.638172,-0.638172,0.769893,0.955378
23,550,9.92394,9.95193,1.00925,1.00708,0.0812265,1.0894,0.926932,0.711817,0.702365,-0.702365,0.711817,0.953811
23,600,9.86362,9.82934,1.04974,1.06992,0.0951656,1.15553,0.964132,0.668793,0.743449,0.743449,-0.668793,0.951886
23,650,9.90743,9.92333,1.12029,1.15898,0.125677,1.26679,1.01248,0.651109,0.758985,0.758985,-0.651109,0.949571
23,700,9.844,9.8935,1.17654,1.26085,0.110789,1.33723,1.10016,0.567616,0.823293,0.823293,-0.567616,0.945455
23,750,9.8504,9.87727,1.2393,1.23796,0.134207,1.37284,1.10442,0.708867,0.705342,-0.705342,0.708867,0.94555
23,800,9.90215,9.81053,1.27915,1.25709,0.140584,1.40914,1.1271,0.734243,0.678886,-0.678886,0.734243,0.944224
23,850,9.96704,9.93785,1.41004,1.36949,0.214689,1.60541,1.17412,0.739602,0.673045,-0.673045,0.739602,0.94193
23,900,10.0272,10.044,1.42432,1.44646,0.196145,1.63185,1.23893,0.686892,0.72676,0.72676,-0.686892,0.939236
23,950,10.0991,10.107,1.43978,1.43334,0.162947,1.59954,1.27358,0.714052,0.700093,-0.700093,0.714052,0.937808
23,1000,10.1515,10.1487,1.51281,1.45328,0.201728,1.68696,1.27913,0.756953,0.653469,-0.653469,0.756953,0.937224
23,1050,10.1059,9.99167,1.50587,1.53096,0.188401,1.70724,1.3296,0.683215,0.730218,0.730218,-0.683215,0.934999
23,1100,10.0286,9.95944,1.58753,1.57213,0.237601,1.81755,1.3421,0.718464,0.695564,-0.695564,0.718464,0.934471
23,1150,9.97881,9.98228,1.65913,1.5665,0.22158,1.83918,1.38645,0.776075,0.630641,-0.630641,0.776075,0.932418
23,1200,10.0294,10.0569,1.66291,1.65962,0.232258,1.89353,1.429,0.709607,0.704597,-0.704597,0.709607,0.930878
23,1250,10.0754,10.0115,1.73244,1.76401,0.238903,1.98765,1.5088,0.6834,0.730044,0.730044,-0.6834,0.927185
23,1300,10.0761,10.0922,1.69252,1.68972,0.24048,1.9316,1.45064,0.709161,0.705046,-0.705046,0.709161,0.929666
23,1350,10.048,10.0537,1.74734,1.70595,0.292462,2.01984,1.43345,0.731638,0.681693,-0.681693,0.731638,0.930133
23,1400,10.0211,9.91655,1.75797,1.77708,0.243204,2.01092,1.52413,0.693086,0.720855,0.720855,-0.693086,0.926283
23,1450,10.0144,9.91883,1.91338,1.88647,0.311636,2.21185,1.588,0.722193,0.691692,-0.691692,0.722193,0.923447
23,1500,10.0627,10.0612,1.91265,1.8915,0.330085,2.23233,1.57182,0.718336,0.695697,-0.695697,0.718336,0.923976
23,1550,9.95065,9.96017,2.00755,1.96065,0.330818,2.31575,1.65245,0.731678,0.68165,-0.68165,0.731678,0.920695
23,1600,9.87103,9.82621,2.03551,2.05739,0.395713,2.44232,1.65059,0.697271,0.716808,0.716808,-0.697271,0.920371
23,1650,9.78244,9.7921,2.07149,1.98793,0.429635,2.46137,1.59805,0.740538,0.672015,-0.672015,0.740538,0.922199
23,1700,9.86925,9.86719,2.06708,1.97742,0.394696,2.41948,1.62501,0.745938,0.666015,-0.666015,0.745938,0.921393
23,1750,9.91466,9.87198,2.12406,2.13161,0.375194,2.50305,1.75262,0.703541,0.710655,0.710655,-0.703541,0.916421
23,1800,9.92236,9.84767,2.12527,2.17796,0.387975,2.54048,1.76274,0.682735,0.730666,0.730666,-0.682735,0.915723
23,1850,10.0201,10.0145,2.1301,2.08969,0.385029,2.49545,1.72434,0.725394,0.688334,-0.688334,0.725394,0.917946
23,1900,10.0408,10.0058,2.18378,2.22449,0.433272,2.63789,1.77039,0.690315,0.723509,0.723509,-0.690315,0.915592
23,1950,10.086,10.0863,2.3231,2.15625,0.450034,2.69737,1.78197,0.768853,0.639426,-0.639426,0.768853,0.91457
23,2000,10.1995,10.1874,2.3162,2.19211,0.441768,2.70026,1.80805,0.754679,0.656094,-0.656094,0.754679,0.913455
23,2050,10.0673,10.0136,2.28971,2.11069,0.419485,2.62913,1.77127,0.777393,0.629015,-0.629015,0.777393,0.914809
23,2100,10.0566,10.0492,2.24859,2.32856,0.458129,2.74845,1.8287,0.675665,0.737209,0.737209,-0.675665,0.912625
23,2150,10.0623,10.0524,2.28641,2.29755,0.47938,2.7714,1.81257,0.702988,0.711201,0.711201,-0.702988,0.913633
23,2200,10.0675,10.0318,2.27421,2.24364,0.386545,2.64577,1.87208,0.72094,0.692998,-0.692998,0.72094,0.911315
23,2250,9.92197,9.86868,2.25021,2.22791,0.427538,2.66674,1.81137,0.716263,0.69783,-0.69783,0.716263,0.913567
23,2300,10.0325,9.98902,2.32303,2.27615,0.436235,2.73646,1.86273,0.725828,0.687876,-0.687876,0.725828,0.911442
23,2350,9.99097,10.04,2.32444,2.37894,0.517365,2.86977,1.83361,0.688259,0.725465,0.725465,-0.688259,0.912176
23,2400,10.0504,9.98721,2.39625,2.29722,0.498477,2.84767,1.84581,0.741231,0.671251,-0.671251,0.741231,0.911972
23,2450,9.88614,9.78137,2.47767,2.49677,0.548628,3.03593,1.93851,0.700926,0.713234,0.713234,-0.700926,0.907595
23,2500,9.72501,9.63292,2.35032,2.43824,0.43232,2.82883,1.95973,0.670385,0.742013,0.742013,-0.670385,0.906892
23,2550,9.83602,9.83698,2.53577,2.39383,0.516058,2.98572,1.94388,0.753738,0.657175,-0.657175,0.753738,0.907661
23,2600,10.11,10.0271,2.49917,2.52541,0.556182,3.06863,1.95596,0.69872,0.715396,0.715396,-0.69872,0.907517
23,2650,10,10.0245,2.58704,2.40851,0.569969,3.07469,1.92086,0.759843,0.650106,-0.650106,0.759843,0.908086
23,2700,10.0862,10.0279,2.56872,2.4892,0.485321,3.01591,2.04202,0.735409,0.677623,-0.677623,0.735409,0.903937
23,2750,9.87766,9.90659,2.4962,2.47591,0.534642,3.02079,1.95132,0.713786,0.700364,-0.700364,0.713786,0.907626
23,2800,10.1531,10.1299,2.59582,2.50161,0.609647,3.16018,1.93725,0.733836,0.679327,-0.679327,0.733836,0.907474
23,2850,9.99752,10.0209,2.58804,2.55976,0.556314,3.13039,2.01741,0.716037,0.698063,-0.698063,0.716037,0.904951
23,2900,10.2264,10.2229,2.643,2.55865,0.559985,3.1624,2.03926,0.733178,0.680037,-0.680037,0.733178,0.903337
23,2950,10.1952,10.1613,2.74623,2.63525,0.550507,3.24404,2.13744,0.741719,0.670711,-0.670711,0.741719,0.89952
23,3000,10.1374,10.1324,2.70015,2.46904,0.582234,3.17819,1.991,0.772876,0.634558,-0.634558,0.772876,0.904998
23,3050,9.93979,9.9255,2.68114,2.61291,0.579393,3.22742,2.06663,0.727592,0.68601,-0.68601,0.727592,0.902421
23,3100,10.0749,10.0788,2.66932,2.70777,0.5968,3.28565,2.09143,0.695631,0.718399,0.718399,-0.695631,0.901197
23,3150,10.0443,10.0685,2.77319,2.67294,0.556813,3.28213,2.164,0.738123,0.674666,-0.674666,0.738123,0.898606
23,3200,10.0733,10.0979,2.74023,2.51381,0.615075,3.25243,2.00162,0.768445,0.639915,-0.639915,0.768445,0.905066
23,3250,10.0509,10.0653,2.83746,2.637,0.573015,3.31894,2.15551,0.765604,0.643312,-0.643312,0.765604,0.899242
23,3300,10.1633,10.0851,2.72812,2.58585,0.583034,3.24434,2.06963,0.748702,0.662906,-0.662906,0.748702,0.902149
23,3350,10.0214,10.0434,2.74415,2.53694,0.589761,3.23934,2.04175,0.765841,0.64303,-0.64303,0.765841,0.903189
23,3400,10.0706,10.0179,2.7515,2.59855,0.566514,3.24668,2.10337,0.752921,0.658111,-0.658111,0.752921,0.901036
23,3450,9.9242,9.98642,2.79518,2.72428,0.682529,3.44318,2.07628,0.725214,0.688524,-0.688524,0.725214,0.901811
23,3500,9.94551,9.94179,2.7518,2.67121,0.584611,3.29751,2.12551,0.731012,0.682364,-0.682364,0.731012,0.900302
23,3550,10.1058,10.1287,2.738,2.73684,0.59412,3.33154,2.1433,0.707453,0.70676,-0.70676,0.707453,0.899381
23,3600,10.0869,10.0942,2.87494,2.81057,0.627039,3.47062,2.21489,0.725003,0.688746,-0.688746,0.725003,0.896731
23,3650,10.0158,9.99496,2.88321,2.64965,0.566159,3.34451,2.18835,0.775245,0.631661,-0.631661,0.775245,0.89713
23,3700,10.0275,10.0007,2.72959,2.72933,0.617626,3.34708,2.11183,0.707181,0.707033,-0.707033,0.707181,0.900749
23,3750,10.2425,10.183,2.79861,2.8009,0.647165,3.44692,2.15259,0.706479,0.707734,0.707734,-0.706479,0.898686
23,3800,10.141,10.14,2.90522,2.68452,0.738769,3.54183,2.0479,0.75754,0.652789,-0.652789,0.75754,0.902211
23,3850,10.1075,10.1237,2.75626,2.77375,0.634394,3.39946,2.13055,0.702216,0.711964,0.711964,-0.702216,0.900308
23,3900,9.99676,10.0527,2.84589,2.82035,0.645147,3.47839,2.18785,0.714068,0.700076,-0.700076,0.714068,0.897889
23,3950,9.83186,9.78637,2.77813,2.82206,0.673795,3.47425,2.12594,0.695492,0.718534,0.718534,-0.695492,0.89933
23,4000,10.0279,10.0231,2.8311,2.87629,0.633702,3.4878,2.21959,0.694396,0.719593,0.719593,-0.694396,0.896127
23,4050,10.1039,10.0657,2.86784,2.83288,0.599389,3.45001,2.25072,0.717339,0.696724,-0.696724,0.717339,0.895397
23,4100,10.1779,10.1315,2.85161,2.84203,0.607838,3.45468,2.23896,0.709886,0.704316,-0.704316,0.709886,0.895273
23,4150,10.2323,10.216,2.87714,2.76259,0.625224,3.44771,2.19202,0.738655,0.674083,-0.674083,0.738655,0.897353
23,4200,9.81071,9.87792,2.90457,2.87599,0.693545,3.58397,2.19659,0.714353,0.699786,-0.699786,0.714353,0.89656
23,4250,9.9143,9.92093,2.80849,2.85344,0.669076,3.50042,2.16151,0.695137,0.718877,0.718877,-0.695137,0.898527
23,4300,10.1036,10.0639,2.87856,2.93173,0.617957,3.52367,2.28661,0.691744,0.722143,0.722143,-0.691744,0.893718
23,4350,10.0294,10.0154,2.8182,2.83964,0.599016,3.42803,2.22981,0.700752,0.713405,0.713405,-0.700752,0.896116
23,4400,10.0084,9.97102,2.79884,2.90135,0.594319,3.44662,2.25357,0.676046,0.73686,0.73686,-0.676046,0.895542
23,4450,9.98479,9.98014,2.75818,2.93263,0.665129,3.51623,2.17458,0.659535,0.751674,0.751674,-0.659535,0.897988
23,4500,10.0011,9.9448,2.89793,2.92194,0.682213,3.59225,2.22762,0.70086,0.713299,0.713299,-0.70086,0.896005
23,4550,10.004,10.0403,2.69591,2.81759,0.569961,3.32995,2.18355,0.66853,0.743685,0.743685,-0.66853,0.89764
23,4600,10.073,10.0475,2.73673,2.88328,0.697381,3.51123,2.10879,0.669143,0.743134,0.743134,-0.669143,0.900306
23,4650,9.9584,9.92129,2.96795,2.835,0.622634,3.52764,2.2753,0.743693,0.668521,-0.668521,0.743693,0.894399
23,4700,9.90692,9.85005,2.94998,2.79017,0.724427,3.5989,2.14126,0.744862,0.667219,-0.667219,0.744862,0.898947
23,4750,9.85722,9.90986,2.93711,2.93091,0.705149,3.63917,2.22885,0.708658,0.705553,-0.705553,0.708658,0.89573
23,4800,9.876,9.89178,2.94423,2.93882,0.719794,3.66132,2.22173,0.708436,0.705775,-0.705775,0.708436,0.89598
23,4850,9.99126,10.0062,2.9302,2.82548,0.65257,3.53251,2.22317,0.734839,0.678242,-0.678242,0.734839,0.896704
23,4900,10.0391,9.98363,2.89769,2.7733,0.616593,3.45522,2.21577,0.74174,0.670688,-0.670688,0.74174,0.896614
23,4950,9.95509,9.97065,2.73775,2.76468,0.595353,3.34672,2.15571,0.699067,0.715056,0.715056,-0.699067,0.898963
23,5000,10.0349,9.98092,2.92684,2.74702,0.588143,3.43191,2.24196,0.758655,0.651492,-0.651492,0.758655,0.895394
23,5050,10.0645,10.0448,2.79384,2.80774,0.585745,3.38658,2.21501,0.702899,0.71129,0.71129,-0.702899,0.896672
23,5100,9.95669,9.8969,2.88139,2.78603,0.635983,3.47148,2.19594,0.733064,0.68016,-0.68016,0.733064,0.896913
23,5150,9.87017,9.93915,2.90417,2.81064,0.67781,3.53682,2.17798,0.731037,0.682338,-0.682338,0.731037,0.897738
23,5200,9.93554,9.95666,2.79673,2.87187,0.649577,3.48496,2.18364,0.686389,0.727235,0.727235,-0.686389,0.897528
23,5250,9.92292,9.92773,2.69662,2.64695,0.507596,3.17999,2.16358,0.724181,0.68961,-0.68961,0.724181,0.898842
23,5300,9.90669,9.87409,2.75813,2.68274,0.640512,3.36206,2.07882,0.727581,0.686021,-0.686021,0.727581,0.901875
23,5350,9.89335,9.88351,2.77021,2.72717,0.671917,3.42095,2.07642,0.718335,0.695697,-0.695697,0.718335,0.901475
23,5400,10.0811,10.0432,2.86184,2.82542,0.596128,3.44004,2.24722,0.717822,0.696227,-0.696227,0.717822,0.89564
23,5450,10.2544,10.1683,2.78318,2.87945,0.596334,3.42959,2.23304,0.678064,0.735003,0.735003,-0.678064,0.895971
23,5500,9.9959,10.0698,2.72277,2.69506,0.660763,3.36982,2.048,0.71448,0.699656,-0.699656,0.71448,0.903398
23,5550,10.0083,9.98048,2.71229,2.88004,0.643228,3.44484,2.14749,0.659809,0.751433,0.751433,-0.659809,0.899301
23,5600,10.1059,10.0936,2.84693,2.72104,0.649515,3.43654,2.13143,0.740424,0.67214,-0.67214,0.740424,0.899786
23,5650,10.0076,10.0903,2.81035,2.83913,0.68309,3.50798,2.1415,0.699619,0.714516,0.714516,-0.699619,0.899199
23,5700,10.0853,10.0912,2.85487,2.76338,0.65197,3.46269,2.15555,0.731435,0.681911,-0.681911,0.731435,0.898982
23,5750,9.86092,9.87893,2.8584,2.74154,0.551792,3.35485,2.24509,0.743407,0.668839,-0.668839,0.743407,0.895793
23,5800,10.0255,9.97861,2.81714,2.73267,0.621678,3.39802,2.1518,0.730677,0.682723,-0.682723,0.730677,0.898815
23,5850,9.96106,10.0098,2.81439,2.77852,0.726751,3.52342,2.06948,0.715777,0.698329,-0.698329,0.715777,0.901883
23,5900,9.94588,9.97157,2.9628,2.87167,0.718867,3.63754,2.19692,0.729128,0.684377,-0.684377,0.729128,0.897233
23,5950,9.97403,9.99748,2.79262,2.89386,0.676098,3.52123,2.16525,0.680196,0.73303,0.73303,-0.680196,0.898413
23,6000,10.1183,10.1765,2.88306,2.90207,0.671191,3.56382,2.22131,0.702081,0.712097,0.712097,-0.702081,0.895857
23,6050,10.1469,10.0526,2.86483,2.80526,0.643735,3.47947,2.19062,0.723265,0.690571,-0.690571,0.723265,0.897256
23,6100,9.97033,10.0039,2.87253,2.84747,0.701987,3.5621,2.1579,0.713388,0.700769,-0.700769,0.713388,0.898356
23,6150,10.082,10.0069,2.84814,2.85169,0.674988,3.5249,2.17492,0.706178,0.708034,0.708034,-0.706178,0.897737
23,6200,10.0853,10.0358,2.87958,2.95459,0.737606,3.65564,2.17853,0.688918,0.724839,0.724839,-0.688918,0.897501
23,6250,10.133,10.1506,3.08001,2.86556,0.655387,3.63688,2.30868,0.762055,0.647512,-0.647512,0.762055,0.892584
23,6300,10.128,10.1092,2.93802,2.92299,0.726268,3.65682,2.2042,0.710755,0.70344,-0.70344,0.710755,0.896691
