replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
25,7550,9.87462,9.93465,0.0776142,0.106628,0.000574802,0.106639,0.0776028,0.0197998,0.999804,0.999804,-0.0197998,0.99508
25,7600,9.84423,9.92028,0.07987,0.0975491,0.00174948,0.0977206,0.0796985,0.0975392,0.995232,0.995232,-0.0975392,0.995233
25,7650,9.84794,9.93384,0.0647203,0.0915015,-0.000213962,0.0915032,0.0647186,-0.0079885,0.999968,0.999968,0.0079885,0.995661
25,7700,9.88248,9.93328,0.081345,0.0909442,0.000881024,0.0910244,0.0812648,0.0906458,0.995883,0.995883,-0.0906458,0.995434
25,7750,9.85377,9.89666,0.0857258,0.100003,0.00362773,0.100872,0.084857,0.232925,0.972495,0.972495,-0.232925,0.995195
25,7800,9.83179,9.89186,0.0803523,0.0890204,-0.00217549,0.0895357,0.0798369,-0.230512,0.973069,0.973069,0.230512,0.995286
25,7850,9.8917,9.86163,0.0822332,0.0904545,0.00205628,0.0909401,0.0817476,0.229845,0.973227,0.973227,-0.229845,0.995485
25,7900,9.91057,9.84016,0.0729625,0.0806219,0.00296861,0.0816378,0.0719467,0.323763,0.946138,0.946138,-0.323763,0.99592
25,7950,9.86077,9.86852,0.0692361,0.0980408,0.00438053,0.0986922,0.0685846,0.147096,0.989122,0.989122,-0.147096,0.995738
25,8000,9.87475,9.92482,0.0807623,0.0929455,0.00144293,0.0931141,0.0805938,0.11603,0.993246,0.993246,-0.11603,0.995417
25,8050,9.90744,9.95408,0.100382,0.0815247,0.00201627,0.100595,0.0813115,0.994457,0.105142,-0.105142,0.994457,0.995266
25,8100,9.9154,9.95092,0.117034,0.0771504,0.000410296,0.117038,0.0771462,0.999947,0.0102857,-0.0102857,0.999947,0.994898
25,8150,9.92115,9.92776,0.0987483,0.0724029,0.00154331,0.0988384,0.0723128,0.9983,0.0582809,-0.0582809,0.9983,0.99557
25,8200,9.87121,9.9469,0.0946394,0.0697668,0.00346403,0.0951128,0.0692934,0.99079,0.135411,-0.135411,0.99079,0.995681
25,8250,9.92135,9.92098,0.0943717,0.0630641,0.00162379,0.0944557,0.0629801,0.998665,0.051658,-0.051658,0.998665,0.995928
25,8300,9.92578,9.9029,0.106602,0.0668522,-0.000663861,0.106613,0.0668411,0.999861,-0.0166939,0.0166939,0.999861,0.995389
25,8350,9.89641,9.92364,0.0999193,0.0618047,0.000368556,0.0999228,0.0618011,0.999953,0.00966833,-0.00966833,0.999953,0.99573
25,8400,9.95318,9.97327,0.10191,0.0648513,-0.000662389,0.101922,0.0648395,0.99984,-0.0178654,0.0178654,0.99984,0.995596
25,8450,9.92626,9.95821,0.108899,0.0685461,0.0004384,0.108904,0.0685413,0.999941,0.0108621,-0.0108621,0.999941,0.995347
25,8500,9.94646,9.89268,0.116446,0.0753515,0.0047497,0.116988,0.0748097,0.993556,0.113341,-0.113341,0.993556,0.995109
25,8550,9.94558,9.91961,0.0885355,0.0876088,0.000349043,0.0886523,0.087492,0.948353,0.317217,-0.317217,0.948353,0.995376
25,8600,9.92584,9.94459,0.100471,0.0869421,-0.000622627,0.100499,0.0869135,0.998947,-0.0458783,0.0458783,0.998947,0.995051
25,8650,9.97012,9.95643,0.100928,0.112969,0.00369206,0.114011,0.0998859,0.271587,0.962414,0.962414,-0.271587,0.994585
25,8700,9.98266,9.97892,0.0996794,0.113894,0.000390858,0.113905,0.0996687,0.0274661,0.999623,0.999623,-0.0274661,0.994449
25,8750,10.0224,9.99807,0.0844173,0.117313,0.00207957,0.117444,0.0842864,0.0628419,0.998023,0.998023,-0.0628419,0.994822
25,8800,9.98774,9.94982,0.0776855,0.101334,0.00168866,0.101454,0.0775656,0.0708668,0.997486,0.997486,-0.0708668,0.995367
25,8850,9.97649,9.94536,0.0564802,0.0803979,-0.00171032,0.0805196,0.0563585,-0.070967,0.997479,0.997479,0.070967,0.996312
25,8900,9.99098,9.93382,0.0636316,0.0745133,-0.000313448,0.0745223,0.0636226,-0.0287694,0.999586,0.999586,0.0287694,0.996286
25,8950,10.0054,9.95732,0.0720005,0.0682267,0.00074633,0.0721428,0.0680845,0.982319,0.187213,-0.187213,0.982319,0.996308
25,9000,9.98773,9.96287,0.0840127,0.0812015,0.00181528,0.084903,0.0803112,0.897842,0.440318,-0.440318,0.897842,0.99575
25,9050,9.99416,9.98479,0.0685811,0.0789121,0.000991327,0.0790063,0.0684869,0.0946624,0.995509,0.995509,-0.0946624,0.996187
25,9100,10.0155,9.99029,0.0796955,0.0755099,0.000929455,0.0798926,0.0753128,0.978243,0.207461,-0.207461,0.978243,0.995973
25,9150,9.98713,10.0179,0.0697133,0.0797969,-0.000681393,0.0798428,0.0696674,-0.0671165,0.997745,0.997745,0.0671165,0.996037
25,9200,9.98321,10.0061,0.0701163,0.0813982,0.00210219,0.0817772,0.0697373,0.177417,0.984136,0.984136,-0.177417,0.996126
25,9250,10.0115,10.0223,0.0736543,0.0773825,-0.00016279,0.0773896,0.0736472,-0.0435404,0.999052,0.999052,0.0435404,0.996042
25,9300,10.0343,10.0238,0.0750644,0.0695516,-0.000821821,0.0751843,0.0694317,0.989524,-0.144371,0.144371,0.989524,0.996176
25,9350,9.99913,10.0204,0.0770332,0.0837307,0.00149135,0.0840478,0.0767161,0.207957,0.978138,0.978138,-0.207957,0.995856
25,9400,9.99525,9.97506,0.0812235,0.0719767,0.00332042,0.0822923,0.0709079,0.951902,0.306402,-0.306402,0.951902,0.996138
25,9450,9.99731,9.96399,0.0866807,0.0834865,0.000270065,0.0867034,0.0834638,0.996495,0.0836563,-0.0836563,0.996495,0.995537
25,9500,9.9932,9.94901,0.072239,0.0844377,-0.000927964,0.0845079,0.0721688,-0.0754201,0.997152,0.997152,0.0754201,0.99581
25,9550,10.0102,9.97213,0.0799135,0.0816895,0.000590896,0.0818682,0.0797348,0.289362,0.95722,0.95722,-0.289362,0.995772
25,9600,9.9577,9.91806,0.0884317,0.0733795,0.00125302,0.0885353,0.0732759,0.9966,0.0823951,-0.0823951,0.9966,0.995771
25,9650,9.95095,9.89156,0.0880412,0.0573926,0.00155616,0.08812,0.0573138,0.99872,0.0505794,-0.0505794,0.99872,0.99615
25,9700,9.88075,9.90055,0.105943,0.0666576,0.00179744,0.106026,0.0665756,0.998959,0.04561,-0.04561,0.998959,0.995504
25,9750,9.9267,9.9003,0.109082,0.0721659,0.00136847,0.109133,0.0721153,0.999316,0.0369935,-0.0369935,0.999316,0.995276
25,9800,9.9428,9.88575,0.119139,0.0793398,-0.000969503,0.119163,0.0793162,0.999704,-0.024338,0.024338,0.999704,0.994661
25,9850,9.99799,9.88053,0.104667,0.0728004,0.0011443,0.104708,0.0727594,0.999358,0.03584,-0.03584,0.999358,0.995059
25,9900,9.95383,9.89123,0.0877461,0.0567132,0.000617266,0.0877584,0.0567009,0.999802,0.0198789,-0.0198789,0.999802,0.996123
25,9950,9.93875,9.87402,0.0881591,0.0588188,-0.000104722,0.0881595,0.0588185,0.999994,-0.00356916,0.00356916,0.999994,0.996003
25,10000,9.95857,9.84432,0.0851183,0.0661017,0.000813914,0.085153,0.066067,0.999089,0.0426833,-0.0426833,0.999089,0.995711
26,1,9.99966,9.9997,0.000316527,0.00023067,-1.02712e-07,0.000316527,0.00023067,0.999999,-0.0011963,0.0011963,0.999999,0.999986
26,50,9.99848,9.99353,0.00815535,0.0107057,1.19102e-06,0.0107057,0.00815535,0.000467011,1,1,-0.000467011,0.999505
26,100,9.98922,9.98701,0.012391,0.0143542,6.70205e-05,0.0143565,0.0123887,0.0340791,0.999419,0.999419,-0.0340791,0.999302
26,150,9.99926,9.99497,0.0138472,0.0177031,-8.17336e-05,0.0177049,0.0138455,-0.0211827,0.999776,0.999776,0.0211827,0.999168
26,200,9.98119,10.0109,0.0186938,0.0169663,-0.000615814,0.0188908,0.0167693,0.952429,-0.30476,0.30476,0.952429,0.999014
26,250,9.97977,10.0002,0.0257558,0.016382,-0.000110278,0.0257571,0.0163807,0.999931,-0.011762,0.011762,0.999931,0.998879
26,300,9.98975,10.0059,0.0279088,0.0216643,0.00052719,0.027953,0.0216201,0.996505,0.0835377,-0.0835377,0.996505,0.998719
26,350,9.9955,10.0156,0.0395994,0.0237887,-0.00027813,0.0396043,0.0237838,0.999845,-0.0175831,0.0175831,0.999845,0.998317
26,400,10.0075,10.0063,0.0382994,0.0306304,-0.000277462,0.0383094,0.0306204,0.999348,-0.0361092,0.0361092,0.999348,0.998181
26,450,10.0338,10.0185,0.040174,0.0313233,1.63261e-05,0.040174,0.0313233,0.999998,0.00184461,-0.00184461,0.999998,0.998119
26,500,10.0281,10.0191,0.0368988,0.0334428,-2.53117e-05,0.036899,0.0334426,0.999973,-0.00732336,0.00732336,0.999973,0.998151
26,550,10.019,10.003,0.0507534,0.0347119,-0.000230282,0.0507567,0.0347086,0.999897,-0.0143509,0.0143509,0.999897,0.997745
26,600,10.0267,10.0055,0.0495127,0.0301856,-0.00106207,0.0495709,0.0301274,0.998503,-0.0547053,0.0547053,0.998503,0.997852
26,650,10.0171,10.0309,0.0472713,0.0373717,-0.00045827,0.0472925,0.0373506,0.998935,-0.0461438,0.0461438,0.998935,0.997755
26,700,10.058,10.0119,0.0531394,0.0449371,-0.000502502,0.0531701,0.0449064,0.998143,-0.0609217,0.0609217,0.998143,0.997351
26,750,10.0509,10.0084,0.0521106,0.034116,0.000991209,0.0521651,0.0340616,0.998495,0.0548349,-0.0548349,0.998495,0.997739
26,800,10.0369,9.98434,0.0458816,0.0336014,-0.000397019,0.0458945,0.0335886,0.999479,-0.0322794,0.0322794,0.999479,0.99783
26,850,10.0518,10.0296,0.06171,0.0518894,0.00123182,0.0618621,0.0517373,0.992458,0.122587,-0.122587,0.992458,0.997065
26,900,10.0559,10.0368,0.0618647,0.0675593,0.000396342,0.0675867,0.0618373,0.0691004,0.99761,0.99761,-0.0691004,0.996614
26,950,10.0927,10.0393,0.0729247,0.0730524,0.000793043,0.0737842,0.072193,0.678136,0.734936,0.734936,-0.678136,0.996137
26,1000,10.0907,10.0132,0.0637101,0.0626481,0.000158836,0.0637334,0.0626249,0.989459,0.144815,-0.144815,0.989459,0.996542
26,1050,10.0787,10.0403,0.069467,0.0576444,0.000505407,0.0694886,0.0576229,0.999091,0.0426327,-0.0426327,0.999091,0.99665
26,1100,10.0092,10.0168,0.0598359,0.0517682,0.000710317,0.059898,0.0517061,0.996205,0.0870408,-0.0870408,0.996205,0.997112
26,1150,9.99991,9.96614,0.0430827,0.0465123,0.00140989,0.0470175,0.0425776,0.337315,0.941392,0.941392,-0.337315,0.997692
26,1200,9.99975,9.91839,0.0299596,0.0645868,-0.000158591,0.0645875,0.0299589,-0.0045798,0.99999,0.99999,0.0045798,0.997344
26,1250,9.989,9.90383,0.0315312,0.074421,-0.000224599,0.0744222,0.03153,-0.00523644,0.999986,0.999986,0.00523644,0.997024
26,1300,9.9885,9.96426,0.0304608,0.0843784,-0.000438217,0.0843819,0.0304572,-0.00812672,0.999967,0.999967,0.00812672,0.996958
26,1350,9.98344,9.94809,0.0206568,0.0837623,0.000259051,0.0837634,0.0206558,0.00410495,0.999992,0.999992,-0.00410495,0.997243
26,1400,9.98675,9.96124,0.0266073,0.0754754,0.000534709,0.0754812,0.0266015,0.0109399,0.99994,0.99994,-0.0109399,0.997335
26,1450,10.0052,9.94947,0.0302918,0.0782814,0.000609322,0.0782891,0.0302841,0.0126939,0.999919,0.999919,-0.0126939,0.997108
26,1500,9.99643,9.93801,0.0310737,0.0759787,-0.000263855,0.0759803,0.0310722,-0.00587554,0.999983,0.999983,0.00587554,0.997097
26,1550,9.96771,9.93999,0.0468093,0.0816489,9.34707e-05,0.0816492,0.0468091,0.00268286,0.999996,0.999996,-0.00268286,0.996616
26,1600,9.95373,9.95471,0.0425812,0.0761331,0.00056283,0.0761425,0.0425718,0.0167678,0.999859,0.999859,-0.0167678,0.99691
26,1650,9.98253,9.9755,0.0344486,0.0643527,-0.00178272,0.0644586,0.0343427,-0.0592997,0.99824,0.99824,0.0592997,0.997326
26,1700,10.0149,9.9753,0.0356264,0.0604416,-0.000193617,0.0604431,0.0356249,-0.00780166,0.99997,0.99997,0.00780166,0.997437
26,1750,10.0145,9.97781,0.0427831,0.065556,0.000451781,0.065565,0.0427742,0.0198268,0.999803,0.999803,-0.0198268,0.997153
26,1800,10.019,9.95489,0.049705,0.0673759,0.000549542,0.067393,0.0496879,0.0310538,0.999518,0.999518,-0.0310538,0.996861
26,1850,10.0244,9.96293,0.0525044,0.0759488,0.00227698,0.0761679,0.0522853,0.0957808,0.995402,0.995402,-0.0957808,0.996653
26,1900,10.0057,9.96996,0.0519611,0.0771808,0.00151443,0.0772714,0.0518705,0.0597277,0.998215,0.998215,-0.0597277,0.996662
26,1950,9.97567,9.99795,0.0459001,0.0748625,0.000598582,0.0748749,0.0458877,0.0206543,0.999787,0.999787,-0.0206543,0.996856
26,2000,9.97725,9.99493,0.0493269,0.086309,0.00133294,0.086357,0.0492789,0.0359728,0.999353,0.999353,-0.0359728,0.996508
26,2050,9.9906,10.002,0.0688542,0.0846986,-0.000307207,0.0847045,0.0688482,-0.019378,0.999812,0.999812,0.019378,0.995972
26,2100,9.99231,9.97454,0.0552492,0.0767971,0.000924244,0.0768367,0.0552096,0.0427747,0.999085,0.999085,-0.0427747,0.996581
26,2150,9.9684,9.95845,0.0511005,0.0699042,0.00169294,0.0700554,0.0509493,0.0889597,0.996035,0.996035,-0.0889597,0.996904
26,2200,9.96778,9.96353,0.0409622,0.0668116,0.000722431,0.0668317,0.040942,0.0279151,0.99961,0.99961,-0.0279151,0.997207
26,2250,9.9826,9.98,0.0378195,0.0533353,-0.00022585,0.0533386,0.0378162,-0.0145515,0.999894,0.999894,0.0145515,0.997601
26,2300,9.9742,10.0041,0.041137,0.0569431,0.000571933,0.0569637,0.0411164,0.0361136,0.999348,0.999348,-0.0361136,0.997435
26,2350,9.96157,9.9907,0.0485863,0.0642512,0.000808313,0.0642928,0.0485447,0.0513956,0.998678,0.998678,-0.0513956,0.997062
26,2400,9.97071,9.991,0.0555301,0.0793472,0.00113603,0.0794013,0.055476,0.0475362,0.99887,0.99887,-0.0475362,0.996516
26,2450,9.94558,10.0165,0.0591542,0.0756951,0.00160829,0.07585,0.0589993,0.0958854,0.995392,0.995392,-0.0958854,0.996425
26,2500,9.95162,10.0041,0.0673369,0.0684274,4.0991e-05,0.068429,0.0673353,0.0375084,0.999296,0.999296,-0.0375084,0.996387
26,2550,9.97266,10.0028,0.0556954,0.0730456,0.00233302,0.0733538,0.0553872,0.130981,0.991385,0.991385,-0.130981,0.996721
26,2600,9.9832,10.0062,0.0543497,0.0720052,-0.00114381,0.072079,0.0542759,-0.0643811,0.997925,0.997925,0.0643811,0.996629
26,2650,10.0111,10.0067,0.0481506,0.0766261,-0.00054581,0.0766366,0.0481401,-0.0191571,0.999816,0.999816,0.0191571,0.996711
26,2700,10.023,10.011,0.0436782,0.0736829,0.00204763,0.073822,0.0435391,0.0677725,0.997701,0.997701,-0.0677725,0.99702
26,2750,10.01,9.99029,0.0459294,0.070629,-4.67675e-05,0.0706291,0.0459294,-0.00189345,0.999998,0.999998,0.00189345,0.996937
26,2800,10.0284,9.94292,0.0400647,0.0722924,0.00115212,0.0723335,0.0400235,0.035681,0.999363,0.999363,-0.035681,0.996933
26,2850,10.0209,9.97181,0.0453,0.096224,0.000409238,0.0962273,0.0452967,0.00803546,0.999968,0.999968,-0.00803546,0.996262
26,2900,10.0196,9.99354,0.0536942,0.0940046,0.00118717,0.0940395,0.0536593,0.0294126,0.999567,0.999567,-0.0294126,0.996178
26,2950,10.0011,10.0447,0.04427,0.0990465,-0.000164031,0.099047,0.0442695,-0.00299452,0.999996,0.999996,0.00299452,0.996197
26,3000,9.99757,10.0377,0.0550204,0.113373,0.00189363,0.113435,0.054959,0.0324002,0.999475,0.999475,-0.0324002,0.99565
26,3050,10.0014,10.0094,0.045079,0.0993849,9.72886e-05,0.0993851,0.0450789,0.00179148,0.999998,0.999998,-0.00179148,0.996228
26,3100,9.97576,10.0157,0.0449976,0.0839562,0.000453991,0.0839615,0.0449923,0.0116508,0.999932,0.999932,-0.0116508,0.996609
26,3150,9.9402,10.0059,0.0546006,0.077018,0.000335923,0.077023,0.0545955,0.0149799,0.999888,0.999888,-0.0149799,0.996462
26,3200,9.92579,9.98187,0.0550056,0.0614961,0.002536,0.0623694,0.0541322,0.325618,0.945502,0.945502,-0.325618,0.996981
26,3250,9.90562,9.98598,0.0564931,0.0731922,0.00175246,0.0733741,0.0563111,0.103257,0.994655,0.994655,-0.103257,0.996515
26,3300,9.97303,10.0115,0.0524249,0.0721399,0.00140427,0.0722394,0.0523253,0.0706935,0.997498,0.997498,-0.0706935,0.996771
26,3350,9.98271,10.0164,0.0529832,0.077041,0.00173729,0.0771658,0.0528584,0.0716559,0.997429,0.997429,-0.0716559,0.996653
26,3400,9.96796,9.99316,0.0545905,0.0691318,0.000533602,0.0691513,0.054571,0.0366219,0.999329,0.999329,-0.0366219,0.996769
26,3450,9.96546,9.96383,0.061454,0.0696828,0.00136039,0.0699018,0.061235,0.158986,0.987281,0.987281,-0.158986,0.996627
26,3500,9.9876,9.91341,0.0534327,0.0735223,0.00074801,0.0735501,0.0534049,0.0371566,0.999309,0.999309,-0.0371566,0.996564
26,3550,9.93937,9.93007,0.0594879,0.0803175,-0.000174121,0.080319,0.0594864,-0.00835841,0.999965,0.999965,0.00835841,0.996314
26,3600,9.95951,9.90459,0.0560063,0.0679417,0.00134385,0.0680911,0.0558568,0.11052,0.993874,0.993874,-0.11052,0.996721
26,3650,9.9263,9.89619,0.0591684,0.0591774,-0.0010006,0.0601735,0.0581723,-0.705524,0.708686,0.708686,0.705524,0.996793
26,3700,9.91188,9.87721,0.0528423,0.06262,-0.00021392,0.0626247,0.0528376,-0.0218625,0.999761,0.999761,0.0218625,0.99688
26,3750,9.90457,9.9023,0.0692336,0.0605657,0.000610369,0.0692763,0.0605229,0.997554,0.0698999,-0.0698999,0.997554,0.996585
26,3800,9.91428,9.85943,0.0644024,0.0604715,0.000452659,0.0644539,0.0604201,0.993602,0.112939,-0.112939,0.993602,0.996613
26,3850,9.93773,9.85932,0.0730243,0.0682073,-0.00216799,0.0738563,0.0673753,0.933606,-0.358302,0.358302,0.933606,0.995999
26,3900,9.94282,9.877,0.079457,0.0802246,0.00360863,0.0834698,0.0762119,0.66867,0.743559,0.743559,-0.66867,0.995847
26,3950,9.94647,9.8933,0.0747346,0.082774,-0.000897501,0.082873,0.0746356,-0.109615,0.993974,0.993974,0.109615,0.995742
26,4000,9.9617,9.92262,0.0718001,0.0928774,0.00101811,0.0929264,0.071751,0.0481356,0.998841,0.998841,-0.0481356,0.995692
26,4050,9.93808,9.96284,0.0756996,0.0921798,0.00375103,0.0929934,0.074886,0.211971,0.977276,0.977276,-0.211971,0.995763
26,4100,9.95406,9.98502,0.0792529,0.0878046,0.00243396,0.0884488,0.0786086,0.255867,0.966712,0.966712,-0.255867,0.995723
26,4150,10.0006,9.99355,0.0651686,0.0712346,-0.00163743,0.0716483,0.0647548,-0.244998,0.969524,0.969524,0.244998,0.996355
26,4200,10.0349,9.98079,0.0615021,0.0742584,-0.000300241,0.0742654,0.0614951,-0.0235172,0.999723,0.999723,0.0235172,0.996362
26,4250,10.0304,10.0174,0.0670635,0.0773833,-0.00256912,0.0779875,0.0664593,-0.228934,0.973442,0.973442,0.228934,0.996098
26,4300,10.0375,10.0191,0.0621975,0.0683338,8.42588e-05,0.068335,0.0621963,0.0137272,0.999906,0.999906,-0.0137272,0.996577
26,4350,10.0274,9.99259,0.0701706,0.0524349,-0.00197757,0.0703884,0.0522171,0.993988,-0.109488,0.109488,0.993988,0.996671
26,4400,10.0418,9.96319,0.062617,0.0698226,0.00159737,0.0701608,0.0622787,0.207151,0.978309,0.978309,-0.207151,0.99646
26,4450,10.0302,9.95764,0.058598,0.0646522,0.000673338,0.0647262,0.058524,0.109218,0.994018,0.994018,-0.109218,0.996675
26,4500,10.0364,9.96413,0.0550892,0.0611017,0.000404302,0.0611288,0.0550621,0.0667918,0.997767,0.997767,-0.0667918,0.99685
26,4550,10.0417,9.95426,0.059035,0.0562104,0.00153963,0.059712,0.0555334,0.915418,0.402504,-0.402504,0.915418,0.996869
26,4600,10.0316,10.0025,0.0562473,0.0689913,0.000196004,0.0689943,0.0562442,0.0153746,0.999882,0.999882,-0.0153746,0.996712
26,4650,10.0428,9.99339,0.0624228,0.066882,-0.000850957,0.0670389,0.0622659,-0.181289,0.98343,0.98343,0.181289,0.996516
26,4700,10.0405,10.0359,0.0657546,0.0726995,0.0014954,0.0730078,0.0654462,0.201923,0.979401,0.979401,-0.201923,0.996441
26,4750,10.038,10.0725,0.075434,0.0807489,-0.00134628,0.0810705,0.0751125,-0.232317,0.97264,0.97264,0.232317,0.995817
26,4800,10.0471,9.9878,0.0746462,0.0834746,-0.000358406,0.0834891,0.0746317,-0.0404969,0.99918,0.99918,0.0404969,0.995765
26,4850,10.035,10.0054,0.0771588,0.0791715,0.000548389,0.0793113,0.0770191,0.246887,0.969044,0.969044,-0.246887,0.995918
26,4900,10.0035,10.0547,0.0574737,0.0984149,0.000647561,0.0984251,0.0574635,0.0158109,0.999875,0.999875,-0.0158109,0.995888
26,4950,9.99287,10.0648,0.062464,0.0989743,0.0011949,0.0990134,0.062425,0.0326754,0.999466,0.999466,-0.0326754,0.995708
26,5000,10.009,10.0633,0.0654755,0.0911415,-0.00133994,0.0912113,0.0654058,-0.0519948,0.998647,0.998647,0.0519948,0.995769
26,5050,9.96524,10.0607,0.069436,0.0962724,-0.000601839,0.0962859,0.0694225,-0.0224093,0.999749,0.999749,0.0224093,0.995423
26,5100,9.99619,10.062,0.0641739,0.134084,0.000529977,0.134088,0.0641699,0.00758017,0.999971,0.999971,-0.00758017,0.994747
26,5150,9.98786,9.97052,0.0727575,0.115471,0.00218072,0.115582,0.0726465,0.0508566,0.998706,0.998706,-0.0508566,0.99518
26,5200,9.93185,9.98663,0.0778119,0.106301,0.00146762,0.106376,0.0777365,0.0513116,0.998683,0.998683,-0.0513116,0.995184
26,5250,9.94935,9.99064,0.0735643,0.101339,-0.00288187,0.101634,0.0732684,-0.10213,0.994771,0.994771,0.10213,0.995254
26,5300,9.96839,10.0005,0.0658507,0.103217,-0.000373645,0.103221,0.065847,-0.00999802,0.99995,0.99995,0.00999802,0.995542
26,5350,9.97511,9.96547,0.0686917,0.0999778,0.00333357,0.100329,0.0683405,0.104788,0.994495,0.994495,-0.104788,0.995742
26,5400,9.97586,10.0208,0.0737311,0.100918,0.00167028,0.10102,0.0736289,0.0610922,0.998132,0.998132,-0.0610922,0.995467
26,5450,9.96619,10.0168,0.0531744,0.0856828,-0.000376084,0.0856871,0.05317,-0.0115665,0.999933,0.999933,0.0115665,0.996285
26,5500,9.95981,9.99929,0.0488269,0.0938972,-0.000197296,0.0938981,0.048826,-0.0043774,0.99999,0.99999,0.0043774,0.996217
26,5550,9.95577,9.9602,0.0558337,0.0932301,-0.000362644,0.0932336,0.0558301,-0.00969592,0.999953,0.999953,0.00969592,0.996078
26,5600,9.98998,9.98414,0.0778611,0.103795,-0.000366272,0.1038,0.0778559,-0.0141189,0.9999,0.9999,0.0141189,0.995241
26,5650,9.9929,9.98702,0.0713005,0.111424,-0.000593457,0.111433,0.0712917,-0.014786,0.999891,0.999891,0.014786,0.995202
26,5700,9.96193,9.97329,0.0610333,0.117359,0.000763175,0.11737,0.061023,0.0135456,0.999908,0.999908,-0.0135456,0.995369
26,5750,10.0105,9.99125,0.0710896,0.101575,0.00363287,0.102002,0.0706626,0.116716,0.993165,0.993165,-0.116716,0.995652
26,5800,10.0073,9.97333,0.0820267,0.106989,0.00261314,0.10726,0.0817561,0.103009,0.99468,0.99468,-0.103009,0.995165
26,5850,10.0835,9.97307,0.0745996,0.100913,0.00115511,0.100964,0.074549,0.0437713,0.999042,0.999042,-0.0437713,0.995166
26,5900,10.017,9.96443,0.0610525,0.099639,-0.000624869,0.0996491,0.0610424,-0.0161876,0.999869,0.999869,0.0161876,0.995703
26,5950,9.99475,9.96695,0.070571,0.0945662,-0.000497533,0.0945765,0.0705607,-0.0207214,0.999785,0.999785,0.0207214,0.99564
26,6000,10.0596,9.98047,0.0732662,0.106038,0.000670779,0.106052,0.0732525,0.0204552,0.999791,0.999791,-0.0204552,0.995192
26,6050,10.0666,9.92721,0.0678792,0.106767,0.00148176,0.106824,0.0678228,0.0380204,0.999277,0.999277,-0.0380204,0.995031
26,6100,10.0584,9.97844,0.0569673,0.116598,0.00453206,0.11694,0.0566248,0.0753535,0.997157,0.997157,-0.0753535,0.995517
26,6150,9.99139,9.92763,0.0670778,0.107307,1.60704e-05,0.107307,0.0670778,0.000399474,1,1,-0.000399474,0.995337
26,6200,9.93308,9.94795,0.0591418,0.111,-5.20871e-05,0.111,0.0591417,-0.00100442,0.999999,0.999999,0.00100442,0.995531
26,6250,9.92716,10.0038,0.0712204,0.113619,0.00250784,0.113767,0.0710726,0.0588409,0.998267,0.998267,-0.0588409,0.995139
26,6300,9.96116,9.98006,0.0699955,0.114045,0.00127471,0.114082,0.0699587,0.0289019,0.999582,0.999582,-0.0289019,0.99524
26,6350,9.97959,9.94941,0.0671558,0.115901,0.00329606,0.116123,0.066934,0.0671599,0.997742,0.997742,-0.0671599,0.995345
26,6400,9.96309,9.9362,0.0749299,0.114738,0.00176237,0.114816,0.074852,0.0441418,0.999025,0.999025,-0.0441418,0.995101
26,6450,9.97245,9.93811,0.0654538,0.105031,0.00154189,0.105091,0.0653938,0.0388711,0.999244,0.999244,-0.0388711,0.995577
26,6500,9.94954,9.95533,0.0591577,0.101519,-0.00102938,0.101544,0.0591327,-0.0242786,0.999705,0.999705,0.0242786,0.995739
26,6550,9.96898,9.95932,0.0675761,0.103867,0.000498602,0.103874,0.0675693,0.0137351,0.999906,0.999906,-0.0137351,0.995539
26,6600,9.92776,9.99262,0.0810638,0.0916504,0.00127615,0.091802,0.0809122,0.118011,0.993012,0.993012,-0.118011,0.995438
26,6650,9.95602,9.96449,0.0943862,0.109061,0.00265839,0.109528,0.0939195,0.172926,0.984935,0.984935,-0.172926,0.994806
26,6700,9.95923,9.94111,0.0991087,0.0992684,0.00239318,0.101583,0.096794,0.695213,0.718804,0.718804,-0.695213,0.994914
26,6750,9.94686,9.92626,0.0903698,0.0932362,0.0017644,0.0940762,0.0895299,0.429826,0.902912,0.902912,-0.429826,0.995259
26,6800,9.98376,9.90259,0.0935327,0.0840675,0.000279732,0.093541,0.0840592,0.999564,0.029515,-0.029515,0.999564,0.995195
26,6850,10.0019,9.92187,0.0787358,0.0802278,0.00056081,0.0804151,0.0785485,0.316759,0.948506,0.948506,-0.316759,0.995704
26,6900,10.0174,9.93283,0.0772794,0.0957398,3.34203e-06,0.0957398,0.0772794,0.000181038,1,1,-0.000181038,0.995302
26,6950,9.99322,9.92072,0.084956,0.0990449,0.000917228,0.0991044,0.0848965,0.0646933,0.997905,0.997905,-0.0646933,0.995099
26,7000,9.97599,9.88382,0.0829024,0.0971016,0.000541913,0.0971223,0.0828817,0.0380818,0.999275,0.999275,-0.0380818,0.995089
26,7050,9.97672,9.91774,0.07043,0.0886008,0.000730848,0.0886301,0.0704006,0.0401239,0.999195,0.999195,-0.0401239,0.995777
26,7100,9.94227,9.90161,0.0785614,0.0793783,0.000515669,0.0796277,0.078312,0.43537,0.900252,0.900252,-0.43537,0.995825
