replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
20,3300,9.89849,9.88053,0.557947,0.552794,0.0630173,0.618441,0.492301,0.721405,0.692514,-0.692514,0.721405,0.974595
20,3350,9.95234,10.0393,0.569969,0.543958,0.0646921,0.62295,0.490977,0.773659,0.633602,-0.633602,0.773659,0.974505
20,3400,10.0854,10.0773,0.574564,0.56287,0.0746141,0.64356,0.493874,0.734209,0.678924,-0.678924,0.734209,0.974453
20,3450,10.0035,10.115,0.568715,0.566632,0.0615473,0.629229,0.506117,0.713064,0.701098,-0.701098,0.713064,0.973724
20,3500,10.0703,10.0887,0.558423,0.564438,0.0567672,0.618277,0.504584,0.68815,0.725569,0.725569,-0.68815,0.974065
20,3550,10.0608,10.031,0.590211,0.575531,0.0708495,0.6541,0.511642,0.742648,0.669682,-0.669682,0.742648,0.97367
20,3600,9.9125,9.99899,0.556997,0.557321,0.0639453,0.621104,0.493213,0.706212,0.708001,0.708001,-0.706212,0.974449
20,3650,9.9809,9.91878,0.58332,0.573632,0.0621907,0.640855,0.516097,0.734047,0.679099,-0.679099,0.734047,0.973373
20,3700,9.97673,9.96509,0.590187,0.586702,0.0683272,0.656793,0.520095,0.716064,0.698035,-0.698035,0.716064,0.973272
20,3750,10.0881,10.0266,0.595533,0.590286,0.0859662,0.678916,0.506903,0.717809,0.69624,-0.69624,0.717809,0.97374
20,3800,10.1019,10.0532,0.580632,0.575177,0.0728163,0.650772,0.505037,0.720219,0.693747,-0.693747,0.720219,0.973925
20,3850,10.0215,10.042,0.592054,0.560349,0.0687353,0.646741,0.505662,0.782537,0.622604,-0.622604,0.782537,0.973872
20,3900,10.0862,10.0753,0.62254,0.587024,0.0736273,0.680521,0.529044,0.785641,0.618683,-0.618683,0.785641,0.972639
20,3950,10.1195,10.0742,0.634768,0.604973,0.0628485,0.684461,0.555281,0.784425,0.620224,-0.620224,0.784425,0.971426
20,4000,10.0693,10.1199,0.606824,0.567834,0.0674035,0.657495,0.517163,0.799325,0.600899,-0.600899,0.799325,0.973195
20,4050,9.96837,9.98954,0.611657,0.603304,0.0817047,0.689292,0.525669,0.724932,0.68882,-0.68882,0.724932,0.972912
20,4100,10.0263,10.0086,0.628843,0.581559,0.066226,0.67552,0.534881,0.817376,0.576105,-0.576105,0.817376,0.972364
20,4150,9.95458,9.92236,0.649667,0.608396,0.0870185,0.718463,0.539599,0.784456,0.620185,-0.620185,0.784456,0.972079
20,4200,9.95091,9.97244,0.649029,0.618263,0.0902453,0.725193,0.542099,0.764211,0.644967,-0.644967,0.764211,0.972008
20,4250,9.98146,9.97586,0.647654,0.627486,0.0842411,0.722413,0.552728,0.747949,0.663756,-0.663756,0.747949,0.971599
20,4300,9.92756,9.96336,0.642662,0.624932,0.0803571,0.714641,0.552952,0.744867,0.667213,-0.667213,0.744867,0.971545
20,4350,9.99113,9.98344,0.648846,0.621866,0.0701018,0.706744,0.563968,0.771027,0.636802,-0.636802,0.771027,0.971074
20,4400,9.97612,9.963,0.647944,0.657527,0.101496,0.754344,0.551127,0.690232,0.723588,0.723588,-0.690232,0.971591
20,4450,10.0215,10.0314,0.655741,0.661506,0.100392,0.759057,0.55819,0.696887,0.717181,0.717181,-0.696887,0.971235
20,4500,10.0107,10.0632,0.688712,0.648364,0.0947311,0.765394,0.571683,0.777267,0.62917,-0.62917,0.777267,0.970434
20,4550,10.0456,10.0129,0.65555,0.656309,0.129726,0.785657,0.526203,0.706071,0.708141,0.708141,-0.706071,0.972641
20,4600,10.1318,10.1262,0.700788,0.636005,0.111134,0.784155,0.552638,0.799944,0.600075,-0.600075,0.799944,0.971163
20,4650,10.2162,10.1687,0.697097,0.632167,0.0963327,0.766288,0.562976,0.812208,0.583369,-0.583369,0.812208,0.970586
20,4700,10.1254,10.1225,0.659892,0.664914,0.128348,0.790776,0.53403,0.700157,0.713989,0.713989,-0.700157,0.972199
20,4750,10.153,10.1432,0.693136,0.671693,0.122519,0.805402,0.559427,0.737284,0.675583,-0.675583,0.737284,0.970933
20,4800,10.0691,10.1158,0.668591,0.669898,0.125773,0.795019,0.54347,0.705266,0.708943,0.708943,-0.705266,0.971792
20,4850,10.089,10.0664,0.685034,0.675851,0.111832,0.792368,0.568516,0.721466,0.69245,-0.69245,0.721466,0.970645
20,4900,10.0276,10.0998,0.701004,0.667441,0.114826,0.800269,0.568176,0.756508,0.653985,-0.653985,0.756508,0.970563
20,4950,10.0371,10.0458,0.696804,0.670934,0.109184,0.793817,0.573921,0.747545,0.664211,-0.664211,0.747545,0.970408
20,5000,9.95481,9.95939,0.711016,0.650585,0.124024,0.808453,0.553149,0.786353,0.617778,-0.617778,0.786353,0.971232
20,5050,9.95764,9.9963,0.732543,0.672655,0.132278,0.838224,0.566974,0.781276,0.624186,-0.624186,0.781276,0.97049
20,5100,10.0882,10.097,0.703333,0.667822,0.122043,0.808905,0.56225,0.756296,0.654229,-0.654229,0.756296,0.970862
20,5150,10.2049,10.2623,0.713947,0.690501,0.133436,0.836174,0.568275,0.7374,0.675456,-0.675456,0.7374,0.97022
20,5200,10.0586,10.078,0.756185,0.662479,0.139877,0.856847,0.561817,0.81167,0.584116,-0.584116,0.81167,0.970497
20,5250,10.0761,10.1013,0.766679,0.684366,0.125071,0.857191,0.593854,0.810115,0.58627,-0.58627,0.810115,0.969022
20,5300,9.98135,9.96538,0.727216,0.687035,0.126394,0.835106,0.579144,0.760586,0.649237,-0.649237,0.760586,0.970029
20,5350,10.0351,9.99888,0.733351,0.672126,0.126204,0.832603,0.572875,0.786043,0.618172,-0.618172,0.786043,0.970212
20,5400,10.0667,10.1016,0.719945,0.673183,0.119559,0.818387,0.57474,0.771986,0.63564,-0.63564,0.771986,0.970199
20,5450,10.0003,9.96255,0.706499,0.700846,0.150083,0.853782,0.553562,0.713733,0.700418,-0.700418,0.713733,0.971225
20,5500,10.0329,10.0168,0.728206,0.713742,0.127851,0.849029,0.592919,0.726799,0.68685,-0.68685,0.726799,0.969449
20,5550,10.1208,10.1081,0.765379,0.704664,0.161869,0.899713,0.570331,0.769523,0.638619,-0.638619,0.769523,0.97019
20,5600,10.1499,10.1208,0.731968,0.68654,0.132734,0.843918,0.57459,0.764418,0.644721,-0.644721,0.764418,0.970086
20,5650,10.0959,10.1675,0.758946,0.770165,0.170823,0.93547,0.59364,0.695406,0.718617,0.718617,-0.695406,0.969003
20,5700,10.131,10.2184,0.722885,0.707152,0.136918,0.852162,0.577875,0.727104,0.686527,-0.686527,0.727104,0.969793
20,5750,10.1993,10.1657,0.75166,0.718303,0.170089,0.905887,0.564076,0.740806,0.671719,-0.671719,0.740806,0.970382
20,5800,9.96438,10.1393,0.751998,0.717375,0.167444,0.903023,0.56635,0.742577,0.669761,-0.669761,0.742577,0.969779
20,5850,10.026,10.0182,0.764003,0.728717,0.170651,0.917921,0.574799,0.742577,0.669761,-0.669761,0.742577,0.970039
20,5900,10.0897,10.0299,0.735442,0.738713,0.174466,0.911551,0.562604,0.703784,0.710414,0.710414,-0.703784,0.970587
20,5950,10.0281,10.0299,0.73859,0.744926,0.165669,0.907457,0.576059,0.700315,0.713834,0.713834,-0.700315,0.97005
20,6000,10.1071,10.1079,0.741869,0.73269,0.166739,0.904082,0.570478,0.716769,0.697311,-0.697311,0.716769,0.970245
20,6050,10.1125,10.1288,0.721848,0.719896,0.16749,0.888365,0.55338,0.709164,0.705044,-0.705044,0.709164,0.971051
20,6100,10.1515,10.144,0.756498,0.72623,0.185561,0.927542,0.555186,0.735284,0.677759,-0.677759,0.735284,0.970846
20,6150,10.1217,10.1047,0.71328,0.758008,0.172229,0.909318,0.561969,0.660012,0.751255,0.751255,-0.660012,0.970529
20,6200,9.97853,10.0215,0.745491,0.715427,0.183243,0.914317,0.546601,0.735445,0.677584,-0.677584,0.735445,0.971351
20,6250,9.97341,10.0054,0.727815,0.761968,0.194485,0.940124,0.549658,0.675475,0.737383,0.737383,-0.675475,0.971125
20,6300,10.0431,10.0394,0.763506,0.746115,0.17301,0.928039,0.581583,0.724637,0.689131,-0.689131,0.724637,0.969742
20,6350,10.0916,10.0727,0.755088,0.738371,0.193364,0.940274,0.553185,0.722214,0.691669,-0.691669,0.722214,0.970992
20,6400,10.0994,10.0445,0.786145,0.750624,0.218864,0.987968,0.548801,0.735147,0.677908,-0.677908,0.735147,0.970997
20,6450,9.9902,9.99109,0.761465,0.765312,0.199103,0.9625,0.564277,0.703683,0.710514,0.710514,-0.703683,0.970472
20,6500,9.9283,9.93581,0.777809,0.746036,0.212957,0.975471,0.548374,0.732937,0.680297,-0.680297,0.732937,0.971138
20,6550,9.94771,9.91733,0.780343,0.722404,0.192678,0.946217,0.55653,0.757853,0.652425,-0.652425,0.757853,0.970696
20,6600,9.81836,9.82389,0.777183,0.72129,0.199035,0.950224,0.548249,0.754667,0.656108,-0.656108,0.754667,0.971012
20,6650,9.88099,9.86706,0.772167,0.750806,0.204258,0.966023,0.55695,0.725334,0.688397,-0.688397,0.725334,0.970696
20,6700,9.73332,9.74475,0.77889,0.748399,0.180096,0.944384,0.582905,0.736326,0.676627,-0.676627,0.736326,0.969311
20,6750,9.81727,9.86488,0.772552,0.720643,0.19083,0.939184,0.554011,0.753249,0.657735,-0.657735,0.753249,0.970698
20,6800,9.76801,9.81928,0.750497,0.731327,0.187882,0.929039,0.552785,0.724897,0.688858,-0.688858,0.724897,0.970788
20,6850,9.88621,9.86173,0.769711,0.712142,0.210674,0.953558,0.528296,0.75345,0.657506,-0.657506,0.75345,0.97202
20,6900,9.9215,9.97098,0.795733,0.730407,0.202877,0.968559,0.55758,0.761233,0.648478,-0.648478,0.761233,0.970614
20,6950,9.91964,9.92228,0.7456,0.688429,0.197107,0.916183,0.517846,0.75615,0.654398,-0.654398,0.75615,0.972593
20,7000,10.0012,9.92141,0.772029,0.718882,0.212351,0.959463,0.531448,0.749723,0.661752,-0.661752,0.749723,0.971717
20,7050,9.94456,9.92998,0.779514,0.742923,0.22499,0.986951,0.535486,0.735203,0.677846,-0.677846,0.735203,0.971672
20,7100,9.9237,9.94084,0.800349,0.728483,0.236575,1.0037,0.525127,0.758342,0.651857,-0.651857,0.758342,0.972067
20,7150,9.78581,9.82108,0.843215,0.744202,0.251268,1.04981,0.53761,0.772434,0.635095,-0.635095,0.772434,0.97107
20,7200,9.90522,9.82558,0.776245,0.714715,0.21794,0.965581,0.525379,0.75491,0.655829,-0.655829,0.75491,0.971883
20,7250,9.81816,9.77455,0.768644,0.73963,0.22669,0.98129,0.526984,0.729337,0.684154,-0.684154,0.729337,0.971902
20,7300,9.79518,9.85021,0.80564,0.74053,0.209376,0.984977,0.561193,0.759486,0.650524,-0.650524,0.759486,0.970218
20,7350,9.87749,9.90623,0.801454,0.736204,0.207819,0.979193,0.558464,0.759963,0.649966,-0.649966,0.759963,0.970551
20,7400,9.96786,9.99133,0.822672,0.756452,0.252971,1.04469,0.534433,0.751591,0.659629,-0.659629,0.751591,0.971528
20,7450,10.1012,10.0047,0.802075,0.729455,0.233942,1.00251,0.529022,0.759399,0.650625,-0.650625,0.759399,0.971634
20,7500,10.0456,10.039,0.831692,0.755735,0.246377,1.043,0.544426,0.759061,0.651019,-0.651019,0.759061,0.971019
20,7550,10.1129,10.083,0.794079,0.744249,0.216721,0.987312,0.551016,0.746396,0.665502,-0.665502,0.746396,0.970883
20,7600,10.0656,10.0996,0.794117,0.80695,0.247791,1.04841,0.552659,0.697895,0.7162,0.7162,-0.697895,0.970775
20,7650,10.1247,10.1157,0.789274,0.760419,0.225109,1.00042,0.549275,0.72937,0.68412,-0.68412,0.72937,0.971002
20,7700,10.0183,10.0872,0.826663,0.729854,0.219523,1.00306,0.553462,0.779527,0.626368,-0.626368,0.779527,0.970525
20,7750,10.0472,10.047,0.860262,0.771545,0.251548,1.07133,0.560474,0.766049,0.642783,-0.642783,0.766049,0.970204
20,7800,10.0387,10.035,0.844571,0.768516,0.231014,1.04067,0.57242,0.762373,0.647138,-0.647138,0.762373,0.969708
20,7850,10.0879,10.1019,0.868759,0.747052,0.240702,1.05618,0.55963,0.78902,0.614367,-0.614367,0.78902,0.970046
20,7900,10.0806,10.1413,0.868913,0.7714,0.269167,1.0937,0.546609,0.767541,0.641,-0.641,0.767541,0.970667
20,7950,10.0874,10.1465,0.856255,0.729005,0.246634,1.04734,0.537922,0.790504,0.612456,-0.612456,0.790504,0.970945
20,8000,10.0017,10.0189,0.808149,0.759661,0.241849,1.02697,0.540844,0.741534,0.670915,-0.670915,0.741534,0.971362
20,8050,9.96182,10.0306,0.846063,0.777882,0.264575,1.07874,0.54521,0.75093,0.660381,-0.660381,0.75093,0.970857
20,8100,9.98292,9.98848,0.845605,0.776762,0.246295,1.05987,0.562495,0.754457,0.656349,-0.656349,0.754457,0.970169
20,8150,10.0041,9.9427,0.845001,0.810533,0.253862,1.08221,0.573321,0.730661,0.68274,-0.68274,0.730661,0.969604
20,8200,9.96909,10.0163,0.855701,0.834621,0.282454,1.12781,0.562511,0.72017,0.693797,-0.693797,0.72017,0.970105
20,8250,10.0437,10.0056,0.863408,0.784329,0.274696,1.1014,0.546341,0.755801,0.654802,-0.654802,0.755801,0.970775
20,8300,9.87456,9.88818,0.873138,0.834939,0.296444,1.1511,0.55698,0.729484,0.683998,-0.683998,0.729484,0.970235
20,8350,10.0049,9.9826,0.834509,0.797347,0.267967,1.08454,0.547317,0.731155,0.682211,-0.682211,0.731155,0.970916
20,8400,10.0629,9.99162,0.863838,0.822287,0.289997,1.1338,0.552322,0.731935,0.681374,-0.681374,0.731935,0.970466
20,8450,9.92473,10.0079,0.891803,0.803109,0.282427,1.13334,0.561569,0.759974,0.649953,-0.649953,0.759974,0.969871
20,8500,9.92708,9.91462,0.881376,0.861943,0.309341,1.18115,0.562166,0.71812,0.695919,-0.695919,0.71812,0.970018
20,8550,9.88236,9.91895,0.852899,0.837914,0.280971,1.12648,0.564336,0.716469,0.697619,-0.697619,0.716469,0.969944
20,8600,9.85584,9.91898,0.832955,0.842829,0.30114,1.13907,0.536711,0.701288,0.712878,0.712878,-0.701288,0.971116
20,8650,9.96589,9.95298,0.876407,0.858586,0.318801,1.18642,0.548571,0.716917,0.697159,-0.697159,0.716917,0.970599
20,8700,9.94097,9.87357,0.848173,0.83912,0.312684,1.15636,0.53093,0.712207,0.70197,-0.70197,0.712207,0.97137
20,8750,9.95703,9.89815,0.863084,0.862268,0.267604,1.13028,0.595072,0.707646,0.706567,-0.706567,0.707646,0.968534
20,8800,10.022,10.0266,0.889607,0.896007,0.315229,1.20805,0.577562,0.703509,0.710687,0.710687,-0.703509,0.969246
20,8850,9.92119,9.86882,0.888931,0.863245,0.305856,1.18221,0.569962,0.721787,0.692115,-0.692115,0.721787,0.969473
20,8900,9.88358,9.84815,0.882083,0.871387,0.302763,1.17955,0.573925,0.713324,0.700835,-0.700835,0.713324,0.969321
20,8950,9.88343,9.92355,0.887992,0.853455,0.301278,1.1725,0.568951,0.727057,0.686577,-0.686577,0.727057,0.969629
20,9000,10.0266,9.88033,0.860224,0.886725,0.295804,1.16958,0.577374,0.691104,0.722756,0.722756,-0.691104,0.968817
20,9050,9.99819,10.0626,0.905343,0.879869,0.295448,1.18833,0.596884,0.722174,0.691711,-0.691711,0.722174,0.968312
20,9100,10.0605,10.0854,0.892249,0.891996,0.29663,1.18875,0.595493,0.707258,0.706956,-0.706956,0.707258,0.968425
20,9150,10.0228,10.0204,0.898299,0.829503,0.3011,1.16696,0.560842,0.746157,0.66577,-0.66577,0.746157,0.97
20,9200,10.1,10.0869,0.875255,0.825426,0.259559,1.11109,0.589589,0.740117,0.672478,-0.672478,0.740117,0.968882
20,9250,10.123,10.1643,0.885927,0.894393,0.307552,1.19774,0.582579,0.702225,0.711955,0.711955,-0.702225,0.968886
20,9300,10.119,10.0746,0.904386,0.880321,0.310786,1.20337,0.581336,0.720655,0.693294,-0.693294,0.720655,0.968969
20,9350,10.0704,9.97275,0.908109,0.8625,0.322868,1.20898,0.561632,0.731593,0.681742,-0.681742,0.731593,0.969686
20,9400,9.92255,9.96518,0.898165,0.916609,0.286267,1.1938,0.620972,0.69563,0.7184,0.7184,-0.69563,0.967228
20,9450,9.80024,9.8465,0.87831,0.888939,0.305018,1.18869,0.578561,0.70092,0.71324,0.71324,-0.70092,0.969069
20,9500,9.90846,9.9518,0.888691,0.909228,0.300349,1.19948,0.598435,0.694921,0.719086,0.719086,-0.694921,0.968243
20,9550,9.97794,9.98916,0.894961,0.905224,0.303227,1.20336,0.596822,0.701099,0.713064,0.713064,-0.701099,0.968398
20,9600,9.97761,9.98488,0.925772,0.908089,0.343424,1.26047,0.573393,0.716149,0.697948,-0.697948,0.716149,0.969245
20,9650,9.98867,10.0094,0.885746,0.915128,0.306158,1.20695,0.593927,0.689953,0.723855,0.723855,-0.689953,0.96847
20,9700,10.0727,10.0756,0.913536,0.923706,0.33009,1.24875,0.588491,0.70164,0.712532,0.712532,-0.70164,0.968572
20,9750,10.0102,10.002,0.889347,0.903742,0.331881,1.2285,0.564586,0.699399,0.714731,0.714731,-0.699399,0.96977
20,9800,9.98815,10.0469,0.880901,0.907075,0.322304,1.21656,0.571419,0.692614,0.721308,0.721308,-0.692614,0.969423
20,9850,9.99739,10.0908,0.931509,0.879541,0.32158,1.22815,0.582897,0.73503,0.678034,-0.678034,0.73503,0.968681
20,9900,10.1106,10.0964,0.884406,0.870071,0.322452,1.19977,0.554707,0.71492,0.699206,-0.699206,0.71492,0.970247
20,9950,10.0053,10.0131,0.903843,0.943779,0.335179,1.25958,0.588038,0.685759,0.727828,0.727828,-0.685759,0.968626
20,10000,10.0937,10.1183,0.902573,0.873979,0.297741,1.18636,0.590193,0.723866,0.689941,-0.689941,0.723866,0.968653
21,1,9.99981,10,0.000229254,0.000224936,3.95043e-06,0.000231597,0.000222593,0.860109,0.510111,-0.510111,0.860109,0.999988
21,50,9.9981,9.99638,0.0112161,0.0115623,0.000518885,0.0119362,0.0108422,0.584588,0.81133,0.81133,-0.584588,0.999426
21,100,9.96254,10.0025,0.0242783,0.0238863,0.00173645,0.0258298,0.0223348,0.745711,0.66627,-0.66627,0.745711,0.998775
21,150,9.95569,9.99631,0.0362896,0.035936,0.00218848,0.0383084,0.0339171,0.735027,0.678038,-0.678038,0.735027,0.998164
21,200,9.94117,9.96437,0.0461389,0.0475048,0.00272113,0.0496273,0.0440163,0.615046,0.788491,0.788491,-0.615046,0.997647
21,250,9.96915,9.97783,0.0563644,0.0601687,0.00332327,0.0620957,0.0544374,0.501616,0.86509,0.86509,-0.501616,0.997097
21,300,9.94275,9.97421,0.06426,0.0678723,0.00444679,0.0708657,0.0612666,0.558432,0.82955,0.82955,-0.558432,0.996716
21,350,9.95784,9.96244,0.0791966,0.0738995,0.00531856,0.0824896,0.0706065,0.850227,0.526417,-0.526417,0.850227,0.996234
21,400,9.92181,9.96105,0.0863562,0.0855172,0.00494978,0.0909042,0.0809692,0.736357,0.676594,-0.676594,0.736357,0.995681
21,450,9.93829,9.99577,0.0971588,0.101625,0.00202893,0.102409,0.0963746,0.360488,0.932764,0.932764,-0.360488,0.994814
21,500,9.92124,10.0273,0.10594,0.114215,0.00287093,0.115114,0.105041,0.298663,0.954359,0.954359,-0.298663,0.994109
21,550,9.9638,10.0153,0.118657,0.123316,0.00216651,0.124167,0.117805,0.365912,0.93065,0.93065,-0.365912,0.993722
21,600,9.97088,9.99778,0.132733,0.136642,0.00388271,0.139035,0.13034,0.524543,0.851384,0.851384,-0.524543,0.993141
21,650,10.0201,9.98377,0.138063,0.146907,0.00050442,0.146936,0.138034,0.0567551,0.998388,0.998388,-0.0567551,0.992569
21,700,10.0351,9.98939,0.143437,0.163932,0.00366552,0.164568,0.142801,0.170913,0.985286,0.985286,-0.170913,0.99212
21,750,9.97923,10.003,0.152632,0.173479,0.00541842,0.174803,0.151308,0.237401,0.971412,0.971412,-0.237401,0.991756
21,800,9.98746,10.0153,0.157618,0.168481,0.0132021,0.177325,0.148774,0.556565,0.830804,0.830804,-0.556565,0.992113
21,850,10.0148,9.93239,0.171592,0.186056,0.00898964,0.190362,0.167286,0.43195,0.901898,0.901898,-0.43195,0.990956
21,900,10.0212,10.0047,0.182198,0.204963,0.00657782,0.206727,0.180434,0.259018,0.965873,0.965873,-0.259018,0.990249
21,950,10.0498,9.99367,0.191084,0.209839,0.011716,0.215468,0.185455,0.433078,0.901356,0.901356,-0.433078,0.99006
21,1000,10.0545,9.96853,0.203512,0.227074,0.0109317,0.231365,0.199222,0.365353,0.930869,0.930869,-0.365353,0.989166
21,1050,9.99723,9.94269,0.204817,0.22721,0.0133671,0.233451,0.198577,0.423011,0.906125,0.906125,-0.423011,0.989345
21,1100,9.97306,9.94758,0.214968,0.229836,0.0194719,0.243245,0.20156,0.56716,0.823608,0.823608,-0.56716,0.989347
21,1150,9.96363,9.96639,0.217912,0.242761,0.0154376,0.250153,0.21052,0.431863,0.901939,0.901939,-0.431863,0.98878
21,1200,10.0208,10.0309,0.24842,0.267094,0.0150879,0.2755,0.240013,0.486709,0.873564,0.873564,-0.486709,0.987361
21,1250,9.99453,9.969,0.247667,0.268538,0.0164882,0.277616,0.238589,0.482284,0.876015,0.876015,-0.482284,0.987411
21,1300,9.98301,10.0179,0.272672,0.275568,0.0196195,0.293793,0.254447,0.680579,0.732675,0.732675,-0.680579,0.986722
21,1350,10.0027,9.96008,0.283733,0.283681,0.0131548,0.296862,0.270552,0.707807,0.706405,-0.706405,0.707807,0.985922
21,1400,9.94657,9.97282,0.291445,0.286642,0.0220095,0.311183,0.266903,0.744469,0.667657,-0.667657,0.744469,0.986093
21,1450,9.92426,9.93798,0.297782,0.292793,0.0229939,0.318416,0.272158,0.744259,0.667891,-0.667891,0.744259,0.985801
21,1500,9.94384,10.0199,0.311419,0.321164,0.0294068,0.346099,0.286484,0.646735,0.762715,0.762715,-0.646735,0.98492
21,1550,10.0064,10.0545,0.308651,0.316159,0.0300067,0.342646,0.282164,0.66176,0.749716,0.749716,-0.66176,0.985224
21,1600,9.9982,10.0918,0.316835,0.330559,0.0272489,0.351796,0.295597,0.614732,0.788736,0.788736,-0.614732,0.984368
21,1650,10.0344,10.0408,0.331368,0.328854,0.036973,0.367105,0.293117,0.719016,0.694993,-0.694993,0.719016,0.984689
21,1700,10.027,10.0437,0.33326,0.331111,0.0246597,0.356868,0.307502,0.722334,0.691544,-0.691544,0.722334,0.984036
21,1750,10.0409,10.0076,0.34931,0.357998,0.034364,0.388292,0.319017,0.661282,0.750137,0.750137,-0.661282,0.983394
21,1800,10.0463,10.0595,0.347943,0.335549,0.0395682,0.381797,0.301695,0.759847,0.650102,-0.650102,0.759847,0.984209
21,1850,10.0526,10.018,0.340957,0.361348,0.0368925,0.389427,0.312877,0.605651,0.79573,0.79573,-0.605651,0.983612
21,1900,10.0735,10.0896,0.349845,0.361063,0.0391534,0.395007,0.315901,0.655055,0.755582,0.755582,-0.655055,0.983482
21,1950,10.0343,10.0421,0.346548,0.395122,0.0418777,0.419246,0.322424,0.499154,0.866513,0.866513,-0.499154,0.982877
21,2000,10.129,10.0905,0.380453,0.395856,0.0419188,0.430775,0.345534,0.640041,0.768341,0.768341,-0.640041,0.981918
21,2050,10.1546,10.1151,0.370199,0.417995,0.0459944,0.445929,0.342264,0.519102,0.854712,0.854712,-0.519102,0.98177
21,2100,10.1753,10.1549,0.396438,0.403962,0.0501394,0.45048,0.349919,0.680139,0.733083,0.733083,-0.680139,0.981634
21,2150,10.1087,10.1334,0.407037,0.432175,0.0563001,0.477292,0.36192,0.625344,0.780349,0.780349,-0.625344,0.980985
21,2200,10.1058,10.1698,0.408321,0.409209,0.0527559,0.461523,0.356007,0.704128,0.710073,0.710073,-0.704128,0.981263
21,2250,10.0852,10.0618,0.413068,0.434982,0.0597669,0.484788,0.363262,0.640188,0.768219,0.768219,-0.640188,0.980966
21,2300,10.0668,10.0128,0.4369,0.443272,0.0635964,0.503762,0.37641,0.68919,0.724581,0.724581,-0.68919,0.980313
21,2350,10.0711,10.0883,0.447568,0.465076,0.0637457,0.520666,0.391978,0.657247,0.753675,0.753675,-0.657247,0.979547
21,2400,10.0869,10.0959,0.465687,0.445309,0.0701387,0.526373,0.384623,0.756228,0.654308,-0.654308,0.756228,0.979899
21,2450,10.1838,10.1276,0.45997,0.48241,0.0669391,0.539063,0.403317,0.646025,0.763316,0.763316,-0.646025,0.978785
21,2500,10.0875,10.0438,0.465669,0.464512,0.060039,0.525132,0.405049,0.710507,0.70369,-0.70369,0.710507,0.978922
21,2550,9.95142,9.98473,0.461198,0.479737,0.0893793,0.560326,0.380609,0.669642,0.742684,0.742684,-0.669642,0.980001
21,2600,9.9431,9.95275,0.468636,0.468102,0.0716476,0.540017,0.396721,0.708424,0.705788,-0.705788,0.708424,0.979329
21,2650,9.94808,9.93591,0.478473,0.490002,0.0705345,0.555007,0.413468,0.677696,0.735342,0.735342,-0.677696,0.978483
21,2700,9.93304,9.94721,0.479593,0.479455,0.0751059,0.55463,0.404418,0.707433,0.706781,-0.706781,0.707433,0.978892
21,2750,9.95209,9.99898,0.484865,0.486719,0.0626319,0.548431,0.423153,0.701855,0.71232,0.71232,-0.701855,0.978046
21,2800,9.96434,9.95369,0.491037,0.498318,0.06956,0.564333,0.425023,0.688381,0.725349,0.725349,-0.688381,0.977947
21,2850,9.94913,9.91733,0.498133,0.520149,0.0764175,0.586347,0.431935,0.654759,0.755837,0.755837,-0.654759,0.977491
21,2900,9.87912,9.87158,0.469756,0.50674,0.0665042,0.557276,0.419221,0.605022,0.796208,0.796208,-0.605022,0.978032
21,2950,9.88243,9.90588,0.494936,0.504921,0.0772778,0.577368,0.42249,0.683933,0.729545,0.729545,-0.683933,0.977933
21,3000,9.94554,9.93269,0.518682,0.492936,0.0764017,0.583288,0.42833,0.763593,0.645697,-0.645697,0.763593,0.97769
21,3050,9.87639,9.83922,0.511208,0.510017,0.0637852,0.574401,0.446825,0.7104,0.703798,-0.703798,0.7104,0.976763
21,3100,9.81053,9.83675,0.514385,0.532949,0.068031,0.592328,0.455006,0.657578,0.753387,0.753387,-0.657578,0.976268
21,3150,9.91203,9.93788,0.518294,0.510865,0.0767327,0.591402,0.437757,0.724,0.6898,-0.6898,0.724,0.977243
21,3200,9.96928,9.86408,0.494839,0.51034,0.0687128,0.571738,0.433441,0.666301,0.745683,0.745683,-0.666301,0.977216
21,3250,9.97809,9.9496,0.533501,0.534581,0.0811903,0.615233,0.452849,0.704753,0.709453,0.709453,-0.704753,0.976483
21,3300,9.91211,9.9248,0.532472,0.519853,0.0592972,0.585795,0.466531,0.743574,0.668654,-0.668654,0.743574,0.9759
21,3350,9.91972,9.93342,0.519492,0.510947,0.078245,0.593581,0.436858,0.726128,0.68756,-0.68756,0.726128,0.97727
21,3400,9.91238,9.90615,0.535417,0.527608,0.0615777,0.593214,0.469811,0.729136,0.684368,-0.684368,0.729136,0.975714
21,3450,9.92609,9.87761,0.551289,0.554323,0.095872,0.64869,0.456922,0.70149,0.712679,0.712679,-0.70149,0.976155
21,3500,9.86911,9.77825,0.551999,0.575587,0.0931796,0.657716,0.46987,0.661221,0.750191,0.750191,-0.661221,0.97524
21,3550,9.71398,9.72943,0.552038,0.575398,0.0827446,0.647283,0.480153,0.65583,0.754909,0.754909,-0.65583,0.974732
21,3600,9.72449,9.82547,0.599467,0.560503,0.07573,0.658181,0.501789,0.790298,0.612723,-0.612723,0.790298,0.973529
