action,gbifID,datasetKey,occurrenceID,dateIdentified,decimalLatitude,decimalLongitude,country,countryCode,eventDate,year,family,identifiedBy,institutionCode,collectionCode,catalogNumber,recordedBy,scientificName,typeStatus
identified,1230512262,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1915-09-21,,Brachytheciaceae,H. Rainer (W) 2011-12,W,Herbarium W,1925-0004516,"Handel-Mazzetti,H.R.E. von",Brachythecium subalbicans Broth.,
identified,1230512326,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-04-13,,Bryaceae,H. Rainer (W) 2011-12,W,Herbarium W,1923-0000779,"Handel-Mazzetti,H.R.E. von",Bryum setschwanicum Broth.,
identified,1230572676,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-04-16,,Dicranaceae,H. Rainer (W) 2011-12,W,Herbarium W,1928-0000808,"Handel-Mazzetti,H.R.E. von",Dicranum drummondii Müll. Hal.,
identified,1230512254,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-03-01,,Sematophyllaceae,H. Rainer (W) 2011-12,W,Herbarium W,1923-0000698,"Handel-Mazzetti,H.R.E. von",Brotherella handelii Broth.,
identified,1230572537,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-07-18,,Dicranaceae,H. Rainer (W) 2011-12,W,Herbarium W,1925-0004176,"Handel-Mazzetti,H.R.E. von",Dicranodontium subintegrifolium Broth.,
identified,1230572509,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-03-10,,Dicranaceae,H. Rainer (W) 2011-12,W,Herbarium W,1923-0000703,"Handel-Mazzetti,H.R.E. von",Dicranum orthophyllum Broth.,
identified,1230572588,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1916-07-09,,Dicranaceae,H. Rainer (W) 2011-12,W,Herbarium W,1927-0000950,"Handel-Mazzetti,H.R.E. von",Dicranodontium uncinatum (Harv.) A. Jaeger,
identified,1230512343,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-02-27,,Pottiaceae,H. Rainer (W) 2011-12,W,Herbarium W,1925-0003674,"Handel-Mazzetti,H.R.E. von",Barbula subcontorta Broth.,
identified,1230572518,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,####-03,,Dicranaceae,H. Rainer (W) 2011-12,W,Herbarium W,1924-0002322,"Handel-Mazzetti,H.R.E. von",Dicranum orthophyllum Broth.,
identified,1230572565,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-07-22,,Pottiaceae,H. Rainer (W) 2011-12,W,Herbarium W,1925-0004594,"Handel-Mazzetti,H.R.E. von",Didymodon tenerrimus Broth.,
identified,1230512325,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1914-02-25,,Bryaceae,H. Rainer (W) 2011-12,W,Herbarium W,1925-0004315,"Handel-Mazzetti,H.R.E. von",Bryum yuennanense Broth.,
identified,1230524239,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,,,Dicranaceae,H. Rainer (W) 2011-12,W,Herbarium W,1928-0006127,"Handel-Mazzetti,H.R.E. von",Campylopus handelii var. setschwanicus Broth.,
identified,1230523696,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1915-08-16,,Dicranaceae,H. Rainer (W) 2011-12,W,Herbarium W,1925-0004631,"Handel-Mazzetti,H.R.E. von",Campylopus handelii Broth.,
identified,1848349553,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,DEU,DE,,,Brassicaceae,H. Rainer (W/WU) 2018-05-25,WU,Herbarium WU,0097795,"Ehrhart,J.F.",Arabidopsis halleri (L.) O'Kane & Al-Shehbaz,
identified,1830983824,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-08-11,,Hernandiaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039368,"Handel-Mazzetti,H.R.E. von",Illigera cordata var. mollissima (W. W. Sm.) Kubitzki,
identified,1831000075,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1917-07-11,,Menispermaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039352,"Handel-Mazzetti,H.R.E. von",Sinomenium acutum (Thunb.) Rehder & E. H. Wilson,
identified,1135455075,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-06-22,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039150,"Handel-Mazzetti,H.R.E. von",Oxygraphis glacialis (Fisch. ex DC.) Bunge,
identified,1830995215,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1917-06-10,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039155,"Handel-Mazzetti,H.R.E. von",Ranunculus cantoniensis DC.,
identified,1830983823,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-09-11,,Hernandiaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039367,"Handel-Mazzetti,H.R.E. von",Illigera cordata var. mollissima (W. W. Sm.) Kubitzki,
identified,1830995226,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-05-15,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039164,"Handel-Mazzetti,H.R.E. von",Ranunculus japonicus var. propinquus (C. A. Mey.) W. T. Wang,
identified,1135455046,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-09-23,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039144,"Handel-Mazzetti,H.R.E. von",Oxygraphis delavayi Franch.,
identified,1830976808,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1918-08-25,,Menispermaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039351,"Handel-Mazzetti,H.R.E. von",Diploclisia affinis (Oliv.) Diels,
identified,1830968352,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-07-04,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039344,"Handel-Mazzetti,H.R.E. von",Adonis davidii Franch.,
identified,1135457571,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1920-07-15,,Lauraceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039504,"Mell,R.E.",Persea leptophylla (Hand.-Mazz.) Kosterm.,
identified,1830995056,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-07-24,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039154,"Mell,R.E.",Ranunculus cantoniensis DC.,
identified,1830995207,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-04-24,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039176,"Handel-Mazzetti,H.R.E. von",Ranunculus vaginatus Hand.-Mazz.,
identified,1830968327,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039342,"Schneider,C.K.",Adonis davidii Franch.,
identified,1830995152,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-04-23,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039163,"Handel-Mazzetti,H.R.E. von",Ranunculus japonicus var. propinquus (C. A. Mey.) W. T. Wang,
identified,1830995227,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1916-07-04,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039157,"Handel-Mazzetti,H.R.E. von",Ranunculus ficariifolius H. Lév. & Vaniot,
identified,1830995081,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1916-06-17,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039153,"Handel-Mazzetti,H.R.E. von",Ranunculus distans Royle,
identified,1830968379,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-05-25,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039343,"Handel-Mazzetti,H.R.E. von",Adonis davidii Franch.,
identified,1831000237,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-05-09,,Menispermaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039353,"Handel-Mazzetti,H.R.E. von",Sinomenium acutum (Thunb.) Rehder & E. H. Wilson,
identified,1135454918,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-05-27,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039138,"Handel-Mazzetti,H.R.E. von",Oxygraphis glacialis (Fisch. ex DC.) Bunge,
identified,1135455062,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1916-06-16,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039145,"Handel-Mazzetti,H.R.E. von",Oxygraphis delavayi Franch.,
identified,1830995090,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-06-16,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039169,"Handel-Mazzetti,H.R.E. von",Ranunculus pulchellus var. geniculatus Hand.-Mazz.,
identified,1830995228,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-07,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039167,"Handel-Mazzetti,H.R.E. von",Ranunculus pulchellus var. geniculatus Hand.-Mazz.,
identified,1135438587,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1921-06,,Calycanthaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039348,"Wang,T.-H.",Chimonanthus nitens Oliv.,
identified,1135464621,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-06-15,,Ulmaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039825,"Handel-Mazzetti,H.R.E. von",Ulmus androssovii var. subhirsuta (C. K. Schneid.) P. H. Huang,
identified,1830995075,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-06-15,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039178,"Handel-Mazzetti,H.R.E. von",Ranunculus vaginatus Hand.-Mazz.,
identified,1135438570,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1918-05-07,,Calycanthaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039347,"Handel-Mazzetti,H.R.E. von",Chimonanthus praecox (L.) Link,
identified,1135438485,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-11-30,,Calycanthaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039349,"Handel-Mazzetti,H.R.E. von",Chimonanthus praecox (L.) Link,
identified,1135438493,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1918-05-07,,Calycanthaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039345,"Handel-Mazzetti,H.R.E. von",Chimonanthus praecox (L.) Link,
identified,1135454919,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-08-24,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039151,"Handel-Mazzetti,H.R.E. von",Oxygraphis tenuifolius W. E. Evans,
identified,1135454953,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1916-08-15,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039146,"Handel-Mazzetti,H.R.E. von",Oxygraphis delavayi Franch.,
identified,1135447557,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1887,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039160,"Warburg,O.",Halerpestes ruthenica (Jacq.) Ovcz.,
identified,1830995231,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-07-30,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039168,"Handel-Mazzetti,H.R.E. von",Ranunculus pulchellus var. geniculatus Hand.-Mazz.,
identified,1135438609,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1918-05-07,,Calycanthaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039346,"Handel-Mazzetti,H.R.E. von",Chimonanthus praecox (L.) Link,
"recorded,identified",1830983404,0afba960-be3b-4202-a7de-736ae05aec9e,,,17.18333,-94.63333,MEX,MX,1998-10-28,,Annonaceae,H. Rainer (WU) 2007-10-04,WU,Herbarium WU,0027842,"Ishiki,M. & Rainer,H.",Stenanona flagelliflora G. E. Schatz & T. Wendt,
"recorded,identified",1830998844,0afba960-be3b-4202-a7de-736ae05aec9e,,,17.18333,-94.63333,MEX,MX,1998-10-28,,Annonaceae,H. Rainer (WU) 2007-10-04,WU,Herbarium WU,0027841,"Ishiki,M. & Rainer,H.",Stenanona flagelliflora G. E. Schatz & T. Wendt,
"recorded,identified",1830998845,0afba960-be3b-4202-a7de-736ae05aec9e,,,17.18333,-94.63333,MEX,MX,1998-10-28,,Annonaceae,H. Rainer (WU) 2007-10-04,WU,Herbarium WU,0027840,"Ishiki,M. & Rainer,H.",Stenanona flagelliflora G. E. Schatz & T. Wendt,
identified,1135455057,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-06-11,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039137,"Handel-Mazzetti,H.R.E. von",Oxygraphis glacialis (Fisch. ex DC.) Bunge,
identified,1830995070,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-04-20,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039177,"Handel-Mazzetti,H.R.E. von",Ranunculus vaginatus Hand.-Mazz.,
identified,1830994987,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-07-13,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039298,"Handel-Mazzetti,H.R.E. von",Ranunculus pulchellus var. geniculatus Hand.-Mazz.,
identified,1830995161,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-07-09,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039165,"Limpricht,H.W.",Ranunculus japonicus var. propinquus (C. A. Mey.) W. T. Wang,
identified,1135455047,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1914-06-24,,Ranunculaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039139,"Handel-Mazzetti,H.R.E. von",Oxygraphis glacialis (Fisch. ex DC.) Bunge,
identified,1830983707,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,CHN,CN,1915-08-11,,Hernandiaceae,H. Rainer (WU) 2007-08-13,WU,Herbarium WU,0039369,"Handel-Mazzetti,H.R.E. von",Illigera cordata var. mollissima (W. W. Sm.) Kubitzki,
identified,1230968856,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,ZAF,ZA,,,Campanulaceae,H. Rainer (W) 2008-06-15,W,Herbarium W,1967-0015679,"Burchell,W.J.",Monopsis debilis (L. f.) C. Presl,
identified,1230772221,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CUB,CU,1860,,Annonaceae,H. Rainer (W) 2002-07-02,W,Herbarium W,1889-0216639,"Wright,C.",Guatteria moralesii (M. Gómez) Urb.,
identified,1231069113,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,NCL,NC,1861,,Apocynaceae,H. Rainer (W) 2009-10-02,W,Herbarium W,0023452,"Deplanche,É.",Rauvolfia semperflorens (Müll. Arg.) Schltr.,
identified,1259663124,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2357493,,18.2166000,-77.0833300,Caribbean,JM,,1965,Annonaceae,H. Rainer 2003-11-19,MO,MO,2357493,Henry A. Hespenheide,Annona jamaicensis Sprague,
identified,1230968261,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,,,Araliaceae,H. Rainer (W) 2012-07-18,W,Herbarium W,1924-0000632,"Bock,Ch. & Rosthorn,A. von",Macropanax rosthornii (Diels) C. Y. Wu ex C. Ho,
identified,1230968286,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,1916-08-13,,Araliaceae,H. Rainer (W) 2012-07-18,W,Herbarium W,1924-0007310,"Handel-Mazzetti,H.R.E. von",Metapanax davidii (Franch.) J. Wen & Frodin,
identified,1230968234,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,CHN,CN,,,Araliaceae,H. Rainer (W) 2012-07-18,W,Herbarium W,1924-0000644,"Bock,Ch. & Rosthorn,A. von",Metapanax davidii (Franch.) J. Wen & Frodin,
identified,1135435044,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,BOL,BO,1894-07,,Mimosaceae,H. Rainer (WU) 2001-09,WU,Herbarium WU,0021366,"Bang,M.",Inga rugosa Rusby,
identified,1898924013,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,BOL,BO,,,Malvaceae,H. Rainer (W/WU) 2018-08-23,W,Herbarium W,1889-0118567,"Orbigny,A.C.V.D.d'",Nototriche orbignyana (Wedd.) A. W. Hill,
identified,1231013485,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,BRA,BR,,,Rubiaceae,H. Rainer (W) 2013-03,W,Herbarium W,0045849,"Pohl,J.B.E.",Psychotria malaneoides Müll. Arg.,
identified,1231013436,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,BRA,BR,,,Rubiaceae,H. Rainer (W) 2013-03,W,Herbarium W,0045850,"Pohl,J.B.E.",Psychotria malaneoides Müll. Arg.,
identified,1135457565,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,ZAF,ZA,,,Icacinaceae,H. Rainer (WU) 2007-11-19,WU,Herbarium WU,0039123,"Ecklon,C.F. & Zeyher,C.L.P.",Pyrenacantha scandens Planch. ex Harv.,
identified,1701531349,7f5260c2-f762-11e1-a439-00145eb45e9a,,,3.175,-65.67333,VEN,VE,1994-05-13,,Arecaceae,H. Rainer (WU) 1996-11-28,W,Herbarium W,1998-0003226,"Listabarth,C.",Leopoldinia pulchra Mart.,
identified,1584379805,0afba960-be3b-4202-a7de-736ae05aec9e,,,-0.01667,100.25,IDN,ID,1922,,Orchidaceae,H. Rainer (W) 2016-02-10,WU,Herbarium WU,0086416,"Rosenstingl,W.",Corysanthes roseus Janch.,
identified,1584379988,0afba960-be3b-4202-a7de-736ae05aec9e,,,-0.01667,100.25,IDN,ID,1922,,Orchidaceae,H. Rainer (W) 2016-02-10,WU,Herbarium WU,0086417,"Rosenstingl,W.",Corysanthes roseus Janch.,
identified,1701524437,,,,,,,,,,Orchidaceae,H. Rainer (W) 2016-02-10,W,Herbarium W,0065283,"Veitch,J.G.",Holcoglossum subulifolium (Rchb. f.) Christenson,
identified,1230476806,7f5260c2-f762-11e1-a439-00145eb45e9a,,,51.05083,13.73833,DEU,DE,,,Boraginaceae,H. Rainer (W) 2013-09,W,Herbarium W,0048082,unclear,Anchusa officinalis L.,
identified,1230772470,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,NAM,NA,1899-11-05,,Rubiaceae,H. Rainer (W) 2006-06-26,W,Herbarium W,1901-0006673,"Baum,H.",Gardenia brachythamnus (K. Schum.) Launert,
identified,1230523849,7f5260c2-f762-11e1-a439-00145eb45e9a,,,-16.05,33.43333,MOZ,MZ,1891-02-03,,Poaceae,H. Rainer (W) 2008-09-10,W,Herbarium W,1916-0028960,"Menyhárth,L.",Chrysopogon serrulatus Trin.,
identified,1848993148,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,BRA,BR,1823-10,,Araliaceae,H. Rainer (W) 2012-08-14,W,Herbarium W,1890-0002262,"Riedel,L.",Schefflera angustissima (Marchal) Frodin,
identified,1231110666,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,BRA,BR,,,Araliaceae,H. Rainer (W) 2012-08-14,W,Herbarium W,0042943,"Pohl,J.B.E.",Schefflera angustissima (Marchal) Frodin,
identified,1848993306,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,BRA,BR,1833-03,,Araliaceae,H. Rainer (W) 2012-08-14,W,Herbarium W,1890-0002261,"Riedel,L.",Schefflera angustissima (Marchal) Frodin,
identified,1424514251,4300f8d5-1ae5-49e5-a101-63894b005868,urn:catalog:JBRJ:RB:988429,11/12/2014,-14.3830556,-48.0813889,Brasil,BR,27/11/2014,2014,Annonaceae,H. Rainer (por foto),JBRJ,RB,RB00988429,"J.A. Oliveira; E. Fernandez, E. Martins, M. Verdi, N. Pougy",Annona cf. tomentosa R.E.Fr.,
identified,1230517493,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,MEX,MX,,,Lythraceae,H. Rainer & J. Walter (W) 2009-08-12,W,Herbarium W,0022804,"Hartweg,K.T.",Cuphea calcarata Benth.,
identified,1230520977,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,BRA,BR,,,Lythraceae,H. Rainer & J. Walter (W) 2009-08-12,W,Herbarium W,1889-0011006,"Gardner,G.",Cuphea laricoides Koehne,
identified,1231022525,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,MDG,MG,1879-07,,Celastraceae,H. Rainer (W) 2015-05-28,W,Herbarium W,1889-0015672,"Hildebrandt,J.M.",Polycardia hildebrandtii Baill.,
identified,1584379967,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,AUS,AU,,,Orchidaceae,H. Rainer (W) 2016-03-16,WU,Herbarium WU,0086420,"Gunn,R.C.",Corysanthes diemenica Lindl.,
identified,1849003444,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,AUT,AT,1872-08,,Mycosphaerellaceae,H. Rainer (W) 2013-08-28,W,Herbarium W,1923-0001547,"Arnold,F.C.G.",Sphaerella araneosa Rehm,
identified,1231196505,7f5260c2-f762-11e1-a439-00145eb45e9a,,,52.37056,9.73333,DEU,DE,,,Ulmaceae,H. Rainer (W) 2013-08-28,W,Herbarium W,1967-0003803,"Ehrhart,J.F.",Ulmus laevis Pall.,
identified,1259664128,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2358573,,,,Caribbean,JM,,1911,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2358573,Miguel Fuertes,Annona glabra L.,
identified,1259664587,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2359023,,17.9666700,-76.8000000,Caribbean,JM,,1890,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2359023,A.S. Hitchcock,Annona glabra L.,
identified,1259662943,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2357525,,,,Caribbean,CU,,1860,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2357525,Charles (Carlos) Wright,Annona glabra L.,
identified,1259661599,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2355873,,,,Caribbean,JM,,,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2355873,Anonymous,Annona glabra L.,
identified,1259665300,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2359572,,,,Caribbean,CU,,1895,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2359572,Robert Combs,Annona glabra L.,
identified,1259662748,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2357386,,,,Caribbean,JM,,1896,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2357386,Alfred E. Ricksecker,Annona glabra L.,
identified,1259664342,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2357929,,,,Caribbean,HT,,1929,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2357929,E. C. Leonard|G. M. Leonard,Annona glabra L.,
identified,1259662055,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2356531,,,,Caribbean,JM,,1892,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2356531,Antoine Duss,Annona glabra L.,
identified,1259665453,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2359792,,21.8850000,-82.7990000,Caribbean,CU,,1904,Annonaceae,"H. Rainer, 2003-11-20",MO,MO,2359792,Allen H. Curtiss,Annona glabra L.,
identified,1135438018,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,ESP,ES,1913-04,,Asclepiadaceae,H. Rainer (WU) 2008-12-30,WU,Herbarium WU,0043542,"Burchard,O.",Caralluma burchardii N. E. Br.,
identified,1230595614,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,ZAF,ZA,18##-10,,Asteraceae,H. Rainer & A. Igersheim (W) 2007-02-11,W,Herbarium W,0009706,"Ecklon,C.F.",Euryops chrysanthemoides (DC.) B. Nord.,
identified,1230595464,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,ZAF,ZA,18##-07,,Asteraceae,H. Rainer & A. Igersheim (W) 2007-02-11,W,Herbarium W,0009708,"Ecklon,C.F.",Euryops euryopoides (DC.) B. Nord.,
identified,1230595748,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,ZAF,ZA,18##-07,,Asteraceae,H. Rainer & A. Igersheim (W) 2007-02-11,W,Herbarium W,0009707,"Ecklon,C.F.",Euryops euryopoides (DC.) B. Nord.,
identified,1230627060,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,ZAF,ZA,18##-07,,Asteraceae,H. Rainer & A. Igersheim (W) 2007-02-11,W,Herbarium W,1889-0287031,"Ecklon,C.F. & Zeyher,C.L.P.",Euryops euryopoides (DC.) B. Nord.,
identified,1230626802,7f5260c2-f762-11e1-a439-00145eb45e9a,,,,,ZAF,ZA,18##-09,,Asteraceae,H. Rainer & A. Igersheim (W) 2007-02-11,W,Herbarium W,1889-0282411,"Ecklon,C.F.",Euryops chrysanthemoides (DC.) B. Nord.,
identified,1830967916,0afba960-be3b-4202-a7de-736ae05aec9e,,,-14.70914,-61.16117,BOL,BO,1995-05-16,,Annonaceae,H. Rainer (WU) 2008-03-06,WU,Herbarium WU,0041406,"Guillén,R. & Choré,R.",Annona coriacea Mart.,
identified,1830968006,0afba960-be3b-4202-a7de-736ae05aec9e,,,-11.60028,-68.14883,BOL,BO,1995-09-07,,Annonaceae,H. Rainer (WU) 2008-03-06,WU,Herbarium WU,0041407,"Jardim,A.",Annona ambotay Aubl.,
identified,1231105922,,,,,,,,,,Orchidaceae,H. Rainer (W) 2009-09-14,W,Herbarium W,0023253,"Parish,E.C.",Stereochilus laxus (Rchb. f.) Garay,
identified,1231105655,,,,,,,,,,Orchidaceae,H. Rainer (W) 2009-09-14,W,Herbarium W,0023254,"Parish,E.C.",Stereochilus laxus (Rchb. f.) Garay,
identified,1231125084,,,,,,,,,,Orchidaceae,H. Rainer (W) 2009-09-14,W,Herbarium W,1889-0007047,"Parish,E.C.",Stereochilus laxus (Rchb. f.) Garay,
identified,1135438457,0afba960-be3b-4202-a7de-736ae05aec9e,,,,,SDN,SD,1869-04-07,,Combretaceae,H. Rainer (WU) 2007-04-24,WU,Herbarium WU,0038718,"Schweinfurth,G.A.",Combretum verticillatum Engl.,
