23.425,0.70594
23.425,0.71638
23.425,0.72644
23.426,0.7361
23.426,0.74538
23.426,0.75428
23.427,0.76279
23.427,0.77087
23.427,0.7785
23.427,0.78567
23.428,0.79237
23.428,0.79864
23.428,0.80448
23.429,0.80991
23.429,0.81491
23.429,0.81949
23.43,0.82366
23.43,0.82743
23.43,0.83078
23.431,0.83375
23.431,0.83635
23.431,0.83858
23.432,0.84046
23.432,0.842
23.432,0.84323
23.433,0.84414
23.433,0.84474
23.433,0.84506
23.433,0.8451
23.434,0.84484
23.434,0.8443
23.434,0.84347
23.435,0.84237
23.435,0.84101
23.435,0.8394
23.436,0.83755
23.436,0.83548
23.436,0.8332
23.437,0.83071
23.437,0.82801
23.437,0.8251
23.438,0.82198
23.438,0.81867
23.438,0.81518
23.438,0.81151
23.439,0.80766
23.439,0.80364
23.439,0.79943
23.44,0.79504
23.44,0.79048
23.44,0.78575
23.441,0.78086
23.441,0.77582
23.441,0.77064
23.442,0.76534
23.442,0.7599
23.442,0.75435
23.442,0.74866
23.443,0.74287
23.443,0.73697
23.443,0.73098
23.444,0.7249
23.444,0.71874
23.444,0.7125
23.445,0.7062
23.445,0.69985
23.445,0.69344
23.446,0.687
23.446,0.68054
23.446,0.67406
23.447,0.66759
23.447,0.66113
23.447,0.65472
23.448,0.64835
23.448,0.64205
23.448,0.63581
23.448,0.62967
23.449,0.62362
23.449,0.61769
23.449,0.61188
23.45,0.6062
23.45,0.60065
23.45,0.59525
23.451,0.59001
23.451,0.58493
23.451,0.58002
23.452,0.57527
23.452,0.57071
23.452,0.56633
23.453,0.56214
23.453,0.55815
23.453,0.55436
23.453,0.55078
23.454,0.5474
23.454,0.54425
23.454,0.54131
23.455,0.5386
23.455,0.53611
23.455,0.53387
23.456,0.53187
23.456,0.53009
23.456,0.52853
23.457,0.52718
23.457,0.52602
23.457,0.52506
23.458,0.52427
23.458,0.52366
23.458,0.5232
23.458,0.52289
23.459,0.52273
23.459,0.52272
23.459,0.52285
23.46,0.5231
23.46,0.52346
23.46,0.52391
23.461,0.52444
23.461,0.52504
23.461,0.52569
23.462,0.52639
23.462,0.52711
23.462,0.52784
23.462,0.52855
23.463,0.52924
23.463,0.52989
23.463,0.53048
23.464,0.53101
23.464,0.53145
23.464,0.5318
23.465,0.53206
23.465,0.53221
23.465,0.53226
23.466,0.5322
23.466,0.53202
23.466,0.53171
23.467,0.53126
23.467,0.53068
23.467,0.52994
23.468,0.52905
23.468,0.52801
23.468,0.52681
23.468,0.52548
23.469,0.52399
23.469,0.52234
23.469,0.52051
23.47,0.5185
23.47,0.51631
23.47,0.51395
23.471,0.51143
23.471,0.50874
23.471,0.50589
23.472,0.50287
23.472,0.49966
23.472,0.4963
23.473,0.49279
23.473,0.48915
23.473,0.48537
23.473,0.48145
23.474,0.47743
23.474,0.47331
23.474,0.46908
23.475,0.46477
23.475,0.46037
23.475,0.45589
23.476,0.45134
23.476,0.44671
23.476,0.44202
23.477,0.43727
23.477,0.43247
23.477,0.42763
23.477,0.42274
23.478,0.41781
23.478,0.41283
23.478,0.40782
23.479,0.40277
23.479,0.39769
23.479,0.3926
23.48,0.38748
23.48,0.38233
23.48,0.37714
23.481,0.37191
23.481,0.36664
23.481,0.36135
23.482,0.35604
23.482,0.35072
23.482,0.3454
23.483,0.34009
23.483,0.3348
23.483,0.32954
23.483,0.3243
23.484,0.3191
23.484,0.31394
23.484,0.30883
23.485,0.30378
23.485,0.2988
23.485,0.29389
23.486,0.28905
23.486,0.28429
23.486,0.27961
23.487,0.27502
23.487,0.27051
23.487,0.26608
23.488,0.26174
23.488,0.25749
23.488,0.25334
23.488,0.24929
23.489,0.24536
23.489,0.24155
23.489,0.23788
23.49,0.23433
23.49,0.23093
23.49,0.22768
23.491,0.22457
23.491,0.22161
23.491,0.21881
23.492,0.21616
23.492,0.21365
23.492,0.21128
23.493,0.20905
23.493,0.20696
23.493,0.20501
23.493,0.20318
23.494,0.20149
23.494,0.19993
23.494,0.19851
23.495,0.19722
23.495,0.19607
23.495,0.19507
23.496,0.1942
23.496,0.19347
23.496,0.19287
23.497,0.19242
23.497,0.1921
23.497,0.1919
23.497,0.19183
23.498,0.19187
23.498,0.19203
23.498,0.1923
23.499,0.19269
23.499,0.19317
23.499,0.19375
23.5,0.1944
23.5,0.19512
23.5,0.19591
23.501,0.19676
23.501,0.19766
23.501,0.19859
23.502,0.19955
23.502,0.20053
23.502,0.20152
23.503,0.20252
23.503,0.20351
23.503,0.20448
23.503,0.20544
23.504,0.20636
23.504,0.20724
23.504,0.20806
23.505,0.20882
23.505,0.2095
23.505,0.21009
23.506,0.21058
23.506,0.21096
23.506,0.21122
23.507,0.21134
23.507,0.21132
23.507,0.21117
23.508,0.21088
23.508,0.21045
23.508,0.20989
23.508,0.20919
23.509,0.20835
23.509,0.20737
23.509,0.20626
23.51,0.205
23.51,0.20361
23.51,0.20209
23.511,0.20045
23.511,0.1987
23.511,0.19684
23.512,0.19486
23.512,0.19279
23.512,0.19063
23.512,0.18839
23.513,0.1861
23.513,0.18375
23.513,0.18138
23.514,0.17897
23.514,0.17655
23.514,0.17412
23.515,0.1717
23.515,0.16928
23.515,0.16688
23.516,0.1645
23.516,0.16217
23.516,0.15988
23.517,0.15765
23.517,0.15549
23.517,0.15342
23.517,0.15146
23.518,0.14962
23.518,0.14792
23.518,0.14635
23.519,0.14495
23.519,0.14371
23.519,0.14265
23.52,0.14176
23.52,0.14107
23.52,0.1406
23.521,0.14036
23.521,0.14034
23.521,0.14055
23.522,0.14101
23.522,0.14173
23.522,0.14272
23.523,0.14397
23.523,0.14552
23.523,0.14736
23.523,0.14952
23.524,0.15201
23.524,0.15483
23.524,0.158
23.525,0.16152
23.525,0.16539
23.525,0.16962
23.526,0.1742
23.526,0.17914
23.526,0.18444
23.527,0.19009
23.527,0.1961
23.527,0.20248
23.528,0.20923
23.528,0.21633
23.528,0.2238
23.528,0.23163
23.529,0.23983
23.529,0.2484
23.529,0.25735
23.53,0.26665
23.53,0.27629
23.53,0.28628
23.531,0.2966
23.531,0.30725
23.531,0.31825
23.532,0.32957
23.532,0.34121
23.532,0.35315
23.532,0.36539
23.533,0.37791
23.533,0.39071
23.533,0.40377
23.534,0.41708
23.534,0.43062
23.534,0.44436
23.535,0.45829
23.535,0.47238
23.535,0.48661
23.536,0.50097
23.536,0.51543
23.536,0.52997
23.537,0.54455
23.537,0.55916
23.537,0.57376
23.538,0.58835
23.538,0.60288
23.538,0.61735
23.538,0.63171
23.539,0.64593
23.539,0.65997
23.539,0.67379
23.54,0.68736
23.54,0.70065
23.54,0.71363
23.541,0.72626
23.541,0.73853
23.541,0.75041
23.542,0.76187
23.542,0.7729
23.542,0.78346
23.543,0.79355
23.543,0.80314
23.543,0.8122
23.543,0.82071
23.544,0.82863
23.544,0.83594
23.544,0.84263
23.545,0.84869
23.545,0.85408
23.545,0.85877
23.546,0.86274
23.546,0.86599
23.546,0.86848
23.547,0.87022
23.547,0.87118
23.547,0.87134
23.547,0.87072
23.548,0.8693
23.548,0.86709
23.548,0.86408
23.549,0.86026
23.549,0.85565
23.549,0.85023
23.55,0.84403
23.55,0.83704
23.55,0.82928
23.551,0.82076
23.551,0.81149
23.551,0.80152
23.552,0.79084
23.552,0.77949
23.552,0.76749
23.552,0.75485
23.553,0.7416
23.553,0.72776
23.553,0.71336
23.554,0.69844
23.554,0.68304
23.554,0.6672
23.555,0.65095
23.555,0.63433
23.555,0.61737
23.556,0.60011
23.556,0.58259
23.556,0.56486
23.557,0.54697
23.557,0.52895
23.557,0.51084
23.558,0.49268
23.558,0.47451
23.558,0.45638
23.558,0.43833
23.559,0.42041
23.559,0.40266
23.559,0.3851
23.56,0.36778
23.56,0.35073
23.56,0.33398
23.561,0.31756
23.561,0.30148
23.561,0.28578
23.562,0.27049
23.562,0.25561
23.562,0.24116
23.563,0.22715
23.563,0.21359
23.563,0.20051
23.563,0.1879
23.564,0.17576
23.564,0.16411
23.564,0.15293
23.565,0.14224
23.565,0.13203
23.565,0.1223
23.566,0.11304
23.566,0.10425
23.566,0.095924
23.567,0.088063
23.567,0.080663
23.567,0.073716
23.567,0.067205
23.568,0.061114
23.568,0.055424
23.568,0.050117
23.569,0.045184
23.569,0.040609
23.569,0.036388
23.57,0.032512
23.57,0.028976
23.57,0.025768
23.571,0.022879
23.571,0.020304
23.571,0.018034
23.572,0.016064
23.572,0.014385
23.572,0.012992
23.573,0.011887
23.573,0.011069
23.573,0.010536
23.573,0.010292
23.574,0.010341
23.574,0.010681
23.574,0.011312
23.575,0.01223
23.575,0.013434
23.575,0.014929
23.576,0.016718
23.576,0.018807
23.576,0.021211
23.577,0.023939
23.577,0.026995
23.577,0.030388
23.578,0.034128
23.578,0.038224
23.578,0.04268
23.578,0.047501
23.579,0.052705
23.579,0.058308
23.579,0.064315
23.58,0.070735
23.58,0.077579
23.58,0.084869
23.581,0.09261
23.581,0.10081
23.581,0.10946
23.582,0.11857
23.582,0.12815
23.582,0.13819
23.583,0.14869
23.583,0.15963
23.583,0.17101
23.583,0.18282
23.584,0.19506
23.584,0.2077
23.584,0.22074
23.585,0.23416
23.585,0.24795
23.585,0.26206
23.586,0.27644
23.586,0.29108
23.586,0.30594
23.587,0.321
23.587,0.33623
23.587,0.35164
23.587,0.36718
23.588,0.38285
23.588,0.39862
23.588,0.41447
23.589,0.43036
23.589,0.44627
23.589,0.46219
23.59,0.47807
23.59,0.49389
23.59,0.50961
23.591,0.52521
23.591,0.54066
23.591,0.55593
23.592,0.57099
23.592,0.58581
23.592,0.60037
23.593,0.61462
23.593,0.62856
23.593,0.64217
23.593,0.65544
23.594,0.66835
23.594,0.68089
23.594,0.69304
23.595,0.70479
23.595,0.71613
23.595,0.72705
23.596,0.73753
23.596,0.74759
23.596,0.7572
23.597,0.76638
23.597,0.7751
23.597,0.78337
23.598,0.7912
23.598,0.79861
23.598,0.8056
23.598,0.81217
23.599,0.81833
23.599,0.82408
23.599,0.82942
23.6,0.83436
23.6,0.83891
23.6,0.84307
23.601,0.84688
23.601,0.85035
23.601,0.85352
23.602,0.85641
23.602,0.85903
23.602,0.86138
23.602,0.86345
23.603,0.86525
23.603,0.86677
23.603,0.86803
23.604,0.86905
23.604,0.86985
23.604,0.87042
23.605,0.87078
23.605,0.87092
23.605,0.87087
23.606,0.87062
23.606,0.87018
23.606,0.86955
23.607,0.86876
23.607,0.86779
23.607,0.86665
23.608,0.86536
23.608,0.86391
23.608,0.86228
23.608,0.86046
23.609,0.85843
23.609,0.85619
23.609,0.85372
23.61,0.851
23.61,0.84802
23.61,0.84477
23.611,0.84122
23.611,0.83739
23.611,0.83324
23.612,0.82877
23.612,0.82397
23.612,0.81884
23.613,0.81339
23.613,0.80759
23.613,0.80143
23.613,0.79491
23.614,0.78802
23.614,0.78074
23.614,0.77306
23.615,0.765
23.615,0.75656
23.615,0.74772
23.616,0.7385
23.616,0.72889
23.616,0.71891
23.617,0.70857
23.617,0.69789
23.617,0.68687
23.618,0.67555
23.618,0.66393
23.618,0.65203
23.618,0.63988
23.619,0.62749
23.619,0.61489
23.619,0.60211
23.62,0.58918
23.62,0.57612
23.62,0.56297
23.621,0.54976
23.621,0.53651
23.621,0.52326
23.622,0.51002
23.622,0.49684
23.622,0.48374
23.622,0.47074
23.623,0.45788
23.623,0.44518
23.623,0.43266
23.624,0.42036
23.624,0.40829
23.624,0.39648
23.625,0.38498
23.625,0.37379
23.625,0.36295
23.626,0.35246
23.626,0.34235
23.626,0.33263
23.627,0.32333
23.627,0.31447
23.627,0.30606
23.628,0.29813
23.628,0.29068
23.628,0.28374
23.628,0.27731
23.629,0.27141
23.629,0.26605
23.629,0.26122
23.63,0.25693
23.63,0.25318
23.63,0.25
23.631,0.24738
23.631,0.24533
23.631,0.24386
23.632,0.24296
23.632,0.24262
23.632,0.24285
23.633,0.24364
23.633,0.24498
23.633,0.24689
23.633,0.24936
23.634,0.25237
23.634,0.25591
23.634,0.25996
23.635,0.26451
23.635,0.26953
23.635,0.27501
23.636,0.28093
23.636,0.28728
23.636,0.29403
23.637,0.30117
23.637,0.30865
23.637,0.31646
23.637,0.32456
23.638,0.3329
23.638,0.34147
23.638,0.35022
23.639,0.35913
23.639,0.36816
23.639,0.37727
23.64,0.38641
23.64,0.39555
23.64,0.40464
23.641,0.41364
23.641,0.42252
23.641,0.43124
23.642,0.43979
23.642,0.44812
23.642,0.45621
23.642,0.46402
23.643,0.47153
23.643,0.47868
23.643,0.48545
23.644,0.4918
23.644,0.4977
23.644,0.50311
23.645,0.508
23.645,0.51234
23.645,0.51611
23.646,0.5193
23.646,0.52188
23.646,0.52382
23.647,0.52512
23.647,0.52575
23.647,0.52571
23.648,0.52499
23.648,0.52361
23.648,0.52157
23.648,0.51886
23.649,0.51552
23.649,0.51153
23.649,0.50692
23.65,0.50169
23.65,0.49587
23.65,0.48947
23.651,0.48251
23.651,0.47503
23.651,0.46705
23.652,0.45861
23.652,0.44971
23.652,0.4404
23.653,0.43072
23.653,0.42069
23.653,0.41034
23.653,0.39971
23.654,0.38885
23.654,0.37778
23.654,0.36653
23.655,0.35514
23.655,0.34364
23.655,0.33206
23.656,0.32045
23.656,0.30884
23.656,0.29725
23.657,0.28572
23.657,0.27427
23.657,0.26292
23.657,0.25171
23.658,0.24067
23.658,0.22981
23.658,0.21916
23.659,0.20872
23.659,0.19851
23.659,0.18854
23.66,0.17883
23.66,0.16938
23.66,0.16022
23.661,0.15135
23.661,0.14278
23.661,0.13453
23.662,0.12659
23.662,0.11896
23.662,0.11164
23.663,0.10464
23.663,0.097952
23.663,0.091571
23.663,0.085498
23.664,0.079732
23.664,0.074256
23.664,0.069063
23.665,0.064152
23.665,0.059518
23.665,0.055156
23.666,0.051056
23.666,0.047207
23.666,0.043603
23.667,0.040233
23.667,0.03709
23.667,0.034166
23.668,0.031453
23.668,0.028943
23.668,0.026627
23.668,0.024501
23.669,0.022557
23.669,0.020792
23.669,0.019201
23.67,0.017771
23.67,0.016495
23.67,0.015371
23.671,0.014396
23.671,0.013571
23.671,0.012897
23.672,0.012378
23.672,0.01201
23.672,0.011789
23.672,0.011715
23.673,0.011794
23.673,0.012034
23.673,0.012438
23.674,0.012999
23.674,0.013707
23.674,0.014563
23.675,0.015561
23.675,0.016691
23.675,0.01795
23.676,0.019342
23.676,0.020875
23.676,0.022554
23.677,0.024378
23.677,0.026344
23.677,0.028444
23.677,0.030674
23.678,0.033039
23.678,0.035543
23.678,0.038191
23.679,0.040994
23.679,0.043952
23.679,0.047065
23.68,0.050336
23.68,0.053752
23.68,0.05731
23.681,0.061005
23.681,0.064837
23.681,0.068801
23.682,0.072892
23.682,0.077102
23.682,0.081423
23.683,0.085853
23.683,0.090382
23.683,0.095
23.683,0.099701
23.684,0.10448
23.684,0.10934
23.684,0.11426
23.685,0.11923
23.685,0.12424
23.685,0.12928
23.686,0.13433
23.686,0.1394
23.686,0.14446
23.687,0.14952
23.687,0.15455
23.687,0.15955
23.688,0.16449
23.688,0.16935
23.688,0.17412
23.688,0.17879
23.689,0.18333
23.689,0.18772
23.689,0.19194
23.69,0.19598
23.69,0.19983
23.69,0.20349
23.691,0.20695
23.691,0.2102
23.691,0.21324
23.692,0.21606
23.692,0.21864
23.692,0.22099
23.692,0.22309
23.693,0.22495
23.693,0.22655
23.693,0.2279
23.694,0.22899
23.694,0.22982
23.694,0.23039
23.695,0.23072
23.695,0.2308
23.695,0.23066
23.696,0.2303
23.696,0.22974
23.696,0.22898
23.697,0.22803
23.697,0.22692
23.697,0.22564
23.698,0.22422
23.698,0.22268
23.698,0.22103
23.698,0.21928
23.699,0.21744
23.699,0.21555
23.699,0.21363
23.7,0.21168
23.7,0.20975
23.7,0.20783
23.701,0.20594
23.701,0.20412
23.701,0.20236
23.702,0.20069
23.702,0.19911
23.702,0.19764
23.703,0.19629
23.703,0.19509
23.703,0.19404
23.703,0.19317
23.704,0.19247
23.704,0.19197
23.704,0.19168
23.705,0.19161
23.705,0.19177
23.705,0.19219
23.706,0.19286
23.706,0.19381
23.706,0.19504
23.707,0.19658
23.707,0.19843
23.707,0.20062
23.708,0.20316
23.708,0.20607
23.708,0.20935
23.708,0.21299
23.709,0.217
23.709,0.22138
23.709,0.22617
23.71,0.23135
23.71,0.23693
23.71,0.24292
23.711,0.24932
23.711,0.25611
23.711,0.26329
23.712,0.27086
23.712,0.27882
23.712,0.28714
23.712,0.29582
23.713,0.30486
23.713,0.31426
23.713,0.32398
23.714,0.33403
23.714,0.34437
23.714,0.35501
23.715,0.36593
23.715,0.37712
23.715,0.38853
23.716,0.40014
23.716,0.41192
23.716,0.42384
23.717,0.43588
23.717,0.44799
23.717,0.46017
23.718,0.47241
23.718,0.48468
23.718,0.49699
23.718,0.50931
23.719,0.5216
23.719,0.53384
23.719,0.546
23.72,0.55809
23.72,0.57009
23.72,0.58198
23.721,0.59377
23.721,0.60543
23.721,0.61693
23.722,0.62827
23.722,0.63943
23.722,0.6504
23.723,0.6612
23.723,0.67179
23.723,0.68219
23.723,0.69238
23.724,0.70233
23.724,0.71206
23.724,0.72155
23.725,0.7308
23.725,0.73981
23.725,0.74859
23.726,0.75711
23.726,0.76539
23.726,0.77342
23.727,0.78119
23.727,0.78872
23.727,0.79602
23.727,0.80311
23.728,0.80998
23.728,0.81664
23.728,0.8231
23.729,0.82933
23.729,0.83536
23.729,0.84118
23.73,0.84679
23.73,0.85221
23.73,0.85745
23.731,0.8625
23.731,0.86735
23.731,0.87201
23.732,0.87646
23.732,0.88071
23.732,0.88476
23.733,0.88862
23.733,0.8923
23.733,0.89583
23.733,0.8992
23.734,0.90243
23.734,0.90554
23.734,0.90851
23.735,0.91134
23.735,0.91402
23.735,0.91657
23.736,0.91899
23.736,0.92129
23.736,0.92347
23.737,0.92551
23.737,0.92741
23.737,0.92917
23.738,0.93079
23.738,0.93227
23.738,0.93362
23.738,0.93483
23.739,0.93591
23.739,0.93684
23.739,0.93761
23.74,0.93823
23.74,0.93871
23.74,0.93902
23.741,0.93916
23.741,0.93912
23.741,0.93889
23.742,0.93849
23.742,0.9379
23.742,0.93715
23.743,0.93623
23.743,0.93514
23.743,0.93388
23.743,0.93243
23.744,0.93082
23.744,0.92905
23.744,0.92711
23.745,0.92499
23.745,0.92268
23.745,0.9202
23.746,0.91754
23.746,0.91471
23.746,0.9117
23.747,0.90852
23.747,0.90516
23.747,0.9016
23.747,0.89785
23.748,0.8939
23.748,0.88976
23.748,0.88542
23.749,0.88087
23.749,0.87612
23.749,0.87115
23.75,0.86595
23.75,0.86053
23.75,0.85487
23.751,0.84897
23.751,0.84283
23.751,0.83645
23.752,0.82984
23.752,0.82298
23.752,0.81589
23.753,0.80855
23.753,0.80095
23.753,0.79308
23.753,0.78495
23.754,0.77655
23.754,0.76791
23.754,0.75901
23.755,0.74987
23.755,0.74049
23.755,0.73088
23.756,0.72103
23.756,0.71097
23.756,0.70069
23.757,0.69019
23.757,0.67949
23.757,0.66858
23.758,0.65747
23.758,0.64616
23.758,0.63466
23.758,0.62297
23.759,0.61112
23.759,0.59911
23.759,0.58697
23.76,0.57471
23.76,0.56238
23.76,0.55
23.761,0.53757
23.761,0.52514
23.761,0.5127
23.762,0.50027
23.762,0.48787
23.762,0.47552
23.762,0.46324
23.763,0.45105
23.763,0.43896
23.763,0.427
23.764,0.4152
23.764,0.40356
23.764,0.39212
23.765,0.38089
23.765,0.36988
23.765,0.35911
23.766,0.34861
23.766,0.33837
23.766,0.32843
23.767,0.31878
23.767,0.30945
23.767,0.30043
23.767,0.29173
23.768,0.28335
23.768,0.2753
23.768,0.26759
23.769,0.26021
23.769,0.25317
23.769,0.24646
23.77,0.2401
23.77,0.23408
23.77,0.2284
23.771,0.22306
23.771,0.21808
23.771,0.21343
23.772,0.20913
23.772,0.20518
23.772,0.20157
23.773,0.19829
23.773,0.19535
23.773,0.19273
23.773,0.19042
23.774,0.18844
23.774,0.18677
23.774,0.18542
23.775,0.18436
23.775,0.18359
23.775,0.1831
23.776,0.18286
23.776,0.18287
23.776,0.18311
23.777,0.18356
23.777,0.1842
23.777,0.18504
23.778,0.18605
23.778,0.18722
23.778,0.18852
23.778,0.18992
23.779,0.19141
23.779,0.19298
23.779,0.1946
23.78,0.19626
23.78,0.19795
23.78,0.19967
23.781,0.20138
23.781,0.20306
23.781,0.20471
23.782,0.2063
23.782,0.20781
23.782,0.20923
23.782,0.21054
23.783,0.21173
23.783,0.21276
23.783,0.21364
23.784,0.21435
23.784,0.2149
23.784,0.21527
23.785,0.21545
23.785,0.21543
23.785,0.21522
23.786,0.21481
23.786,0.21419
23.786,0.21335
23.787,0.21229
23.787,0.211
23.787,0.20948
23.788,0.20773
23.788,0.20577
23.788,0.20358
23.788,0.20117
23.789,0.19856
23.789,0.19575
23.789,0.19275
23.79,0.18956
23.79,0.1862
23.79,0.18266
23.791,0.17896
23.791,0.17511
23.791,0.17114
23.792,0.16704
23.792,0.16283
23.792,0.15852
23.793,0.15413
23.793,0.14968
23.793,0.14517
23.793,0.14062
23.794,0.13605
23.794,0.13145
23.794,0.12686
23.795,0.12228
23.795,0.11772
23.795,0.1132
23.796,0.10873
23.796,0.10431
23.796,0.099958
23.797,0.09569
23.797,0.091505
23.797,0.087409
23.797,0.083404
23.798,0.079493
23.798,0.075685
23.798,0.071985
23.799,0.068401
23.799,0.064934
23.799,0.061586
23.8,0.058365
23.8,0.055277
23.8,0.052322
23.801,0.049501
23.801,0.046814
23.801,0.044266
23.802,0.041857
23.802,0.039585
23.802,0.037445
23.802,0.035431
23.803,0.03354
23.803,0.03177
23.803,0.030116
23.804,0.028578
23.804,0.027151
23.804,0.025829
23.805,0.02461
23.805,0.023488
23.805,0.022456
23.806,0.021514
23.806,0.020658
23.806,0.019891
23.807,0.01921
23.807,0.018615
23.807,0.018104
23.808,0.01768
23.808,0.01734
23.808,0.017084
23.808,0.016913
23.809,0.016831
23.809,0.016845
23.809,0.016953
23.81,0.017154
23.81,0.017448
23.81,0.017835
23.811,0.018317
23.811,0.018893
23.811,0.019562
23.812,0.020325
23.812,0.021186
23.812,0.022147
23.813,0.023218
23.813,0.024401
23.813,0.0257
23.813,0.027125
23.814,0.028676
23.814,0.030352
23.814,0.032147
23.815,0.034065
23.815,0.036107
23.815,0.038271
23.816,0.040561
23.816,0.042974
23.816,0.045509
23.817,0.048166
23.817,0.050951
23.817,0.053863
23.817,0.056893
23.818,0.06003
23.818,0.063267
23.818,0.0666
23.819,0.070036
23.819,0.073574
23.819,0.077206
23.82,0.080921
23.82,0.084716
23.82,0.088589
23.821,0.092534
23.821,0.096537
23.821,0.10059
23.822,0.10467
23.822,0.10878
23.822,0.11289
23.823,0.11699
23.823,0.12109
23.823,0.12515
23.823,0.12917
23.824,0.13315
23.824,0.13708
23.824,0.14094
23.825,0.14472
23.825,0.14839
23.825,0.15194
23.826,0.15534
23.826,0.15856
23.826,0.1616
23.827,0.16443
23.827,0.16704
23.827,0.1694
23.828,0.17152
23.828,0.17336
23.828,0.17491
23.828,0.17615
23.829,0.17709
23.829,0.17771
23.829,0.17801
23.83,0.17798
23.83,0.17762
23.83,0.17693
23.831,0.17591
23.831,0.17457
23.831,0.1729
23.832,0.17091
23.832,0.16861
23.832,0.166
23.833,0.1631
23.833,0.15993
23.833,0.15649
23.833,0.15283
23.834,0.14894
23.834,0.14487
23.834,0.14063
23.835,0.13624
23.835,0.13173
23.835,0.12714
23.836,0.12246
23.836,0.11773
23.836,0.11295
23.837,0.10814
23.837,0.10332
23.837,0.098516
23.837,0.093745
23.838,0.089022
23.838,0.084363
23.838,0.07978
23.839,0.075288
23.839,0.070903
23.839,0.066635
23.84,0.062493
23.84,0.058491
23.84,0.054632
23.841,0.050922
23.841,0.04737
23.841,0.043991
23.842,0.040791
23.842,0.037778
23.842,0.034957
23.843,0.032333
23.843,0.029915
23.843,0.027707
23.843,0.025709
23.844,0.023924
23.844,0.022364
23.844,0.021041
23.845,0.019957
23.845,0.019118
23.845,0.018533
23.846,0.018216
23.846,0.018181
23.846,0.018438
23.847,0.018999
23.847,0.019868
23.847,0.021058
23.848,0.022584
23.848,0.024463
23.848,0.026714
23.848,0.029346
23.849,0.032378
23.849,0.035818
23.849,0.039675
23.85,0.043958
23.85,0.048675
23.85,0.053831
23.851,0.059438
23.851,0.065513
23.851,0.072069
23.852,0.079119
23.852,0.086668
23.852,0.094717
23.852,0.10327
23.853,0.11233
23.853,0.12188
23.853,0.13194
23.854,0.14249
23.854,0.15354
23.854,0.1651
23.855,0.17717
23.855,0.18973
23.855,0.20276
23.856,0.21627
23.856,0.23023
23.856,0.24464
23.857,0.25947
23.857,0.27468
23.857,0.29025
23.858,0.30617
23.858,0.32243
23.858,0.339
23.858,0.35588
23.859,0.37304
23.859,0.39045
23.859,0.40807
23.86,0.42587
23.86,0.44382
23.86,0.46189
23.861,0.48002
23.861,0.4982
23.861,0.51637
23.862,0.53448
23.862,0.55251
23.862,0.57041
23.863,0.58817
23.863,0.60572
23.863,0.62304
23.863,0.64005
23.864,0.65671
23.864,0.67298
23.864,0.68881
23.865,0.70417
23.865,0.71905
23.865,0.73339
23.866,0.74716
23.866,0.76031
23.866,0.77281
23.867,0.78463
23.867,0.79573
23.867,0.80608
23.868,0.81564
23.868,0.82437
23.868,0.83226
23.868,0.83927
23.869,0.84537
23.869,0.85052
23.869,0.8547
23.87,0.85789
23.87,0.86007
23.87,0.86123
23.871,0.86136
23.871,0.86048
23.871,0.85857
23.872,0.85563
23.872,0.85166
23.872,0.84667
23.872,0.84067
23.873,0.83367
23.873,0.82568
23.873,0.81672
23.874,0.80681
23.874,0.79597
23.874,0.78424
23.875,0.77167
23.875,0.75828
23.875,0.74413
23.876,0.72924
23.876,0.71368
23.876,0.69749
23.877,0.68071
23.877,0.66342
23.877,0.64564
23.878,0.62743
23.878,0.60886
23.878,0.58999
23.878,0.57086
23.879,0.55154
23.879,0.53207
23.879,0.51253
23.88,0.49295
23.88,0.47341
23.88,0.45394
23.881,0.4346
23.881,0.41543
23.881,0.39647
23.882,0.37778
23.882,0.3594
23.882,0.34136
23.883,0.3237
23.883,0.30647
23.883,0.28967
23.883,0.27334
23.884,0.2575
23.884,0.24216
23.884,0.22735
23.885,0.21307
23.885,0.19934
23.885,0.18617
23.886,0.17356
23.886,0.16151
23.886,0.14999
23.887,0.13902
23.887,0.12859
23.887,0.1187
23.887,0.10935
23.888,0.10051
23.888,0.092173
23.888,0.084317
23.889,0.076928
23.889,0.070003
23.889,0.063535
23.89,0.057505
23.89,0.051897
23.89,0.046702
23.891,0.041909
23.891,0.037498
23.891,0.033445
23.892,0.02973
23.892,0.026338
23.892,0.023252
23.892,0.02046
23.893,0.017947
23.893,0.015697
23.893,0.013689
23.894,0.01191
23.894,0.010346
23.894,0.0089856
23.895,0.0078215
23.895,0.0068391
23.895,0.0060212
23.896,0.0053559
23.896,0.0048313
23.896,0.0044399
23.897,0.0041747
23.897,0.0040285
23.897,0.0039954
23.898,0.0040633
23.898,0.0042141
23.898,0.0044363
23.898,0.0047255
23.899,0.0050786
23.899,0.0054848
23.899,0.0059361
23.9,0.0064242
23.9,0.00694
23.9,0.0074726
23.901,0.0080112
23.901,0.0085482
23.901,0.0090793
23.902,0.0096027
23.902,0.010121
23.902,0.010632
23.903,0.011124
23.903,0.011577
23.903,0.011992
23.903,0.012381
23.904,0.012749
23.904,0.013091
23.904,0.013401
23.905,0.013687
23.905,0.013954
23.905,0.0142
23.906,0.014425
23.906,0.014634
23.906,0.01483
23.907,0.015016
23.907,0.015187
23.907,0.015342
23.907,0.015474
23.908,0.015578
23.908,0.015659
23.908,0.015716
23.909,0.015743
23.909,0.015745
23.909,0.015727
23.91,0.015692
23.91,0.015639
