23.592,0.8387
23.592,0.8367
23.592,0.83464
23.592,0.83254
23.592,0.83039
23.592,0.82819
23.592,0.82594
23.593,0.82364
23.593,0.82129
23.593,0.81889
23.593,0.81644
23.593,0.81394
23.593,0.81139
23.593,0.80879
23.593,0.80613
23.593,0.80343
23.593,0.80068
23.593,0.79788
23.593,0.79503
23.593,0.79213
23.594,0.78918
23.594,0.78619
23.594,0.78315
23.594,0.78007
23.594,0.77695
23.594,0.77378
23.594,0.77057
23.594,0.76732
23.594,0.76403
23.594,0.76069
23.594,0.75731
23.594,0.75389
23.594,0.75043
23.595,0.74692
23.595,0.74338
23.595,0.73979
23.595,0.73616
23.595,0.7325
23.595,0.72879
23.595,0.72505
23.595,0.72127
23.595,0.71745
23.595,0.71359
23.595,0.70969
23.595,0.70576
23.595,0.70179
23.596,0.69779
23.596,0.69375
23.596,0.68968
23.596,0.68557
23.596,0.68143
23.596,0.67727
23.596,0.67307
23.596,0.66884
23.596,0.66458
23.596,0.66029
23.596,0.65598
23.596,0.65163
23.596,0.64725
23.597,0.64285
23.597,0.63842
23.597,0.63397
23.597,0.62949
23.597,0.62498
23.597,0.62046
23.597,0.61591
23.597,0.61134
23.597,0.60675
23.597,0.60215
23.597,0.59753
23.597,0.5929
23.598,0.58825
23.598,0.58358
23.598,0.5789
23.598,0.57421
23.598,0.56951
23.598,0.56479
23.598,0.56006
23.598,0.55531
23.598,0.55056
23.598,0.5458
23.598,0.54103
23.598,0.53625
23.598,0.53147
23.599,0.52669
23.599,0.5219
23.599,0.51712
23.599,0.51233
23.599,0.50754
23.599,0.50276
23.599,0.49798
23.599,0.4932
23.599,0.48842
23.599,0.48365
23.599,0.47888
23.599,0.47411
23.599,0.46936
23.6,0.46461
23.6,0.45987
23.6,0.45514
23.6,0.45042
23.6,0.4457
23.6,0.44099
23.6,0.4363
23.6,0.43161
23.6,0.42693
23.6,0.42227
23.6,0.41761
23.6,0.41297
23.6,0.40835
23.601,0.40373
23.601,0.39914
23.601,0.39456
23.601,0.38999
23.601,0.38544
23.601,0.38091
23.601,0.3764
23.601,0.3719
23.601,0.36742
23.601,0.36296
23.601,0.35851
23.601,0.35408
23.601,0.34968
23.602,0.34529
23.602,0.34093
23.602,0.3366
23.602,0.33228
23.602,0.32799
23.602,0.32373
23.602,0.31949
23.602,0.31528
23.602,0.31109
23.602,0.30694
23.602,0.30281
23.602,0.29872
23.602,0.29465
23.603,0.29061
23.603,0.28661
23.603,0.28262
23.603,0.27867
23.603,0.27475
23.603,0.27085
23.603,0.26698
23.603,0.26314
23.603,0.25932
23.603,0.25554
23.603,0.25179
23.603,0.24807
23.604,0.24438
23.604,0.24071
23.604,0.23708
23.604,0.23348
23.604,0.22992
23.604,0.22638
23.604,0.22288
23.604,0.21941
23.604,0.21598
23.604,0.21257
23.604,0.20919
23.604,0.20584
23.604,0.20252
23.605,0.19923
23.605,0.19598
23.605,0.19275
23.605,0.18955
23.605,0.18639
23.605,0.18326
23.605,0.18016
23.605,0.17709
23.605,0.17406
23.605,0.17106
23.605,0.1681
23.605,0.16517
23.605,0.16227
23.606,0.1594
23.606,0.15658
23.606,0.15378
23.606,0.15102
23.606,0.1483
23.606,0.14561
23.606,0.14295
23.606,0.14032
23.606,0.13772
23.606,0.13515
23.606,0.13262
23.606,0.13011
23.606,0.12763
23.607,0.12518
23.607,0.12276
23.607,0.12037
23.607,0.118
23.607,0.11566
23.607,0.11336
23.607,0.11108
23.607,0.10884
23.607,0.10662
23.607,0.10444
23.607,0.10229
23.607,0.10017
23.608,0.098073
23.608,0.096011
23.608,0.09398
23.608,0.091981
23.608,0.090016
23.608,0.088086
23.608,0.08619
23.608,0.084328
23.608,0.0825
23.608,0.080705
23.608,0.078942
23.608,0.077209
23.608,0.075505
23.609,0.07383
23.609,0.072182
23.609,0.070562
23.609,0.068968
23.609,0.067402
23.609,0.065863
23.609,0.064352
23.609,0.06287
23.609,0.061417
23.609,0.059995
23.609,0.058603
23.609,0.057244
23.609,0.055918
23.61,0.054624
23.61,0.053361
23.61,0.052128
23.61,0.050923
23.61,0.049745
23.61,0.048594
23.61,0.047469
23.61,0.046368
23.61,0.045289
23.61,0.044234
23.61,0.043202
23.61,0.042193
23.61,0.041207
23.611,0.040245
23.611,0.039307
23.611,0.038395
23.611,0.037508
23.611,0.036647
23.611,0.035811
23.611,0.034998
23.611,0.034207
23.611,0.033436
23.611,0.032688
23.611,0.031963
23.611,0.031261
23.611,0.030581
23.612,0.029925
23.612,0.02929
23.612,0.028678
23.612,0.028088
23.612,0.027519
23.612,0.026972
23.612,0.026444
23.612,0.025936
23.612,0.025449
23.612,0.024984
23.612,0.024542
23.612,0.024119
23.613,0.023715
23.613,0.023326
23.613,0.022954
23.613,0.022599
23.613,0.02226
23.613,0.021935
23.613,0.021624
23.613,0.021325
23.613,0.021039
23.613,0.020766
23.613,0.020508
23.613,0.020265
23.613,0.02004
23.614,0.019833
23.614,0.019643
23.614,0.019468
23.614,0.019309
23.614,0.019164
23.614,0.019034
23.614,0.018916
23.614,0.018813
23.614,0.018721
23.614,0.018642
23.614,0.018575
23.614,0.018517
23.614,0.01847
23.615,0.018431
23.615,0.018401
23.615,0.018378
23.615,0.018364
23.615,0.018358
23.615,0.018361
23.615,0.018373
23.615,0.018393
23.615,0.018422
23.615,0.018457
23.615,0.018498
23.615,0.018544
23.615,0.018592
23.616,0.018643
23.616,0.018695
23.616,0.018747
23.616,0.018801
23.616,0.018856
23.616,0.018912
23.616,0.018968
23.616,0.019025
23.616,0.019085
23.616,0.019147
23.616,0.019213
23.616,0.019285
23.616,0.019363
23.617,0.019449
23.617,0.019542
23.617,0.019644
23.617,0.019755
23.617,0.019877
23.617,0.020009
23.617,0.02015
23.617,0.020301
23.617,0.020459
23.617,0.020625
23.617,0.020797
23.617,0.020975
23.618,0.021158
23.618,0.021345
23.618,0.021539
23.618,0.021738
23.618,0.021943
23.618,0.022155
23.618,0.022371
23.618,0.022591
23.618,0.022812
23.618,0.023034
23.618,0.023256
23.618,0.023478
23.618,0.0237
23.619,0.023921
23.619,0.02414
23.619,0.024359
23.619,0.024576
23.619,0.02479
23.619,0.025001
23.619,0.02521
23.619,0.025415
23.619,0.025616
23.619,0.025811
23.619,0.025999
23.619,0.026179
23.619,0.026351
23.62,0.026515
23.62,0.026672
23.62,0.026823
23.62,0.02697
23.62,0.027112
23.62,0.027249
23.62,0.027381
23.62,0.027509
23.62,0.027634
23.62,0.027756
23.62,0.027874
23.62,0.02799
23.62,0.028102
23.621,0.028209
23.621,0.028308
23.621,0.028401
23.621,0.028485
23.621,0.02856
23.621,0.028627
23.621,0.028685
23.621,0.028737
23.621,0.028782
23.621,0.02882
23.621,0.028851
23.621,0.028873
23.621,0.028888
23.622,0.028897
23.622,0.028901
23.622,0.028899
23.622,0.028892
23.622,0.028878
23.622,0.028861
23.622,0.028838
23.622,0.028811
23.622,0.02878
23.622,0.028745
23.622,0.028707
23.622,0.028664
23.622,0.028618
23.623,0.028569
23.623,0.028518
23.623,0.028467
23.623,0.028414
23.623,0.028362
23.623,0.02831
23.623,0.02826
23.623,0.02821
23.623,0.028158
23.623,0.028105
23.623,0.028051
23.623,0.027997
23.624,0.027945
23.624,0.027895
23.624,0.027846
23.624,0.027799
23.624,0.027755
23.624,0.027712
23.624,0.027669
23.624,0.027625
23.624,0.027581
23.624,0.027536
23.624,0.02749
23.624,0.027446
23.624,0.027402
23.625,0.027359
23.625,0.027316
23.625,0.027271
23.625,0.027223
23.625,0.027171
23.625,0.027114
23.625,0.027054
23.625,0.026991
23.625,0.026925
23.625,0.026857
23.625,0.026788
23.625,0.02672
23.625,0.026651
23.626,0.026584
23.626,0.026517
23.626,0.026452
23.626,0.026387
23.626,0.026324
23.626,0.026262
23.626,0.026202
23.626,0.026143
23.626,0.026086
23.626,0.02603
23.626,0.025975
23.626,0.025919
23.626,0.025861
23.627,0.025803
23.627,0.025745
23.627,0.025688
23.627,0.025631
23.627,0.025575
23.627,0.025521
23.627,0.02547
23.627,0.025423
23.627,0.025383
23.627,0.025348
23.627,0.025319
23.627,0.025292
23.628,0.025268
23.628,0.025247
23.628,0.025229
23.628,0.025212
23.628,0.025195
23.628,0.025179
23.628,0.025161
23.628,0.025141
23.628,0.025118
23.628,0.025093
23.628,0.025064
23.628,0.025032
23.628,0.024997
23.629,0.024957
23.629,0.024913
23.629,0.024864
23.629,0.02481
23.629,0.024754
23.629,0.024694
23.629,0.024632
23.629,0.02457
23.629,0.024508
23.629,0.024447
23.629,0.024387
23.629,0.024329
23.629,0.024271
23.63,0.024214
23.63,0.024157
23.63,0.024101
23.63,0.024047
23.63,0.023996
23.63,0.023949
23.63,0.023906
23.63,0.023867
23.63,0.023832
23.63,0.023801
23.63,0.023775
23.63,0.023753
23.63,0.023736
23.631,0.023725
23.631,0.023718
23.631,0.023715
23.631,0.023717
23.631,0.023723
23.631,0.023733
23.631,0.023747
23.631,0.023764
23.631,0.023784
23.631,0.023805
23.631,0.023829
23.631,0.023853
23.631,0.023877
23.632,0.0239
23.632,0.023923
23.632,0.023948
23.632,0.023975
23.632,0.024005
23.632,0.024039
23.632,0.024077
23.632,0.024119
23.632,0.024165
23.632,0.024214
23.632,0.024266
23.632,0.024322
23.633,0.024381
23.633,0.024444
23.633,0.024509
23.633,0.024577
23.633,0.024646
23.633,0.024717
23.633,0.024788
23.633,0.024861
23.633,0.024934
23.633,0.02501
23.633,0.025088
23.633,0.025168
23.633,0.025249
23.634,0.02533
23.634,0.025411
23.634,0.025491
23.634,0.02557
23.634,0.025646
23.634,0.02572
23.634,0.025792
23.634,0.025863
23.634,0.025932
23.634,0.025998
23.634,0.02606
23.634,0.026118
23.634,0.026173
23.635,0.026224
23.635,0.026272
23.635,0.026318
23.635,0.026362
23.635,0.026404
23.635,0.026444
23.635,0.02648
23.635,0.026515
23.635,0.026548
23.635,0.026581
23.635,0.026615
23.635,0.02665
23.635,0.026688
23.636,0.026729
23.636,0.02677
23.636,0.026811
23.636,0.026853
23.636,0.026896
23.636,0.026938
23.636,0.026981
23.636,0.027024
23.636,0.027067
23.636,0.02711
23.636,0.027151
23.636,0.027191
23.636,0.02723
23.637,0.027266
23.637,0.0273
23.637,0.027332
23.637,0.027365
23.637,0.027398
23.637,0.02743
23.637,0.027461
23.637,0.027489
23.637,0.027513
23.637,0.027534
23.637,0.027552
23.637,0.027564
23.637,0.027573
23.638,0.027576
23.638,0.027575
23.638,0.027567
23.638,0.027553
23.638,0.027534
23.638,0.02751
23.638,0.027483
23.638,0.027453
23.638,0.02742
23.638,0.027383
23.638,0.027344
23.638,0.027303
23.639,0.027262
23.639,0.027222
23.639,0.027182
23.639,0.027142
23.639,0.027101
23.639,0.027055
23.639,0.027005
23.639,0.026949
23.639,0.02689
23.639,0.026825
23.639,0.026756
23.639,0.026683
23.639,0.026607
23.64,0.026528
23.64,0.026447
23.64,0.026365
23.64,0.026282
23.64,0.026198
23.64,0.026111
23.64,0.026023
23.64,0.025936
23.64,0.025849
23.64,0.025763
23.64,0.025677
23.64,0.025588
23.64,0.025497
23.641,0.025407
23.641,0.025316
23.641,0.025224
23.641,0.025129
23.641,0.025032
23.641,0.024933
23.641,0.024834
23.641,0.024736
23.641,0.024639
23.641,0.024544
23.641,0.02445
23.641,0.024359
23.641,0.024271
23.642,0.024187
23.642,0.02411
23.642,0.024038
23.642,0.023971
23.642,0.023909
23.642,0.023851
23.642,0.023794
23.642,0.023738
23.642,0.023681
23.642,0.023626
23.642,0.023571
23.642,0.023516
23.642,0.02346
23.643,0.023402
23.643,0.023343
23.643,0.023283
23.643,0.023223
23.643,0.023163
23.643,0.023102
23.643,0.02304
23.643,0.022973
23.643,0.022904
23.643,0.022831
23.643,0.022756
23.643,0.022678
23.644,0.022597
23.644,0.022514
23.644,0.022428
23.644,0.022342
23.644,0.022255
23.644,0.022166
23.644,0.022078
23.644,0.021988
23.644,0.021898
23.644,0.021807
23.644,0.021716
23.644,0.021627
23.644,0.02154
23.645,0.021457
23.645,0.021381
23.645,0.021312
23.645,0.021252
23.645,0.021199
23.645,0.021155
23.645,0.021117
23.645,0.021087
23.645,0.021063
23.645,0.021045
23.645,0.021032
23.645,0.021026
23.645,0.021027
23.646,0.021036
23.646,0.021051
23.646,0.021074
23.646,0.021102
23.646,0.021137
23.646,0.021178
23.646,0.021224
23.646,0.021275
23.646,0.02133
23.646,0.021389
23.646,0.021451
23.646,0.021516
23.646,0.021584
23.647,0.021653
23.647,0.021725
23.647,0.0218
23.647,0.021877
23.647,0.021956
23.647,0.022037
23.647,0.02212
23.647,0.022207
23.647,0.022298
23.647,0.022395
23.647,0.022497
23.647,0.022605
23.648,0.02272
23.648,0.022843
23.648,0.022975
23.648,0.023116
23.648,0.023268
23.648,0.023428
23.648,0.023597
23.648,0.023774
23.648,0.02396
23.648,0.024156
23.648,0.024361
23.648,0.024575
23.648,0.024797
23.649,0.025027
23.649,0.025269
23.649,0.025522
23.649,0.025787
23.649,0.026064
23.649,0.026354
23.649,0.026656
23.649,0.026969
23.649,0.027294
23.649,0.02763
23.649,0.027977
23.649,0.028334
23.649,0.028702
23.65,0.029082
23.65,0.029474
23.65,0.029877
23.65,0.030293
23.65,0.030719
23.65,0.031158
23.65,0.03161
23.65,0.032073
23.65,0.032547
23.65,0.033032
23.65,0.033531
23.65,0.034044
23.65,0.034572
23.651,0.035114
23.651,0.03567
23.651,0.036241
23.651,0.036828
23.651,0.037431
23.651,0.038048
23.651,0.038678
23.651,0.039321
23.651,0.039974
23.651,0.040636
23.651,0.041308
23.651,0.041991
23.651,0.042685
23.652,0.043391
23.652,0.04411
23.652,0.044841
23.652,0.045585
23.652,0.046343
23.652,0.047117
23.652,0.047907
23.652,0.048713
23.652,0.049536
23.652,0.050374
23.652,0.051228
23.652,0.052094
23.653,0.052974
23.653,0.053866
23.653,0.05477
23.653,0.055685
23.653,0.056613
23.653,0.057554
23.653,0.058509
23.653,0.05948
23.653,0.060466
23.653,0.06147
23.653,0.062493
23.653,0.063536
23.653,0.0646
23.654,0.065686
23.654,0.066794
23.654,0.067924
23.654,0.069079
23.654,0.07026
23.654,0.071466
23.654,0.0727
23.654,0.073961
23.654,0.07525
23.654,0.076565
23.654,0.077905
23.654,0.079271
23.654,0.08066
23.655,0.082073
23.655,0.083508
23.655,0.084967
23.655,0.086449
23.655,0.087953
23.655,0.089478
23.655,0.091023
23.655,0.092587
23.655,0.094172
23.655,0.095777
23.655,0.097402
23.655,0.099046
23.655,0.10071
23.656,0.10239
23.656,0.1041
23.656,0.10583
23.656,0.10759
23.656,0.10937
23.656,0.11117
23.656,0.11301
23.656,0.11487
23.656,0.11676
23.656,0.11867
23.656,0.12061
23.656,0.12258
23.656,0.12457
23.657,0.12658
23.657,0.12862
23.657,0.13068
23.657,0.13276
23.657,0.13486
23.657,0.13698
23.657,0.13912
23.657,0.14128
23.657,0.14347
23.657,0.14567
23.657,0.14791
23.657,0.15016
23.657,0.15244
23.658,0.15474
23.658,0.15707
23.658,0.15941
23.658,0.16179
23.658,0.16418
23.658,0.1666
23.658,0.16903
23.658,0.17148
23.658,0.17395
23.658,0.17644
23.658,0.17895
23.658,0.18147
23.659,0.18401
23.659,0.18657
23.659,0.18914
23.659,0.19172
23.659,0.19432
23.659,0.19693
23.659,0.19955
23.659,0.20219
23.659,0.20484
23.659,0.20751
23.659,0.21019
23.659,0.21289
23.659,0.2156
23.66,0.21833
23.66,0.22107
23.66,0.22383
23.66,0.2266
23.66,0.22938
23.66,0.23217
23.66,0.23498
23.66,0.2378
23.66,0.24063
23.66,0.24347
23.66,0.24632
23.66,0.24918
23.66,0.25206
23.661,0.25495
23.661,0.25786
23.661,0.26078
23.661,0.26372
23.661,0.26668
23.661,0.26966
23.661,0.27266
23.661,0.27567
23.661,0.2787
23.661,0.28174
23.661,0.2848
23.661,0.28787
23.661,0.29096
23.662,0.29406
23.662,0.29717
23.662,0.30029
23.662,0.30342
23.662,0.30656
23.662,0.30972
23.662,0.31287
23.662,0.31604
23.662,0.3192
23.662,0.32237
23.662,0.32555
23.662,0.32872
23.663,0.3319
23.663,0.33508
23.663,0.33826
23.663,0.34144
23.663,0.34461
23.663,0.34779
23.663,0.35097
23.663,0.35415
23.663,0.35733
23.663,0.3605
23.663,0.36368
23.663,0.36685
23.663,0.37002
23.664,0.37319
23.664,0.37636
23.664,0.37951
23.664,0.38267
23.664,0.38582
23.664,0.38896
23.664,0.3921
23.664,0.39523
23.664,0.39835
23.664,0.40146
23.664,0.40457
23.664,0.40766
23.664,0.41075
23.665,0.41382
23.665,0.41688
23.665,0.41994
23.665,0.42298
23.665,0.42601
23.665,0.42902
23.665,0.43202
23.665,0.435
23.665,0.43797
23.665,0.44091
23.665,0.44383
23.665,0.44673
23.665,0.4496
23.666,0.45246
23.666,0.45529
23.666,0.4581
23.666,0.46088
23.666,0.46365
23.666,0.46639
23.666,0.46911
23.666,0.4718
23.666,0.47447
23.666,0.4771
23.666,0.47971
23.666,0.4823
23.666,0.48486
23.667,0.48739
23.667,0.48989
23.667,0.49236
23.667,0.4948
23.667,0.49722
23.667,0.4996
23.667,0.50195
23.667,0.50427
23.667,0.50656
23.667,0.50882
23.667,0.51105
23.667,0.51324
23.668,0.5154
23.668,0.51753
23.668,0.51962
23.668,0.52169
23.668,0.52372
23.668,0.52572
23.668,0.52768
23.668,0.52962
23.668,0.53152
23.668,0.53338
23.668,0.53521
23.668,0.53701
23.668,0.53877
23.669,0.54049
23.669,0.54218
23.669,0.54384
23.669,0.54545
23.669,0.54704
23.669,0.54858
23.669,0.55009
23.669,0.55156
23.669,0.553
23.669,0.5544
23.669,0.55577
23.669,0.55711
23.669,0.55841
23.67,0.55967
23.67,0.56091
23.67,0.56211
23.67,0.56327
23.67,0.56441
23.67,0.56551
23.67,0.56659
23.67,0.56762
23.67,0.56863
23.67,0.5696
23.67,0.57054
23.67,0.57144
23.67,0.57231
23.671,0.57314
23.671,0.57394
23.671,0.5747
23.671,0.57542
23.671,0.57611
23.671,0.57677
23.671,0.5774
23.671,0.57799
23.671,0.57855
23.671,0.57908
23.671,0.57958
23.671,0.58005
23.671,0.58048
23.672,0.58089
23.672,0.58126
23.672,0.58161
23.672,0.58192
23.672,0.58221
23.672,0.58247
23.672,0.5827
23.672,0.5829
23.672,0.58307
23.672,0.58321
23.672,0.58332
23.672,0.58341
23.672,0.58347
23.673,0.58349
23.673,0.58349
23.673,0.58346
23.673,0.5834
23.673,0.58331
23.673,0.58319
23.673,0.58304
23.673,0.58287
23.673,0.58266
23.673,0.58244
23.673,0.58218
23.673,0.58191
23.674,0.58161
23.674,0.58128
23.674,0.58093
23.674,0.58056
23.674,0.58017
23.674,0.57975
23.674,0.5793
23.674,0.57884
23.674,0.57834
23.674,0.57783
23.674,0.57728
23.674,0.57671
23.674,0.57612
23.675,0.5755
23.675,0.57485
23.675,0.57418
23.675,0.57349
23.675,0.57277
23.675,0.57203
23.675,0.57127
23.675,0.57048
23.675,0.56966
23.675,0.56883
23.675,0.56797
23.675,0.56709
23.675,0.56619
23.676,0.56527
23.676,0.56433
23.676,0.56338
23.676,0.56241
23.676,0.56142
23.676,0.56042
23.676,0.55941
23.676,0.55838
23.676,0.55734
23.676,0.55629
23.676,0.55522
23.676,0.55415
23.676,0.55306
23.677,0.55196
23.677,0.55085
23.677,0.54973
23.677,0.5486
23.677,0.54745
23.677,0.5463
23.677,0.54513
23.677,0.54396
23.677,0.54278
23.677,0.54158
23.677,0.54038
23.677,0.53916
23.677,0.53793
23.678,0.53669
23.678,0.53544
23.678,0.53417
23.678,0.53289
23.678,0.53161
23.678,0.53031
23.678,0.529
23.678,0.52767
23.678,0.52634
23.678,0.52499
23.678,0.52363
23.678,0.52225
23.679,0.52086
23.679,0.51945
23.679,0.51803
23.679,0.5166
23.679,0.51515
23.679,0.51369
23.679,0.51221
23.679,0.51072
23.679,0.50922
23.679,0.5077
23.679,0.50617
23.679,0.50463
23.679,0.50308
23.68,0.50151
23.68,0.49993
23.68,0.49834
23.68,0.49674
23.68,0.49513
23.68,0.49351
23.68,0.49188
23.68,0.49024
23.68,0.48859
23.68,0.48693
23.68,0.48526
23.68,0.48358
23.68,0.48189
23.681,0.48018
23.681,0.47847
23.681,0.47675
23.681,0.47502
23.681,0.47327
23.681,0.47152
23.681,0.46975
23.681,0.46797
23.681,0.46618
23.681,0.46438
23.681,0.46257
23.681,0.46075
23.681,0.45892
23.682,0.45708
23.682,0.45523
23.682,0.45337
23.682,0.4515
23.682,0.44962
23.682,0.44773
23.682,0.44583
23.682,0.44393
23.682,0.44201
23.682,0.4401
23.682,0.43817
23.682,0.43624
23.683,0.4343
23.683,0.43236
23.683,0.43041
23.683,0.42846
23.683,0.4265
23.683,0.42453
23.683,0.42257
23.683,0.42059
23.683,0.41862
23.683,0.41663
23.683,0.41465
23.683,0.41266
23.683,0.41067
23.684,0.40867
23.684,0.40668
23.684,0.40469
23.684,0.40271
23.684,0.40072
23.684,0.39874
23.684,0.39676
23.684,0.39478
23.684,0.3928
23.684,0.39083
23.684,0.38885
23.684,0.38688
23.684,0.3849
23.685,0.38292
23.685,0.38093
23.685,0.37894
23.685,0.37696
23.685,0.37497
23.685,0.37298
23.685,0.37099
23.685,0.369
23.685,0.36701
23.685,0.36503
23.685,0.36304
23.685,0.36105
23.685,0.35906
23.686,0.35707
23.686,0.35509
23.686,0.3531
23.686,0.35112
23.686,0.34914
23.686,0.34716
23.686,0.34518
23.686,0.34321
23.686,0.34123
23.686,0.33926
23.686,0.3373
23.686,0.33534
23.686,0.33339
23.687,0.33145
23.687,0.32951
23.687,0.32757
23.687,0.32565
23.687,0.32372
23.687,0.32181
23.687,0.31989
23.687,0.31799
23.687,0.31609
23.687,0.3142
23.687,0.31231
23.687,0.31043
23.688,0.30857
23.688,0.30671
23.688,0.30486
23.688,0.30302
23.688,0.30118
23.688,0.29936
23.688,0.29754
23.688,0.29573
23.688,0.29394
23.688,0.29214
23.688,0.29036
23.688,0.28859
23.688,0.28682
23.689,0.28507
23.689,0.28332
23.689,0.28159
23.689,0.27986
23.689,0.27814
23.689,0.27642
23.689,0.27472
23.689,0.27301
23.689,0.27132
23.689,0.26963
23.689,0.26795
23.689,0.26627
23.689,0.2646
23.69,0.26294
23.69,0.26129
23.69,0.25965
23.69,0.25802
23.69,0.2564
23.69,0.25479
23.69,0.25319
23.69,0.2516
23.69,0.25002
23.69,0.24845
23.69,0.2469
23.69,0.24535
23.69,0.24382
23.691,0.24229
23.691,0.24078
23.691,0.23928
23.691,0.23779
23.691,0.23631
23.691,0.23485
23.691,0.23339
23.691,0.23195
23.691,0.23052
23.691,0.2291
23.691,0.22769
23.691,0.2263
23.691,0.22492
23.692,0.22356
23.692,0.22221
23.692,0.22087
23.692,0.21955
23.692,0.21824
23.692,0.21694
23.692,0.21566
23.692,0.2144
23.692,0.21315
23.692,0.21192
23.692,0.2107
23.692,0.2095
23.692,0.20832
23.693,0.20715
23.693,0.20601
23.693,0.20488
23.693,0.20377
23.693,0.20268
23.693,0.2016
23.693,0.20055
23.693,0.19951
23.693,0.19849
23.693,0.19749
23.693,0.1965
23.693,0.19554
23.694,0.19459
23.694,0.19366
23.694,0.19275
23.694,0.19186
23.694,0.19097
23.694,0.19011
23.694,0.18926
23.694,0.18842
23.694,0.1876
23.694,0.18679
23.694,0.186
23.694,0.18523
23.694,0.18447
23.695,0.18372
23.695,0.183
23.695,0.18229
23.695,0.18159
23.695,0.18092
23.695,0.18026
23.695,0.17962
23.695,0.179
23.695,0.17839
23.695,0.1778
23.695,0.17723
23.695,0.17666
23.695,0.17611
23.696,0.17557
23.696,0.17504
23.696,0.17453
23.696,0.17402
23.696,0.17353
23.696,0.17305
23.696,0.17258
23.696,0.17212
23.696,0.17168
23.696,0.17125
23.696,0.17083
23.696,0.17043
23.696,0.17004
23.697,0.16967
23.697,0.16931
23.697,0.16897
23.697,0.16864
23.697,0.16832
23.697,0.168
23.697,0.1677
23.697,0.1674
23.697,0.16711
23.697,0.16683
23.697,0.16655
23.697,0.16629
23.698,0.16603
23.698,0.16577
23.698,0.16553
23.698,0.16529
23.698,0.16505
23.698,0.16482
23.698,0.1646
23.698,0.16439
23.698,0.16418
23.698,0.16398
23.698,0.16378
23.698,0.1636
23.698,0.16342
23.699,0.16325
23.699,0.16308
23.699,0.16293
23.699,0.16278
23.699,0.16264
23.699,0.16251
23.699,0.16239
23.699,0.16228
23.699,0.16217
23.699,0.16207
23.699,0.16197
23.699,0.16188
23.699,0.16179
23.7,0.16171
23.7,0.16163
23.7,0.16156
23.7,0.16149
23.7,0.16142
23.7,0.16136
23.7,0.16131
23.7,0.16126
23.7,0.16121
23.7,0.16117
23.7,0.16113
23.7,0.16109
23.7,0.16106
23.701,0.16103
23.701,0.161
23.701,0.16098
23.701,0.16096
23.701,0.16095
23.701,0.16094
23.701,0.16094
23.701,0.16095
23.701,0.16096
23.701,0.16099
23.701,0.16102
23.701,0.16106
23.701,0.16112
23.702,0.16118
23.702,0.16126
23.702,0.16135
23.702,0.16146
23.702,0.16159
23.702,0.16173
23.702,0.16189
23.702,0.16206
23.702,0.16225
23.702,0.16245
23.702,0.16267
23.702,0.1629
23.703,0.16315
23.703,0.16341
23.703,0.16369
23.703,0.16398
23.703,0.16429
23.703,0.16461
23.703,0.16494
23.703,0.16529
23.703,0.16566
23.703,0.16603
23.703,0.16641
23.703,0.16681
23.703,0.16723
23.704,0.16765
23.704,0.16809
23.704,0.16854
23.704,0.169
23.704,0.16947
23.704,0.16996
23.704,0.17046
23.704,0.17096
23.704,0.17147
23.704,0.17199
23.704,0.17251
23.704,0.17304
23.704,0.17357
23.705,0.17411
23.705,0.17465
23.705,0.1752
23.705,0.17577
23.705,0.17634
23.705,0.17691
23.705,0.1775
23.705,0.17809
23.705,0.17869
23.705,0.1793
23.705,0.17991
23.705,0.18054
23.705,0.18117
23.706,0.18181
23.706,0.18245
23.706,0.18309
23.706,0.18374
23.706,0.1844
23.706,0.18506
23.706,0.18573
23.706,0.18641
23.706,0.1871
23.706,0.18779
23.706,0.1885
23.706,0.18921
23.706,0.18993
23.707,0.19067
23.707,0.19141
23.707,0.19216
23.707,0.19292
23.707,0.19369
23.707,0.19447
23.707,0.19525
23.707,0.19605
23.707,0.19686
23.707,0.19767
23.707,0.19849
23.707,0.19932
23.708,0.20016
23.708,0.20101
23.708,0.20186
23.708,0.20272
23.708,0.20359
23.708,0.20446
23.708,0.20533
23.708,0.20621
23.708,0.20708
23.708,0.20796
23.708,0.20885
23.708,0.20973
23.708,0.21062
23.709,0.21151
23.709,0.21239
23.709,0.21328
23.709,0.21417
23.709,0.21506
23.709,0.21595
23.709,0.21685
23.709,0.21774
23.709,0.21863
23.709,0.21952
23.709,0.22041
23.709,0.2213
23.709,0.22218
23.71,0.22307
23.71,0.22395
23.71,0.22483
23.71,0.22571
23.71,0.22659
23.71,0.22746
23.71,0.22833
23.71,0.2292
23.71,0.23006
23.71,0.23092
23.71,0.23176
23.71,0.23261
23.71,0.23344
23.711,0.23426
23.711,0.23508
23.711,0.2359
23.711,0.23671
23.711,0.23752
23.711,0.23833
23.711,0.23914
23.711,0.23994
23.711,0.24075
23.711,0.24155
23.711,0.24236
23.711,0.24317
23.711,0.24398
23.712,0.24479
23.712,0.2456
23.712,0.24642
23.712,0.24724
23.712,0.24806
23.712,0.24888
23.712,0.24971
23.712,0.25054
23.712,0.25138
23.712,0.25222
23.712,0.25306
23.712,0.25391
23.712,0.25477
23.713,0.25563
23.713,0.2565
23.713,0.25738
23.713,0.25826
23.713,0.25914
23.713,0.26003
23.713,0.26092
23.713,0.26182
23.713,0.26272
23.713,0.26362
23.713,0.26453
23.713,0.26543
