17.848,0.19924
17.848,0.20056
17.848,0.20197
17.848,0.20347
17.849,0.20507
17.849,0.20677
17.849,0.20859
17.849,0.21051
17.849,0.21255
17.849,0.2147
17.85,0.21697
17.85,0.21934
17.85,0.22182
17.85,0.22442
17.85,0.22713
17.85,0.22996
17.85,0.2329
17.851,0.23596
17.851,0.23913
17.851,0.24242
17.851,0.2458
17.851,0.24928
17.851,0.25287
17.852,0.25653
17.852,0.26028
17.852,0.26412
17.852,0.26806
17.852,0.2721
17.852,0.27624
17.852,0.28049
17.853,0.28484
17.853,0.28929
17.853,0.29383
17.853,0.29847
17.853,0.30319
17.853,0.30799
17.854,0.31287
17.854,0.31782
17.854,0.32284
17.854,0.32792
17.854,0.33307
17.854,0.33826
17.855,0.34352
17.855,0.34884
17.855,0.35424
17.855,0.35971
17.855,0.36526
17.855,0.37087
17.855,0.37655
17.856,0.3823
17.856,0.3881
17.856,0.39395
17.856,0.39986
17.856,0.40582
17.856,0.41183
17.857,0.41788
17.857,0.42398
17.857,0.43014
17.857,0.43634
17.857,0.44258
17.857,0.44885
17.858,0.45516
17.858,0.46151
17.858,0.46788
17.858,0.47428
17.858,0.48071
17.858,0.48717
17.858,0.49365
17.859,0.50014
17.859,0.50664
17.859,0.51316
17.859,0.51968
17.859,0.52621
17.859,0.53273
17.86,0.53925
17.86,0.54576
17.86,0.55226
17.86,0.55874
17.86,0.56521
17.86,0.57166
17.86,0.57809
17.861,0.5845
17.861,0.59087
17.861,0.59722
17.861,0.60352
17.861,0.60978
17.861,0.616
17.862,0.62216
17.862,0.62827
17.862,0.63434
17.862,0.64036
17.862,0.64633
17.862,0.65225
17.863,0.65811
17.863,0.66392
17.863,0.66966
17.863,0.67535
17.863,0.68097
17.863,0.68652
17.863,0.692
17.864,0.69741
17.864,0.70274
17.864,0.70797
17.864,0.71312
17.864,0.71817
17.864,0.72314
17.865,0.72803
17.865,0.73285
17.865,0.73758
17.865,0.74225
17.865,0.74683
17.865,0.75131
17.865,0.75569
17.866,0.75996
17.866,0.76411
17.866,0.76815
17.866,0.77207
17.866,0.77588
17.866,0.77959
17.867,0.7832
17.867,0.7867
17.867,0.7901
17.867,0.79339
17.867,0.7966
17.867,0.79972
17.868,0.80276
17.868,0.80572
17.868,0.80859
17.868,0.81139
17.868,0.81412
17.868,0.81679
17.868,0.81941
17.869,0.82196
17.869,0.82444
17.869,0.82687
17.869,0.82924
17.869,0.83157
17.869,0.83385
17.87,0.83609
17.87,0.8383
17.87,0.84047
17.87,0.84262
17.87,0.84474
17.87,0.84684
17.87,0.8489
17.871,0.85095
17.871,0.85296
17.871,0.85495
17.871,0.85691
17.871,0.85884
17.871,0.86075
17.872,0.86264
17.872,0.8645
17.872,0.86634
17.872,0.86816
17.872,0.86994
17.872,0.87169
17.872,0.87339
17.873,0.87505
17.873,0.87666
17.873,0.8782
17.873,0.87968
17.873,0.8811
17.873,0.88248
17.874,0.8838
17.874,0.88508
17.874,0.8863
17.874,0.88749
17.874,0.88862
17.874,0.88972
17.875,0.89079
17.875,0.89184
17.875,0.89287
17.875,0.8939
17.875,0.89491
17.875,0.89591
17.875,0.89689
17.876,0.89785
17.876,0.89881
17.876,0.89975
17.876,0.90068
17.876,0.90159
17.876,0.90249
17.877,0.90336
17.877,0.90421
17.877,0.90504
17.877,0.90586
17.877,0.90666
17.877,0.90745
17.878,0.90823
17.878,0.90899
17.878,0.90973
17.878,0.91045
17.878,0.91113
17.878,0.91177
17.878,0.91238
17.879,0.91294
17.879,0.91346
17.879,0.91392
17.879,0.91434
17.879,0.9147
17.879,0.91502
17.88,0.91529
17.88,0.91551
17.88,0.91568
17.88,0.91582
17.88,0.91592
17.88,0.91597
17.88,0.91597
17.881,0.91594
17.881,0.91587
17.881,0.91576
17.881,0.91562
17.881,0.91545
17.881,0.91525
17.882,0.91501
17.882,0.91475
17.882,0.91446
17.882,0.91415
17.882,0.91382
17.882,0.91345
17.883,0.91307
17.883,0.91266
17.883,0.91223
17.883,0.91178
17.883,0.91132
17.883,0.91084
17.883,0.91034
17.884,0.90982
17.884,0.90929
17.884,0.90874
17.884,0.90817
17.884,0.90759
17.884,0.907
17.885,0.90639
17.885,0.90577
17.885,0.90512
17.885,0.90445
17.885,0.90376
17.885,0.90307
17.885,0.90236
17.886,0.90164
17.886,0.90092
17.886,0.90019
17.886,0.89944
17.886,0.89869
17.886,0.89793
17.887,0.89716
17.887,0.89637
17.887,0.89555
17.887,0.89472
17.887,0.89387
17.887,0.89298
17.887,0.89206
17.888,0.89109
17.888,0.89009
17.888,0.88904
17.888,0.88796
17.888,0.88684
17.888,0.88569
17.889,0.88452
17.889,0.88331
17.889,0.88207
17.889,0.88081
17.889,0.87954
17.889,0.87828
17.89,0.87702
17.89,0.87578
17.89,0.87455
17.89,0.87334
17.89,0.87213
17.89,0.87095
17.89,0.86978
17.891,0.86862
17.891,0.86747
17.891,0.86635
17.891,0.86524
17.891,0.86417
17.891,0.86311
17.892,0.86209
17.892,0.8611
17.892,0.86016
17.892,0.85927
17.892,0.85842
17.892,0.85763
17.892,0.8569
17.893,0.85622
17.893,0.85559
17.893,0.85502
17.893,0.8545
17.893,0.85403
17.893,0.85362
17.894,0.85327
17.894,0.85297
17.894,0.85273
17.894,0.85253
17.894,0.85238
17.894,0.85225
17.895,0.85216
17.895,0.85209
17.895,0.85205
17.895,0.85204
17.895,0.85207
17.895,0.85213
17.895,0.85223
17.896,0.85237
17.896,0.85253
17.896,0.85273
17.896,0.85295
17.896,0.85319
17.896,0.85344
17.897,0.85372
17.897,0.85401
17.897,0.85432
17.897,0.85463
17.897,0.85495
17.897,0.85529
17.898,0.85563
17.898,0.85599
17.898,0.85636
17.898,0.85675
17.898,0.85715
17.898,0.85755
17.898,0.85797
17.899,0.85841
17.899,0.85886
17.899,0.85933
17.899,0.85982
17.899,0.86033
17.899,0.86083
17.9,0.86135
17.9,0.86188
17.9,0.86242
17.9,0.86296
17.9,0.86349
17.9,0.86403
17.9,0.86457
17.901,0.8651
17.901,0.86563
17.901,0.86614
17.901,0.86663
17.901,0.86709
17.901,0.86753
17.902,0.86792
17.902,0.86828
17.902,0.8686
17.902,0.86889
17.902,0.86916
17.902,0.8694
17.903,0.86963
17.903,0.86983
17.903,0.87002
17.903,0.87018
17.903,0.87031
17.903,0.87042
17.903,0.8705
17.904,0.87055
17.904,0.87057
17.904,0.87058
17.904,0.87056
17.904,0.8705
17.904,0.87041
17.905,0.87027
17.905,0.8701
17.905,0.8699
17.905,0.86966
17.905,0.86938
17.905,0.86908
17.905,0.86874
17.906,0.86839
17.906,0.86803
17.906,0.86767
17.906,0.86729
17.906,0.86691
17.906,0.86652
17.907,0.86613
17.907,0.86573
17.907,0.86534
17.907,0.86494
17.907,0.86454
17.907,0.86413
17.907,0.86373
17.908,0.86332
17.908,0.86291
17.908,0.86249
17.908,0.86208
17.908,0.86166
17.908,0.86126
17.909,0.86087
17.909,0.86049
17.909,0.86014
17.909,0.8598
17.909,0.85946
17.909,0.85913
17.91,0.85878
17.91,0.85844
17.91,0.85809
17.91,0.85775
17.91,0.85743
17.91,0.85712
17.91,0.85682
17.911,0.85653
17.911,0.85627
17.911,0.85601
17.911,0.85575
17.911,0.8555
17.911,0.85524
17.912,0.855
17.912,0.85475
17.912,0.85452
17.912,0.85429
17.912,0.85407
17.912,0.85387
17.913,0.85369
17.913,0.85353
17.913,0.8534
17.913,0.8533
17.913,0.85324
17.913,0.85323
17.913,0.85325
17.914,0.85332
17.914,0.85342
17.914,0.85355
17.914,0.85373
17.914,0.85393
17.914,0.85418
17.915,0.85447
17.915,0.85481
17.915,0.85517
17.915,0.85558
17.915,0.856
17.915,0.85645
17.915,0.85692
17.916,0.8574
17.916,0.85791
17.916,0.85844
17.916,0.85899
17.916,0.85956
17.916,0.86016
17.917,0.86077
17.917,0.86139
17.917,0.86201
17.917,0.86263
17.917,0.86326
17.917,0.8639
17.918,0.86453
17.918,0.86515
17.918,0.86577
17.918,0.86638
17.918,0.86699
17.918,0.86757
17.918,0.86814
17.919,0.86869
17.919,0.86922
17.919,0.86973
17.919,0.87022
17.919,0.87069
17.919,0.87113
17.92,0.87156
17.92,0.87197
17.92,0.87236
17.92,0.87273
17.92,0.87309
17.92,0.87343
17.92,0.87376
17.921,0.87407
17.921,0.87436
17.921,0.87463
17.921,0.87489
17.921,0.87513
17.921,0.87534
17.922,0.87554
17.922,0.87572
17.922,0.87589
17.922,0.87605
17.922,0.8762
17.922,0.87634
17.922,0.87646
17.923,0.87658
17.923,0.87671
17.923,0.87683
17.923,0.87695
17.923,0.87707
17.923,0.87719
17.924,0.8773
17.924,0.87739
17.924,0.87747
17.924,0.87753
17.924,0.87755
17.924,0.87753
17.925,0.87747
17.925,0.87734
17.925,0.87716
17.925,0.87694
17.925,0.87666
17.925,0.87634
17.925,0.87598
17.926,0.87559
17.926,0.87516
17.926,0.8747
17.926,0.87421
17.926,0.87367
17.926,0.87311
17.927,0.8725
17.927,0.87186
17.927,0.87117
17.927,0.87043
17.927,0.86964
17.927,0.86881
17.927,0.86791
17.928,0.86696
17.928,0.86596
17.928,0.86491
17.928,0.86382
17.928,0.86268
17.928,0.8615
17.929,0.86028
17.929,0.859
17.929,0.85768
17.929,0.85632
17.929,0.85492
17.929,0.8535
17.93,0.85204
17.93,0.85055
17.93,0.849
17.93,0.8474
17.93,0.84573
17.93,0.84401
17.93,0.84223
17.931,0.84039
17.931,0.8385
17.931,0.83656
17.931,0.83456
17.931,0.83251
17.931,0.83042
17.932,0.82829
17.932,0.82611
17.932,0.82388
17.932,0.8216
17.932,0.81928
17.932,0.81694
17.933,0.81458
17.933,0.81222
17.933,0.80984
17.933,0.80746
17.933,0.80507
17.933,0.80267
17.933,0.80025
17.934,0.79783
17.934,0.79538
17.934,0.79291
17.934,0.79041
17.934,0.78789
17.934,0.78534
17.935,0.78275
17.935,0.78013
17.935,0.77749
17.935,0.77483
17.935,0.77214
17.935,0.76942
17.935,0.76667
17.936,0.76391
17.936,0.76113
17.936,0.75834
17.936,0.75553
17.936,0.7527
17.936,0.74986
17.937,0.74701
17.937,0.74414
17.937,0.74126
17.937,0.73837
17.937,0.73546
17.937,0.73254
17.938,0.7296
17.938,0.72667
17.938,0.72373
17.938,0.72077
17.938,0.71781
17.938,0.71484
17.938,0.71186
17.939,0.70888
17.939,0.7059
17.939,0.70292
17.939,0.69994
17.939,0.69696
17.939,0.69399
17.94,0.69104
17.94,0.68809
17.94,0.68515
17.94,0.68222
17.94,0.67929
17.94,0.67638
17.94,0.67349
17.941,0.67062
17.941,0.66778
17.941,0.66496
17.941,0.66215
17.941,0.65936
17.941,0.6566
17.942,0.65385
17.942,0.65113
17.942,0.64841
17.942,0.64571
17.942,0.64302
17.942,0.64035
17.942,0.6377
17.943,0.63508
17.943,0.63249
17.943,0.62992
17.943,0.62739
17.943,0.62488
17.943,0.62241
17.944,0.61997
17.944,0.61757
17.944,0.6152
17.944,0.61286
17.944,0.61058
17.944,0.60836
17.945,0.6062
17.945,0.6041
17.945,0.60207
17.945,0.60009
17.945,0.59818
17.945,0.59634
17.945,0.59457
17.946,0.59287
17.946,0.59124
17.946,0.58968
17.946,0.58818
17.946,0.58675
17.946,0.58538
17.947,0.58408
17.947,0.58285
17.947,0.58168
17.947,0.58059
17.947,0.57955
17.947,0.5786
17.948,0.57772
17.948,0.57691
17.948,0.57618
17.948,0.57553
17.948,0.57495
17.948,0.57443
17.948,0.57398
17.949,0.5736
17.949,0.57331
17.949,0.5731
17.949,0.57296
17.949,0.5729
17.949,0.57291
17.95,0.57299
17.95,0.57315
17.95,0.57339
17.95,0.57371
17.95,0.57412
17.95,0.57462
17.95,0.57521
17.951,0.5759
17.951,0.57669
17.951,0.57759
17.951,0.57859
17.951,0.5797
17.951,0.5809
17.952,0.58219
17.952,0.58357
17.952,0.58502
17.952,0.58656
17.952,0.58819
17.952,0.5899
17.953,0.59171
17.953,0.59361
17.953,0.59558
17.953,0.59763
17.953,0.59975
17.953,0.60193
17.953,0.60418
17.954,0.60651
17.954,0.60892
17.954,0.61143
17.954,0.61402
17.954,0.6167
17.954,0.61946
17.955,0.62231
17.955,0.62524
17.955,0.62826
17.955,0.63135
17.955,0.63452
17.955,0.63776
17.955,0.64107
17.956,0.64445
17.956,0.6479
17.956,0.65141
17.956,0.65499
17.956,0.65863
17.956,0.66232
17.957,0.66607
17.957,0.66987
17.957,0.67369
17.957,0.67754
17.957,0.68139
17.957,0.68524
17.958,0.68909
17.958,0.69293
17.958,0.69676
17.958,0.70058
17.958,0.70438
17.958,0.70818
17.958,0.71197
17.959,0.71575
17.959,0.71952
17.959,0.72328
17.959,0.72703
17.959,0.73076
17.959,0.73448
17.96,0.73819
17.96,0.74188
17.96,0.74555
17.96,0.74919
17.96,0.75281
17.96,0.7564
17.96,0.75995
17.961,0.76347
17.961,0.76696
17.961,0.77042
17.961,0.77384
17.961,0.77723
17.961,0.78057
17.962,0.78388
17.962,0.78714
17.962,0.79036
17.962,0.79351
17.962,0.7966
17.962,0.79962
17.962,0.80257
17.963,0.80545
17.963,0.80826
17.963,0.81101
17.963,0.81369
17.963,0.8163
17.963,0.81885
17.964,0.82132
17.964,0.82373
17.964,0.82608
17.964,0.82838
17.964,0.83062
17.964,0.8328
17.965,0.8349
17.965,0.83694
17.965,0.8389
17.965,0.84078
17.965,0.84258
17.965,0.84429
17.965,0.84591
17.966,0.84744
17.966,0.84887
17.966,0.85019
17.966,0.8514
17.966,0.8525
17.966,0.85351
17.967,0.85443
17.967,0.85527
17.967,0.85602
17.967,0.85669
17.967,0.85727
17.967,0.85777
17.968,0.8582
17.968,0.85855
17.968,0.85884
17.968,0.85904
17.968,0.85917
17.968,0.85923
17.968,0.85922
17.969,0.85914
17.969,0.85898
17.969,0.85874
17.969,0.85841
17.969,0.85799
17.969,0.85749
17.97,0.85691
17.97,0.85625
17.97,0.85551
17.97,0.85471
17.97,0.85385
17.97,0.85291
17.97,0.85192
17.971,0.85087
17.971,0.84977
17.971,0.84861
17.971,0.84741
17.971,0.84616
17.971,0.84486
17.972,0.84352
17.972,0.84211
17.972,0.84064
17.972,0.83911
17.972,0.83751
17.972,0.83585
17.973,0.83414
17.973,0.83235
17.973,0.8305
17.973,0.82859
17.973,0.82663
17.973,0.82462
17.973,0.82255
17.974,0.82042
17.974,0.81824
17.974,0.81601
17.974,0.81373
17.974,0.8114
17.974,0.80902
17.975,0.80661
17.975,0.80415
17.975,0.80166
17.975,0.79912
17.975,0.79654
17.975,0.79392
17.975,0.79125
17.976,0.78851
17.976,0.78571
17.976,0.78284
17.976,0.77989
17.976,0.77687
17.976,0.77379
17.977,0.77063
17.977,0.76739
17.977,0.76408
17.977,0.76071
17.977,0.75729
17.977,0.7538
17.977,0.75026
17.978,0.74665
17.978,0.74298
17.978,0.73924
17.978,0.73541
17.978,0.7315
17.978,0.72749
17.979,0.72339
17.979,0.7192
17.979,0.71492
17.979,0.71054
17.979,0.70607
17.979,0.7015
17.98,0.69683
17.98,0.69204
17.98,0.68716
17.98,0.68217
17.98,0.67709
17.98,0.67192
17.98,0.66665
17.981,0.6613
17.981,0.65586
17.981,0.65034
17.981,0.64474
17.981,0.63907
17.981,0.63332
17.982,0.62749
17.982,0.62159
17.982,0.61561
17.982,0.60957
17.982,0.60346
17.982,0.59729
17.983,0.59103
17.983,0.58471
17.983,0.57832
17.983,0.57188
17.983,0.56538
17.983,0.55883
17.983,0.55221
17.984,0.54554
17.984,0.53882
17.984,0.53206
17.984,0.52526
17.984,0.51842
17.984,0.51154
17.985,0.50464
17.985,0.49771
17.985,0.49076
17.985,0.48378
17.985,0.47677
17.985,0.46974
17.985,0.46268
17.986,0.4556
17.986,0.44849
17.986,0.44137
17.986,0.43424
17.986,0.42709
17.986,0.41994
17.987,0.41278
17.987,0.40563
17.987,0.39849
17.987,0.39135
17.987,0.38423
17.987,0.37714
17.988,0.37008
17.988,0.36307
17.988,0.35609
17.988,0.34915
17.988,0.34226
17.988,0.33541
17.988,0.32861
17.989,0.32186
17.989,0.31517
17.989,0.30853
17.989,0.30195
17.989,0.29543
17.989,0.28897
17.99,0.28258
17.99,0.27625
17.99,0.26998
17.99,0.26378
17.99,0.25764
17.99,0.25158
17.99,0.2456
17.991,0.2397
17.991,0.2339
17.991,0.2282
17.991,0.22258
17.991,0.21707
17.991,0.21166
17.992,0.20636
17.992,0.20117
17.992,0.19608
17.992,0.19111
17.992,0.18623
17.992,0.18146
17.993,0.17678
17.993,0.17219
17.993,0.16771
17.993,0.16334
17.993,0.15906
17.993,0.15489
17.993,0.15081
17.994,0.14684
17.994,0.14295
17.994,0.13915
17.994,0.13545
17.994,0.13184
17.994,0.12832
17.995,0.1249
17.995,0.12157
17.995,0.11832
17.995,0.11516
17.995,0.11208
17.995,0.10907
17.995,0.10614
17.996,0.10329
17.996,0.10051
17.996,0.097806
17.996,0.095178
17.996,0.092626
17.996,0.090147
17.997,0.087737
17.997,0.085392
17.997,0.08312
17.997,0.080924
17.997,0.078806
17.997,0.076765
17.997,0.074801
17.998,0.072911
17.998,0.071095
17.998,0.069355
17.998,0.06769
17.998,0.066096
17.998,0.064569
17.999,0.063103
17.999,0.061696
17.999,0.060343
17.999,0.059045
17.999,0.057797
17.999,0.056598
18,0.055452
18,0.054354
18,0.053303
18,0.0523
18,0.051341
18,0.05042
18,0.049532
18.001,0.048673
18.001,0.047846
18.001,0.047049
18.001,0.046285
18.001,0.045555
18.001,0.044861
18.002,0.044203
18.002,0.043579
18.002,0.042985
18.002,0.042414
18.002,0.041861
18.002,0.041324
18.003,0.040803
18.003,0.040304
18.003,0.039825
18.003,0.039363
18.003,0.038921
18.003,0.038502
18.003,0.038105
18.004,0.037728
18.004,0.037376
18.004,0.037043
18.004,0.036725
18.004,0.036418
18.004,0.036117
18.005,0.035824
18.005,0.035539
18.005,0.035264
18.005,0.034998
18.005,0.034745
18.005,0.034506
18.005,0.034278
18.006,0.034061
18.006,0.033858
18.006,0.033671
18.006,0.033504
18.006,0.033351
18.006,0.033209
18.007,0.033075
18.007,0.032946
18.007,0.03282
18.007,0.032694
18.007,0.032572
18.007,0.032459
18.008,0.032358
18.008,0.032266
18.008,0.03218
18.008,0.032092
18.008,0.031998
18.008,0.031892
18.008,0.031776
18.009,0.031652
18.009,0.031518
18.009,0.031375
18.009,0.031224
18.009,0.031063
18.009,0.030891
18.01,0.030708
18.01,0.030518
18.01,0.030323
18.01,0.030126
18.01,0.029931
18.01,0.029742
18.01,0.029559
18.011,0.029381
18.011,0.029208
18.011,0.029039
18.011,0.028877
18.011,0.028722
18.011,0.028567
18.012,0.028418
18.012,0.028281
18.012,0.028165
18.012,0.02807
18.012,0.027993
18.012,0.027929
18.012,0.027877
18.013,0.027832
18.013,0.027791
18.013,0.027751
18.013,0.027712
18.013,0.027672
18.013,0.027625
18.014,0.027567
18.014,0.027495
18.014,0.02741
18.014,0.027311
18.014,0.027199
18.014,0.027075
18.015,0.026936
18.015,0.026784
18.015,0.026622
18.015,0.026456
18.015,0.026283
18.015,0.026107
18.015,0.025933
18.016,0.025758
18.016,0.025584
18.016,0.025408
18.016,0.025232
18.016,0.025059
18.016,0.024887
18.017,0.024716
18.017,0.024542
18.017,0.024364
18.017,0.024187
18.017,0.024018
18.017,0.023865
18.017,0.023732
18.018,0.023626
18.018,0.023544
18.018,0.023488
18.018,0.023458
18.018,0.023454
18.018,0.023478
18.019,0.023535
18.019,0.02362
18.019,0.023727
18.019,0.023856
18.019,0.024004
18.019,0.024177
18.02,0.024367
18.02,0.024563
18.02,0.024762
18.02,0.024963
18.02,0.025161
18.02,0.025352
18.02,0.025535
18.021,0.025703
18.021,0.025852
18.021,0.025982
18.021,0.026096
18.021,0.026194
18.021,0.026274
18.022,0.026338
18.022,0.026388
18.022,0.026426
18.022,0.026451
18.022,0.026465
18.022,0.026471
18.023,0.026471
18.023,0.026467
18.023,0.026464
18.023,0.02646
18.023,0.026451
18.023,0.026434
18.023,0.026407
18.024,0.026372
18.024,0.026335
18.024,0.026299
18.024,0.026262
18.024,0.026218
18.024,0.026166
18.025,0.026104
18.025,0.026027
18.025,0.025936
18.025,0.025829
18.025,0.025704
18.025,0.02556
18.025,0.025393
18.026,0.025204
18.026,0.025001
18.026,0.024787
18.026,0.024559
18.026,0.024322
18.026,0.024082
18.027,0.023846
18.027,0.023625
18.027,0.023425
18.027,0.023252
18.027,0.023106
18.027,0.022992
18.028,0.022911
18.028,0.022867
18.028,0.022862
18.028,0.022894
18.028,0.022965
18.028,0.023072
18.028,0.023212
18.029,0.023378
18.029,0.023571
18.029,0.02379
18.029,0.024041
18.029,0.024318
18.029,0.024621
18.03,0.024948
18.03,0.025299
18.03,0.025676
18.03,0.026079
18.03,0.026514
18.03,0.026991
18.03,0.027519
18.031,0.028096
18.031,0.028714
18.031,0.02937
18.031,0.030066
18.031,0.030799
18.031,0.031568
18.032,0.032368
18.032,0.033201
18.032,0.034066
18.032,0.034965
18.032,0.035901
18.032,0.036868
18.032,0.037868
18.033,0.038902
18.033,0.039972
18.033,0.041083
18.033,0.042237
18.033,0.043436
18.033,0.044681
18.034,0.045975
18.034,0.047322
18.034,0.048726
18.034,0.05018
18.034,0.05168
18.034,0.053222
18.035,0.054805
18.035,0.05643
18.035,0.058104
18.035,0.059832
18.035,0.061614
18.035,0.063455
18.035,0.06536
18.036,0.067334
18.036,0.069382
18.036,0.071507
18.036,0.073709
18.036,0.07599
18.036,0.078361
18.037,0.080833
18.037,0.083402
18.037,0.086064
18.037,0.088817
18.037,0.091668
18.037,0.094616
18.038,0.09766
18.038,0.1008
18.038,0.10403
18.038,0.10736
18.038,0.11078
18.038,0.11431
18.038,0.11794
18.039,0.12166
18.039,0.12548
18.039,0.1294
18.039,0.13343
18.039,0.13756
18.039,0.14179
18.04,0.14613
18.04,0.15058
18.04,0.15513
18.04,0.15978
18.04,0.16453
18.04,0.16938
18.04,0.17432
18.041,0.17935
18.041,0.18448
18.041,0.1897
18.041,0.19504
18.041,0.20048
18.041,0.20602
18.042,0.21166
18.042,0.21739
18.042,0.2232
18.042,0.22911
18.042,0.23509
18.042,0.24115
18.043,0.24728
18.043,0.25347
18.043,0.25972
18.043,0.26603
18.043,0.27239
18.043,0.27881
18.043,0.28529
18.044,0.29181
18.044,0.29837
18.044,0.30496
18.044,0.31158
18.044,0.31823
18.044,0.32492
18.045,0.33163
18.045,0.33837
18.045,0.34514
18.045,0.35193
18.045,0.35876
18.045,0.36562
18.045,0.37251
18.046,0.37944
18.046,0.38639
18.046,0.39335
18.046,0.40032
18.046,0.40729
18.046,0.41427
18.047,0.42123
18.047,0.42818
18.047,0.43513
18.047,0.44205
18.047,0.44895
18.047,0.45583
18.047,0.46267
18.048,0.4695
18.048,0.47629
18.048,0.48305
18.048,0.48977
18.048,0.49645
18.048,0.50309
18.049,0.50969
18.049,0.51624
18.049,0.52274
18.049,0.52919
18.049,0.53558
18.049,0.54193
18.05,0.54822
18.05,0.55444
18.05,0.56059
18.05,0.56665
18.05,0.57262
18.05,0.57851
18.05,0.58431
18.051,0.59003
18.051,0.59566
18.051,0.6012
18.051,0.60664
18.051,0.61199
18.051,0.61725
18.052,0.62241
18.052,0.62746
18.052,0.63242
18.052,0.63727
18.052,0.64204
18.052,0.64671
18.052,0.6513
18.053,0.6558
18.053,0.66022
18.053,0.66457
18.053,0.66885
18.053,0.67305
18.053,0.67717
18.054,0.68122
18.054,0.68519
18.054,0.68907
18.054,0.69287
18.054,0.69658
18.054,0.70021
18.055,0.70376
18.055,0.70723
18.055,0.71062
18.055,0.71393
18.055,0.71716
18.055,0.72033
18.055,0.72344
18.056,0.72648
18.056,0.72947
18.056,0.7324
18.056,0.73528
18.056,0.73811
18.056,0.7409
18.057,0.74363
18.057,0.74631
18.057,0.74895
18.057,0.75154
18.057,0.75409
18.057,0.7566
18.058,0.75907
18.058,0.76152
18.058,0.76393
18.058,0.76631
18.058,0.76866
18.058,0.77097
18.058,0.77324
18.059,0.77548
18.059,0.77766
18.059,0.7798
18.059,0.78187
18.059,0.7839
18.059,0.78589
18.06,0.78782
18.06,0.7897
18.06,0.79152
18.06,0.7933
18.06,0.79504
18.06,0.79676
18.06,0.79847
18.061,0.80016
18.061,0.80183
18.061,0.80349
18.061,0.80512
18.061,0.80674
18.061,0.80835
18.062,0.80996
18.062,0.81155
18.062,0.81315
18.062,0.81473
18.062,0.81632
18.062,0.81791
18.063,0.81949
18.063,0.82107
18.063,0.82264
18.063,0.82421
18.063,0.82577
18.063,0.82734
18.063,0.82892
18.064,0.83051
18.064,0.8321
18.064,0.8337
18.064,0.83531
18.064,0.83693
18.064,0.83855
18.065,0.84019
18.065,0.84184
18.065,0.84348
18.065,0.84513
18.065,0.84678
18.065,0.84844
18.065,0.85008
18.066,0.85172
18.066,0.85334
18.066,0.85495
18.066,0.85654
18.066,0.85811
18.066,0.85967
18.067,0.86121
18.067,0.86272
18.067,0.8642
18.067,0.86564
18.067,0.86702
18.067,0.86835
18.067,0.86963
18.068,0.87087
18.068,0.87207
18.068,0.87323
18.068,0.87435
18.068,0.87544
18.068,0.87651
18.069,0.87755
18.069,0.87856
18.069,0.87954
18.069,0.88052
18.069,0.88148
18.069,0.88242
18.07,0.88335
18.07,0.88426
18.07,0.88513
18.07,0.88599
18.07,0.88682
18.07,0.88763
18.07,0.88841
18.071,0.88916
18.071,0.88988
18.071,0.89056
18.071,0.89123
18.071,0.89187
18.071,0.89251
18.072,0.89314
18.072,0.89376
18.072,0.89437
18.072,0.89497
18.072,0.89557
18.072,0.89617
18.073,0.89675
18.073,0.89732
18.073,0.89786
18.073,0.89837
18.073,0.89885
18.073,0.8993
18.073,0.89972
18.074,0.9001
18.074,0.90045
18.074,0.90078
18.074,0.90106
18.074,0.90133
18.074,0.90158
18.075,0.90181
18.075,0.90203
18.075,0.90224
18.075,0.90243
18.075,0.9026
18.075,0.90277
18.075,0.90293
18.076,0.90308
18.076,0.90323
18.076,0.90336
18.076,0.90348
18.076,0.90357
18.076,0.90364
18.077,0.9037
18.077,0.90374
18.077,0.90379
18.077,0.90384
18.077,0.90391
18.077,0.90399
18.078,0.90408
18.078,0.90419
18.078,0.90432
18.078,0.90447
18.078,0.90464
18.078,0.90484
18.078,0.90505
18.079,0.9053
18.079,0.90556
18.079,0.90584
18.079,0.90615
18.079,0.90646
18.079,0.90678
18.08,0.90711
18.08,0.90743
18.08,0.90775
18.08,0.90806
18.08,0.90835
18.08,0.90864
18.08,0.9089
18.081,0.90914
18.081,0.90934
18.081,0.90951
18.081,0.90965
18.081,0.90976
18.081,0.90984
18.082,0.90989
18.082,0.90991
18.082,0.9099
18.082,0.90985
18.082,0.90978
18.082,0.90968
18.083,0.90956
18.083,0.90941
18.083,0.90923
18.083,0.90901
18.083,0.90876
18.083,0.90848
18.083,0.90816
18.084,0.90779
18.084,0.90736
18.084,0.90688
18.084,0.90635
18.084,0.90577
18.084,0.90513
18.085,0.90444
18.085,0.90367
18.085,0.90284
18.085,0.90192
18.085,0.90093
18.085,0.89987
18.085,0.89874
18.086,0.89756
18.086,0.89632
18.086,0.89503
18.086,0.89369
18.086,0.89229
18.086,0.89085
18.087,0.88935
18.087,0.88781
18.087,0.88621
18.087,0.88458
18.087,0.88289
18.087,0.88115
18.087,0.87939
18.088,0.87759
18.088,0.87577
18.088,0.87393
18.088,0.87206
18.088,0.87017
18.088,0.86825
18.089,0.86632
18.089,0.86435
18.089,0.86236
18.089,0.86034
18.089,0.8583
18.089,0.85621
18.09,0.8541
18.09,0.85195
18.09,0.84978
18.09,0.8476
18.09,0.84539
18.09,0.84315
18.09,0.84089
18.091,0.83859
18.091,0.83626
18.091,0.83389
18.091,0.83147
