25.04,0.11045
25.04,0.11348
25.04,0.11654
25.04,0.11962
25.04,0.12274
25.04,0.12588
25.04,0.12906
25.041,0.13226
25.041,0.13548
25.041,0.13872
25.041,0.14198
25.041,0.14524
25.041,0.14851
25.042,0.15179
25.042,0.15508
25.042,0.15838
25.042,0.16168
25.042,0.16499
25.042,0.16829
25.043,0.17159
25.043,0.17488
25.043,0.17814
25.043,0.18138
25.043,0.1846
25.043,0.18778
25.043,0.19093
25.044,0.19404
25.044,0.19711
25.044,0.20014
25.044,0.20312
25.044,0.20606
25.044,0.20896
25.045,0.2118
25.045,0.21459
25.045,0.21733
25.045,0.21999
25.045,0.22258
25.045,0.2251
25.045,0.22754
25.046,0.22991
25.046,0.2322
25.046,0.2344
25.046,0.23653
25.046,0.23857
25.046,0.24052
25.047,0.24237
25.047,0.24412
25.047,0.24577
25.047,0.24732
25.047,0.24876
25.047,0.25009
25.047,0.25131
25.048,0.25242
25.048,0.25342
25.048,0.2543
25.048,0.25506
25.048,0.2557
25.048,0.25622
25.049,0.25662
25.049,0.2569
25.049,0.25705
25.049,0.25708
25.049,0.25698
25.049,0.25676
25.05,0.25641
25.05,0.25595
25.05,0.25537
25.05,0.25467
25.05,0.25385
25.05,0.25292
25.05,0.25188
25.051,0.25072
25.051,0.24946
25.051,0.2481
25.051,0.24663
25.051,0.24506
25.051,0.24339
25.052,0.24161
25.052,0.23974
25.052,0.23779
25.052,0.23575
25.052,0.23364
25.052,0.23146
25.052,0.22921
25.053,0.22689
25.053,0.2245
25.053,0.22206
25.053,0.21956
25.053,0.217
25.053,0.21437
25.054,0.21169
25.054,0.20894
25.054,0.20614
25.054,0.20329
25.054,0.20039
25.054,0.19745
25.055,0.19448
25.055,0.19147
25.055,0.18845
25.055,0.18541
25.055,0.18235
25.055,0.17929
25.055,0.17623
25.056,0.17317
25.056,0.1701
25.056,0.16703
25.056,0.16395
25.056,0.16089
25.056,0.15782
25.057,0.15476
25.057,0.15171
25.057,0.14866
25.057,0.14563
25.057,0.14261
25.057,0.13961
25.058,0.13663
25.058,0.13367
25.058,0.13074
25.058,0.12784
25.058,0.12497
25.058,0.12213
25.058,0.11933
25.059,0.11656
25.059,0.11382
25.059,0.11113
25.059,0.10847
25.059,0.10585
25.059,0.10328
25.06,0.10075
25.06,0.098262
25.06,0.095823
25.06,0.093434
25.06,0.091098
25.06,0.088812
25.06,0.086577
25.061,0.08439
25.061,0.082248
25.061,0.080149
25.061,0.078095
25.061,0.076087
25.061,0.074126
25.062,0.072211
25.062,0.070337
25.062,0.068511
25.062,0.066732
25.062,0.065
25.062,0.063313
25.063,0.061667
25.063,0.060063
25.063,0.058499
25.063,0.056973
25.063,0.055482
25.063,0.054028
25.063,0.052611
25.064,0.051228
25.064,0.049877
25.064,0.048564
25.064,0.047292
25.064,0.046065
25.064,0.044884
25.065,0.043744
25.065,0.04265
25.065,0.041603
25.065,0.040603
25.065,0.03965
25.065,0.038744
25.065,0.037888
25.066,0.037085
25.066,0.036334
25.066,0.035636
25.066,0.03499
25.066,0.034398
25.066,0.033862
25.067,0.033384
25.067,0.032961
25.067,0.032595
25.067,0.032286
25.067,0.032038
25.067,0.031854
25.067,0.031735
25.068,0.031684
25.068,0.031703
25.068,0.03179
25.068,0.031945
25.068,0.032168
25.068,0.032461
25.069,0.032826
25.069,0.03326
25.069,0.033765
25.069,0.034336
25.069,0.03497
25.069,0.035666
25.07,0.036424
25.07,0.037248
25.07,0.038138
25.07,0.039093
25.07,0.040117
25.07,0.04121
25.07,0.042368
25.071,0.043596
25.071,0.044892
25.071,0.046255
25.071,0.047681
25.071,0.049175
25.071,0.050738
25.072,0.052372
25.072,0.054079
25.072,0.055859
25.072,0.057719
25.072,0.059665
25.072,0.061699
25.073,0.063819
25.073,0.066025
25.073,0.068316
25.073,0.070692
25.073,0.073155
25.073,0.075703
25.073,0.078337
25.074,0.081061
25.074,0.083875
25.074,0.086775
25.074,0.089762
25.074,0.092836
25.074,0.095995
25.075,0.099237
25.075,0.10256
25.075,0.10596
25.075,0.10943
25.075,0.11299
25.075,0.11664
25.075,0.12037
25.076,0.12419
25.076,0.12809
25.076,0.13207
25.076,0.13615
25.076,0.14031
25.076,0.14456
25.077,0.1489
25.077,0.15331
25.077,0.1578
25.077,0.16237
25.077,0.16702
25.077,0.17175
25.078,0.17655
25.078,0.18144
25.078,0.18639
25.078,0.19142
25.078,0.19652
25.078,0.2017
25.078,0.20694
25.079,0.21227
25.079,0.21766
25.079,0.22311
25.079,0.22863
25.079,0.2342
25.079,0.23983
25.08,0.24551
25.08,0.25124
25.08,0.25704
25.08,0.26288
25.08,0.26877
25.08,0.27471
25.08,0.28069
25.081,0.28671
25.081,0.29278
25.081,0.29888
25.081,0.305
25.081,0.31115
25.081,0.31731
25.082,0.32348
25.082,0.32965
25.082,0.33582
25.082,0.34197
25.082,0.34811
25.082,0.35422
25.083,0.36031
25.083,0.36636
25.083,0.37238
25.083,0.37835
25.083,0.38427
25.083,0.39015
25.083,0.39598
25.084,0.40175
25.084,0.40746
25.084,0.41309
25.084,0.41865
25.084,0.42413
25.084,0.42952
25.085,0.43482
25.085,0.44002
25.085,0.44512
25.085,0.45012
25.085,0.455
25.085,0.45976
25.085,0.4644
25.086,0.46891
25.086,0.47329
25.086,0.47753
25.086,0.48163
25.086,0.48558
25.086,0.48939
25.087,0.49305
25.087,0.49655
25.087,0.49989
25.087,0.50306
25.087,0.50606
25.087,0.50889
25.087,0.51153
25.088,0.51399
25.088,0.51626
25.088,0.51833
25.088,0.52022
25.088,0.52192
25.088,0.52342
25.089,0.52471
25.089,0.5258
25.089,0.52668
25.089,0.52735
25.089,0.5278
25.089,0.52803
25.09,0.52804
25.09,0.52783
25.09,0.5274
25.09,0.52675
25.09,0.52589
25.09,0.52482
25.09,0.52353
25.091,0.52203
25.091,0.52031
25.091,0.51839
25.091,0.51626
25.091,0.51392
25.091,0.51138
25.092,0.50863
25.092,0.50569
25.092,0.50254
25.092,0.4992
25.092,0.49567
25.092,0.49195
25.093,0.48806
25.093,0.484
25.093,0.47976
25.093,0.47535
25.093,0.47078
25.093,0.46605
25.093,0.46116
25.094,0.45611
25.094,0.45091
25.094,0.44558
25.094,0.44012
25.094,0.43454
25.094,0.42885
25.095,0.42306
25.095,0.41717
25.095,0.41118
25.095,0.40511
25.095,0.39895
25.095,0.39272
25.095,0.38641
25.096,0.38003
25.096,0.37359
25.096,0.3671
25.096,0.36056
25.096,0.35398
25.096,0.34737
25.097,0.34073
25.097,0.33407
25.097,0.3274
25.097,0.32073
25.097,0.31407
25.097,0.30741
25.098,0.30077
25.098,0.29414
25.098,0.28753
25.098,0.28094
25.098,0.27439
25.098,0.26787
25.098,0.26139
25.099,0.25495
25.099,0.24855
25.099,0.2422
25.099,0.2359
25.099,0.22966
25.099,0.22348
25.1,0.21736
25.1,0.21132
25.1,0.20535
25.1,0.19945
25.1,0.19364
25.1,0.18792
25.1,0.18228
25.101,0.17673
25.101,0.17128
25.101,0.16591
25.101,0.16065
25.101,0.15547
25.101,0.1504
25.102,0.14543
25.102,0.14057
25.102,0.13582
25.102,0.13118
25.102,0.12666
25.102,0.12227
25.102,0.11799
25.103,0.11383
25.103,0.10978
25.103,0.10587
25.103,0.10207
25.103,0.098408
25.103,0.094871
25.104,0.09146
25.104,0.088172
25.104,0.085007
25.104,0.081967
25.104,0.079055
25.104,0.076273
25.105,0.073617
25.105,0.071081
25.105,0.068664
25.105,0.066369
25.105,0.064196
25.105,0.062139
25.105,0.060202
25.106,0.058388
25.106,0.056699
25.106,0.055135
25.106,0.053696
25.106,0.052381
25.106,0.05119
25.107,0.050114
25.107,0.049153
25.107,0.048306
25.107,0.047576
25.107,0.046963
25.107,0.046466
25.108,0.04609
25.108,0.045839
25.108,0.045711
25.108,0.045704
25.108,0.045817
25.108,0.046053
25.108,0.04641
25.109,0.046892
25.109,0.047501
25.109,0.048237
25.109,0.049103
25.109,0.050097
25.109,0.051221
25.11,0.052479
25.11,0.053875
25.11,0.05541
25.11,0.057087
25.11,0.058908
25.11,0.060873
25.11,0.062983
25.111,0.065239
25.111,0.067641
25.111,0.070193
25.111,0.072894
25.111,0.075749
25.111,0.078758
25.112,0.081923
25.112,0.085244
25.112,0.088719
25.112,0.092347
25.112,0.096128
25.112,0.10006
25.113,0.10415
25.113,0.10839
25.113,0.11278
25.113,0.11733
25.113,0.12203
25.113,0.12688
25.113,0.13189
25.114,0.13703
25.114,0.14232
25.114,0.14775
25.114,0.15332
25.114,0.15903
25.114,0.16489
25.115,0.17088
25.115,0.17702
25.115,0.1833
25.115,0.18972
25.115,0.19629
25.115,0.20299
25.115,0.20982
25.116,0.21678
25.116,0.22386
25.116,0.23106
25.116,0.23838
25.116,0.24581
25.116,0.25334
25.117,0.26097
25.117,0.26871
25.117,0.27653
25.117,0.28445
25.117,0.29246
25.117,0.30054
25.118,0.3087
25.118,0.31694
25.118,0.32525
25.118,0.33363
25.118,0.34208
25.118,0.35061
25.118,0.35921
25.119,0.36788
25.119,0.3766
25.119,0.38537
25.119,0.39419
25.119,0.40305
25.119,0.41195
25.12,0.42091
25.12,0.4299
25.12,0.43892
25.12,0.44797
25.12,0.45704
25.12,0.46614
25.12,0.47527
25.121,0.48442
25.121,0.49358
25.121,0.50274
25.121,0.5119
25.121,0.52106
25.121,0.53019
25.122,0.53931
25.122,0.54839
25.122,0.55744
25.122,0.56643
25.122,0.57537
25.122,0.58425
25.122,0.59306
25.123,0.6018
25.123,0.61046
25.123,0.61904
25.123,0.62752
25.123,0.63592
25.123,0.64422
25.124,0.65243
25.124,0.66053
25.124,0.66853
25.124,0.67642
25.124,0.6842
25.124,0.69185
25.125,0.69939
25.125,0.7068
25.125,0.71408
25.125,0.72121
25.125,0.7282
25.125,0.73503
25.125,0.7417
25.126,0.74821
25.126,0.75454
25.126,0.7607
25.126,0.76668
25.126,0.77247
25.126,0.77806
25.127,0.78346
25.127,0.78865
25.127,0.79364
25.127,0.79842
25.127,0.80298
25.127,0.80733
25.128,0.81146
25.128,0.81537
25.128,0.81905
25.128,0.82251
25.128,0.82573
25.128,0.82871
25.128,0.83145
25.129,0.83395
25.129,0.83621
25.129,0.83823
25.129,0.84001
25.129,0.84154
25.129,0.84282
25.13,0.84385
25.13,0.84463
25.13,0.84514
25.13,0.8454
25.13,0.84538
25.13,0.84509
25.13,0.84451
25.131,0.84365
25.131,0.8425
25.131,0.84106
25.131,0.83933
25.131,0.83732
25.131,0.83501
25.132,0.83242
25.132,0.82955
25.132,0.82641
25.132,0.82301
25.132,0.81934
25.132,0.81542
25.133,0.81125
25.133,0.80682
25.133,0.80216
25.133,0.79724
25.133,0.7921
25.133,0.78671
25.133,0.7811
25.134,0.77526
25.134,0.76921
25.134,0.76294
25.134,0.75646
25.134,0.74978
25.134,0.7429
25.135,0.73584
25.135,0.72859
25.135,0.72117
25.135,0.7136
25.135,0.70587
25.135,0.698
25.135,0.68998
25.136,0.68183
25.136,0.67354
25.136,0.66513
25.136,0.6566
25.136,0.64795
25.136,0.63919
25.137,0.63032
25.137,0.62134
25.137,0.61227
25.137,0.6031
25.137,0.59386
25.137,0.58454
25.137,0.57515
25.138,0.5657
25.138,0.5562
25.138,0.54665
25.138,0.53705
25.138,0.5274
25.138,0.51773
25.139,0.50803
25.139,0.49831
25.139,0.48858
25.139,0.47885
25.139,0.46912
25.139,0.45941
25.14,0.44971
25.14,0.44002
25.14,0.43035
25.14,0.42069
25.14,0.41106
25.14,0.40148
25.14,0.39194
25.141,0.38246
25.141,0.37304
25.141,0.36369
25.141,0.35442
25.141,0.34524
25.141,0.33614
25.142,0.32713
25.142,0.31821
25.142,0.3094
25.142,0.30069
25.142,0.29209
25.142,0.2836
25.142,0.27524
25.143,0.267
25.143,0.25888
25.143,0.2509
25.143,0.24306
25.143,0.23536
25.143,0.2278
25.144,0.22038
25.144,0.21311
25.144,0.20599
25.144,0.19901
25.144,0.19219
25.144,0.18551
25.145,0.17897
25.145,0.17259
25.145,0.16634
25.145,0.16023
25.145,0.15428
25.145,0.14847
25.145,0.14282
25.146,0.13732
25.146,0.13197
25.146,0.12678
25.146,0.12175
25.146,0.11687
25.146,0.11214
25.147,0.10757
25.147,0.10314
25.147,0.098878
25.147,0.094763
25.147,0.090798
25.147,0.086983
25.148,0.083312
25.148,0.079786
25.148,0.076406
25.148,0.073171
25.148,0.070079
25.148,0.067131
25.148,0.064331
25.149,0.061682
25.149,0.059186
25.149,0.056841
25.149,0.054643
25.149,0.052592
25.149,0.050686
25.15,0.048925
25.15,0.04731
25.15,0.045839
25.15,0.044515
25.15,0.043338
25.15,0.042307
25.15,0.041418
25.151,0.040669
25.151,0.040059
25.151,0.039586
25.151,0.039249
25.151,0.039047
25.151,0.038979
25.152,0.039045
25.152,0.039249
25.152,0.039596
25.152,0.040082
25.152,0.040709
25.152,0.041477
25.153,0.042384
25.153,0.043433
25.153,0.044623
25.153,0.045953
25.153,0.047422
25.153,0.04903
25.153,0.05078
25.154,0.052673
25.154,0.054709
25.154,0.056893
25.154,0.059226
25.154,0.061707
25.154,0.064335
25.155,0.067107
25.155,0.070026
25.155,0.073092
25.155,0.076312
25.155,0.079692
25.155,0.083237
25.155,0.086956
25.156,0.090852
25.156,0.094924
25.156,0.099168
25.156,0.10359
25.156,0.10818
25.156,0.11295
25.157,0.11789
25.157,0.12302
25.157,0.12832
25.157,0.13378
25.157,0.13942
25.157,0.14522
25.157,0.1512
25.158,0.15735
25.158,0.16368
25.158,0.17016
25.158,0.17682
25.158,0.18364
25.158,0.19063
25.159,0.19778
25.159,0.20508
25.159,0.21254
25.159,0.22015
25.159,0.22791
25.159,0.23581
25.16,0.24385
25.16,0.25203
25.16,0.26036
25.16,0.26882
25.16,0.27742
25.16,0.28615
25.16,0.295
25.161,0.30397
25.161,0.31306
25.161,0.32225
25.161,0.33154
25.161,0.34093
25.161,0.35041
25.162,0.35996
25.162,0.36958
25.162,0.37926
25.162,0.389
25.162,0.39879
25.162,0.40864
25.163,0.41852
25.163,0.42843
25.163,0.43837
25.163,0.44833
25.163,0.45831
25.163,0.4683
25.163,0.47829
25.164,0.48829
25.164,0.49828
25.164,0.50827
25.164,0.51824
25.164,0.52819
25.164,0.53811
25.165,0.54802
25.165,0.5579
25.165,0.56775
25.165,0.57757
25.165,0.58735
25.165,0.59709
25.165,0.60677
25.166,0.61639
25.166,0.62594
25.166,0.63541
25.166,0.64481
25.166,0.65412
25.166,0.66335
25.167,0.67248
25.167,0.68151
25.167,0.69043
25.167,0.69924
25.167,0.70794
25.167,0.71651
25.168,0.72495
25.168,0.73325
25.168,0.74142
25.168,0.74945
25.168,0.75734
25.168,0.7651
25.168,0.77271
25.169,0.78018
25.169,0.7875
25.169,0.79467
25.169,0.80169
25.169,0.80857
25.169,0.81531
25.17,0.8219
25.17,0.82835
25.17,0.83465
25.17,0.8408
25.17,0.84681
25.17,0.85268
25.17,0.85841
25.171,0.86398
25.171,0.86941
25.171,0.87468
25.171,0.87981
25.171,0.88479
25.171,0.88963
25.172,0.89432
25.172,0.89886
25.172,0.90327
25.172,0.90754
25.172,0.91167
25.172,0.91568
25.172,0.91954
25.173,0.92326
25.173,0.92685
25.173,0.9303
25.173,0.93362
25.173,0.9368
25.173,0.93984
25.174,0.94274
25.174,0.94549
25.174,0.9481
25.174,0.95056
25.174,0.95288
25.174,0.95507
25.175,0.95712
25.175,0.95904
25.175,0.96084
25.175,0.96252
25.175,0.9641
25.175,0.96557
25.175,0.96693
25.176,0.96818
25.176,0.96932
25.176,0.97037
25.176,0.97131
25.176,0.97217
25.176,0.97294
25.177,0.97362
25.177,0.97421
25.177,0.9747
25.177,0.97511
25.177,0.97543
25.177,0.97568
25.177,0.97586
25.178,0.97597
25.178,0.97601
25.178,0.97599
25.178,0.97589
25.178,0.97573
25.178,0.97549
25.179,0.97519
25.179,0.97483
25.179,0.97441
25.179,0.97393
25.179,0.97341
25.179,0.97284
25.18,0.97223
25.18,0.9716
25.18,0.97092
25.18,0.97022
25.18,0.96947
25.18,0.9687
25.18,0.96791
25.181,0.96708
25.181,0.96624
25.181,0.96538
25.181,0.9645
25.181,0.9636
25.181,0.96268
25.182,0.96176
25.182,0.96082
25.182,0.95987
25.182,0.95891
25.182,0.95795
25.182,0.95697
25.183,0.95599
25.183,0.955
25.183,0.954
25.183,0.95301
25.183,0.95202
25.183,0.95103
25.183,0.95005
25.184,0.94906
25.184,0.94806
25.184,0.94706
25.184,0.94604
25.184,0.94501
25.184,0.94398
25.185,0.94293
25.185,0.94187
25.185,0.9408
25.185,0.93971
25.185,0.93861
25.185,0.93749
25.185,0.93636
25.186,0.93521
25.186,0.93405
25.186,0.93288
25.186,0.9317
25.186,0.93051
25.186,0.92931
25.187,0.9281
25.187,0.92688
25.187,0.92564
25.187,0.92438
25.187,0.9231
25.187,0.92181
25.188,0.9205
25.188,0.91918
25.188,0.91784
25.188,0.91648
25.188,0.91509
25.188,0.91369
25.188,0.91225
25.189,0.91077
25.189,0.90925
25.189,0.9077
25.189,0.9061
25.189,0.90446
25.189,0.90278
25.19,0.90104
25.19,0.89926
25.19,0.89744
25.19,0.89558
25.19,0.89367
25.19,0.89171
25.19,0.88969
25.191,0.88764
25.191,0.88553
25.191,0.88337
25.191,0.88116
25.191,0.87888
25.191,0.87655
25.192,0.87417
25.192,0.87173
25.192,0.86922
25.192,0.86666
25.192,0.86404
25.192,0.86137
25.192,0.85864
25.193,0.85585
25.193,0.85299
25.193,0.85007
25.193,0.84709
25.193,0.84406
25.193,0.84098
25.194,0.83785
25.194,0.83468
25.194,0.83145
25.194,0.82816
25.194,0.82483
25.194,0.82145
25.195,0.81801
25.195,0.81452
25.195,0.81097
25.195,0.80738
25.195,0.80372
25.195,0.80002
25.195,0.79627
25.196,0.79247
25.196,0.78861
25.196,0.7847
25.196,0.78074
25.196,0.77673
25.196,0.77268
25.197,0.76858
25.197,0.76445
25.197,0.76027
25.197,0.75605
25.197,0.75178
25.197,0.74746
25.198,0.7431
25.198,0.73869
25.198,0.73423
25.198,0.72972
25.198,0.72517
25.198,0.72057
25.198,0.71592
25.199,0.71123
25.199,0.7065
25.199,0.70173
25.199,0.69691
25.199,0.69206
25.199,0.68716
25.2,0.68221
25.2,0.67723
25.2,0.67219
25.2,0.6671
25.2,0.66196
25.2,0.65677
25.2,0.65154
25.201,0.64625
25.201,0.64091
25.201,0.63553
25.201,0.63011
25.201,0.62465
25.201,0.61915
25.202,0.61362
25.202,0.60807
25.202,0.60249
25.202,0.59687
25.202,0.59123
25.202,0.58554
25.203,0.57983
25.203,0.57409
25.203,0.56833
25.203,0.56254
25.203,0.55672
25.203,0.55089
25.203,0.54502
25.204,0.53914
25.204,0.53323
25.204,0.52731
25.204,0.52136
25.204,0.51539
25.204,0.5094
25.205,0.50338
25.205,0.49734
25.205,0.49127
25.205,0.48519
25.205,0.47909
25.205,0.47297
25.205,0.46685
25.206,0.46072
25.206,0.45458
25.206,0.44845
25.206,0.44233
25.206,0.4362
25.206,0.43008
25.207,0.42396
25.207,0.41786
25.207,0.41175
25.207,0.40566
25.207,0.39956
25.207,0.39347
25.208,0.38739
25.208,0.38132
25.208,0.37525
25.208,0.3692
25.208,0.36318
25.208,0.35718
25.208,0.35121
25.209,0.34528
25.209,0.33938
25.209,0.33351
25.209,0.32767
25.209,0.32187
25.209,0.31611
25.21,0.3104
25.21,0.30474
25.21,0.29912
25.21,0.29354
25.21,0.28801
25.21,0.28253
25.21,0.27709
25.211,0.2717
25.211,0.26637
25.211,0.2611
25.211,0.25587
25.211,0.25069
25.211,0.24555
25.212,0.24047
25.212,0.23544
25.212,0.23047
25.212,0.22555
25.212,0.22069
25.212,0.21588
25.212,0.21114
25.213,0.20646
25.213,0.20184
25.213,0.19727
25.213,0.19276
25.213,0.18832
25.213,0.18393
25.214,0.17961
25.214,0.17534
25.214,0.17114
25.214,0.16701
25.214,0.16294
25.214,0.15894
25.215,0.15502
25.215,0.15117
25.215,0.1474
25.215,0.14371
25.215,0.14009
25.215,0.13656
25.215,0.1331
25.216,0.12971
25.216,0.1264
25.216,0.12316
25.216,0.11999
25.216,0.11688
25.216,0.11385
25.217,0.11088
25.217,0.10797
25.217,0.10512
25.217,0.10233
25.217,0.09961
25.217,0.096957
25.218,0.09437
25.218,0.091849
25.218,0.089392
25.218,0.086994
25.218,0.08465
25.218,0.082358
25.218,0.08012
25.219,0.077934
25.219,0.075795
25.219,0.073702
25.219,0.071656
25.219,0.069657
25.219,0.067706
25.22,0.065803
25.22,0.063947
25.22,0.062137
25.22,0.060373
25.22,0.058657
25.22,0.056988
25.22,0.055361
25.221,0.053778
25.221,0.05224
25.221,0.050754
25.221,0.049318
25.221,0.047936
25.221,0.046611
25.222,0.045346
25.222,0.044139
25.222,0.04299
25.222,0.041899
25.222,0.040864
25.222,0.039882
25.223,0.03895
25.223,0.038062
25.223,0.037215
25.223,0.036411
25.223,0.035646
25.223,0.034917
25.223,0.03422
25.224,0.033552
25.224,0.032912
25.224,0.032302
25.224,0.031725
25.224,0.031179
25.224,0.030665
25.225,0.030182
25.225,0.029726
25.225,0.029298
25.225,0.028896
25.225,0.028519
25.225,0.028166
25.225,0.027839
25.226,0.027535
25.226,0.027252
25.226,0.026992
25.226,0.026756
25.226,0.026537
25.226,0.026334
25.227,0.026148
25.227,0.02598
25.227,0.025829
25.227,0.025691
25.227,0.025563
25.227,0.025445
25.227,0.025337
25.228,0.025238
25.228,0.025148
25.228,0.025066
25.228,0.024993
25.228,0.02493
25.228,0.024876
25.229,0.024828
25.229,0.02478
25.229,0.024731
25.229,0.024681
25.229,0.024631
25.229,0.02458
25.23,0.024524
25.23,0.024463
25.23,0.024394
25.23,0.024316
25.23,0.024228
25.23,0.024131
25.23,0.024023
25.231,0.023902
25.231,0.02377
25.231,0.02363
25.231,0.023482
25.231,0.023323
25.231,0.023153
25.232,0.022972
25.232,0.022786
25.232,0.022597
25.232,0.022407
25.232,0.022215
25.232,0.022019
25.233,0.021817
25.233,0.021613
25.233,0.021414
25.233,0.02122
25.233,0.021029
25.233,0.020836
25.233,0.020643
25.234,0.020449
25.234,0.020254
25.234,0.02006
25.234,0.01987
25.234,0.019682
25.234,0.019501
25.235,0.019325
25.235,0.019157
25.235,0.019
25.235,0.018856
25.235,0.018724
25.235,0.018605
25.235,0.018498
25.236,0.018404
25.236,0.018326
25.236,0.018262
25.236,0.018209
25.236,0.018171
25.236,0.018143
25.237,0.018121
25.237,0.018108
25.237,0.018103
25.237,0.018099
25.237,0.018096
25.237,0.018091
25.238,0.018082
25.238,0.018075
25.238,0.018071
25.238,0.018072
25.238,0.018076
25.238,0.018084
25.238,0.018099
25.239,0.018121
25.239,0.018149
25.239,0.018183
25.239,0.018225
25.239,0.018274
25.239,0.018327
25.24,0.018383
25.24,0.018443
25.24,0.018502
25.24,0.018559
25.24,0.018613
25.24,0.018663
25.24,0.01871
25.241,0.018751
25.241,0.018787
25.241,0.018817
25.241,0.018843
25.241,0.018869
25.241,0.018899
25.242,0.018933
25.242,0.018965
25.242,0.018997
25.242,0.01903
25.242,0.019065
25.242,0.019103
25.243,0.019141
25.243,0.019179
25.243,0.019216
25.243,0.019251
25.243,0.019284
25.243,0.019314
25.243,0.019345
25.244,0.019382
25.244,0.019423
25.244,0.019469
25.244,0.019525
25.244,0.019589
25.244,0.019664
25.245,0.019749
25.245,0.019841
25.245,0.019942
25.245,0.020051
25.245,0.020165
25.245,0.020284
25.245,0.020408
25.246,0.020538
25.246,0.020673
25.246,0.020811
25.246,0.020959
25.246,0.021116
25.246,0.021279
25.247,0.02145
25.247,0.021633
25.247,0.021828
25.247,0.022035
25.247,0.022255
25.247,0.022483
25.247,0.022717
25.248,0.022961
25.248,0.023213
25.248,0.023471
25.248,0.023739
25.248,0.024017
25.248,0.024312
25.249,0.024623
25.249,0.02495
25.249,0.025291
25.249,0.025643
25.249,0.026006
25.249,0.026377
25.25,0.026752
25.25,0.027128
25.25,0.027504
25.25,0.027882
25.25,0.028264
25.25,0.028648
25.25,0.029031
25.251,0.029412
25.251,0.029794
25.251,0.030177
25.251,0.030565
25.251,0.030961
25.251,0.031365
25.252,0.031777
25.252,0.032193
25.252,0.032613
25.252,0.033035
25.252,0.033459
25.252,0.033886
25.253,0.034314
25.253,0.034741
25.253,0.035166
25.253,0.035592
25.253,0.036017
25.253,0.036448
25.253,0.036883
25.254,0.037321
25.254,0.03776
25.254,0.0382
25.254,0.038641
25.254,0.039084
25.254,0.039533
25.255,0.039995
25.255,0.040471
25.255,0.040964
25.255,0.04147
25.255,0.041989
25.255,0.042523
25.255,0.043072
25.256,0.043635
25.256,0.044213
25.256,0.044807
25.256,0.045419
25.256,0.046049
25.256,0.0467
25.257,0.047371
25.257,0.048066
25.257,0.048785
25.257,0.049531
25.257,0.050305
25.257,0.051107
25.258,0.051942
25.258,0.052812
25.258,0.053717
25.258,0.054659
25.258,0.055641
25.258,0.056666
25.258,0.057737
25.259,0.058852
25.259,0.060012
25.259,0.061219
25.259,0.062474
25.259,0.063781
25.259,0.06514
25.26,0.066551
25.26,0.068013
25.26,0.069526
25.26,0.071086
25.26,0.072689
25.26,0.074332
25.26,0.076009
25.261,0.077727
25.261,0.07949
25.261,0.081296
25.261,0.083146
25.261,0.08504
25.261,0.086977
25.262,0.088961
25.262,0.090998
25.262,0.093094
25.262,0.095254
25.262,0.097484
25.262,0.099782
25.262,0.10215
25.263,0.10459
25.263,0.1071
25.263,0.10968
25.263,0.11233
25.263,0.11505
25.263,0.11784
25.264,0.12071
25.264,0.12366
25.264,0.12669
25.264,0.1298
25.264,0.13299
25.264,0.13626
25.265,0.13962
25.265,0.14307
25.265,0.1466
25.265,0.15021
25.265,0.15391
25.265,0.15768
25.265,0.16154
25.266,0.16548
25.266,0.16951
25.266,0.17363
25.266,0.17785
25.266,0.18216
25.266,0.18655
25.267,0.19104
25.267,0.19562
25.267,0.20029
25.267,0.20505
25.267,0.2099
25.267,0.21484
25.267,0.21986
25.268,0.22498
25.268,0.23017
25.268,0.23545
25.268,0.24081
25.268,0.24624
25.268,0.25177
25.269,0.25736
25.269,0.26304
25.269,0.26879
25.269,0.27462
25.269,0.28052
25.269,0.28649
25.27,0.29251
25.27,0.2986
25.27,0.30474
25.27,0.31095
25.27,0.31721
25.27,0.32353
25.27,0.3299
25.271,0.33632
25.271,0.34279
25.271,0.34931
25.271,0.35587
25.271,0.36247
25.271,0.36912
25.272,0.37581
25.272,0.38254
25.272,0.38931
25.272,0.39611
25.272,0.40295
25.272,0.40983
25.273,0.41674
25.273,0.42368
25.273,0.43064
25.273,0.43762
25.273,0.44463
25.273,0.45165
25.273,0.45868
25.274,0.46573
25.274,0.47278
25.274,0.47985
25.274,0.48691
25.274,0.49398
25.274,0.50104
25.275,0.50808
25.275,0.51509
25.275,0.52207
25.275,0.52902
25.275,0.53594
25.275,0.54283
25.275,0.54968
25.276,0.5565
25.276,0.56329
25.276,0.57004
25.276,0.57675
25.276,0.58341
25.276,0.59002
25.277,0.59659
25.277,0.6031
25.277,0.60957
25.277,0.61598
25.277,0.62235
25.277,0.62866
25.278,0.63492
25.278,0.64112
25.278,0.64726
25.278,0.65335
25.278,0.65937
25.278,0.66534
25.278,0.67126
25.279,0.67711
25.279,0.6829
25.279,0.68861
25.279,0.69424
25.279,0.6998
25.279,0.70527
25.28,0.71065
25.28,0.71593
25.28,0.72112
25.28,0.7262
25.28,0.73118
25.28,0.73606
25.28,0.74083
25.281,0.7455
25.281,0.75008
25.281,0.75457
25.281,0.75898
25.281,0.76329
25.281,0.76752
25.282,0.77166
25.282,0.77571
25.282,0.77967
25.282,0.78353
25.282,0.78729
25.282,0.79095
25.282,0.79452
