0.4,590277,473,507,1.97239,1.07188
0.4,571399,458,519,1.92678,1.13319
0.4,577794,463,523,1.91205,1.12959
0.4,569593,456,498,2.00803,1.09211
0.4,581391,466,516,1.93798,1.1073
0.4,565940,453,500,2,1.10375
0.4,579129,464,490,2.04082,1.05603
0.4,572677,459,516,1.93798,1.12418
0.4,570239,457,493,2.0284,1.07877
0.4,575602,461,507,1.97239,1.09978
0.4,577584,463,515,1.94175,1.11231
0.4,577577,463,510,1.96078,1.10151
0.4,571562,458,508,1.9685,1.10917
0.4,579421,464,508,1.9685,1.09483
0.4,581428,466,503,1.98807,1.0794
0.4,576001,461,514,1.94553,1.11497
0.4,573149,459,505,1.9802,1.10022
0.4,578996,464,514,1.94553,1.10776
0.4,565678,453,509,1.96464,1.12362
0.4,575254,461,498,2.00803,1.08026
0.4,579001,464,519,1.92678,1.11853
0.4,567538,455,504,1.98413,1.10769
0.4,576996,462,503,1.98807,1.08874
0.4,578125,463,502,1.99203,1.08423
0.4,569799,456,494,2.02429,1.08333
0.4,574693,460,495,2.0202,1.07609
0.4,571598,458,502,1.99203,1.09607
0.4,571846,458,509,1.96464,1.11135
0.4,582546,467,508,1.9685,1.08779
0.4,584087,468,504,1.98413,1.07692
0.4,580928,465,506,1.97628,1.08817
0.4,570070,457,502,1.99203,1.09847
0.4,578901,464,517,1.93424,1.11422
0.4,564721,452,504,1.98413,1.11504
0.4,564189,452,506,1.97628,1.11947
0.4,573990,460,492,2.03252,1.06957
0.4,574219,460,507,1.97239,1.10217
0.4,571797,458,509,1.96464,1.11135
0.4,568359,455,504,1.98413,1.10769
0.4,578327,463,521,1.91939,1.12527
0.4,581385,466,512,1.95312,1.09871
0.4,561173,449,499,2.00401,1.11136
0.4,588456,471,517,1.93424,1.09766
0.4,574473,460,502,1.99203,1.0913
0.4,576865,462,510,1.96078,1.1039
0.4,592907,475,511,1.95695,1.07579
0.4,579054,464,508,1.9685,1.09483
0.4,593592,475,512,1.95312,1.07789
0.4,578370,463,503,1.98807,1.08639
0.4,591832,474,507,1.97239,1.06962
0.4,579358,464,506,1.97628,1.09052
0.4,573046,459,520,1.92308,1.1329
0.4,570233,457,484,2.06612,1.05908
0.4,572051,458,507,1.97239,1.10699
0.4,576120,461,519,1.92678,1.12581
0.4,577812,463,508,1.9685,1.09719
0.4,576433,462,496,2.01613,1.07359
0.4,566005,453,496,2.01613,1.09492
0.4,576737,462,504,1.98413,1.09091
0.4,582438,466,497,2.01207,1.06652
0.4,578064,463,505,1.9802,1.09071
0.4,572878,459,499,2.00401,1.08715
0.4,557249,446,491,2.03666,1.1009
0.4,571180,457,492,2.03252,1.07659
0.4,578438,463,507,1.97239,1.09503
0.4,575391,461,499,2.00401,1.08243
0.4,556133,445,488,2.04918,1.09663
0.4,575033,461,512,1.95312,1.11063
0.4,568610,455,502,1.99203,1.1033
0.4,578483,463,494,2.02429,1.06695
0.4,578686,463,501,1.99601,1.08207
0.4,574103,460,507,1.97239,1.10217
0.4,567301,454,514,1.94553,1.13216
0.4,589196,472,516,1.93798,1.09322
0.4,560007,449,486,2.05761,1.08241
0.4,582466,466,511,1.95695,1.09657
0.4,575921,461,504,1.98413,1.09328
0.4,580587,465,510,1.96078,1.09677
0.4,578255,463,501,1.99601,1.08207
0.4,570782,457,494,2.02429,1.08096
0.4,580983,465,509,1.96464,1.09462
0.4,581456,466,513,1.94932,1.10086
0.4,573904,460,510,1.96078,1.1087
0.4,567044,454,500,2,1.10132
0.4,575487,461,498,2.00803,1.08026
0.4,580952,465,517,1.93424,1.11183
0.4,564742,452,502,1.99203,1.11062
0.4,564360,452,489,2.04499,1.08186
0.4,579787,464,512,1.95312,1.10345
0.4,571017,457,506,1.97628,1.10722
0.4,584099,468,511,1.95695,1.09188
0.4,579065,464,509,1.96464,1.09698
0.4,582998,467,500,2,1.07066
0.4,565371,453,491,2.03666,1.08389
0.4,575108,461,512,1.95312,1.11063
0.4,578019,463,515,1.94175,1.11231
0.4,587073,470,498,2.00803,1.05957
0.4,573916,460,512,1.95312,1.11304
0.4,572785,459,493,2.0284,1.07407
0.4,565706,453,501,1.99601,1.10596
0.4,579353,464,506,1.97628,1.09052
0.4,578115,463,508,1.9685,1.09719
0.4,569472,456,494,2.02429,1.08333
0.4,573238,459,489,2.04499,1.06536
0.4,562742,451,495,2.0202,1.09756
0.4,575646,461,505,1.9802,1.09544
0.4,575392,461,498,2.00803,1.08026
0.4,579188,464,508,1.9685,1.09483
0.4,562928,451,493,2.0284,1.09313
0.4,560965,449,495,2.0202,1.10245
0.4,585180,469,522,1.91571,1.11301
0.4,586631,470,515,1.94175,1.09574
0.4,567460,454,510,1.96078,1.12335
0.4,567741,455,488,2.04918,1.07253
0.4,579205,464,505,1.9802,1.08836
0.4,580731,465,507,1.97239,1.09032
0.4,570301,457,512,1.95312,1.12035
0.4,562119,450,513,1.94932,1.14
0.4,588766,472,518,1.9305,1.09746
0.4,573444,459,517,1.93424,1.12636
0.4,579410,464,521,1.91939,1.12284
0.4,574457,460,511,1.95695,1.11087
0.4,583573,467,510,1.96078,1.09208
0.4,582658,467,505,1.9802,1.08137
0.4,592491,474,508,1.9685,1.07173
0.4,575881,461,513,1.94932,1.1128
0.4,578015,463,499,2.00401,1.07775
0.4,578041,463,504,1.98413,1.08855
0.4,579854,464,505,1.9802,1.08836
0.4,567374,454,510,1.96078,1.12335
0.4,578056,463,500,2,1.07991
0.4,588822,472,513,1.94932,1.08686
0.4,588016,471,511,1.95695,1.08493
0.4,593986,476,512,1.95312,1.07563
0.4,560157,449,511,1.95695,1.13808
0.4,567041,454,507,1.97239,1.11674
0.4,570372,457,508,1.9685,1.1116
0.4,568226,455,518,1.9305,1.13846
0.4,576088,461,508,1.9685,1.10195
0.4,572228,458,495,2.0202,1.08079
0.4,580930,465,505,1.9802,1.08602
0.4,600202,481,511,1.95695,1.06237
0.4,568558,455,499,2.00401,1.0967
0.4,569703,456,506,1.97628,1.10965
0.4,582253,466,506,1.97628,1.08584
0.4,572527,459,490,2.04082,1.06754
0.4,577294,462,499,2.00401,1.08009
0.4,568753,456,509,1.96464,1.11623
0.4,565869,453,519,1.92678,1.1457
0.4,580787,465,511,1.95695,1.09892
0.4,576711,462,495,2.0202,1.07143
0.4,572834,459,516,1.93798,1.12418
0.4,577071,462,508,1.9685,1.09957
0.4,566296,454,499,2.00401,1.09912
0.4,577106,462,515,1.94175,1.11472
0.4,565394,453,492,2.03252,1.08609
0.4,580959,465,512,1.95312,1.10108
0.4,586436,470,515,1.94175,1.09574
0.4,580998,465,506,1.97628,1.08817
0.4,576512,462,497,2.01207,1.07576
0.4,585399,469,499,2.00401,1.06397
0.4,575357,461,503,1.98807,1.09111
0.4,574645,460,496,2.01613,1.07826
0.4,568639,455,505,1.9802,1.10989
0.4,586913,470,506,1.97628,1.0766
0.4,588687,471,502,1.99203,1.06582
0.4,587212,470,509,1.96464,1.08298
0.4,574324,460,502,1.99203,1.0913
0.4,575708,461,495,2.0202,1.07375
0.4,575101,461,502,1.99203,1.08894
0.4,571340,458,491,2.03666,1.07205
0.4,586838,470,509,1.96464,1.08298
0.4,566886,454,495,2.0202,1.09031
0.4,572914,459,506,1.97628,1.1024
0.4,568183,455,496,2.01613,1.09011
0.4,574630,460,505,1.9802,1.09783
0.4,572468,458,508,1.9685,1.10917
0.4,581572,466,509,1.96464,1.09227
0.4,583726,467,514,1.94553,1.10064
0.4,569194,456,518,1.9305,1.13596
0.4,583324,467,510,1.96078,1.09208
0.4,573074,459,495,2.0202,1.07843
0.4,584041,468,511,1.95695,1.09188
0.4,575649,461,516,1.93798,1.11931
0.4,584121,468,514,1.94553,1.09829
0.4,564006,452,500,2,1.10619
0.4,566681,454,511,1.95695,1.12555
0.4,581194,465,493,2.0284,1.06022
0.4,587006,470,505,1.9802,1.07447
0.4,580461,465,495,2.0202,1.06452
0.4,569455,456,504,1.98413,1.10526
0.4,564528,452,504,1.98413,1.11504
0.4,571763,458,507,1.97239,1.10699
0.4,582091,466,504,1.98413,1.08155
0.4,573076,459,504,1.98413,1.09804
0.4,578902,464,505,1.9802,1.08836
0.4,564586,452,490,2.04082,1.08407
0.4,560945,449,497,2.01207,1.1069
0.4,580195,465,512,1.95312,1.10108
0.4,579925,464,493,2.0284,1.0625
0.4,575284,461,507,1.97239,1.09978
0.4,573637,459,512,1.95312,1.11547
0.4,565811,453,516,1.93798,1.13907
0.4,577824,463,497,2.01207,1.07343
0.4,574187,460,500,2,1.08696
0.4,577519,463,502,1.99203,1.08423
0.4,579045,464,507,1.97239,1.09267
0.4,570923,457,510,1.96078,1.11597
0.4,574113,460,505,1.9802,1.09783
0.4,558681,447,496,2.01613,1.10962
0.4,568109,455,496,2.01613,1.09011
0.4,564457,452,498,2.00803,1.10177
0.4,573058,459,504,1.98413,1.09804
0.4,582295,466,509,1.96464,1.09227
0.4,573474,459,522,1.91571,1.13725
0.4,567853,455,493,2.0284,1.08352
0.4,577744,463,514,1.94553,1.11015
0.4,566482,454,490,2.04082,1.0793
0.4,562748,451,501,1.99601,1.11086
0.4,572296,458,504,1.98413,1.10044
0.4,571618,458,489,2.04499,1.06769
0.4,550967,441,483,2.07039,1.09524
0.4,572048,458,516,1.93798,1.12664
0.4,576372,462,503,1.98807,1.08874
0.4,560199,449,498,2.00803,1.10913
0.4,560568,449,502,1.99203,1.11804
0.4,570174,457,509,1.96464,1.11379
0.4,566332,454,492,2.03252,1.0837
0.4,576927,462,511,1.95695,1.10606
0.4,570589,457,520,1.92308,1.13786
0.4,576689,462,503,1.98807,1.08874
0.4,584268,468,503,1.98807,1.07479
0.4,567592,455,495,2.0202,1.08791
0.4,571339,458,499,2.00401,1.08952
0.4,588855,472,509,1.96464,1.07839
0.4,575547,461,497,2.01207,1.07809
0.4,578453,463,515,1.94175,1.11231
0.4,570489,457,501,1.99601,1.09628
0.4,555693,445,489,2.04499,1.09888
0.4,558136,447,498,2.00803,1.11409
0.4,586536,470,499,2.00401,1.0617
0.4,580314,465,512,1.95312,1.10108
0.4,589811,472,510,1.96078,1.08051
0.4,576602,462,506,1.97628,1.09524
0.4,570450,457,499,2.00401,1.0919
0.4,579679,464,506,1.97628,1.09052
0.4,573942,460,511,1.95695,1.11087
0.4,561978,450,499,2.00401,1.10889
0.4,567295,454,497,2.01207,1.09471
0.4,574253,460,507,1.97239,1.10217
0.4,575348,461,498,2.00803,1.08026
0.4,571751,458,522,1.91571,1.13974
0.4,586432,470,520,1.92308,1.10638
0.4,570398,457,496,2.01613,1.08534
0.4,567319,454,493,2.0284,1.0859
0.4,573400,459,508,1.9685,1.10675
0.4,571406,458,508,1.9685,1.10917
0.4,569141,456,496,2.01613,1.08772
0.4,564128,452,506,1.97628,1.11947
0.4,574112,460,499,2.00401,1.08478
0.4,567355,454,507,1.97239,1.11674
0.4,573718,459,518,1.9305,1.12854
0.4,571854,458,495,2.0202,1.08079
0.4,579855,464,502,1.99203,1.0819
0.4,572509,459,501,1.99601,1.0915
0.4,574776,460,509,1.96464,1.10652
0.4,566507,454,499,2.00401,1.09912
0.4,583226,467,499,2.00401,1.06852
0.4,569422,456,507,1.97239,1.11184
0.4,582706,467,506,1.97628,1.08351
0.4,568674,455,500,2,1.0989
0.4,572121,458,497,2.01207,1.08515
0.4,572979,459,516,1.93798,1.12418
0.4,578636,463,519,1.92678,1.12095
0.4,577384,462,514,1.94553,1.11255
0.4,574209,460,498,2.00803,1.08261
0.4,578756,464,509,1.96464,1.09698
0.4,568757,456,506,1.97628,1.10965
0.4,574432,460,513,1.94932,1.11522
0.4,566185,453,506,1.97628,1.117
0.4,565006,453,504,1.98413,1.11258
0.4,574181,460,510,1.96078,1.1087
0.4,577096,462,510,1.96078,1.1039
0.4,573022,459,502,1.99203,1.09368
0.4,569132,456,503,1.98807,1.10307
0.4,585246,469,506,1.97628,1.07889
0.4,572032,458,511,1.95695,1.11572
0.4,584381,468,502,1.99203,1.07265
0.4,568176,455,508,1.9685,1.11648
0.4,583413,467,499,2.00401,1.06852
0.4,571976,458,497,2.01207,1.08515
0.4,589595,472,508,1.9685,1.07627
0.4,578727,463,505,1.9802,1.09071
0.4,584381,468,506,1.97628,1.0812
0.4,569131,456,485,2.06186,1.0636
0.4,573372,459,511,1.95695,1.11329
0.4,573071,459,503,1.98807,1.09586
0.4,572056,458,509,1.96464,1.11135
0.4,577559,463,511,1.95695,1.10367
0.4,571078,457,509,1.96464,1.11379
0.4,576725,462,509,1.96464,1.10173
0.4,573545,459,498,2.00803,1.08497
0.4,578837,464,504,1.98413,1.08621
0.4,576000,461,516,1.93798,1.11931
,,,505.359,1.97929526,1.09722469
,,,8.066481203,0.031586959,0.017625741
,,,,,
,,,,,
0.5,556086,445,483,2.07039,1.08539
0.5,581784,466,484,2.06612,1.03863
0.5,583254,467,480,2.08333,1.02784
0.5,576517,462,492,2.03252,1.06494
0.5,580844,465,485,2.06186,1.04301
0.5,575980,461,477,2.09644,1.03471
0.5,570172,457,484,2.06612,1.05908
0.5,573823,460,496,2.01613,1.07826
0.5,590716,473,490,2.04082,1.03594
0.5,579300,464,493,2.0284,1.0625
0.5,579280,464,475,2.10526,1.02371
0.5,587663,471,488,2.04918,1.03609
0.5,584786,468,489,2.04499,1.04487
0.5,583552,467,482,2.07469,1.03212
0.5,571943,458,491,2.03666,1.07205
0.5,588942,472,496,2.01613,1.05085
0.5,563661,451,469,2.1322,1.03991
0.5,567810,455,483,2.07039,1.06154
0.5,578114,463,488,2.04918,1.054
0.5,576876,462,483,2.07039,1.04545
0.5,575147,461,479,2.08768,1.03905
0.5,579343,464,483,2.07039,1.04095
0.5,572030,458,483,2.07039,1.05459
0.5,578069,463,483,2.07039,1.0432
0.5,566461,454,472,2.11864,1.03965
0.5,570286,457,474,2.1097,1.0372
0.5,570423,457,480,2.08333,1.05033
0.5,577161,462,485,2.06186,1.04978
0.5,586302,470,489,2.04499,1.04043
0.5,563514,451,472,2.11864,1.04656
0.5,577101,462,489,2.04499,1.05844
0.5,581124,465,478,2.09205,1.02796
0.5,577786,463,481,2.079,1.03888
0.5,571593,458,482,2.07469,1.0524
0.5,556271,446,461,2.1692,1.03363
0.5,574243,460,476,2.10084,1.03478
0.5,586980,470,488,2.04918,1.0383
0.5,571592,458,473,2.11416,1.03275
0.5,584257,468,481,2.079,1.02778
0.5,579433,464,486,2.05761,1.04741
0.5,580903,465,486,2.05761,1.04516
0.5,572221,458,472,2.11864,1.03057
0.5,576449,462,486,2.05761,1.05195
0.5,563381,451,476,2.10084,1.05543
0.5,583238,467,482,2.07469,1.03212
0.5,576507,462,487,2.05339,1.05411
0.5,576960,462,484,2.06612,1.04762
0.5,583365,467,481,2.079,1.02998
0.5,590569,473,489,2.04499,1.03383
0.5,569729,456,481,2.079,1.05482
0.5,578456,463,484,2.06612,1.04536
0.5,573732,459,493,2.0284,1.07407
0.5,580505,465,482,2.07469,1.03656
0.5,579986,464,491,2.03666,1.05819
0.5,573136,459,468,2.13675,1.01961
0.5,569057,456,472,2.11864,1.03509
0.5,565201,453,476,2.10084,1.05077
0.5,570504,457,471,2.12314,1.03063
0.5,578508,463,489,2.04499,1.05616
0.5,578439,463,486,2.05761,1.04968
0.5,573072,459,485,2.06186,1.05664
0.5,582673,467,487,2.05339,1.04283
0.5,584138,468,482,2.07469,1.02991
0.5,561961,450,475,2.10526,1.05556
0.5,575744,461,479,2.08768,1.03905
0.5,572736,459,484,2.06612,1.05447
0.5,577932,463,485,2.06186,1.04752
0.5,566727,454,480,2.08333,1.05727
0.5,570531,457,485,2.06186,1.06127
0.5,567933,455,480,2.08333,1.05495
0.5,554868,444,461,2.1692,1.03829
0.5,569512,456,478,2.09205,1.04825
0.5,590837,473,489,2.04499,1.03383
0.5,571425,458,472,2.11864,1.03057
0.5,586499,470,496,2.01613,1.05532
0.5,569565,456,477,2.09644,1.04605
0.5,569845,456,475,2.10526,1.04167
0.5,577705,463,495,2.0202,1.06911
0.5,585603,469,488,2.04918,1.04051
0.5,563346,451,478,2.09205,1.05987
0.5,553830,444,458,2.18341,1.03153
0.5,571224,457,483,2.07039,1.05689
0.5,575930,461,475,2.10526,1.03037
0.5,575552,461,479,2.08768,1.03905
0.5,590665,473,487,2.05339,1.0296
0.5,557816,447,466,2.14592,1.04251
0.5,568820,456,471,2.12314,1.03289
0.5,576434,462,482,2.07469,1.04329
0.5,567687,455,468,2.13675,1.02857
0.5,572132,458,475,2.10526,1.03712
0.5,592491,474,491,2.03666,1.03586
0.5,569060,456,470,2.12766,1.0307
0.5,565298,453,467,2.14133,1.03091
0.5,567024,454,476,2.10084,1.04846
0.5,570705,457,484,2.06612,1.05908
0.5,564602,452,476,2.10084,1.0531
0.5,577130,462,484,2.06612,1.04762
0.5,590349,473,493,2.0284,1.04228
0.5,583091,467,481,2.079,1.02998
0.5,571736,458,479,2.08768,1.04585
0.5,570277,457,478,2.09205,1.04595
0.5,577907,463,482,2.07469,1.04104
0.5,566605,454,470,2.12766,1.03524
0.5,565358,453,489,2.04499,1.07947
0.5,579798,464,478,2.09205,1.03017
0.5,575965,461,474,2.1097,1.0282
0.5,567827,455,477,2.09644,1.04835
0.5,569376,456,471,2.12314,1.03289
0.5,565420,453,480,2.08333,1.0596
0.5,579585,464,480,2.08333,1.03448
0.5,575792,461,484,2.06612,1.04989
0.5,572782,459,471,2.12314,1.02614
0.5,591891,474,487,2.05339,1.02743
0.5,560417,449,480,2.08333,1.06904
0.5,578418,463,490,2.04082,1.05832
0.5,564618,452,473,2.11416,1.04646
0.5,565141,453,481,2.079,1.06181
0.5,571025,457,476,2.10084,1.04158
0.5,574730,460,478,2.09205,1.03913
0.5,581479,466,481,2.079,1.03219
0.5,578212,463,483,2.07039,1.0432
0.5,566650,454,476,2.10084,1.04846
0.5,577505,463,488,2.04918,1.054
0.5,567313,454,482,2.07469,1.06167
0.5,571090,457,475,2.10526,1.03939
0.5,568233,455,471,2.12314,1.03516
0.5,578560,463,485,2.06186,1.04752
0.5,567155,454,479,2.08768,1.05507
0.5,591242,473,489,2.04499,1.03383
0.5,588395,471,479,2.08768,1.01699
0.5,572382,458,481,2.079,1.05022
0.5,564486,452,471,2.12314,1.04204
0.5,569126,456,466,2.14592,1.02193
0.5,581408,466,494,2.02429,1.06009
0.5,585843,469,488,2.04918,1.04051
0.5,569840,456,487,2.05339,1.06798
0.5,576528,462,474,2.1097,1.02597
0.5,570306,457,471,2.12314,1.03063
0.5,576649,462,481,2.079,1.04113
0.5,588694,471,494,2.02429,1.04883
0.5,574712,460,485,2.06186,1.05435
0.5,578454,463,475,2.10526,1.02592
0.5,578701,463,480,2.08333,1.03672
0.5,570221,457,481,2.079,1.05252
0.5,580818,465,485,2.06186,1.04301
0.5,566175,453,473,2.11416,1.04415
0.5,587260,470,477,2.09644,1.01489
0.5,568948,456,477,2.09644,1.04605
0.5,586751,470,487,2.05339,1.03617
0.5,556719,446,479,2.08768,1.07399
0.5,570010,457,473,2.11416,1.03501
0.5,568915,456,469,2.1322,1.02851
0.5,564558,452,474,2.1097,1.04867
0.5,581748,466,481,2.079,1.03219
0.5,576951,462,484,2.06612,1.04762
0.5,580342,465,477,2.09644,1.02581
0.5,571905,458,475,2.10526,1.03712
0.5,572847,459,483,2.07039,1.05229
0.5,574814,460,486,2.05761,1.05652
0.5,558283,447,478,2.09205,1.06935
0.5,592139,474,491,2.03666,1.03586
0.5,583665,467,489,2.04499,1.04711
0.5,589243,472,496,2.01613,1.05085
0.5,588955,472,490,2.04082,1.03814
0.5,577477,462,487,2.05339,1.05411
0.5,572283,458,469,2.1322,1.02402
0.5,581791,466,494,2.02429,1.06009
0.5,571902,458,479,2.08768,1.04585
0.5,570486,457,479,2.08768,1.04814
0.5,587787,471,486,2.05761,1.03185
0.5,577748,463,483,2.07039,1.0432
0.5,578220,463,489,2.04499,1.05616
0.5,583153,467,486,2.05761,1.04069
0.5,584125,468,492,2.03252,1.05128
0.5,578540,463,477,2.09644,1.03024
0.5,564766,452,479,2.08768,1.05973
0.5,583522,467,486,2.05761,1.04069
0.5,578076,463,476,2.10084,1.02808
0.5,564101,452,475,2.10526,1.05088
0.5,571818,458,485,2.06186,1.05895
0.5,583164,467,490,2.04082,1.04925
0.5,572030,458,484,2.06612,1.05677
0.5,569534,456,488,2.04918,1.07018
0.5,562680,451,474,2.1097,1.051
0.5,567514,455,475,2.10526,1.04396
0.5,571325,458,488,2.04918,1.0655
0.5,579340,464,479,2.08768,1.03233
0.5,568881,456,487,2.05339,1.06798
0.5,568299,455,479,2.08768,1.05275
0.5,582209,466,482,2.07469,1.03433
0.5,571434,458,478,2.09205,1.04367
0.5,580037,465,489,2.04499,1.05161
0.5,579180,464,475,2.10526,1.02371
0.5,573669,459,484,2.06612,1.05447
0.5,578109,463,475,2.10526,1.02592
0.5,577857,463,486,2.05761,1.04968
0.5,571838,458,477,2.09644,1.04148
0.5,585580,469,489,2.04499,1.04264
0.5,590001,473,491,2.03666,1.03805
0.5,582280,466,480,2.08333,1.03004
0.5,571835,458,476,2.10084,1.0393
0.5,577675,463,482,2.07469,1.04104
0.5,565423,453,477,2.09644,1.05298
0.5,569452,456,479,2.08768,1.05044
0.5,579454,464,487,2.05339,1.04957
0.5,600028,481,494,2.02429,1.02703
0.5,568011,455,479,2.08768,1.05275
0.5,585038,469,488,2.04918,1.04051
0.5,572319,458,473,2.11416,1.03275
0.5,570236,457,484,2.06612,1.05908
0.5,576068,461,483,2.07039,1.04772
0.5,562231,450,484,2.06612,1.07556
0.5,561361,450,474,2.1097,1.05333
0.5,566107,453,474,2.1097,1.04636
0.5,573327,459,478,2.09205,1.04139
0.5,586755,470,484,2.06612,1.02979
0.5,588413,471,494,2.02429,1.04883
0.5,570390,457,476,2.10084,1.04158
0.5,572730,459,481,2.079,1.04793
0.5,568744,455,471,2.12314,1.03516
0.5,574401,460,482,2.07469,1.04783
0.5,586626,470,485,2.06186,1.03191
0.5,573975,460,489,2.04499,1.06304
0.5,572749,459,483,2.07039,1.05229
0.5,585102,469,482,2.07469,1.02772
0.5,584845,468,489,2.04499,1.04487
0.5,584205,468,484,2.06612,1.03419
0.5,592828,475,491,2.03666,1.03368
0.5,577932,463,477,2.09644,1.03024
0.5,570368,457,472,2.11864,1.03282
0.5,589873,472,488,2.04918,1.0339
0.5,572709,459,481,2.079,1.04793
0.5,579976,464,481,2.079,1.03664
0.5,583618,467,482,2.07469,1.03212
0.5,572177,458,469,2.1322,1.02402
0.5,570829,457,481,2.079,1.05252
0.5,576550,462,478,2.09205,1.03463
0.5,584626,468,490,2.04082,1.04701
0.5,590665,473,494,2.02429,1.0444
0.5,583686,467,486,2.05761,1.04069
0.5,580319,465,477,2.09644,1.02581
0.5,586270,470,483,2.07039,1.02766
0.5,578007,463,484,2.06612,1.04536
0.5,575508,461,475,2.10526,1.03037
0.5,578648,463,484,2.06612,1.04536
0.5,573008,459,482,2.07469,1.05011
0.5,573061,459,476,2.10084,1.03704
0.5,584833,468,490,2.04082,1.04701
0.5,584658,468,485,2.06186,1.03632
0.5,563117,451,470,2.12766,1.04213
0.5,568725,455,480,2.08333,1.05495
0.5,572097,458,475,2.10526,1.03712
0.5,577831,463,483,2.07039,1.0432
0.5,576273,462,482,2.07469,1.04329
0.5,588730,471,487,2.05339,1.03397
0.5,565834,453,474,2.1097,1.04636
0.5,577218,462,487,2.05339,1.05411
0.5,583021,467,494,2.02429,1.05782
0.5,577708,463,493,2.0284,1.06479
0.5,573861,460,475,2.10526,1.03261
0.5,571123,457,477,2.09644,1.04376
0.5,584487,468,487,2.05339,1.0406
0.5,571737,458,478,2.09205,1.04367
0.5,554659,444,485,2.06186,1.09234
0.5,568655,455,474,2.1097,1.04176
0.5,564642,452,472,2.11864,1.04425
0.5,566130,453,476,2.10084,1.05077
0.5,569733,456,470,2.12766,1.0307
0.5,566712,454,469,2.1322,1.03304
0.5,573082,459,485,2.06186,1.05664
0.5,582872,467,495,2.0202,1.05996
0.5,573336,459,476,2.10084,1.03704
0.5,574913,460,480,2.08333,1.04348
0.5,575662,461,474,2.1097,1.0282
0.5,573431,459,484,2.06612,1.05447
0.5,566722,454,477,2.09644,1.05066
0.5,571653,458,482,2.07469,1.0524
0.5,564301,452,478,2.09205,1.05752
0.5,585954,469,486,2.05761,1.03625
0.5,582338,466,484,2.06612,1.03863
0.5,579970,464,477,2.09644,1.02802
0.5,597963,479,502,1.99203,1.04802
0.5,580358,465,487,2.05339,1.04731
0.5,582575,467,489,2.04499,1.04711
0.5,579795,464,494,2.02429,1.06466
0.5,566071,453,478,2.09205,1.05519
0.5,568929,456,485,2.06186,1.0636
0.5,572886,459,489,2.04499,1.06536
0.5,582306,466,485,2.06186,1.04077
0.5,582339,466,484,2.06612,1.03863
0.5,579656,464,478,2.09205,1.03017
0.5,578444,463,477,2.09644,1.03024
0.5,582773,467,487,2.05339,1.04283
0.5,563963,452,479,2.08768,1.05973
0.5,584305,468,486,2.05761,1.03846
0.5,584235,468,489,2.04499,1.04487
0.5,570616,457,477,2.09644,1.04376
0.5,567053,454,477,2.09644,1.05066
0.5,570958,457,477,2.09644,1.04376
0.5,581647,466,483,2.07039,1.03648
0.5,571462,458,479,2.08768,1.04585
0.5,588582,471,496,2.01613,1.05308
0.5,571295,458,470,2.12766,1.0262
0.5,583695,467,486,2.05761,1.04069
0.5,587154,470,480,2.08333,1.02128
0.5,576733,462,475,2.10526,1.02814
0.5,571793,458,480,2.08333,1.04803
0.5,572295,458,477,2.09644,1.04148
0.5,585467,469,485,2.06186,1.03412
0.5,568919,456,477,2.09644,1.04605
0.5,575698,461,479,2.08768,1.03905
0.5,592642,475,491,2.03666,1.03368
0.5,574918,460,479,2.08768,1.0413
0.5,577212,462,479,2.08768,1.0368
0.5,570454,457,480,2.08333,1.05033
0.5,567783,455,471,2.12314,1.03516
0.5,577518,463,489,2.04499,1.05616
0.5,573643,459,477,2.09644,1.03922
0.5,578873,464,481,2.079,1.03664
0.5,583149,467,493,2.0284,1.05567
0.5,584647,468,487,2.05339,1.0406
0.5,591107,473,498,2.00803,1.05285
0.5,565693,453,484,2.06612,1.06843
0.5,578860,464,487,2.05339,1.04957
0.5,580170,465,494,2.02429,1.06237
0.5,575262,461,487,2.05339,1.0564
0.5,577470,462,491,2.03666,1.06277
0.5,589123,472,490,2.04082,1.03814
0.5,569126,456,480,2.08333,1.05263
0.5,564367,452,480,2.08333,1.06195
0.5,586011,469,498,2.00803,1.06183
0.5,574249,460,478,2.09205,1.03913
0.5,567424,454,475,2.10526,1.04626
0.5,579802,464,484,2.06612,1.0431
0.5,581309,466,494,2.02429,1.06009
0.5,559521,448,459,2.17865,1.02455
0.5,574727,460,478,2.09205,1.03913
0.5,565744,453,464,2.15517,1.02428
0.5,565477,453,476,2.10084,1.05077
0.5,563365,451,486,2.05761,1.07761
0.5,572057,458,475,2.10526,1.03712
0.5,578619,463,482,2.07469,1.04104
0.5,576929,462,480,2.08333,1.03896
0.5,568298,455,478,2.09205,1.05055
0.5,570470,457,473,2.11416,1.03501
0.5,573992,460,473,2.11416,1.02826
0.5,574634,460,490,2.04082,1.06522
0.5,559264,448,476,2.10084,1.0625
0.5,568421,455,482,2.07469,1.05934
0.5,576365,462,480,2.08333,1.03896
0.5,571333,458,478,2.09205,1.04367
0.5,555174,445,467,2.14133,1.04944
0.5,588761,472,486,2.05761,1.02966
0.5,579097,464,487,2.05339,1.04957
0.5,572729,459,481,2.079,1.04793
0.5,567053,454,466,2.14592,1.02643
0.5,579732,464,481,2.079,1.03664
0.5,578262,463,485,2.06186,1.04752
0.5,578804,464,484,2.06612,1.0431
0.5,582081,466,478,2.09205,1.02575
0.5,576097,461,480,2.08333,1.04121
0.5,568424,455,486,2.05761,1.06813
