article,collection,downloads
19001,ecology,116
26349,evolutionary biology,327
18947,ecology,95
14482,neuroscience,275
7855,genomics,389
18068,bioengineering,237
19146,ecology,324
34965,ecology,84
22029,cell biology,348
16528,neuroscience,455
34963,ecology,57
33175,ecology,63
18503,ecology,89
18279,bioengineering,1344
13817,neuroscience,2254
13476,neuroscience,209
18873,ecology,72
35188,ecology,42
14866,neuroscience,237
22806,cell biology,1205
7184,genomics,631
21946,cell biology,228
14920,neuroscience,382
33526,cell biology,94
18242,bioengineering,234
19401,ecology,717
33539,cell biology,49
15775,neuroscience,381
19328,ecology,712
8117,genomics,325
18031,bioengineering,186
13438,neuroscience,455
18000,bioengineering,163
13995,neuroscience,559
19208,ecology,669
13040,neuroscience,239
19222,ecology,637
18329,ecology,794
28032,plant biology,221
15810,neuroscience,516
13127,neuroscience,173
18096,bioengineering,141
7960,genomics,17508
19352,ecology,513
18556,ecology,155
26630,evolutionary biology,534
5712,bioinformatics,2708
18755,ecology,72
15907,neuroscience,1048
6875,genomics,81
28219,plant biology,854
19203,ecology,501
19255,ecology,141
8658,genomics,408
23090,cell biology,179
17888,bioengineering,98
25463,evolutionary biology,2219
22018,cell biology,95
5957,microbiology,507
28489,plant biology,642
8474,genomics,304
18663,ecology,144
13364,neuroscience,204
6249,microbiology,532
17931,bioengineering,60
18644,ecology,204
8321,genomics,377
23093,cell biology,304
15575,neuroscience,372
13561,neuroscience,267
23100,cell biology,351
33643,genomics,896
18746,ecology,296
18909,ecology,132
28118,plant biology,427
35768,genomics,35
28393,plant biology,603
28244,plant biology,2764
34057,neuroscience,175
35655,cell biology,116
36468,genomics,104
17872,bioengineering,246
32260,neuroscience,299
18395,ecology,130
33396,neuroscience,152
18399,ecology,155
5863,microbiology,497
30180,clinical trials,1030
8689,genomics,2326
16101,neuroscience,547
21899,cell biology,43
8326,genomics,354
6749,microbiology,430
28271,plant biology,470
18883,ecology,83
33900,genomics,104
30011,systems biology,266
34785,neuroscience,106
745,microbiology,485
7072,genomics,701
16337,neuroscience,368
33513,biophysics,460
34235,genetics,96
34242,genomics,120
36641,scientific communication and education,35
33722,neuroscience,79
8325,genomics,173
28333,plant biology,1292
33752,neuroscience,155
6149,microbiology,475
23109,cell biology,717
28425,plant biology,1157
6465,microbiology,416
34777,neuroscience,67
21904,cell biology,299
13549,neuroscience,749
13939,neuroscience,929
28272,plant biology,1043
15498,neuroscience,377
31090,biophysics,181
28534,plant biology,858
33723,neuroscience,526
29311,systems biology,216
22032,cell biology,488
31282,genomics,387
33718,neuroscience,95
17815,bioengineering,84
18596,ecology,104
8145,genomics,529
27885,plant biology,97
15169,neuroscience,110
16590,neuroscience,576
828,microbiology,492
21871,cancer biology,813
27804,plant biology,281
27785,plant biology,164
31301,genomics,59
31299,genomics,141
27777,plant biology,2569
6626,microbiology,367
33762,neuroscience,145
22142,cell biology,356
12949,neuroscience,811
1989,genomics,599
8528,genomics,841
34222,developmental biology,200
16563,neuroscience,258
27800,plant biology,112
31896,neuroscience,76
32118,immunology,135
27825,plant biology,269
8081,genomics,1495
12197,neuroscience,128
22172,cell biology,248
8201,genomics,860
15489,neuroscience,688
28250,plant biology,707
6695,microbiology,357
24971,evolutionary biology,573
33893,genomics,173
7877,genomics,343
588,microbiology,659
24989,evolutionary biology,88
28383,plant biology,647
8363,genomics,657
1357,microbiology,388
22176,cell biology,70
14950,neuroscience,130
28485,plant biology,604
36044,systems biology,178
28311,plant biology,432
8545,genomics,279
26394,evolutionary biology,475
22386,cell biology,113
18339,ecology,116
27849,plant biology,194
8650,genomics,745
16555,neuroscience,586
28620,scientific communication and education,923
8485,genomics,186
12581,neuroscience,130
22202,cell biology,481
26520,evolutionary biology,480
34123,genomics,100
27896,plant biology,467
34292,systems biology,172
14395,neuroscience,1031
15762,neuroscience,950
36718,genomics,184
22185,cell biology,210
34612,systems biology,75
11460,biochemistry,2079
28070,plant biology,336
21976,cell biology,394
16554,neuroscience,968
16542,neuroscience,219
14121,neuroscience,632
6095,microbiology,341
14592,neuroscience,576
28089,plant biology,307
18683,ecology,73
34340,systems biology,78
36732,genomics,207
34186,systems biology,300
33982,plant biology,192
15662,neuroscience,550
28206,plant biology,379
7993,genomics,277
23214,cell biology,1267
22389,cell biology,277
28149,plant biology,272
6628,microbiology,332
737,microbiology,717
28187,plant biology,150
34254,microbiology,53
15893,neuroscience,203
18326,ecology,125
25180,evolutionary biology,226
25093,evolutionary biology,211
31128,biophysics,880
29382,systems biology,170
23024,cell biology,418
28253,plant biology,373
12304,neuroscience,181
34490,cell biology,60
36151,biophysics,304
15097,neuroscience,539
30747,biophysics,686
30242,biophysics,101
12669,neuroscience,119
17650,biophysics,154
10951,biochemistry,362
34718,genomics,111
7138,genomics,658
23342,developmental biology,537
31847,cell biology,99
32291,cell biology,37
30464,biophysics,187
14145,neuroscience,216
14098,neuroscience,242
13898,neuroscience,235
16282,neuroscience,326
18448,ecology,82
32371,cell biology,156
1367,microbiology,322
14199,neuroscience,354
15699,neuroscience,359
32652,cell biology,70
1564,microbiology,481
15319,neuroscience,342
22218,cell biology,174
22266,cell biology,174
22062,cell biology,163
14600,neuroscience,352
22309,cell biology,595
20524,animal behavior and cognition,2016
22002,cell biology,168
6914,genomics,269
18342,ecology,60
21973,cell biology,67
14815,neuroscience,115
14187,neuroscience,458
22408,cell biology,1087
30384,biophysics,462
22482,cell biology,255
1966,genomics,337
15793,neuroscience,301
22513,cell biology,356
7386,genomics,805
14250,neuroscience,398
12374,neuroscience,145
12045,neuroscience,68
22597,cell biology,204
22671,cell biology,547
16081,neuroscience,185
1874,genomics,416
25685,evolutionary biology,611
1450,microbiology,340
34545,cell biology,328
16379,neuroscience,284
7374,genomics,304
21982,cell biology,72
16351,neuroscience,299
23879,developmental biology,311
14673,neuroscience,261
15399,neuroscience,334
23816,developmental biology,486
1414,microbiology,459
13139,neuroscience,321
870,microbiology,292
24065,developmental biology,250
30749,biophysics,181
24085,developmental biology,429
37298,neuroscience,106
32168,neuroscience,198
1384,microbiology,334
34521,neuroscience,320
16364,neuroscience,834
35518,developmental biology,56
11551,neuroscience,332
14280,neuroscience,398
34387,developmental biology,222
15295,neuroscience,217
35584,developmental biology,249
1478,microbiology,301
13711,neuroscience,759
23720,developmental biology,2570
648,microbiology,96
16483,neuroscience,805
23404,developmental biology,1243
1831,genomics,421
443,microbiology,168
8230,genomics,728
24112,developmental biology,1189
32950,neuroscience,199
36170,cell biology,28
698,microbiology,29
30468,biophysics,461
28471,plant biology,554
548,microbiology,149
12678,neuroscience,388
6882,genomics,284
1687,genomics,92
13775,neuroscience,259
32527,developmental biology,254
30172,clinical trials,217
34386,developmental biology,109
25536,evolutionary biology,2016
28526,plant biology,433
1954,genomics,214
11600,neuroscience,95
1661,genomics,68
13277,neuroscience,210
1382,microbiology,301
36307,plant biology,183
7895,genomics,279
18514,ecology,37
11567,neuroscience,397
6938,genomics,738
28409,plant biology,561
15774,neuroscience,249
868,microbiology,156
12488,neuroscience,116
1313,microbiology,296
28517,plant biology,1167
31405,neuroscience,160
6932,genomics,74
590,microbiology,416
31800,plant biology,145
1161,microbiology,205
13733,neuroscience,240
25642,evolutionary biology,1553
11835,neuroscience,111
36064,genetics,45
27814,plant biology,386
12582,neuroscience,90
18426,ecology,375
8552,genomics,854
34420,genomics,82
36153,developmental biology,690
31151,biophysics,465
12312,neuroscience,79
1354,microbiology,329
35825,genomics,212
28344,plant biology,737
8755,genomics,775
23777,developmental biology,367
8729,genomics,759
35340,genomics,335
8483,genomics,776
18310,ecology,414
4530,bioinformatics,1044
23261,developmental biology,219
25443,evolutionary biology,438
12789,neuroscience,72
3584,bioinformatics,402
28371,plant biology,2245
36725,genomics,967
12939,neuroscience,310
8085,genomics,747
4718,bioinformatics,437
12819,neuroscience,165
19051,ecology,729
8159,genomics,748
28356,plant biology,1323
14865,neuroscience,253
19384,ecology,535
33795,synthetic biology,167
35578,genomics,275
1454,microbiology,297
18532,ecology,1323
25956,evolutionary biology,1213
19245,ecology,339
794,microbiology,148
27840,plant biology,133
23278,developmental biology,168
23340,developmental biology,258
36400,evolutionary biology,78
35679,clinical trials,34
8647,genomics,615
32631,biophysics,76
27844,plant biology,508
11799,neuroscience,148
19210,ecology,668
18761,ecology,151
18951,ecology,81
28463,plant biology,729
27924,plant biology,199
1255,microbiology,273
14694,neuroscience,268
616,microbiology,275
14091,neuroscience,152
5153,bioinformatics,2689
8464,genomics,3361
31304,genomics,69
12326,neuroscience,141
1070,microbiology,153
8604,genomics,357
18997,ecology,79
27982,plant biology,397
8648,genomics,1228
19276,ecology,490
11556,neuroscience,324
8138,genomics,633
1443,microbiology,312
8352,genomics,754
13847,neuroscience,203
31298,genomics,275
8526,genomics,586
8220,genomics,566
8375,genomics,666
12980,neuroscience,202
31938,biophysics,193
25589,evolutionary biology,395
28008,plant biology,238
8618,genomics,571
18331,ecology,45
8586,genomics,1346
16048,neuroscience,174
518,microbiology,124
36454,microbiology,78
28040,plant biology,275
35702,zoology,31
28293,plant biology,278
35701,neuroscience,86
32019,bioinformatics,300
24876,evolutionary biology,1482
36481,microbiology,65
28512,plant biology,506
18286,ecology,329
31284,genomics,52
17862,bioengineering,104
15973,neuroscience,595
36512,microbiology,203
24747,evolutionary biology,172
18283,ecology,85
18660,ecology,59
15429,neuroscience,172
35180,genomics,26
28379,plant biology,519
18687,ecology,189
34510,genomics,127
14765,neuroscience,170
27758,plant biology,100
33641,genomics,67
13454,neuroscience,202
27841,plant biology,350
28191,plant biology,428
28464,plant biology,291
24672,evolutionary biology,125
19063,ecology,220
18689,ecology,1051
28521,plant biology,1464
32680,genomics,355
32679,genomics,757
20658,animal behavior and cognition,107
15125,neuroscience,1038
28071,plant biology,1093
27943,plant biology,163
18402,ecology,54
31864,genomics,400
8271,genomics,484
13349,neuroscience,202
19179,ecology,473
27994,plant biology,459
8802,genomics,1095
14223,neuroscience,187
28005,plant biology,68
36492,ecology,132
36528,ecology,53
13636,neuroscience,242
28054,plant biology,394
33562,ecology,199
26681,evolutionary biology,1213
28090,plant biology,105
8446,genomics,997
10038,genetics,180
36353,ecology,33
12261,neuroscience,173
36371,ecology,31
28397,plant biology,1175
8687,genomics,428
11846,neuroscience,168
36639,genomics,182
8338,genomics,973
36126,developmental biology,118
8501,genomics,1774
15856,neuroscience,317
25624,evolutionary biology,2482
36261,ecology,48
35720,ecology,49
11450,biochemistry,341
34372,biophysics,70
35662,ecology,36
23489,developmental biology,123
18620,ecology,320
36296,genomics,187
8280,genomics,590
12491,neuroscience,270
18688,ecology,287
33499,biophysics,375
8398,genomics,588
35356,ecology,69
12438,neuroscience,126
35531,genomics,208
35261,ecology,65
31452,cancer biology,397
35161,epidemiology,128
33902,genomics,395
8399,genomics,683
24886,evolutionary biology,1285
31134,biophysics,1025
12656,neuroscience,191
8635,genomics,679
34571,genomics,152
25980,evolutionary biology,646
25722,evolutionary biology,758
18858,ecology,237
35478,evolutionary biology,38
35178,ecology,36
25691,evolutionary biology,500
31297,genomics,225
31751,microbiology,62
18351,ecology,111
11933,neuroscience,200
8724,genomics,281
11634,neuroscience,90
687,microbiology,502
26464,evolutionary biology,1153
14711,neuroscience,384
18316,ecology,289
8529,genomics,2361
32092,evolutionary biology,104
34100,ecology,49
1951,genomics,2056
16333,neuroscience,215
20957,cancer biology,126
17516,biophysics,474
12857,neuroscience,101
34098,ecology,126
26255,evolutionary biology,475
16632,neuroscience,328
34228,ecology,117
11591,neuroscience,237
35948,evolutionary biology,73
32284,cancer biology,41
21366,cancer biology,250
34864,ecology,149
15571,neuroscience,338
15141,neuroscience,212
33600,evolutionary biology,266
35225,neuroscience,398
7538,genomics,6872
34962,ecology,76
1881,genomics,2122
21198,cancer biology,140
13333,neuroscience,48
7810,genomics,2476
13047,neuroscience,417
34099,ecology,68
7900,genomics,1890
11966,neuroscience,64
7661,genomics,5501
35243,neuroscience,55
14779,neuroscience,228
34095,ecology,117
6791,genomics,370
23936,developmental biology,507
36149,evolutionary biology,220
35302,neuroscience,207
7914,genomics,794
18929,ecology,813
19319,ecology,621
35371,neuroscience,27
14445,neuroscience,230
35381,neuroscience,28
32102,genetics,120
7442,genomics,484
36094,genomics,201
11767,neuroscience,56
18372,ecology,710
16777,epidemiology,957
12294,neuroscience,366
35945,genomics,338
11704,neuroscience,75
35386,neuroscience,43
5985,microbiology,816
6646,microbiology,646
19275,ecology,536
12849,neuroscience,43
13179,neuroscience,375
19097,ecology,569
15394,neuroscience,897
14227,neuroscience,369
11792,neuroscience,62
15441,neuroscience,133
11685,neuroscience,223
34787,neuroscience,274
19004,ecology,447
11773,neuroscience,403
14978,neuroscience,236
14011,neuroscience,137
33711,neuroscience,56
12465,neuroscience,325
31376,neuroscience,68
15071,neuroscience,246
34560,ecology,31
15850,neuroscience,417
14645,neuroscience,208
15276,neuroscience,219
16008,neuroscience,426
15776,neuroscience,268
12002,neuroscience,753
18655,ecology,337
18597,ecology,110
35454,neuroscience,93
13318,neuroscience,1023
15206,neuroscience,363
13207,neuroscience,138
16006,neuroscience,421
16269,neuroscience,383
19087,ecology,64
14434,neuroscience,2536
11995,neuroscience,171
18615,ecology,220
25767,evolutionary biology,506
14264,neuroscience,693
35556,neuroscience,205
14232,neuroscience,553
11955,neuroscience,249
34300,biophysics,204
17380,biophysics,87
13035,neuroscience,282
19081,ecology,414
21503,cancer biology,637
21696,cancer biology,1557
36141,genomics,71
19033,ecology,265
34522,neuroscience,150
36178,genomics,31
16083,neuroscience,678
18410,ecology,297
35232,neuroscience,28
18418,ecology,460
12418,neuroscience,51
25195,evolutionary biology,405
13753,neuroscience,435
17623,biophysics,172
14669,neuroscience,405
13653,neuroscience,415
12291,neuroscience,118
12629,neuroscience,237
35900,neuroscience,42
11724,neuroscience,129
13663,neuroscience,384
14767,neuroscience,397
16196,neuroscience,339
19161,ecology,449
24337,evolutionary biology,79
35209,ecology,75
35879,biophysics,74
32283,cancer biology,133
35494,ecology,75
13586,neuroscience,199
14034,neuroscience,187
14933,neuroscience,481
14913,neuroscience,346
21228,cancer biology,436
35389,ecology,16
16480,neuroscience,172
13066,neuroscience,119
13204,neuroscience,186
12415,neuroscience,347
26636,evolutionary biology,2175
25007,evolutionary biology,999
21730,cancer biology,249
17547,biophysics,155
13400,neuroscience,1101
34168,neuroscience,51
36633,neuroscience,708
25156,evolutionary biology,77
35452,ecology,261
15284,neuroscience,208
15596,neuroscience,473
10400,genetics,882
26002,evolutionary biology,922
10088,genetics,685
7435,genomics,662
34163,neuroscience,69
34164,neuroscience,131
25882,evolutionary biology,230
34094,ecology,40
21768,cancer biology,293
35700,neuroscience,328
34557,ecology,37
16911,epidemiology,125
14422,neuroscience,169
16875,epidemiology,166
21321,cancer biology,365
35689,biophysics,71
17267,epidemiology,117
14233,neuroscience,346
35606,neuroscience,123
17528,biophysics,99
23179,cell biology,156
14786,neuroscience,158
34277,neuroscience,70
31679,epidemiology,806
28262,plant biology,613
10773,biochemistry,356
16811,epidemiology,945
14090,neuroscience,381
21310,cancer biology,743
21644,cancer biology,852
21407,cancer biology,761
17224,epidemiology,365
28298,plant biology,711
11688,neuroscience,488
17451,biophysics,403
31005,biophysics,467
37741,plant biology,26
15286,neuroscience,242
34967,epidemiology,34
16273,neuroscience,151
12519,neuroscience,355
2130,genetics,462
34971,epidemiology,47
2097,genetics,832
35958,epidemiology,1160
34976,epidemiology,48
14656,neuroscience,130
11747,neuroscience,563
11808,neuroscience,430
37734,plant biology,24
36731,synthetic biology,138
37533,plant biology,0
13563,neuroscience,123
13030,neuroscience,440
31646,cancer biology,250
23901,developmental biology,287
35215,epidemiology,30
34540,biophysics,1011
17056,epidemiology,185
13493,neuroscience,389
31645,cancer biology,82
16775,epidemiology,160
14337,neuroscience,160
32287,cancer biology,103
13729,neuroscience,73
17113,epidemiology,119
34987,genetics,217
12606,neuroscience,117
35875,cancer biology,122
15148,neuroscience,666
13781,neuroscience,91
15909,neuroscience,339
31675,epidemiology,49
36563,epidemiology,47
17101,epidemiology,355
21008,cancer biology,180
23959,developmental biology,308
36534,microbiology,168
17079,epidemiology,75
13662,neuroscience,340
13074,neuroscience,241
34023,epidemiology,42
14771,neuroscience,350
36560,epidemiology,23
36377,microbiology,57
14293,neuroscience,112
36347,epidemiology,338
17205,epidemiology,312
34487,cancer biology,335
14577,neuroscience,158
34050,cancer biology,33
32084,epidemiology,42
11804,neuroscience,63
36927,immunology,29
21729,cancer biology,1320
17298,epidemiology,165
35073,cancer biology,92
16903,epidemiology,93
16977,epidemiology,366
34543,cancer biology,81
24120,developmental biology,596
36430,microbiology,75
12704,neuroscience,183
13482,neuroscience,89
16812,epidemiology,53
13707,neuroscience,177
17233,epidemiology,376
33518,cancer biology,108
13991,neuroscience,148
15404,neuroscience,167
21151,cancer biology,50
17257,epidemiology,307
16912,epidemiology,160
33346,epidemiology,117
21446,cancer biology,172
15265,neuroscience,109
17173,epidemiology,293
17294,epidemiology,277
36594,microbiology,78
16859,epidemiology,80
31661,cell biology,50
21592,cancer biology,719
994,microbiology,160
24016,developmental biology,344
14136,neuroscience,476
16851,epidemiology,106
29090,systems biology,85
21164,cancer biology,451
21546,cancer biology,246
15401,neuroscience,387
35818,epidemiology,34
21004,cancer biology,57
36694,epidemiology,31
16753,epidemiology,752
34435,microbiology,44
21054,cancer biology,138
12482,neuroscience,100
36638,genetics,81
16395,neuroscience,548
21052,cancer biology,1180
16874,epidemiology,62
35047,cell biology,75
35896,neuroscience,22
17096,epidemiology,71
23428,developmental biology,153
15515,neuroscience,110
31660,cell biology,95
29400,systems biology,584
6365,microbiology,974
32370,cell biology,145
13010,neuroscience,179
31788,neuroscience,240
4301,bioinformatics,311
3942,bioinformatics,648
22812,cell biology,156
12596,neuroscience,424
15445,neuroscience,353
35154,neuroscience,184
35393,systems biology,39
22159,cell biology,679
22343,cell biology,128
35971,bioinformatics,157
17214,epidemiology,143
29607,systems biology,150
16621,neuroscience,537
22314,cell biology,146
16998,epidemiology,2018
16928,epidemiology,955
29149,systems biology,1426
34273,neuroscience,74
34750,neuroscience,47
22718,cell biology,291
14043,neuroscience,137
17175,epidemiology,530
10308,genetics,833
34748,neuroscience,73
37302,developmental biology,28
22252,cell biology,261
34749,neuroscience,290
14343,neuroscience,512
15412,neuroscience,492
21673,cancer biology,188
9735,genetics,1682
36258,cell biology,108
36576,neuroscience,47
696,microbiology,168
10311,genetics,172
34752,neuroscience,118
23194,cell biology,511
23487,developmental biology,146
22049,cell biology,88
15838,neuroscience,576
27270,molecular biology,211
32751,animal behavior and cognition,363
31088,biophysics,240
36632,neuroscience,43
36451,microbiology,98
7129,genomics,266
11568,neuroscience,591
37364,genomics,0
14274,neuroscience,174
22057,cell biology,116
34784,neuroscience,138
37582,bioinformatics,20
21353,cancer biology,283
34754,neuroscience,62
11691,neuroscience,94
21961,cell biology,246
30141,clinical trials,146
30993,biophysics,351
34232,evolutionary biology,177
5777,bioinformatics,651
34759,neuroscience,198
11777,neuroscience,382
22088,cell biology,183
30390,biophysics,113
12912,neuroscience,220
34086,cell biology,83
34765,neuroscience,107
3747,bioinformatics,285
31117,biophysics,294
11683,neuroscience,239
12681,neuroscience,127
34088,cell biology,143
17070,epidemiology,560
37553,microbiology,0
12050,neuroscience,98
31656,cell biology,78
35365,neuroscience,23
16786,epidemiology,51
15804,neuroscience,590
31663,cell biology,502
34772,neuroscience,143
22207,cell biology,147
25780,evolutionary biology,508
34774,neuroscience,101
34779,neuroscience,110
37674,bioinformatics,29
4636,bioinformatics,280
36396,immunology,217
36283,microbiology,40
36139,pathology,73
34219,cell biology,263
21236,cancer biology,143
36677,pathology,20
12637,neuroscience,88
36308,microbiology,189
4041,bioinformatics,246
20155,pathology,422
12246,neuroscience,80
36672,pathology,33
10280,genetics,171
4106,bioinformatics,243
34085,cell biology,119
31967,genetics,707
16877,epidemiology,120
37521,pharmacology and toxicology,19
36000,pharmacology and toxicology,29
37677,neuroscience,0
37488,developmental biology,122
30586,biophysics,313
34955,cell biology,25
21369,cancer biology,201
34337,pharmacology and toxicology,38
35736,neuroscience,107
35998,microbiology,50
12342,neuroscience,193
30568,biophysics,503
33999,systems biology,109
23352,developmental biology,122
38772,epidemiology,1749
37129,neuroscience,0
10206,genetics,236
17114,epidemiology,336
37127,neuroscience,0
9620,genetics,168
17133,epidemiology,252
9893,genetics,165
34958,cell biology,411
12691,neuroscience,113
35085,epidemiology,59
32986,pharmacology and toxicology,48
32455,epidemiology,25
36095,physiology,71
33892,genomics,75
36966,genetics,0
13311,neuroscience,117
13360,neuroscience,55
21048,cancer biology,453
34712,genomics,476
35233,evolutionary biology,311
2041,genetics,216
32990,physiology,122
743,microbiology,97
21335,cancer biology,423
31659,cell biology,508
31914,physiology,81
16778,epidemiology,215
11637,neuroscience,100
15483,neuroscience,283
14120,neuroscience,88
32415,physiology,124
23864,developmental biology,328
11865,neuroscience,142
15043,neuroscience,152
33588,epidemiology,43
21724,cancer biology,815
17210,epidemiology,329
36606,genomics,58
15790,neuroscience,340
31912,physiology,108
34309,genetics,136
19212,ecology,3148
14148,neuroscience,91
17045,epidemiology,58
36622,physiology,21
25024,evolutionary biology,429
16122,neuroscience,316
16663,neuroscience,319
31528,physiology,36
33769,neuroscience,242
16792,epidemiology,53
12479,neuroscience,57
36090,microbiology,181
35987,physiology,83
36631,physiology,24
34471,physiology,67
3043,bioinformatics,3626
14410,neuroscience,273
12163,neuroscience,63
34472,plant biology,77
32996,plant biology,72
17141,epidemiology,65
21710,cancer biology,397
12188,neuroscience,95
36088,cancer biology,1081
37557,plant biology,8
17472,biophysics,1424
32499,plant biology,66
21746,cancer biology,294
31262,epidemiology,41
34476,plant biology,131
28193,plant biology,584
11805,neuroscience,401
15349,neuroscience,201
35997,plant biology,68
20994,cancer biology,598
12250,neuroscience,238
11782,neuroscience,71
25298,evolutionary biology,152
32743,plant biology,175
27734,plant biology,51
34293,systems biology,136
21130,cancer biology,52
10862,biochemistry,48
32591,plant biology,84
25529,evolutionary biology,794
3965,bioinformatics,189
34783,neuroscience,125
28277,plant biology,542
36470,plant biology,79
33936,neuroscience,53
36592,neuroscience,46
22366,cell biology,104
27736,plant biology,304
17162,epidemiology,267
14958,neuroscience,315
36055,plant biology,23
519,microbiology,89
16756,epidemiology,227
11664,neuroscience,63
28165,plant biology,499
2344,bioinformatics,830
11785,neuroscience,41
16923,epidemiology,33
28299,plant biology,272
11886,neuroscience,230
3078,bioinformatics,164
28179,plant biology,238
12929,neuroscience,190
28278,plant biology,591
3287,bioinformatics,84
11312,biochemistry,128
17044,epidemiology,58
11720,neuroscience,177
34177,plant biology,98
22618,cell biology,338
28226,plant biology,492
16916,epidemiology,143
9146,genetics,211
4869,bioinformatics,1041
27763,plant biology,241
36173,microbiology,32
34826,molecular biology,78
14633,neuroscience,142
10770,biochemistry,61
16486,neuroscience,826
12799,neuroscience,418
36507,plant biology,216
22703,cell biology,130
16795,epidemiology,80
16858,epidemiology,228
34286,plant biology,49
22808,cell biology,187
38775,epidemiology,688
28242,plant biology,553
30361,biophysics,305
28310,plant biology,665
24902,evolutionary biology,1351
10914,biochemistry,306
21226,cancer biology,78
22878,cell biology,579
35345,neuroscience,0
30654,biophysics,224
28124,plant biology,310
16841,epidemiology,257
28390,plant biology,694
26741,molecular biology,270
33650,genomics,122
37742,microbiology,0
28495,plant biology,653
23017,cell biology,255
24782,evolutionary biology,133
21352,cancer biology,243
31799,plant biology,120
21675,cancer biology,367
29972,systems biology,454
16966,epidemiology,184
27911,plant biology,854
34466,neuroscience,97
17198,epidemiology,2080
33823,genetics,79
27789,plant biology,66
37605,neuroscience,0
35808,plant biology,211
13953,neuroscience,217
34688,cell biology,145
436,microbiology,66
28057,plant biology,444
16826,epidemiology,1192
21067,cancer biology,203
23135,cell biology,204
10328,genetics,386
17003,epidemiology,157
30491,biophysics,231
31713,genetics,173
23116,cell biology,177
13433,neuroscience,116
12228,neuroscience,204
17134,epidemiology,102
17059,epidemiology,328
17315,epidemiology,444
22896,cell biology,196
28422,plant biology,701
13390,neuroscience,173
30959,biophysics,275
17024,epidemiology,209
33584,epidemiology,148
17268,epidemiology,673
17171,epidemiology,151
37562,genetics,0
16149,neuroscience,156
33591,epidemiology,39
28261,plant biology,359
31655,cell biology,578
31362,neuroscience,101
16591,neuroscience,227
28084,plant biology,162
33580,epidemiology,44
36133,systems biology,62
6067,microbiology,269
33585,epidemiology,61
27769,plant biology,156
12791,neuroscience,184
26407,evolutionary biology,896
16801,epidemiology,79
34324,neuroscience,51
31665,developmental biology,128
20047,immunology,807
22827,cell biology,322
27798,plant biology,139
16907,epidemiology,120
12518,neuroscience,492
8856,genetics,222
35588,ecology,150
16848,epidemiology,50
20019,immunology,388
35836,cell biology,49
17066,epidemiology,237
28155,plant biology,934
34465,neuroscience,74
31691,epidemiology,53
36208,neuroscience,35
31256,epidemiology,81
33589,epidemiology,89
17426,biophysics,72
33119,plant biology,155
32534,epidemiology,65
30617,biophysics,936
31708,genetics,326
21684,cancer biology,719
34407,evolutionary biology,157
33289,plant biology,89
21978,cell biology,533
16783,epidemiology,77
14992,neuroscience,242
16914,epidemiology,101
33787,plant biology,244
17252,epidemiology,154
35951,neuroscience,303
17278,epidemiology,399
28154,plant biology,278
16270,neuroscience,742
17119,epidemiology,1165
36644,plant biology,373
16740,epidemiology,454
13844,neuroscience,112
36600,plant biology,509
33288,plant biology,35
36885,biochemistry,227
22075,cell biology,178
35850,plant biology,15
28241,plant biology,332
17201,epidemiology,316
17305,epidemiology,263
36588,scientific communication and education,75
34401,evolutionary biology,185
17172,epidemiology,182
20035,immunology,325
34180,plant biology,159
33905,immunology,40
5929,microbiology,397
34206,bioinformatics,90
35901,plant biology,45
16424,neuroscience,575
20801,animal behavior and cognition,879
21924,cell biology,111
34285,plant biology,38
34524,scientific communication and education,257
27848,plant biology,91
34339,plant biology,183
16350,neuroscience,251
2232,bioinformatics,277
20877,animal behavior and cognition,549
35990,neuroscience,65
16961,epidemiology,127
34473,plant biology,180
24628,evolutionary biology,812
16558,neuroscience,602
10182,genetics,806
36202,systems biology,29
35984,pharmacology and toxicology,0
19814,immunology,544
16952,epidemiology,146
32593,plant biology,79
30892,biophysics,299
32689,genomics,2222
17261,epidemiology,160
34609,plant biology,102
5594,bioinformatics,1505
32650,cell biology,176
32655,developmental biology,90
31916,plant biology,145
31365,neuroscience,1021
16837,epidemiology,136
35432,systems biology,82
33662,immunology,138
22090,cell biology,56
34721,immunology,60
32500,plant biology,69
18093,bioengineering,218
36402,plant biology,56
28290,plant biology,1192
34504,epidemiology,74
28448,plant biology,296
36091,neuroscience,31
34496,epidemiology,106
759,microbiology,114
16415,neuroscience,1099
10496,genetics,744
32744,plant biology,222
11707,neuroscience,269
6597,microbiology,349
19880,immunology,116
28453,plant biology,996
8264,genomics,1085
35321,epidemiology,177
23167,cell biology,616
23125,cell biology,394
27966,plant biology,401
1422,microbiology,186
36180,microbiology,77
30370,biophysics,135
35874,microbiology,59
27790,plant biology,305
34256,neuroscience,67
34819,immunology,44
1643,genomics,221
16510,neuroscience,461
17009,epidemiology,219
36102,neuroscience,135
33907,epidemiology,30
17020,epidemiology,1368
6714,microbiology,299
31802,plant biology,143
34825,molecular biology,69
15787,neuroscience,361
4049,bioinformatics,189
17097,epidemiology,232
27833,plant biology,234
34140,microbiology,81
36119,neuroscience,120
7463,genomics,901
17108,epidemiology,224
28468,plant biology,445
25006,evolutionary biology,743
12027,neuroscience,234
17047,epidemiology,185
28164,plant biology,553
8070,genomics,1036
17000,epidemiology,146
16774,epidemiology,138
14967,neuroscience,153
7485,genomics,850
2034,genetics,169
28488,plant biology,984
35124,neuroscience,175
8153,genomics,502
4770,bioinformatics,812
32993,plant biology,167
