sid,lat,lon,col,row,date,O3.obs,O3.mod
330050007,42.93,-72.272,379,194,2011-07-02,31,36.459
330050007,42.93,-72.272,379,194,2011-07-03,42.75,62.484
330050007,42.93,-72.272,379,194,2011-07-04,33.25,34.04
330050007,42.93,-72.272,379,194,2011-07-05,35,38.06
330050007,42.93,-72.272,379,194,2011-07-06,49,53.567
330050007,42.93,-72.272,379,194,2011-07-07,37,31.357
330050007,42.93,-72.272,379,194,2011-07-08,52.6,60.292
330050007,42.93,-72.272,379,194,2011-07-09,39.667,42.666
330050007,42.93,-72.272,379,194,2011-07-10,38.25,29.741
330050007,42.93,-72.272,379,194,2011-07-11,64.667,54.977
330050007,42.93,-72.272,379,194,2011-07-12,55,54.539
330050007,42.93,-72.272,379,194,2011-07-13,31,29.325
330050007,42.93,-72.272,379,194,2011-07-14,34.5,21.587
330050007,42.93,-72.272,379,194,2011-07-15,39,26.915
330050007,42.93,-72.272,379,194,2011-07-16,41.25,30.569
330050007,42.93,-72.272,379,194,2011-07-17,62,59.683
330050007,42.93,-72.272,379,194,2011-07-18,43,55.514
330050007,42.93,-72.272,379,194,2011-07-19,29.5,26.268
330050007,42.93,-72.272,379,194,2011-07-20,64.25,57.202
330050007,42.93,-72.272,379,194,2011-07-21,57.25,65.639
330050007,42.93,-72.272,379,194,2011-07-22,51.5,46.626
330050007,42.93,-72.272,379,194,2011-07-23,41.75,53.11
330050007,42.93,-72.272,379,194,2011-07-24,14.75,25.208
330050007,42.93,-72.272,379,194,2011-07-25,23.25,37.893
330050007,42.93,-72.272,379,194,2011-07-26,35.8,39.176
330050007,42.93,-72.272,379,194,2011-07-27,26.75,24.761
330050007,42.93,-72.272,379,194,2011-07-28,33.25,34.443
330050007,42.93,-72.272,379,194,2011-07-29,40.5,67.085
330050007,42.93,-72.272,379,194,2011-07-30,38.25,44.62
330050007,42.93,-72.272,379,194,2011-07-31,31,20.325
330074001,44.27,-71.304,381,208,2011-07-01,38.5,33.627
330074001,44.27,-71.304,381,208,2011-07-02,38.25,37.174
330074001,44.27,-71.304,381,208,2011-07-03,57.5,48.09
330074001,44.27,-71.304,381,208,2011-07-04,46,35.12
330074001,44.27,-71.304,381,208,2011-07-05,37.375,26.139
330074001,44.27,-71.304,381,208,2011-07-06,57.4,47.384
330074001,44.27,-71.304,381,208,2011-07-07,46.125,40.467
330074001,44.27,-71.304,381,208,2011-07-08,58.75,45.786
330074001,44.27,-71.304,381,208,2011-07-09,51.625,45.364
330074001,44.27,-71.304,381,208,2011-07-10,39.375,26.288
330074001,44.27,-71.304,381,208,2011-07-11,66.125,55.097
330074001,44.27,-71.304,381,208,2011-07-12,63.125,57.663
330074001,44.27,-71.304,381,208,2011-07-13,33,25.282
330074001,44.27,-71.304,381,208,2011-07-14,36.143,21.378
330074001,44.27,-71.304,381,208,2011-07-15,39.375,26.258
330074001,44.27,-71.304,381,208,2011-07-16,41.875,28.612
330074001,44.27,-71.304,381,208,2011-07-17,64.375,57.621
330074001,44.27,-71.304,381,208,2011-07-18,55.5,55.044
330074001,44.27,-71.304,381,208,2011-07-19,37.625,26.043
330074001,44.27,-71.304,381,208,2011-07-20,55.25,41.502
330074001,44.27,-71.304,381,208,2011-07-21,63.75,64.214
330074001,44.27,-71.304,381,208,2011-07-22,58,50.643
330074001,44.27,-71.304,381,208,2011-07-23,54.5,50.65
330074001,44.27,-71.304,381,208,2011-07-24,31.125,26.809
330074001,44.27,-71.304,381,208,2011-07-25,32.75,26.14
330074001,44.27,-71.304,381,208,2011-07-26,36.857,34.001
330074001,44.27,-71.304,381,208,2011-07-27,34.375,27.597
330074001,44.27,-71.304,381,208,2011-07-28,38.25,30.334
330074001,44.27,-71.304,381,208,2011-07-29,56.625,59.173
330074001,44.27,-71.304,381,208,2011-07-30,46.125,46.241
330074001,44.27,-71.304,381,208,2011-07-31,42.125,21.328
330074002,44.308,-71.218,382,208,2011-07-01,24,33.5
330074002,44.308,-71.218,382,208,2011-07-02,28.875,37.355
330074002,44.308,-71.218,382,208,2011-07-03,14.5,50.304
330074002,44.308,-71.218,382,208,2011-07-04,31.125,34.956
330074002,44.308,-71.218,382,208,2011-07-05,32.25,25.748
330074002,44.308,-71.218,382,208,2011-07-06,44.125,46.431
330074002,44.308,-71.218,382,208,2011-07-07,33,40.299
330074002,44.308,-71.218,382,208,2011-07-08,41.375,40.745
330074002,44.308,-71.218,382,208,2011-07-09,34,42.279
330074002,44.308,-71.218,382,208,2011-07-10,30.75,26.212
330074002,44.308,-71.218,382,208,2011-07-11,54.375,53.568
330074002,44.308,-71.218,382,208,2011-07-12,37.375,58.482
330074002,44.308,-71.218,382,208,2011-07-13,27.125,25.276
330074002,44.308,-71.218,382,208,2011-07-14,26.625,21.611
330074002,44.308,-71.218,382,208,2011-07-15,30.125,25.359
330074002,44.308,-71.218,382,208,2011-07-16,35.125,27.819
330074002,44.308,-71.218,382,208,2011-07-17,59.5,56.289
330074002,44.308,-71.218,382,208,2011-07-18,48.429,55.764
330074002,44.308,-71.218,382,208,2011-07-19,33.125,25.172
330074002,44.308,-71.218,382,208,2011-07-20,50.625,41.581
330074002,44.308,-71.218,382,208,2011-07-21,59,63.294
330074002,44.308,-71.218,382,208,2011-07-22,50.286,50.928
330074002,44.308,-71.218,382,208,2011-07-23,50.25,49.947
330074002,44.308,-71.218,382,208,2011-07-24,24.875,25.738
330074002,44.308,-71.218,382,208,2011-07-25,23.625,26.111
330074002,44.308,-71.218,382,208,2011-07-26,25.75,33.722
330074002,44.308,-71.218,382,208,2011-07-27,24.625,26.886
330074002,44.308,-71.218,382,208,2011-07-28,28.625,28.883
330074002,44.308,-71.218,382,208,2011-07-29,39.25,61.116
330074002,44.308,-71.218,382,208,2011-07-30,31.375,44.658
330074002,44.308,-71.218,382,208,2011-07-31,29.25,21.307
330090010,43.63,-72.31,377,200,2011-07-01,27,30.491
330090010,43.63,-72.31,377,200,2011-07-02,31,35.82
330090010,43.63,-72.31,377,200,2011-07-03,36.625,54.425
330090010,43.63,-72.31,377,200,2011-07-04,28.125,32.31
330090010,43.63,-72.31,377,200,2011-07-05,31.25,36.247
330090010,43.63,-72.31,377,200,2011-07-06,51.5,49.931
330090010,43.63,-72.31,377,200,2011-07-07,31,32.576
330090010,43.63,-72.31,377,200,2011-07-08,42.875,50.363
330090010,43.63,-72.31,377,200,2011-07-09,35.625,35.089
330090010,43.63,-72.31,377,200,2011-07-10,34,28.478
330090010,43.63,-72.31,377,200,2011-07-11,56,56.408
330090010,43.63,-72.31,377,200,2011-07-12,46.25,53.356
330090010,43.63,-72.31,377,200,2011-07-13,26.5,27.74
330090010,43.63,-72.31,377,200,2011-07-14,28.2,22.444
330090010,43.63,-72.31,377,200,2011-07-15,28.25,25.558
330090010,43.63,-72.31,377,200,2011-07-16,34,27.725
330090010,43.63,-72.31,377,200,2011-07-17,64,61.308
330090010,43.63,-72.31,377,200,2011-07-18,39,51.421
330090010,43.63,-72.31,377,200,2011-07-19,31.5,26.107
330090010,43.63,-72.31,377,200,2011-07-20,54.2,39.961
330090010,43.63,-72.31,377,200,2011-07-21,61.25,64.675
330090010,43.63,-72.31,377,200,2011-07-22,39.25,40.939
330090010,43.63,-72.31,377,200,2011-07-23,47.25,51.134
330090010,43.63,-72.31,377,200,2011-07-24,13.5,22.389
330090010,43.63,-72.31,377,200,2011-07-25,NA,36.788
330090010,43.63,-72.31,377,200,2011-07-26,27.5,33.017
330090010,43.63,-72.31,377,200,2011-07-27,21.25,29.245
330090010,43.63,-72.31,377,200,2011-07-28,34,34.25
330090010,43.63,-72.31,377,200,2011-07-29,41.5,65.628
330090010,43.63,-72.31,377,200,2011-07-30,27,39.348
330090010,43.63,-72.31,377,200,2011-07-31,26.25,19.602
330099991,43.945,-71.701,380,204,2011-07-01,26.875,30.596
330099991,43.945,-71.701,380,204,2011-07-02,27.625,33.921
330099991,43.945,-71.701,380,204,2011-07-03,20.625,49.831
330099991,43.945,-71.701,380,204,2011-07-04,28.625,31.404
330099991,43.945,-71.701,380,204,2011-07-05,29.143,28.436
330099991,43.945,-71.701,380,204,2011-07-06,47.375,48.844
330099991,43.945,-71.701,380,204,2011-07-07,32.875,36.931
330099991,43.945,-71.701,380,204,2011-07-08,38.875,47.313
330099991,43.945,-71.701,380,204,2011-07-09,36.625,32.678
330099991,43.945,-71.701,380,204,2011-07-10,30.5,25.197
330099991,43.945,-71.701,380,204,2011-07-11,51.375,53.403
330099991,43.945,-71.701,380,204,2011-07-12,46.625,56.643
330099991,43.945,-71.701,380,204,2011-07-13,30.625,24.89
330099991,43.945,-71.701,380,204,2011-07-14,31.875,20.861
330099991,43.945,-71.701,380,204,2011-07-15,33.125,27.486
330099991,43.945,-71.701,380,204,2011-07-16,37.125,27.115
330099991,43.945,-71.701,380,204,2011-07-17,55.875,56.745
330099991,43.945,-71.701,380,204,2011-07-18,36.75,50.59
330099991,43.945,-71.701,380,204,2011-07-19,31,24.352
330099991,43.945,-71.701,380,204,2011-07-20,40.125,37.253
330099991,43.945,-71.701,380,204,2011-07-21,55.625,62.936
330099991,43.945,-71.701,380,204,2011-07-22,46,46.638
330099991,43.945,-71.701,380,204,2011-07-23,47.875,50.984
330099991,43.945,-71.701,380,204,2011-07-24,25,24.44
330099991,43.945,-71.701,380,204,2011-07-25,22.125,27.458
330099991,43.945,-71.701,380,204,2011-07-26,20.125,33.684
330099991,43.945,-71.701,380,204,2011-07-27,25.125,32.722
330099991,43.945,-71.701,380,204,2011-07-28,25.75,29.246
330099991,43.945,-71.701,380,204,2011-07-29,24.375,60.189
330099991,43.945,-71.701,380,204,2011-07-30,32.375,44.105
330099991,43.945,-71.701,380,204,2011-07-31,29.5,21.331
330110020,42.996,-71.463,384,196,2011-07-01,NA,32.502
330110020,42.996,-71.463,384,196,2011-07-02,NA,54.685
330110020,42.996,-71.463,384,196,2011-07-03,NA,61.484
330110020,42.996,-71.463,384,196,2011-07-04,NA,43.235
330110020,42.996,-71.463,384,196,2011-07-05,NA,40.058
330110020,42.996,-71.463,384,196,2011-07-06,NA,52.717
330110020,42.996,-71.463,384,196,2011-07-07,NA,30.966
330110020,42.996,-71.463,384,196,2011-07-08,NA,69.616
330110020,42.996,-71.463,384,196,2011-07-09,NA,49.508
330110020,42.996,-71.463,384,196,2011-07-10,NA,30.627
330110020,42.996,-71.463,384,196,2011-07-11,NA,58.396
330110020,42.996,-71.463,384,196,2011-07-12,NA,57.792
330110020,42.996,-71.463,384,196,2011-07-13,NA,31.609
330110020,42.996,-71.463,384,196,2011-07-14,NA,22.481
330110020,42.996,-71.463,384,196,2011-07-15,NA,29.456
330110020,42.996,-71.463,384,196,2011-07-16,NA,33.85
330110020,42.996,-71.463,384,196,2011-07-17,NA,57.96
330110020,42.996,-71.463,384,196,2011-07-18,NA,47.116
330110020,42.996,-71.463,384,196,2011-07-19,NA,32.082
330110020,42.996,-71.463,384,196,2011-07-20,NA,53.024
330110020,42.996,-71.463,384,196,2011-07-21,NA,68.56
330110020,42.996,-71.463,384,196,2011-07-22,NA,49.287
330110020,42.996,-71.463,384,196,2011-07-23,NA,52.222
330110020,42.996,-71.463,384,196,2011-07-24,NA,32.294
330110020,42.996,-71.463,384,196,2011-07-25,NA,36.435
330110020,42.996,-71.463,384,196,2011-07-26,NA,44.676
330110020,42.996,-71.463,384,196,2011-07-27,NA,26.836
330110020,42.996,-71.463,384,196,2011-07-28,NA,46.604
330110020,42.996,-71.463,384,196,2011-07-29,NA,61.03
330110020,42.996,-71.463,384,196,2011-07-30,NA,43.453
330110020,42.996,-71.463,384,196,2011-07-31,NA,27.182
330111011,42.719,-71.522,384,194,2011-07-01,33.857,31.44
330111011,42.719,-71.522,384,194,2011-07-02,44.75,53.161
330111011,42.719,-71.522,384,194,2011-07-03,49.125,64.348
330111011,42.719,-71.522,384,194,2011-07-04,35.75,42.307
330111011,42.719,-71.522,384,194,2011-07-05,37.75,40.829
330111011,42.719,-71.522,384,194,2011-07-06,53.625,54.461
330111011,42.719,-71.522,384,194,2011-07-07,35.833,33.287
330111011,42.719,-71.522,384,194,2011-07-08,49.875,76.023
330111011,42.719,-71.522,384,194,2011-07-09,39.5,51.034
330111011,42.719,-71.522,384,194,2011-07-10,38.75,31.565
330111011,42.719,-71.522,384,194,2011-07-11,69.875,66.687
330111011,42.719,-71.522,384,194,2011-07-12,56.625,57.447
330111011,42.719,-71.522,384,194,2011-07-13,32.75,29.627
330111011,42.719,-71.522,384,194,2011-07-14,32.75,24.052
330111011,42.719,-71.522,384,194,2011-07-15,39.625,31.817
330111011,42.719,-71.522,384,194,2011-07-16,41.625,31.675
330111011,42.719,-71.522,384,194,2011-07-17,58.625,54.878
330111011,42.719,-71.522,384,194,2011-07-18,46.714,52.094
330111011,42.719,-71.522,384,194,2011-07-19,33.625,28.711
330111011,42.719,-71.522,384,194,2011-07-20,68.875,56.783
330111011,42.719,-71.522,384,194,2011-07-21,90.875,74.018
330111011,42.719,-71.522,384,194,2011-07-22,57.833,50.373
330111011,42.719,-71.522,384,194,2011-07-23,56.25,52.898
330111011,42.719,-71.522,384,194,2011-07-24,30.125,32.675
330111011,42.719,-71.522,384,194,2011-07-25,25.5,40.22
330111011,42.719,-71.522,384,194,2011-07-26,39,44.315
330111011,42.719,-71.522,384,194,2011-07-27,28.375,24.07
330111011,42.719,-71.522,384,194,2011-07-28,40.5,49.021
330111011,42.719,-71.522,384,194,2011-07-29,35.375,58.901
330111011,42.719,-71.522,384,194,2011-07-30,40.667,43.672
330111011,42.719,-71.522,384,194,2011-07-31,30.75,24.206
330115001,42.862,-71.878,381,194,2011-07-01,34.5,30.285
330115001,42.862,-71.878,381,194,2011-07-02,46.125,40.29
330115001,42.862,-71.878,381,194,2011-07-03,46.5,61.74
330115001,42.862,-71.878,381,194,2011-07-04,33.5,35.807
330115001,42.862,-71.878,381,194,2011-07-05,35.75,37.04
330115001,42.862,-71.878,381,194,2011-07-06,50.75,53.59
330115001,42.862,-71.878,381,194,2011-07-07,38.25,35.987
330115001,42.862,-71.878,381,194,2011-07-08,52.375,66.028
330115001,42.862,-71.878,381,194,2011-07-09,41.125,45.779
330115001,42.862,-71.878,381,194,2011-07-10,39,29.378
330115001,42.862,-71.878,381,194,2011-07-11,75.125,54.409
330115001,42.862,-71.878,381,194,2011-07-12,53.5,55.6
330115001,42.862,-71.878,381,194,2011-07-13,34,28.244
330115001,42.862,-71.878,381,194,2011-07-14,33.375,21.659
330115001,42.862,-71.878,381,194,2011-07-15,44.75,27.572
330115001,42.862,-71.878,381,194,2011-07-16,41.25,30.047
330115001,42.862,-71.878,381,194,2011-07-17,59.125,57.953
330115001,42.862,-71.878,381,194,2011-07-18,46.286,54.497
330115001,42.862,-71.878,381,194,2011-07-19,36.75,26.209
330115001,42.862,-71.878,381,194,2011-07-20,73.25,58.02
330115001,42.862,-71.878,381,194,2011-07-21,73.875,66.828
330115001,42.862,-71.878,381,194,2011-07-22,51.5,48.017
330115001,42.862,-71.878,381,194,2011-07-23,58.5,52.959
330115001,42.862,-71.878,381,194,2011-07-24,43.25,26.589
330115001,42.862,-71.878,381,194,2011-07-25,29,43.396
330115001,42.862,-71.878,381,194,2011-07-26,29.25,39.92
330115001,42.862,-71.878,381,194,2011-07-27,27.25,24.632
330115001,42.862,-71.878,381,194,2011-07-28,33.5,33.774
330115001,42.862,-71.878,381,194,2011-07-29,48.75,58.728
330115001,42.862,-71.878,381,194,2011-07-30,39.5,46.171
330115001,42.862,-71.878,381,194,2011-07-31,NA,20.885
330131006,43.132,-71.458,383,197,2011-07-01,NA,29.985
330131006,43.132,-71.458,383,197,2011-07-02,NA,52.2
330131006,43.132,-71.458,383,197,2011-07-03,NA,62.28
330131006,43.132,-71.458,383,197,2011-07-04,NA,39.822
330131006,43.132,-71.458,383,197,2011-07-05,NA,38.986
330131006,43.132,-71.458,383,197,2011-07-06,NA,51.429
330131006,43.132,-71.458,383,197,2011-07-07,NA,30.694
330131006,43.132,-71.458,383,197,2011-07-08,NA,66.733
330131006,43.132,-71.458,383,197,2011-07-09,NA,38.458
330131006,43.132,-71.458,383,197,2011-07-10,NA,30.051
330131006,43.132,-71.458,383,197,2011-07-11,NA,55.712
330131006,43.132,-71.458,383,197,2011-07-12,NA,56.859
330131006,43.132,-71.458,383,197,2011-07-13,NA,29.6
330131006,43.132,-71.458,383,197,2011-07-14,NA,21.714
330131006,43.132,-71.458,383,197,2011-07-15,NA,29.805
330131006,43.132,-71.458,383,197,2011-07-16,NA,31.447
330131006,43.132,-71.458,383,197,2011-07-17,NA,58.779
330131006,43.132,-71.458,383,197,2011-07-18,NA,49.883
330131006,43.132,-71.458,383,197,2011-07-19,NA,28.376
330131006,43.132,-71.458,383,197,2011-07-20,NA,54.149
330131006,43.132,-71.458,383,197,2011-07-21,NA,65.37
330131006,43.132,-71.458,383,197,2011-07-22,NA,47.715
330131006,43.132,-71.458,383,197,2011-07-23,NA,51.435
330131006,43.132,-71.458,383,197,2011-07-24,NA,26.732
330131006,43.132,-71.458,383,197,2011-07-25,NA,38.098
330131006,43.132,-71.458,383,197,2011-07-26,NA,40.311
330131006,43.132,-71.458,383,197,2011-07-27,NA,26.126
330131006,43.132,-71.458,383,197,2011-07-28,NA,49.086
330131006,43.132,-71.458,383,197,2011-07-29,NA,61.069
330131006,43.132,-71.458,383,197,2011-07-30,NA,42.442
330131006,43.132,-71.458,383,197,2011-07-31,NA,25.563
330131007,43.218,-71.514,383,198,2011-07-01,31.875,29.229
330131007,43.218,-71.514,383,198,2011-07-02,42.5,49.717
330131007,43.218,-71.514,383,198,2011-07-03,40,60.681
330131007,43.218,-71.514,383,198,2011-07-04,33.5,40.87
330131007,43.218,-71.514,383,198,2011-07-05,35.75,38.731
330131007,43.218,-71.514,383,198,2011-07-06,52.143,50.22
330131007,43.218,-71.514,383,198,2011-07-07,33.5,31.48
330131007,43.218,-71.514,383,198,2011-07-08,47.5,61.667
330131007,43.218,-71.514,383,198,2011-07-09,38.25,36.831
330131007,43.218,-71.514,383,198,2011-07-10,36.75,29.411
330131007,43.218,-71.514,383,198,2011-07-11,68.75,55.346
330131007,43.218,-71.514,383,198,2011-07-12,57,57.019
330131007,43.218,-71.514,383,198,2011-07-13,31.5,28.175
330131007,43.218,-71.514,383,198,2011-07-14,30.625,20.851
330131007,43.218,-71.514,383,198,2011-07-15,33.5,27.732
330131007,43.218,-71.514,383,198,2011-07-16,40,27.495
330131007,43.218,-71.514,383,198,2011-07-17,61.75,60.412
330131007,43.218,-71.514,383,198,2011-07-18,43.714,49.271
330131007,43.218,-71.514,383,198,2011-07-19,33.875,26.906
330131007,43.218,-71.514,383,198,2011-07-20,68.5,53.498
330131007,43.218,-71.514,383,198,2011-07-21,66,65.497
330131007,43.218,-71.514,383,198,2011-07-22,52.5,46.869
330131007,43.218,-71.514,383,198,2011-07-23,50.75,51.006
330131007,43.218,-71.514,383,198,2011-07-24,24.875,24.703
330131007,43.218,-71.514,383,198,2011-07-25,25,32.713
330131007,43.218,-71.514,383,198,2011-07-26,36.6,40.596
330131007,43.218,-71.514,383,198,2011-07-27,25.875,27.519
330131007,43.218,-71.514,383,198,2011-07-28,37.875,41.36
330131007,43.218,-71.514,383,198,2011-07-29,33.875,61.743
330131007,43.218,-71.514,383,198,2011-07-30,34.5,41.985
330131007,43.218,-71.514,383,198,2011-07-31,29.375,24.068
330150014,43.075,-70.748,388,198,2011-07-01,35,38.942
330150014,43.075,-70.748,388,198,2011-07-02,NA,49.6
330150014,43.075,-70.748,388,198,2011-07-03,38.75,66.382
330150014,43.075,-70.748,388,198,2011-07-04,40.75,60.559
330150014,43.075,-70.748,388,198,2011-07-05,NA,52.594
330150014,43.075,-70.748,388,198,2011-07-06,51.75,51.738
330150014,43.075,-70.748,388,198,2011-07-07,NA,30.694
330150014,43.075,-70.748,388,198,2011-07-08,41,46.242
330150014,43.075,-70.748,388,198,2011-07-09,NA,45.494
330150014,43.075,-70.748,388,198,2011-07-10,NA,46.219
330150014,43.075,-70.748,388,198,2011-07-11,70.5,62.529
330150014,43.075,-70.748,388,198,2011-07-12,NA,62.349
330150014,43.075,-70.748,388,198,2011-07-13,38.25,39.206
330150014,43.075,-70.748,388,198,2011-07-14,NA,24.798
330150014,43.075,-70.748,388,198,2011-07-15,35.5,34.212
330150014,43.075,-70.748,388,198,2011-07-16,59.5,43.421
330150014,43.075,-70.748,388,198,2011-07-17,NA,57.026
330150014,43.075,-70.748,388,198,2011-07-18,NA,49.273
330150014,43.075,-70.748,388,198,2011-07-19,32.5,36.94
330150014,43.075,-70.748,388,198,2011-07-20,21.75,55.484
330150014,43.075,-70.748,388,198,2011-07-21,NA,75.244
330150014,43.075,-70.748,388,198,2011-07-22,57.25,52.583
330150014,43.075,-70.748,388,198,2011-07-23,55.25,55.703
330150014,43.075,-70.748,388,198,2011-07-24,31.25,29.81
330150014,43.075,-70.748,388,198,2011-07-25,19.75,24.286
330150014,43.075,-70.748,388,198,2011-07-26,24.25,53.976
330150014,43.075,-70.748,388,198,2011-07-27,23.6,27.268
330150014,43.075,-70.748,388,198,2011-07-28,23.75,35.135
330150014,43.075,-70.748,388,198,2011-07-29,40.6,54.018
330150014,43.075,-70.748,388,198,2011-07-30,35.25,40.274
330150014,43.075,-70.748,388,198,2011-07-31,47.25,31.421
330150016,43.045,-70.714,388,198,2011-07-01,34.375,38.942
330150016,43.045,-70.714,388,198,2011-07-02,43,49.6
330150016,43.045,-70.714,388,198,2011-07-03,46.5,66.382
330150016,43.045,-70.714,388,198,2011-07-04,46.625,60.559
330150016,43.045,-70.714,388,198,2011-07-05,55.125,52.594
330150016,43.045,-70.714,388,198,2011-07-06,60.25,51.738
330150016,43.045,-70.714,388,198,2011-07-07,30.25,30.694
330150016,43.045,-70.714,388,198,2011-07-08,50.875,46.242
330150016,43.045,-70.714,388,198,2011-07-09,36.375,45.494
330150016,43.045,-70.714,388,198,2011-07-10,48.625,46.219
330150016,43.045,-70.714,388,198,2011-07-11,77.25,62.529
330150016,43.045,-70.714,388,198,2011-07-12,59.5,62.349
330150016,43.045,-70.714,388,198,2011-07-13,37,39.206
330150016,43.045,-70.714,388,198,2011-07-14,22.625,24.798
330150016,43.045,-70.714,388,198,2011-07-15,31.625,34.212
330150016,43.045,-70.714,388,198,2011-07-16,52.875,43.421
330150016,43.045,-70.714,388,198,2011-07-17,52.75,57.026
330150016,43.045,-70.714,388,198,2011-07-18,46.857,49.273
330150016,43.045,-70.714,388,198,2011-07-19,39.125,36.94
330150016,43.045,-70.714,388,198,2011-07-20,66.75,55.484
330150016,43.045,-70.714,388,198,2011-07-21,82.625,75.244
330150016,43.045,-70.714,388,198,2011-07-22,53.25,52.583
330150016,43.045,-70.714,388,198,2011-07-23,65.125,55.703
330150016,43.045,-70.714,388,198,2011-07-24,28.5,29.81
330150016,43.045,-70.714,388,198,2011-07-25,18.75,24.286
330150016,43.045,-70.714,388,198,2011-07-26,31.625,53.976
330150016,43.045,-70.714,388,198,2011-07-27,25.875,27.268
330150016,43.045,-70.714,388,198,2011-07-28,25,35.135
330150016,43.045,-70.714,388,198,2011-07-29,37.75,54.018
330150016,43.045,-70.714,388,198,2011-07-30,35.125,40.274
330150016,43.045,-70.714,388,198,2011-07-31,42.875,31.421
330150018,42.863,-71.38,385,195,2011-07-01,36.25,35.061
330150018,42.863,-71.38,385,195,2011-07-02,NA,56.625
330150018,42.863,-71.38,385,195,2011-07-03,NA,63.623
330150018,42.863,-71.38,385,195,2011-07-04,NA,45.445
330150018,42.863,-71.38,385,195,2011-07-05,39.5,43.355
330150018,42.863,-71.38,385,195,2011-07-06,56,53.764
330150018,42.863,-71.38,385,195,2011-07-07,33.25,31.966
330150018,42.863,-71.38,385,195,2011-07-08,NA,72.049
330150018,42.863,-71.38,385,195,2011-07-09,36.5,54.005
330150018,42.863,-71.38,385,195,2011-07-10,41.167,32.787
330150018,42.863,-71.38,385,195,2011-07-11,73,69.524
330150018,42.863,-71.38,385,195,2011-07-12,56.75,58.16
330150018,42.863,-71.38,385,195,2011-07-13,NA,33.127
330150018,42.863,-71.38,385,195,2011-07-14,16.75,24.854
330150018,42.863,-71.38,385,195,2011-07-15,38.5,30.083
330150018,42.863,-71.38,385,195,2011-07-16,44.5,34.824
330150018,42.863,-71.38,385,195,2011-07-17,NA,55.538
330150018,42.863,-71.38,385,195,2011-07-18,NA,50.975
330150018,42.863,-71.38,385,195,2011-07-19,38.75,34.346
330150018,42.863,-71.38,385,195,2011-07-20,NA,55.606
330150018,42.863,-71.38,385,195,2011-07-21,73.75,74.13
330150018,42.863,-71.38,385,195,2011-07-22,NA,50.724
330150018,42.863,-71.38,385,195,2011-07-23,53.5,53.017
330150018,42.863,-71.38,385,195,2011-07-24,NA,35.185
330150018,42.863,-71.38,385,195,2011-07-25,10.25,33.208
330150018,42.863,-71.38,385,195,2011-07-26,NA,48.373
330150018,42.863,-71.38,385,195,2011-07-27,NA,27.479
330150018,42.863,-71.38,385,195,2011-07-28,44.5,44.161
330150018,42.863,-71.38,385,195,2011-07-29,NA,61.99
330150018,42.863,-71.38,385,195,2011-07-30,38.75,44.412
330150018,42.863,-71.38,385,195,2011-07-31,NA,27.15
340010006,39.465,-74.449,372,159,2011-07-01,59.25,57.444
340010006,39.465,-74.449,372,159,2011-07-02,65.8,68.64
340010006,39.465,-74.449,372,159,2011-07-03,60,64.051
340010006,39.465,-74.449,372,159,2011-07-04,60,65.878
340010006,39.465,-74.449,372,159,2011-07-05,57.25,66.011
340010006,39.465,-74.449,372,159,2011-07-06,54.5,70.979
340010006,39.465,-74.449,372,159,2011-07-07,59.8,69.985
340010006,39.465,-74.449,372,159,2011-07-08,42.25,47.426
340010006,39.465,-74.449,372,159,2011-07-09,61.143,50.159
340010006,39.465,-74.449,372,159,2011-07-10,60.333,58.026
340010006,39.465,-74.449,372,159,2011-07-11,53.333,59.688
340010006,39.465,-74.449,372,159,2011-07-12,71.5,73.62
340010006,39.465,-74.449,372,159,2011-07-13,58,62.221
340010006,39.465,-74.449,372,159,2011-07-14,33.25,43.117
340010006,39.465,-74.449,372,159,2011-07-15,46.75,49.23
340010006,39.465,-74.449,372,159,2011-07-16,44,60.681
340010006,39.465,-74.449,372,159,2011-07-17,43.25,47.073
340010006,39.465,-74.449,372,159,2011-07-18,47.286,55.818
340010006,39.465,-74.449,372,159,2011-07-19,80.25,82.153
340010006,39.465,-74.449,372,159,2011-07-20,57,70.627
340010006,39.465,-74.449,372,159,2011-07-21,39.75,65.779
340010006,39.465,-74.449,372,159,2011-07-22,65.5,85.552
340010006,39.465,-74.449,372,159,2011-07-23,NA,80.566
340010006,39.465,-74.449,372,159,2011-07-24,NA,80.911
340010006,39.465,-74.449,372,159,2011-07-25,35,55.232
340010006,39.465,-74.449,372,159,2011-07-26,54.125,60.343
340010006,39.465,-74.449,372,159,2011-07-27,50,62.861
340010006,39.465,-74.449,372,159,2011-07-28,59.4,66.576
340010006,39.465,-74.449,372,159,2011-07-29,56.25,76.996
340010006,39.465,-74.449,372,159,2011-07-30,48.2,55.385
340010006,39.465,-74.449,372,159,2011-07-31,56.5,67.21
340030006,40.87,-73.992,372,173,2011-07-01,46.25,40.128
340030006,40.87,-73.992,372,173,2011-07-02,58.125,71.539
340030006,40.87,-73.992,372,173,2011-07-03,49.875,68.812
340030006,40.87,-73.992,372,173,2011-07-04,52.625,52.321
340030006,40.87,-73.992,372,173,2011-07-05,62.625,46.635
340030006,40.87,-73.992,372,173,2011-07-06,76.75,73.011
340030006,40.87,-73.992,372,173,2011-07-07,79,71.8
340030006,40.87,-73.992,372,173,2011-07-08,60.75,63.558
340030006,40.87,-73.992,372,173,2011-07-09,46.625,46.428
