id,label,description,url,x,y,cluster,weight.links,weight.total,weight.citations,weight.norm.citations,publication.year,citations,norm.citations
402,lien (2015),"<table><tr><td>Authors:</td><td>lien, lauren a.; millsap, brian a.; madden, kristin; roemer, gary w.</td></tr><tr><td>Title:</td><td>male brood provisioning rates provide evidence for inter-age competition for mates in female cooper's hawks accipiter cooperii</td></tr><tr><td>Source:</td><td>ibis, 157(4), 860-870</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/ibi.12290,-0.6766,0.435,1,40,15,1,0.095,2015,1,0.095
406,ellis (2015),"<table><tr><td>Authors:</td><td>ellis, lee; hoskin, anthony w.</td></tr><tr><td>Title:</td><td>the evolutionary neuroandrogenic theory of criminal behavior expanded</td></tr><tr><td>Source:</td><td>aggression and violent behavior, 24, 61-74</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.avb.2015.05.002,0.8872,-0.5851,2,77,43,7,0.6653,2015,7,0.6653
407,ingham (2015),"<table><tr><td>Authors:</td><td>ingham, john</td></tr><tr><td>Title:</td><td>dreaming about love and danger: a holistic bioevolutionary perspective on personality, politics, and culture</td></tr><tr><td>Source:</td><td>ethos, 43(3), 221-246</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/etho.12088,0.8422,-0.5806,2,147,27,0,0,2015,0,0
408,sletvold (2015),"<table><tr><td>Authors:</td><td>sletvold, nina; agren, jon</td></tr><tr><td>Title:</td><td>nonlinear costs of reproduction in a long-lived plant</td></tr><tr><td>Source:</td><td>journal of ecology, 103(5), 1205-1213</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/1365-2745.12430,-0.6356,0.4381,3,287,38,10,0.9505,2015,10,0.9505
410,fay (2015),"<table><tr><td>Authors:</td><td>fay, remi; weimerskirch, henri; delord, karine; barbraud, christophe</td></tr><tr><td>Title:</td><td>population density and climate shape early-life survival and recruitment in a long-lived pelagic seabird</td></tr><tr><td>Source:</td><td>journal of animal ecology, 84(5), 1423-1433</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/1365-2656.12390,-0.5303,0.5083,1,88,38,22,2.091,2015,22,2.091
412,schniter (2015),"<table><tr><td>Authors:</td><td>schniter, eric; gurven, michael; kaplan, hillard s.; wilcox, nathaniel t.; hooper, paul l.</td></tr><tr><td>Title:</td><td>skill ontogeny among tsimane forager-horticulturalists</td></tr><tr><td>Source:</td><td>american journal of physical anthropology, 158(1), 3-18</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1002/ajpa.22757,0.3831,-0.2359,4,95,45,17,1.6158,2015,17,1.6158
413,shirtcliff (2015),"<table><tr><td>Authors:</td><td>shirtcliff, elizabeth a.; dismukes, andrew r.; marceau, kristine; ruttle, paula l.; simmons, julian g.; han, georges</td></tr><tr><td>Title:</td><td>a dual-axis approach to understanding neuroendocrine development</td></tr><tr><td>Source:</td><td>developmental psychobiology, 57(6), 643-653</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1002/dev.21337,0.6796,-0.3722,2,127,34,13,1.2356,2015,13,1.2356
414,gangloff (2015),"<table><tr><td>Authors:</td><td>gangloff, eric j.; vleck, david; bronikowski, anne m.</td></tr><tr><td>Title:</td><td>developmental and immediate thermal environments shape energetic trade-offs, growth efficiency, and metabolic rate in divergent life-history ecotypes of the garter snake thamnophis elegans</td></tr><tr><td>Source:</td><td>physiological and biochemical zoology, 88(5), 550-563</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1086/682239,-0.4876,0.3024,1,278,40,5,0.4752,2015,5,0.4752
415,kulathinal (2015),"<table><tr><td>Authors:</td><td>kulathinal, sangita; saavala, minna</td></tr><tr><td>Title:</td><td>fertility intentions and early life health stress among women in eight indian cities: testing the reproductive acceleration hypothesis</td></tr><tr><td>Source:</td><td>journal of biosocial science, 47(5), 632-649</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1017/s0021932014000261,0.4688,-0.3132,2,103,26,0,0,2015,0,0
417,hill (2015),"<table><tr><td>Authors:</td><td>hill, sarah e.; prokosch, marjorie l.; delpriore, danielle j.</td></tr><tr><td>Title:</td><td>the impact of perceived disease threat on women's desire for novel dating and sexual partners: is variety the best medicine?</td></tr><tr><td>Source:</td><td>journal of personality and social psychology, 109(2), 244-261</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1037/pspi0000024,0.3355,-0.3044,2,171,52,5,0.4752,2015,5,0.4752
420,martin (2015),"<table><tr><td>Authors:</td><td>martin, thomas e.; oteyza, juan c.; boyce, andy j.; lloyd, penn; ton, riccardo</td></tr><tr><td>Title:</td><td>adult mortality probability and nest predation rates explain parental effort in warming eggs with consequences for embryonic development time</td></tr><tr><td>Source:</td><td>american naturalist, 186(2), 223-236</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1086/681986,-0.6264,0.403,1,230,53,22,2.091,2015,22,2.091
422,dunkel (2015),"<table><tr><td>Authors:</td><td>dunkel, curtis s.; summerville, lauren a.; mathes, eugene w.; kesserling, sean n.</td></tr><tr><td>Title:</td><td>using the california q-sort measure of life history strategy to predict sexual behavioral outcomes</td></tr><tr><td>Source:</td><td>archives of sexual behavior, 44(6), 1705-1711</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1007/s10508-014-0445-5,0.9025,-0.6533,2,178,35,7,0.6653,2015,7,0.6653
423,jones (2015a),"<table><tr><td>Authors:</td><td>jones, james holland; tuljapurkar, shripad</td></tr><tr><td>Title:</td><td>measuring selective constraint on fertility in human life histories</td></tr><tr><td>Source:</td><td>proceedings of the national academy of sciences of the united states of america, 112(29), 8982-8986</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1073/pnas.1422037112,0.1414,-0.1246,4,138,28,2,0.1901,2015,2,0.1901
426,visse (2015),"<table><tr><td>Authors:</td><td>visse, marko; sild, elin; kesler, martin; saks, lauri; horak, peeter</td></tr><tr><td>Title:</td><td>do atlantic salmon parr trade growth against immunity?</td></tr><tr><td>Source:</td><td>marine and freshwater behaviour and physiology, 48(4), 225-240</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1080/10236244.2015.1035536,-0.3419,0.4862,1,124,25,2,0.1901,2015,2,0.1901
428,kawamoto (2015b),"<table><tr><td>Authors:</td><td>kawamoto, tetsuya</td></tr><tr><td>Title:</td><td>the translation and validation of the mini-k scale in japanese</td></tr><tr><td>Source:</td><td>japanese psychological research, 57(3), 254-267</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/jpr.12083,0.9423,-0.691,2,155,42,2,0.1901,2015,2,0.1901
431,kokkonen (2015),"<table><tr><td>Authors:</td><td>kokkonen, eevi; vainikka, anssi; heikinheimo, outi</td></tr><tr><td>Title:</td><td>probabilistic maturation reaction norm trends reveal decreased size and age at maturation in an intensively harvested stock of pikeperch sander lucioperca</td></tr><tr><td>Source:</td><td>fisheries research, 167, 1-12</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.fishres.2015.01.009,-1.0257,0.1651,3,29,38,10,0.9505,2015,10,0.9505
439,thorson (2015),"<table><tr><td>Authors:</td><td>thorson, james t.; cope, jason m.; kleisner, kristin m.; samhouri, jameal f.; shelton, andrew o.; ward, eric j.</td></tr><tr><td>Title:</td><td>giants' shoulders 15 years later: lessons, challenges and guidelines in fisheries meta-analysis</td></tr><tr><td>Source:</td><td>fish and fisheries, 16(2), 342-361</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/faf.12061,-0.7969,0.0837,3,56,39,24,2.2811,2015,24,2.2811
441,lemaitre (2015),"<table><tr><td>Authors:</td><td>lemaitre, jean-francois; berger, verane; bonenfant, christophe; douhard, mathieu; gamelon, marlene; plard, floriane; gaillard, jean-michel</td></tr><tr><td>Title:</td><td>early-late life trade-offs and the evolution of ageing in the wild</td></tr><tr><td>Source:</td><td>proceedings of the royal society b-biological sciences, 282(1806)</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1098/rspb.2015.0209,-0.4136,0.4145,1,299,78,70,6.6533,2015,70,6.6533
443,wegmann (2015),"<table><tr><td>Authors:</td><td>wegmann, michele; voegeli, beatrice; richner, heinz</td></tr><tr><td>Title:</td><td>oxidative status and reproductive effort of great tits in a handicapping experiment</td></tr><tr><td>Source:</td><td>behavioral ecology, 26(3), 747-754</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1093/beheco/arv006,-0.5832,0.6634,1,258,44,10,0.9505,2015,10,0.9505
447,east (2015),"<table><tr><td>Authors:</td><td>east, marion l.; otto, ellen; helms, janine; thierer, dagmar; cable, joanne; hofer, heribert</td></tr><tr><td>Title:</td><td>does lactation lead to resource allocation trade-offs in the spotted hyaena?</td></tr><tr><td>Source:</td><td>behavioral ecology and sociobiology, 69(5), 805-814</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1007/s00265-015-1897-x,-0.1996,0.4009,1,277,29,14,1.3307,2015,14,1.3307
448,dugas (2015),"<table><tr><td>Authors:</td><td>dugas, matthew b.; wamelink, caitlin n.; richards-zawacki, corinne l.</td></tr><tr><td>Title:</td><td>both sexes pay a cost of reproduction in a frog with biparental care</td></tr><tr><td>Source:</td><td>biological journal of the linnean society, 115(1), 211-218</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/bij.12461,-0.4973,0.455,1,289,24,12,1.1406,2015,12,1.1406
449,jonason (2015b),"<table><tr><td>Authors:</td><td>jonason, peter k.; baughman, holly m.; carter, gregory l.; parker, phillip</td></tr><tr><td>Title:</td><td>dorian gray without his portrait: psychological, social, and physical health costs associated with the dark triad</td></tr><tr><td>Source:</td><td>personality and individual differences, 78, 5-13</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.paid.2015.01.008,1.324,-0.9443,5,118,44,30,2.8514,2015,30,2.8514
450,sear (2015),"<table><tr><td>Authors:</td><td>sear, rebecca</td></tr><tr><td>Title:</td><td>evolutionary contributions to the study of human fertility</td></tr><tr><td>Source:</td><td>population studies-a journal of demography, 69, s39-s55</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1080/00324728.2014.982905,0.3361,-0.2337,4,302,76,15,1.4257,2015,15,1.4257
455,balbontin (2015),"<table><tr><td>Authors:</td><td>balbontin, j.; moller, a. p.</td></tr><tr><td>Title:</td><td>environmental conditions during early life accelerate the rate of senescence in a short-lived passerine bird</td></tr><tr><td>Source:</td><td>ecology, 96(4), 948-959</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1890/14-1274.1,-0.3986,0.4063,1,154,59,18,1.7108,2015,18,1.7108
458,kogan (2015),"<table><tr><td>Authors:</td><td>kogan, steven m.; cho, junhan; simons, leslie gordon; allen, kimberly a.; beach, steven r. h.; simons, ronald l.; gibbons, frederick x.</td></tr><tr><td>Title:</td><td>pubertal timing and sexual risk behaviors among rural african american male youth: testing a model based on life history theory</td></tr><tr><td>Source:</td><td>archives of sexual behavior, 44(3), 609-618</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1007/s10508-014-0410-3,0.814,-0.5528,2,121,29,3,0.2851,2015,3,0.2851
459,chipman (2015),"<table><tr><td>Authors:</td><td>chipman, abigail; morrison, edward</td></tr><tr><td>Title:</td><td>family planning: fertility and parenting ideals in urban adolescents</td></tr><tr><td>Source:</td><td>archives of sexual behavior, 44(3), 695-703</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1007/s10508-013-0254-2,0.7494,-0.5265,2,126,29,2,0.1901,2015,2,0.1901
460,scharf (2015),"<table><tr><td>Authors:</td><td>scharf, inon; feldman, anat; novosolov, maria; pincheira-donoso, daniel; das, indraneil; boehm, monika; uetz, peter; torres-carvajal, omar; bauer, aaron; roll, uri; meiri, shai</td></tr><tr><td>Title:</td><td>late bloomers and baby boomers: ecological drivers of longevity in squamates and the tuatara</td></tr><tr><td>Source:</td><td>global ecology and biogeography, 24(4), 396-405</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/geb.12244,-0.5743,0.3414,3,245,32,23,2.1861,2015,23,2.1861
463,morand (2015),"<table><tr><td>Authors:</td><td>morand, serge</td></tr><tr><td>Title:</td><td>(macro-) evolutionary ecology of parasite diversity: from determinants of parasite species richness to host diversification</td></tr><tr><td>Source:</td><td>international journal for parasitology-parasites and wildlife, 4(1), 80-87</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.ijppaw.2015.01.001,-0.4025,0.5199,1,56,23,13,1.2356,2015,13,1.2356
468,sharick (2015),"<table><tr><td>Authors:</td><td>sharick, jeffrey t.; vazquez-medina, jose p.; ortiz, rudy m.; crocker, daniel e.</td></tr><tr><td>Title:</td><td>oxidative stress is a potential cost of breeding in male and female northern elephant seals</td></tr><tr><td>Source:</td><td>functional ecology, 29(3), 367-376</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/1365-2435.12330,-0.6004,0.7131,1,255,35,16,1.5207,2015,16,1.5207
469,perez (2015),"<table><tr><td>Authors:</td><td>perez, kestrel o.; munch, stephan b.</td></tr><tr><td>Title:</td><td>sustained costs of growth and the trajectory of recovery</td></tr><tr><td>Source:</td><td>functional ecology, 29(3), 393-403</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/1365-2435.12343,-0.6338,0.3272,1,263,32,3,0.2851,2015,3,0.2851
470,zhang (2015),"<table><tr><td>Authors:</td><td>zhang, wenjuan; zou, hong; wang, mingzhu; finy, m. sima</td></tr><tr><td>Title:</td><td>the role of the dark triad traits and two constructs of emotional intelligence on loneliness in adolescents</td></tr><tr><td>Source:</td><td>personality and individual differences, 75, 74-79</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.paid.2014.10.025,1.4073,-1.0056,5,102,26,11,1.0455,2015,11,1.0455
472,kenrick (2015),"<table><tr><td>Authors:</td><td>kenrick, douglas t.; griskevicius, vladas</td></tr><tr><td>Title:</td><td>life history, fundamental motives, and sexual competition</td></tr><tr><td>Source:</td><td>current opinion in psychology, 1, 40-44</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.copsyc.2014.12.002,0.8617,-0.6435,2,119,31,1,0.095,2015,1,0.095
473,parker (2015),"<table><tr><td>Authors:</td><td>parker, g. a.; ball, m. a.; chubb, j. c.</td></tr><tr><td>Title:</td><td>evolution of complex life cycles in trophically transmitted helminths. i. host incorporation and trophic ascent</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 28(2), 267-291</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/jeb.12575,-0.8776,0.5155,3,29,20,14,1.3307,2015,14,1.3307
474,marshall (2015),"<table><tr><td>Authors:</td><td>marshall, dustin j.; burgess, scott c.</td></tr><tr><td>Title:</td><td>deconstructing environmental predictability: seasonality, environmental colour and the biogeography of marine life histories</td></tr><tr><td>Source:</td><td>ecology letters, 18(2), 174-181</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/ele.12402,-0.8107,0.1677,3,70,30,22,2.091,2015,22,2.091
475,ford (2015),"<table><tr><td>Authors:</td><td>ford, n. b.; seigel, r. a.</td></tr><tr><td>Title:</td><td>the influence of female body size and shape on the trade-off between offspring number and offspring size in two viviparous snakes</td></tr><tr><td>Source:</td><td>journal of zoology, 295(2), 154-158</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/jzo.12180,-0.7351,0.3009,3,113,30,2,0.1901,2015,2,0.1901
476,hille (2015),"<table><tr><td>Authors:</td><td>hille, sabine m.; cooper, caren b.</td></tr><tr><td>Title:</td><td>elevational trends in life histories: revising the pace-of-life framework</td></tr><tr><td>Source:</td><td>biological reviews, 90(1), 204-213</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/brv.12106,-0.5857,0.4529,1,298,59,29,2.7564,2015,29,2.7564
481,filin (2015),"<table><tr><td>Authors:</td><td>filin, ido</td></tr><tr><td>Title:</td><td>the relation between maternal phenotype and offspring size, explained by overhead material costs of reproduction</td></tr><tr><td>Source:</td><td>journal of theoretical biology, 364, 168-178</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.jtbi.2014.09.007,-0.6863,0.2009,3,161,46,7,0.6653,2015,7,0.6653
484,lang (2015),"<table><tr><td>Authors:</td><td>lang, andras; birkas, bela</td></tr><tr><td>Title:</td><td>machiavellianism and parental attachment in adolescence: effect of the relationship with same-sex parents</td></tr><tr><td>Source:</td><td>sage open, 5(1)</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1177/2158244015571639,1.2639,-0.8862,5,169,31,4,0.3802,2015,4,0.3802
486,heino (2015),"<table><tr><td>Authors:</td><td>heino, mikko; diaz pauli, beatriz; dieckmann, ulf</td></tr><tr><td>Title:</td><td>fisheries-induced evolution</td></tr><tr><td>Source:</td><td>annual review of ecology, evolution, and systematics, vol 46, 46, 461</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1146/annurev-ecolsys-120213-054339,-0.9207,0.161,3,261,70,48,4.5622,2015,48,4.5622
487,reynolds (2015),"<table><tr><td>Authors:</td><td>reynolds, joshua j.; mccrea, sean m.</td></tr><tr><td>Title:</td><td>exploitative and deceptive resource acquisition strategies: the role of life history strategy and life history contingencies</td></tr><tr><td>Source:</td><td>evolutionary psychology, 13(3)</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1177/1474704915593664,0.7539,-0.5866,2,357,45,1,0.095,2015,1,0.095
488,jones (2015b),"<table><tr><td>Authors:</td><td>jones, james holland</td></tr><tr><td>Title:</td><td>resource transfers and human life-history evolution</td></tr><tr><td>Source:</td><td>annual review of anthropology, vol 44, 44, 513-531</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1146/annurev-anthro-102214-013938,0.0791,-0.1087,4,254,85,4,0.3802,2015,4,0.3802
489,jonason (2015c),"<table><tr><td>Authors:</td><td>jonason, peter k.; kroll, christopher h.</td></tr><tr><td>Title:</td><td>a multidimensional view of the relationship between empathy and the dark triad</td></tr><tr><td>Source:</td><td>journal of individual differences, 36(3), 150-156</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1027/1614-0001/a000166,1.379,-0.9849,5,65,34,9,0.8554,2015,9,0.8554
491,hinde (2015),"<table><tr><td>Authors:</td><td>hinde, katie; skibiel, amy l.; foster, alison b.; del rosso, laura; mendoza, sally p.; capitanio, john p.</td></tr><tr><td>Title:</td><td>cortisol in mother's milk across lactation reflects maternal life history and predicts infant temperament</td></tr><tr><td>Source:</td><td>behavioral ecology, 26(1), 269-281</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1093/beheco/aru186,-0.1047,0.1478,1,288,40,51,4.8474,2015,51,4.8474
492,arendt (2015),"<table><tr><td>Authors:</td><td>arendt, j.</td></tr><tr><td>Title:</td><td>why get big in the cold? size-fecundity relationships explain the temperature-size rule in a pulmonate snail (physa)</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 28(1), 169-178</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/jeb.12554,-0.6352,0.1979,3,278,24,3,0.2851,2015,3,0.2851
493,schneider (2015),"<table><tr><td>Authors:</td><td>schneider, n. a.; griesser, m.</td></tr><tr><td>Title:</td><td>within-season increase in parental investment in a long-lived bird species: investment shifts to maximize successful reproduction?</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 28(1), 231-240</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/jeb.12561,-0.6932,0.5149,1,277,30,2,0.1901,2015,2,0.1901
494,li (2015),"<table><tr><td>Authors:</td><td>li, dongming; hao, yinchao; liu, xuelu; yao, yao; du, chao; zhang, xiaorui; cui, shuo; wu, lina; wu, yuefeng</td></tr><tr><td>Title:</td><td>changes in phytohaemagglutinin skin-swelling responses during the breeding season in a multi-brooded species, the eurasian tree sparrow: do males with higher testosterone levels show stronger immune responses?</td></tr><tr><td>Source:</td><td>journal of ornithology, 156(1), 133-141</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1007/s10336-014-1104-2,-0.3246,0.5782,1,89,47,3,0.2851,2015,3,0.2851
495,horrocks (2015),"<table><tr><td>Authors:</td><td>horrocks, nicholas p. c.; hegemann, arne; ostrowski, stephane; ndithia, henry; shobrak, mohammed; williams, joseph b.; matson, kevin d.; tieleman, b. i.</td></tr><tr><td>Title:</td><td>environmental proxies of antigen exposure explain variation in immune investment better than indices of pace of life</td></tr><tr><td>Source:</td><td>oecologia, 177(1), 281-290</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1007/s00442-014-3136-y,-0.4038,0.4826,1,272,34,12,1.1406,2015,12,1.1406
499,hamalainen (2015),"<table><tr><td>Authors:</td><td>hamalainen, anni; dammhahn, melanie; aujard, fabienne; kraus, cornelia</td></tr><tr><td>Title:</td><td>losing grip: senescent decline in physical strength in a small-bodied primate in captivity and in the wild</td></tr><tr><td>Source:</td><td>experimental gerontology, 61, 54-61</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.exger.2014.11.017,-0.4068,0.4868,1,110,36,4,0.3802,2015,4,0.3802
501,johansson (2015),"<table><tr><td>Authors:</td><td>johansson, jacob; kristensen, nadiah p.; nilsson, jan-ake; jonzen, niclas</td></tr><tr><td>Title:</td><td>the eco-evolutionary consequences of interspecific phenological asynchrony - a theoretical perspective</td></tr><tr><td>Source:</td><td>oikos, 124(1), 102-112</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1111/oik.01909,-0.6789,0.2604,3,48,31,18,1.7108,2015,18,1.7108
506,book (2015),"<table><tr><td>Authors:</td><td>book, angela; visser, beth a.; volk, anthony a.</td></tr><tr><td>Title:</td><td>unpacking ""evil"": claiming the core of the dark triad</td></tr><tr><td>Source:</td><td>personality and individual differences, 73, 29-38</td></tr><tr><td>Year:</td><td>2015</td></tr></table>",https://doi.org/10.1016/j.paid.2014.09.016,1.1599,-0.8316,5,137,40,39,3.7068,2015,39,3.7068
508,sakaluk (2014),"<table><tr><td>Authors:</td><td>sakaluk, scott k.; wilson, alastair j.; bowers, e. keith; johnson, l. scott; masters, brian s.; johnson, bonnie g. p.; vogel, laura a.; forsman, anna m.; thompson, charles f.</td></tr><tr><td>Title:</td><td>genetic and environmental variation in condition, cutaneous immunity, and haematocrit in house wrens</td></tr><tr><td>Source:</td><td>bmc evolutionary biology, 14</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1186/s12862-014-0242-8,-0.4687,0.6144,1,40,30,6,0.4908,2014,6,0.4908
512,costantini (2014a),"<table><tr><td>Authors:</td><td>costantini, david; casasole, giulia; eens, marcel</td></tr><tr><td>Title:</td><td>does reproduction protect against oxidative stress?</td></tr><tr><td>Source:</td><td>journal of experimental biology, 217(23), 4237-4243</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1242/jeb.114116,-0.6369,0.7533,1,230,33,23,1.8812,2014,23,1.8812
515,de baca (2014a),"<table><tr><td>Authors:</td><td>de baca, tomas cabeza; figueredo, aurelio jose</td></tr><tr><td>Title:</td><td>the cognitive ecology of mexico: climatic and socio-cultural effects on life history strategies and cognitive abilities</td></tr><tr><td>Source:</td><td>intelligence, 47, 63-71</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1016/j.intell.2014.08.007,0.9073,-0.6468,2,167,33,5,0.409,2014,5,0.409
517,marshall (2014),"<table><tr><td>Authors:</td><td>marshall, dustin j.; steinberg, peter d.</td></tr><tr><td>Title:</td><td>larval size and age affect colonization in a marine invertebrate</td></tr><tr><td>Source:</td><td>journal of experimental biology, 217(22), 3981-3987</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1242/jeb.111781,-1.019,0.2688,3,238,30,9,0.7361,2014,9,0.7361
518,bradley (2014a),"<table><tr><td>Authors:</td><td>bradley, r. j.; hubbard, j. k.; jenkins, b. r.; safran, r. j.</td></tr><tr><td>Title:</td><td>patterns and ecological predictors of age-related performance in female north american barn swallows, hirundo rustica erythrogaster</td></tr><tr><td>Source:</td><td>behavioral ecology and sociobiology, 68(11), 1883-1892</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1007/s00265-014-1797-5,-0.5332,0.6381,1,118,32,5,0.409,2014,5,0.409
519,van leeuwen (2014),"<table><tr><td>Authors:</td><td>van leeuwen, florian; koenig, bryan l.; graham, jesse; park, justin h.</td></tr><tr><td>Title:</td><td>moral concerns across the united states: associations with life-history variables, pathogen prevalence, urbanization, cognitive ability, and social class</td></tr><tr><td>Source:</td><td>evolution and human behavior, 35(6), 464-471</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2014.06.005,0.9162,-0.6961,2,81,21,3,0.2454,2014,3,0.2454
520,richardson (2014a),"<table><tr><td>Authors:</td><td>richardson, george b.; freedlander, jonathan m.; katz, elizabeth c.; dai, chia-liang; chen, ching-chen</td></tr><tr><td>Title:</td><td>impulsivity links reward and threat sensitivities to substance use: a functional model</td></tr><tr><td>Source:</td><td>frontiers in psychology, 5</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.3389/fpsyg.2014.01194,1.0781,-0.7613,2,143,35,4,0.3272,2014,4,0.3272
522,mittal (2014),"<table><tr><td>Authors:</td><td>mittal, chiraag; griskevicius, vladas</td></tr><tr><td>Title:</td><td>sense of control under uncertainty depends on people's childhood environment: a life history theory approach</td></tr><tr><td>Source:</td><td>journal of personality and social psychology, 107(4), 621-637</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1037/a0037398,0.7275,-0.5238,2,351,61,46,3.7624,2014,46,3.7624
524,souchay (2014),"<table><tr><td>Authors:</td><td>souchay, guillaume; gauthier, gilles; pradel, roger</td></tr><tr><td>Title:</td><td>to breed or not: a novel approach to estimate breeding propensity and potential trade-offs in an arctic-nesting species</td></tr><tr><td>Source:</td><td>ecology, 95(10), 2745-2756</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1890/13-1277.1,-0.687,0.5762,1,208,35,17,1.3905,2014,17,1.3905
525,sudyka (2014),"<table><tr><td>Authors:</td><td>sudyka, j.; arct, a.; drobniak, s.; dubiec, a.; gustafsson, l.; cichon, m.</td></tr><tr><td>Title:</td><td>experimentally increased reproductive effort alters telomere length in the blue tit (cyanistes caeruleus)</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 27(10), 2258-2264</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1111/jeb.12479,-0.314,0.4932,1,64,31,22,1.7994,2014,22,1.7994
527,morehouse (2014),"<table><tr><td>Authors:</td><td>morehouse, nathan i.</td></tr><tr><td>Title:</td><td>condition-dependent ornaments, life histories, and the evolving architecture of resource-use</td></tr><tr><td>Source:</td><td>integrative and comparative biology, 54(4), 591-600</td></tr><tr><td>Year:</td><td>2014</td></tr></table>",https://doi.org/10.1093/icb/icu103,-0.5158,0.3751,1,181,23,16,1.3087,2014,16,1.3087
