,WT_B_1,WT_B_2,WT_P_1,WT_P_2,MUT_B_1,MUT_B_2,MUT_P_1,MUT_P_2,MUT_P_3,MUT_P_4
KCTD12,20.45033646,19.20951462,14.62880611,13.85198593,15.1039505,23.96398163,18.64731598,31.06856155,41.55952454,33.24181747
KCTD13,1.551009893,1.85968256,2.308559656,2.473760128,3.068281889,2.058352232,2.901590586,2.127439737,1.547606468,1.902278423
KCTD14,1.59535563,2.387278557,3.08244276,2.677749157,3.49597168,3.430424929,4.143179893,3.445168257,4.198400497,3.781543016
KCTD15,1.97219348,1.915515065,8.929591179,9.310531616,10.56471062,7.813401222,11.803195,5.459658146,8.59296608,10.02929497
KCTD16,0.015183715,0.039501529,0.12091808,0.134505972,0.052681822,0.03877056,0.060376506,0.061614897,0.034734789,0.035067808
KCTD17,6.10668993,5.805006981,6.412191868,6.871667385,7.925079823,8.981846809,7.751792431,10.4381237,8.450424194,8.029396057
KCTD18,7.493121624,6.821885109,9.025728226,8.387539864,8.941549301,7.252978802,8.969776154,6.582993031,7.598701477,8.213869095
KCTD19,0.004498628,0,0.010485536,0,0.017838355,0.018379094,0,0.008113444,0,0
KCTD2,10.03830814,12.51362038,11.59843731,10.98001385,11.97151566,7.798531532,11.91797352,11.53346062,12.79260921,13.28731728
KCTD20,16.88129234,16.19003487,16.97662926,17.85872841,19.12839508,13.77002907,19.73228264,11.76566792,18.74145508,17.29389763
KCTD21,0.085787989,0.223183647,0.099978611,0.067551889,0.056695677,0,0.124046281,0.025786974,0.028035937,0.066044368
KCTD3,20.70230865,18.99435806,17.33168411,17.33318901,17.9221077,18.22615623,20.22595787,14.67248535,20.46831131,20.05867958
KCTD4,0.028609492,0.039873026,0.016670965,0,0.03545152,0.01461047,0,0.032248929,0,0.016518883
KCTD5,23.30991745,21.97258568,26.38587379,25.95157623,22.19826317,27.17110825,20.14146996,22.89038658,17.21824455,18.64295387
KCTD6,2.504572868,3.023828506,3.73062253,3.314181566,4.936293602,2.356278658,4.54832983,2.908935308,3.763193607,3.656657457
KCTD7,1.729090214,2.435743809,3.214060545,3.111033201,4.18076992,2.101529837,4.301420689,2.405923128,2.819299698,2.77680707
KCTD8,0,0.01249866,0,0,0.022225374,0,0,0.010108799,0,0
KCTD9,24.84744072,22.81520653,27.48176384,26.56872368,27.09898758,24.64954185,25.05706406,16.48566818,18.91379738,17.40454865
KCTD9P1,0.077922247,0.04344007,0.075676464,0.06135818,0.10299471,0.079587616,0,0.105401762,0.038198061,0.0749861
KCTD9P2,1.241794467,2.418792963,2.406197786,2.208940029,2.862488031,2.001828909,2.17417717,1.160286546,1.672192693,1.693161011
KDELC1,4.572342873,5.333268166,8.764369011,7.893167019,13.59799194,6.022096634,15.55537796,6.977715969,11.2790823,11.12136936
KDELC1P1,0,0,0,0,0,0,0,0,0,0.011598248
KDELC2,17.38388062,15.28722477,26.67297554,26.97556686,27.73773193,18.31346512,29.77793884,18.24651718,27.2926712,26.27541733
KDELR1,131.905777,127.9682312,90.01605988,89.83966827,96.40868378,108.1199341,88.58831787,148.2489166,119.8744202,119.6796341
KDELR2,81.51550293,83.15402222,88.07523346,82.15691376,77.284935,73.17871094,69.25902557,97.97837067,83.85353088,76.34407806
KDELR3,4.250471115,4.894766808,4.356966019,3.847760916,4.736439228,5.165212154,4.441287994,8.113526344,6.022704601,6.663923264
KDM1A,44.25196838,42.61153412,36.80974579,35.05311966,42.22301102,45.48775101,46.78234863,49.81128693,52.44164658,49.78983307
KDM1B,6.686512947,7.823573589,6.332410336,6.386955738,7.718101501,9.552498817,8.563959122,8.191997528,7.941074371,8.601661682
KDM2A,19.54663277,20.43889427,21.44997215,23.13646889,18.19838524,14.42903519,17.85911751,13.04491806,18.24578094,18.06730461
KDM2B,2.820268631,3.013237,3.489706278,3.759841681,4.006494522,3.075919867,4.265947342,2.945723534,3.6955266,4.007278919
KDM3A,4.034722328,3.592780352,4.137237072,4.549774647,5.909749031,2.7005198,5.968885422,2.768278122,4.179245472,4.395927906
KDM3B,21.59404182,21.14868355,22.86260223,24.80758667,23.2930069,17.13810539,24.6131134,16.00969124,25.38199234,26.75886345
KDM4A,13.95735645,15.57495403,24.86532784,25.49162865,21.4820385,17.50006866,22.12140465,11.53194237,18.21755791,18.92978096
KDM4B,5.789111614,6.124348164,7.550251961,9.226608276,6.837536812,4.465274811,6.94831562,4.56874752,6.294126987,6.682220459
KDM4C,2.756014585,2.563705206,3.742369175,3.673207521,3.92857337,2.700940609,4.259509087,2.047019005,3.24906683,3.469152689
KDM4D,1.521694899,1.526397824,1.69630146,1.695148587,1.478218913,1.48144424,1.633678675,1.766901374,1.347193599,2.121603012
KDM4DL,0.00647964,0,0,0.007653377,0,0,0,0,0,0
KDM5A,7.089906693,6.788296223,9.789269447,10.61309814,9.573574066,7.001594067,10.3780508,4.825706959,9.866272926,9.786542892
KDM5B,13.92096806,12.10552883,13.07575798,13.68463421,13.30362225,12.75627136,13.75175381,9.409781456,10.40722561,10.42617607
KDM5B-AS1,0.647104859,1.006296635,0.555686355,0.563185394,0.405151129,0.817472219,0.147740498,0.368550926,0.183651134,0.117989376
KDM5C,14.91038227,16.41206741,22.245121,25.18979836,25.98938751,19.34522629,27.46667671,13.57145977,21.52510834,23.84067154
KDM5C-IT1,0,0,0,0,0,0,0.04353942,0,0,0
KDM5D,4.652526379,5.320983887,8.357842445,8.649091721,9.294027328,5.257488728,9.588214874,3.939449787,7.715568542,7.72507906
KDM6A,6.05683136,5.252427578,7.462007046,7.479959011,6.854506493,5.132465363,7.42952776,3.313873529,5.034883499,5.160554409
KDM6B,2.23015666,2.449282885,3.212318897,3.729221582,3.732283115,4.783848763,3.428534508,2.660733938,1.92033422,2.266692162
KDR,0.823943317,1.347566128,0.65429318,0.798203528,1.249667645,0.849517047,1.378368855,1.778995991,2.471835852,2.041021109
KDSR,16.14024353,15.64831352,17.16891098,16.28733826,21.60632133,19.80046272,20.8332119,21.05763817,23.66511536,23.34318924
KEAP1,31.10854912,36.80564499,21.65845299,20.64509201,24.03006554,16.77502823,25.24750519,33.84136581,32.41923523,30.64913177
KEL,0.074554563,0.065312751,0.043443501,0.044029776,0.100303143,0.038073979,0.046201356,0.028813273,0.020884113,0.036897589
KERA,0,0,0,0,0,0,0,0,0,0
KHDC1,1.218299508,1.566332221,1.58965981,1.762584567,1.8318156,1.375320077,1.966014147,1.613768697,2.125986814,1.501112223
KHDC1P1,0,0.068275504,0,0,0,0,0,0,0,0
KHDRBS1,86.79992676,75.38720703,79.6552887,77.10309601,77.47926331,87.99925995,76.21636963,80.77985382,87.82491302,85.15764618
KHDRBS2,0,0,0,0,0,0,0.007474367,0,0,0
KHDRBS3,1.41742444,1.207364082,2.262367964,2.454077482,4.752111912,3.722703457,4.783329487,3.096234322,3.668367386,4.168294907
KHK,1.995738983,2.696380138,2.517405987,2.579111099,2.897803307,1.774600506,3.157366991,2.2866714,4.005381584,4.514395714
KHNYN,11.61239147,13.90887642,16.96632385,19.58547974,15.27828693,14.47687721,14.96382427,9.948105812,10.38040352,11.48706818
KHSRP,64.70150757,64.86367035,79.53035736,84.06013489,83.52484894,74.87588501,86.6765976,70.38391876,86.20106506,90.11631012
KHSRPP1,0.01708667,0.038101889,0.029869594,0,0.033876784,0.043629628,0.055590071,0.038520563,0.067008093,0.108522728
KIAA0020,27.30183983,27.14688683,38.59885025,36.59546661,34.25263977,38.14234543,35.82700348,29.78104973,27.63376617,27.6771946
KIAA0040,6.314949036,6.399251938,9.752291679,9.703858376,6.189219475,7.295073986,6.042099476,4.923183918,5.322051525,5.291478634
KIAA0087,0,0,0,0,0,0,0,0,0,0
KIAA0090,19.51866341,20.91279411,22.97979355,24.78080177,22.44356918,20.05744362,22.38942528,17.52749252,21.40712357,21.86430359
KIAA0100,42.18832397,43.26198578,44.01996231,46.30485153,39.58989716,39.41498184,42.66039276,33.25403595,50.46780014,49.57423782
KIAA0101,21.55666161,23.24184608,26.58007431,24.41869545,23.8007164,22.19271278,22.89888382,20.95400429,27.24158478,22.61351585
KIAA0125,0,0,0,0,0.009366805,0.014476116,0.025617411,0,0,0.010911319
KIAA0141,15.93387794,15.02844524,19.00850868,18.62210464,20.48577309,18.12199974,20.32976341,15.54870701,17.57318687,18.54938507
KIAA0146,7.437779903,7.141620636,11.00935841,11.21035385,10.08261967,5.759590149,10.50057983,5.118841171,7.970018864,8.672649384
KIAA0182,4.982898712,6.209575176,10.88174629,11.87056923,2.972844839,1.75385046,2.955152512,1.041815281,2.661270142,3.049425364
KIAA0195,11.17490196,12.28007317,11.76092625,12.54949284,11.2242136,9.19401741,11.8133564,8.800895691,12.50145817,13.05563641
KIAA0196,23.42400551,23.40963554,21.69293022,20.73568153,23.32599449,22.09901237,25.35279083,21.97204208,25.67193222,24.02506447
KIAA0196-AS1,10.48260021,8.118039131,7.161443233,7.8375144,8.727946281,8.517841339,9.520076752,9.010503769,9.897592545,7.990580559
KIAA0226,5.363925457,5.626405239,5.272865295,5.482481003,4.963135242,3.995470524,5.224459171,3.663995743,4.982674122,4.774992466
KIAA0226L,0.016700691,0.024827458,0.265997559,0.289313108,0.063463755,0.062544614,0.123761505,0.105421126,0.021831471,0.04499992
KIAA0232,7.002839565,7.503679276,8.296298981,8.410365105,8.485340118,5.305640221,8.996456146,3.806332111,8.120986938,8.265919685
KIAA0240,2.36969924,2.083541632,4.761255264,4.534878731,4.241188526,2.97279048,4.656543255,1.973003268,3.940244198,4.415757179
KIAA0247,15.90544796,15.15756512,23.94120789,25.82799149,15.58298969,22.77217674,14.80158329,11.54445362,10.11398506,11.41770935
KIAA0284,15.03537655,17.2503624,20.78011894,23.70875168,11.35378647,10.13151646,11.38510609,10.54380035,7.994278431,9.110359192
KIAA0317,11.63211346,12.32462502,10.67069435,10.04185104,10.93209171,8.550297737,10.59201622,11.48137951,14.05556679,13.56561852
KIAA0319,0.218521565,0.229168877,0.030257622,0.033221446,0.021448042,0,0.023463428,0,0.021212056,0.009993864
KIAA0319L,8.896477699,9.884643555,11.18509007,12.24543953,12.82679272,7.311514854,12.92811298,7.064207077,11.27896023,12.19692802
KIAA0355,3.10802865,3.631661415,9.34117794,10.25751019,8.985482216,6.711372852,8.839476585,3.06566906,5.451641083,6.178472519
KIAA0368,27.91187668,27.96279526,34.67673492,35.88256073,27.83673477,26.22564697,28.37035751,17.66166115,24.59025764,26.06964111
KIAA0408,0.059904657,0.066791259,0,0,0,0,0,0,0,0
KIAA0430,5.775217533,6.735486507,9.912457466,10.46909237,11.36236954,6.45822382,11.91041088,5.571518421,10.21803188,10.33359528
KIAA0494,29.0681839,28.3509922,22.87806511,23.05761719,17.74448395,14.82893181,17.74349213,18.77242279,22.66622353,21.47768021
KIAA0513,2.157625675,2.436882257,1.47445631,1.376542211,1.389505506,0.899011075,1.632037044,1.167723179,1.671020746,1.551939607
KIAA0528,7.87205267,9.258868217,13.32586098,13.76801014,15.95258999,8.690140724,18.46054268,7.404588699,12.36096001,12.62205887
KIAA0556,5.001057625,4.850135803,4.210243702,5.55097723,4.903879166,3.745276451,5.151134968,3.464335918,4.8420434,5.215954781
KIAA0564,6.797697067,6.447906017,6.343241692,6.382123947,6.074050426,5.407725811,6.885029793,4.232287407,6.462899685,6.118649006
KIAA0586,5.38254118,5.24095726,5.099547386,5.010825157,6.653794765,5.387714863,7.617312908,4.611310959,7.656257629,7.611835003
KIAA0664,24.48139381,27.67664719,18.44724274,20.29209709,17.96857262,23.40065384,18.90500641,26.97555923,24.89671135,25.62998962
KIAA0664L3,0.956473053,2.187746763,2.352319479,3.630090952,2.586559296,1.953830004,2.387243271,1.185961485,1.213546157,1.047668934
KIAA0664P4,0,0,0,0,0,0,0,0,0,0
KIAA0664P5,0,0,0,0,0,0,0,0,0,0
KIAA0753,4.809838772,4.441001892,6.53200531,7.627841473,7.281758785,5.843365669,8.189421654,4.299252033,5.33454752,5.767832279
KIAA0825,0.377353221,0.413083851,0.482417762,0.386280179,0.455695689,0.376074642,0.620044172,0.395968378,0.461892784,0.496503741
KIAA0895,1.598877072,1.677214026,2.680757761,2.624281168,1.724518776,0.985013485,1.51375556,0.975775301,1.508750796,1.39076221
KIAA0895L,2.049001455,3.088973761,3.458585024,3.692736387,4.539252758,2.038753986,5.576078892,2.476645947,3.866841316,3.299283743
KIAA0907,5.209748745,9.35922718,7.786088467,9.190472603,16.27482796,5.189232826,16.72780991,8.728993416,9.184392929,8.858031273
KIAA0913,8.903507233,11.30786228,16.33563232,19.89082146,17.97328949,9.608657837,17.07278824,8.951142311,13.11403275,13.85575581
KIAA0922,7.426983833,7.156484127,5.013866901,5.523712158,5.282467365,5.905139923,5.634777069,5.896997929,6.57705164,6.320853233
KIAA0930,12.86489582,14.0105648,11.31689835,11.44407177,9.704324722,9.460207939,8.893041611,13.17765522,10.54226875,10.92525673
KIAA0947,11.54026031,9.92736721,18.82398415,19.0622654,17.64927292,15.08676624,20.4893856,8.613224983,16.24858093,16.73841858
KIAA1009,2.0173738,2.062377214,1.874239564,2.016994953,2.889948845,1.787692547,3.429586172,1.606537104,2.434721708,2.513375521
KIAA1024,0.073550582,0.10685619,0.075327016,0.115831614,0.15687193,0.104716241,0.15227592,0.076374941,0.069924921,0.108099081
KIAA1024L,0,0,0,0,0,0,0,0,0,0
KIAA1033,14.64125919,14.61115551,17.45452499,17.82419968,16.78234482,11.51422215,19.60387993,9.161507607,12.8930006,12.15609074
KIAA1045,0.005002765,0.013944701,0.037896935,0.026590401,0.019837406,0.010219372,0.005425361,0.024812354,0.004904785,0.025996998
KIAA1107,0.826147735,1.388992429,1.073603988,1.289447427,1.069221854,0.81032002,1.475447655,0.668129683,0.883893013,0.950235903
KIAA1109,4.637131214,4.240464211,7.038323402,7.859163284,6.073177814,4.39370203,7.29948616,2.479056358,6.028572559,5.797633171
KIAA1143,17.35271645,16.45459938,12.39459515,11.58115864,12.5007658,10.27078438,14.05372047,11.48587227,16.11967659,16.28991699
KIAA1147,3.527305841,3.372286797,3.858654022,3.998335123,3.639668226,2.087541342,4.278845787,1.755764723,4.163199425,3.897210121
KIAA1161,10.219203,11.03215599,5.049300194,4.935574532,2.498579741,4.105846882,2.900342703,7.412445068,4.500911236,4.095049858
KIAA1191,46.93445969,47.3692894,53.95940781,51.55368042,52.72219086,45.75876617,49.20704269,44.50416946,40.39429474,39.66282654
KIAA1199,0.446147084,0.79736048,0.6499331,0.643205106,0.985363543,0.968324721,0.547871113,0.47627756,0.434192896,0.674310148
KIAA1210,0,0,0.004515053,0,0,0,0,0.003493634,0,0
KIAA1211,0.167151242,0.333791375,0.270394832,0.338871419,0.610866725,0.379669011,0.71967262,0.193476588,0.354660362,0.587713361
KIAA1217,9.152726173,9.050626755,7.307139874,7.824261665,4.327777386,4.472370148,3.961180449,5.063689232,3.932772398,3.933432817
KIAA1239,0.003641052,0.00811925,0,0,0,0,0,0,0,0
KIAA1244,1.172576189,1.085882187,0.62687403,0.753255546,0.194911629,0.346492618,0.155777007,0.283869922,0.132839501,0.172935277
KIAA1257,0.188083351,0.114999689,0.162628666,0.2579844,0.150363848,0.030984376,0.203971207,0.153194025,0.053535394,0.070063084
KIAA1274,0.013271347,0.144270882,0.448532164,0.270399809,0.371662021,0.176214814,0.381398857,0.182507187,0.422871292,0.467428684
KIAA1279,29.18868256,33.7400322,20.48345375,20.7399807,21.3257885,17.6936512,23.01911163,29.01536179,22.69321632,20.91262245
KIAA1324,1.636292577,1.576108694,0.9515993,0.892012835,0.35193333,0.323045075,0.248501986,0.483121336,0.249971181,0.223616973
KIAA1324L,0.123906888,0.101310842,0.122742496,0.143912479,0.096218094,0.223580584,0.06494724,0.065178953,0.103258118,0.069158047
KIAA1328,1.168083072,0.970262051,1.773095131,1.690098643,1.910611391,1.148308277,2.188317299,0.818972409,1.445822358,1.527609825
KIAA1377,1.574612617,1.997002363,1.321859241,1.282875538,1.294981599,0.803187847,1.743742824,0.830938101,1.625406504,1.587572217
KIAA1383,0.597892463,0.734838665,0.826428711,0.870427787,0.791190803,0.693040311,0.928867638,0.604361475,1.134195089,0.979456127
KIAA1407,0.822657228,0.776117206,1.130818129,1.077562928,1.113495946,0.845625401,1.429726124,0.727580249,1.142605782,1.023067117
KIAA1429,17.37523842,15.88468456,14.46202564,14.88781261,18.25461197,17.04638481,20.10873413,17.32939148,19.29166222,18.96733475
KIAA1430,13.24543571,11.725173,20.08172226,20.15515327,22.3488903,20.12417984,22.1837635,13.53411579,16.24655151,16.06572723
KIAA1432,6.340158939,6.783978939,10.34348965,11.39902496,7.374900818,4.734892845,8.102546692,4.64535284,7.673902035,7.37563467
KIAA1456,0,0,0,0,0,0,0,0,0,0
KIAA1462,0.716778159,1.019396663,1.321699977,1.474995136,2.652749777,1.392611861,2.839831829,2.683146,3.954083443,4.031933784
KIAA1467,2.079427958,2.437442064,2.920787096,2.920995474,3.657367706,2.259487867,3.612760305,2.366939068,3.280055285,3.414375544
KIAA1468,11.70721912,11.92075253,11.4546442,11.59340096,10.80074596,8.886649132,12.99837589,9.22094059,12.02962685,11.71837902
KIAA1522,38.46536636,38.50523376,22.85014153,22.00568199,9.903830528,10.13990593,10.4683857,14.31836033,15.18998909,14.49817562
KIAA1524,15.10901546,14.84741688,15.40098095,15.96398449,21.53193855,15.93050575,26.02422714,14.16011047,17.18687439,16.41043282
KIAA1530,1.940000892,2.0908463,3.248726368,3.507612705,3.124391794,3.039345026,3.279767036,1.796861887,2.332386017,2.642083168
KIAA1549,0.917245209,0.92755717,1.603457093,1.710129976,1.229121208,1.184677958,1.200034261,0.913704455,0.504538298,0.609667122
KIAA1586,4.786066532,5.122160435,5.6293993,6.065952778,7.185135841,4.184271336,8.036509514,4.511296272,6.531607628,5.316485405
KIAA1598,13.57745361,11.1626606,11.05813789,11.13279533,5.650897503,6.405643463,6.573148251,5.522688866,5.70957613,5.652224064
KIAA1609,19.11606407,20.36407852,12.99386406,13.69313622,9.93063736,14.58456707,9.274427414,16.31347656,8.123594284,8.625894547
KIAA1614,0.175641134,0.308980554,1.096254349,1.29545486,0.735160291,0.310951293,0.994718254,0.285097808,0.493643314,0.446220428
KIAA1644,0.112249129,0.120147102,0.588675678,0.59131664,0.378335118,0.043566294,0.460143536,0.07085593,1.021270514,1.047357321
KIAA1671,10.80382538,9.786759377,11.67151165,12.28447723,7.734375,7.773992538,8.267567635,5.228219986,11.93880177,12.37852287
KIAA1683,0.018672539,0.018505888,0.014507505,0.019604381,0.022623943,0.006357205,0.015749887,0.003741847,0.040681854,0.02156274
KIAA1704,5.118214607,5.725069523,7.727915764,7.98545742,8.869569778,5.853560925,8.828807831,5.085952282,6.43621397,6.742479801
KIAA1715,8.057810783,7.431192875,6.557017803,6.619496346,6.399767399,4.837552071,7.194166183,5.272232533,5.309243679,4.83581686
KIAA1731,3.612478971,3.613008738,5.07323885,5.448291302,6.324749947,3.927784204,7.847817898,2.440606117,4.546702862,4.404554367
KIAA1737,1.02052474,1.500985146,1.214639783,1.000213027,1.786563516,0.776207328,1.671869993,0.74405396,1.319857836,1.078188419
KIAA1755,0.023574239,0.018399023,0.013736885,0.011137813,0.016358761,0.040932722,0.010226245,0.040391169,0.027735036,0.016333884
KIAA1797,18.10137558,18.49426079,11.79903126,12.30396557,12.40775299,16.17823029,14.27484894,16.28966141,15.44599819,15.12660503
KIAA1841,3.358121395,3.700919628,3.556257248,3.479889393,2.964586258,2.350739956,3.369356871,2.376958847,2.682053328,2.316503048
KIAA1875,0.013024244,0.041144259,0.078423016,0.092300922,0.101137877,0.039907802,0.157722831,0.04697942,0.10428147,0.112801351
KIAA1919,0.610508621,0.862210333,1.295515418,1.26492548,1.291115999,0.667725205,1.241399646,0.752401352,1.049959421,0.972319782
KIAA1958,0.917823017,0.790520072,1.249752045,1.562022209,1.391685367,0.681992829,1.367651939,0.421278894,1.322012067,1.231539488
KIAA1967,30.74263954,32.14624405,25.71198273,27.30548859,27.21345711,25.01514053,29.36426163,26.42192459,32.98132324,33.47472
KIAA1984,0.32764408,0.344435006,0.370931536,0.386994302,0.343360811,0.296401232,0.385777026,0.244809017,0.449717879,0.367547691
KIAA2013,22.3250103,22.99616432,15.85945415,15.59880257,17.65281487,14.05023575,16.24577141,24.69741249,19.76828194,19.50744438
KIAA2018,2.090732574,1.805941463,2.195619822,2.120778322,1.833655119,1.809062362,2.080295324,1.130616188,2.39773941,2.326247454
KIAA2022,0,0.002874086,0,0.006089378,0.005110759,0,0,0,0,0
KIAA2026,3.402573824,3.895977259,5.410414219,5.871555805,5.280209064,3.775797129,5.397217274,2.925340652,4.714510918,4.577857494
KIDINS220,9.05068779,8.128135681,15.86597061,16.4353447,15.25626278,9.09672451,16.45754814,6.757520676,12.60122108,12.99869728
KIF11,40.3667984,30.76319122,28.93397713,27.85048294,33.26202774,25.32274818,40.16330338,24.58558273,48.80422592,45.37559509
KIF12,0.048421334,0.080981731,0.056430947,0.062911734,0.009600226,0.049456205,0.02100464,0.061130777,0.014241897,0
KIF13A,7.367554665,6.383964062,6.62157917,6.702817917,3.898534775,4.033565998,4.424423695,3.526512384,4.016067505,4.072945595
KIF13B,3.953147173,4.524249077,4.837784767,5.184441566,4.627296448,3.225504637,4.802017212,2.476217508,4.849389076,4.938632488
KIF14,9.39064312,9.394593239,6.96171236,7.006441116,10.08784008,8.92737484,12.88634205,7.235631943,13.81315231,12.68961525
KIF15,6.799931526,6.654209137,11.18208885,11.74179077,15.18004704,9.143504143,19.57132912,5.867068291,14.1233654,15.54704094
KIF16B,5.057592392,4.212434769,4.917923927,5.052725792,5.516269207,3.955015659,5.848728657,2.886678696,3.770382404,4.081327438
KIF17,0.128841907,0.075607114,0.027660003,0.112133108,0.087389983,0.100428186,0.040446859,0.12230064,0.089752629,0.062646106
KIF18A,11.90310478,10.51299572,12.51337242,11.88861561,16.73587799,14.34357834,20.37867928,9.915265083,16.97491074,16.37128448
KIF18B,9.451673508,11.58139992,8.435743332,9.167484283,10.80576706,9.062846184,12.51938915,10.67330742,16.32867622,17.4320507
KIF19,0,0,0,0,0,0,0,0,0,0
KIF1A,0.111269824,0.199876606,0.08825139,0.14602834,0.035236068,0.003156886,0.030167263,0.023691304,0.027272644,0.010707713
KIF1B,9.452638626,9.042096138,9.86285305,10.20702934,7.160399914,6.413553715,7.844307899,4.724779129,8.056089401,7.645349026
KIF1C,37.30908966,36.41720963,42.03311539,45.08158875,32.81105804,33.22608948,31.4642086,33.54589462,31.94529152,34.99700165
KIF20A,46.33963013,48.00365448,16.9613533,14.67849255,24.80078125,23.49549866,33.12240219,34.90334702,68.79065704,62.71137619
KIF20B,15.4961729,13.55696678,10.91351223,10.24435806,14.2716608,10.18590355,17.63089943,11.35792065,17.70949745,16.13374138
KIF21A,7.428314209,7.940480232,8.18710804,7.946292877,6.821194172,4.590263367,7.337488174,3.710486889,5.245211124,5.240412712
KIF21B,0.36463204,0.474591762,1.321071625,1.33349359,0.913500071,1.689157963,1.138318658,0.83923173,0.531000733,0.88794899
KIF22,37.30491638,35.02494431,31.12971306,34.62088013,43.7795105,37.44076157,46.98134232,35.5536232,48.23504257,48.18005753
KIF23,37.0250473,32.31478882,40.97721481,39.90047836,32.34043503,33.53645325,37.46000671,25.09519005,34.93642426,33.99452209
KIF24,2.90992856,3.08143425,6.188244343,6.794050694,7.703074455,4.13401556,8.473309517,2.415056229,6.838657379,6.523007393
KIF25,0.006443826,0,0,0,0,0,0,0,0,0.007441223
KIF25-AS1,0,0,0,0,0,0,0,0,0,0.015795808
KIF26A,0.004486642,0.015007271,0.026144,0.01589809,0.002223853,0,0.014596919,0.01213774,0.00879754,0.025905499
KIF26B,0.032654453,0.036408387,0.116623178,0.135615528,0.028194161,0.043035287,0.03769755,0.044645086,0.038211338,0.024328269
KIF27,0.629638672,1.089457989,1.543728709,1.785564542,2.514363766,0.96767658,2.695873499,0.672240078,1.514149308,1.63939631
KIF2A,19.21521187,19.24946404,29.07354355,28.85002518,32.86673355,28.07191849,35.85455704,19.20498657,26.29869461,26.28385544
KIF2C,37.88555145,34.60941315,28.56578445,28.20743752,36.41085434,28.69982147,36.31855011,30.06163216,44.68681335,43.68740845
KIF3A,5.413763046,5.515003681,4.244049549,4.41906023,3.893332481,5.470642567,4.314424038,4.832023621,3.900445223,3.466074228
KIF3B,15.10621071,13.45099163,16.01323128,16.41998863,17.91204262,14.41703033,18.80338478,12.56530762,20.22514915,21.29002762
KIF3C,3.873283863,4.327232361,3.238095045,3.058104515,4.878671646,6.354081154,5.016368389,6.403088093,4.351904869,4.385924339
KIF4A,22.76028061,19.16259193,21.22476196,21.31194305,24.9236412,20.0372448,27.8180275,17.04956818,29.96131325,30.0952282
KIF4B,0.05885106,0.061756749,0.048413578,0.073600389,0.116680697,0.035358142,0.123890445,0.043704741,0.098426759,0.203880683
KIF4CP,0,0,0,0,0,0,0,0,0,0
KIF5A,0.221196711,0.252428293,0.227458194,0.230527773,0.415336728,0.239213824,0.445897818,0.32618928,0.227069899,0.273464948
KIF5B,78.52585602,76.19855499,109.3944931,112.6587753,110.378006,87.57132721,119.3318481,61.85657501,80.56298065,81.06437683
KIF5C,0.070137449,0.075900398,0.180307135,0.146192312,0.163597152,0.198053688,0.21252653,0.184162587,0.186066717,0.159604967
KIF6,0.033677056,0.008046118,0.03784604,0.022729941,0.026230918,0.028254522,0.024782676,0.017353665,0.021225525,0.02916728
KIF7,1.591411233,2.059436083,3.596282959,4.264433861,3.631541014,2.548447609,3.308261395,2.472639322,2.428965569,2.891506195
KIF9,0.561491251,0.88036871,0.654370308,0.564757228,0.934945405,1.012571096,0.951440334,0.866307974,0.933259904,0.952338696
KIFAP3,7.175918102,7.930083752,6.453611851,6.483579636,8.34819603,7.344720364,8.142670631,8.518084526,8.428226471,8.049272537
KIFC1,31.85155296,31.42631149,28.7064209,28.73922539,32.5255661,29.11486626,35.46108246,30.62652016,42.87760162,42.96038055
KIFC2,1.760392308,2.806142092,2.877031088,3.313842773,2.426801443,1.425770402,2.707039833,2.337792635,1.82704246,1.985226512
KIFC3,8.107627869,8.785148621,10.55657864,11.71649265,6.246298313,7.912946224,6.123415947,9.038489342,6.044683933,6.252686501
KIN,3.393651485,4.073105335,3.685674667,3.586954594,5.667292595,3.7312181,5.632606506,3.652602673,3.25165844,4.10153532
KIR2DL1,0,0,0,0,0,0,0,0,0,0
KIR2DL4,0,0,0,0,0,0,0,0,0,0
KIR2DP1,0,0,0,0,0,0,0,0,0,0
KIR2DS4,0,0,0,0,0,0.009626737,0,0,0,0
KIR3DL1,0,0,0,0,0,0,0,0,0,0
KIR3DL3,0,0,0,0,0,0,0,0,0,0
KIR3DP1,0,0,0,0,0,0,0,0,0,0
KIR3DX1,0,0,0,0,0,0,0,0,0,0
KIRREL,16.02225685,15.13152027,37.20155716,38.24026871,29.24328613,25.79572105,29.90532303,17.96063232,27.47753143,28.64934349
KIRREL-IT1,0,0.057574749,0.150450483,0,0,0.13185513,0.056000449,0.023282956,0.050627071,0
KIRREL2,0.010127549,0.011291806,0.011802797,0.005981039,0.055218142,0.067235984,0.032949142,0.022831768,0.004964599,0
KIRREL3,0,0,0,0,0.004744033,0,0,0.012946412,0.018767346,0.016578866
KIRREL3-AS1,0,0,0,0,0,0,0,0,0,0
KIRREL3-AS3,0,0,0,0,0,0,0,0,0,0
KISS1,0,0.071501508,0.049824785,0.151491538,0,0,0.092728525,0.25059554,0.020957751,0.049370255
KISS1R,0.018664874,0,0.032628484,0,0.037005797,0.076255135,0.050603855,0.050494198,0.027448976,0.075438611
KIT,0.017507754,0.042294271,0.040807597,0.062037449,0.170665562,0.023842577,0.012657784,0.023681914,0.014304049,0.013478442
