Time,BATT,LIGHT,TEMP,HUM,CO_MICS_RAW,NO2_MICS_RAW,PRESS
2018-07-25 22:09:31+02:00,-1,0,31.88,41.8,482.94,786.28,101.31
2018-07-25 22:10:01+02:00,-1,0,31.84,41.83,475.56,806.13,101.31
2018-07-25 22:10:31+02:00,-1,0,31.86,41.81,482.94,786.28,101.31
2018-07-25 22:11:01+02:00,-1,0,31.88,41.9,473.12,786.28,101.31
2018-07-25 22:11:31+02:00,-1,0,31.91,41.81,482.44,767.37,101.31
2018-07-25 22:12:01+02:00,-1,0,31.86,41.78,478.01,786.28,101.31
2018-07-25 22:12:31+02:00,-1,0,31.88,41.93,476.54,786.28,101.31
2018-07-25 22:13:01+02:00,-1,0,31.88,41.86,478.5,786.28,101.31
2018-07-25 22:13:31+02:00,-1,0,31.86,41.86,477.03,786.28,101.31
2018-07-25 22:14:01+02:00,-1,0,31.89,41.82,475.07,786.28,101.31
2018-07-25 22:14:31+02:00,-1,0,31.91,41.83,478.01,767.37,101.31
2018-07-25 22:15:01+02:00,-1,0,31.89,41.85,478.5,806.13,101.31
2018-07-25 22:15:31+02:00,-1,0,31.88,41.92,474.09,786.28,101.31
2018-07-25 22:16:01+02:00,-1,0,31.88,41.87,474.09,786.28,101.31
2018-07-25 22:16:31+02:00,-1,0,31.89,41.9,475.56,786.28,101.31
2018-07-25 22:17:01+02:00,-1,0,31.89,41.83,478.5,767.37,101.31
2018-07-25 22:17:31+02:00,-1,0,31.89,41.83,474.58,786.28,101.31
2018-07-25 22:18:01+02:00,-1,0,31.89,41.81,474.58,786.28,101.31
2018-07-25 22:18:31+02:00,-1,0,31.92,41.94,475.07,786.28,101.31
2018-07-25 22:19:01+02:00,-1,0,31.88,41.92,473.12,827.01,101.31
2018-07-25 22:19:31+02:00,-1,0,31.91,41.77,478.99,786.28,101.31
2018-07-25 22:20:01+02:00,-1,0,31.91,41.83,478.99,806.13,101.31
2018-07-25 22:20:31+02:00,-1,0,31.88,41.79,481.95,749.34,101.31
2018-07-25 22:21:01+02:00,-1,0,31.88,41.85,478.5,786.28,101.31
2018-07-25 22:21:31+02:00,-1,0,31.91,41.83,476.54,767.37,101.31
2018-07-25 22:22:01+02:00,-1,0,31.88,41.88,476.54,767.37,101.31
2018-07-25 22:22:31+02:00,-1,0,31.91,41.88,474.09,806.13,101.31
2018-07-25 22:23:01+02:00,-1,0,31.92,41.92,472.14,767.37,101.31
2018-07-25 22:23:31+02:00,-1,0,31.92,41.85,474.58,767.37,101.31
2018-07-25 22:24:01+02:00,-1,0,31.92,41.81,475.07,806.13,101.31
2018-07-25 22:24:31+02:00,-1,0,31.96,41.87,471.17,786.28,101.31
2018-07-25 22:25:01+02:00,-1,0,31.93,41.92,473.12,767.37,101.31
2018-07-25 22:25:31+02:00,-1,0,31.93,41.86,472.63,749.34,101.31
2018-07-25 22:26:01+02:00,-1,0,31.88,41.84,474.09,767.37,101.31
2018-07-25 22:26:31+02:00,-1,0,31.92,41.84,474.58,786.28,101.31
2018-07-25 22:27:01+02:00,-1,0,31.96,41.91,470.69,786.28,101.31
2018-07-25 22:27:31+02:00,-1,0,31.93,41.95,473.61,786.28,101.32
2018-07-25 22:28:01+02:00,-1,0,31.91,41.93,476.05,786.28,101.31
2018-07-25 22:28:31+02:00,-1,0,31.88,42.05,472.63,786.28,101.32
2018-07-25 22:29:01+02:00,-1,0,31.89,42.02,473.61,767.37,101.32
2018-07-25 22:29:31+02:00,-1,0,31.89,42.03,473.61,767.37,101.31
2018-07-25 22:30:01+02:00,-1,0,31.88,41.94,477.52,767.37,101.32
2018-07-25 22:30:31+02:00,-1,0,31.86,42.02,480.47,767.37,101.32
2018-07-25 22:31:01+02:00,-1,0,31.88,42.01,475.56,786.28,101.32
2018-07-25 22:31:31+02:00,-1,0,31.88,42.04,473.12,786.28,101.32
2018-07-25 22:32:01+02:00,-1,0,31.88,42.05,474.58,786.28,101.32
2018-07-25 22:32:31+02:00,-1,0,31.86,42.07,472.63,786.28,101.32
2018-07-25 22:33:01+02:00,-1,0,31.86,42.01,475.56,767.37,101.32
2018-07-25 22:33:31+02:00,-1,0,31.91,42.02,472.14,786.28,101.32
2018-07-25 22:34:01+02:00,-1,0,31.92,42.08,475.07,786.28,101.32
2018-07-25 22:34:31+02:00,-1,0,31.84,42.03,478.5,732.13,101.32
2018-07-25 22:35:01+02:00,-1,0,31.85,42.13,475.56,767.37,101.32
2018-07-25 22:35:31+02:00,-1,0,31.85,42.09,474.58,749.34,101.32
2018-07-25 22:36:01+02:00,-1,0,31.91,41.95,478.99,749.34,101.32
2018-07-25 22:36:31+02:00,-1,0,31.92,42.04,472.63,767.37,101.32
2018-07-25 22:37:01+02:00,-1,0,31.95,42.07,474.58,749.34,101.32
2018-07-25 22:37:31+02:00,-1,0,31.91,42.12,476.54,767.37,101.32
2018-07-25 22:38:01+02:00,-1,0,31.86,42.18,475.56,749.34,101.32
2018-07-25 22:38:31+02:00,-1,0,31.86,42.02,479.48,767.37,101.32
2018-07-25 22:39:01+02:00,-1,0,31.91,42.11,473.12,749.34,101.32
2018-07-25 22:39:31+02:00,-1,0,31.89,42.03,474.58,749.34,101.32
2018-07-25 22:40:01+02:00,-1,0,31.89,41.92,474.58,732.13,101.32
2018-07-25 22:40:31+02:00,-1,0,31.95,41.91,478.99,749.34,101.32
2018-07-25 22:41:01+02:00,-1,0,31.96,41.99,479.48,749.34,101.32
2018-07-25 22:41:31+02:00,-1,0,31.92,42.07,481.46,767.37,101.32
2018-07-25 22:42:01+02:00,-1,0,31.89,42.11,478.99,786.28,101.32
2018-07-25 22:42:31+02:00,-1,0,31.89,42.13,473.12,767.37,101.32
2018-07-25 22:43:01+02:00,-1,0,31.89,42.05,475.07,767.37,101.32
2018-07-25 22:43:31+02:00,-1,0,31.91,42.12,477.52,767.37,101.32
2018-07-25 22:44:01+02:00,-1,0,31.85,42.09,478.01,749.34,101.32
2018-07-25 22:44:31+02:00,-1,0,31.88,42.05,476.05,767.37,101.32
2018-07-25 22:45:01+02:00,-1,0,31.91,42.17,471.66,749.34,101.32
2018-07-25 22:45:31+02:00,-1,0,31.91,42.12,476.54,732.13,101.32
2018-07-25 22:46:01+02:00,-1,0,31.92,42.07,476.05,749.34,101.32
2018-07-25 22:46:31+02:00,-1,0,31.89,42.17,473.12,732.13,101.32
2018-07-25 22:47:01+02:00,-1,0,31.89,42.2,474.58,732.13,101.31
2018-07-25 22:47:31+02:00,-1,0,31.92,42.04,478.01,732.13,101.32
2018-07-25 22:48:01+02:00,-1,0,31.95,42.1,476.05,749.34,101.32
2018-07-25 22:48:31+02:00,-1,0,31.93,42.06,474.58,749.34,101.32
2018-07-25 22:49:01+02:00,-1,0,31.96,42.04,475.07,749.34,101.31
2018-07-25 22:49:31+02:00,-1,0,31.95,42.05,477.03,767.37,101.31
2018-07-25 22:50:01+02:00,-1,0,31.91,42.04,474.58,749.34,101.31
2018-07-25 22:50:31+02:00,-1,0,31.96,42.04,478.01,749.34,101.31
2018-07-25 22:51:01+02:00,-1,0,31.97,42.14,472.14,767.37,101.31
2018-07-25 22:51:31+02:00,-1,0,31.93,42.04,477.03,749.34,101.31
2018-07-25 22:52:01+02:00,-1,0,31.93,42.08,475.07,767.37,101.31
2018-07-25 22:52:31+02:00,-1,0,31.93,42.08,474.09,767.37,101.31
2018-07-25 22:53:01+02:00,-1,0,31.95,42.08,476.05,767.37,101.31
2018-07-25 22:53:31+02:00,-1,0,31.92,42.08,476.54,749.34,101.31
2018-07-25 22:54:01+02:00,-1,0,31.92,42.09,478.99,767.37,101.31
2018-07-25 22:54:31+02:00,-1,0,31.91,42.16,479.48,732.13,101.31
2018-07-25 22:55:01+02:00,-1,0,31.93,42.1,474.58,732.13,101.31
2018-07-25 22:55:31+02:00,-1,0,31.93,42.15,474.09,767.37,101.31
2018-07-25 22:56:01+02:00,-1,0,31.95,42.16,472.14,732.13,101.32
2018-07-25 22:56:31+02:00,-1,0,31.95,42.14,477.52,732.13,101.32
2018-07-25 22:57:01+02:00,-1,0,31.96,42.08,477.52,732.13,101.32
2018-07-25 22:57:31+02:00,-1,0,31.97,42.11,475.56,732.13,101.31
2018-07-25 22:58:01+02:00,-1,0,31.93,42.24,474.09,732.13,101.31
2018-07-25 22:58:31+02:00,-1,0,31.92,42.19,475.56,732.13,101.31
2018-07-25 22:59:01+02:00,-1,0,31.93,42.15,477.03,732.13,101.31
2018-07-25 22:59:31+02:00,-1,0,31.93,42.15,475.07,767.37,101.31
2018-07-25 23:00:01+02:00,-1,0,31.92,42.22,476.05,732.13,101.31
2018-07-25 23:00:31+02:00,-1,0,31.91,42.24,473.12,749.34,101.31
2018-07-25 23:01:01+02:00,-1,0,31.91,42.25,477.52,749.34,101.31
2018-07-25 23:01:31+02:00,-1,0,31.88,42.21,475.56,749.34,101.31
2018-07-25 23:02:01+02:00,-1,0,31.86,42.32,474.58,749.34,101.31
2018-07-25 23:02:31+02:00,-1,0,31.88,42.28,474.58,749.34,101.31
2018-07-25 23:03:01+02:00,-1,0,31.88,42.24,479.98,749.34,101.31
2018-07-25 23:03:31+02:00,-1,0,31.88,42.28,476.05,749.34,101.31
2018-07-25 23:04:01+02:00,-1,0,31.85,42.31,474.58,732.13,101.32
2018-07-25 23:04:31+02:00,-1,0,31.85,42.28,475.56,767.37,101.32
2018-07-25 23:05:01+02:00,-1,0,31.88,42.23,474.58,767.37,101.32
2018-07-25 23:05:31+02:00,-1,0,31.88,42.16,478.5,732.13,101.32
2018-07-25 23:06:01+02:00,-1,0,31.91,42.11,480.47,715.68,101.32
2018-07-25 23:06:31+02:00,-1,0,31.88,42.16,478.99,732.13,101.32
2018-07-25 23:07:01+02:00,-1,0,31.89,42.22,478.01,749.34,101.32
2018-07-25 23:07:31+02:00,-1,0,31.91,42.19,479.98,732.13,101.32
2018-07-25 23:08:01+02:00,-1,0,31.91,42.19,478.5,749.34,101.32
2018-07-25 23:08:31+02:00,-1,0,31.92,42.18,474.58,732.13,101.32
2018-07-25 23:09:01+02:00,-1,0,31.93,42.2,476.54,767.37,101.32
2018-07-25 23:09:31+02:00,-1,0,31.88,42.22,472.14,749.34,101.32
2018-07-25 23:10:01+02:00,-1,0,31.95,42.18,475.07,749.34,101.32
2018-07-25 23:10:31+02:00,-1,0,31.92,42.14,476.05,732.13,101.32
2018-07-25 23:11:01+02:00,-1,0,31.97,42.14,476.54,732.13,101.32
2018-07-25 23:11:31+02:00,-1,0,31.95,42.23,473.12,732.13,101.32
2018-07-25 23:12:01+02:00,-1,0,31.92,42.15,474.58,715.68,101.32
2018-07-25 23:12:31+02:00,-1,0,31.95,42.15,475.56,715.68,101.32
2018-07-25 23:13:01+02:00,-1,0,31.92,42.15,473.12,749.34,101.32
2018-07-25 23:13:31+02:00,-1,0,31.95,42.11,476.05,749.34,101.31
2018-07-25 23:14:01+02:00,-1,0,31.95,42.12,475.07,715.68,101.32
2018-07-25 23:14:31+02:00,-1,0,31.95,42.15,477.52,715.68,101.31
2018-07-25 23:15:01+02:00,-1,0,31.95,42.08,477.03,732.13,101.31
2018-07-25 23:15:31+02:00,-1,0,31.96,42.12,475.07,732.13,101.31
2018-07-25 23:16:01+02:00,-1,0,31.93,42.12,478.5,732.13,101.32
2018-07-25 23:16:31+02:00,-1,0,31.91,42.19,474.58,749.34,101.31
2018-07-25 23:17:01+02:00,-1,0,31.92,42.21,476.05,732.13,101.32
2018-07-25 23:17:31+02:00,-1,0,31.88,42.22,474.09,732.13,101.31
2018-07-25 23:18:01+02:00,-1,0,31.91,42.27,471.66,732.13,101.31
2018-07-25 23:18:31+02:00,-1,0,31.92,42.21,477.03,749.34,101.32
2018-07-25 23:19:01+02:00,-1,0,31.88,42.28,475.07,749.34,101.31
2018-07-25 23:19:31+02:00,-1,0,31.86,42.26,475.56,732.13,101.31
2018-07-25 23:20:01+02:00,-1,0,31.91,42.18,473.61,732.13,101.31
2018-07-25 23:20:31+02:00,-1,0,31.93,42.21,475.07,732.13,101.31
2018-07-25 23:21:01+02:00,-1,0,31.93,42.23,476.54,732.13,101.31
2018-07-25 23:21:31+02:00,-1,0,31.88,42.26,472.14,732.13,101.31
2018-07-25 23:22:01+02:00,-1,0,31.91,42.18,475.56,715.68,101.32
2018-07-25 23:22:31+02:00,-1,0,31.95,42.17,471.17,749.34,101.32
2018-07-25 23:23:01+02:00,-1,0,31.95,42.1,475.07,732.13,101.32
2018-07-25 23:23:31+02:00,-1,0,31.96,42.06,475.07,749.34,101.32
2018-07-25 23:24:01+02:00,-1,0,31.95,42.08,475.56,732.13,101.32
2018-07-25 23:24:31+02:00,-1,0,31.95,42.11,472.63,749.34,101.32
2018-07-25 23:25:01+02:00,-1,0,31.95,42.04,475.56,715.68,101.32
2018-07-25 23:25:31+02:00,-1,0,31.95,42.1,474.58,732.13,101.32
2018-07-25 23:26:01+02:00,-1,0,31.95,42.15,473.61,715.68,101.32
2018-07-25 23:26:31+02:00,-1,0,31.93,42.19,471.66,715.68,101.32
2018-07-25 23:27:01+02:00,-1,0,31.95,42.06,474.09,715.68,101.32
2018-07-25 23:27:31+02:00,-1,0,31.97,42.07,473.12,715.68,101.32
2018-07-25 23:28:01+02:00,-1,0,31.97,42.05,477.03,732.13,101.32
2018-07-25 23:28:31+02:00,-1,0,31.93,42.13,474.09,732.13,101.32
2018-07-25 23:29:01+02:00,-1,0,31.93,42.13,476.05,749.34,101.31
2018-07-25 23:29:31+02:00,-1,0,31.91,42.22,472.14,732.13,101.32
2018-07-25 23:30:01+02:00,-1,0,31.92,42.19,470.2,749.34,101.32
2018-07-25 23:30:31+02:00,-1,0,31.91,42.16,476.05,749.34,101.32
2018-07-25 23:31:01+02:00,-1,0,31.91,42.18,475.07,732.13,101.32
2018-07-25 23:31:31+02:00,-1,0,31.89,42.27,469.72,749.34,101.31
2018-07-25 23:32:01+02:00,-1,0,31.92,42.27,468.75,749.34,101.32
2018-07-25 23:32:31+02:00,-1,0,31.92,42.19,473.61,749.34,101.31
2018-07-25 23:33:01+02:00,-1,0,31.92,42.13,476.05,732.13,101.32
2018-07-25 23:33:31+02:00,-1,0,31.91,42.22,473.12,749.34,101.31
2018-07-25 23:34:01+02:00,-1,0,31.91,42.31,472.14,749.34,101.32
2018-07-25 23:34:31+02:00,-1,0,31.88,42.23,471.66,767.37,101.32
2018-07-25 23:35:01+02:00,-1,0,31.89,42.25,469.23,732.13,101.32
2018-07-25 23:35:31+02:00,-1,0,31.92,42.3,471.66,732.13,101.32
2018-07-25 23:36:01+02:00,-1,0,31.91,42.22,472.63,732.13,101.32
2018-07-25 23:36:31+02:00,-1,0,31.92,42.19,467.78,749.34,101.32
2018-07-25 23:37:01+02:00,-1,0,31.96,42.18,469.72,749.34,101.32
2018-07-25 23:37:31+02:00,-1,0,31.96,42.15,473.61,732.13,101.31
2018-07-25 23:38:01+02:00,-1,0,31.92,42.24,471.66,715.68,101.32
2018-07-25 23:38:31+02:00,-1,0,31.92,42.29,466.82,715.68,101.32
2018-07-25 23:39:01+02:00,-1,0,31.93,42.21,473.61,732.13,101.32
2018-07-25 23:39:31+02:00,-1,0,31.93,42.2,471.66,732.13,101.32
2018-07-25 23:40:01+02:00,-1,0,31.96,42.18,469.72,749.34,101.33
2018-07-25 23:40:31+02:00,-1,0,31.95,42.24,470.2,732.13,101.32
2018-07-25 23:41:01+02:00,-1,0,31.93,42.3,468.27,732.13,101.32
2018-07-25 23:41:31+02:00,-1,0,31.92,42.24,474.09,732.13,101.32
2018-07-25 23:42:01+02:00,-1,0,31.92,42.26,472.63,732.13,101.32
2018-07-25 23:42:31+02:00,-1,0,31.89,42.29,471.17,715.68,101.32
2018-07-25 23:43:01+02:00,-1,0,31.88,42.31,467.78,715.68,101.32
2018-07-25 23:43:31+02:00,-1,0,31.91,42.28,471.66,749.34,101.32
2018-07-25 23:44:01+02:00,-1,0,31.85,42.34,470.2,732.13,101.32
2018-07-25 23:44:31+02:00,-1,0,31.88,42.36,473.12,732.13,101.32
2018-07-25 23:45:01+02:00,-1,0,31.84,42.42,472.14,732.13,101.32
2018-07-25 23:45:31+02:00,-1,0,31.85,42.49,467.78,715.68,101.32
2018-07-25 23:46:01+02:00,-1,0,31.84,42.41,471.17,715.68,101.32
2018-07-25 23:46:31+02:00,-1,0,31.79,42.43,471.66,732.13,101.32
2018-07-25 23:47:01+02:00,-1,0,31.79,42.42,466.82,749.34,101.32
2018-07-25 23:47:31+02:00,-1,0,31.86,42.41,466.82,732.13,101.32
2018-07-25 23:48:01+02:00,-1,0,31.88,42.34,466.34,749.34,101.32
2018-07-25 23:48:31+02:00,-1,0,31.92,42.25,468.27,749.34,101.32
2018-07-25 23:49:01+02:00,-1,0,31.95,42.17,469.72,749.34,101.32
2018-07-25 23:49:31+02:00,-1,0,31.96,42.14,468.27,749.34,101.31
2018-07-25 23:50:01+02:00,-1,0,31.99,42.2,466.82,749.34,101.32
2018-07-25 23:50:31+02:00,-1,0,31.96,42.27,468.27,732.13,101.32
2018-07-25 23:51:01+02:00,-1,0,31.96,42.21,469.72,732.13,101.31
2018-07-25 23:51:31+02:00,-1,0,31.96,42.31,467.78,749.34,101.32
2018-07-25 23:52:01+02:00,-1,0,31.93,42.23,469.23,732.13,101.32
2018-07-25 23:52:31+02:00,-1,0,31.91,42.31,464.89,732.13,101.32
2018-07-25 23:53:01+02:00,-1,0,31.96,42.3,468.27,732.13,101.32
2018-07-25 23:53:31+02:00,-1,0,31.91,42.29,468.27,715.68,101.32
2018-07-25 23:54:01+02:00,-1,0,31.93,42.3,466.82,749.34,101.32
2018-07-25 23:54:31+02:00,-1,0,31.96,42.28,464.89,732.13,101.32
2018-07-25 23:55:01+02:00,-1,0,31.97,42.3,463.45,715.68,101.32
2018-07-25 23:55:31+02:00,-1,0,31.93,42.22,466.82,732.13,101.32
2018-07-25 23:56:01+02:00,-1,0,31.95,42.33,463.45,732.13,101.32
2018-07-25 23:56:31+02:00,-1,0,31.96,42.3,463.45,732.13,101.32
2018-07-25 23:57:01+02:00,-1,0,31.95,42.29,463.45,749.34,101.32
2018-07-25 23:57:31+02:00,-1,0,31.96,42.21,462.97,732.13,101.32
2018-07-25 23:58:01+02:00,-1,0,32,42.25,467.3,715.68,101.32
2018-07-25 23:58:31+02:00,-1,0,31.97,42.3,462.5,732.13,101.32
2018-07-25 23:59:01+02:00,-1,0,31.95,42.3,465.86,749.34,101.32
2018-07-25 23:59:31+02:00,-1,0,31.93,42.3,462.02,732.13,101.32
2018-07-26 00:00:01+02:00,-1,0,31.97,42.22,464.89,699.95,101.32
2018-07-26 00:00:31+02:00,-1,0,31.95,42.32,462.5,699.95,101.32
2018-07-26 00:01:01+02:00,-1,0,31.96,42.29,463.45,715.68,101.31
2018-07-26 00:01:31+02:00,-1,0,31.95,42.3,464.41,715.68,101.32
2018-07-26 00:02:01+02:00,-1,0,31.95,42.35,461.06,715.68,101.31
2018-07-26 00:02:31+02:00,-1,0,31.93,42.3,462.97,715.68,101.31
2018-07-26 00:03:01+02:00,-1,0,31.97,42.26,464.41,732.13,101.31
2018-07-26 00:03:31+02:00,-1,0,31.95,42.33,462.5,732.13,101.31
2018-07-26 00:04:01+02:00,-1,0,31.93,42.34,460.11,715.68,101.31
2018-07-26 00:04:31+02:00,-1,0,31.97,42.3,460.58,715.68,101.31
2018-07-26 00:05:01+02:00,-1,0,31.96,42.21,462.97,699.95,101.31
2018-07-26 00:05:31+02:00,-1,0,31.97,42.28,460.11,732.13,101.31
2018-07-26 00:06:01+02:00,-1,0,31.97,42.2,460.11,732.13,101.31
2018-07-26 00:06:31+02:00,-1,0,32,42.21,458.68,732.13,101.31
2018-07-26 00:07:01+02:00,-1,0,31.99,42.16,455.36,715.68,101.31
2018-07-26 00:07:31+02:00,-1,0,32,42.11,459.15,732.13,101.31
2018-07-26 00:08:01+02:00,-1,0,32.02,42.19,459.15,699.95,101.31
2018-07-26 00:08:31+02:00,-1,0,32.05,42.1,459.63,732.13,101.31
2018-07-26 00:09:01+02:00,-1,0,31.99,42.21,455.83,732.13,101.3
2018-07-26 00:09:31+02:00,-1,0,31.99,42.17,458.2,749.34,101.31
2018-07-26 00:10:01+02:00,-1,0,32,42.23,459.63,749.34,101.31
2018-07-26 00:10:31+02:00,-1,0,31.97,42.2,457.25,767.37,101.31
2018-07-26 00:11:01+02:00,-1,0,31.95,42.21,458.2,699.95,101.3
2018-07-26 00:11:31+02:00,-1,0,31.99,42.25,456.3,732.13,101.31
2018-07-26 00:12:01+02:00,-1,0,31.97,42.19,458.2,732.13,101.31
2018-07-26 00:12:31+02:00,-1,0,31.99,42.18,456.78,699.95,101.31
2018-07-26 00:13:01+02:00,-1,0,31.99,42.12,455.36,715.68,101.31
2018-07-26 00:13:31+02:00,-1,0,32.04,42.07,457.25,715.68,101.31
2018-07-26 00:14:01+02:00,-1,0,31.99,42.1,456.3,732.13,101.31
2018-07-26 00:14:31+02:00,-1,0,32.04,42.13,456.78,732.13,101.31
2018-07-26 00:15:01+02:00,-1,0,32,42.1,457.73,732.13,101.31
2018-07-26 00:15:31+02:00,-1,0,31.99,42.14,455.36,749.34,101.31
2018-07-26 00:16:01+02:00,-1,0,31.97,42.18,452.53,749.34,101.31
2018-07-26 00:16:31+02:00,-1,0,31.99,42.13,457.73,732.13,101.31
2018-07-26 00:17:01+02:00,-1,0,31.96,42.06,457.73,699.95,101.31
2018-07-26 00:17:31+02:00,-1,0,31.99,42.12,457.25,715.68,101.31
2018-07-26 00:18:01+02:00,-1,0,32,42.19,453,715.68,101.31
2018-07-26 00:18:31+02:00,-1,0,31.97,42.22,454.41,732.13,101.31
2018-07-26 00:19:01+02:00,-1,0,31.97,42.17,453.47,732.13,101.31
2018-07-26 00:19:31+02:00,-1,0,31.95,42.12,459.15,732.13,101.31
2018-07-26 00:20:01+02:00,-1,0,31.93,42.26,450.18,749.34,101.3
2018-07-26 00:20:31+02:00,-1,0,31.97,42.18,452.53,749.34,101.31
2018-07-26 00:21:01+02:00,-1,0,31.93,42.28,454.88,732.13,101.31
2018-07-26 00:21:31+02:00,-1,0,31.92,42.17,457.25,715.68,101.31
2018-07-26 00:22:01+02:00,-1,0,31.97,42.24,454.88,749.34,101.3
2018-07-26 00:22:31+02:00,-1,0,31.96,42.25,456.3,715.68,101.31
2018-07-26 00:23:01+02:00,-1,0,31.96,42.18,456.3,732.13,101.31
2018-07-26 00:23:31+02:00,-1,0,31.95,42.22,455.36,715.68,101.31
2018-07-26 00:24:01+02:00,-1,0,31.92,42.2,453.94,732.13,101.31
2018-07-26 00:24:31+02:00,-1,0,31.95,42.14,462.02,715.68,101.31
2018-07-26 00:25:01+02:00,-1,0,31.97,42.11,456.3,715.68,101.31
2018-07-26 00:25:31+02:00,-1,0,31.97,42.12,453,732.13,101.31
2018-07-26 00:26:01+02:00,-1,0,31.99,42.01,458.68,732.13,101.3
2018-07-26 00:26:31+02:00,-1,0,31.99,42.07,457.73,732.13,101.3
2018-07-26 00:27:01+02:00,-1,0,31.97,42.16,457.25,749.34,101.31
2018-07-26 00:27:31+02:00,-1,0,31.95,42.18,458.68,749.34,101.31
2018-07-26 00:28:01+02:00,-1,0,31.93,42.26,457.25,749.34,101.3
2018-07-26 00:28:31+02:00,-1,0,31.92,42.28,455.36,732.13,101.3
2018-07-26 00:29:01+02:00,-1,0,31.93,42.18,459.63,749.34,101.3
2018-07-26 00:29:31+02:00,-1,0,31.91,42.27,457.25,732.13,101.31
2018-07-26 00:30:01+02:00,-1,0,31.92,42.25,455.83,732.13,101.3
2018-07-26 00:30:31+02:00,-1,0,31.93,42.16,457.25,749.34,101.31
2018-07-26 00:31:01+02:00,-1,0,31.95,42.18,456.3,732.13,101.31
2018-07-26 00:31:31+02:00,-1,0,31.95,42.14,453.94,732.13,101.3
2018-07-26 00:32:01+02:00,-1,0,31.97,42.13,459.63,749.34,101.3
2018-07-26 00:32:31+02:00,-1,0,31.93,42.22,455.83,732.13,101.31
2018-07-26 00:33:01+02:00,-1,0,31.93,42.06,459.15,715.68,101.31
2018-07-26 00:33:31+02:00,-1,0,31.99,42.17,455.36,732.13,101.3
2018-07-26 00:34:01+02:00,-1,0,31.95,42.19,459.63,715.68,101.31
2018-07-26 00:34:31+02:00,-1,0,31.96,42.21,459.15,715.68,101.31
2018-07-26 00:35:01+02:00,-1,0,31.89,42.24,456.3,732.13,101.31
2018-07-26 00:35:31+02:00,-1,0,31.93,42.3,454.41,732.13,101.31
2018-07-26 00:36:01+02:00,-1,0,31.92,42.23,458.68,732.13,101.31
2018-07-26 00:36:31+02:00,-1,0,31.92,42.17,459.15,715.68,101.31
2018-07-26 00:37:01+02:00,-1,0,31.91,42.29,456.78,732.13,101.3
2018-07-26 00:37:31+02:00,-1,0,31.93,42.22,455.83,749.34,101.3
2018-07-26 00:38:01+02:00,-1,0,31.92,42.21,454.41,732.13,101.31
2018-07-26 00:38:31+02:00,-1,0,31.93,42.25,457.73,732.13,101.3
2018-07-26 00:39:01+02:00,-1,0,31.96,42.31,455.83,732.13,101.31
2018-07-26 00:39:31+02:00,-1,1.02,31.92,42.26,454.41,715.68,101.31
2018-07-26 00:40:01+02:00,-1,0,31.95,42.25,453.47,749.34,101.3
2018-07-26 00:40:31+02:00,-1,0,31.93,42.21,456.3,715.68,101.3
2018-07-26 00:41:01+02:00,-1,0,31.95,42.17,456.78,732.13,101.3
2018-07-26 00:41:31+02:00,-1,0,31.96,42.23,453.94,732.13,101.3
2018-07-26 00:42:01+02:00,-1,0,31.96,42.21,453.94,715.68,101.3
2018-07-26 00:42:31+02:00,-1,0,31.96,42.18,455.36,749.34,101.31
2018-07-26 00:43:01+02:00,-1,0,31.96,42.13,457.25,749.34,101.3
2018-07-26 00:43:31+02:00,-1,0,31.97,42.06,458.68,732.13,101.3
2018-07-26 00:44:01+02:00,-1,0,31.99,42.13,453.47,715.68,101.31
2018-07-26 00:44:31+02:00,-1,0,31.96,42.12,453.94,699.95,101.31
2018-07-26 00:45:01+02:00,-1,0,31.97,42.14,456.3,732.13,101.3
2018-07-26 00:45:31+02:00,-1,0,31.97,42.2,453,749.34,101.31
2018-07-26 00:46:01+02:00,-1,0,31.97,42.16,451.11,715.68,101.3
2018-07-26 00:46:31+02:00,-1,0,32.02,42.08,451.11,732.13,101.3
2018-07-26 00:47:01+02:00,-1,0,32.05,42.13,453,732.13,101.3
2018-07-26 00:47:31+02:00,-1,0,32,42.04,455.36,715.68,101.3
2018-07-26 00:48:01+02:00,-1,0,32.02,42.19,449.71,732.13,101.31
2018-07-26 00:48:31+02:00,-1,0,32.02,42.12,453.47,732.13,101.3
2018-07-26 00:49:01+02:00,-1,0,32,42.15,452.05,732.13,101.3
2018-07-26 00:49:31+02:00,-1,0,32.02,42.08,454.41,749.34,101.3
2018-07-26 00:50:01+02:00,-1,0,32.04,42.07,455.83,749.34,101.3
2018-07-26 00:50:31+02:00,-1,0,32.06,42.08,452.05,749.34,101.3
2018-07-26 00:51:01+02:00,-1,0,32.02,42.29,453,749.34,101.3
2018-07-26 00:51:31+02:00,-1,0,31.93,42.25,452.05,749.34,101.3
2018-07-26 00:52:01+02:00,-1,0,31.96,42.24,453.47,732.13,101.3
2018-07-26 00:52:31+02:00,-1,0,32,42.19,455.36,732.13,101.3
2018-07-26 00:53:01+02:00,-1,0,31.99,42.2,451.11,732.13,101.3
2018-07-26 00:53:31+02:00,-1,0,32,42.23,451.58,715.68,101.3
2018-07-26 00:54:01+02:00,-1,0,31.99,42.08,452.53,715.68,101.29
2018-07-26 00:54:31+02:00,-1,0,32.02,42.14,449.71,732.13,101.3
2018-07-26 00:55:01+02:00,-1,0,31.99,42.2,453,732.13,101.29
