Time,BATT,BATT_CHG_RATE,TEMP,EXT_TEMP,HUM,EXT_HUM
2018-11-02 11:25:22+01:00,74,882,22.37,20.722,58.52,69.212
2018-11-02 11:25:24+01:00,74,883,22.35,20.706,58.55,69.232
2018-11-02 11:25:26+01:00,74,883,22.38,20.706,58.53,69.232
2018-11-02 11:25:28+01:00,74,883,22.38,20.722,58.56,69.264
2018-11-02 11:25:30+01:00,74,883,22.35,20.693,58.56,69.262
2018-11-02 11:25:32+01:00,74,883,22.35,20.706,58.55,69.287
2018-11-02 11:25:34+01:00,74,883,22.35,20.735,58.57,69.29
2018-11-02 11:25:36+01:00,74,884,22.37,20.722,58.59,69.287
2018-11-02 11:25:38+01:00,74,883,22.37,20.706,58.57,69.276
2018-11-02 11:25:40+01:00,74,883,22.37,20.706,58.58,69.258
2018-11-02 11:25:42+01:00,74,883,22.35,20.722,58.6,69.226
2018-11-02 11:25:44+01:00,74,883,22.38,20.693,58.62,69.226
2018-11-02 11:25:46+01:00,74,883,22.38,20.693,58.65,69.227
2018-11-02 11:25:48+01:00,74,883,22.38,20.706,58.68,69.226
2018-11-02 11:25:50+01:00,74,883,22.35,20.693,58.63,69.18
2018-11-02 11:25:52+01:00,74,884,22.38,20.706,58.65,69.227
2018-11-02 11:25:54+01:00,74,883,22.37,20.706,58.62,69.241
2018-11-02 11:25:56+01:00,75,883,22.37,20.706,58.64,69.259
2018-11-02 11:25:58+01:00,75,883,22.38,20.706,58.65,69.264
2018-11-02 11:26:00+01:00,75,883,22.35,20.693,58.58,69.273
2018-11-02 11:26:02+01:00,75,883,22.35,20.722,58.61,69.25
2018-11-02 11:26:04+01:00,75,883,22.38,20.693,58.61,69.255
2018-11-02 11:26:06+01:00,75,883,22.38,20.693,58.65,69.223
2018-11-02 11:26:08+01:00,75,884,22.4,20.706,58.65,69.255
2018-11-02 11:26:10+01:00,75,882,22.41,20.706,58.62,69.268
2018-11-02 11:26:12+01:00,75,883,22.38,20.722,58.6,69.277
2018-11-02 11:26:14+01:00,75,883,22.35,20.749,58.58,69.294
2018-11-02 11:26:16+01:00,75,882,22.38,20.735,58.59,69.29
2018-11-02 11:26:18+01:00,75,883,22.37,20.706,58.61,69.29
2018-11-02 11:26:20+01:00,75,884,22.35,20.722,58.66,69.241
2018-11-02 11:26:22+01:00,75,883,22.4,20.749,58.65,69.294
2018-11-02 11:26:24+01:00,75,884,22.37,20.735,58.66,69.285
2018-11-02 11:26:26+01:00,75,883,22.37,20.735,58.67,69.248
2018-11-02 11:26:28+01:00,75,883,22.37,20.762,58.59,69.241
2018-11-02 11:26:30+01:00,75,884,22.38,20.749,58.56,69.227
2018-11-02 11:26:32+01:00,75,883,22.4,20.762,58.57,69.203
2018-11-02 11:26:35+01:00,75,883,22.38,20.749,58.58,69.172
2018-11-02 11:26:37+01:00,75,885,22.37,20.762,58.62,69.195
2018-11-02 11:26:39+01:00,75,884,22.4,20.722,58.63,69.189
2018-11-02 11:26:41+01:00,75,884,22.41,20.735,58.62,69.189
2018-11-02 11:26:43+01:00,75,884,22.37,20.749,58.61,69.177
2018-11-02 11:26:45+01:00,75,883,22.4,20.749,58.63,69.172
2018-11-02 11:26:47+01:00,75,884,22.4,20.749,58.63,69.18
2018-11-02 11:26:49+01:00,75,884,22.42,20.762,58.63,69.168
2018-11-02 11:26:51+01:00,75,884,22.41,20.735,58.64,69.162
2018-11-02 11:26:53+01:00,75,885,22.4,20.749,58.62,69.152
2018-11-02 11:26:55+01:00,75,885,22.38,20.749,58.61,69.171
2018-11-02 11:26:57+01:00,75,884,22.37,20.778,58.59,69.162
2018-11-02 11:26:59+01:00,75,884,22.37,20.749,58.55,69.195
2018-11-02 11:27:01+01:00,75,884,22.37,20.735,58.52,69.145
2018-11-02 11:27:03+01:00,75,884,22.38,20.749,58.51,69.157
2018-11-02 11:27:05+01:00,75,885,22.37,20.762,58.58,69.157
2018-11-02 11:27:07+01:00,75,884,22.4,20.762,58.61,69.149
2018-11-02 11:27:09+01:00,75,885,22.4,20.749,58.59,69.145
2018-11-02 11:27:11+01:00,75,885,22.38,20.722,58.56,69.172
2018-11-02 11:27:13+01:00,75,884,22.41,20.749,58.57,69.139
2018-11-02 11:27:15+01:00,76,885,22.44,20.749,58.58,69.2
2018-11-02 11:27:17+01:00,76,884,22.4,20.749,58.57,69.191
2018-11-02 11:27:19+01:00,76,884,22.41,20.749,58.61,69.191
2018-11-02 11:27:21+01:00,76,885,22.42,20.749,58.51,69.213
2018-11-02 11:27:23+01:00,76,884,22.42,20.762,58.52,69.221
2018-11-02 11:27:25+01:00,76,885,22.44,20.749,58.46,69.186
2018-11-02 11:27:27+01:00,76,885,22.44,20.735,58.49,69.209
2018-11-02 11:27:29+01:00,76,884,22.42,20.749,58.55,69.241
2018-11-02 11:27:31+01:00,76,885,22.42,20.735,58.54,69.271
2018-11-02 11:27:33+01:00,76,884,22.45,20.749,58.5,69.25
2018-11-02 11:27:35+01:00,76,884,22.44,20.735,58.49,69.221
2018-11-02 11:27:37+01:00,76,885,22.45,20.735,58.38,69.209
2018-11-02 11:27:39+01:00,76,884,22.45,20.749,58.39,69.136
2018-11-02 11:27:41+01:00,76,885,22.44,20.749,58.39,69.189
2018-11-02 11:27:43+01:00,76,884,22.44,20.749,58.37,69.195
2018-11-02 11:27:45+01:00,76,884,22.42,20.749,58.28,69.2
2018-11-02 11:27:47+01:00,76,885,22.45,20.749,58.3,69.207
2018-11-02 11:27:49+01:00,76,885,22.42,20.722,58.28,69.2
2018-11-02 11:27:51+01:00,76,884,22.42,20.735,58.25,69.227
2018-11-02 11:27:53+01:00,76,886,22.44,20.749,58.27,69.207
2018-11-02 11:27:55+01:00,76,885,22.42,20.749,58.28,69.223
2018-11-02 11:27:57+01:00,76,885,22.44,20.762,58.28,69.209
2018-11-02 11:27:59+01:00,76,885,22.42,20.749,58.36,69.23
2018-11-02 11:28:01+01:00,76,884,22.44,20.749,58.4,69.294
2018-11-02 11:28:03+01:00,76,885,22.44,20.749,58.41,69.271
2018-11-02 11:28:05+01:00,76,885,22.45,20.749,58.46,69.273
2018-11-02 11:28:07+01:00,76,884,22.48,20.749,58.47,69.255
2018-11-02 11:28:09+01:00,76,885,22.47,20.722,58.51,69.248
2018-11-02 11:28:11+01:00,76,885,22.47,20.749,58.52,69.282
2018-11-02 11:28:13+01:00,76,885,22.45,20.722,58.5,69.25
2018-11-02 11:28:15+01:00,76,885,22.47,20.749,58.52,69.271
2018-11-02 11:28:17+01:00,76,885,22.47,20.722,58.5,69.277
2018-11-02 11:28:19+01:00,76,885,22.47,20.722,58.54,69.342
2018-11-02 11:28:21+01:00,76,885,22.45,20.722,58.5,69.323
2018-11-02 11:28:23+01:00,76,885,22.45,20.722,58.46,69.335
2018-11-02 11:28:25+01:00,76,885,22.45,20.735,58.48,69.323
2018-11-02 11:28:27+01:00,76,885,22.45,20.735,58.47,69.291
2018-11-02 11:28:29+01:00,76,884,22.45,20.735,58.44,69.268
2018-11-02 11:28:31+01:00,77,884,22.48,20.735,58.42,69.241
2018-11-02 11:28:33+01:00,77,885,22.47,20.722,58.43,69.235
2018-11-02 11:28:35+01:00,77,886,22.45,20.735,58.44,69.25
2018-11-02 11:28:37+01:00,77,885,22.45,20.735,58.41,69.268
2018-11-02 11:28:39+01:00,77,885,22.47,20.722,58.37,69.282
2018-11-02 11:28:41+01:00,77,886,22.45,20.762,58.36,69.271
2018-11-02 11:28:43+01:00,77,885,22.44,20.735,58.34,69.319
2018-11-02 11:28:45+01:00,77,885,22.45,20.749,58.37,69.31
2018-11-02 11:28:47+01:00,77,886,22.47,20.735,58.35,69.285
2018-11-02 11:28:49+01:00,77,885,22.45,20.749,58.38,69.259
2018-11-02 11:28:51+01:00,77,886,22.44,20.762,58.41,69.255
2018-11-02 11:28:53+01:00,77,886,22.44,20.762,58.46,69.241
2018-11-02 11:28:55+01:00,77,885,22.44,20.749,58.46,69.218
2018-11-02 11:28:57+01:00,77,886,22.44,20.762,58.49,69.209
2018-11-02 11:28:59+01:00,77,885,22.42,20.735,58.5,69.189
2018-11-02 11:29:01+01:00,77,885,22.45,20.735,58.53,69.203
2018-11-02 11:29:03+01:00,77,886,22.45,20.749,58.52,69.235
2018-11-02 11:29:05+01:00,77,885,22.45,20.735,58.51,69.226
2018-11-02 11:29:07+01:00,77,886,22.44,20.735,58.52,69.218
2018-11-02 11:29:09+01:00,77,886,22.44,20.735,58.5,69.189
2018-11-02 11:29:11+01:00,77,885,22.44,20.735,58.53,69.171
2018-11-02 11:29:13+01:00,77,886,22.44,20.749,58.54,69.18
2018-11-02 11:29:16+01:00,77,886,22.44,20.749,58.55,69.189
2018-11-02 11:29:18+01:00,77,885,22.44,20.722,58.56,69.186
2018-11-02 11:29:20+01:00,77,885,22.47,20.735,58.59,69.166
2018-11-02 11:29:22+01:00,77,886,22.44,20.735,58.55,69.162
2018-11-02 11:29:24+01:00,77,885,22.45,20.706,58.53,69.149
2018-11-02 11:29:26+01:00,77,886,22.42,20.722,58.54,69.139
2018-11-02 11:29:28+01:00,77,886,22.44,20.749,58.5,69.075
2018-11-02 11:29:30+01:00,77,885,22.44,20.722,58.49,69.145
2018-11-02 11:29:32+01:00,77,886,22.44,20.735,58.46,69.131
2018-11-02 11:29:34+01:00,77,885,22.44,20.762,58.44,69.145
2018-11-02 11:29:36+01:00,77,885,22.42,20.735,58.44,69.162
2018-11-02 11:29:38+01:00,77,886,22.42,20.749,58.44,69.157
2018-11-02 11:29:40+01:00,77,885,22.42,20.735,58.49,69.209
2018-11-02 11:29:42+01:00,77,886,22.42,20.722,58.53,69.218
2018-11-02 11:29:44+01:00,77,886,22.44,20.735,58.56,69.248
2018-11-02 11:29:46+01:00,77,885,22.41,20.735,58.56,69.239
2018-11-02 11:29:48+01:00,78,886,22.41,20.735,58.59,69.227
2018-11-02 11:29:50+01:00,78,885,22.42,20.722,58.57,69.218
2018-11-02 11:29:52+01:00,78,885,22.42,20.722,58.53,69.258
2018-11-02 11:29:54+01:00,78,887,22.41,20.735,58.55,69.276
2018-11-02 11:29:56+01:00,78,886,22.41,20.722,58.59,69.331
2018-11-02 11:29:58+01:00,78,885,22.42,20.735,58.58,69.351
2018-11-02 11:30:00+01:00,78,886,22.4,20.735,58.53,69.364
2018-11-02 11:30:02+01:00,78,886,22.41,20.706,58.56,69.36
2018-11-02 11:30:04+01:00,78,886,22.42,20.706,58.59,69.3
2018-11-02 11:30:06+01:00,78,886,22.42,20.722,58.62,69.3
2018-11-02 11:30:08+01:00,78,885,22.41,20.735,58.6,69.268
2018-11-02 11:30:10+01:00,78,887,22.41,20.722,58.58,69.29
2018-11-02 11:30:12+01:00,78,886,22.41,20.722,58.58,69.248
2018-11-02 11:30:14+01:00,78,885,22.4,20.722,58.62,69.291
2018-11-02 11:30:16+01:00,78,886,22.4,20.735,58.64,69.23
2018-11-02 11:30:18+01:00,78,886,22.4,20.693,58.62,69.268
2018-11-02 11:30:20+01:00,78,887,22.38,20.722,58.64,69.264
2018-11-02 11:30:22+01:00,78,886,22.4,20.706,58.63,69.29
2018-11-02 11:30:24+01:00,78,886,22.42,20.706,58.65,69.277
2018-11-02 11:30:26+01:00,78,887,22.38,20.722,58.6,69.258
2018-11-02 11:30:28+01:00,78,885,22.38,20.735,58.6,69.277
2018-11-02 11:30:30+01:00,78,886,22.4,20.722,58.59,69.287
2018-11-02 11:30:32+01:00,78,886,22.41,20.693,58.61,69.323
2018-11-02 11:30:34+01:00,78,886,22.42,20.722,58.6,69.29
2018-11-02 11:30:36+01:00,78,887,22.37,20.735,58.61,69.296
2018-11-02 11:30:38+01:00,78,886,22.38,20.735,58.63,69.268
2018-11-02 11:30:40+01:00,78,886,22.38,20.735,58.61,69.244
2018-11-02 11:30:42+01:00,78,887,22.4,20.693,58.59,69.248
2018-11-02 11:30:44+01:00,78,886,22.4,20.706,58.57,69.218
2018-11-02 11:30:46+01:00,78,886,22.4,20.722,58.56,69.223
2018-11-02 11:30:48+01:00,78,886,22.4,20.722,58.59,69.204
2018-11-02 11:30:50+01:00,78,886,22.38,20.722,58.65,69.204
2018-11-02 11:30:52+01:00,78,887,22.38,20.693,58.69,69.264
2018-11-02 11:30:54+01:00,78,887,22.38,20.706,58.68,69.331
2018-11-02 11:30:56+01:00,78,886,22.37,20.722,58.66,69.351
2018-11-02 11:30:58+01:00,78,887,22.4,20.693,58.66,69.337
2018-11-02 11:31:00+01:00,78,886,22.4,20.706,58.71,69.328
2018-11-02 11:31:02+01:00,78,886,22.41,20.722,58.71,69.351
2018-11-02 11:31:04+01:00,78,887,22.38,20.706,58.71,69.351
2018-11-02 11:31:06+01:00,79,886,22.38,20.722,58.73,69.337
2018-11-02 11:31:08+01:00,79,887,22.35,20.706,58.72,69.328
2018-11-02 11:31:10+01:00,79,886,22.38,20.722,58.73,69.3
2018-11-02 11:31:12+01:00,79,886,22.37,20.722,58.7,69.268
2018-11-02 11:31:14+01:00,79,888,22.38,20.706,58.66,69.258
2018-11-02 11:31:16+01:00,79,887,22.35,20.706,58.62,69.277
2018-11-02 11:31:18+01:00,79,887,22.4,20.749,58.63,69.296
2018-11-02 11:31:20+01:00,79,888,22.38,20.693,58.58,69.3
2018-11-02 11:31:22+01:00,79,887,22.37,20.693,58.55,69.294
2018-11-02 11:31:24+01:00,79,887,22.41,20.735,58.62,69.326
2018-11-02 11:31:26+01:00,79,887,22.44,20.706,58.62,69.331
2018-11-02 11:31:28+01:00,79,886,22.4,20.679,58.58,69.314
2018-11-02 11:31:30+01:00,79,887,22.4,20.706,58.57,69.308
2018-11-02 11:31:32+01:00,79,887,22.4,20.706,58.59,69.281
2018-11-02 11:31:34+01:00,79,886,22.4,20.722,58.59,69.271
2018-11-02 11:31:36+01:00,79,888,22.4,20.706,58.65,69.326
2018-11-02 11:31:38+01:00,79,888,22.38,20.706,58.62,69.282
2018-11-02 11:31:40+01:00,79,887,22.41,20.693,58.61,69.3
2018-11-02 11:31:42+01:00,79,888,22.4,20.706,58.55,69.31
2018-11-02 11:31:45+01:00,79,887,22.4,20.749,58.55,69.346
2018-11-02 11:31:47+01:00,79,888,22.4,20.735,58.57,69.322
2018-11-02 11:31:49+01:00,79,888,22.4,20.735,58.55,69.308
2018-11-02 11:31:51+01:00,79,887,22.38,20.706,58.59,69.287
2018-11-02 11:31:53+01:00,79,887,22.41,20.706,58.63,69.258
2018-11-02 11:31:55+01:00,79,888,22.4,20.706,58.64,69.34
2018-11-02 11:31:57+01:00,79,887,22.4,20.706,58.63,69.31
2018-11-02 11:31:59+01:00,79,888,22.41,20.706,58.67,69.358
2018-11-02 11:32:01+01:00,79,888,22.4,20.706,58.65,69.313
2018-11-02 11:32:03+01:00,79,888,22.4,20.722,58.69,69.308
2018-11-02 11:32:05+01:00,79,888,22.38,20.735,58.73,69.342
2018-11-02 11:32:07+01:00,79,887,22.35,20.722,58.73,69.328
2018-11-02 11:32:09+01:00,79,888,22.37,20.693,58.74,69.326
2018-11-02 11:32:11+01:00,79,888,22.38,20.693,58.72,69.308
2018-11-02 11:32:13+01:00,79,888,22.37,20.706,58.72,69.328
2018-11-02 11:32:15+01:00,79,888,22.35,20.706,58.76,69.335
2018-11-02 11:32:17+01:00,79,888,22.38,20.706,58.68,69.314
2018-11-02 11:32:19+01:00,79,888,22.37,20.706,58.71,69.337
2018-11-02 11:32:21+01:00,79,889,22.37,20.722,58.7,69.34
2018-11-02 11:32:23+01:00,80,888,22.37,20.735,58.69,69.346
2018-11-02 11:32:25+01:00,80,888,22.37,20.722,58.74,69.346
2018-11-02 11:32:27+01:00,80,889,22.41,20.706,58.67,69.313
2018-11-02 11:32:29+01:00,80,888,22.4,20.706,58.68,69.34
2018-11-02 11:32:31+01:00,80,888,22.4,20.706,58.67,69.351
2018-11-02 11:32:33+01:00,80,888,22.4,20.706,58.7,69.383
2018-11-02 11:32:35+01:00,80,888,22.4,20.722,58.7,69.346
2018-11-02 11:32:37+01:00,80,889,22.38,20.735,58.71,69.368
2018-11-02 11:32:39+01:00,80,888,22.41,20.735,58.71,69.39
2018-11-02 11:32:41+01:00,80,888,22.4,20.722,58.71,69.419
2018-11-02 11:32:43+01:00,80,888,22.4,20.722,58.71,69.39
2018-11-02 11:32:45+01:00,80,888,22.37,20.735,58.67,69.39
2018-11-02 11:32:47+01:00,80,889,22.4,20.735,58.64,69.368
2018-11-02 11:32:49+01:00,80,888,22.4,20.722,58.62,69.355
2018-11-02 11:32:51+01:00,80,888,22.4,20.706,58.62,69.351
2018-11-02 11:32:53+01:00,80,889,22.41,20.706,58.61,69.31
2018-11-02 11:32:55+01:00,80,888,22.38,20.722,58.64,69.342
2018-11-02 11:32:57+01:00,80,888,22.4,20.735,58.63,69.337
2018-11-02 11:32:59+01:00,80,889,22.41,20.722,58.6,69.317
2018-11-02 11:33:01+01:00,80,888,22.38,20.722,58.61,69.276
2018-11-02 11:33:03+01:00,80,888,22.41,20.735,58.57,69.259
2018-11-02 11:33:05+01:00,80,889,22.41,20.749,58.58,69.259
2018-11-02 11:33:07+01:00,80,888,22.41,20.735,58.63,69.259
2018-11-02 11:33:09+01:00,80,889,22.4,20.735,58.64,69.239
2018-11-02 11:33:11+01:00,80,888,22.4,20.735,58.66,69.296
2018-11-02 11:33:13+01:00,80,888,22.4,20.735,58.68,69.335
2018-11-02 11:33:15+01:00,80,889,22.41,20.749,58.64,69.331
2018-11-02 11:33:17+01:00,80,888,22.4,20.749,58.66,69.285
2018-11-02 11:33:19+01:00,80,889,22.38,20.735,58.69,69.25
2018-11-02 11:33:21+01:00,80,889,22.4,20.735,58.7,69.273
2018-11-02 11:33:23+01:00,80,888,22.4,20.749,58.66,69.235
2018-11-02 11:33:25+01:00,80,889,22.41,20.735,58.63,69.244
2018-11-02 11:33:27+01:00,80,889,22.38,20.706,58.65,69.189
2018-11-02 11:33:29+01:00,80,888,22.41,20.735,58.65,69.189
2018-11-02 11:33:31+01:00,80,888,22.38,20.735,58.68,69.227
2018-11-02 11:33:33+01:00,80,888,22.38,20.722,58.65,69.291
2018-11-02 11:33:35+01:00,80,888,22.38,20.722,58.71,69.239
2018-11-02 11:33:37+01:00,80,888,22.4,20.722,58.7,69.303
2018-11-02 11:33:39+01:00,81,888,22.38,20.735,58.68,69.277
2018-11-02 11:33:41+01:00,81,888,22.4,20.722,58.67,69.277
2018-11-02 11:33:43+01:00,81,888,22.38,20.749,58.66,69.258
2018-11-02 11:33:45+01:00,81,888,22.38,20.735,58.64,69.255
2018-11-02 11:33:47+01:00,81,889,22.37,20.749,58.62,69.273
2018-11-02 11:33:49+01:00,81,888,22.35,20.722,58.61,69.271
2018-11-02 11:33:51+01:00,81,888,22.37,20.722,58.62,69.218
2018-11-02 11:33:53+01:00,81,889,22.34,20.722,58.59,69.241
2018-11-02 11:33:55+01:00,81,889,22.37,20.749,58.59,69.248
2018-11-02 11:33:57+01:00,81,889,22.37,20.722,58.66,69.259
2018-11-02 11:33:59+01:00,81,888,22.35,20.749,58.63,69.25
2018-11-02 11:34:01+01:00,81,888,22.35,20.749,58.65,69.291
2018-11-02 11:34:03+01:00,81,889,22.35,20.749,58.61,69.239
2018-11-02 11:34:05+01:00,81,889,22.35,20.722,58.65,69.259
2018-11-02 11:34:07+01:00,81,889,22.34,20.706,58.69,69.259
2018-11-02 11:34:09+01:00,81,889,22.34,20.722,58.71,69.268
2018-11-02 11:34:11+01:00,81,889,22.34,20.735,58.75,69.273
2018-11-02 11:34:13+01:00,81,888,22.34,20.735,58.76,69.277
2018-11-02 11:34:15+01:00,81,889,22.32,20.735,58.79,69.259
2018-11-02 11:34:17+01:00,81,889,22.34,20.735,58.84,69.308
2018-11-02 11:34:19+01:00,81,888,22.34,20.722,58.8,69.29
2018-11-02 11:34:21+01:00,81,889,22.34,20.749,58.83,69.335
2018-11-02 11:34:23+01:00,81,888,22.32,20.722,58.82,69.308
2018-11-02 11:34:26+01:00,81,889,22.35,20.762,58.83,69.313
2018-11-02 11:34:28+01:00,81,889,22.35,20.722,58.83,69.322
2018-11-02 11:34:30+01:00,81,888,22.34,20.735,58.83,69.346
2018-11-02 11:34:32+01:00,81,889,22.32,20.735,58.82,69.323
2018-11-02 11:34:34+01:00,81,889,22.35,20.735,58.72,69.31
2018-11-02 11:34:36+01:00,81,889,22.34,20.735,58.67,69.273
2018-11-02 11:34:38+01:00,81,890,22.35,20.735,58.67,69.258
2018-11-02 11:34:40+01:00,81,889,22.34,20.722,58.7,69.259
2018-11-02 11:34:42+01:00,81,889,22.32,20.735,58.69,69.264
2018-11-02 11:34:44+01:00,81,889,22.34,20.706,58.71,69.277
2018-11-02 11:34:46+01:00,81,888,22.32,20.735,58.75,69.282
2018-11-02 11:34:48+01:00,81,889,22.34,20.722,58.76,69.296
2018-11-02 11:34:50+01:00,81,889,22.35,20.735,58.79,69.303
2018-11-02 11:34:52+01:00,81,889,22.35,20.735,58.79,69.323
2018-11-02 11:34:54+01:00,81,890,22.34,20.722,58.81,69.29
2018-11-02 11:34:56+01:00,82,889,22.34,20.722,58.82,69.322
2018-11-02 11:34:58+01:00,82,889,22.32,20.735,58.8,69.337
2018-11-02 11:35:00+01:00,82,890,22.31,20.722,58.8,69.335
2018-11-02 11:35:02+01:00,82,889,22.32,20.735,58.8,69.351
2018-11-02 11:35:04+01:00,82,889,22.35,20.735,58.78,69.34
2018-11-02 11:35:06+01:00,82,889,22.35,20.706,58.75,69.332
2018-11-02 11:35:08+01:00,82,889,22.35,20.735,58.76,69.351
2018-11-02 11:35:10+01:00,82,890,22.37,20.735,58.75,69.294
2018-11-02 11:35:12+01:00,82,890,22.34,20.722,58.74,69.323
2018-11-02 11:35:14+01:00,82,889,22.35,20.722,58.79,69.31
2018-11-02 11:35:16+01:00,82,890,22.35,20.735,58.82,69.31
2018-11-02 11:35:18+01:00,82,889,22.34,20.706,58.75,69.322
2018-11-02 11:35:20+01:00,82,889,22.32,20.722,58.77,69.3
2018-11-02 11:35:22+01:00,82,889,22.34,20.735,58.76,69.282
2018-11-02 11:35:24+01:00,82,889,22.35,20.749,58.74,69.317
2018-11-02 11:35:26+01:00,82,890,22.34,20.706,58.73,69.3
2018-11-02 11:35:28+01:00,82,889,22.34,20.706,58.8,69.255
2018-11-02 11:35:30+01:00,82,889,22.34,20.706,58.79,69.235
2018-11-02 11:35:32+01:00,82,890,22.34,20.706,58.81,69.241
2018-11-02 11:35:34+01:00,82,889,22.34,20.722,58.83,69.258
2018-11-02 11:35:36+01:00,82,890,22.34,20.735,58.83,69.322
2018-11-02 11:35:38+01:00,82,890,22.34,20.706,58.85,69.34
2018-11-02 11:35:40+01:00,82,889,22.32,20.735,58.85,69.287
2018-11-02 11:35:42+01:00,82,890,22.35,20.706,58.84,69.331
2018-11-02 11:35:44+01:00,82,890,22.32,20.706,58.86,69.31
2018-11-02 11:35:46+01:00,82,889,22.32,20.706,58.81,69.296
2018-11-02 11:35:48+01:00,82,890,22.32,20.722,58.82,69.277
2018-11-02 11:35:50+01:00,82,889,22.32,20.722,58.77,69.328
2018-11-02 11:35:52+01:00,82,889,22.35,20.722,58.78,69.3
2018-11-02 11:35:54+01:00,82,890,22.35,20.706,58.83,69.331
2018-11-02 11:35:56+01:00,82,889,22.32,20.706,58.81,69.326
2018-11-02 11:35:58+01:00,82,889,22.35,20.706,58.83,69.328
2018-11-02 11:36:00+01:00,82,890,22.31,20.722,58.85,69.314
2018-11-02 11:36:02+01:00,82,889,22.32,20.693,58.83,69.287
2018-11-02 11:36:04+01:00,82,890,22.32,20.706,58.8,69.31
2018-11-02 11:36:06+01:00,82,889,22.35,20.679,58.73,69.264
2018-11-02 11:36:08+01:00,82,889,22.32,20.693,58.68,69.255
2018-11-02 11:36:10+01:00,82,890,22.32,20.706,58.75,69.264
2018-11-02 11:36:12+01:00,83,889,22.31,20.706,58.76,69.244
2018-11-02 11:36:14+01:00,83,890,22.34,20.706,58.78,69.253
2018-11-02 11:36:16+01:00,83,890,22.34,20.706,58.77,69.262
2018-11-02 11:36:18+01:00,83,889,22.31,20.706,58.75,69.3
2018-11-02 11:36:20+01:00,83,890,22.34,20.706,58.78,69.314
2018-11-02 11:36:22+01:00,83,890,22.32,20.722,58.79,69.317
2018-11-02 11:36:24+01:00,83,889,22.32,20.722,58.84,69.358
2018-11-02 11:36:26+01:00,83,890,22.34,20.706,58.85,69.351
2018-11-02 11:36:28+01:00,83,890,22.37,20.706,58.84,69.383
2018-11-02 11:36:30+01:00,83,890,22.35,20.693,58.87,69.386
2018-11-02 11:36:32+01:00,83,891,22.35,20.706,58.85,69.372
2018-11-02 11:36:34+01:00,83,890,22.32,20.722,58.87,69.372
2018-11-02 11:36:36+01:00,83,890,22.35,20.693,58.85,69.34
2018-11-02 11:36:38+01:00,83,891,22.34,20.706,58.83,69.346
2018-11-02 11:36:40+01:00,83,890,22.34,20.706,58.79,69.351
2018-11-02 11:36:42+01:00,83,891,22.32,20.722,58.76,69.377
2018-11-02 11:36:44+01:00,83,891,22.35,20.722,58.77,69.34
2018-11-02 11:36:46+01:00,83,890,22.34,20.722,58.79,69.372
2018-11-02 11:36:48+01:00,83,890,22.35,20.706,58.85,69.326
2018-11-02 11:36:50+01:00,83,891,22.34,20.722,58.83,69.368
2018-11-02 11:36:52+01:00,83,890,22.35,20.693,58.88,69.392
2018-11-02 11:36:54+01:00,83,891,22.34,20.735,58.86,69.413
2018-11-02 11:36:56+01:00,83,890,22.35,20.722,58.83,69.419
2018-11-02 11:36:58+01:00,83,890,22.35,20.722,58.84,69.429
2018-11-02 11:37:01+01:00,83,891,22.35,20.693,58.85,69.441
2018-11-02 11:37:03+01:00,83,890,22.35,20.722,58.85,69.422
2018-11-02 11:37:05+01:00,83,891,22.35,20.722,58.86,69.442
2018-11-02 11:37:07+01:00,83,891,22.35,20.693,58.78,69.433
2018-11-02 11:37:09+01:00,83,890,22.37,20.722,58.79,69.422
2018-11-02 11:37:11+01:00,83,891,22.37,20.735,58.8,69.41
2018-11-02 11:37:13+01:00,83,890,22.34,20.735,58.76,69.4
2018-11-02 11:37:15+01:00,83,890,22.35,20.735,58.78,69.378
2018-11-02 11:37:17+01:00,83,891,22.35,20.722,58.76,69.36
2018-11-02 11:37:19+01:00,83,890,22.35,20.706,58.77,69.326
2018-11-02 11:37:21+01:00,83,891,22.34,20.735,58.79,69.328
2018-11-02 11:37:23+01:00,83,890,22.35,20.735,58.76,69.313
2018-11-02 11:37:25+01:00,83,890,22.35,20.735,58.68,69.276
2018-11-02 11:37:27+01:00,83,891,22.35,20.722,58.72,69.277
2018-11-02 11:37:29+01:00,84,891,22.34,20.749,58.68,69.277
2018-11-02 11:37:31+01:00,84,890,22.34,20.722,58.68,69.282
2018-11-02 11:37:33+01:00,84,891,22.34,20.722,58.72,69.258
2018-11-02 11:37:35+01:00,84,890,22.37,20.735,58.76,69.3
2018-11-02 11:37:37+01:00,84,890,22.34,20.706,58.79,69.305
2018-11-02 11:37:39+01:00,84,890,22.37,20.735,58.79,69.323
2018-11-02 11:37:41+01:00,84,890,22.37,20.762,58.79,69.331
2018-11-02 11:37:43+01:00,84,891,22.37,20.749,58.82,69.335
2018-11-02 11:37:45+01:00,84,890,22.34,20.749,58.83,69.323
2018-11-02 11:37:47+01:00,84,890,22.38,20.735,58.84,69.291
2018-11-02 11:37:49+01:00,84,890,22.35,20.749,58.82,69.25
2018-11-02 11:37:51+01:00,84,890,22.38,20.749,58.83,69.2
2018-11-02 11:37:53+01:00,84,890,22.37,20.735,58.83,69.248
2018-11-02 11:37:55+01:00,84,890,22.37,20.749,58.78,69.271
2018-11-02 11:37:57+01:00,84,890,22.37,20.735,58.83,69.282
2018-11-02 11:37:59+01:00,84,891,22.37,20.735,58.82,69.322
