Time,Miliseconds,Temperature,External Temperature,Humidity,External Humidity
2018-10-31 15:12:33+01:00,32,25.3,23.101,52.41,64.379
2018-10-31 15:12:35+01:00,32,25.3,23.101,52.42,64.398
2018-10-31 15:12:37+01:00,32,25.32,23.117,52.43,64.471
2018-10-31 15:12:39+01:00,32,25.3,23.088,52.42,64.57
2018-10-31 15:12:41+01:00,32,25.3,23.088,52.42,64.581
2018-10-31 15:12:43+01:00,32,25.33,23.088,52.46,64.588
2018-10-31 15:12:45+01:00,32,25.3,23.072,52.43,64.57
2018-10-31 15:12:47+01:00,32,25.3,23.088,52.29,64.446
2018-10-31 15:12:49+01:00,32,25.29,23.088,52.16,64.355
2018-10-31 15:12:51+01:00,32,25.3,23.088,52.2,64.297
2018-10-31 15:12:53+01:00,32,25.25,23.101,52.21,64.286
2018-10-31 15:12:55+01:00,32,25.29,23.072,52.22,64.318
2018-10-31 15:12:57+01:00,32,25.26,23.088,52.27,64.305
2018-10-31 15:12:59+01:00,32,25.28,23.101,52.36,64.268
2018-10-31 15:13:01+01:00,32,25.28,23.101,52.37,64.288
2018-10-31 15:13:03+01:00,32,25.28,23.101,52.41,64.311
2018-10-31 15:13:05+01:00,32,25.32,23.101,52.34,64.355
2018-10-31 15:13:07+01:00,32,25.28,23.101,52.42,64.416
2018-10-31 15:13:09+01:00,32,25.29,23.117,52.49,64.421
2018-10-31 15:13:11+01:00,32,25.28,23.117,52.42,64.439
2018-10-31 15:13:13+01:00,32,25.29,23.088,52.42,64.421
2018-10-31 15:13:15+01:00,32,25.25,23.101,52.46,64.334
2018-10-31 15:13:17+01:00,32,25.28,23.101,52.45,64.279
2018-10-31 15:13:19+01:00,32,25.28,23.117,52.41,64.26
2018-10-31 15:13:21+01:00,32,25.32,23.101,52.26,64.205
2018-10-31 15:13:23+01:00,32,25.29,23.101,52.21,64.182
2018-10-31 15:13:25+01:00,32,25.32,23.117,52.15,64.173
2018-10-31 15:13:27+01:00,32,25.29,23.101,52.19,64.292
2018-10-31 15:13:29+01:00,32,25.29,23.117,52.31,64.424
2018-10-31 15:13:31+01:00,32,25.29,23.101,52.43,64.474
2018-10-31 15:13:33+01:00,32,25.28,23.101,52.52,64.552
2018-10-31 15:13:35+01:00,32,25.28,23.117,52.55,64.497
2018-10-31 15:13:37+01:00,32,25.26,23.131,52.55,64.479
2018-10-31 15:13:39+01:00,32,25.25,23.101,52.52,64.446
2018-10-31 15:13:41+01:00,32,25.26,23.117,52.51,64.411
2018-10-31 15:13:43+01:00,32,25.26,23.101,52.51,64.433
2018-10-31 15:13:45+01:00,32,25.28,23.101,52.49,64.411
2018-10-31 15:13:47+01:00,32,25.26,23.117,52.49,64.425
2018-10-31 15:13:49+01:00,32,25.28,23.131,52.5,64.424
2018-10-31 15:13:51+01:00,32,25.28,23.117,52.52,64.416
2018-10-31 15:13:53+01:00,32,25.29,23.131,52.51,64.407
2018-10-31 15:13:55+01:00,32,25.29,23.088,52.5,64.437
2018-10-31 15:13:57+01:00,32,25.28,23.101,52.54,64.471
2018-10-31 15:13:59+01:00,32,25.29,23.117,52.57,64.488
2018-10-31 15:14:01+01:00,32,25.25,23.144,52.53,64.48
2018-10-31 15:14:03+01:00,32,25.28,23.117,52.57,64.474
2018-10-31 15:14:05+01:00,32,25.28,23.117,52.58,64.521
2018-10-31 15:14:07+01:00,32,25.28,23.101,52.54,64.533
2018-10-31 15:14:09+01:00,32,25.29,23.117,52.55,64.567
2018-10-31 15:14:11+01:00,32,25.26,23.088,52.53,64.599
2018-10-31 15:14:13+01:00,32,25.26,23.101,52.46,64.411
2018-10-31 15:14:15+01:00,32,25.25,23.088,52.3,64.259
2018-10-31 15:14:17+01:00,32,25.25,23.117,52.16,64.135
2018-10-31 15:14:19+01:00,32,25.23,23.131,52.1,64.137
2018-10-31 15:14:21+01:00,32,25.23,23.117,51.89,64.16
2018-10-31 15:14:23+01:00,32,25.23,23.117,51.91,64.25
2018-10-31 15:14:25+01:00,32,25.23,23.088,52.07,64.334
2018-10-31 15:14:27+01:00,32,25.22,23.117,52.15,64.462
2018-10-31 15:14:29+01:00,32,25.22,23.101,52.23,64.375
2018-10-31 15:14:31+01:00,32,25.22,23.101,52.27,64.187
2018-10-31 15:14:33+01:00,32,25.23,23.101,52.25,64.144
2018-10-31 15:14:35+01:00,32,25.22,23.072,52.24,64.071
2018-10-31 15:14:37+01:00,32,25.22,23.088,52.22,64.002
2018-10-31 15:14:39+01:00,32,25.19,23.088,51.94,63.789
2018-10-31 15:14:41+01:00,32,25.18,23.072,51.91,63.693
2018-10-31 15:14:43+01:00,32,25.16,23.072,51.92,63.78
2018-10-31 15:14:46+01:00,32,25.16,23.043,51.92,63.833
2018-10-31 15:14:48+01:00,32,25.16,23.056,51.96,63.897
2018-10-31 15:14:50+01:00,32,25.14,23.072,52.0,63.922
2018-10-31 15:14:52+01:00,32,25.15,23.056,52.14,63.998
2018-10-31 15:14:54+01:00,32,25.12,23.088,52.28,64.118
2018-10-31 15:14:56+01:00,32,25.12,23.088,52.36,64.186
2018-10-31 15:14:58+01:00,32,25.14,23.072,52.38,64.338
2018-10-31 15:15:00+01:00,32,25.14,23.117,52.52,64.396
2018-10-31 15:15:02+01:00,32,25.12,23.101,52.63,64.434
2018-10-31 15:15:04+01:00,32,25.12,23.101,52.74,64.474
2018-10-31 15:15:06+01:00,32,25.12,23.117,52.78,64.448
2018-10-31 15:15:08+01:00,32,25.12,23.117,52.79,64.373
2018-10-31 15:15:10+01:00,32,25.14,23.131,52.72,64.282
2018-10-31 15:15:12+01:00,32,25.11,23.117,52.66,64.247
2018-10-31 15:15:14+01:00,32,25.09,23.117,52.68,64.269
2018-10-31 15:15:16+01:00,32,25.12,23.088,52.7,64.259
2018-10-31 15:15:18+01:00,32,25.12,23.117,52.7,64.286
2018-10-31 15:15:20+01:00,32,25.11,23.131,52.74,64.337
2018-10-31 15:15:22+01:00,32,25.12,23.131,52.72,64.288
2018-10-31 15:15:24+01:00,32,25.14,23.117,52.54,64.187
2018-10-31 15:15:26+01:00,32,25.11,23.117,52.39,64.063
2018-10-31 15:15:28+01:00,32,25.08,23.117,52.38,63.977
2018-10-31 15:15:30+01:00,32,25.09,23.088,52.35,63.934
2018-10-31 15:15:32+01:00,32,25.08,23.101,52.37,63.977
2018-10-31 15:15:34+01:00,32,25.11,23.101,52.41,63.944
2018-10-31 15:15:36+01:00,32,25.09,23.101,52.48,64.031
2018-10-31 15:15:38+01:00,32,25.14,23.117,52.51,64.009
2018-10-31 15:15:40+01:00,32,25.14,23.117,52.5,64.007
2018-10-31 15:15:42+01:00,32,25.12,23.101,52.52,64.059
2018-10-31 15:15:44+01:00,32,25.12,23.101,52.48,64.086
2018-10-31 15:15:46+01:00,32,25.14,23.117,52.53,64.131
2018-10-31 15:15:48+01:00,32,25.12,23.131,52.56,64.169
2018-10-31 15:15:50+01:00,32,25.12,23.131,52.6,64.14
2018-10-31 15:15:52+01:00,32,25.12,23.088,52.5,64.044
2018-10-31 15:15:54+01:00,32,25.11,23.117,52.38,63.975
2018-10-31 15:15:56+01:00,32,25.11,23.088,52.36,63.958
2018-10-31 15:15:58+01:00,32,25.06,23.117,52.28,63.894
2018-10-31 15:16:00+01:00,32,25.08,23.101,52.19,63.865
2018-10-31 15:16:02+01:00,32,25.09,23.117,52.13,63.874
2018-10-31 15:16:04+01:00,32,25.09,23.072,52.2,63.897
2018-10-31 15:16:06+01:00,32,25.08,23.117,52.25,63.833
2018-10-31 15:16:08+01:00,32,25.09,23.117,52.25,63.778
2018-10-31 15:16:10+01:00,32,25.11,23.101,52.24,63.787
2018-10-31 15:16:12+01:00,32,25.09,23.101,52.3,63.764
2018-10-31 15:16:14+01:00,32,25.09,23.101,52.33,63.821
2018-10-31 15:16:16+01:00,32,25.12,23.088,52.44,63.883
2018-10-31 15:16:18+01:00,32,25.09,23.088,52.42,63.92
2018-10-31 15:16:20+01:00,32,25.09,23.088,52.38,63.874
2018-10-31 15:16:26+01:00,32,25.01,23.043,52.7,64.155
2018-10-31 15:16:28+01:00,32,25.04,23.056,52.77,64.182
2018-10-31 15:16:30+01:00,32,25.02,23.072,52.81,64.25
2018-10-31 15:16:32+01:00,32,25.09,23.043,52.79,64.186
2018-10-31 15:16:34+01:00,32,25.12,23.088,52.72,64.196
2018-10-31 15:16:36+01:00,32,25.15,23.088,52.71,64.199
2018-10-31 15:16:41+01:00,32,25.19,23.072,52.59,64.346
2018-10-31 15:16:43+01:00,32,25.26,23.088,52.59,64.419
2018-10-31 15:16:46+01:00,32,25.3,23.101,52.53,64.439
2018-10-31 15:16:48+01:00,32,25.32,23.088,52.35,64.37
2018-10-31 15:16:50+01:00,32,25.35,23.056,51.89,64.109
2018-10-31 15:16:52+01:00,32,25.33,23.072,51.61,63.89
2018-10-31 15:16:54+01:00,32,25.35,23.088,51.41,63.789
2018-10-31 15:16:56+01:00,32,25.35,23.056,51.27,63.78
2018-10-31 15:16:58+01:00,32,25.35,23.043,51.21,63.706
2018-10-31 15:17:00+01:00,32,25.32,23.056,51.18,63.711
2018-10-31 15:17:02+01:00,32,25.33,23.043,51.17,63.679
2018-10-31 15:17:04+01:00,32,25.32,23.072,51.15,63.65
2018-10-31 15:17:06+01:00,32,25.32,23.056,51.21,63.586
2018-10-31 15:17:08+01:00,32,25.3,23.056,51.12,63.532
2018-10-31 15:17:10+01:00,32,25.33,23.088,51.16,63.577
2018-10-31 15:17:12+01:00,32,25.3,23.072,51.19,63.574
2018-10-31 15:17:14+01:00,32,25.32,23.056,51.12,63.563
2018-10-31 15:17:16+01:00,32,25.32,23.056,51.11,63.568
2018-10-31 15:17:18+01:00,32,25.32,23.072,51.13,63.546
2018-10-31 15:17:20+01:00,32,25.29,23.072,50.92,63.386
2018-10-31 15:17:22+01:00,32,25.29,23.072,51.32,63.357
2018-10-31 15:17:24+01:00,32,25.32,23.072,51.44,63.468
2018-10-31 15:17:26+01:00,32,25.29,23.056,51.35,63.468
2018-10-31 15:17:28+01:00,32,25.29,23.072,51.27,63.569
2018-10-31 15:17:30+01:00,32,25.29,23.072,51.37,63.784
2018-10-31 15:17:32+01:00,32,25.32,23.072,51.53,63.876
2018-10-31 15:17:34+01:00,32,25.32,23.088,51.57,63.862
2018-10-31 15:17:36+01:00,32,25.3,23.117,51.63,63.835
2018-10-31 15:17:38+01:00,32,25.32,23.101,51.72,63.963
2018-10-31 15:17:40+01:00,32,25.3,23.101,51.74,63.948
2018-10-31 15:17:42+01:00,32,25.3,23.131,51.68,63.87
2018-10-31 15:17:44+01:00,32,25.3,23.101,51.7,63.861
2018-10-31 15:17:46+01:00,32,25.3,23.144,51.71,63.934
2018-10-31 15:17:48+01:00,32,25.33,23.117,51.78,63.917
2018-10-31 15:17:50+01:00,32,25.33,23.131,51.86,63.952
2018-10-31 15:17:52+01:00,32,25.32,23.144,51.94,64.004
2018-10-31 15:17:54+01:00,32,25.32,23.157,52.0,64.059
2018-10-31 15:17:56+01:00,32,25.35,23.144,52.06,64.086
2018-10-31 15:17:58+01:00,32,25.33,23.157,52.11,64.288
2018-10-31 15:18:00+01:00,32,25.33,23.157,52.19,64.572
2018-10-31 15:18:02+01:00,32,25.33,23.157,52.2,64.565
2018-10-31 15:18:04+01:00,32,25.32,23.187,52.18,64.602
2018-10-31 15:18:06+01:00,32,25.32,23.187,52.29,64.659
2018-10-31 15:18:08+01:00,32,25.32,23.214,52.25,64.639
2018-10-31 15:18:10+01:00,32,25.35,23.243,52.26,64.604
2018-10-31 15:18:12+01:00,32,25.33,23.23,52.24,64.611
2018-10-31 15:18:14+01:00,32,25.33,23.256,52.29,64.48
2018-10-31 15:18:16+01:00,32,25.39,23.256,52.24,64.309
2018-10-31 15:18:18+01:00,32,25.38,23.256,52.21,64.158
2018-10-31 15:18:20+01:00,32,25.36,23.27,52.17,64.045
2018-10-31 15:18:22+01:00,32,25.39,23.286,52.08,63.97
2018-10-31 15:18:24+01:00,32,25.39,23.27,51.85,63.833
2018-10-31 15:18:26+01:00,32,25.36,23.27,51.73,63.728
2018-10-31 15:18:28+01:00,32,25.38,23.312,51.67,63.609
2018-10-31 15:18:30+01:00,32,25.36,23.286,51.57,63.609
2018-10-31 15:18:32+01:00,32,25.36,23.286,51.62,63.6
2018-10-31 15:18:34+01:00,32,25.35,23.312,51.65,63.549
2018-10-31 15:18:36+01:00,32,25.33,23.299,51.72,63.56
2018-10-31 15:18:38+01:00,32,25.36,23.312,51.78,63.59
2018-10-31 15:18:40+01:00,32,25.38,23.312,51.84,63.587
2018-10-31 15:18:42+01:00,32,25.38,23.286,51.92,63.622
2018-10-31 15:18:44+01:00,32,25.36,23.326,51.92,63.642
2018-10-31 15:18:46+01:00,32,25.38,23.326,51.95,63.659
2018-10-31 15:18:48+01:00,32,25.38,23.312,51.97,63.665
2018-10-31 15:18:50+01:00,32,25.39,23.326,51.99,63.645
2018-10-31 15:18:52+01:00,32,25.4,23.326,51.98,63.674
2018-10-31 15:18:54+01:00,32,25.4,23.326,51.98,63.7
2018-10-31 15:18:56+01:00,32,25.43,23.342,51.99,63.711
2018-10-31 15:18:58+01:00,32,25.43,23.342,51.97,63.742
2018-10-31 15:19:00+01:00,32,25.43,23.342,51.99,63.746
2018-10-31 15:19:02+01:00,31,25.43,23.312,51.91,63.697
2018-10-31 15:19:04+01:00,33,25.45,23.312,51.89,63.697
2018-10-31 15:19:06+01:00,32,25.4,23.299,51.87,63.72
2018-10-31 15:19:08+01:00,32,25.43,23.312,51.82,63.709
2018-10-31 15:19:11+01:00,33,25.4,23.312,51.8,63.769
2018-10-31 15:19:13+01:00,32,25.43,23.312,51.81,63.742
2018-10-31 15:19:15+01:00,32,25.43,23.312,51.85,63.757
2018-10-31 15:19:17+01:00,32,25.42,23.312,51.85,63.755
2018-10-31 15:19:19+01:00,32,25.46,23.286,51.87,63.821
2018-10-31 15:19:21+01:00,32,25.46,23.286,51.89,63.815
2018-10-31 15:19:23+01:00,32,25.45,23.326,51.86,63.783
2018-10-31 15:19:25+01:00,32,25.45,23.299,51.88,63.784
2018-10-31 15:19:27+01:00,32,25.45,23.299,51.91,63.803
2018-10-31 15:19:29+01:00,32,25.43,23.299,51.92,63.812
2018-10-31 15:19:31+01:00,32,25.42,23.312,51.93,63.935
2018-10-31 15:19:33+01:00,32,25.42,23.299,51.9,63.899
2018-10-31 15:19:35+01:00,32,25.43,23.299,51.81,63.751
2018-10-31 15:19:37+01:00,32,25.42,23.299,51.66,63.647
2018-10-31 15:19:39+01:00,32,25.4,23.312,51.53,63.583
2018-10-31 15:19:41+01:00,32,25.4,23.256,51.51,63.54
2018-10-31 15:19:43+01:00,32,25.39,23.27,51.42,63.496
2018-10-31 15:19:45+01:00,32,25.36,23.27,51.18,63.416
2018-10-31 15:19:47+01:00,32,25.38,23.256,50.97,63.153
2018-10-31 15:19:49+01:00,32,25.35,23.256,50.83,63.055
2018-10-31 15:19:51+01:00,32,25.33,23.256,50.79,63.041
2018-10-31 15:19:53+01:00,32,25.3,23.243,50.87,63.119
2018-10-31 15:19:55+01:00,32,25.33,23.243,50.99,63.224
2018-10-31 15:19:57+01:00,32,25.32,23.23,51.24,63.343
2018-10-31 15:19:59+01:00,32,25.32,23.214,51.46,63.481
2018-10-31 15:20:01+01:00,32,25.29,23.214,51.68,63.572
2018-10-31 15:20:03+01:00,32,25.3,23.214,51.85,63.627
2018-10-31 15:20:05+01:00,32,25.29,23.23,51.91,63.711
2018-10-31 15:20:07+01:00,32,25.33,23.214,51.92,63.78
2018-10-31 15:20:09+01:00,32,25.33,23.23,51.92,63.789
2018-10-31 15:20:11+01:00,32,25.3,23.214,52.0,63.856
2018-10-31 15:20:13+01:00,32,25.32,23.214,52.0,63.847
2018-10-31 15:20:15+01:00,32,25.35,23.214,52.03,63.917
2018-10-31 15:20:17+01:00,32,25.36,23.23,52.02,63.922
2018-10-31 15:20:19+01:00,32,25.35,23.23,52.05,63.902
2018-10-31 15:20:21+01:00,32,25.35,23.23,52.02,63.883
2018-10-31 15:20:23+01:00,32,25.36,23.23,52.03,63.885
2018-10-31 15:20:25+01:00,32,25.38,23.23,52.03,63.94
2018-10-31 15:20:27+01:00,32,25.36,23.243,51.99,63.926
2018-10-31 15:20:29+01:00,32,25.38,23.2,52.04,63.87
2018-10-31 15:20:31+01:00,32,25.35,23.214,51.95,63.842
2018-10-31 15:20:33+01:00,32,25.39,23.23,51.95,63.867
2018-10-31 15:20:35+01:00,32,25.38,23.214,51.95,63.883
2018-10-31 15:20:37+01:00,32,25.38,23.214,51.94,63.929
2018-10-31 15:20:39+01:00,32,25.39,23.2,51.96,64.004
2018-10-31 15:20:41+01:00,32,25.38,23.23,52.11,64.059
2018-10-31 15:20:43+01:00,32,25.38,23.2,52.14,64.15
2018-10-31 15:20:45+01:00,33,25.38,23.214,52.24,64.181
2018-10-31 15:20:47+01:00,32,25.38,23.2,52.31,64.178
2018-10-31 15:20:49+01:00,32,25.36,23.214,52.28,64.154
2018-10-31 15:20:51+01:00,32,25.36,23.2,52.22,64.201
2018-10-31 15:20:53+01:00,32,25.36,23.2,52.22,64.215
2018-10-31 15:20:55+01:00,32,25.38,23.187,52.27,64.199
2018-10-31 15:20:57+01:00,33,25.38,23.2,52.29,64.173
2018-10-31 15:20:59+01:00,32,25.39,23.187,52.21,64.123
2018-10-31 15:21:01+01:00,32,25.35,23.187,52.11,64.08
2018-10-31 15:21:03+01:00,32,25.38,23.2,52.07,64.067
2018-10-31 15:21:05+01:00,32,25.39,23.187,52.07,64.099
2018-10-31 15:21:07+01:00,32,25.39,23.173,52.07,64.123
2018-10-31 15:21:09+01:00,32,25.39,23.187,52.03,64.099
2018-10-31 15:21:11+01:00,32,25.39,23.2,52.05,64.1
2018-10-31 15:21:13+01:00,32,25.39,23.2,52.07,64.176
2018-10-31 15:21:15+01:00,32,25.38,23.187,52.08,64.182
2018-10-31 15:21:17+01:00,32,25.38,23.187,52.13,64.218
2018-10-31 15:21:19+01:00,32,25.38,23.2,52.19,64.228
2018-10-31 15:21:21+01:00,32,25.39,23.187,52.23,64.324
2018-10-31 15:21:23+01:00,32,25.39,23.2,52.24,64.327
2018-10-31 15:21:25+01:00,32,25.36,23.2,52.27,64.369
2018-10-31 15:21:27+01:00,32,25.38,23.187,52.28,64.375
2018-10-31 15:21:29+01:00,32,25.38,23.187,52.29,64.392
2018-10-31 15:21:31+01:00,32,25.39,23.173,52.29,64.373
2018-10-31 15:21:33+01:00,32,25.36,23.157,52.28,64.369
2018-10-31 15:21:35+01:00,32,25.38,23.187,52.27,64.361
2018-10-31 15:21:37+01:00,32,25.38,23.157,52.32,64.392
2018-10-31 15:21:40+01:00,32,25.38,23.187,52.38,64.402
2018-10-31 15:21:42+01:00,32,25.4,23.173,52.3,64.401
2018-10-31 15:21:44+01:00,32,25.39,23.173,52.3,64.392
2018-10-31 15:21:46+01:00,32,25.38,23.173,52.32,64.364
2018-10-31 15:21:48+01:00,32,25.38,23.187,52.29,64.35
2018-10-31 15:21:50+01:00,32,25.4,23.173,52.24,64.338
2018-10-31 15:21:52+01:00,32,25.39,23.187,52.22,64.329
2018-10-31 15:21:54+01:00,32,25.4,23.173,52.21,64.324
2018-10-31 15:21:56+01:00,32,25.38,23.157,51.98,64.208
2018-10-31 15:21:58+01:00,32,25.36,23.173,51.76,64.089
2018-10-31 15:22:00+01:00,32,25.38,23.157,51.63,63.908
2018-10-31 15:22:02+01:00,32,25.36,23.157,51.51,63.825
2018-10-31 15:22:04+01:00,32,25.36,23.144,51.53,63.853
2018-10-31 15:22:06+01:00,32,25.33,23.144,51.45,63.766
2018-10-31 15:22:08+01:00,32,25.33,23.131,51.36,63.766
2018-10-31 15:22:10+01:00,32,25.35,23.131,51.27,63.664
2018-10-31 15:22:12+01:00,32,25.32,23.144,51.3,63.551
2018-10-31 15:22:14+01:00,32,25.29,23.144,51.34,63.609
2018-10-31 15:22:16+01:00,32,25.28,23.117,51.46,63.619
2018-10-31 15:22:18+01:00,32,25.29,23.101,51.62,63.665
2018-10-31 15:22:20+01:00,32,25.29,23.131,51.73,63.716
2018-10-31 15:22:22+01:00,32,25.28,23.088,51.78,63.664
2018-10-31 15:22:24+01:00,32,25.29,23.088,51.67,63.638
2018-10-31 15:22:26+01:00,32,25.26,23.088,51.6,63.619
2018-10-31 15:22:28+01:00,32,25.26,23.117,51.64,63.661
2018-10-31 15:22:30+01:00,32,25.26,23.101,51.67,63.709
2018-10-31 15:22:32+01:00,32,25.26,23.072,51.69,63.709
2018-10-31 15:22:34+01:00,32,25.26,23.117,51.78,63.821
2018-10-31 15:22:36+01:00,32,25.28,23.101,51.86,63.888
2018-10-31 15:22:38+01:00,32,25.28,23.101,51.97,63.935
2018-10-31 15:22:40+01:00,32,25.26,23.088,51.98,63.977
2018-10-31 15:22:42+01:00,32,25.23,23.117,52.07,63.993
2018-10-31 15:22:44+01:00,32,25.22,23.088,52.01,63.989
2018-10-31 15:22:46+01:00,32,25.22,23.117,52.04,63.963
2018-10-31 15:22:48+01:00,32,25.21,23.088,51.95,63.897
2018-10-31 15:22:50+01:00,32,25.22,23.101,51.96,63.897
2018-10-31 15:22:52+01:00,32,25.19,23.101,52.03,63.917
2018-10-31 15:22:54+01:00,32,25.18,23.088,52.04,63.917
2018-10-31 15:22:56+01:00,32,25.15,23.088,52.14,63.961
2018-10-31 15:22:58+01:00,32,25.19,23.072,52.01,63.742
2018-10-31 15:23:00+01:00,32,25.16,23.088,51.85,63.622
2018-10-31 15:23:02+01:00,32,25.16,23.043,51.79,63.606
2018-10-31 15:23:04+01:00,32,25.15,23.056,51.72,63.682
2018-10-31 15:23:06+01:00,32,25.14,23.043,51.75,63.693
2018-10-31 15:23:08+01:00,32,25.14,23.043,51.87,63.81
2018-10-31 15:23:10+01:00,32,25.11,23.043,52.0,63.935
2018-10-31 15:23:12+01:00,32,25.08,23.043,52.09,64.007
2018-10-31 15:23:14+01:00,32,25.09,23.029,51.87,63.885
2018-10-31 15:23:16+01:00,32,25.04,23.056,51.88,63.81
2018-10-31 15:23:18+01:00,32,25.08,23.056,51.91,63.807
2018-10-31 15:23:20+01:00,32,25.05,23.043,51.81,63.752
2018-10-31 15:23:22+01:00,32,25.04,23.029,51.77,63.656
2018-10-31 15:23:24+01:00,32,25.06,23.016,51.76,63.546
2018-10-31 15:23:26+01:00,32,25.05,23.0,51.69,63.526
2018-10-31 15:23:28+01:00,32,25.02,22.987,51.48,63.468
2018-10-31 15:23:30+01:00,32,25.04,22.987,51.43,63.384
2018-10-31 15:23:32+01:00,32,24.98,22.973,51.4,63.368
2018-10-31 15:23:34+01:00,32,25.04,22.973,51.46,63.375
2018-10-31 15:23:36+01:00,32,24.98,22.987,51.38,63.394
2018-10-31 15:23:38+01:00,32,24.98,22.987,51.48,63.404
2018-10-31 15:23:40+01:00,32,24.98,22.96,51.71,63.508
2018-10-31 15:23:42+01:00,32,24.99,22.973,51.83,63.645
2018-10-31 15:23:44+01:00,32,24.99,22.973,51.83,63.629
2018-10-31 15:23:46+01:00,32,24.98,22.973,51.88,63.59
2018-10-31 15:23:48+01:00,32,24.98,22.987,52.03,63.714
2018-10-31 15:23:50+01:00,32,24.98,22.973,52.15,63.711
2018-10-31 15:23:52+01:00,32,24.98,22.96,52.07,63.743
2018-10-31 15:23:54+01:00,32,24.99,22.973,52.07,63.693
2018-10-31 15:23:56+01:00,32,24.97,22.973,52.11,63.711
2018-10-31 15:23:58+01:00,32,24.98,22.973,52.13,63.862
2018-10-31 15:24:00+01:00,32,24.98,22.96,52.27,64.002
2018-10-31 15:24:02+01:00,32,24.98,22.96,52.39,64.048
2018-10-31 15:24:04+01:00,32,24.98,22.973,52.46,64.016
2018-10-31 15:24:07+01:00,32,24.99,22.973,52.48,63.952
2018-10-31 15:24:09+01:00,32,24.99,22.96,52.42,63.828
2018-10-31 15:24:15+01:00,32,24.91,22.874,52.23,63.783
2018-10-31 15:24:17+01:00,32,24.94,22.917,52.08,63.7
2018-10-31 15:24:19+01:00,32,24.95,22.93,52.08,63.65
2018-10-31 15:24:21+01:00,32,24.97,22.93,51.97,63.638
2018-10-31 15:24:23+01:00,32,24.99,22.917,51.81,63.569
2018-10-31 15:24:25+01:00,32,24.99,22.917,51.84,63.684
2018-10-31 15:24:30+01:00,32,25.06,22.888,52.15,64.195
2018-10-31 15:24:32+01:00,32,25.12,22.93,52.1,64.21
2018-10-31 15:24:34+01:00,32,25.15,22.93,52.03,64.227
2018-10-31 15:24:36+01:00,32,25.19,22.93,52.0,64.302
2018-10-31 15:24:38+01:00,32,25.25,22.93,52.02,64.375
2018-10-31 15:24:40+01:00,32,25.28,22.93,52.0,64.388
2018-10-31 15:24:43+01:00,31,25.29,22.944,52.0,64.401
2018-10-31 15:24:45+01:00,32,25.3,22.96,51.93,64.424
2018-10-31 15:24:47+01:00,32,25.32,22.96,51.89,64.433
2018-10-31 15:24:49+01:00,32,25.33,22.93,51.85,64.402
2018-10-31 15:24:51+01:00,32,25.36,22.96,51.78,64.416
2018-10-31 15:24:53+01:00,32,25.38,22.96,51.73,64.382
2018-10-31 15:24:55+01:00,32,25.39,22.944,51.71,64.337
2018-10-31 15:24:57+01:00,32,25.39,22.96,51.69,64.341
2018-10-31 15:24:59+01:00,32,25.4,22.96,51.69,64.352
2018-10-31 15:25:01+01:00,32,25.42,22.973,51.7,64.318
2018-10-31 15:25:03+01:00,32,25.42,22.973,51.66,64.311
2018-10-31 15:25:05+01:00,32,25.42,22.973,51.62,64.323
2018-10-31 15:25:07+01:00,32,25.42,22.973,51.64,64.306
2018-10-31 15:25:09+01:00,32,25.43,23.0,51.67,64.3
2018-10-31 15:25:11+01:00,32,25.45,22.987,51.7,64.311
2018-10-31 15:25:13+01:00,33,25.45,23.016,51.74,64.269
2018-10-31 15:25:15+01:00,31,25.43,23.0,51.73,64.334
2018-10-31 15:25:17+01:00,32,25.42,23.0,51.73,64.35
2018-10-31 15:25:19+01:00,32,25.42,23.0,51.69,64.346
2018-10-31 15:25:21+01:00,32,25.4,23.0,51.74,64.337
2018-10-31 15:25:23+01:00,32,25.38,23.0,51.85,64.309
2018-10-31 15:25:25+01:00,32,25.39,23.0,51.87,64.343
2018-10-31 15:25:27+01:00,32,25.39,22.973,51.93,64.356
2018-10-31 15:25:29+01:00,32,25.38,23.016,51.95,64.366
2018-10-31 15:25:31+01:00,32,25.36,23.0,51.94,64.393
2018-10-31 15:25:33+01:00,32,25.36,23.0,51.94,64.398
2018-10-31 15:25:35+01:00,32,25.35,23.0,51.95,64.392
2018-10-31 15:25:37+01:00,32,25.35,23.029,52.02,64.434
2018-10-31 15:25:39+01:00,32,25.38,23.016,52.06,64.46
2018-10-31 15:25:41+01:00,32,25.36,23.016,52.1,64.515
2018-10-31 15:25:43+01:00,32,25.36,23.016,52.13,64.544
2018-10-31 15:25:45+01:00,32,25.35,23.029,52.17,64.579
2018-10-31 15:25:47+01:00,32,25.36,23.0,52.2,64.553
2018-10-31 15:25:49+01:00,32,25.32,23.016,52.19,64.643
2018-10-31 15:25:51+01:00,32,25.32,23.016,52.29,64.695
2018-10-31 15:25:53+01:00,32,25.32,23.016,52.29,64.741
2018-10-31 15:25:55+01:00,32,25.33,23.029,52.37,64.799
2018-10-31 15:25:57+01:00,32,25.32,23.0,52.38,64.794
2018-10-31 15:25:59+01:00,32,25.3,23.016,52.36,64.799
2018-10-31 15:26:01+01:00,32,25.3,23.029,52.29,64.749
2018-10-31 15:26:03+01:00,32,25.32,23.016,52.27,64.723
2018-10-31 15:26:05+01:00,32,25.32,23.029,52.36,64.721
2018-10-31 15:26:07+01:00,32,25.29,23.016,52.32,64.721
2018-10-31 15:26:09+01:00,32,25.26,23.0,52.37,64.666
