"Subject","RatingTask","LiftingOrder","Trial","TrTp","LiftNum","Object","Material_Finger","Material_Thumb","Rating_Finger","Rating_Thumb","Torque"
14,"NumbericalRating",2,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",-0.29586,0.34517,-4.1706
14,"NumbericalRating",2,24,"Main",5,"Wood_Stone","Wood","Stone",0.9862,1.6272,-16.065
14,"NumbericalRating",2,25,"Main",6,"Wood_Stone","Wood","Stone",0.34517,1.6272,-6.2004
14,"NumbericalRating",2,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.9862,0.34517,-5.8914
14,"NumbericalRating",2,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.34517,-0.93689,-3.0598
14,"NumbericalRating",2,28,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.9862,0.34517,1.5837
14,"NumbericalRating",2,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.34517,-0.93689,10.388
14,"NumbericalRating",2,30,"Main",7,"Wood_Stone","Wood","Stone",-0.29586,1.6272,19.812
14,"NumbericalRating",2,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.9862,0.34517,-8.1173
14,"NumbericalRating",2,32,"Main",8,"Wood_Stone","Wood","Stone",-0.29586,1.6272,10.811
14,"NumbericalRating",2,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.34517,-0.93689,10.632
14,"NumbericalRating",2,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.9862,-0.93689,-3.509
14,"NumbericalRating",2,35,"Main",9,"Wood_Stone","Wood","Stone",-0.29586,1.6272,-4.288
14,"NumbericalRating",2,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",-0.93689,0.34517,1.6244
14,"NumbericalRating",2,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",-0.29586,0.34517,3.0054
14,"NumbericalRating",2,38,"Main",10,"Wood_Stone","Wood","Stone",-0.29586,1.6272,6.1676
14,"NumbericalRating",2,39,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.34517,-0.29586,-2.0527
15,"NumbericalRating",3,1,"Practice",0,"Wood","Wood","Wood",-1.6019,-1.6019,NA
15,"NumbericalRating",3,2,"Practice",1,"Wood","Wood","Wood",-0.70298,-1.6019,4.5728
15,"NumbericalRating",3,3,"Practice",2,"Wood","Wood","Wood",-0.70298,-1.6019,28.856
15,"NumbericalRating",3,4,"Practice",3,"Wood","Wood","Wood",-1.6019,-1.6019,-10.006
15,"NumbericalRating",3,5,"Practice",4,"Wood","Wood","Wood",-1.6019,-1.6019,4.2068
15,"NumbericalRating",3,6,"Practice",5,"Wood","Wood","Wood",-1.6019,-0.70298,-2.9924
15,"NumbericalRating",3,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.5008,-1.6019,NA
15,"NumbericalRating",3,8,"Main",0,"Wood_Stone","Wood","Stone",-1.6019,0.19591,NA
15,"NumbericalRating",3,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",0.19591,-2.5008,NA
15,"NumbericalRating",3,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.6019,-1.6019,3.5966
15,"NumbericalRating",3,11,"Main",1,"Wood_Stone","Wood","Stone",0.19591,0.19591,-9.1893
15,"NumbericalRating",3,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.19591,0.19591,2.4794
15,"NumbericalRating",3,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.19591,0.19591,-4.7885
15,"NumbericalRating",3,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",0.19591,0.19591,-2.2429
15,"NumbericalRating",3,15,"Main",2,"Wood_Stone","Wood","Stone",0.19591,0.19591,-3.2424
15,"NumbericalRating",3,16,"Main",3,"Wood_Stone","Wood","Stone",0.19591,0.19591,49.819
15,"NumbericalRating",3,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",0.19591,0.19591,19.638
15,"NumbericalRating",3,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.19591,0.19591,0.63567
15,"NumbericalRating",3,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.19591,0.19591,5.2201
15,"NumbericalRating",3,20,"Main",4,"Wood_Stone","Wood","Stone",1.0948,1.0948,-1.3216
15,"NumbericalRating",3,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0.19591,0.19591,1.5438
15,"NumbericalRating",3,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.19591,0.19591,-1.3527
15,"NumbericalRating",3,23,"Main",5,"Wood_Stone","Wood","Stone",0.19591,0.19591,21.559
15,"NumbericalRating",3,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",1.0948,1.0948,6.1878
15,"NumbericalRating",3,25,"Main",6,"Wood_Stone","Wood","Stone",0.19591,0.19591,5.5525
15,"NumbericalRating",3,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",1.0948,1.0948,3.2299
15,"NumbericalRating",3,27,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.19591,0.19591,2.0592
15,"NumbericalRating",3,28,"Main",7,"Wood_Stone","Wood","Stone",0.19591,0.19591,-11.129
15,"NumbericalRating",3,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",1.0948,1.0948,33.129
15,"NumbericalRating",3,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.0948,1.0948,2.8971
15,"NumbericalRating",3,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.0948,1.0948,12.86
15,"NumbericalRating",3,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",1.0948,1.0948,-0.056686
15,"NumbericalRating",3,33,"Main",8,"Wood_Stone","Wood","Stone",0.19591,0.19591,10.158
15,"NumbericalRating",3,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.0948,1.0948,-48.332
15,"NumbericalRating",3,35,"Main",9,"Wood_Stone","Wood","Stone",1.9937,1.9937,-30.517
15,"NumbericalRating",3,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.19591,0.19591,-13.726
15,"NumbericalRating",3,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.19591,0.19591,4.3417
15,"NumbericalRating",3,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.19591,0.19591,-0.0138
15,"NumbericalRating",3,39,"Main",10,"Wood_Stone","Wood","Stone",-0.70298,-0.70298,31.188
16,"NumbericalRating",1,1,"Practice",0,"Wood","Wood","Wood",-1.38,-1.38,NA
16,"NumbericalRating",1,2,"Practice",1,"Wood","Wood","Wood",-1.6766,-1.6766,-1.6138
16,"NumbericalRating",1,3,"Practice",2,"Wood","Wood","Wood",-1.38,-1.0835,-0.11082
16,"NumbericalRating",1,4,"Practice",3,"Wood","Wood","Wood",-1.38,-1.0835,12.921
16,"NumbericalRating",1,5,"Practice",4,"Wood","Wood","Wood",-1.0835,-0.78696,0.085283
16,"NumbericalRating",1,6,"Practice",5,"Wood","Wood","Wood",-0.78696,-0.19389,-2.472
16,"NumbericalRating",1,7,"Main",0,"Wood_Stone","Wood","Stone",-1.38,-0.78696,NA
16,"NumbericalRating",1,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-1.9731,-1.38,NA
16,"NumbericalRating",1,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",-0.78696,-1.9731,NA
16,"NumbericalRating",1,10,"Main",1,"Wood_Stone","Wood","Stone",-1.0835,-0.78696,-18.907
16,"NumbericalRating",1,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.78696,-0.78696,9.5603
16,"NumbericalRating",1,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-0.78696,-1.0835,1.1295
16,"NumbericalRating",1,13,"Main",2,"Wood_Stone","Wood","Stone",-0.49043,-0.19389,11.468
16,"NumbericalRating",1,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.19389,-0.49043,1.5872
16,"NumbericalRating",1,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-1.0835,-0.78696,5.1871
16,"NumbericalRating",1,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.19389,-0.19389,-4.231
16,"NumbericalRating",1,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",-0.19389,-0.49043,5.854
16,"NumbericalRating",1,18,"Main",3,"Wood_Stone","Wood","Stone",-0.19389,0.10265,-27.218
16,"NumbericalRating",1,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.10265,-0.19389,9.0671
16,"NumbericalRating",1,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0.10265,0.10265,-32.762
16,"NumbericalRating",1,21,"Main",4,"Wood_Stone","Wood","Stone",0.10265,0.39918,26.459
16,"NumbericalRating",1,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.19389,0.10265,24.507
16,"NumbericalRating",1,23,"Main",5,"Wood_Stone","Wood","Stone",0.10265,0.39918,-88.603
16,"NumbericalRating",1,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.69572,0.10265,1.9019
16,"NumbericalRating",1,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.69572,0.39918,24.225
16,"NumbericalRating",1,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.2888,0.10265,8.5956
16,"NumbericalRating",1,27,"Main",6,"Wood_Stone","Wood","Stone",0.69572,1.2888,-3.8581
16,"NumbericalRating",1,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",1.2888,0.69572,-8.9929
16,"NumbericalRating",1,29,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.5853,0.10265,4.2882
16,"NumbericalRating",1,30,"Main",7,"Wood_Stone","Wood","Stone",0.99226,1.2888,-11.763
16,"NumbericalRating",1,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.5853,0.39918,23.366
16,"NumbericalRating",1,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",1.2888,0.99226,0.16668
16,"NumbericalRating",1,33,"Main",8,"Wood_Stone","Wood","Stone",0.99226,1.2888,1.9394
16,"NumbericalRating",1,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.99226,0.10265,1.506
16,"NumbericalRating",1,35,"Main",9,"Wood_Stone","Wood","Stone",0.99226,1.2888,12.095
16,"NumbericalRating",1,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",1.5853,0.69572,4.7787
16,"NumbericalRating",1,37,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",1.5853,0.69572,-7.9725
16,"NumbericalRating",1,38,"Main",10,"Wood_Stone","Wood","Stone",0.99226,1.8819,-22.455
16,"NumbericalRating",1,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.8819,0.39918,6.3587
18,"NumbericalRating",3,1,"Practice",0,"Wood","Wood","Wood",-1.1648,-1.1648,NA
18,"NumbericalRating",3,2,"Practice",1,"Wood","Wood","Wood",0.038571,0.038571,-2.2778
18,"NumbericalRating",3,3,"Practice",2,"Wood","Wood","Wood",0.038571,0.038571,-35.426
18,"NumbericalRating",3,4,"Practice",3,"Wood","Wood","Wood",0.038571,0.038571,-7.4926
18,"NumbericalRating",3,5,"Practice",4,"Wood","Wood","Wood",0.038571,0.038571,-5.9023
18,"NumbericalRating",3,6,"Practice",5,"Wood","Wood","Wood",0.038571,0.038571,-26.412
18,"NumbericalRating",3,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-1.7665,0.038571,NA
18,"NumbericalRating",3,8,"Main",0,"Wood_Stone","Wood","Stone",0.038571,1.8437,NA
18,"NumbericalRating",3,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",1.8437,-1.7665,NA
18,"NumbericalRating",3,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.1648,0.038571,-39.271
18,"NumbericalRating",3,11,"Main",1,"Wood_Stone","Wood","Stone",-0.56313,0.64027,-5.5058
18,"NumbericalRating",3,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",1.242,-1.1648,4.1947
18,"NumbericalRating",3,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",1.8437,-1.1648,13.66
18,"NumbericalRating",3,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.56313,1.242,-30.452
18,"NumbericalRating",3,15,"Main",2,"Wood_Stone","Wood","Stone",-0.56313,1.242,-14.388
18,"NumbericalRating",3,16,"Main",3,"Wood_Stone","Wood","Stone",0.038571,1.242,-2.6161
18,"NumbericalRating",3,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-1.7665,1.242,-1.9423
18,"NumbericalRating",3,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.242,-1.1648,-0.44321
18,"NumbericalRating",3,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.64027,-2.3682,33.499
18,"NumbericalRating",3,20,"Main",4,"Wood_Stone","Wood","Stone",0.038571,0.64027,-3.8621
18,"NumbericalRating",3,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-1.1648,0.64027,-5.9931
18,"NumbericalRating",3,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.56313,0.038571,-9.7459
18,"NumbericalRating",3,23,"Main",5,"Wood_Stone","Wood","Stone",-0.56313,1.242,-2.2955
18,"NumbericalRating",3,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",1.242,-1.7665,2.5489
18,"NumbericalRating",3,25,"Main",6,"Wood_Stone","Wood","Stone",0.038571,0.038571,-12.659
18,"NumbericalRating",3,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-0.56313,1.242,-6.5011
18,"NumbericalRating",3,27,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.242,-1.1648,-4.8859
18,"NumbericalRating",3,28,"Main",7,"Wood_Stone","Wood","Stone",-1.1648,1.242,6.8019
18,"NumbericalRating",3,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-0.56313,0.038571,-2.1541
18,"NumbericalRating",3,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.64027,-0.56313,19.485
18,"NumbericalRating",3,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.242,-1.1648,1.7923
18,"NumbericalRating",3,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.038571,0.038571,-19.584
18,"NumbericalRating",3,33,"Main",8,"Wood_Stone","Wood","Stone",-0.56313,0.64027,-7.0562
18,"NumbericalRating",3,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.242,-1.1648,1.8849
18,"NumbericalRating",3,35,"Main",9,"Wood_Stone","Wood","Stone",-0.56313,1.8437,0.92481
18,"NumbericalRating",3,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-1.7665,0.64027,-3.2719
18,"NumbericalRating",3,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.038571,0.038571,14.356
18,"NumbericalRating",3,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.56313,0.64027,10.244
18,"NumbericalRating",3,39,"Main",10,"Wood_Stone","Wood","Stone",0.038571,0.64027,-9.3325
19,"NumbericalRating",4,1,"Practice",0,"Wood","Wood","Wood",-1.2379,-1.2379,NA
19,"NumbericalRating",4,2,"Practice",1,"Wood","Wood","Wood",-0.727,-0.727,-11.226
19,"NumbericalRating",4,3,"Practice",2,"Wood","Wood","Wood",-0.727,-0.727,-14.418
19,"NumbericalRating",4,4,"Practice",3,"Wood","Wood","Wood",-0.21614,-0.21614,-13.879
19,"NumbericalRating",4,5,"Practice",4,"Wood","Wood","Wood",-0.21614,-0.21614,0.5652
19,"NumbericalRating",4,6,"Practice",5,"Wood","Wood","Wood",-1.2379,-1.2379,61.577
19,"NumbericalRating",4,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",0.29473,-3.2813,NA
19,"NumbericalRating",4,8,"Main",0,"Wood_Stone","Wood","Stone",-0.727,0.29473,NA
19,"NumbericalRating",4,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-3.2813,-0.727,NA
19,"NumbericalRating",4,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-0.727,-1.2379,24.012
19,"NumbericalRating",4,11,"Main",1,"Wood_Stone","Wood","Stone",-1.2379,-0.21614,-3.1664
19,"NumbericalRating",4,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.2379,-0.727,4.4184
19,"NumbericalRating",4,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.21614,-0.21614,17.358
19,"NumbericalRating",4,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-1.2379,-0.21614,-27.079
19,"NumbericalRating",4,15,"Main",2,"Wood_Stone","Wood","Stone",0.29473,0.80559,-14.549
19,"NumbericalRating",4,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.21614,0.80559,-1.4179
19,"NumbericalRating",4,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.29473,-0.21614,0.45798
19,"NumbericalRating",4,18,"Main",3,"Wood_Stone","Wood","Stone",0.29473,0.29473,-10.372
19,"NumbericalRating",4,19,"Main",4,"Wood_Stone","Wood","Stone",0.80559,1.3165,-3.762
19,"NumbericalRating",4,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.21614,0.80559,7.6716
19,"NumbericalRating",4,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.21614,-1.2379,20.886
19,"NumbericalRating",4,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-1.7487,-0.727,-25.556
19,"NumbericalRating",4,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.80559,0.80559,2.5191
19,"NumbericalRating",4,24,"Main",5,"Wood_Stone","Wood","Stone",0.29473,0.29473,119.93
19,"NumbericalRating",4,25,"Main",6,"Wood_Stone","Wood","Stone",0.80559,0.80559,-2.8913
19,"NumbericalRating",4,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.3165,0.80559,16.457
19,"NumbericalRating",4,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.80559,1.3165,-3.87
19,"NumbericalRating",4,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.80559,1.3165,-15.928
19,"NumbericalRating",4,29,"Main",7,"Wood_Stone","Wood","Stone",0.29473,0.29473,-1.4891
19,"NumbericalRating",4,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",-0.21614,-0.727,13.637
19,"NumbericalRating",4,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.29473,-0.21614,-3.7329
19,"NumbericalRating",4,32,"Main",8,"Wood_Stone","Wood","Stone",0.80559,0.80559,-6.8777
19,"NumbericalRating",4,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-0.21614,0.29473,-3.9995
19,"NumbericalRating",4,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",1.3165,1.3165,-4.6308
19,"NumbericalRating",4,35,"Main",9,"Wood_Stone","Wood","Stone",1.8273,1.8273,-6.4234
19,"NumbericalRating",4,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.3165,0.80559,8.7831
19,"NumbericalRating",4,37,"Main",10,"Wood_Stone","Wood","Stone",0.29473,0.80559,-6.1435
19,"NumbericalRating",4,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.727,0.80559,-19.269
19,"NumbericalRating",4,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.3165,-0.21614,10.95
20,"NumbericalRating",5,1,"Practice",0,"Wood","Wood","Wood",0.20003,-1.0001,NA
20,"NumbericalRating",5,2,"Practice",1,"Wood","Wood","Wood",0.20003,-0.40005,-41.72
20,"NumbericalRating",5,3,"Practice",2,"Wood","Wood","Wood",-0.40005,0.8001,-4.5128
20,"NumbericalRating",5,4,"Practice",3,"Wood","Wood","Wood",0.20003,1.1001,-3.2745
20,"NumbericalRating",5,5,"Practice",4,"Wood","Wood","Wood",0.8001,0.8001,-28.698
20,"NumbericalRating",5,6,"Practice",5,"Wood","Wood","Wood",-1.0001,-0.10001,-3.2866
20,"NumbericalRating",5,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-3.4004,-0.40005,NA
20,"NumbericalRating",5,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",1.4002,-3.4004,NA
20,"NumbericalRating",5,9,"Main",0,"Wood_Stone","Wood","Stone",-1.0001,1.1001,NA
20,"NumbericalRating",5,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.6002,0.20003,5.5547
20,"NumbericalRating",5,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-1.0001,0.8001,-2.4476
20,"NumbericalRating",5,12,"Main",1,"Wood_Stone","Wood","Stone",-0.40005,-0.40005,-4.5378
20,"NumbericalRating",5,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-1.6002,0.8001,-6.945
20,"NumbericalRating",5,14,"Main",2,"Wood_Stone","Wood","Stone",-1.0001,0.20003,3.567
20,"NumbericalRating",5,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-2.8004,-1.0001,11.424
20,"NumbericalRating",5,16,"Main",3,"Wood_Stone","Wood","Stone",0.20003,2.0003,18.291
20,"NumbericalRating",5,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.10001,1.1001,1.3689
20,"NumbericalRating",5,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.20003,0.20003,-6.1457
20,"NumbericalRating",5,19,"Main",4,"Wood_Stone","Wood","Stone",0.8001,1.1001,27.592
20,"NumbericalRating",5,20,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-1.0001,1.4002,8.0542
20,"NumbericalRating",5,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0.20003,1.1001,-3.9503
20,"NumbericalRating",5,22,"Main",5,"Wood_Stone","Wood","Stone",0.20003,0.8001,11.216
20,"NumbericalRating",5,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",-0.40005,1.1001,13.419
20,"NumbericalRating",5,24,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.40005,1.4002,-6.6723
20,"NumbericalRating",5,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-0.40005,1.1001,-40.931
20,"NumbericalRating",5,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",-0.40005,0.50006,-1.646
20,"NumbericalRating",5,27,"Main",6,"Wood_Stone","Wood","Stone",-0.10001,0.50006,-24.533
20,"NumbericalRating",5,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-1.0001,0.8001,-29.076
20,"NumbericalRating",5,29,"Main",7,"Wood_Stone","Wood","Stone",-0.40005,1.1001,-2.1271
20,"NumbericalRating",5,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",-1.0001,0.20003,-10.268
20,"NumbericalRating",5,31,"Main",8,"Wood_Stone","Wood","Stone",0.20003,0.20003,-8.3622
20,"NumbericalRating",5,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-0.10001,0.8001,-34.621
20,"NumbericalRating",5,33,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",-0.40005,0.50006,1.5764
20,"NumbericalRating",5,34,"Main",9,"Wood_Stone","Wood","Stone",-0.10001,-0.10001,-24.032
20,"NumbericalRating",5,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",-1.0001,0.50006,20.658
20,"NumbericalRating",5,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.20003,1.1001,-0.055065
20,"NumbericalRating",5,37,"Main",10,"Wood_Stone","Wood","Stone",-0.40005,0.20003,-64.175
20,"NumbericalRating",5,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.70009,0.50006,-17.54
20,"NumbericalRating",5,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",-0.10001,0.20003,46.918
21,"NumbericalRating",6,1,"Practice",0,"Wood","Wood","Wood",-1.5146,-1.5146,NA
21,"NumbericalRating",6,2,"Practice",1,"Wood","Wood","Wood",-0.17008,-0.17008,21.625
21,"NumbericalRating",6,3,"Practice",2,"Wood","Wood","Wood",-0.17008,-0.17008,-18.62
21,"NumbericalRating",6,4,"Practice",3,"Wood","Wood","Wood",-0.17008,-0.17008,35.811
21,"NumbericalRating",6,5,"Practice",4,"Wood","Wood","Wood",-0.17008,-0.17008,-0.58099
21,"NumbericalRating",6,6,"Practice",5,"Wood","Wood","Wood",0.27811,0.27811,-14.481
21,"NumbericalRating",6,7,"Main",0,"Wood_Stone","Wood","Stone",-0.88718,-0.61827,NA
21,"NumbericalRating",6,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",-0.70791,-2.8592,NA
21,"NumbericalRating",6,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.8592,-0.88718,NA
21,"NumbericalRating",6,10,"Main",1,"Wood_Stone","Wood","Stone",-0.61827,-0.17008,-0.92077
21,"NumbericalRating",6,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.27811,-2.411,13.66
21,"NumbericalRating",6,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.5146,-1.0665,7.4065
21,"NumbericalRating",6,13,"Main",2,"Wood_Stone","Wood","Stone",-1.5146,-1.0665,-1.4815
21,"NumbericalRating",6,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.61827,-2.411,0.25547
21,"NumbericalRating",6,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.61827,0.27811,0.18097
21,"NumbericalRating",6,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.1745,-0.61827,-2.9983
21,"NumbericalRating",6,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-1.5146,-0.61827,37.649
21,"NumbericalRating",6,18,"Main",3,"Wood_Stone","Wood","Stone",-0.17008,0.27811,-3.9031
21,"NumbericalRating",6,19,"Main",4,"Wood_Stone","Wood","Stone",-0.61827,-0.17008,48.617
21,"NumbericalRating",6,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.17008,0.27811,-17.032
21,"NumbericalRating",6,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.17008,-0.17008,-43.301
21,"NumbericalRating",6,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.27811,0.27811,-32.621
21,"NumbericalRating",6,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.27811,-0.17008,-1.9301
21,"NumbericalRating",6,24,"Main",5,"Wood_Stone","Wood","Stone",-0.17008,0.72629,7.5115
21,"NumbericalRating",6,25,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.27811,0.72629,-10.43
21,"NumbericalRating",6,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.72629,1.1745,5.9519
21,"NumbericalRating",6,27,"Main",6,"Wood_Stone","Wood","Stone",0.72629,1.1745,3.0626
21,"NumbericalRating",6,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.72629,1.1745,17.998
21,"NumbericalRating",6,29,"Main",7,"Wood_Stone","Wood","Stone",0.72629,1.6227,17.49
21,"NumbericalRating",6,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.27811,0.72629,-0.82178
21,"NumbericalRating",6,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.6227,1.1745,-4.24
21,"NumbericalRating",6,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",1.1745,1.6227,-10.634
21,"NumbericalRating",6,33,"Main",8,"Wood_Stone","Wood","Stone",0.27811,0.72629,16.149
21,"NumbericalRating",6,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",1.1745,1.6227,9.5525
