plateloc,who,treatment,fulltreat,Invasion,Habitat,seltemp,selsal,start.count,assaytemp,salt,assaysal,end.count,rate.increase,home.temp,howlongaway,danger 
E02,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1043,FS,swap,Assay in freshwater,22650,3.078058676,away,awayshort,1
E02,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1043,FS,sel,Assay in seawater,18732,2.888132115,away,alwayshome,1
G11,Chlamydomonas,CAM,CAM:22,alone,away,22,Selection in seawater,102,26,sel,Assay in seawater,14264,4.940521346,away,awaylong,1
E02,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1043,32,swap,Assay in freshwater,14550,2.635489818,away,awayshort,1
E02,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1043,32,sel,Assay in seawater,18732,2.888132115,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1092,22,swap,Assay in freshwater,11150,2.323428621,away,awayshort,1
E02,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1092,FS,swap,Assay in freshwater,4950,1.511376699,away,awayshort,1
E02,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1092,FS,sel,Assay in seawater,344900,5.755243643,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1092,32,swap,Assay in freshwater,3250,1.090644119,away,awayshort,1
D07,Ostreococcus,CIn:invaded,CIn:26:invaded,invading,home,26,Selection in seawater,987,26,sel,Assay in seawater,216050,5.388595102,home,invaded,1
D08,Ostreococcus,CIn:invaded,CIn:26:invaded,invading,home,26,Selection in seawater,1008,26,sel,Assay in seawater,271550,5.596178115,home,invaded,1
D05,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,985,32,sel,Assay in seawater,21550,3.085489454,away,NA,1
E02,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1092,22,sel,Assay in seawater,161950,4.999276768,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1044,22,swap,Assay in freshwater,2150,0.722408353,away,awayshort,1
E02,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1044,26,swap,Assay in freshwater,2250,0.767870727,away,awayshort,1
E02,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1044,FS,swap,Assay in freshwater,5900,1.731892861,away,awayshort,1
E02,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1044,26,sel,Assay in seawater,61050,4.068633711,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1044,FS,sel,Assay in seawater,49200,3.852834134,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1044,22,sel,Assay in seawater,29700,3.348087556,away,alwayshome,1
D04,Ostreococcus,CIn:invaded,CIn:32:invaded,invading,home,32,Selection in seawater,1084,32,sel,Assay in seawater,99200,4.516480111,home,invaded,1
D05,Ostreococcus,CIn:invaded,CIn:32:invaded,invading,home,32,Selection in seawater,1097,32,sel,Assay in seawater,87150,4.375051591,home,invaded,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,22,sel,Assay in seawater,8000,2.05768005,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,FS,swap,Assay in freshwater,34300,3.513383862,away,awayshort,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,FS,sel,Assay in seawater,12000,2.463145158,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,32,sel,Assay in seawater,14800,2.672865689,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,32,swap,Assay in freshwater,3200,1.141389318,away,awayshort,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,32,swap,Assay in freshwater,1250,0.20138206,away,awayshort,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,26,sel,Assay in seawater,190000,5.22526258,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,26,swap,Assay in freshwater,1200,0.160560065,away,awayshort,1
E02,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1022,22,swap,Assay in freshwater,5000,1.587676421,away,awayshort,1
E02,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1094,26,swap,Assay in freshwater,3850,1.258232444,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1001,FS,sel,Assay in seawater,67400,4.209645518,home,alwayshome,1
E02,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1094,22,swap,Assay in freshwater,3800,1.245160363,away,awayshort,1
E02,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1094,32,sel,Assay in seawater,49350,3.809097062,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,993,FS,sel,Assay in seawater,71900,4.28230088,home,alwayshome,1
E02,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1094,22,sel,Assay in seawater,69000,4.144265801,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1094,26,sel,Assay in seawater,67150,4.117088219,away,alwayshome,1
E02,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1094,32,swap,Assay in freshwater,2150,0.675627138,away,awayshort,1
E04,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1002,FS,sel,Assay in seawater,10943,2.39070198,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1002,26,sel,Assay in seawater,77150,4.343753576,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1002,FS,swap,Assay in freshwater,23150,3.139996778,away,awayshort,1
E04,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1002,32,swap,Assay in freshwater,14050,2.640624393,away,awayshort,1
E04,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1002,26,swap,Assay in freshwater,6350,1.84645681,away,awayshort,1
C01,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1032,32,sel,Assay in freshwater,10023,2.273383785,away,awaylong,1
C02,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1084,32,sel,Assay in freshwater,10022,2.224124774,away,awaylong,1
E04,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1002,32,sel,Assay in seawater,1002,0,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,987,FS,sel,Assay in seawater,392700,5.986131201,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,987,32,swap,Assay in freshwater,3700,1.321418059,away,awayshort,1
E04,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,987,FS,swap,Assay in freshwater,10450,2.359687218,away,awayshort,1
D07,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,987,32,sel,Assay in seawater,117350,4.778246162,away,NA,1
D10,Ostreococcus,CIn:invaded,CIn:26:invaded,invading,home,26,Selection in seawater,1094,26,sel,Assay in seawater,100950,4.524784641,home,invaded,1
E04,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,987,22,swap,Assay in freshwater,11700,2.472674081,away,awayshort,1
D11,Ostreococcus,CIn:invaded,CIn:26:invaded,invading,home,26,Selection in seawater,1094,26,sel,Assay in seawater,171550,5.055034065,home,invaded,1
E04,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,987,22,sel,Assay in seawater,199150,5.307143549,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,953,26,swap,Assay in freshwater,1100,0.143450555,away,awayshort,1
D07,Ostreococcus,CIn:invaded,CIn:32:invaded,invading,home,32,Selection in seawater,1094,32,sel,Assay in seawater,92150,4.43357698,home,invaded,1
E04,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,953,26,sel,Assay in seawater,50250,3.965150922,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,953,22,swap,Assay in freshwater,2800,1.077759793,away,awayshort,1
E04,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,953,22,sel,Assay in seawater,24250,3.236556993,away,alwayshome,1
D08,Ostreococcus,CIn:invaded,CIn:32:invaded,invading,home,32,Selection in seawater,1004,32,sel,Assay in seawater,52400,3.95491457,home,invaded,1
E04,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,953,FS,swap,Assay in freshwater,7400,2.049620376,away,awayshort,1
E04,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,953,FS,sel,Assay in seawater,93700,4.588238565,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,32,swap,Assay in freshwater,4500,1.491161172,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,FS,swap,Assay in freshwater,13100,2.559696005,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,22,sel,Assay in seawater,37000,3.598001687,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,26,sel,Assay in seawater,45600,3.806991491,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,22,swap,Assay in freshwater,19823,2.973926654,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,26,swap,Assay in freshwater,1300,0.249448039,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,FS,sel,Assay in seawater,6700,1.889191301,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1013,32,sel,Assay in seawater,43200,3.75292427,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1034,FS,sel,Assay in seawater,242050,5.45570954,home,alwayshome,1
E04,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1001,22,swap,Assay in freshwater,29700,3.390147545,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1001,26,swap,Assay in freshwater,4900,1.588235705,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1001,22,sel,Assay in seawater,65000,4.17338777,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1035,FS,sel,Assay in seawater,69200,4.202599436,home,alwayshome,1
E04,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1001,32,swap,Assay in freshwater,10922,2.389779603,away,awayshort,1
E04,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1001,32,sel,Assay in seawater,50400,3.918991675,away,alwayshome,1
E04,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1001,26,sel,Assay in seawater,61050,4.1106937,away,alwayshome,1
C04,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1117,32,sel,Assay in freshwater,10009,2.192838168,away,awaylong,1
E05,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1283,FS,swap,Assay in freshwater,10000,2.053384007,away,awayshort,1
E05,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1283,26,sel,Assay in seawater,83850,4.179828403,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1283,26,swap,Assay in freshwater,5050,1.370187158,away,awayshort,1
C05,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1111,32,sel,Assay in freshwater,10302,2.22707754,away,awaylong,1
E05,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1283,32,sel,Assay in seawater,49350,3.64973668,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1283,32,swap,Assay in freshwater,5100,1.380039454,away,awayshort,1
E05,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1283,FS,sel,Assay in seawater,173483,4.906878526,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,956,FS,sel,Assay in seawater,99200,4.64213538,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,956,FS,swap,Assay in freshwater,3300,1.238919834,away,awayshort,1
D08,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1008,32,sel,Assay in seawater,129200,4.853393422,away,NA,1
E05,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,956,22,swap,Assay in freshwater,2700,1.038249139,away,awayshort,1
E05,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,956,22,sel,Assay in seawater,149200,5.050285054,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,956,32,swap,Assay in freshwater,3300,1.238919834,away,awayshort,1
E05,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1045,22,sel,Assay in seawater,22650,3.076142967,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1045,26,sel,Assay in seawater,61900,4.081503294,away,alwayshome,1
D10,Ostreococcus,CIn:invaded,CIn:32:invaded,invading,home,32,Selection in seawater,1082,32,sel,Assay in seawater,73850,4.223224829,home,invaded,1
E05,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1045,26,swap,Assay in freshwater,2700,0.949234888,away,awayshort,1
D11,Ostreococcus,CIn:invaded,CIn:32:invaded,invading,home,32,Selection in seawater,1041,32,sel,Assay in seawater,66250,4.153253675,home,invaded,1
E05,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1045,22,swap,Assay in freshwater,2700,0.949234888,away,awayshort,1
E05,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1045,FS,sel,Assay in seawater,51100,3.889767612,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1045,FS,swap,Assay in freshwater,7350,1.950683428,away,awayshort,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,22,sel,Assay in seawater,33900,3.525417017,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,22,swap,Assay in freshwater,19832,2.989298797,away,awayshort,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,FS,sel,Assay in seawater,5800,1.75985992,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,26,swap,Assay in freshwater,4400,1.483606544,away,awayshort,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,32,swap,Assay in freshwater,2100,0.743939347,away,awayshort,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,FS,swap,Assay in freshwater,44100,3.788461785,away,awayshort,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,32,sel,Assay in seawater,56500,4.036242641,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,998,26,sel,Assay in seawater,32400,3.480160425,away,alwayshome,1
E10,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1094,FS,sel,Assay in seawater,99200,4.50729731,home,alwayshome,1
E05,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,993,32,sel,Assay in seawater,38400,3.655082075,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,993,26,sel,Assay in seawater,100150,4.613693677,away,alwayshome,1
E05,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,993,32,swap,Assay in freshwater,2250,0.817954831,away,awayshort,1
E05,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,993,26,swap,Assay in freshwater,5050,1.626412858,away,awayshort,1
E05,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,993,22,swap,Assay in freshwater,2350,0.861439943,away,awayshort,1
E11,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1009,FS,sel,Assay in seawater,92050,4.513372166,home,alwayshome,1
E05,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,993,22,sel,Assay in seawater,60800,4.114614404,away,alwayshome,1
C01,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1001,22,swap,Assay in freshwater short,22093,3.094261316,home,awayshort,1
C02,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1046,22,swap,Assay in freshwater short,62009,4.08230617,home,awayshort,1
E07,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,26,sel,Assay in seawater,18732,2.836742948,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,FS,sel,Assay in seawater,74811,4.22147459,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,26,swap,Assay in freshwater,16550,2.712895759,away,awayshort,1
E07,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,FS,swap,Assay in freshwater,10050,2.214082291,away,awayshort,1
E07,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,32,sel,Assay in seawater,64550,4.073949774,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,32,swap,Assay in freshwater,16050,2.682218506,away,awayshort,1
E07,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1022,22,swap,Assay in freshwater,54650,3.979187723,away,awayshort,1
E07,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1022,FS,swap,Assay in freshwater,8850,2.158655967,away,awayshort,1
D10,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,32,sel,Assay in seawater,137750,4.835599744,away,NA,1
E07,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1022,22,sel,Assay in seawater,38473,3.628195205,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1022,32,swap,Assay in freshwater,2800,1.007857925,away,awayshort,1
E07,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1022,FS,sel,Assay in seawater,349150,5.833740138,away,alwayshome,1
F02,Ostreococcus,OAF,OAF:32,alone,away,32,Selection in freshwater,899,32,sel,Assay in freshwater,25900,3.360715213,home,awaylong,1
E07,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,943,26,swap,Assay in freshwater,5950,1.842080216,away,awayshort,1
E07,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,943,FS,sel,Assay in seawater,87850,4.534319811,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,943,22,sel,Assay in seawater,48400,3.93818881,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,943,26,sel,Assay in seawater,73650,4.358013139,away,alwayshome,1
F04,Ostreococcus,OAF,OAF:32,alone,away,32,Selection in freshwater,1091,32,sel,Assay in freshwater,39100,3.57902776,home,awaylong,1
E07,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,943,FS,swap,Assay in freshwater,7750,2.10638184,away,awayshort,1
E07,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,943,22,swap,Assay in freshwater,3900,1.419665549,away,awayshort,1
E07,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1018,22,sel,Assay in seawater,8500,2.122226245,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1018,22,swap,Assay in freshwater,2700,0.975411855,away,awayshort,1
E07,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1034,26,swap,Assay in freshwater,6600,1.853634873,away,awayshort,1
F10,Ostreococcus,OAF,OAF:FS,alone,away,FS,Selection in freshwater,1106,26,sel,Assay in freshwater,114650,4.641134106,away,awaylong,1
F11,Ostreococcus,OAF,OAF:FS,alone,away,FS,Selection in freshwater,1060,26,sel,Assay in freshwater,109100,4.633995985,away,awaylong,1
E07,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1034,32,swap,Assay in freshwater,2800,0.996184641,away,awayshort,1
E07,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1034,22,sel,Assay in seawater,69650,4.210047924,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1034,26,sel,Assay in seawater,74050,4.271305765,away,alwayshome,1
E07,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1034,22,swap,Assay in freshwater,3900,1.327541777,away,awayshort,1
E07,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1034,32,sel,Assay in seawater,54650,3.967514439,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,26,swap,Assay in freshwater,5100,1.535750197,away,awayshort,1
C04,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1093,22,swap,Assay in freshwater short,93843,4.452696964,home,awayshort,1
E08,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,26,sel,Assay in seawater,18372,2.817337423,away,alwayshome,1
C05,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1001,22,swap,Assay in freshwater short,32092,3.467607278,home,awayshort,1
E08,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,FS,swap,Assay in freshwater,5100,1.535750197,away,awayshort,1
E08,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,FS,sel,Assay in seawater,83831,4.335312524,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,32,sel,Assay in seawater,54600,3.90654354,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1098,32,swap,Assay in freshwater,5000,1.515947569,away,awayshort,1
E08,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1231,22,swap,Assay in freshwater,29350,3.171465699,away,awayshort,1
E08,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1231,22,sel,Assay in seawater,34822,3.342422524,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1231,FS,swap,Assay in freshwater,7700,1.833393482,away,awayshort,1
D11,Ostreococcus,CIn,CIn:26,invading,home,26,Selection in seawater,1094,32,sel,Assay in seawater,201650,5.216692817,away,NA,1
E08,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1231,FS,sel,Assay in seawater,447750,5.896408194,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:26,alone,home,26,Selection in seawater,1231,32,swap,Assay in freshwater,2000,0.485320333,away,awayshort,1
E08,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1082,22,swap,Assay in freshwater,4450,1.414092916,away,awayshort,1
E08,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1082,22,sel,Assay in seawater,2850,0.968507814,away,alwayshome,1
F05,Ostreococcus,OAF,OAF:32,alone,away,32,Selection in freshwater,1031,32,sel,Assay in freshwater,36550,3.568151981,home,awaylong,1
E08,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1082,FS,sel,Assay in seawater,39450,3.596222867,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1082,26,swap,Assay in freshwater,3750,1.24294466,away,awayshort,1
E08,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1082,FS,swap,Assay in freshwater,9500,2.172480618,away,awayshort,1
F07,Ostreococcus,OAF,OAF:32,alone,away,32,Selection in freshwater,983,32,sel,Assay in freshwater,37450,3.640152869,home,awaylong,1
E08,Ostreococcus,OAM,OAM:32,alone,home,32,Selection in seawater,1082,26,sel,Assay in seawater,71800,4.195073296,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,FS,sel,Assay in seawater,8700,2.110730576,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,26,swap,Assay in freshwater,3100,1.078809661,away,awayshort,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,22,sel,Assay in seawater,28700,3.304304673,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,26,sel,Assay in seawater,56700,3.985181761,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,22,swap,Assay in freshwater,48931,3.837818692,away,awayshort,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,32,swap,Assay in freshwater,1200,0.129729107,away,awayshort,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,FS,swap,Assay in freshwater,45400,3.762919655,away,awayshort,1
E08,Ostreococcus,OAM,OAM:FL,alone,home,FL,Selection in seawater,1054,32,sel,Assay in seawater,33100,3.446940832,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1035,26,sel,Assay in seawater,49900,3.875619576,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1035,22,sel,Assay in seawater,63700,4.119783136,away,alwayshome,1
E08,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1035,32,swap,Assay in freshwater,2700,0.958850346,away,awayshort,1
E08,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1035,32,sel,Assay in seawater,66650,4.16505362,away,alwayshome,1
C02,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1081,32,sel,Assay in freshwater,191650,5.177784253,away,awaylong,1
E08,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1035,26,swap,Assay in freshwater,6650,1.860215428,away,awayshort,1
C04,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1071,32,sel,Assay in freshwater,211000,5.283265342,away,awaylong,1
E08,Ostreococcus,OAM,OAM:FS,alone,home,FS,Selection in seawater,1035,22,swap,Assay in freshwater,4700,1.513161082,away,awayshort,1
C07,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1098,22,swap,Assay in freshwater short,32398,3.384606349,home,awayshort,1
E10,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1011,26,sel,Assay in seawater,95000,4.542936952,away,alwayshome,1
E10,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1011,32,sel,Assay in seawater,51450,3.929670522,away,alwayshome,1
C08,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1093,22,swap,Assay in freshwater short,42009,3.648957672,home,awayshort,1
E10,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1011,FS,sel,Assay in seawater,210943,5.340648015,away,alwayshome,1
E10,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1011,FS,swap,Assay in freshwater,4400,1.470664601,away,awayshort,1
E10,Ostreococcus,OAM,OAM:22,alone,home,22,Selection in seawater,1011,32,swap,Assay in freshwater,5150,1.628056775,away,awayshort,1
