Substance_ID,CAS_RN,Protected_CAS,Name,Elemental_composition,PubChem_CID,DTXSID,Name,IUPAC_Name,SMILES,InChIKey,InChI,MolecularFormula,Monoisotopic_Mass,Structure_Source,Synonym
PFASGLUEGE_000622,349118-39-4,CAS_RN:349118-39-4,"Ethene, tetrafluoro-, polymer with 1,1-difluoroethene and 1-[1-[difluoro[(trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]-1,1,2,2,3,3,3-heptafluoropropane",(C8F16O2.C2H2F2.C2F4)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000623,34695-31-3,CAS_RN:34695-31-3,"Ethanaminium, N-(2-carboxyethyl)-2-[[(3,3,4,4,5,5,6,6,7,7, 8,8,9,9,10,10,11,11,12,12,12-heneicosafluorododecyl) sulfonyl]amino]-N,N-dimethyl-, inner salt",C10F21CH2CH2SO2NHCH2CH2N+(CH3)2CH2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000624,34695-30-2,CAS_RN:34695-30-2,"Ethanaminium, N-(2-carboxyethyl)-2-[[(3,3,4,4,5,5,6,6,7,7, 8,8,8-tridecafluorodoctyl)sulfonyl]amino]-N,N-dimethyl-, inner salt",C6F13CH2CH2SO2NHCH2CH2N+(CH3)2CH2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000625,34695-29-9,CAS_RN:34695-29-9,"Ethanaminium, N-(2-carboxyethyl)-2-[[(3,3,4,4,5,5,6,6,7,7, 8,8,9,9,10,10,10-heptadecafluorodecyl)sulfonyl]amino]-N,N-dimethyl-, inner salt",C8F17CH2CH2SO2NHCH2CH2N+(CH3)2CH2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000626,345944-97-0,CAS_RN:345944-97-0,"Dodecane, 1,1,1,2,2,3,3,4,4,9,9,10,10,11,11,12,12,12-octadecafluoro-",C4F9C4H8C4F9,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000627,34514-87-9,CAS_RN:34514-87-9,"Methacrylic acid, 2-(diethylamino)ethyl ester, polymer with 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-hexadecafluorononyl acrylate",(C12H6F16O2.C10H19NO2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000628,34482-06-9,CAS_RN:34482-06-9,"Methacrylic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-hexadecafluoroheptadecyl ester, polymers",(C21H24F16O2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000629,34482-04-7,CAS_RN:34482-04-7,"Methacrylic acid, 2-(diethylamino)ethyl ester, polymer with butyl methacrylate and 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctyl acrylate",(C11H5F15O2.C10H19NO2.C8H14O2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000630,34482-03-6,CAS_RN:34482-03-6,"Methacrylic acid, 2-(diethylamino)ethyl ester, polymer with 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctyl acrylate",(C11H5F15O2.C10H19NO2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000631,34455-35-1,CAS_RN:34455-35-1,10:2 Fluorotelomer sulfonamide betaine,C10F21CH2CH2SO2NHCH2CH2CH2N+(CH3)2CH2COOH,90471653,DTXSID90880434,10:2 Fluorotelomer sulfonamide betaine,"[{3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-Henicosafluorododecane-1-sulfonyl)amino]propyl}(dimethyl)azaniumyl]acetate",C[N+](C)(CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CC([O-])=O,OLIPKLFYFITKBO-UHFFFAOYSA-N,"InChI=1S/C19H19F21N2O4S/c1-42(2,8-9(43)44)6-3-5-41-47(45,46)7-4-10(20,21)11(22,23)12(24,25)13(26,27)14(28,29)15(30,31)16(32,33)17(34,35)18(36,37)19(38,39)40/h41H,3-8H2,1-2H3",C19H19F21N2O4S,770.0730197,CompTox,
PFASGLUEGE_000632,34455-29-3,CAS_RN:34455-29-3,6:2 Fluorotelomer sulfonamide betaine,C6F13CH2CH2SO2NHCH2CH2CH2N+(CH3)2CH2COOH,118691,DTXSID4041284,6:2 Fluorotelomer sulfonamide betaine,"(Dimethyl{3-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonyl)amino]propyl}azaniumyl)acetate",C[N+](C)(CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CC([O-])=O,OKOCIUJVPQKDLL-UHFFFAOYSA-N,"InChI=1S/C15H19F13N2O4S/c1-30(2,8-9(31)32)6-3-5-29-35(33,34)7-4-10(16,17)11(18,19)12(20,21)13(22,23)14(24,25)15(26,27)28/h29H,3-8H2,1-2H3",C15H19F13N2O4S,570.0857944,CompTox,
PFASGLUEGE_000633,34455-27-1,CAS_RN:34455-27-1,4:2 Fluorotelomer sulfonamide betaine,C4F9CH2CH2SO2NHCH2CH2CH2N+(CH3)2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000634,34455-24-8,CAS_RN:34455-24-8,"1-Dodecanesulfonamide, N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluoro-",C10F21CH2CH2SO2NHCH2CH2CH2N(CH3)2,138394416,DTXSID80892607,"10:2 Fluorotelomer sulfonamido N,N-dimethyl amine","N-[3-(Dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecane-1-sulfonamide",[H]N(CCCN(C)C)S(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XNVZJXUQXYVJRM-UHFFFAOYSA-N,"InChI=1S/C17H17F21N2O2S/c1-40(2)6-3-5-39-43(41,42)7-4-8(18,19)9(20,21)10(22,23)11(24,25)12(26,27)13(28,29)14(30,31)15(32,33)16(34,35)17(36,37)38/h39H,3-7H2,1-2H3",C17H17F21N2O2S,712.0675404,CompTox,
PFASGLUEGE_000635,34455-23-7,CAS_RN:34455-23-7,"1-Decanesulfonamide, N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluoro-",C8F17CH2CH2SO2NHCH2CH2CH2N(CH3)2,138394384,DTXSID60892524,"8:2 Fluorotelomer sulfonamido N,N-dimethyl amine","N-[3-(Dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecane-1-sulfonamide",[H]N(CCCN(C)C)S(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZTTYKAVGBUSOLX-UHFFFAOYSA-N,"InChI=1S/C15H17F17N2O2S/c1-34(2)6-3-5-33-37(35,36)7-4-8(16,17)9(18,19)10(20,21)11(22,23)12(24,25)13(26,27)14(28,29)15(30,31)32/h33H,3-7H2,1-2H3",C15H17F17N2O2S,612.0739277,CompTox,
PFASGLUEGE_000636,34455-22-6,CAS_RN:34455-22-6,"1-Octanesulfonamide, N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-",C6F13CH2CH2SO2NHCH2CH2CH2N(CH3)2,89927646,DTXSID30880433,6:2 Fluorotelomer sulfonamide amine,"N-[3-(Dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonamide",CN(C)CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,TZIPMEZQXPAKPK-UHFFFAOYSA-N,"InChI=1S/C13H17F13N2O2S/c1-28(2)6-3-5-27-31(29,30)7-4-8(14,15)9(16,17)10(18,19)11(20,21)12(22,23)13(24,25)26/h27H,3-7H2,1-2H3",C13H17F13N2O2S,512.0803151,CompTox,
PFASGLUEGE_000637,34455-21-5,CAS_RN:34455-21-5,8:2 Fluorotelomer sulfonamide betaine,C8F17CH2CH2SO2NHCH2CH2CH2N+(CH3)2CH2COOH,90471651,DTXSID70880432,8:2 Fluorotelomer sulfonamide betaine,"[{3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecane-1-sulfonyl)amino]propyl}(dimethyl)azaniumyl]acetate",C[N+](C)(CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CC([O-])=O,CHXIOPKBQQWFAO-UHFFFAOYSA-N,"InChI=1S/C17H19F17N2O4S/c1-36(2,8-9(37)38)6-3-5-35-41(39,40)7-4-10(18,19)11(20,21)12(22,23)13(24,25)14(26,27)15(28,29)16(30,31)17(32,33)34/h35H,3-8H2,1-2H3",C17H19F17N2O4S,670.079407,CompTox,
PFASGLUEGE_000638,34455-17-9,CAS_RN:34455-17-9,"1-Hexanesulfonamide, N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,6-nonafluoro-",C4F9CH2CH2SO2NHCH2CH2CH2N(CH3)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000639,34454-99-4,CAS_RN:34454-99-4,Perfluorobutane sulfonamidoethanol,C4F9SO2NHCH2CH2OH,12576037,DTXSID00881351,"1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-1-Butanesulfonamide","1,1,2,2,3,3,4,4,4-Nonafluoro-N-(2-hydroxyethyl)butane-1-sulfonamide",OCCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ASJXVGSUYQIIBC-UHFFFAOYSA-N,"InChI=1S/C6H6F9NO3S/c7-3(8,5(11,12)13)4(9,10)6(14,15)20(18,19)16-1-2-17/h16-17H,1-2H2",C6H6F9NO3S,342.9924677,CompTox,
PFASGLUEGE_000640,34454-97-2,CAS_RN:34454-97-2,N-Methyl perfluorobutane sulfonamidoethanol,C4F9SO2N(CH3)CH2CH2OH,118688,DTXSID0067848,"1-Butanesulfonamide, 1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-N-methyl-","1,1,2,2,3,3,4,4,4-Nonafluoro-N-(2-hydroxyethyl)-N-methylbutane-1-sulfonamide",CN(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,DSRUAYIFDCHEEV-UHFFFAOYSA-N,"InChI=1S/C7H8F9NO3S/c1-17(2-3-18)21(19,20)7(15,16)5(10,11)4(8,9)6(12,13)14/h18H,2-3H2,1H3",C7H8F9NO3S,357.0081178,CompTox,
PFASGLUEGE_000641,34451-26-8,CAS_RN:34451-26-8,"1-Octanethiol, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-",C6F13CH2CH2SH,2776277,DTXSID20379947,2-(Perfluorohexyl)ethanethiol,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctane-1-thiol",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCS,GTPHVVCYEWPQFE-UHFFFAOYSA-N,"InChI=1S/C8H5F13S/c9-3(10,1-2-22)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h22H,1-2H2",C8H5F13S,379.9904375,CompTox,
PFASGLUEGE_000642,34447-80-8,CAS_RN:34447-80-8,"Methacrylic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-hexadecafluorononyl ester, polymer with 2-(diethylamino)ethyl methacrylate",(C13H8F16O2.C10H19NO2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000643,34438-59-0,CAS_RN:34438-59-0,"Methacrylic acid, 2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl ester, polymer with 2-(diethylamino)ethyl methacrylate",(C11H8F12O2.C10H19NO2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000644,34438-56-7,CAS_RN:34438-56-7,"Methacrylic acid, 2-(diethylamino)ethyl ester, polymer with 2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl acrylate",(C10H6F12O2.C10H19NO2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000645,34438-55-6,CAS_RN:34438-55-6,"Methacrylic acid, 2-(diethylamino)ethyl ester, polymer with 2,2,3,3,4,4,4-heptafluorobutyl methacrylate",(C8H7F7O2.C10H19NO2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000646,34438-51-2,CAS_RN:34438-51-2,"Methacrylic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctyl ester, polymer with 2-(diethylamino)ethyl methacrylate",(C12H7F15O2.C10H19NO2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000647,34395-24-9,CAS_RN:34395-24-9,12:2 Fluorotelomer acrylate,C12F25CH2CH2OC(O)CH=CH2,118677,DTXSID5067841,"1,1,2,2-Tetrahydroperfluorotetradecyl acrylate","3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-Pentacosafluorotetradecyl prop-2-enoate",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,SWTZSHBOMGAQKX-UHFFFAOYSA-N,"InChI=1S/C17H7F25O2/c1-2-5(43)44-4-3-6(18,19)7(20,21)8(22,23)9(24,25)10(26,27)11(28,29)12(30,31)13(32,33)14(34,35)15(36,37)16(38,39)17(40,41)42/h2H,1,3-4H2",C17H7F25O2,718.0046835,CompTox,
PFASGLUEGE_000648,34362-49-7,CAS_RN:34362-49-7,14:2 Fluorotelomer acrylate,C14F29CH2CH2OC(O)CH=CH2,118656,DTXSID6067836,"1,1,2,2-Tetrahydroperfluorohexadecyl acrylate","3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-Nonacosafluorohexadecyl prop-2-enoate",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,KLOHTAIHCCMZIL-UHFFFAOYSA-N,"InChI=1S/C19H7F29O2/c1-2-5(49)50-4-3-6(20,21)7(22,23)8(24,25)9(26,27)10(28,29)11(30,31)12(32,33)13(34,35)14(36,37)15(38,39)16(40,41)17(42,43)18(44,45)19(46,47)48/h2H,1,3-4H2",C19H7F29O2,817.9982962,CompTox,
PFASGLUEGE_000649,34143-74-3,CAS_RN:34143-74-3,"1-Decanethiol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluoro-",C8F17CH2CH2SH,542755,DTXSID20337446,2-(Perfluorooctyl)ethanthiol,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecane-1-thiol",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCS,URJIJZCEKHSLHA-UHFFFAOYSA-N,"InChI=1S/C10H5F17S/c11-3(12,1-2-28)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h28H,1-2H2",C10H5F17S,479.9840501,CompTox,
PFASGLUEGE_000650,338-84-1,CAS_RN:338-84-1,Perfluorotripentyl amine,N(C5F11)3,67646,DTXSID4059835,Fluorocarbon FC 70,"1,1,2,2,3,3,4,4,5,5,5-Undecafluoro-N,N-bis(undecafluoropentyl)pentan-1-amine",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)N(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,AQZYBQIAUSKCCS-UHFFFAOYSA-N,"InChI=1S/C15F33N/c16-1(17,4(22,23)10(34,35)36)7(28,29)13(43,44)49(14(45,46)8(30,31)2(18,19)5(24,25)11(37,38)39)15(47,48)9(32,33)3(20,21)6(26,27)12(40,41)42",C15F33N,820.9503784,CompTox,
PFASGLUEGE_000651,338-83-0,CAS_RN:338-83-0,Perfluorotripropyl amine,N(C3F7)3,67645,DTXSID9059834,Perfluamine,"1,1,2,2,3,3,3-Heptafluoro-N,N-bis(heptafluoropropyl)propan-1-amine",FC(F)(F)C(F)(F)C(F)(F)N(C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)F,JAJLKEVKNDUJBG-UHFFFAOYSA-N,"InChI=1S/C9F21N/c10-1(11,4(16,17)18)7(25,26)31(8(27,28)2(12,13)5(19,20)21)9(29,30)3(14,15)6(22,23)24",C9F21N,520.9695404,CompTox,
PFASGLUEGE_000652,336-59-4,CAS_RN:336-59-4,"Butanoic acid, 2,2,3,3,4,4,4-heptafluoro-, 1,1?-anhydride",(C3F7C(O))2O,67643,DTXSID10861881,Heptafluorobutanoic anhydride,Heptafluorobutanoic anhydride,FC(F)(F)C(F)(F)C(F)(F)C(=O)OC(=O)C(F)(F)C(F)(F)C(F)(F)F,UFFSXJKVKBQEHC-UHFFFAOYSA-N,"InChI=1S/C8F14O3/c9-3(10,5(13,14)7(17,18)19)1(23)25-2(24)4(11,12)6(15,16)8(20,21)22",C8F14O3,409.9623881,CompTox,
PFASGLUEGE_000653,336-08-3,CAS_RN:336-08-3,"Hexanedioic acid, 2,2,3,3,4,4,5,5-octafluoro-",OHC(O)C4F8COOH,67640,DTXSID4059833,Octafluoroadipic acid,Octafluorohexanedioic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O,AXRSOGFYDSXLQX-UHFFFAOYSA-N,"InChI=1S/C6H2F8O4/c7-3(8,1(15)16)5(11,12)6(13,14)4(9,10)2(17)18/h(H,15,16)(H,17,18)",C6H2F8O4,289.9825338,CompTox,
PFASGLUEGE_000654,336-07-2,CAS_RN:336-07-2,"Hexane, 1,1,2,2,3,3,4,4,5,5,6,6-dodecafluoro-",CFHCF2CF2CF2CF2CFH,208872,DTXSID5075230,"1H,6H-Perfluorohexane","1,1,2,2,3,3,4,4,5,5,6,6-Dodecafluorohexane",FC(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,UYDBQWIWVMBDME-UHFFFAOYSA-N,"InChI=1S/C6H2F12/c7-1(8)3(11,12)5(15,16)6(17,18)4(13,14)2(9)10/h1-2H",C6H2F12,301.996488,CompTox,
PFASGLUEGE_000655,335-99-9,CAS_RN:335-99-9,"1-Heptanol, 2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoro-",CF2HC5F10CH2OH,67639,DTXSID9059832,"1H,1H,7H-Dodecafluoro-1-heptanol","2,2,3,3,4,4,5,5,6,6,7,7-Dodecafluoroheptan-1-ol",OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,BYKNGMLDSIEFFG-UHFFFAOYSA-N,"InChI=1S/C7H4F12O/c8-2(9)4(12,13)6(16,17)7(18,19)5(14,15)3(10,11)1-20/h2,20H,1H2",C7H4F12O,332.0070527,CompTox,
PFASGLUEGE_000656,335-95-5,CAS_RN:335-95-5,Sodium perfluorooctanoate ,C7F15COOH,23667657,DTXSID40880025,Sodium perfluorooctanoate,Sodium pentadecafluorooctanoate,[Na+].[O-]C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LWHQXUODFPPQTL-UHFFFAOYSA-M,"InChI=1S/C8HF15O2.Na/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23;/h(H,24,25);/q;+1/p-1",C8F15NaO2,435.955646,CompTox,
PFASGLUEGE_000657,335-93-3,CAS_RN:335-93-3,Silver perfluorooctanoate ,C7F15COOH,71079,DTXSID00880127,Silver perfluorooctanoate,Silver(1+) pentadecafluorooctanoate,[Ag+].[O-]C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HXWHIGAHMKKVBV-UHFFFAOYSA-M,"InChI=1S/C8HF15O2.Ag/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23;/h(H,24,25);/q;+1/p-1",C8AgF15O2,519.87097,CompTox,
PFASGLUEGE_000658,335-90-0,CAS_RN:335-90-0,"1-Propanaminium, N,N,N-trimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7, 8,8,8-pentadecafluoro-1-oxooctyl)amino]-, iodide (1:1)",C7F15C(O)NHCH2CH2CH2N+(CH3)3,57348978,DTXSID10721759,"N,N,N-Trimethyl-3-[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8-pentadecafluoro-8-oxooctyl)amino]propan-1-aminium iodide","N,N,N-Trimethyl-3-[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8-pentadecafluoro-8-oxooctyl)amino]propan-1-aminium iodide",[I-].C[N+](C)(C)CCCNC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)=O,UGHTUIRCLKFTAQ-UHFFFAOYSA-M,"InChI=1S/C14H16F15N2O.HI/c1-31(2,3)6-4-5-30-14(28,29)13(26,27)12(24,25)11(22,23)10(20,21)9(18,19)8(16,17)7(15)32;/h30H,4-6H2,1-3H3;1H/q+1;/p-1",C14H16F15IN2O,640.00678,CompTox,
PFASGLUEGE_000659,335-77-3,CAS_RN:335-77-3,Perfluorodecane sulfonic acid (PFDS),C10F21SO3H,67636,DTXSID3040148,Perfluorodecanesulfonic acid,Henicosafluorodecane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HYWZIAVPBSTISZ-UHFFFAOYSA-N,"InChI=1S/C10HF21O3S/c11-1(12,3(15,16)5(19,20)7(23,24)9(27,28)29)2(13,14)4(17,18)6(21,22)8(25,26)10(30,31)35(32,33)34/h(H,32,33,34)",C10HF21O3S,599.9311065,CompTox,
PFASGLUEGE_000660,335-76-2,CAS_RN:335-76-2,Perfluorodecanoic acid (PFDA),C9F19COOH,9555,DTXSID3031860,Perfluorodecanoic acid,Nonadecafluorodecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PCIUEQPBYFRTEM-UHFFFAOYSA-N,"InChI=1S/C10HF19O2/c11-2(12,1(30)31)3(13,14)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)29/h(H,30,31)",C10HF19O2,513.9673144,CompTox,
PFASGLUEGE_000661,335-67-1,CAS_RN:335-67-1,Perfluorooctanoic acid (PFOA),C7F15COOH,9554,DTXSID8031865,Perfluorooctanoic acid,Pentadecafluorooctanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SNGREZUHAYWORS-UHFFFAOYSA-N,"InChI=1S/C8HF15O2/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23/h(H,24,25)",C8HF15O2,413.9737017,CompTox,
PFASGLUEGE_000662,335-66-0,CAS_RN:335-66-0,perfluorooctanoyl fluoride,C7F15COF,67634,DTXSID0059829,Perfluorooctanoyl fluoride,Pentadecafluorooctanoyl fluoride,FC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZILWJLIFAGWGLE-UHFFFAOYSA-N,"InChI=1S/C8F16O/c9-1(25)2(10,11)3(12,13)4(14,15)5(16,17)6(18,19)7(20,21)8(22,23)24",C8F16O,415.9693652,CompTox,
PFASGLUEGE_000663,335-57-9,CAS_RN:335-57-9,Perfluoroheptane,C7F16,9553,DTXSID8052019,Perfluoroheptane,Hexadecafluoroheptane,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LGUZHRODIJCVOC-UHFFFAOYSA-N,"InChI=1S/C7F16/c8-1(9,2(10,11)4(14,15)6(18,19)20)3(12,13)5(16,17)7(21,22)23",C7F16,387.9744506,CompTox,
PFASGLUEGE_000664,335-56-8,CAS_RN:335-56-8,1-Bromoperfluorohexane,BrC6F13,92755,DTXSID80187141,Perfluorohexylbromide,"1-Bromo-1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Br,JTYRBFORUCBNHJ-UHFFFAOYSA-N,"InChI=1S/C6BrF13/c7-5(16,17)3(12,13)1(8,9)2(10,11)4(14,15)6(18,19)20",C6BrF13,397.897579,CompTox,
PFASGLUEGE_000665,335-27-3,CAS_RN:335-27-3,"Perfluoro(1,3-dimethylcyclohexane)",C8F16,78975,DTXSID0036926,"Perfluoro-1,3-dimethylcyclohexane","1,1,2,2,3,3,4,5,5,6-Decafluoro-4,6-bis(trifluoromethyl)cyclohexane",FC(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C1(F)F,LOQGSOTUHASIHI-UHFFFAOYSA-N,"InChI=1S/C8F16/c9-1(7(19,20)21)3(11,12)2(10,8(22,23)24)5(15,16)6(17,18)4(1,13)14",C8F16,399.9744506,CompTox,
PFASGLUEGE_000666,335-24-0,CAS_RN:335-24-0,"Cyclohexanesulfonic acid, 1,2,2,3,3,4,5,5,6,6-decafluoro-4-(1,1,2,2,2-pentafluoroethyl)-, potassium salt (1:1)",C8F15SO3H,23668548,DTXSID50880117,Potassium perfluoro-p-ethylcyclohexanesulfonate,"Potassium 1,2,2,3,3,4,5,5,6,6-decafluoro-4-(pentafluoroethyl)cyclohexane-1-sulfonate",[K+].[O-]S(=O)(=O)C1(F)C(F)(F)C(F)(F)C(F)(C(F)(F)C(F)(F)F)C(F)(F)C1(F)F,LRIBRUAEJSZTFO-UHFFFAOYSA-M,"InChI=1S/C8HF15O3S.K/c9-1(4(14,15)8(21,22)23)2(10,11)5(16,17)7(20,27(24,25)26)6(18,19)3(1,12)13;/h(H,24,25,26);/q;+1/p-1",C8F15KO3S,499.896569,CompTox,
PFASGLUEGE_000667,335-23-9,CAS_RN:335-23-9,"Perfluoro-1,3-diethylcyclohexane",C10F20,45933664,-,-,"1,1,2,2,3,3,4,5,5,6-decafluoro-4,6-bis(1,1,2,2,2-pentafluoroethyl)cyclohexane",C1(C(C(C(C(C1(F)F)(F)F)(F)F)(C(C(F)(F)F)(F)F)F)(F)F)(C(C(F)(F)F)(F)F)F,OIWXSBDFHALUCH-UHFFFAOYSA-N,"InChI=1S/C10F20/c11-1(6(19,20)9(25,26)27)3(13,14)2(12,7(21,22)10(28,29)30)5(17,18)8(23,24)4(1,15)16",C10F20,499.9680632,PubChem,
