event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19241436089,true,2020-04-11 07:30:38.000,4.2420137,51.344549,,32.0,3.7,5,7.9,1.47911432780869,314.1240842788829,1.0,11.1,false,9.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436090,true,2020-04-11 07:35:26.000,4.2420565,51.3446132,,32.2,3.7,5,8.0,0.844930119536493,299.4117323044623,2.0,9.4,false,9.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436091,true,2020-04-11 07:40:14.000,4.2419901,51.3446151,,31.0,3.6,5,8.0,0.858420861204229,310.4835518955142,-6.0,18.6,false,17.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436092,true,2020-04-11 07:45:06.000,4.242031,51.3446087,,30.5,3.5,5,12.0,0.356564594911288,295.983603823551,-3.0,27.4,false,44.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436093,true,2020-04-11 07:50:04.000,4.2418885,51.3447936,,31.5,5.4,4,22.0,0.760024941282716,238.095601420865,-6.0,15.7,false,18.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436094,true,2020-04-11 07:54:54.000,4.2427322,51.3443718,,32.0,2.8,6,8.1,0.636928815446781,212.830209846616,-1.0,6.7,false,8.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436095,true,2020-04-11 07:59:42.000,4.242513,51.3444757,,33.2,2.7,6,8.1,0.655452206566298,177.443526988797,-5.0,6.5,false,9.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436096,true,2020-04-11 08:04:29.000,4.2425288,51.3444985,,33.4,2.7,6,7.2,0.743173950139132,197.794869460176,-5.0,9.4,false,13.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436097,true,2020-04-11 08:09:20.000,4.2422214,51.3447129,,34.2,2.6,6,10.1,0.602833072016671,263.2744650973898,-4.0,15.9,false,22.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436098,true,2020-04-11 08:14:08.000,4.242241,51.3447137,,34.3,4.4,5,10.3,0.453674942125573,223.449509393679,-6.0,13.4,false,25.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436099,true,2020-04-11 08:18:55.000,4.2422553,51.3447335,,34.5,2.5,6,9.2,0.349102543624705,189.618152551256,-2.0,9.7,false,16.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436100,true,2020-04-11 08:23:58.000,4.2422441,51.3447608,,35.0,3.9,5,24.3,0.0682720691908578,148.338807145245,3.0,25.8,false,41.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436101,true,2020-04-11 08:28:49.000,4.2422592,51.3447074,,35.1,3.7,5,11.4,0.916432858221639,191.928863707294,-5.0,22.1,false,39.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436102,true,2020-04-11 08:33:34.000,4.2421399,51.3448655,,35.5,3.4,5,8.4,0.442726475860316,220.585186348212,-2.0,7.2,false,8.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436103,true,2020-04-11 08:38:22.000,4.2421713,51.3448904,,35.4,3.2,5,8.4,0.667251813738867,199.998034058898,-6.0,4.9,false,8.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436104,true,2020-04-11 08:43:16.000,4.2423906,51.344715,,35.9,3.0,5,14.5,0.884161274508831,264.2384574315218,-14.0,20.2,false,44.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436105,true,2020-04-11 08:48:32.000,4.2424685,51.3447053,,37.9,2.8,5,10.5,0.713171267657984,264.4296676727308,-7.0,11.7,false,26.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436106,true,2020-04-11 08:53:18.000,4.2424747,51.344724,,38.0,2.7,5,8.5,0.521429897620638,191.06261055414,-2.0,5.1,false,11.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436107,true,2020-04-11 08:58:06.000,4.2424673,51.3447195,,38.0,2.5,5,8.6,0.314150768584679,238.453145220839,-3.0,6.7,false,14.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436108,true,2020-04-11 09:02:53.000,4.2424853,51.3447286,,38.3,2.4,5,7.6,0.30759794486592,223.271918600419,0.0,7.2,false,10.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436109,true,2020-04-11 09:07:41.000,4.242484,51.3447175,,37.6,2.3,5,7.6,0.139587490877393,188.19105756247,-1.0,5.6,false,6.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436110,true,2020-04-11 09:12:29.000,4.2424006,51.3450254,,38.1,2.2,5,7.7,1.83921478317404,288.8848070843908,-7.0,7.0,false,8.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436111,true,2020-04-11 09:17:17.000,4.2423524,51.3450271,,38.4,2.1,5,7.7,0.0830657327426108,16.5779475513347,-4.0,4.9,false,5.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436112,true,2020-04-11 09:22:05.000,4.2422912,51.3450706,,39.2,2.0,5,7.7,0.979418651332303,41.0759829537048,-5.0,9.4,false,7.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436113,true,2020-04-11 09:26:54.000,4.2421247,51.3451157,,39.3,1.9,5,8.8,2.84467839515005,38.9418456419132,-4.0,6.5,false,6.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436114,true,2020-04-11 09:31:42.000,4.2423764,51.3450789,,39.5,1.9,5,8.8,0.147672101430919,147.285869741381,-3.0,8.5,false,6.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436115,true,2020-04-11 09:36:33.000,4.2423507,51.3451055,,40.4,3.9,4,11.9,1.40661698916067,35.0747702706686,-3.0,9.3,false,8.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436116,true,2020-04-11 09:41:19.000,4.2423752,51.3451128,,40.6,1.8,5,9.9,0.829477804964348,39.7240991760899,-2.0,16.3,false,12.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436117,true,2020-04-11 09:46:07.000,4.2425227,51.3451661,,40.6,3.8,4,9.9,1.13919213889832,0.139692616881655,-11.0,31.5,false,29.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436118,true,2020-04-11 09:51:00.000,4.2425415,51.3451495,,40.5,3.8,4,15.0,1.0803092308975,47.2671121062964,-5.0,40.0,false,38.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436119,true,2020-04-11 09:56:27.000,4.2425045,51.345151,,40.2,1.8,7,37.9,0.049080952525614,354.39451624628697,-2.0,5.0,false,5.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436120,true,2020-04-11 10:01:16.000,4.2424849,51.3451223,,40.6,1.8,7,7.0,0.649507845809446,15.3765171934955,-3.0,5.1,false,5.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436121,true,2020-04-11 10:06:05.000,4.2424529,51.3451647,,40.5,1.7,7,8.1,0.315158673080215,45.4600112636114,-6.0,4.3,false,4.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436122,true,2020-04-11 10:10:53.000,4.2425154,51.345203,,40.0,1.7,7,8.1,0.645556548287918,62.3511736766085,-3.0,5.9,false,4.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436123,true,2020-04-11 10:15:41.000,4.2425498,51.3451833,,40.0,1.7,7,8.1,0.680438322269257,136.113651017796,-3.0,6.7,false,7.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436124,true,2020-04-11 10:20:29.000,4.2425441,51.3452323,,39.5,1.7,7,8.2,0.400216656584214,123.827129624356,-4.0,5.8,false,6.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436125,true,2020-04-11 10:25:37.000,4.242521,51.3452359,,40.9,1.7,7,8.0,0.506420311260775,176.988755039113,-4.0,6.6,false,9.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436126,true,2020-04-11 10:30:21.000,4.2425792,51.3452423,,41.8,1.6,7,8.2,0.176711233020296,70.1853850810852,-4.0,5.4,false,6.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436127,true,2020-04-11 10:35:09.000,4.2425737,51.3452173,,40.1,1.6,7,8.3,0.864300483902737,94.051490896533,-3.0,9.5,false,8.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436128,true,2020-04-11 10:39:57.000,4.2423945,51.3457153,,38.8,1.6,7,8.4,2.85641595886591,24.0944376385098,-1.0,12.6,false,13.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436129,true,2020-04-11 10:44:46.000,4.2402025,51.3466754,,41.0,4.9,5,9.7,1.04713276077163,171.705082866131,249.0,31.8,false,46.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436130,true,2020-04-11 10:49:33.000,4.2403953,51.3459306,,41.6,4.4,5,8.7,0.881595958635889,165.41659199724,110.0,54.2,false,70.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436131,true,2020-04-11 10:54:20.000,4.2408421,51.3455899,,41.0,4.0,5,7.7,0.690687161538673,179.540784593136,111.0,36.7,false,54.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436132,true,2020-04-11 10:59:22.000,4.2434458,51.3448706,,40.7,3.7,5,21.4,1.93774958490679,153.642117137289,-8.0,43.4,false,58.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436133,true,2020-04-11 11:04:13.000,4.2442273,51.3446699,,42.2,3.4,5,8.4,0.370762037004398,197.266751272683,-5.0,6.4,false,8.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436134,true,2020-04-11 11:09:00.000,4.2442314,51.3446604,,42.6,3.2,5,7.5,0.778099684811528,184.873745513746,-7.0,13.6,false,12.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436135,true,2020-04-11 11:13:49.000,4.2441353,51.3447814,,42.0,3.1,5,8.4,0.673483943846129,276.1513308340154,0.0,12.1,false,17.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436136,true,2020-04-11 11:18:37.000,4.2439582,51.3448118,,41.9,2.9,5,8.6,2.49572037245671,166.182259673243,-8.0,11.3,false,10.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436137,true,2020-04-11 11:23:25.000,4.244169,51.3447696,,42.6,2.8,5,8.5,0.286018768905719,158.801137086043,-4.0,7.3,false,7.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436138,true,2020-04-11 11:28:13.000,4.2442835,51.3447182,,42.1,2.7,5,8.6,0.2494684810113,199.27551109658,-2.0,7.0,false,8.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436139,true,2020-04-11 11:33:02.000,4.2434457,51.3448838,,40.0,2.6,5,9.6,0.34160462712024,180.555698064155,-5.0,6.0,false,7.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436140,true,2020-04-11 11:37:49.000,4.2434346,51.3448929,,37.2,2.5,5,8.7,0.28450656872099,59.1561359400417,-4.0,7.1,false,12.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436141,true,2020-04-11 11:42:37.000,4.2434319,51.3449045,,34.8,2.4,5,8.6,0.559289764004077,220.123407590087,-6.0,8.0,false,11.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436142,true,2020-04-11 11:47:24.000,4.2429985,51.3453463,,34.4,4.6,4,7.8,1.15383520966086,133.090612561988,50.0,12.8,false,23.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436143,true,2020-04-11 11:52:24.000,4.2435586,51.3459383,,37.4,2.2,5,19.6,0.540675565878644,12.0030192026354,-163.0,30.2,false,58.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436144,true,2020-04-11 11:57:32.000,4.2430293,51.3451805,,38.9,7.9,4,23.8,,,-4.0,,false,,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436145,true,2020-04-11 12:03:10.000,4.2429285,51.3451943,,39.5,2.0,7,57.7,0.024229219642813,149.788029643417,-6.0,2.7,false,2.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436146,true,2020-04-11 12:08:12.000,4.2428067,51.3452195,,40.2,2.0,7,7.9,0.229919721015418,59.2759775052751,-7.0,6.2,false,6.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436147,true,2020-04-11 12:13:00.000,4.2421105,51.3452224,,41.0,2.0,7,8.0,6.9815743325605,98.3896766296233,31.0,15.7,false,21.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436148,true,2020-04-11 12:17:56.000,4.2421656,51.3456359,,40.0,2.7,5,16.0,0.218171397784663,165.59537594816,-81.0,64.5,false,58.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436149,true,2020-04-11 12:23:02.000,4.2424745,51.3451596,,40.6,1.9,7,18.0,0.094668768374807,225.557301423912,-3.0,3.4,false,5.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436150,true,2020-04-11 12:27:56.000,4.2425091,51.345138,,40.6,1.9,7,8.0,0.373587395299068,184.47504650572,-2.0,4.8,false,7.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436151,true,2020-04-11 12:32:44.000,4.2422208,51.3453747,,40.6,1.9,7,8.1,10.604446379593,329.3559433520367,-6.0,6.7,false,8.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436152,true,2020-04-11 12:37:32.000,4.2434984,51.3447519,,38.8,1.8,7,8.1,0.289673488674424,257.233011374498,-5.0,7.0,false,8.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436153,true,2020-04-11 12:42:21.000,4.2434836,51.3447513,,39.2,1.8,7,9.1,0.560497478494065,240.584043344996,-4.0,8.1,false,12.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436154,true,2020-04-11 12:47:09.000,4.2435323,51.3446877,,39.9,1.8,7,9.2,0.40274149847966,298.9881607773154,-7.0,10.2,false,12.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436155,true,2020-04-11 12:51:56.000,4.2434023,51.3444463,,40.2,4.5,6,8.2,0.583358729628958,195.644031465697,-8.0,8.2,false,11.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436156,true,2020-04-11 12:56:45.000,4.243665,51.3444306,,39.4,4.9,5,9.2,0.250736807059277,190.601227271339,1.0,10.9,false,17.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436157,true,2020-04-11 13:01:32.000,4.2432347,51.3442415,,36.0,4.6,6,8.3,10.1628223347079,196.037831010521,-6.0,17.1,false,20.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436158,true,2020-04-11 13:06:20.000,4.2434303,51.3450095,,34.6,4.5,6,8.4,26.5353972902525,4.21908588115323,91.0,26.5,false,31.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436159,true,2020-04-11 13:11:11.000,4.2438086,51.3445035,,34.8,4.3,6,12.4,0.640304604501449,31.1898077933339,12.0,33.0,false,27.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436160,true,2020-04-11 13:15:57.000,4.243243,51.3443481,,34.0,4.1,6,9.4,2.5494580704634,189.027453579645,2.0,24.4,false,28.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436161,true,2020-04-11 13:20:44.000,4.2434918,51.3443243,,35.0,3.9,6,8.5,0.595782415890223,61.9786638489558,22.0,10.4,false,11.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436162,true,2020-04-11 13:25:38.000,4.2438081,51.3442528,,35.2,3.6,6,14.5,0.198788613151433,223.274547991745,-7.0,18.9,false,27.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436163,true,2020-04-11 13:30:38.000,4.2438241,51.3442393,,35.1,3.8,5,10.5,0.744333072292565,244.287348599747,-1.0,18.1,false,33.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436164,true,2020-04-11 13:35:24.000,4.2437632,51.3442353,,34.8,3.6,5,8.5,1.97626630636422,244.28759945181,-5.0,7.2,false,7.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436165,true,2020-04-11 13:40:15.000,4.2437954,51.3442382,,34.6,3.4,5,11.6,1.32305165891416,247.518652254228,-5.0,9.9,false,10.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436166,true,2020-04-11 13:45:16.000,4.2437725,51.3442163,,36.0,3.2,5,8.6,0.682134527371056,246.359694025203,-3.0,14.2,false,14.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436167,true,2020-04-11 13:50:06.000,4.2437923,51.3441965,,37.3,3.1,5,10.6,0.318244403996103,218.711357709133,-1.0,23.1,false,25.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436168,true,2020-04-11 13:54:54.000,4.2437672,51.344148,,36.0,2.9,5,10.7,1.20877100591932,250.341841407743,-5.0,13.9,false,12.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436169,true,2020-04-11 13:59:39.000,4.2438272,51.3441026,,35.5,2.8,5,7.7,1.3307541478753,250.387587320956,-3.0,12.8,false,12.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436170,true,2020-04-11 14:04:27.000,4.2437647,51.344151,,35.0,2.7,5,7.7,0.606065356198092,247.669477407287,-3.0,8.1,false,7.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436171,true,2020-04-11 14:09:17.000,4.2437208,51.344143,,36.3,2.6,5,9.8,0.410289056968128,220.192859962123,-3.0,8.0,false,7.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436172,true,2020-04-11 14:14:06.000,4.243739,51.3441344,,37.0,2.5,5,10.8,0.696231410650815,164.650304793713,0.0,11.9,false,7.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436173,true,2020-04-11 14:18:55.000,4.2442276,51.332902,,32.9,2.4,5,11.8,2.5301306769043,249.706729814686,-4.0,9.5,false,7.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
