event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,gps:vdop,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
12234565336,true,2018-07-23 04:33:26.000,4.2149001,51.3213406,,28.5,2.9,4,8.0,,2.49636882855245,288.2256746773519,-7.0,18.8,false,23.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565337,true,2018-07-23 04:38:19.000,4.2149881,51.3213291,,30.2,2.8,4,8.8,,0.489121569829693,141.064194488166,-4.0,14.2,false,17.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565338,true,2018-07-23 04:43:19.000,4.2149428,51.3213408,,30.8,2.8,4,8.8,,0.838092405908168,250.72378937811,-3.0,17.8,false,19.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565339,true,2018-07-23 04:48:11.000,4.2150058,51.3213338,,31.2,2.8,4,9.0,,0.403256665023537,142.770009491496,-7.0,23.9,false,27.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565340,true,2018-07-23 04:53:11.000,4.2149282,51.3213419,,31.8,2.8,4,9.2,,0.539934445648864,325.1524765804003,0.0,24.2,false,27.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565341,true,2018-07-23 04:58:30.000,4.2149755,51.321365,,31.9,2.1,6,35.8,,0.0250862433999541,322.6508475528443,0.0,2.9,false,10.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565342,true,2018-07-23 05:03:22.000,4.2149797,51.321367,,31.7,3.0,5,8.0,,0.203709654923381,287.6826310297498,0.0,6.7,false,22.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565343,true,2018-07-23 05:08:10.000,4.2149835,51.3213722,,32.0,3.2,5,8.2,,0.154161500243242,279.1404025540376,0.0,6.3,false,16.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565344,true,2018-07-23 05:13:14.000,4.2149743,51.3213772,,32.2,3.5,5,8.1,,0.391986755343625,187.880182398787,-10.0,8.1,false,26.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565345,true,2018-07-23 05:18:01.000,4.2149744,51.3213577,,32.4,3.7,5,7.2,,0.144707098791756,278.8965150850106,-5.0,6.5,false,21.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565346,true,2018-07-23 05:23:01.000,4.2149722,51.3213744,,32.4,3.9,5,7.2,,0.319689774715237,294.6496758482096,-8.0,6.1,false,20.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565347,true,2018-07-23 05:27:54.000,4.2149642,51.3213678,,32.2,4.0,5,8.3,,0.365551850567324,307.3852305820476,-2.0,5.5,false,18.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565348,true,2018-07-23 05:32:54.000,4.2149507,51.3213782,,32.5,4.0,5,8.4,,0.388250827542137,307.8364393535891,-8.0,5.3,false,15.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565349,true,2018-07-23 05:37:46.000,4.2149505,51.3213771,,33.0,3.9,5,8.2,,0.436861381884466,307.672376007333,-5.0,4.8,false,12.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565350,true,2018-07-23 05:42:46.000,4.2149668,51.3213727,,34.6,3.8,5,8.5,,0.344112095802897,321.2690053163455,-5.0,8.0,false,22.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565351,true,2018-07-23 05:47:39.000,4.2149708,51.321383,,39.0,3.6,5,9.4,,0.225056832553654,318.0207777362656,-6.0,5.1,false,12.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565352,true,2018-07-23 05:52:38.000,4.2149568,51.3213756,,41.7,3.4,5,8.6,,0.135378412873058,304.7199177539636,-5.0,4.4,false,7.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565353,true,2018-07-23 05:57:29.000,4.2149636,51.3213523,,43.8,3.2,5,7.5,,0.485179106610425,190.181638782583,-2.0,6.9,false,10.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565354,true,2018-07-23 06:02:43.000,4.214909,51.3217836,,45.5,6.5,4,21.5,,0.231602498931593,172.4986539692,6.0,19.7,false,25.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565355,true,2018-07-23 06:07:49.000,4.2149715,51.3212892,,45.5,6.9,4,19.5,,1.76127209223658,185.983747881512,-11.0,17.9,false,25.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565356,true,2018-07-23 06:12:59.000,4.2149603,51.321281,,45.9,7.4,4,25.5,,0.516491538622694,348.1309018498411,-13.0,42.8,false,54.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565357,true,2018-07-23 06:18:06.000,4.2149486,51.321386,,44.6,2.7,6,28.5,,0.0536364538049486,285.2291691629038,-5.0,4.2,false,7.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565358,true,2018-07-23 06:22:50.000,4.2149702,51.3213768,,42.7,2.7,6,8.5,,0.220816559983498,332.5414271651391,-3.0,4.9,false,9.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565359,true,2018-07-23 06:27:37.000,4.213267,51.3214421,,41.5,3.2,5,8.8,,3.45779361840108,316.1234003177382,-210.0,19.3,false,39.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565360,true,2018-07-23 06:32:26.000,4.2128812,51.3216123,,43.5,2.8,6,8.8,,0.142776909789344,267.7963660734123,-235.0,23.4,false,66.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565361,true,2018-07-23 06:37:20.000,4.2130082,51.3205178,,46.0,2.8,6,12.1,,0.139208545625992,214.143100528905,-297.0,24.6,false,72.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565362,true,2018-07-23 06:42:14.000,4.2137411,51.3212933,,47.2,2.7,6,9.0,,0.106718096438267,252.974369157811,-100.0,11.2,false,40.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565363,true,2018-07-23 06:47:07.000,4.2141887,51.3188342,,43.0,2.6,6,9.8,,8.469472668115,154.231260324912,53.0,11.2,false,16.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565364,true,2018-07-23 06:52:25.000,4.2250682,51.3139938,,34.0,2.5,6,19.3,,0.237080457983922,276.6550355841419,217.0,37.1,false,118.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565365,true,2018-07-23 06:57:14.000,4.2250118,51.3143653,,34.6,2.4,6,8.8,,0.265926788408263,250.461528691535,2.0,5.2,false,17.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565366,true,2018-07-23 07:02:01.000,4.2243464,51.3111423,,33.9,2.7,5,7.9,,0.127880154719536,300.3253527536942,-2.0,6.7,false,12.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565367,true,2018-07-23 07:06:49.000,4.2243593,51.3111595,,36.3,2.6,5,7.9,,,,-1.0,,false,,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565368,true,2018-07-23 07:11:37.000,4.2243483,51.3111479,,37.7,2.4,5,7.9,,0.526990358275345,348.7774975816069,0.0,5.8,false,7.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565369,true,2018-07-23 07:16:24.000,4.2243722,51.3111648,,39.5,2.3,5,6.8,,0.448881327278296,356.5333911508485,0.0,6.8,false,8.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565370,true,2018-07-23 07:21:12.000,4.2240595,51.3111368,,41.0,3.5,4,6.9,,1.30116946300072,333.370754101277,-159.0,9.4,false,9.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565371,true,2018-07-23 07:26:14.000,4.2243502,51.3111516,,42.3,2.1,5,20.9,,0.0622748282388672,277.7431722313738,-2.0,29.5,false,23.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565372,true,2018-07-23 07:31:05.000,4.2243527,51.3111498,,44.0,2.0,5,8.0,,0.406486083702626,348.1834526010964,-1.0,8.1,false,6.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565373,true,2018-07-23 07:35:53.000,4.2243845,51.3111424,,44.8,1.9,5,8.1,,0.361646550268058,355.1194163163372,0.0,10.5,false,8.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565374,true,2018-07-23 07:40:41.000,4.2243684,51.3111565,,45.5,1.8,5,8.0,,0.247005247119147,352.07525879946786,-2.0,9.9,false,7.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565375,true,2018-07-23 07:45:45.000,4.2243661,51.3111629,,47.7,1.8,5,8.1,,0.360788008037239,351.5647897568313,-2.0,10.9,false,9.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565376,true,2018-07-23 07:50:34.000,4.2243866,51.3111584,,49.5,1.7,5,9.1,,0.286274898706876,22.3480896981087,-2.0,13.8,false,9.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565377,true,2018-07-23 07:55:37.000,4.2243589,51.3111834,,50.1,1.7,7,24.1,,0.026547249801415,181.590023261172,-19.0,5.7,false,5.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565378,true,2018-07-23 08:00:26.000,4.224428,51.3111634,,50.5,2.1,6,9.2,,0.430314542576494,357.96254223479195,-2.0,11.5,false,11.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565379,true,2018-07-23 08:05:13.000,4.2244067,51.311191,,49.5,2.1,6,8.2,,0.21374815727464,26.0062504302627,-1.0,6.9,false,6.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565380,true,2018-07-23 08:10:02.000,4.2234174,51.3126207,,47.6,2.1,6,9.5,,0.998527864490098,345.3517311278402,99.0,30.0,false,19.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565381,true,2018-07-23 08:14:52.000,4.2261344,51.3088322,,47.0,3.5,5,11.0,,0.728714223448939,66.0970601990715,-123.0,41.0,false,23.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565382,true,2018-07-23 08:19:38.000,4.2231872,51.3120254,,46.6,2.1,6,9.1,,7.29340469061154,259.720209812438,-93.0,49.3,false,27.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565383,true,2018-07-23 08:24:26.000,4.2249922,51.3176503,,37.9,2.2,6,10.1,,8.24079240422832,20.5724861264407,-53.0,74.9,false,39.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565384,true,2018-07-23 08:29:15.000,4.2237201,51.3207568,,35.3,2.2,6,10.2,,57.2401701519523,212.379841133991,92.0,42.9,false,27.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565385,true,2018-07-23 08:34:19.000,4.218847,51.3264082,,35.8,2.2,6,10.6,,1.15242400011649,348.8174115396231,13.0,26.3,false,18.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565386,true,2018-07-23 08:39:14.000,4.2202377,51.3231626,,36.4,6.8,5,18.2,,0.0212807117296095,201.400965973105,-8.0,54.3,false,19.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565387,true,2018-07-23 08:44:37.000,4.2200817,51.3242021,,36.7,1.3,10,36.3,,0.0212795108664451,201.402474556008,-3.0,13.5,false,20.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565388,true,2018-07-23 08:49:29.000,4.2200189,51.3242842,,37.1,1.2,11,8.3,,0.158559059759858,176.008158723056,0.0,4.7,false,6.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565389,true,2018-07-23 08:54:16.000,4.2200203,51.3242507,,37.4,1.2,11,7.3,,0.363245519634139,184.55595481947,-1.0,5.0,false,5.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565390,true,2018-07-23 08:59:04.000,4.2200314,51.3242754,,37.5,1.2,11,7.3,,0.608451216147971,171.485674984979,0.0,6.6,false,7.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565391,true,2018-07-23 09:03:52.000,4.2200467,51.3242959,,39.2,1.2,11,7.4,,0.113531168289757,61.2904918872188,3.0,5.3,false,7.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565392,true,2018-07-23 09:08:42.000,4.2208898,51.3244005,,41.5,1.9,8,9.3,,0.72426704994832,90.0586057299476,39.0,11.7,false,12.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565393,true,2018-07-23 09:13:36.000,4.2209751,51.3239495,,40.5,1.9,7,15.4,,0.195619291327512,52.2492219281728,-32.0,59.0,false,67.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565394,true,2018-07-23 09:18:43.000,4.2168965,51.3225204,,39.5,1.3,10,18.5,,7.81615893613195,230.516377171539,2.0,4.1,false,4.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565395,true,2018-07-23 09:23:52.000,4.2126623,51.3196558,,38.3,1.8,9,7.5,,1.26447621218417,82.4909177692348,0.0,5.6,false,9.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565396,true,2018-07-23 09:28:40.000,4.2126777,51.3196636,,39.5,1.9,9,7.5,,0.21298984714934,239.278775419346,-2.0,3.9,false,7.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565397,true,2018-07-23 09:33:31.000,4.212712,51.3196907,,40.8,1.9,9,10.6,,0.229264441439675,175.511598010114,0.0,3.7,false,6.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565398,true,2018-07-23 09:38:19.000,4.2130161,51.3194097,,38.9,1.9,9,7.8,,0.353137995918111,261.9958691937866,30.0,7.9,false,10.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565399,true,2018-07-23 09:43:05.000,4.2129697,51.3195032,,38.3,2.0,7,8.5,,0.223675169512988,208.419485581413,22.0,9.2,false,10.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565400,true,2018-07-23 09:47:53.000,4.2130758,51.3195537,,38.2,2.0,7,8.6,,0.135642231883646,181.419867592196,-30.0,9.7,false,9.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565401,true,2018-07-23 09:52:40.000,4.2130526,51.3196225,,38.0,1.9,7,7.6,,,,-27.0,,false,,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565402,true,2018-07-23 09:57:28.000,4.2133091,51.3198424,,37.8,1.9,7,7.6,,0.201765778240616,142.239796514274,-43.0,8.3,false,11.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565403,true,2018-07-23 10:02:16.000,4.2130512,51.3194932,,37.8,1.7,8,7.7,,0.177500525101502,156.510841776908,-41.0,9.0,false,11.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565404,true,2018-07-23 10:07:04.000,4.2130079,51.3194744,,38.0,1.6,8,7.7,,0.0864758432106485,41.5994078672517,-61.0,9.4,false,14.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565405,true,2018-07-23 10:12:08.000,4.2131495,51.3196908,,38.1,1.6,8,7.7,,0.182190043992555,202.642783117183,-55.0,8.6,false,14.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565406,true,2018-07-23 10:16:56.000,4.2127201,51.3194726,,38.0,1.5,8,7.7,,0.353838666106611,18.4330254530114,-69.0,8.7,false,11.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565407,true,2018-07-23 10:21:44.000,4.2128623,51.3195902,,38.4,1.4,8,7.8,,0.341034984765271,293.8090346455996,-74.0,9.8,false,11.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565408,true,2018-07-23 10:26:33.000,4.2131726,51.3193673,,39.8,2.0,7,8.8,,0.141990911133275,268.398138930742,-57.0,10.1,false,9.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565409,true,2018-07-23 10:31:20.000,4.2127018,51.3195962,,40.8,1.9,7,7.8,,0.371166396671947,313.8399554338922,-67.0,8.1,false,8.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565410,true,2018-07-23 10:36:08.000,4.2138489,51.3204062,,37.9,1.8,7,7.9,,0.165927577230112,290.3420101592449,-47.0,8.2,false,8.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565411,true,2018-07-23 10:40:58.000,4.2140868,51.3205929,,36.6,2.7,5,9.9,,31.2592779011678,98.6256219282211,0.0,14.1,false,15.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565412,true,2018-07-23 10:45:45.000,4.2105454,51.3225418,,36.3,2.0,6,9.4,,0.245680688688178,237.246309150097,366.0,13.8,false,16.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565413,true,2018-07-23 10:50:31.000,4.2108986,51.3223091,,36.0,1.9,6,7.5,,0.811211314939112,226.597630672987,401.0,13.6,false,16.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565414,true,2018-07-23 10:55:20.000,4.2106205,51.3222467,,36.0,1.9,6,8.5,,0.731607287639327,219.079584200944,331.0,19.9,false,21.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565415,true,2018-07-23 11:00:25.000,4.2111828,51.3219461,,36.2,1.8,6,9.6,,0.626367385759333,210.286386128291,374.0,16.0,false,16.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565416,true,2018-07-23 11:05:11.000,4.2105995,51.3225856,,36.4,1.8,6,7.6,,2.47580154018371,30.8847676428152,234.0,30.1,false,29.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565417,true,2018-07-23 11:10:00.000,4.2119223,51.3214915,,37.6,1.8,6,8.6,,0.560373141286002,220.292891619553,328.0,12.4,false,14.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565418,true,2018-07-23 11:14:48.000,4.2121458,51.3213629,,39.0,1.7,6,8.6,,0.149661416802214,139.17748738373,329.0,8.1,false,13.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565419,true,2018-07-23 11:19:36.000,4.2123545,51.3212365,,38.2,1.7,6,8.6,,0.0958469948558942,170.481859650596,300.0,9.3,false,14.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565420,true,2018-07-23 11:24:23.000,4.2126453,51.3210665,,38.9,1.7,6,7.7,,0.334031930083532,267.1825515626517,257.0,8.0,false,10.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565421,true,2018-07-23 11:29:12.000,4.2124487,51.3211038,,39.1,1.6,6,8.7,,0.677145179835682,289.15470078497,263.0,17.9,false,17.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565422,true,2018-07-23 11:34:02.000,4.2106387,51.3228317,,39.3,3.6,5,10.8,,2.00863521331979,319.7132089244573,80.0,48.6,false,30.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565423,true,2018-07-23 11:39:03.000,4.212962,51.3206347,,39.2,1.7,8,23.1,,0.239082356537057,207.312878534738,58.0,80.1,false,65.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
