"FROM_USER_ID","PROFILE_NATURE","PARTY","MEDIA_PROFESSIONAL","SEX"
"835743072092893184","non individual (political)","em",,
"835776084348108800","non individual (political)","em",,
"835797812747071488","individual","em",,"m"
"835847648305364996","non individual (political)","em",,
"835871474237984769","non individual (political)","em",,
"835880343542575104","non individual (political)","em",,
"835896106026422272","individual","em",,"m"
"835921859166228483","individual","em",,"f"
"835957549123907584","non individual (political)","em",,
"836059950631763969","non individual (political)","em",,
"836134748200251392","individual","em",,"f"
"836167343378214913","non individual (political)","em",,
"836192167613849600","individual","em",,"m"
"83619987","individual","em",,"m"
"836224884602777600","non individual (political)","em",,
"836249646913761280","non individual (political)","em",,
"836273206843617281","individual","em",,
"836482209980772352","individual","em",,"m"
"836495017829072897","non individual (political)","em",,
"836558164296417280","non individual (political)","em",,
"836623466262577152","non individual (political)","em",,
"836636441052602370","individual","em",,"f"
"836656686521712641","individual","em",,"m"
"836665865437270016","individual","em",,
"836710588004847616","individual","em",,
"836721214102061056","non individual (political)","em",,
"836753665872527360","non individual (political)","em",,
"836849333010063361","non individual (political)","em",,
"836855004615086080","non individual (political)","em",,
"836856804395073536","non individual (political)","em",,
"836857972567519232","non individual (political)","em",,
"836858913383411712","non individual (political)","em",,
"836859862344675331","non individual (political)","em",,
"836861048141582337","non individual (political)","em",,
"836862375349338112","non individual (political)","em",,
"836864791809523712","individual","em",,"m"
"836866171542638601","non individual (political)","em",,
"836876259892293632","non individual (political)","em",,
"836876507159138306","non individual (political)","em",,
"836879683971080192","non individual (political)","em",,
"836880746124029952","individual","em",,"m"
"836886032972976129","non individual (political)","em",,
"836894450861375489","individual","em",,"f"
"836964501245292544","individual","em",,"m"
"836968166777581568","individual","em",,"m"
"836986992797810691","individual","em",,
"837008747314753537","individual","em",,"f"
"837024641948471297","individual","em",,"m"
"837041113332658177","individual","em",,"f"
"837043040183283712","individual","em",,"m"
"837066880250699778","non individual (political)","em",,
"837229831746125824","individual","em",,"m"
"837317915162599424","non individual (political)","em",,
"837428962997514240","individual","em",,"f"
"837437876925247490","non individual (political)","em",,
"837639674143391746","individual","em",,"m"
"837694453250936837","individual","em",,"m"
"837708733560078342","non individual (political)","em",,
"837750937464803329","individual","em",,"f"
"837935429529845761","individual","em",,"m"
"837936529301516288","non individual (political)","em",,
"837937105326202880","individual","em",,"m"
"837945040093786112","non individual (political)","em",,
"838056858510295042","non individual (political)","em",,
"838057825293201408","non individual (political)","em",,
"838100605474332672","individual","em",,
"838157711183339525","individual","em",,"m"
"838177146497613824","individual","em",,"f"
"838281404584710144","non individual (political)","em",,
"838314953891278848","non individual (media)","em",,
"838344904891838467","non individual (political)","em",,
"838386418581979136","individual","em",,"m"
"838402165769125889","non individual (political)","em",,
"838428385944735745","non individual (political)","em",,
"838429441739145216","individual","em",,"m"
"838432918993256449","individual","em",,"m"
"838446332348100609","non individual (political)","em",,
"838447640056590336","individual","em",,
"838463586","individual","em",,"m"
"838483553402961923","non individual (political)","em",,
"838819015317458945","individual","em",,"f"
"838897014825975808","non individual (political)","em",,
"838990522148503552","non individual (political)","em",,
"839033515316559872","individual","em",,"m"
"839077459014348800","individual","em",,"m"
"839114180762480640","individual","em",,
"839118479655579648","non individual (political)","em",,
"839121053607657472","non individual (political)","em",,
"839122532179521536","non individual (political)","em",,
"839216914870190080","individual","em",,"m"
"839226787318095876","non individual (political)","em",,
"839461050563117057","individual","em",,"m"
"839464233045721089","individual","em",,"m"
"839558151263424512","non individual (political)","em",,
"839568477094613002","individual","em",,"f"
"839609983855656960","individual","em",,"m"
"839616392169160704","non individual (political)","em",,
"839749572486447104","individual","em",,
"839762186167812096","individual","em",,"m"
"839851932827123712","individual","em",,
"839861124480786432","individual","em",,
"839882681362022401","non individual (political)","em",,
"840109093629046786","non individual (political)","em",,
"840132478853500929","non individual (political)","em",,
"840134143363112960","non individual (political)","em",,
"840231356856729600","non individual (political)","em",,
"840252713640308737","non individual (political)","em",,
"840502151046664193","non individual (political)","em",,
"840521614836002816","individual","em",,"m"
"840560289460432897","individual","em",,"m"
"840588479729946624","individual","em",,"m"
"840590749238464512","non individual (political)","em",,
"840600042452967424","individual","em",,"m"
"840623518622572545","individual","em",,"m"
"840641048242200576","non individual (political)","em",,
"840688009615929345","non individual (political)","em",,
"840713068367761410","non individual (political)","em",,
"840898153","individual","em",,"m"
"840963970269925376","non individual (political)","em",,
"840974299980795905","individual","em",,
"840992348058312704","individual","em",,"m"
"841025022680547328","non individual (political)","em",,
"841058223578836993","non individual (political)","em",,
"841133771164381184","individual","em",,"f"
"841163770688823298","individual","em",,"m"
"841218835541823488","individual","em",,"m"
"841259909215899654","individual","em",,"m"
"841394285488541697","individual","em",,"m"
"841406964450099200","non individual (political)","em",,
"841439663852277761","non individual (political)","em",,
"841635505884286976","individual","em",,"m"
"841682734821048320","non individual (political)","em",,
"841693605026779136","non individual (political)","em",,
"841743634328367108","individual","em",,"f"
"841746106816028672","individual","em",,"m"
"841764260447440896","non individual (political)","em",,
"841778381351989248","non individual (political)","em",,
"841979973795758081","non individual (political)","em",,
"841995798418214916","non individual (political)","em",,
"842006101113610240","individual","em",,"m"
"842070237637947395","individual","em",,"m"
"842093043251589120","non individual (political)","em",,
"842144514617815040","non individual (political)","em",,
"842349987791020033","non individual (political)","em",,
"842385862361026560","individual","em",,"f"
"842421430184738816","non individual (political)","em",,
"842447205453688832","non individual (political)","em",,
"842515521417465856","non individual (political)","em",,
"842684036514533377","individual","em",,"m"
"842698944098504704","individual","em",,"m"
"842792300644372481","individual","em",,"m"
"842942068586700805","individual","em",,
"842988608902463488","individual","em",,
"843097826909413376","non individual (political)","em",,
"843153281643937792","non individual (political)","em",,
"843163101436530688","individual","em",,"m"
"843163714295681024","non individual (political)","em",,
"843186809479815174","individual","em",,"f"
"843189654702751745","individual","em",,"f"
"843192384347357186","individual","em",,"m"
"843224933798952961","individual","em",,"m"
"843239386615562240","individual","em",,"m"
"843241431762268160","non individual (political)","em",,
"843363430664998912","individual","em",,"f"
"843439484716941312","non individual (political)","em",,
"843470169968205824","non individual (political)","em",,
"843485079150256131","non individual (political)","em",,
"843593026924675076","individual","em",,"m"
"843833580887457792","individual","em",,"m"
"843850652979793920","non individual (political)","em",,
"843851644878118913","non individual (political)","em",,
"843870164131217408","individual","em",,"f"
"843887716374892544","individual","em",,"m"
"843889093","individual","em",,"m"
"843892086109888513","individual","em",,
"843892889025466369","non individual (political)","em",,
"843911590244159488","individual","em",,"m"
"843913408835739649","individual","em",,"m"
"843940568661135360","individual","em",,"m"
"844212822036926464","non individual (political)","em",,
"844231432071471104","individual","em",,"m"
"844322070192410627","non individual (political)","em",,
"844434650","individual","em",,
"844454010518192128","individual","em",,"f"
"844498892179820545","non individual (political)","em",,
"844507004248973312","non individual (political)","em",,
"844510166175432704","individual","em",,
"844534442257518593","non individual (political)","em",,
"844582704507207680","non individual (political)","em",,
"844615704682938369","individual","em",,
"844638561437659136","individual","em",,"m"
"844640280573870081","individual","em",,"m"
"844671763665633281","individual","em",,"f"
"844833197472997378","individual","em",,
"844845471260524545","non individual (political)","em",,
"844930596166160384","individual","em",,
"844932945517432833","non individual (political)","em",,
"844977627840614401","individual","em",,"f"
"844978158113820674","individual","em",,
"845179554863857664","non individual (political)","em",,
"845199164157788160","non individual (political)","em",,
"845270518282567680","individual","em",,"m"
"845392627793121284","individual","em",,"f"
"845404258711339009","non individual (political)","em",,
"845431668425019396","non individual (political)","em",,
"845512398639431680","individual","em",,"m"
"845567001275879424","individual","em",,"f"
"845631565954736128","non individual (political)","em",,
"845712931274797057","non individual (political)","em",,
"845930582760722432","non individual (political)","em",,
"845941810614689792","individual","em",,"m"
"845946671968215041","individual","em",,"f"
"845963766537879552","non individual (political)","em",,
"845978405917069312","individual","em",,"f"
"845979579118501889","non individual (political)","em",,
"846019223558213632","non individual (political)","em",,
"846024210258546688","non individual (political)","em",,
"846111835","individual","em",,"m"
"846117991","individual","em",,
"846275293430067200","individual","em",,"m"
"846316868075995136","non individual (political)","em",,
"846396619079725057","non individual (political)","em",,
"84652236","individual","em",,
"846658992118091776","individual","em",,"f"
"846685464220327936","individual","em",,"m"
"846835245601230848","individual","em",,
"846977443571388420","individual","em",,"f"
"847033807232548864","non individual (political)","em",,
"847584742513942528","non individual (political)","em",,
"847659234","individual","em",,
"847691378347737088","non individual (political)","em",,
"847703972559310849","non individual (political)","em",,
"847757047923965952","individual","em",,"m"
"847796899600105472","individual","em",,"m"
"847861988546019328","individual","em",,
"847915995037663233","individual","em",,"m"
"848130451768315904","non individual (political)","em",,
"848171071824166912","non individual (political)","em",,
"84845108","individual","em",,"m"
"848488797142757377","individual","em",,"m"
"848514735423270913","individual","em",,"m"
"848538437833588737","individual","em",,
"848559289719508992","individual","em",,"m"
"848560245609779201","individual","em",,"m"
"848567569892216835","individual","em",,"m"
"848782998145249280","individual","em",,"f"
"848847369840078848","non individual (political)","em",,
"848923220728262656","individual","em",,"m"
"849174908919836672","non individual (political)","em",,
"849339039132135426","individual","em",,"m"
"849354901243219969","non individual (political)","em",,
"849769980988203008","non individual (political)","em",,
"850017094586511360","individual","em",,"m"
"850021644068421633","individual","em",,"f"
"850081537500618752","individual","em",,"f"
"850360094667702272","individual","em",,"m"
"850363424542425088","individual","em",,"f"
"850441281427955714","individual","em",,
"850451771893964800","individual","em",,
"850662341997977600","individual","em",,"f"
"850699758645772292","individual","em",,
"850700217263566852","non individual (political)","em",,
"850733203539333120","non individual (political)","em",,
"850784670522499072","individual","em",,"m"
"850824884171268096","individual","em",,"m"
"850978323572432896","individual","em",,"f"
"850981021743022080","individual","em",,"f"
"850984946063859716","individual","em",,"f"
"851105412497670145","non individual (political)","em",,
"851112429417369600","individual","em",,"m"
"85126026","individual","em",,
"851406926080618496","individual","em",,
"851692589396918272","individual","em",,
"851725898944577536","individual","em",,
"851785662701461504","individual","em",,"m"
"852082606111944706","individual","em",,"m"
"852217487991218182","individual","em",,"m"
"852466008203960320","individual","em",,"f"
"852599916","individual","em",,"f"
"852936142064418816","non individual (political)","em",,
"852967925430571011","individual","em",,"f"
"853023130750775298","individual","em",,"m"
"853164306","individual","em",,"m"
"853185385","individual","em",,"m"
"853267935829381120","individual","em",,"f"
"853373142340952064","non individual (political)","em",,
"853400739447808004","individual","em",,
"853509553","individual","em",,"f"
"853762220353884161","non individual (political)","em",,
"853947547278352384","non individual (political)","em",,
"853982136155734016","individual","em",,"f"
"854024194966913032","individual","em",,
"854053544646909952","individual","em",,"m"
"85410036","individual","em",,
"854276173374869505","individual","em",,
"854324665539547136","individual","em",,
"854327773825036290","individual","em",,"m"
"854339250749415426","individual","em",,"m"
"854488537479204864","individual","em",,
"854592798414299136","individual","em",,"f"
"854676209254445056","individual","em",,"m"
"854677509031460865","individual","em",,"m"
"854774706590896129","individual","em",,"m"
"854778133614120960","individual","em",,"m"
"854954698931089408","individual","em",,
"854963001581076481","individual","em",,"m"
"855088142805864448","individual","em",,"m"
"855121936275439616","individual","em",,"m"
"855148694","individual","em",,"m"
"855160637248466944","individual","em",,
"855363376620474369","individual","em",,
"855363606","individual","em",,"m"
"855475612714242050","individual","em",,"f"
"855790607180210177","individual","em",,"m"
"855794122065666048","individual","em",,
"85611661","individual","em",,"m"
"856235221171265540","non individual (political)","em",,
"856372598816604160","individual","em",,
"856507142681088002","individual","em",,"m"
"856534848764346370","individual","em",,"f"
"856870291846438914","individual","em",,"f"
"856895820473544705","individual","em",,
"856928864232255488","individual","em",,
"857047859622887424","individual","em",,"m"
"857131977736171520","individual","em",,
"857178782536478720","individual","em",,
"857202457889431553","individual","em",,
"857229822107504640","individual","em",,"m"
"857232487231180800","individual","em",,"f"
"857302254881316864","individual","em",,"m"
"857306693692260352","non individual (political)","em",,
"857351380939530240","individual","em",,"f"
"857354024227663873","individual","em",,
"857377477483692032","individual","em",,
"857469463465267200","individual","em",,"f"
"857505209253326849","non individual (political)","em",,
"857611825780842499","non individual (political)","em",,
"857644811591069700","non individual (political)","em",,
"857649183532167168","individual","em",,"m"
"857705568823369728","non individual (political)","em",,
"858070899756605440","individual","em",,"m"
"858187467173789700","individual","em",,
"858221083203444736","individual","em",,"f"
"858237027149545472","individual","em",,
"858259721295466496","non individual (political)","em",,
"858296261002317824","individual","em",,"m"
"858315306107797504","individual","em",,
"858356610267316224","individual","em",,
"858361992758874116","individual","em",,"m"
"858399021278396416","non individual (political)","em",,
"858449098768306176","individual","em",,
"858714377750499330","individual","em",,"m"
"858769856463859712","individual","em",,"f"
"859036609743814656","individual","em",,"m"
"859054509179498496","individual","em",,"m"
"859071576020586497","non individual (political)","em",,
"859120970572890113","non individual (political)","em",,
"859189981763567618","individual","em",,"m"
"859306812834799616","individual","em",,"m"
"859370403906637825","individual","em",,"m"
"859401994720731136","non individual (political)","em",,
"859633199537848320","individual","em",,"m"
"859650277","individual","em",,
"859692217845391360","individual","em",,"f"
"859755581493702656","individual","em",,
"859941746","individual","em",,
"860047662317522944","individual","em",,"m"
"860108095","individual","em",,"f"
"860161218","individual","em",,
"860231473","individual","em",,"m"
"860373993785876480","individual","em",,"f"
"860472301493649410","individual","em",,"m"
"860575490981195776","individual","em",,"m"
"860575734431195139","individual","em",1,
"860616834","individual","em",,"m"
"861327644092235777","non individual (political)","em",,
"861525027631636481","non individual (political)","em",,
"861623258155810817","non individual (political)","em",,
"86165944","individual","em",,"m"
"861763489","individual","em",,"m"
"862258494262607872","individual","em",,
"862295419929456640","individual","em",,"m"
"862374440214167554","individual","em",,"m"
"86266385","individual","em",,"m"
"8627342","individual","em",,"m"
"862843656","individual","em",,"m"
"862948586786611201","non individual (political)","em",,
"86319822","individual","em",,"m"
"864464551","individual","em",,"m"
"866049391","individual","em",,"f"
"8679402","individual","em",,"f"
"873963097","individual","em",,"m"
"873973142","individual","em",,"m"
"87457792","individual","em",,"m"
"87489252","individual","em",,
"87735548","individual","em",,"m"
"878491872","individual","em",,"m"
"87952426","individual","em",,"m"
"880344600","individual","em",,"f"
"88331667","individual","em",,"f"
"885380946","individual","em",,"m"
"886332739","individual","em",,"m"
"891171318","individual","em",,"m"
"89230365","individual","em",,"m"
"89282258","individual","em",,"m"
"893283169","individual","em",,"f"
"89457539","individual","em",,"m"
"894931572","individual","em",,"m"
"895278541","individual","em",,"m"
"89562375","individual","em",,"m"
"898841450","individual","em",,
"89915048","individual","em",,
"900328116","individual","em",,"m"
"90052681","individual","em",,"m"
"901703629","individual","em",,"f"
"902144058","individual","em",,"m"
"903399937","individual","em",,"f"
"90431121","individual","em",,"f"
"90433299","individual","em",,"f"
"907892131","individual","em",,
"908000041","individual","em",,"m"
"91032192","individual","em",,"m"
"910557985","individual","em",,"m"
"911132082","individual","em",,"m"
"91224488","individual","em",,"m"
"915072998","individual","em",,"m"
"91565874","individual","em",,"m"
"91652163","individual","em",,"m"
"917394469","individual","em",,"m"
"919889317","individual","em",,"f"
"921853278","individual","em",,"f"
"92254303","individual","em",,"f"
"924023594","individual","em",,"f"
"925632128","individual","em",,"f"
"925726628","individual","em",,"f"
"927576336","individual","em",,"m"
"928104222","individual","em",,"f"
"929465706","individual","em",,"f"
"92970801","individual","em",,"m"
"930164641","individual","em",,"m"
"931389804","individual","em",,"m"
"93208209","individual","em",,"m"
"93237386","individual","em",,"m"
"932897197","individual","em",,"m"
"933087090","individual","em",,"m"
"934246032","individual","em",,"f"
"93817246","individual","em",,"m"
"93915877","individual","em",,"f"
"94187863","individual","em",,"f"
"946265065","individual","em",,"m"
"947793728","individual","em",,"f"
"94796659","individual","em",,"m"
"94872986","individual","em",,"f"
"949232324","individual","em",,"m"
"949809228","individual","em",,
"953911933","individual","em",,"m"
"955239379","individual","em",,"m"
"956652013","individual","em",,"m"
"95944535","individual","em",,"f"
"960704690","individual","em",,"m"
"962114209","individual","em",,"m"
"96317803","individual","em",,
"96385595","individual","em",,"m"
"752075425506009088","individual","em",,"m"
"752480310105956352","individual","em",,
"752515155070705664","individual","em",,"m"
"752554118137380864","individual","em",,"m"
"752582027506057216","individual","em",,"m"
"752915215969378305","individual","em",,"f"
"753101760563179520","individual","em",,"f"
"753129391614521344","individual","em",,"m"
"753603319986282496","individual","em",,
"754003092455260163","individual","em",,"f"
"754077963784560640","individual","em",,
"754722283864911872","non individual (political)","em",,
"754947881040285697","individual","em",,
"755046873279369216","non individual (political)","em",,
"755127173720178688","individual","em",,
"755406026657128448","individual","em",,"f"
"755682447610839040","individual","em",,"f"
"755731725632897024","individual","em",,"m"
"756065187304763393","individual","em",,"m"
"756546176711811073","individual","em",,"m"
"756585806509252608","individual","em",,"m"
"756791662005944321","individual","em",,"m"
"756826688600805376","individual","em",,"f"
"757941843401277441","individual","em",,"m"
"757986173532930049","individual","em",,"f"
"758034163509370880","non individual (political)","em",,
"758772951458127872","individual","em",,"m"
"759009543103795200","individual","em",,"m"
"759057760491307008","individual","em",,"m"
"759100863617048576","individual","em",,"m"
"759263358","individual","em",,"m"
"759688011835645952","non individual (political)","em",,
"759787046407802881","individual","em",,"m"
"760424404924899328","non individual (political)","em",,
"760891337906552832","individual","em",,"f"
"76106700","individual","em",,"m"
"761119855298830337","individual","em",,"m"
"761189357151719424","individual","em",,"f"
"762424556841684993","individual","em",,"m"
"762946606421405696","individual","em",,"f"
"763356250230972416","individual","em",,"m"
"763360567","individual","em",,"m"
"763453960174927872","individual","em",,
"763456474383253504","individual","em",,"f"
"763642027","individual","em",,"m"
"765528984960569344","individual","em",,"f"
"766126802834223109","individual","em",,"m"
"766351366822428674","non individual (political)","em",,
"766355612078923776","individual","em",,"m"
"767228583605567488","individual","em",,"f"
"767480394094641152","individual","em",,
"767801320665444352","individual","em",,"f"
"768022044","individual","em",,"m"
"768540636811292672","individual","em",,
"769450504313266176","non individual (political)","em",,
"769871224939970560","non individual (political)","em",,
"770382794203750401","individual","em",,"f"
"770611605574868992","non individual (political)","em",,
"770674749638897664","non individual (political)","em",,
"770684960026099712","individual","em",,"f"
"771009691832971265","individual","em",,"m"
"771067963269144576","individual","em",,
"771406122972540929","individual","em",,"m"
"771479545451012096","individual","em",,
"771733448876843008","non individual (political)","em",,
"771981818555957248","individual","em",,"m"
"772215918868979712","non individual (political)","em",,
"772380568650706944","non individual (political)","em",,
"772401858774200320","non individual (political)","em",,
"772561297904963584","individual","em",,"f"
"773017908771491840","non individual (political)","em",,
"773215417963778048","individual","em",,"m"
"773245171903373312","individual","em",,"m"
"773556095931518976","non individual (political)","em",,
"774363384","individual","em",,"f"
"774613285408739329","non individual (political)","em",,
"774678881987158017","individual","em",,"f"
"774701175371362305","individual","em",,"f"
"775009776178753536","individual","em",,"f"
"775340324017344512","non individual (political)","em",,
"775391920910635008","individual","em",,"f"
"775850539","individual","em",,"m"
"776295361380048897","individual","em",,"m"
"776379494","individual","em",,"m"
"776740136239427584","individual","em",,"m"
"777533709490814976","individual","em",,"f"
"777545375225933825","individual","em",,"m"
"777968355898712065","non individual (political)","em",,
"778252699280310273","non individual (political)","em",,
"778560478306045952","non individual (political)","em",,
"778597297466777600","individual","em",,"m"
"778660181337051140","non individual (political)","em",,
"778684396370923520","individual","em",,"m"
"778922204281114624","individual","em",,"f"
"779083872059400193","individual","em",,"f"
"779224770411986944","individual","em",,"f"
"779422280208248832","individual","em",,"m"
"779618471483244544","non individual (political)","em",,
"779681586493157376","non individual (political)","em",,
"77979429","individual","em",,"m"
"779926461176217600","individual","em",,"m"
"779949683477213184","individual","em",,"m"
"780132258325889025","individual","em",,
"780343524587872256","non individual (political)","em",,
"780563401","individual","em",,
"780681590137430016","individual","em",,"m"
"780745357357555712","non individual (political)","em",,
"780760933366763520","non individual (political)","em",,
"780840449963532288","individual","em",,
"781574968685555716","individual","em",,"m"
"782044218474848256","individual","em",,"m"
"782202910352502784","individual","em",,"m"
"782219251885236225","individual","em",,"f"
"782287813152735232","individual","em",,"m"
"782608760514551808","non individual (political)","em",,
"783002636350095364","non individual (political)","em",,
"783306938","individual","em",,"m"
"783313495462936576","non individual (political)","em",,
"783318771205279744","non individual (political)","em",,
"783390894280114176","non individual (political)","em",,
"783594383203561472","individual","em",,
"783674436033601536","individual","em",,"m"
"783674845833924608","non individual (political)","em",,
"784050778516389888","individual","em",,"m"
"784056434","individual","em",,"m"
"784125956344705024","individual","em",,"m"
"784138447674085376","non individual (political)","em",,
"784161979158200320","non individual (political)","em",,
"784218999945035776","non individual (political)","em",,
"784342245189128192","individual","em",,"f"
"784380301443301376","individual","em",,"m"
"784380440","individual","em",,"m"
"784487438882406400","individual","em",,"f"
"784797625262415872","individual","em",,"m"
"7848452","individual","em",,"m"
"784859005827022848","non individual (political)","em",,
"785015137791074305","non individual (political)","em",,
"785126898452103168","individual","em",,"f"
"785577457147445248","non individual (political)","em",,
"785593063909449728","individual","em",,"m"
"785632847256182784","individual","em",,"f"
"785905755568340992","individual","em",,"m"
"786239161594417156","non individual (political)","em",,
"786273136899751936","non individual (political)","em",,
"786313681206382592","individual","em",,
"786320890069856256","non individual (political)","em",,
"786502748623687680","non individual (political)","em",,
"786582430522093569","individual","em",,"f"
"786595103552839680","individual","em",,"m"
"786660265781755906","individual","em",,"m"
"786662094","individual","em",,"m"
"786718399","individual","em",,"f"
"787327851603394560","non individual (political)","em",,
"787366251119214593","individual","em",,"m"
"787411845774766080","non individual (political)","em",,
"787579668794867712","individual","em",,"m"
"787692935106134017","individual","em",,"m"
"787769022","individual","em",,"m"
"787770396594597889","individual","em",,"m"
"787790922394329089","individual","em",,"m"
"787918940999680000","non individual (political)","em",,
"787974728539631616","non individual (political)","em",,
"788052529552715777","non individual (political)","em",,
"788089034631442433","non individual (political)","em",,
"788349970026037248","individual","em",,"m"
"788450947165020161","non individual (political)","em",,
"788634930599297024","individual","em",,"m"
"789204493300662273","individual","em",,"m"
"789210520918298625","non individual (political)","em",,
"789219638089580544","individual","em",,"f"
"789376434875891712","non individual (political)","em",,
"789407661628399619","individual","em",,"m"
"789450240059437056","non individual (political)","em",,
"789513432621912064","non individual (political)","em",,
"789814194954768384","non individual (political)","em",,
"789935572395692032","non individual (political)","em",,
"790279165362769920","non individual (political)","em",,
"790467521270910977","non individual (political)","em",,
"790482407514308608","non individual (political)","em",,
"790609583400161280","non individual (political)","em",,
"790673033123995649","non individual (political)","em",,
"790823054167445504","individual","em",,"m"
"790949163626299392","non individual (political)","em",,
"790976761785901057","individual","em",,"m"
"791019648565202944","individual","em",,"f"
"791316105914683392","non individual (political)","em",,
"791358208342421504","non individual (political)","em",,
"79137285","individual","em",,"m"
"791392027271368704","non individual (political)","em",,
"791416554806251523","individual","em",,"f"
"791581424830803968","non individual (political)","em",,
"791638821192491009","individual","em",,"m"
"791800480506712065","non individual (political)","em",,
"792115525522452480","non individual (political)","em",,
"792200751623856128","individual","em",,"m"
"792332479084593153","non individual (political)","em",,
"792815856258523136","non individual (political)","em",,
"793015261112696832","individual","em",,"m"
"793021423405047808","non individual (political)","em",,
"793044491154427904","non individual (political)","em",,
"793084726248673281","individual","em",,"f"
"793231304166936576","non individual (political)","em",,
"793560394388348929","individual","em",,"m"
"793636472440102912","non individual (political)","em",,
"793863725316968452","individual","em",,"f"
"793899482123476992","non individual (political)","em",,
"793915884959956992","non individual (political)","em",,
"793916756939141120","individual","em",,"m"
"794139007181590528","individual","em",,
"794218735204782080","non individual (political)","em",,
"794253910085140491","individual","em",,"m"
"794273016993693696","non individual (political)","em",,
"794464987670609920","non individual (political)","em",,
"794469571382149120","non individual (political)","em",,
"794496685","individual","em",,"m"
"794515418","individual","em",,
"794620723029483521","non individual (political)","em",,
"794834560924192768","non individual (political)","em",,
"794876761","individual","em",,"m"
"794904950446977024","individual","em",,"m"
"794964573170368513","non individual (political)","em",,
"794976245314363392","non individual (political)","em",,
"795129902265749504","non individual (political)","em",,
"795145","individual","em",,"m"
"795239806330687488","individual","em",,"m"
"795263683337265152","non individual (political)","em",,
"795291483070955521","non individual (political)","em",,
"795319903666442240","non individual (political)","em",,
"795418058617655296","non individual (political)","em",,
"795630185542520832","non individual (political)","em",,
"795674862194982916","non individual (political)","em",,
"795749138038194177","non individual (political)","em",,
"795987437034029056","non individual (political)","em",,
"796098812884512768","non individual (political)","em",,
"796113877675241472","non individual (political)","em",,
"796271338541424640","individual","em",,"m"
"796301792820785152","non individual (political)","em",,
"796303604596535296","individual","em",,"m"
"796341498891632640","individual","em",,"m"
"796390111663575044","individual","em",,
"796446769441804288","individual","em",,"m"
"796449682750918658","individual","em",,"m"
"796480443402960896","individual","em",,
"796727359231684608","non individual (political)","em",,
"796739638249529345","non individual (political)","em",,
"796844078751252481","individual","em",,"f"
"797184154702147585","individual","em",,"m"
"797207210837340160","individual","em",,"m"
"797378943775047684","non individual (political)","em",,
"797424874356674560","individual","em",,"m"
"797439386526826496","non individual (political)","em",,
"797463550549757953","individual","em",,"f"
"797534768623714304","non individual (political)","em",,
"797538886092197888","non individual (political)","em",,
"797736116132737024","non individual (political)","em",,
"797749730","individual","em",,"m"
"797904069486645249","individual","em",,"m"
"797906588711395328","individual","em",,
"797911817200791552","individual","em",,
"79795656","individual","em",,
"798078687665160192","non individual (political)","em",,
"798215251644809216","individual","em",,"m"
"798221302377185281","individual","em",,"m"
"798262826","individual","em",,"f"
"798303739924901888","non individual (political)","em",,
"798324017383948288","non individual (political)","em",,
"798459811625058304","non individual (political)","em",,
"798472282553327616","individual","em",,"m"
"798538913744912384","non individual (political)","em",,
"798573943","individual","em",,"m"
"798783949","individual","em",,"m"
"798817098180890624","individual","em",,"f"
"798819881231622144","individual","em",,
"798869960172912641","individual","em",,"m"
"798884972576833537","non individual (political)","em",,
"798888703687032833","individual","em",,
"798898344919781377","non individual (political)","em",,
"798946826","individual","em",,"m"
"798995637723418624","individual","em",,
"799019864283369474","non individual (political)","em",,
"799168543065522176","non individual (political)","em",,
"799203194018627584","individual","em",,
"799254836051054592","individual","em",,"m"
"799386733628559360","individual","em",,"f"
"799425036134350849","non individual (political)","em",,
"799593702196989952","individual","em",,"m"
"799622890094231552","individual","em",,
"799716659082600448","non individual (political)","em",,
"799955747886993408","individual","em",,
"799959109084835840","non individual (political)","em",,
"799988975033262080","individual","em",,"m"
"800006669329723392","individual","em",,"m"
"800018534961152000","individual","em",,"m"
"800260295205584896","individual","em",,
"800336189869821952","non individual (political)","em",,
"800376240817328128","individual","em",,"f"
"800385661815504896","non individual (political)","em",,
"800393084219498496","non individual (political)","em",,
"800404759035248640","individual","em",,"f"
"800429240449572864","non individual (political)","em",,
"800435764966215680","individual","em",,"f"
"800437896834519041","individual","em",,"m"
"800601790907416577","non individual (political)","em",,
"800688170","individual","em",,"m"
"800688498814504963","individual","em",,"m"
"80071647","individual","em",,"m"
"800740399589400576","individual","em",,"m"
"800763582568763392","non individual (political)","em",,
"800854169729060865","individual","em",,"m"
"801128782178426892","non individual (political)","em",,
"801132952960860160","non individual (political)","em",,
"801462712576438273","individual","em",,"m"
"801469093882761216","non individual (political)","em",,
"801487210826625024","individual","em",,"m"
"801780544426143744","non individual (political)","em",,
"801818393896689664","individual","em",,"f"
"801830688639119361","individual","em",,
"801831528363884545","individual","em",,
"802069843277180928","non individual (political)","em",,
"802091913566420992","non individual (political)","em",,
"802093900634685440","non individual (political)","em",,
"802094807053205504","non individual (political)","em",,
"802095903620349952","non individual (political)","em",,
"802118718524420096","individual","em",1,"f"
"802135723973505024","non individual (political)","em",,
"802144066729340928","non individual (political)","em",,
"802189478286737408","individual","em",,
"802214764713832448","individual","em",,"m"
"802460978663321600","individual","em",,"m"
"802487506130403328","individual","em",,"m"
"802507456765194240","individual","em",,
"802539611159465984","individual","em",,"m"
"802548720994750464","individual","em",,"m"
"80282575","individual","em",,"m"
"802840966356987904","individual","em",,"f"
"802924136205058048","individual","em",,
