cont_id,cnt_outside_other,cnt_other_house,cnt_worship,cnt_supermarket,cnt_shop,cnt_gender_all,frequency_multi_all
110206005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110206006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110206007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110206008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110206009,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110206010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110207001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110207002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110207003,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
110207004,FALSE,FALSE,FALSE,FALSE,FALSE,female,occasional
110207005,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
110207006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110207007,NA,NA,NA,NA,NA,NA,NA
110207008,NA,NA,NA,NA,NA,NA,NA
110207009,NA,NA,NA,NA,NA,NA,NA
110207010,NA,NA,NA,NA,NA,NA,NA
110207011,NA,NA,NA,NA,NA,NA,NA
110208001,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110208002,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110208003,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110208004,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110208005,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110208006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110209001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110209002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110209003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110209004,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110209005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110209006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110209007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110209008,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110209009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110209010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110209011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210003,NA,NA,NA,NA,NA,NA,NA
110210004,NA,NA,NA,NA,NA,NA,NA
110210005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210008,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110210011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210012,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210014,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210015,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210016,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210018,NA,NA,NA,NA,NA,NA,NA
110210019,NA,NA,NA,NA,NA,NA,NA
110210020,NA,NA,NA,NA,NA,NA,NA
110210021,NA,NA,NA,NA,NA,NA,NA
110210022,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210023,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210024,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110210025,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110211001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211007,FALSE,TRUE,FALSE,FALSE,FALSE,female,1-2 days
110211008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211009,FALSE,TRUE,FALSE,FALSE,FALSE,male,1-2 days
110211010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110211011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211013,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211015,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211016,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110211018,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110211019,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110212001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110212002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110212003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110212004,FALSE,FALSE,FALSE,TRUE,FALSE,female,NA
110212005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110212006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110212007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110212008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110212009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110212010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110212011,FALSE,FALSE,FALSE,TRUE,FALSE,female,1-2 days
110213001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110213002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110213003,FALSE,FALSE,FALSE,TRUE,FALSE,other,1-2 days
110213004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110213005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110213006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110214001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110214002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110214003,FALSE,FALSE,FALSE,TRUE,FALSE,female,3-7 days
110214004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110214005,FALSE,FALSE,FALSE,TRUE,FALSE,female,3-7 days
110214006,TRUE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110215001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110215003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215004,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110215005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215008,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215009,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110215010,TRUE,FALSE,FALSE,FALSE,FALSE,male,1 month
110215011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110215013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215014,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215015,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215016,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215017,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215018,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110215019,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110215020,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215021,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215022,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110215023,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215024,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215025,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215026,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110215027,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110215028,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110215029,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110216001,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110216002,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110216003,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110216004,FALSE,FALSE,FALSE,TRUE,FALSE,female,1 month
110216005,NA,NA,NA,NA,NA,NA,NA
110216006,NA,NA,NA,NA,NA,NA,NA
110216007,NA,NA,NA,NA,NA,NA,NA
110216008,NA,NA,NA,NA,NA,NA,NA
110216009,NA,NA,NA,NA,NA,NA,NA
110216010,NA,NA,NA,NA,NA,NA,NA
110216011,NA,NA,NA,NA,NA,NA,NA
110216012,NA,NA,NA,NA,NA,NA,NA
110216013,NA,NA,NA,NA,NA,NA,NA
110216014,NA,NA,NA,NA,NA,NA,NA
110216015,NA,NA,NA,NA,NA,NA,NA
110216016,NA,NA,NA,NA,NA,NA,NA
110216017,NA,NA,NA,NA,NA,NA,NA
110216018,NA,NA,NA,NA,NA,NA,NA
110216019,NA,NA,NA,NA,NA,NA,NA
110216020,NA,NA,NA,NA,NA,NA,NA
110216021,NA,NA,NA,NA,NA,NA,NA
110216022,NA,NA,NA,NA,NA,NA,NA
110216023,NA,NA,NA,NA,NA,NA,NA
110216024,NA,NA,NA,NA,NA,NA,NA
110216025,NA,NA,NA,NA,NA,NA,NA
110216026,NA,NA,NA,NA,NA,NA,NA
110216027,NA,NA,NA,NA,NA,NA,NA
110216028,NA,NA,NA,NA,NA,NA,NA
110216029,NA,NA,NA,NA,NA,NA,NA
110216030,NA,NA,NA,NA,NA,NA,NA
110216031,NA,NA,NA,NA,NA,NA,NA
110216032,NA,NA,NA,NA,NA,NA,NA
110216033,NA,NA,NA,NA,NA,NA,NA
110216034,NA,NA,NA,NA,NA,NA,NA
110216035,FALSE,TRUE,FALSE,FALSE,FALSE,male,3-7 days
110216036,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110216037,NA,NA,NA,NA,NA,NA,NA
110216038,NA,NA,NA,NA,NA,NA,NA
110216039,NA,NA,NA,NA,NA,NA,NA
110216040,NA,NA,NA,NA,NA,NA,NA
110216041,NA,NA,NA,NA,NA,NA,NA
110216042,NA,NA,NA,NA,NA,NA,NA
110216043,NA,NA,NA,NA,NA,NA,NA
110216044,NA,NA,NA,NA,NA,NA,NA
110216045,NA,NA,NA,NA,NA,NA,NA
110216046,NA,NA,NA,NA,NA,NA,NA
110216047,FALSE,TRUE,FALSE,FALSE,FALSE,male,3-7 days
110216048,FALSE,FALSE,FALSE,TRUE,FALSE,female,1 month
110216049,NA,NA,NA,NA,NA,NA,NA
110216050,NA,NA,NA,NA,NA,NA,NA
110216051,NA,NA,NA,NA,NA,NA,NA
110216052,NA,NA,NA,NA,NA,NA,NA
110216053,NA,NA,NA,NA,NA,NA,NA
110216054,NA,NA,NA,NA,NA,NA,NA
110216055,NA,NA,NA,NA,NA,NA,NA
110216056,NA,NA,NA,NA,NA,NA,NA
110216057,NA,NA,NA,NA,NA,NA,NA
110216058,NA,NA,NA,NA,NA,NA,NA
110216059,NA,NA,NA,NA,NA,NA,NA
110216060,NA,NA,NA,NA,NA,NA,NA
110216061,NA,NA,NA,NA,NA,NA,NA
110216062,NA,NA,NA,NA,NA,NA,NA
110216063,NA,NA,NA,NA,NA,NA,NA
110216064,NA,NA,NA,NA,NA,NA,NA
110217001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110217002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110217003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110218001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110218002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110218003,FALSE,TRUE,FALSE,FALSE,FALSE,female,1-2 days
110218004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110218005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110219001,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110219002,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110219003,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110220001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110220002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220007,FALSE,FALSE,FALSE,TRUE,FALSE,female,3-7 days
110220008,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110220009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220010,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110220013,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110220014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110220015,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220016,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110220017,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110220018,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220019,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220020,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220021,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110220022,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220023,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110220024,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220025,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110220026,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110220027,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220028,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
110220029,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
110220030,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110220031,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220032,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220033,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220034,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220035,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220036,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220037,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220038,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110220039,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110220040,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110220041,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110221001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110221002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110221003,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110221004,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110221005,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110221006,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110221007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110221008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110221009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110221010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110221011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110221012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110221013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110221014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110222001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110222002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110222003,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110222004,FALSE,FALSE,FALSE,TRUE,FALSE,other,1-2 days
110222005,FALSE,FALSE,FALSE,TRUE,FALSE,other,3-7 days
110222006,NA,NA,NA,NA,NA,NA,NA
110222007,NA,NA,NA,NA,NA,NA,NA
110222008,NA,NA,NA,NA,NA,NA,NA
110222009,NA,NA,NA,NA,NA,NA,NA
110222010,NA,NA,NA,NA,NA,NA,NA
110222011,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110222012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110222013,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110222014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110222015,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110222016,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110222017,FALSE,FALSE,FALSE,FALSE,FALSE,female,NA
110222018,NA,NA,NA,NA,NA,NA,NA
110222019,NA,NA,NA,NA,NA,NA,NA
110222020,NA,NA,NA,NA,NA,NA,NA
110222021,NA,NA,NA,NA,NA,NA,NA
110223001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223004,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110223005,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110223006,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110223007,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110223008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1 month
110223009,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223010,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223013,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223014,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223015,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223016,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223017,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110223018,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110223019,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110224001,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110224002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110224003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110224004,FALSE,TRUE,FALSE,FALSE,FALSE,female,1-2 days
110224005,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110224006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110224007,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110224008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110224009,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110224010,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110224011,FALSE,FALSE,FALSE,FALSE,FALSE,female,1 month
110225001,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
110225002,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110225003,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110225004,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110225005,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
110225006,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110225007,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110225008,FALSE,FALSE,FALSE,FALSE,FALSE,male,NA
110225009,FALSE,FALSE,FALSE,FALSE,FALSE,female,NA
110225010,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
110226001,FALSE,FALSE,FALSE,TRUE,FALSE,female,1-2 days
110226002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110227001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110227002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110227003,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110227004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110227005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110227006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110227007,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110227008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110227009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110227010,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110227011,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110227012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110227013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110229001,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110229002,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110230001,NA,NA,NA,NA,NA,NA,NA
110230002,NA,NA,NA,NA,NA,NA,NA
110230003,NA,NA,NA,NA,NA,NA,NA
110231001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110231002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110231003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110231004,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
110231005,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110231006,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110231007,FALSE,FALSE,FALSE,TRUE,FALSE,male,2-3 weeks
110231008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110231009,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110231010,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110231011,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
110231012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110231013,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110232001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110232002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110232003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110232004,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110232005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110232006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110232007,FALSE,FALSE,FALSE,FALSE,FALSE,NA,never met
110232008,FALSE,FALSE,FALSE,FALSE,FALSE,NA,never met
110232009,FALSE,FALSE,FALSE,FALSE,FALSE,female,never met
110232010,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
110232011,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
110232012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110232013,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110232014,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110232015,FALSE,FALSE,FALSE,FALSE,FALSE,NA,never met
110233001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110233002,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110233003,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110233004,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110233005,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
110233006,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
110233007,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
110233008,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110233009,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110233010,FALSE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
110233011,FALSE,FALSE,FALSE,FALSE,FALSE,male,occasional
110233012,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110233013,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110233014,FALSE,FALSE,FALSE,TRUE,FALSE,male,occasional
110233015,TRUE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
110234001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110234002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
110234003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110234004,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110234005,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110234006,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110236001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110236002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110236003,NA,NA,NA,NA,NA,NA,NA
110236004,NA,NA,NA,NA,NA,NA,NA
110236005,NA,NA,NA,NA,NA,NA,NA
110236006,NA,NA,NA,NA,NA,NA,NA
110236007,NA,NA,NA,NA,NA,NA,NA
110236008,NA,NA,NA,NA,NA,NA,NA
110236009,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110236010,NA,NA,NA,NA,NA,NA,NA
110236011,NA,NA,NA,NA,NA,NA,NA
110236012,NA,NA,NA,NA,NA,NA,NA
110236013,NA,NA,NA,NA,NA,NA,NA
110236014,NA,NA,NA,NA,NA,NA,NA
110236015,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
110236016,NA,NA,NA,NA,NA,NA,NA
110236017,NA,NA,NA,NA,NA,NA,NA
110237001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
