hh_id,country,hh_size
HH10984701,pt,2
HH10984702,pt,2
HH10984703,pt,2
HH10984704,pt,2
HH10984705,pt,2
HH10984801,pt,4
HH10984901,pt,5
HH10984902,pt,5
HH10984903,pt,5
HH10984905,pt,5
HH10984908,pt,5
HH10985001,pt,2
HH10985002,pt,2
HH10985003,pt,2
HH10985004,pt,1
HH10985101,pt,2
HH10985102,pt,2
HH10985103,pt,2
HH10985104,pt,2
HH10985105,pt,2
HH10985108,pt,2
HH10985201,pt,2
HH10985202,pt,2
HH10985203,pt,2
HH10985204,pt,2
HH10985205,pt,2
HH10985208,pt,2
HH10985301,pt,3
HH10985302,pt,3
HH10985304,pt,2
HH10985401,pt,3
HH10985403,pt,3
HH10985501,pt,2
HH10985505,pt,2
HH10985601,pt,2
HH10985605,pt,2
HH10985701,pt,1
HH10985702,pt,1
HH10985703,pt,1
HH10985704,pt,1
HH10985705,pt,1
HH10985801,pt,4
HH10985802,pt,4
HH10985803,pt,4
HH10985804,pt,4
HH10985805,pt,4
HH10985808,pt,4
HH10985901,pt,3
HH10985902,pt,4
HH10985903,pt,4
HH10985904,pt,4
HH10985905,pt,4
HH10986001,pt,3
HH10986003,pt,3
HH10986101,pt,3
HH10986102,pt,3
HH10986103,pt,3
HH10986201,pt,1
HH10986202,pt,1
HH10986203,pt,1
HH10986204,pt,1
HH10986205,pt,1
HH10986208,pt,1
HH10986301,pt,2
HH10986302,pt,2
HH10986304,pt,2
HH10986308,pt,2
HH10986401,pt,2
HH10986402,pt,2
HH10986403,pt,2
HH10986405,pt,2
HH10986501,pt,3
HH10986503,pt,3
HH10986504,pt,3
HH10986601,pt,2
HH10986602,pt,2
HH10986603,pt,3
HH10986608,pt,3
HH10986701,pt,4
HH10986702,pt,4
HH10986703,pt,4
HH10986704,pt,4
HH10986705,pt,4
HH10986801,pt,4
HH10986901,pt,3
HH10986902,pt,3
HH10986903,pt,3
HH10986905,pt,3
HH10987001,pt,4
HH10987002,pt,4
HH10987004,pt,4
HH10987101,pt,3
HH10987102,pt,3
HH10987201,pt,3
HH10987202,pt,3
HH10987203,pt,3
HH10987204,pt,3
HH10987205,pt,3
HH10987301,pt,1
HH10987302,pt,4
HH10987303,pt,4
HH10987304,pt,4
HH10987305,pt,4
HH10987401,pt,2
HH10987402,pt,2
HH10987403,pt,2
HH10987404,pt,2
HH10987405,pt,2
HH10987501,pt,2
HH10987502,pt,2
HH10987503,pt,2
HH10987505,pt,2
HH10987601,pt,3
HH10987602,pt,3
HH10987603,pt,3
HH10987701,pt,4
HH10987801,pt,1
HH10987802,pt,1
HH10987803,pt,1
HH10987804,pt,1
HH10987805,pt,1
HH10987901,pt,3
HH10987903,pt,3
HH10987904,pt,3
HH10987905,pt,3
HH10987908,pt,3
HH10988001,pt,4
HH10988002,pt,4
HH10988003,pt,4
HH10988004,pt,4
HH10988005,pt,4
HH10988008,pt,4
HH10988101,pt,3
HH10988102,pt,3
HH10988103,pt,3
HH10988104,pt,3
HH10988105,pt,3
HH10988201,pt,3
HH10988202,pt,3
HH10988301,pt,3
HH10988302,pt,3
HH10988304,pt,3
HH10988305,pt,3
HH10988308,pt,3
HH10988401,pt,3
HH10988402,pt,3
HH10988403,pt,3
HH10988404,pt,3
HH10988501,pt,2
HH10988502,pt,2
HH10988504,pt,2
HH10988505,pt,2
HH10988601,pt,3
HH10988602,pt,3
HH10988603,pt,3
HH10988605,pt,3
HH10988608,pt,3
HH10988701,pt,2
HH10988702,pt,2
HH10988703,pt,2
HH10988705,pt,2
HH10988801,pt,5
HH10988803,pt,5
HH10988805,pt,5
HH10988901,pt,2
HH10988903,pt,2
HH10988905,pt,2
HH10989001,pt,1
HH10989002,pt,1
HH10989003,pt,1
HH10989004,pt,1
HH10989005,pt,1
HH10989008,pt,1
HH10989101,pt,3
HH10989103,pt,3
HH10989105,pt,3
HH10989201,pt,1
HH10989205,pt,1
HH10989301,pt,2
HH10989302,pt,2
HH10989303,pt,2
HH10989304,pt,2
HH10989305,pt,2
HH10989401,pt,3
HH10989402,pt,3
HH10989403,pt,3
HH10989404,pt,3
HH10989405,pt,3
HH10989501,pt,2
HH10989502,pt,2
HH10989503,pt,2
HH10989504,pt,2
HH10989505,pt,2
HH10989601,pt,3
HH10989602,pt,3
HH10989603,pt,3
HH10989605,pt,3
HH10989608,pt,3
HH10989701,pt,4
HH10989702,pt,4
HH10989703,pt,4
HH10989705,pt,4
HH10989801,pt,4
HH10989802,pt,4
HH10989803,pt,4
HH10989804,pt,4
HH10989805,pt,4
HH10989901,pt,1
HH10989902,pt,1
HH10989903,pt,1
HH10990001,pt,3
HH10990002,pt,3
HH10990003,pt,3
HH10990004,pt,3
HH10990005,pt,3
HH10990008,pt,3
HH10990101,pt,3
HH10990102,pt,3
HH10990103,pt,3
HH10990201,pt,4
HH10990202,pt,5
HH10990203,pt,5
HH10990301,pt,4
HH10990302,pt,4
HH10990305,pt,4
HH10990308,pt,4
HH10990401,pt,2
HH10990402,pt,2
HH10990403,pt,2
HH10990404,pt,2
HH10990405,pt,2
HH10990408,pt,2
HH10990501,pt,3
HH10990502,pt,3
HH10990503,pt,3
HH10990504,pt,3
HH10990505,pt,3
HH10990508,pt,3
HH10990601,pt,4
HH10990602,pt,4
HH10990603,pt,4
HH10990604,pt,4
HH10990605,pt,4
HH10990701,pt,2
HH10990702,pt,2
HH10990703,pt,2
HH10990704,pt,2
HH10990705,pt,2
HH10990801,pt,3
HH10990802,pt,3
HH10990803,pt,3
HH10990901,pt,2
HH10990902,pt,2
HH10990903,pt,2
HH10990904,pt,2
HH10990905,pt,2
HH10991001,pt,4
HH10991002,pt,4
HH10991003,pt,4
HH10991101,pt,2
HH10991102,pt,2
HH10991104,pt,2
HH10991105,pt,2
HH10991108,pt,2
HH10991201,pt,2
HH10991202,pt,2
HH10991203,pt,2
HH10991204,pt,2
HH10991205,pt,2
HH10991208,pt,2
HH10991301,pt,4
HH10991302,pt,4
HH10991303,pt,4
HH10991304,pt,4
HH10991305,pt,4
HH10991401,pt,4
HH10991501,pt,2
HH10991502,pt,2
HH10991503,pt,2
HH10991504,pt,2
HH10991505,pt,2
HH10991508,pt,2
HH10991601,pt,4
HH10991602,pt,4
HH10991603,pt,4
HH10991604,pt,4
HH10991608,pt,4
HH10991701,pt,2
HH10991702,pt,2
HH10991703,pt,2
HH10991705,pt,2
HH10991708,pt,2
HH10991801,pt,2
HH10991802,pt,2
HH10991804,pt,2
HH10991805,pt,2
HH10991901,pt,4
HH10991902,pt,4
HH10991903,pt,4
HH10991904,pt,4
HH10991905,pt,4
HH10991908,pt,4
HH10992001,pt,3
HH10992002,pt,3
HH10992003,pt,3
HH10992004,pt,3
HH10992005,pt,3
HH10992008,pt,3
HH10992101,pt,3
HH10992102,pt,3
HH10992103,pt,3
HH10992104,pt,3
HH10992201,pt,3
HH10992202,pt,3
HH10992203,pt,3
HH10992205,pt,3
HH10992301,pt,2
HH10992302,pt,2
HH10992303,pt,2
HH10992304,pt,2
HH10992401,pt,3
HH10992402,pt,3
HH10992403,pt,3
HH10992404,pt,3
HH10992405,pt,3
HH10992408,pt,3
HH10992501,pt,4
HH10992502,pt,4
HH10992503,pt,4
HH10992504,pt,4
HH10992505,pt,4
HH10992508,pt,4
HH10992601,pt,4
HH10992701,pt,5
HH10992702,pt,5
HH10992704,pt,2
HH10992705,pt,2
HH10992708,pt,2
HH10992801,pt,4
HH10992901,pt,2
HH10992903,pt,2
HH10992908,pt,2
HH10993001,pt,6
HH10993003,pt,7
HH10993004,pt,7
HH10993101,pt,3
HH10993102,pt,4
HH10993105,pt,5
HH10993201,pt,2
HH10993203,pt,2
HH10993204,pt,2
HH10993205,pt,2
HH10993301,pt,4
HH10993303,pt,4
HH10993305,pt,4
HH10993401,pt,2
HH10993402,pt,2
HH10993403,pt,2
HH10993404,pt,2
HH10993408,pt,2
HH10993501,pt,4
HH10993503,pt,4
HH10993505,pt,4
HH10993601,pt,2
HH10993602,pt,2
HH10993603,pt,2
HH10993604,pt,2
HH10993605,pt,2
HH10993608,pt,2
HH10993701,pt,2
HH10993702,pt,2
HH10993704,pt,2
HH10993705,pt,2
HH10993801,pt,2
HH10993802,pt,2
HH10993803,pt,2
HH10993805,pt,2
HH10993901,pt,2
HH10993902,pt,2
HH10993903,pt,2
HH10993904,pt,2
HH10993905,pt,2
HH10994001,pt,4
HH10994002,pt,4
HH10994003,pt,4
HH10994004,pt,4
HH10994005,pt,4
HH10994008,pt,4
HH10994101,pt,3
HH10994102,pt,3
HH10994103,pt,3
HH10994104,pt,3
HH10994201,pt,4
HH10994202,pt,4
HH10994203,pt,4
HH10994204,pt,4
HH10994205,pt,4
HH10994208,pt,4
HH10994301,pt,4
HH10994302,pt,4
HH10994303,pt,4
HH10994401,pt,2
HH10994402,pt,2
HH10994403,pt,2
HH10994404,pt,2
HH10994408,pt,2
HH10994501,pt,1
HH10994502,pt,1
HH10994503,pt,1
HH10994505,pt,1
HH10994508,pt,1
HH10994601,pt,4
HH10994602,pt,4
HH10994603,pt,4
HH10994604,pt,4
HH10994605,pt,4
HH10994701,pt,1
HH10994702,pt,1
HH10994703,pt,1
HH10994704,pt,1
HH10994705,pt,1
HH10994708,pt,1
HH10994801,pt,4
HH10994802,pt,4
HH10994804,pt,4
HH10994805,pt,4
HH10994901,pt,3
HH10994903,pt,3
HH10994905,pt,3
HH10995001,pt,4
HH10995003,pt,4
HH10995004,pt,4
HH10995101,pt,4
HH10995102,pt,4
HH10995103,pt,4
HH10995104,pt,4
HH10995105,pt,4
HH10995201,pt,1
HH10995203,pt,1
HH10995301,pt,2
HH10995303,pt,2
HH10995305,pt,2
HH10995401,pt,4
HH10995402,pt,4
HH10995501,pt,2
HH10995502,pt,2
HH10995503,pt,2
HH10995504,pt,2
HH10995505,pt,2
HH10995508,pt,2
HH10995601,pt,3
HH10995602,pt,3
HH10995603,pt,3
HH10995604,pt,3
HH10995605,pt,3
HH10995701,pt,3
HH10995702,pt,3
HH10995703,pt,3
HH10995801,pt,1
HH10995803,pt,1
HH10995804,pt,1
HH10995805,pt,1
HH10995808,pt,1
HH10995901,pt,1
HH10995903,pt,1
HH10995905,pt,1
HH10996001,pt,2
HH10996002,pt,2
HH10996003,pt,2
HH10996101,pt,3
HH10996103,pt,3
HH10996201,pt,3
HH10996202,pt,3
HH10996203,pt,3
HH10996205,pt,3
HH10996208,pt,3
HH10996301,pt,4
HH10996304,pt,4
HH10996305,pt,4
HH10996401,pt,2
HH10996402,pt,2
HH10996403,pt,2
HH10996404,pt,2
HH10996405,pt,2
HH10996501,pt,1
HH10996505,pt,1
HH10996601,pt,2
HH10996602,pt,2
HH10996603,pt,2
HH10996604,pt,2
HH10996605,pt,2
HH10996701,pt,4
HH10996702,pt,4
HH10996703,pt,4
HH10996704,pt,4
HH10996705,pt,4
HH10996801,pt,4
HH10996802,pt,4
HH10996803,pt,4
HH10996901,pt,2
HH10996902,pt,2
HH10996903,pt,2
HH10997001,pt,1
HH10997002,pt,1
HH10997003,pt,1
HH10997005,pt,1
HH10997008,pt,1
HH10997101,pt,2
HH10997102,pt,2
HH10997103,pt,2
HH10997104,pt,2
HH10997105,pt,2
HH10997108,pt,2
HH10997201,pt,4
HH10997301,pt,4
HH10997303,pt,4
HH10997305,pt,4
HH10997401,pt,4
HH10997402,pt,4
HH10997403,pt,4
HH10997501,pt,2
HH10997502,pt,2
HH10997503,pt,2
HH10997504,pt,2
HH10997505,pt,2
HH10997508,pt,2
HH10997601,pt,4
HH10997602,pt,4
HH10997603,pt,4
HH10997604,pt,4
HH10997605,pt,4
HH10997701,pt,4
HH10997702,pt,4
HH10997703,pt,4
HH10997704,pt,4
HH10997705,pt,4
HH10997708,pt,4
HH10997801,pt,2
HH10997802,pt,2
HH10997803,pt,2
HH10997804,pt,2
HH10997805,pt,2
HH10997901,pt,4
HH10997904,pt,4
HH10998001,pt,3
HH10998002,pt,3
HH10998003,pt,3
HH10998004,pt,3
HH10998005,pt,3
HH10998008,pt,3
HH10998101,pt,3
HH10998201,pt,2
HH10998203,pt,2
HH10998301,pt,4
HH10998303,pt,4
HH10998401,pt,4
HH10998403,pt,4
HH10998404,pt,4
HH10998408,pt,4
HH10998501,pt,2
HH10998503,pt,2
HH10998601,pt,5
HH10998602,pt,5
HH10998603,pt,5
HH10998608,pt,5
HH10998701,pt,3
HH10998703,pt,3
HH10998704,pt,3
HH10998801,pt,2
HH10998802,pt,2
HH10998803,pt,2
HH10998808,pt,2
HH10998901,pt,2
HH10998903,pt,2
HH10998904,pt,2
HH10998905,pt,2
HH10999001,pt,3
HH10999002,pt,3
HH10999003,pt,3
HH10999004,pt,3
HH10999005,pt,3
HH10999008,pt,3
HH10999201,pt,3
HH10999202,pt,3
HH10999203,pt,3
HH10999204,pt,3
HH10999208,pt,3
HH10999301,pt,3
HH10999302,pt,3
HH10999303,pt,3
HH10999305,pt,3
HH10999401,pt,5
HH10999402,pt,5
HH10999404,pt,5
HH10999405,pt,4
HH10999408,pt,4
HH10999501,pt,1
HH10999601,pt,3
HH10999602,pt,3
HH10999603,pt,3
HH10999605,pt,3
HH10999608,pt,3
HH10999701,pt,5
HH10999801,pt,4
HH10999802,pt,4
HH10999803,pt,4
HH10999804,pt,4
HH10999805,pt,4
HH10999808,pt,4
HH10999901,pt,2
HH10999902,pt,2
HH10999903,pt,2
HH10999904,pt,2
HH10999905,pt,2
HH11000001,pt,5
HH11000002,pt,5
HH11000101,pt,4
HH11000103,pt,4
HH11000104,pt,2
HH11000108,pt,4
HH11000201,pt,3
HH11000202,pt,3
HH11000205,pt,3
HH11000208,pt,3
HH11000301,pt,4
HH11000302,pt,4
HH11000304,pt,4
HH11000401,pt,5
HH11000404,pt,4
HH11000501,pt,2
HH11000502,pt,2
HH11000503,pt,2
HH11000505,pt,2
HH11000508,pt,2
HH11000601,pt,2
HH11000602,pt,2
HH11000603,pt,2
HH11000604,pt,2
HH11000605,pt,2
HH11000701,pt,2
HH11000702,pt,2
HH11000703,pt,2
HH11000705,pt,2
HH11000801,pt,1
HH11000802,pt,1
HH11000803,pt,1
HH11000804,pt,1
HH11000805,pt,1
HH11000901,pt,3
HH11000903,pt,3
HH11001001,pt,4
HH11001002,pt,4
HH11001101,pt,4
HH11001102,pt,4
HH11001103,pt,4
HH11001104,pt,4
HH11001105,pt,4
HH11001201,pt,2
HH11001202,pt,2
HH11001203,pt,2
HH11001205,pt,2
HH11001301,pt,4
HH11001302,pt,4
HH11001303,pt,4
HH11001304,pt,4
HH11001401,pt,2
HH11001402,pt,2
HH11001403,pt,2
HH11001404,pt,2
HH11001405,pt,2
HH11001501,pt,3
HH11001503,pt,3
HH11001504,pt,3
HH11001505,pt,3
HH11001508,pt,3
HH11001601,pt,1
HH11001602,pt,1
HH11001603,pt,1
HH11001605,pt,1
HH11001701,pt,6
HH11001702,pt,6
HH11001703,pt,6
HH11001705,pt,6
HH11001801,pt,2
HH11001802,pt,2
HH11001803,pt,2
HH11001804,pt,2
HH11001805,pt,2
HH11001901,pt,3
HH11001902,pt,3
HH11001903,pt,3
HH11001904,pt,3
HH11001908,pt,3
HH11002001,pt,2
HH11002002,pt,2
HH11002003,pt,2
HH11002004,pt,2
HH11002005,pt,2
HH11002008,pt,2
HH11002101,pt,1
HH11002102,pt,1
HH11002105,pt,1
HH11002201,pt,4
HH11002202,pt,4
HH11002301,pt,3
HH11002302,pt,7
HH11002401,pt,2
HH11002402,pt,2
HH11002403,pt,2
HH11002404,pt,2
HH11002405,pt,2
HH11002501,pt,3
HH11002503,pt,3
HH11002504,pt,3
HH11002601,pt,4
HH11002701,pt,4
HH11002702,pt,4
HH11002703,pt,4
HH11002704,pt,4
HH11002705,pt,4
HH11002801,pt,2
HH11002802,pt,2
HH11002803,pt,2
HH11002805,pt,2
HH11002808,pt,2
HH11002901,pt,2
HH11002902,pt,2
HH11002903,pt,2
HH11002904,pt,2
HH11002905,pt,2
HH11002908,pt,2
HH11003001,pt,2
HH11003002,pt,2
HH11003003,pt,1
HH11003004,pt,1
HH11003008,pt,1
HH11003101,pt,3
HH11003201,pt,2
HH11003202,pt,2
HH11003203,pt,2
HH11003204,pt,2
HH11003205,pt,2
HH11003208,pt,2
HH11003301,pt,2
HH11003302,pt,2
HH11003303,pt,2
HH11003304,pt,2
HH11003305,pt,2
HH11003308,pt,2
HH11003401,pt,1
HH11003402,pt,1
HH11003403,pt,1
HH11003404,pt,1
HH11003405,pt,1
HH11003408,pt,1
HH11003501,pt,1
HH11003502,pt,1
HH11003503,pt,1
HH11003504,pt,1
HH11003505,pt,1
HH11003508,pt,1
HH11003601,pt,2
HH11003602,pt,2
HH11003603,pt,2
HH11003604,pt,2
HH11003608,pt,2
HH11003701,pt,4
HH11003703,pt,4
HH11003801,pt,3
HH11003802,pt,3
HH11003803,pt,3
HH11003901,pt,4
HH11004001,pt,3
HH11004002,pt,3
HH11004003,pt,3
HH11004005,pt,3
HH11004101,pt,3
HH11004103,pt,3
HH11004105,pt,3
HH11004108,pt,3
HH11004201,pt,3
HH11004202,pt,3
HH11004203,pt,3
HH11004204,pt,3
HH11004301,pt,2
HH11004303,pt,2
HH11004304,pt,2
HH11004305,pt,2
HH11004401,pt,3
HH11004402,pt,3
HH11004403,pt,3
HH11004501,pt,3
HH11004502,pt,3
HH11004503,pt,3
HH11004601,pt,1
HH11004701,pt,3
HH11004703,pt,3
HH11004704,pt,3
HH11004705,pt,3
HH11004801,pt,3
HH11004804,pt,3
HH11004901,pt,3
HH11005001,pt,4
HH11005002,pt,4
HH11005101,pt,4
HH11005103,pt,4
HH11005105,pt,4
HH11005201,pt,2
HH11005202,pt,2
HH11005203,pt,2
HH11005204,pt,2
HH11005301,pt,5
HH11005302,pt,5
HH11005304,pt,5
HH11005401,pt,2
HH11005402,pt,2
HH11005403,pt,2
HH11005404,pt,2
HH11005408,pt,2
HH11005501,pt,2
HH11005502,pt,2
HH11005503,pt,2
HH11005504,pt,2
HH11005505,pt,2
HH11005508,pt,2
HH11005601,pt,2
HH11005602,pt,2
HH11005603,pt,2
HH11005604,pt,2
HH11005701,pt,2
HH11005702,pt,2
HH11005703,pt,2
HH11005704,pt,2
HH11005705,pt,2
HH11005801,pt,3
HH11005803,pt,3
HH11005901,pt,2
HH11005902,pt,2
HH11005903,pt,2
HH11005905,pt,2
HH11005908,pt,2
HH11006001,pt,1
HH11006002,pt,1
HH11006003,pt,1
HH11006004,pt,1
HH11006005,pt,1
HH11006008,pt,1
HH11006101,pt,2
HH11006102,pt,2
HH11006103,pt,2
HH11006104,pt,2
HH11006105,pt,2
HH11006108,pt,2
HH11006201,pt,3
HH11006202,pt,3
HH11006203,pt,3
HH11006301,pt,2
HH11006401,pt,1
HH11006402,pt,1
HH11006403,pt,1
HH11006404,pt,2
HH11006501,pt,1
HH11006502,pt,1
HH11006503,pt,1
HH11006601,pt,2
HH11006602,pt,2
HH11006603,pt,2
HH11006604,pt,2
HH11006608,pt,2
HH11006701,pt,4
HH11006702,pt,4
HH11006703,pt,4
HH11006705,pt,4
HH11006708,pt,4
HH11006801,pt,3
HH11006802,pt,3
HH11006803,pt,3
HH11006804,pt,3
HH11006805,pt,3
HH11006901,pt,2
HH11006902,pt,2
HH11006903,pt,2
HH11006904,pt,2
HH11006908,pt,2
HH11007001,pt,3
HH11007002,pt,3
HH11007003,pt,3
HH11007004,pt,3
HH11007008,pt,3
HH11007101,pt,1
HH11007102,pt,1
HH11007103,pt,1
HH11007105,pt,1
HH11007108,pt,1
HH11007201,pt,2
HH11007202,pt,2
HH11007203,pt,1
HH11007301,pt,2
HH11007303,pt,2
HH11007304,pt,2
HH11007401,pt,2
HH11007402,pt,3
HH11007403,pt,3
HH11007501,pt,3
HH11007502,pt,3
HH11007503,pt,3
HH11007505,pt,3
HH11007601,pt,3
HH11007602,pt,3
HH11007603,pt,3
HH11007604,pt,3
HH11007701,pt,4
HH11007702,pt,4
HH11007703,pt,4
HH11007801,pt,1
HH11007802,pt,1
HH11007803,pt,1
HH11007804,pt,1
HH11007901,pt,4
HH11007902,pt,4
HH11007903,pt,4
HH11007904,pt,4
HH11007905,pt,4
HH11007908,pt,4
HH11008001,pt,2
HH11008002,pt,2
HH11008003,pt,2
HH11008101,pt,3
HH11008102,pt,3
HH11008103,pt,3
HH11008105,pt,3
HH11008201,pt,2
HH11008205,pt,2
HH11008301,pt,4
HH11008401,pt,4
HH11008402,pt,3
HH11008403,pt,3
HH11008404,pt,3
HH11008501,pt,5
HH11008503,pt,5
HH11008504,pt,5
HH11008601,pt,3
HH11008602,pt,3
HH11008603,pt,3
HH11008701,pt,3
HH11008702,pt,3
HH11008703,pt,3
HH11008704,pt,3
HH11008801,pt,1
HH11008802,pt,1
HH11008803,pt,1
HH11008804,pt,1
HH11008808,pt,1
HH11008901,pt,2
HH11008904,pt,2
HH11008908,pt,2
HH11009001,pt,2
HH11009003,pt,2
HH11009004,pt,2
HH11009101,pt,3
HH11009102,pt,3
HH11009103,pt,3
HH11009201,pt,2
HH11009203,pt,2
HH11009301,pt,4
HH11009304,pt,4
HH11009305,pt,4
HH11009308,pt,4
HH11009401,pt,1
HH11009403,pt,2
HH11009404,pt,5
HH11009405,pt,6
HH11009408,pt,6
HH11009501,pt,3
HH11009502,pt,3
HH11009505,pt,3
HH11009601,pt,1
HH11009602,pt,1
HH11009603,pt,1
HH11009604,pt,1
HH11009605,pt,1
HH11009608,pt,1
HH11009701,pt,3
HH11009702,pt,3
HH11009703,pt,3
HH11009704,pt,3
HH11009705,pt,3
HH11009801,pt,3
HH11009803,pt,3
HH11009901,pt,4
HH11009902,pt,4
HH11009903,pt,4
HH11009904,pt,4
HH11009905,pt,4
HH11009908,pt,4
HH11010001,pt,2
HH11010002,pt,2
HH11010003,pt,2
HH11010005,pt,2
HH11010101,pt,1
HH11010102,pt,1
HH11010103,pt,1
HH11010104,pt,1
HH11010105,pt,1
HH11010108,pt,1
HH11010201,pt,4
HH11010203,pt,4
HH11010301,pt,4
HH11010303,pt,4
HH11010304,pt,4
HH11010305,pt,4
HH11010401,pt,1
HH11010402,pt,1
HH11010403,pt,1
HH11010405,pt,1
HH11010408,pt,1
HH11010501,pt,4
HH11010601,pt,2
HH11010603,pt,2
HH11010605,pt,2
HH11010701,pt,1
HH11010702,pt,1
HH11010703,pt,1
HH11010704,pt,1
HH11010705,pt,1
HH11010708,pt,1
HH11010801,pt,4
HH11010802,pt,4
HH11010803,pt,4
HH11010804,pt,4
HH11010805,pt,4
HH11010808,pt,4
HH11010901,pt,2
HH11010902,pt,2
HH11010903,pt,2
HH11010904,pt,2
HH11010905,pt,2
HH11010908,pt,2
HH11011001,pt,2
HH11011002,pt,2
HH11011003,pt,2
HH11011005,pt,2
HH11011101,pt,4
HH11011102,pt,4
HH11011103,pt,4
HH11011104,pt,4
HH11011105,pt,4
HH11011201,pt,2
HH11011202,pt,2
HH11011203,pt,2
HH11011204,pt,2
HH11011205,pt,2
HH11011301,pt,2
HH11011302,pt,2
HH11011303,pt,2
HH11011304,pt,2
HH11011308,pt,2
HH11011401,pt,3
HH11011501,pt,2
HH11011601,pt,4
HH11011701,pt,1
HH11011702,pt,1
HH11011703,pt,1
HH11011704,pt,1
HH11011705,pt,1
HH11011708,pt,1
HH11011801,pt,1
HH11011802,pt,1
HH11011808,pt,1
HH11011901,pt,4
HH11011903,pt,4
HH11012001,pt,3
HH11012002,pt,3
HH11012003,pt,3
HH11012101,pt,3
HH11012102,pt,3
HH11012103,pt,3
HH11012104,pt,3
HH11012201,pt,3
HH11012202,pt,3
HH11012203,pt,3
HH11012204,pt,3
HH11012205,pt,3
HH11012208,pt,3
HH11012301,pt,2
HH11012302,pt,2
HH11012303,pt,2
HH11012305,pt,2
HH11012401,pt,3
HH11012402,pt,3
HH11012403,pt,3
HH11012404,pt,3
HH11012405,pt,3
HH11012501,pt,4
HH11012502,pt,4
HH11012503,pt,4
HH11012504,pt,4
HH11012505,pt,4
HH11012508,pt,4
HH11012601,pt,2
HH11012602,pt,2
HH11012604,pt,2
HH11012605,pt,2
HH11012701,pt,1
HH11012702,pt,1
HH11012703,pt,1
HH11012704,pt,1
HH11012705,pt,2
HH11012708,pt,2
HH11012801,pt,2
HH11012901,pt,4
HH11013001,pt,2
HH11013002,pt,2
HH11013003,pt,2
HH11013005,pt,2
HH11013101,pt,3
HH11013102,pt,3
HH11013103,pt,3
HH11013104,pt,3
HH11013105,pt,3
HH11013108,pt,3
HH11013201,pt,4
HH11013202,pt,4
HH11013203,pt,4
HH11013204,pt,4
HH11013205,pt,4
HH11013301,pt,2
HH11013302,pt,2
HH11013303,pt,2
HH11013304,pt,2
HH11013305,pt,2
HH11013308,pt,2
HH11013401,pt,2
HH11013402,pt,2
HH11013403,pt,2
HH11013404,pt,2
HH11013405,pt,2
HH11013501,pt,2
HH11013502,pt,2
HH11013503,pt,2
HH11013504,pt,2
HH11013601,pt,3
HH11013602,pt,3
HH11013603,pt,3
HH11013605,pt,3
HH11013608,pt,3
HH11013701,pt,2
HH11013702,pt,2
HH11013703,pt,2
HH11013705,pt,2
HH11013708,pt,2
HH11013801,pt,4
HH11013802,pt,4
HH11013803,pt,4
HH11013805,pt,4
HH11013808,pt,4
HH11013901,pt,2
HH11013903,pt,2
HH11013904,pt,2
HH11013905,pt,2
HH11013908,pt,2
HH11014001,pt,2
HH11014002,pt,2
HH11014003,pt,2
HH11014004,pt,2
HH11014008,pt,2
HH11014101,pt,3
HH11014102,pt,3
HH11014104,pt,3
HH11014201,pt,3
HH11014202,pt,3
HH11014203,pt,3
HH11014204,pt,3
HH11014205,pt,3
HH11014208,pt,3
HH11014301,pt,3
HH11014302,pt,3
HH11014304,pt,3
HH11014305,pt,3
HH11014401,pt,3
HH11014403,pt,3
HH11014405,pt,3
HH11014501,pt,2
HH11014502,pt,2
HH11014503,pt,2
HH11014504,pt,2
HH11014505,pt,2
HH11014508,pt,2
HH11014601,pt,4
HH11014602,pt,4
HH11014603,pt,4
HH11014604,pt,4
HH11014605,pt,4
HH11014701,pt,2
HH11014703,pt,2
HH11014704,pt,2
HH11014801,pt,2
HH11014803,pt,2
HH11014804,pt,2
HH11014805,pt,2
HH11014901,pt,4
HH11014902,pt,4
HH11014903,pt,4
HH11014904,pt,4
HH11014908,pt,4
HH11015001,pt,2
HH11015002,pt,2
HH11015003,pt,2
HH11015004,pt,2
HH11015005,pt,2
HH11015101,pt,4
HH11015201,pt,3
HH11015202,pt,3
HH11015203,pt,3
HH11015204,pt,3
HH11015205,pt,3
HH11015208,pt,3
HH11015301,pt,3
HH11015302,pt,3
HH11015303,pt,3
HH11015304,pt,3
HH11015305,pt,3
HH11015401,pt,4
HH11015402,pt,4
HH11015403,pt,4
HH11015405,pt,4
HH11015501,pt,2
HH11015502,pt,2
HH11015503,pt,2
HH11015504,pt,2
HH11015601,pt,1
HH11015602,pt,1
HH11015603,pt,5
HH11015605,pt,5
HH11015608,pt,6
HH11015701,pt,3
HH11015702,pt,3
HH11015703,pt,3
HH11015704,pt,3
HH11015705,pt,3
HH11015801,pt,4
HH11015804,pt,4
HH11015805,pt,4
HH11015901,pt,2
HH11015903,pt,2
HH11015904,pt,2
HH11015905,pt,2
HH11016001,pt,3
HH11016003,pt,3
HH11016004,pt,3
HH11016101,pt,2
HH11016102,pt,2
HH11016103,pt,2
HH11016201,pt,4
HH11016203,pt,4
HH11016204,pt,4
HH11016301,pt,3
HH11016401,pt,4
HH11016402,pt,4
HH11016501,pt,2
HH11016502,pt,2
HH11016503,pt,2
HH11016504,pt,2
HH11016505,pt,2
HH11016508,pt,2
HH11016601,pt,4
HH11016602,pt,4
HH11016603,pt,4
HH11016701,pt,2
HH11016702,pt,2
HH11016703,pt,2
