ID,LANG_KEY,GLOTTOCODE,NAME,LATITUDE,LONGITUDE,FAMILY,COLEXIFICATIONS_ALL,POTENTIAL_ALL,RATIO_ALL,ADJUSTED_RATIO_ALL,COLEXIFICATIONS_THRESHOLD,POTENTIAL_THRESHOLD,RATIO_THRESHOLD,ADJUSTED_RATIO_THRESHOLD
1470,lexirumah-mans1260,mans1260,Mansim,-0.915054,134.011116,Hatam-Mansim [hata1242],21,4017,0.005228,0.1260,6,276,0.021739,0.2498
2712,transnewguineaorg-proto-manubaran,manu1261,Manubaran,,,Manubaran [manu1261],18,2435,0.007392,0.1498,12,191,0.062827,0.4246
457,diacl-39500,manx1243,Manx,54.2604,-4.45437,Indo-European [indo1319],1,1543,0.000648,0.0444,1,160,0.006250,0.1339
1604,marrisonnaga-Mao,maon1238,Mao Naga,25.3836,94.0035,Sino-Tibetan [sino1245],77,6681,0.011525,0.1871,21,508,0.041339,0.3444
1038,ids-416,maon1241,Maonan,25.0169,108.024,Tai-Kadai [taik1256],235,35059,0.006703,0.1427,111,2713,0.040914,0.3426
313,diacl-13300,maor1246,Maori,-38.2881,176.541,Austronesian [aust1307],5,289,0.017301,0.2292,4,30,0.133333,0.6186
920,ids-236,maor1246,Maori,-38.2881,176.541,Austronesian [aust1307],592,34665,0.017078,0.2277,315,2660,0.118421,0.5829
2491,transnewguineaorg-mape,mape1249,Mape,-6.59318,147.682,Nuclear Trans New Guinea [nucl1709],4,2604,0.001536,0.0683,1,233,0.004292,0.1110
2492,transnewguineaorg-mape-east,mape1249,Mape,-6.59318,147.682,Nuclear Trans New Guinea [nucl1709],1,335,0.002985,0.0952,0,40,0.000000,0.0000
2494,transnewguineaorg-mape-west,mape1249,Mape,-6.59318,147.682,Nuclear Trans New Guinea [nucl1709],2,359,0.005571,0.1301,0,49,0.000000,0.0000
996,ids-309,mapu1245,Mapudungun,-38.7392,-71.277,Araucanian [arau1255],250,38131,0.006556,0.1411,193,3077,0.062723,0.4243
3121,wold-Mapudungun,mapu1245,Mapudungun,-38.7392,-71.277,Araucanian [arau1255],184,35177,0.005231,0.1260,151,2771,0.054493,0.3954
1605,marrisonnaga-Maram,mara1379,Maram Naga,25.4378,94.2205,Sino-Tibetan [sino1245],24,3329,0.007209,0.1479,6,277,0.021661,0.2493
379,diacl-28200,mara1404,Maranao,7.79414,124.175,Austronesian [aust1307],1,381,0.002625,0.0893,0,30,0.000000,0.0000
545,diacl-49900,mara1378,Marathi,17.9344,76.6665,Indo-European [indo1319],3,1493,0.002009,0.0781,3,153,0.019608,0.2372
1108,ids-705,mara1378,Marathi,17.9344,76.6665,Indo-European [indo1319],110,41488,0.002651,0.0897,82,3283,0.024977,0.2677
2496,transnewguineaorg-marau,mara1397,Marau,-1.66738,135.797,Austronesian [aust1307],0,84,0.000000,0.0000,0,12,0.000000,0.0000
3040,tryonsolomon-marau,mara1398,Marau Sound,,,Austronesian [aust1307],18,6370,0.002826,0.0926,7,436,0.016055,0.2146
2236,transnewguineaorg-dineor,mare1261,Maremgi,-2.31915,139.673,Tor-Orya [toro1256],0,8,0.000000,0.0000,0,1,0.000000,0.0000
164,bowernpny-Margany,marg1253,Margany,-26.789,144.892,Pama-Nyungan [pama1250],19,4789,0.003967,0.1098,9,356,0.025281,0.2693
1208,kraftchadic-Margi,marg1265,Marghi Central,10.93854,13.0521,Afro-Asiatic [afro1255],29,7949,0.003648,0.1052,4,521,0.007678,0.1484
1199,kraftchadic-Hildi,marg1266,Marghi South,10.53854,12.99521,Afro-Asiatic [afro1255],33,8030,0.004110,0.1117,9,527,0.017078,0.2214
1225,kraftchadic-Wamdiu,marg1266,Marghi South,10.53854,12.99521,Afro-Asiatic [afro1255],29,7919,0.003662,0.1054,9,520,0.017308,0.2229
2713,transnewguineaorg-proto-maria,mari1439,Maria,,,Manubaran [manu1261],20,2771,0.007218,0.1480,12,206,0.058252,0.4089
2497,transnewguineaorg-maria,mari1438,Maria (Papua New Guinea),-9.92982,148.303,Manubaran [manu1261],12,2897,0.004142,0.1121,9,220,0.040909,0.3426
2498,transnewguineaorg-maria-maiagolo,mari1438,Maria (Papua New Guinea),-9.92982,148.303,Manubaran [manu1261],16,4500,0.003556,0.1039,12,332,0.036145,0.3221
2499,transnewguineaorg-maria-maranomu,mari1438,Maria (Papua New Guinea),-9.92982,148.303,Manubaran [manu1261],11,4759,0.002311,0.0838,8,352,0.022727,0.2554
2501,transnewguineaorg-marind,nucl1622,Marind,-8.15651,140.009,Anim [anim1240],1,406,0.002463,0.0865,1,64,0.015625,0.2117
1606,marrisonnaga-Maring,mari1416,Maring Naga,24.2854,94.0723,Sino-Tibetan [sino1245],20,4100,0.004878,0.1217,6,336,0.017857,0.2264
3019,tryonsolomon-kmagha,mari1427,Maringe,,,Austronesian [aust1307],4,6752,0.000592,0.0424,2,482,0.004149,0.1091
2553,transnewguineaorg-morori,moro1289,Marori,-8.5692,140.688,Marori [moro1289],0,406,0.000000,0.0000,0,64,0.000000,0.0000
3041,tryonsolomon-marovo,maro1244,Marovo,-8.37943,157.747,Austronesian [aust1307],6,6793,0.000883,0.0518,4,483,0.008282,0.1542
321,diacl-14800,mars1254,Marshallese,8.72,167.73,Austronesian [aust1307],6,286,0.020979,0.2524,5,24,0.208333,0.7732
165,bowernpny-MartuWangka,mart1256,Martu Wangka,-23.350911655789,123.66842240336,Pama-Nyungan [pama1250],13,5144,0.002527,0.0876,5,389,0.012853,0.1921
500,diacl-44400,marw1256,Marwari (Pakistan),28.3242,71.5671,Indo-European [indo1319],1,87,0.011494,0.1868,1,10,0.100000,0.5357
1897,tls-Lumasaaba,masa1299,Masaaba,1.05906,34.2829,Atlantic-Congo [atla1278],58,13950,0.004158,0.1124,18,801,0.022472,0.2539
1870,tls-KambaMach,masa1295,Masaku,,,Atlantic-Congo [atla1278],67,12633,0.005304,0.1269,22,729,0.030178,0.2943
1166,kraftchadic-Banana,masa1322,Masana,10.0606,15.4748,Afro-Asiatic [afro1255],20,7947,0.002517,0.0874,5,519,0.009634,0.1663
1209,kraftchadic-Massa,masa1322,Masana,10.0606,15.4748,Afro-Asiatic [afro1255],29,8005,0.003623,0.1049,15,527,0.028463,0.2858
948,ids-264,mash1270,Mashco Piro,-11.4745,-70.7953,Arawakan [araw1281],44,9495,0.004634,0.1186,28,762,0.036745,0.3247
2170,transnewguineaorg-bine-masingle,masi1270,Masingle,,,Eastern Trans-Fly [east2503],2,2355,0.000849,0.0508,1,160,0.006250,0.1339
1472,lexirumah-masi1269,masi1269,Masiri,,,Austronesian [aust1307],19,8381,0.002267,0.0830,16,569,0.028120,0.2841
1471,lexirumah-masi1266,masi1266,Masiwang,-3.29547,130.601,Austronesian [aust1307],6,3937,0.001524,0.0680,4,318,0.012579,0.1900
1910,tls-Matengo,mate1258,Matengo,-11.554,35.0056,Atlantic-Congo [atla1278],52,13912,0.003738,0.1065,19,793,0.023960,0.2622
2504,transnewguineaorg-matepi,mate1260,Matepi,-5.13857,145.617,Nuclear Trans New Guinea [nucl1709],36,6000,0.006000,0.1350,5,377,0.013263,0.1951
3189,zgraggenmadang-matepi,mate1260,Matepi,-5.13857,145.617,Nuclear Trans New Guinea [nucl1709],33,5986,0.005513,0.1294,4,378,0.010582,0.1743
376,diacl-27800,mati1250,Matigsalug Manobo,7.72124,125.16,Austronesian [aust1307],0,805,0.000000,0.0000,0,91,0.000000,0.0000
1911,tls-Matumbi,matu1259,Matumbi,-8.53734,39.0409,Atlantic-Congo [atla1278],39,11435,0.003411,0.1018,14,643,0.021773,0.2500
2505,transnewguineaorg-mauwake,mauw1238,Mauwake,-4.52416,145.394,Nuclear Trans New Guinea [nucl1709],18,5958,0.003021,0.0958,4,376,0.010638,0.1747
3190,zgraggenmadang-mauwake,mauw1238,Mauwake,-4.52416,145.394,Nuclear Trans New Guinea [nucl1709],18,5983,0.003009,0.0956,2,379,0.005277,0.1231
2983,transnewguineaorg-zia-mawai,mawa1265,Mawae,,,Nuclear Trans New Guinea [nucl1709],9,1222,0.007365,0.1495,1,107,0.009346,0.1638
2506,transnewguineaorg-mawak,mawa1266,Mawak,-4.61817,145.283,Nuclear Trans New Guinea [nucl1709],21,5748,0.003653,0.1053,5,367,0.013624,0.1977
3191,zgraggenmadang-mawak,mawa1266,Mawak,-4.61817,145.283,Nuclear Trans New Guinea [nucl1709],21,5805,0.003618,0.1048,4,373,0.010724,0.1754
2507,transnewguineaorg-mawan,mawa1267,Mawan,-5.2219,145.589,Nuclear Trans New Guinea [nucl1709],42,6039,0.006955,0.1453,4,384,0.010417,0.1729
3192,zgraggenmadang-mawan,mawa1267,Mawan,-5.2219,145.589,Nuclear Trans New Guinea [nucl1709],39,6018,0.006481,0.1403,3,384,0.007812,0.1497
1473,lexirumah-mawa1264,mawa1264,Mawasangka,,,Austronesian [aust1307],0,2341,0.000000,0.0000,0,213,0.000000,0.0000
1474,lexirumah-mawa1264-masil,mawa1264,Mawasangka,,,Austronesian [aust1307],3,2824,0.001062,0.0568,3,250,0.012000,0.1856
2508,transnewguineaorg-mawes,mawe1251,Mawes,-2.36944,139.752,Mawes [mawe1251],0,387,0.000000,0.0000,0,59,0.000000,0.0000
169,bowernpny-MayiKutuna,maya1280,Mayaguduna,-18.1147,140.337,Pama-Nyungan [pama1250],4,1292,0.003096,0.0970,2,111,0.018018,0.2274
1454,lexirumah-maib1239,maib1239,Maybrat-Karon,-1.3679,132.591,Maybrat-Karon [maib1239],57,7760,0.007345,0.1493,20,505,0.039604,0.3371
2461,transnewguineaorg-mai-brat,maib1239,Maybrat-Karon,-1.3679,132.591,Maybrat-Karon [maib1239],1,406,0.002463,0.0865,1,64,0.015625,0.2117
2510,transnewguineaorg-maybrat,maib1239,Maybrat-Karon,-1.3679,132.591,Maybrat-Karon [maib1239],22,3115,0.007063,0.1464,8,238,0.033613,0.3106
168,bowernpny-MayiKulan,mayi1236,Mayi-Kulan,-18.56,141.46,Pama-Nyungan [pama1250],7,2103,0.003329,0.1005,4,166,0.024096,0.2630
170,bowernpny-MayiThakurti,mayi1234,Mayi-Thakurti,-20.0,140.63,Pama-Nyungan [pama1250],8,2521,0.003173,0.0982,4,193,0.020725,0.2439
171,bowernpny-MayiYapi,mayi1235,Mayi-Yapi,-19.25,140.61,Pama-Nyungan [pama1250],6,2702,0.002221,0.0821,4,213,0.018779,0.2321
172,bowernpny-Mbabaram,mbab1239,Mbabaram,-20.1389,143.438,Pama-Nyungan [pama1250],6,2502,0.002398,0.0853,2,189,0.010582,0.1743
1880,tls-Kimbunga,mbun1248,Mbunga,-8.19661,36.5362,Atlantic-Congo [atla1278],68,13490,0.005041,0.1237,39,764,0.051047,0.3827
1912,tls-Mbunga,mbun1248,Mbunga,-8.19661,36.5362,Atlantic-Congo [atla1278],71,13424,0.005289,0.1267,38,764,0.049738,0.3778
2516,transnewguineaorg-mehek,mehe1243,Mehek,-3.70927,142.498,Sepik [sepi1257],1,408,0.002451,0.0863,0,49,0.000000,0.0000
59,beidasinitic-Meixian,yuet1238,Meixian,24.3522958,115.8903375,Sino-Tibetan [sino1245],43,7696,0.005587,0.1302,6,520,0.011538,0.1820
641,diacl-61600,saki1248,Mekens,-13.054,-62.0927,Tupian [tupi1275],0,6,0.000000,0.0000,0,1,0.000000,0.0000
1475,lexirumah-meko1237,meko1237,Mekongga,,,Austronesian [aust1307],4,1831,0.002185,0.0814,3,179,0.016760,0.2193
2517,transnewguineaorg-mekwei,mekw1241,Mekwei,-2.52264,140.326,Nimboranic [nimb1257],0,406,0.000000,0.0000,0,64,0.000000,0.0000
2330,transnewguineaorg-ikobi-mena,mena1240,Mena,,,Turama-Kikori [tura1263],2,1616,0.001238,0.0613,0,171,0.000000,0.0000
2518,transnewguineaorg-mena,mena1240,Mena,,,Turama-Kikori [tura1263],3,1649,0.001819,0.0743,3,176,0.017045,0.2212
2519,transnewguineaorg-mende,mend1268,Mende (Papua New Guinea),-3.67233,142.683,Sepik [sepi1257],2,416,0.004808,0.1208,0,49,0.000000,0.0000
2520,transnewguineaorg-menya,meny1245,Menya,-7.17425,146.071,Angan [anga1289],4,1685,0.002374,0.0849,2,179,0.011173,0.1791
1436,lexirumah-lama1277-merde,merd1234,Merdeka,,,Austronesian [aust1307],7,4067,0.001721,0.0723,5,369,0.013550,0.1972
332,diacl-21200,meri1243,Merina,,,Austronesian [aust1307],4,342,0.011696,0.1884,4,32,0.125000,0.5989
1913,tls-Meru,meru1245,Meru,0.26484,37.7396,Atlantic-Congo [atla1278],60,13704,0.004378,0.1153,22,784,0.028061,0.2838
2521,transnewguineaorg-mesem,mese1244,Mese,-6.56072,147.137,Nuclear Trans New Guinea [nucl1709],18,2967,0.006067,0.1357,4,270,0.014815,0.2062
1211,kraftchadic-Mismezime,mesm1239,Mesme,9.28888,15.7018,Afro-Asiatic [afro1255],22,8030,0.002740,0.0912,12,527,0.022770,0.2556
1476,lexirumah-meya1236,meya1236,Meyah,-1.18016,133.618,East Bird's Head [east1459],20,5923,0.003377,0.1013,13,470,0.027660,0.2817
2522,transnewguineaorg-meyah,meya1236,Meyah,-1.18016,133.618,East Bird's Head [east1459],0,380,0.000000,0.0000,0,57,0.000000,0.0000
2523,transnewguineaorg-meyah-akrin,meya1236,Meyah,-1.18016,133.618,East Bird's Head [east1459],0,382,0.000000,0.0000,0,59,0.000000,0.0000
2524,transnewguineaorg-meyah-anason,meya1236,Meyah,-1.18016,133.618,East Bird's Head [east1459],0,382,0.000000,0.0000,0,59,0.000000,0.0000
2525,transnewguineaorg-meyah-etskebi,meya1236,Meyah,-1.18016,133.618,East Bird's Head [east1459],0,363,0.000000,0.0000,0,58,0.000000,0.0000
2526,transnewguineaorg-meyah-miun,meya1236,Meyah,-1.18016,133.618,East Bird's Head [east1459],0,382,0.000000,0.0000,0,59,0.000000,0.0000
2527,transnewguineaorg-meyah-mumbrani,meya1236,Meyah,-1.18016,133.618,East Bird's Head [east1459],0,382,0.000000,0.0000,0,59,0.000000,0.0000
3124,wold-Otomi,mezq1235,Mezquital Otomi,20.2274,-99.5564,Otomanguean [otom1299],1108,43328,0.025572,0.2786,392,3387,0.115737,0.5763
2528,transnewguineaorg-mian,mian1256,Mian,-4.70881,141.523,Nuclear Trans New Guinea [nucl1709],5,613,0.008157,0.1574,1,57,0.017544,0.2244
2529,transnewguineaorg-miani,mian1254,Miani,-4.42116,145.276,Nuclear Trans New Guinea [nucl1709],29,5975,0.004854,0.1214,5,380,0.013158,0.1943
3193,zgraggenmadang-miani,mian1254,Miani,-4.42116,145.276,Nuclear Trans New Guinea [nucl1709],28,6039,0.004637,0.1186,4,386,0.010363,0.1724
2220,transnewguineaorg-dani-mid-grand-valley,midg1235,Mid Grand Valley Dani,-4.06322,138.945,Nuclear Trans New Guinea [nucl1709],1,1700,0.000588,0.0423,1,168,0.005952,0.1307
448,diacl-38400,midd1359,Middle Breton,,,Indo-European [indo1319],5,1388,0.003602,0.1046,3,143,0.020979,0.2454
673,diacl-68423,midd1344,Middle Chinese,34.27,108.9,Sino-Tibetan [sino1245],4,18,0.222222,0.8214,3,8,0.375000,1.0000
479,diacl-41900,midd1321,Middle Dutch,51.656,5.34,Indo-European [indo1319],9,2701,0.003332,0.1006,6,255,0.023529,0.2598
480,diacl-42000,midd1317,Middle English,51.65,-1.11,Indo-European [indo1319],17,2604,0.006528,0.1408,7,245,0.028571,0.2863
873,ids-189,midd1317,Middle English,51.65,-1.11,Indo-European [indo1319],222,40806,0.005440,0.1285,136,3202,0.042473,0.3491
582,diacl-53800,midd1316,Middle French,,,Indo-European [indo1319],0,1553,0.000000,0.0000,0,154,0.000000,0.0000
481,diacl-42100,midd1343,Middle High German,48.254,10.599,Indo-European [indo1319],15,2743,0.005468,0.1289,6,256,0.023438,0.2593
877,ids-193,midd1343,Middle High German,48.254,10.599,Indo-European [indo1319],180,41600,0.004327,0.1146,121,3292,0.036756,0.3248
494,diacl-43600,midd1350,Middle Indo-Aryan,26.61,78.97,Indo-European [indo1319],10,1565,0.006390,0.1393,5,160,0.031250,0.2995
458,diacl-39600,midd1360,Middle Irish (10-12th century),,,Indo-European [indo1319],0,13,0.000000,0.0000,0,1,0.000000,0.0000
482,diacl-42200,midd1318,Middle Low German,53.14,9.67,Indo-European [indo1319],8,2703,0.002960,0.0948,5,250,0.020000,0.2396
449,diacl-38600,midd1363,Middle Welsh,,,Indo-European [indo1319],9,1876,0.004797,0.1207,3,189,0.015873,0.2134
1477,lexirumah-midi1237,midi1237,Midiki,,,Austronesian [aust1307],22,4241,0.005187,0.1255,5,344,0.014535,0.2042
2530,transnewguineaorg-migabac,miga1241,Migabac,-6.33237,147.713,Nuclear Trans New Guinea [nucl1709],7,3545,0.001975,0.0774,4,307,0.013029,0.1934
7,abrahammonpa-DammaiDibin,miji1239,Miji,,,Sino-Tibetan [sino1245],24,6162,0.003895,0.1087,6,382,0.015707,0.2123
8,abrahammonpa-DammaiRurang,miji1239,Miji,,,Sino-Tibetan [sino1245],13,6187,0.002101,0.0799,6,385,0.015584,0.2115
11,abrahammonpa-MijiNafra,miji1239,Miji,,,Sino-Tibetan [sino1245],34,6206,0.005479,0.1290,5,385,0.012987,0.1930
23,abrahammonpa-NamreiBisai,miji1239,Miji,,,Sino-Tibetan [sino1245],25,6109,0.004092,0.1115,2,379,0.005277,0.1231
24,abrahammonpa-NamreiNabolang,miji1239,Miji,,,Sino-Tibetan [sino1245],17,6187,0.002748,0.0913,3,385,0.007792,0.1495
2532,transnewguineaorg-minanibai,mina1274,Minanibai-Foia Foia,-7.61717,144.011,Anim [anim1240],4,1585,0.002524,0.0875,2,167,0.011976,0.1854
1437,lexirumah-lama1277-minga,ming1256,Mingar,,,Austronesian [aust1307],5,4089,0.001223,0.0609,4,373,0.010724,0.1754
612,diacl-57000,ming1252,Mingrelian,42.5129,41.8719,Kartvelian [kart1248],20,5974,0.003348,0.1008,16,491,0.032587,0.3058
826,hubercolumbian-WitotoMinica,mini1256,Minica Huitoto,-1.54535,-73.1107,Huitotoan [huit1251],30,6536,0.004590,0.1180,27,546,0.049451,0.3767
2534,transnewguineaorg-minidien,mini1253,Minidien,-3.59408,142.33,Nuclear Torricelli [nucl1708],1,341,0.002933,0.0944,1,39,0.025641,0.2713
174,bowernpny-Minjungbal,minj1242,Minjangbal,,,Pama-Nyungan [pama1250],4,2697,0.001483,0.0671,3,233,0.012876,0.1922
1175,kraftchadic-Cip,mish1244,Miship,9.20477,9.33752,Afro-Asiatic [afro1255],36,7747,0.004647,0.1188,13,510,0.025490,0.2705
2093,transnewguineaorg-asmat-central-mismam-per,mism1239,Misman,,,Nuclear Trans New Guinea [nucl1709],1,298,0.003356,0.1009,0,30,0.000000,0.0000
2094,transnewguineaorg-asmat-central-mismam-suru,mism1239,Misman,,,Nuclear Trans New Guinea [nucl1709],52,5510,0.009437,0.1693,2,358,0.005587,0.1266
2095,transnewguineaorg-asmat-central-mismam-uwus,mism1239,Misman,,,Nuclear Trans New Guinea [nucl1709],0,139,0.000000,0.0000,0,15,0.000000,0.0000
2096,transnewguineaorg-asmat-central-mismam-yepem,mism1239,Misman,,,Nuclear Trans New Guinea [nucl1709],49,5084,0.009638,0.1711,2,333,0.006006,0.1313
2097,transnewguineaorg-asmat-central-misman-meriten,mism1239,Misman,,,Nuclear Trans New Guinea [nucl1709],1,98,0.010204,0.1760,0,14,0.000000,0.0000
2509,transnewguineaorg-maya,maya1282,Misool-Salawati Ma'ya,-1.22329,130.909,Austronesian [aust1307],0,8,0.000000,0.0000,0,1,0.000000,0.0000
176,bowernpny-Mithaka,mith1236,Mithaka,-25.13606725,139.598447,Pama-Nyungan [pama1250],14,2696,0.005193,0.1256,6,225,0.026667,0.2766
1212,kraftchadic-Miya,miya1266,Miya,10.9234,9.71505,Afro-Asiatic [afro1255],30,7172,0.004183,0.1127,5,466,0.010730,0.1755
1602,marrisonnaga-Lushai,lush1249,Mizo,22.6138,92.6247,Sino-Tibetan [sino1245],96,9916,0.009681,0.1714,25,715,0.034965,0.3168
1916,tls-Mkuu,mkuu1238,Mkuu,,,Atlantic-Congo [atla1278],56,11951,0.004686,0.1193,22,704,0.031250,0.2995
1135,ids-814,mlab1235,Mlabri,18.5533,101.163,Austroasiatic [aust1305],261,28177,0.009263,0.1677,151,2212,0.068264,0.4426
2537,transnewguineaorg-mlap,mlap1238,Mlap,-2.57316,140.264,Nimboranic [nimb1257],1,406,0.002463,0.0865,0,64,0.000000,0.0000
1881,tls-Kimochiunn,moch1256,Mochi,-3.33743,37.3357,Atlantic-Congo [atla1278],25,10378,0.002409,0.0855,13,677,0.019202,0.2347
989,ids-301,moco1246,Mocoví,-28.097,-60.4145,Guaicuruan [guai1249],192,36892,0.005204,0.1257,141,2962,0.047603,0.3696
492,diacl-43200,mode1248,Modern Greek,38.36,23.13,Indo-European [indo1319],5,2360,0.002119,0.0802,4,228,0.017544,0.2244
852,ids-168,mode1248,Modern Greek,38.36,23.13,Indo-European [indo1319],137,42566,0.003219,0.0989,109,3351,0.032528,0.3055
1679,northeuralex-ell,mode1248,Modern Greek,38.36,23.13,Indo-European [indo1319],114,21982,0.005186,0.1255,85,1720,0.049419,0.3766
1689,northeuralex-heb,hebr1245,Modern Hebrew,31.1056,35.0179,Afro-Asiatic [afro1255],78,21982,0.003548,0.1038,53,1720,0.030814,0.2974
1007,ids-319,osse1243,Modern Ossetic,42.98,44.61,Indo-European [indo1319],307,41603,0.007379,0.1497,199,3271,0.060838,0.4178
1728,northeuralex-oss,osse1243,Modern Ossetic,42.98,44.61,Indo-European [indo1319],104,21852,0.004759,0.1202,67,1702,0.039365,0.3361
2538,transnewguineaorg-moere,moer1240,Moere,-4.62246,145.458,Nuclear Trans New Guinea [nucl1709],17,5574,0.003050,0.0962,6,352,0.017045,0.2212
3195,zgraggenmadang-moere,moer1240,Moere,-4.62246,145.458,Nuclear Trans New Guinea [nucl1709],19,5599,0.003393,0.1015,5,355,0.014085,0.2010
2539,transnewguineaorg-moi,moii1235,Moi (Indonesia),-0.96532,131.52,West Bird's Head [west1493],0,406,0.000000,0.0000,0,64,0.000000,0.0000
1717,northeuralex-mdf,moks1248,Moksha,54.1855,42.6728,Uralic [ural1272],173,21966,0.007876,0.1546,124,1720,0.072093,0.4548
2018,transnewguineaorg-amol,amol1235,Mol,-3.46843,142.532,Nuclear Torricelli [nucl1708],0,390,0.000000,0.0000,0,44,0.000000,0.0000
3049,tryonsolomon-moli,moli1247,Moli,,,Austronesian [aust1307],12,6651,0.001804,0.0740,8,476,0.016807,0.2196
2541,transnewguineaorg-molof,molo1262,Molof,-3.41946,140.557,Molof [molo1262],7,1247,0.005613,0.1305,5,134,0.037313,0.3272
2542,transnewguineaorg-momare,moma1243,Momare,-6.3409,147.79,Nuclear Trans New Guinea [nucl1709],7,406,0.017241,0.2288,3,53,0.056604,0.4030
750,hantganbangime-Mombo,momb1254,Mombo Dogon,14.376155,-3.664799,Dogon [dogo1299],23,5472,0.004203,0.1130,5,383,0.013055,0.1936
2543,transnewguineaorg-mombum,nucl1452,Mombum,-8.27141,138.773,Mombum-Koneraw [momb1255],1,420,0.002381,0.0850,1,65,0.015385,0.2101
2077,transnewguineaorg-asmat-central-keenok-komar,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],19,3005,0.006323,0.1386,0,208,0.000000,0.0000
2078,transnewguineaorg-asmat-central-keenok-manep,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],7,1413,0.004954,0.1226,0,117,0.000000,0.0000
2080,transnewguineaorg-asmat-central-keenok-mu-akani,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],0,53,0.000000,0.0000,0,7,0.000000,0.0000
2081,transnewguineaorg-asmat-central-keenok-sawa-erma,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],20,2633,0.007596,0.1519,1,187,0.005348,0.1239
2082,transnewguineaorg-asmat-central-keenok-yipaer,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],5,698,0.007163,0.1475,0,58,0.000000,0.0000
2102,transnewguineaorg-asmat-north,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],0,72,0.000000,0.0000,0,9,0.000000,0.0000
2103,transnewguineaorg-asmat-north-irogo,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],0,129,0.000000,0.0000,0,14,0.000000,0.0000
2104,transnewguineaorg-asmat-north-momogo,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],3,646,0.004644,0.1187,1,51,0.019608,0.2372
2105,transnewguineaorg-asmat-north-pupis,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],0,221,0.000000,0.0000,0,23,0.000000,0.0000
2106,transnewguineaorg-asmat-north-ti,nort2917,Momogo-Pupis-Irogo,-4.89854,138.405,Nuclear Trans New Guinea [nucl1709],0,65,0.000000,0.0000,0,8,0.000000,0.0000
2544,transnewguineaorg-momuna,momu1241,Momuna,-5.04431,139.26,Somahai [soma1242],1,279,0.003584,0.1043,1,47,0.021277,0.2471
1609,marrisonnaga-MongsenAo,mong1332,Mongsen,,,Sino-Tibetan [sino1245],69,8987,0.007678,0.1527,19,654,0.029052,0.2887
2545,transnewguineaorg-moni,moni1261,Moni,-3.72962,136.886,Nuclear Trans New Guinea [nucl1709],1,406,0.002463,0.0865,0,64,0.000000,0.0000
2546,transnewguineaorg-moni-kemandoga,moni1261,Moni,-3.72962,136.886,Nuclear Trans New Guinea [nucl1709],3,855,0.003509,0.1032,2,91,0.021978,0.2511
3050,tryonsolomon-mono,mono1273,Mono-Alu,-7.05102,155.76,Austronesian [aust1307],16,6716,0.002382,0.0850,6,474,0.012658,0.1906
1478,lexirumah-morb1239,morb1239,Mor (Bomberai Peninsula),-2.85747,132.845,Mor (Bomberai Peninsula) [morb1239],13,4945,0.002629,0.0893,10,376,0.026596,0.2763
2547,transnewguineaorg-mor,morb1239,Mor (Bomberai Peninsula),-2.85747,132.845,Mor (Bomberai Peninsula) [morb1239],0,406,0.000000,0.0000,0,64,0.000000,0.0000
2548,transnewguineaorg-mor-austronesian,morm1235,Mor (Mor Islands),-2.87055,135.95,Austronesian [aust1307],0,406,0.000000,0.0000,0,64,0.000000,0.0000
2549,transnewguineaorg-moraid,mora1239,Moraid,-1.04083,131.965,West Bird's Head [west1493],0,341,0.000000,0.0000,0,57,0.000000,0.0000
2550,transnewguineaorg-morawa,mora1273,Morawa,-10.1321,148.671,Mailuan [mail1249],1,576,0.001736,0.0726,0,60,0.000000,0.0000
2551,transnewguineaorg-moresada,more1258,Moresada,-4.57497,144.988,Nuclear Trans New Guinea [nucl1709],16,6039,0.002649,0.0897,7,391,0.017903,0.2267
3196,zgraggenmadang-moresada,more1258,Moresada,-4.57497,144.988,Nuclear Trans New Guinea [nucl1709],15,6052,0.002479,0.0867,4,392,0.010204,0.1711
2552,transnewguineaorg-morigi,mori1271,Morigi,-7.62961,143.88,Kiwaian [kiwa1251],3,1637,0.001833,0.0746,2,174,0.011494,0.1816
615,diacl-57060,mose1249,Mosetén-Chimané,-14.64448,-67.83756,Mosetén-Chimané [mose1249],0,4,0.000000,0.0000,0,1,0.000000,0.0000
956,ids-271,mose1249,Mosetén-Chimané,-14.64448,-67.83756,Mosetén-Chimané [mose1249],169,32622,0.005181,0.1254,125,2500,0.050000,0.3788
