part_id,sday_id,dayofweek,month,year,day,wave
10205005,2021.02.17,Mittwoch,2,2021,17,4
10205205,2021.02.18,Donnerstag,2,2021,18,4
10205305,2021.02.16,Dienstag,2,2021,16,4
10205505,2021.02.17,Mittwoch,2,2021,17,4
10205605,2021.02.18,Donnerstag,2,2021,18,4
10205805,2021.02.16,Dienstag,2,2021,16,4
10206005,2021.02.16,Dienstag,2,2021,16,4
10206105,2021.02.17,Mittwoch,2,2021,17,4
10206305,2021.02.18,Donnerstag,2,2021,18,4
10206405,2021.02.16,Dienstag,2,2021,16,4
10206505,2021.02.17,Mittwoch,2,2021,17,4
10206605,2021.02.16,Dienstag,2,2021,16,4
10206805,2021.02.18,Donnerstag,2,2021,18,4
10206905,2021.02.18,Donnerstag,2,2021,18,4
10207405,2021.02.16,Dienstag,2,2021,16,4
10207705,2021.02.17,Mittwoch,2,2021,17,4
10207805,2021.02.16,Dienstag,2,2021,16,4
10207905,2021.02.16,Dienstag,2,2021,16,4
10208105,2021.02.16,Dienstag,2,2021,16,4
10208305,2021.02.19,Freitag,2,2021,19,4
10208405,2021.02.17,Mittwoch,2,2021,17,4
10208505,2021.02.17,Mittwoch,2,2021,17,4
10208605,2021.02.16,Dienstag,2,2021,16,4
10208705,2021.02.16,Dienstag,2,2021,16,4
10208805,2021.02.16,Dienstag,2,2021,16,4
10208905,2021.02.16,Dienstag,2,2021,16,4
10209005,2021.02.18,Donnerstag,2,2021,18,4
10209105,2021.02.16,Dienstag,2,2021,16,4
10209305,2021.02.19,Freitag,2,2021,19,4
10209505,2021.02.17,Mittwoch,2,2021,17,4
10209605,2021.02.16,Dienstag,2,2021,16,4
10209705,2021.02.16,Dienstag,2,2021,16,4
10209805,2021.02.17,Mittwoch,2,2021,17,4
10209905,2021.02.16,Dienstag,2,2021,16,4
10210005,2021.02.17,Mittwoch,2,2021,17,4
10210205,2021.02.17,Mittwoch,2,2021,17,4
10210605,2021.02.17,Mittwoch,2,2021,17,4
10210705,2021.02.16,Dienstag,2,2021,16,4
10210805,2021.02.18,Donnerstag,2,2021,18,4
10210905,2021.02.17,Mittwoch,2,2021,17,4
10211005,2021.02.16,Dienstag,2,2021,16,4
10211105,2021.02.17,Mittwoch,2,2021,17,4
10211205,2021.02.17,Mittwoch,2,2021,17,4
10211405,2021.02.16,Dienstag,2,2021,16,4
10211505,2021.02.16,Dienstag,2,2021,16,4
10211605,2021.02.16,Dienstag,2,2021,16,4
10211805,2021.02.16,Dienstag,2,2021,16,4
10212105,2021.02.16,Dienstag,2,2021,16,4
10212305,2021.02.16,Dienstag,2,2021,16,4
10212505,2021.02.17,Mittwoch,2,2021,17,4
10212605,2021.02.16,Dienstag,2,2021,16,4
10212905,2021.02.17,Mittwoch,2,2021,17,4
10213105,2021.02.16,Dienstag,2,2021,16,4
10213205,2021.02.17,Mittwoch,2,2021,17,4
10213405,2021.02.16,Dienstag,2,2021,16,4
10213505,2021.02.16,Dienstag,2,2021,16,4
10213605,2021.02.18,Donnerstag,2,2021,18,4
10213805,2021.02.18,Donnerstag,2,2021,18,4
10213905,2021.02.16,Dienstag,2,2021,16,4
10214005,2021.02.18,Donnerstag,2,2021,18,4
10214105,2021.02.18,Donnerstag,2,2021,18,4
10214305,2021.02.17,Mittwoch,2,2021,17,4
10214405,2021.02.17,Mittwoch,2,2021,17,4
10214505,2021.02.16,Dienstag,2,2021,16,4
10214605,2021.02.16,Dienstag,2,2021,16,4
10214805,2021.02.16,Dienstag,2,2021,16,4
10214905,2021.02.18,Donnerstag,2,2021,18,4
10215005,2021.02.17,Mittwoch,2,2021,17,4
10215105,2021.02.16,Dienstag,2,2021,16,4
10215205,2021.02.18,Donnerstag,2,2021,18,4
10215505,2021.02.16,Dienstag,2,2021,16,4
10215605,2021.02.17,Mittwoch,2,2021,17,4
10215805,2021.02.17,Mittwoch,2,2021,17,4
10215905,2021.02.16,Dienstag,2,2021,16,4
10216005,2021.02.17,Mittwoch,2,2021,17,4
10216205,2021.02.17,Mittwoch,2,2021,17,4
10216405,2021.02.18,Donnerstag,2,2021,18,4
10216505,2021.02.17,Mittwoch,2,2021,17,4
10216805,2021.02.16,Dienstag,2,2021,16,4
10216905,2021.02.16,Dienstag,2,2021,16,4
10217105,2021.02.16,Dienstag,2,2021,16,4
10217505,2021.02.17,Mittwoch,2,2021,17,4
10217705,2021.02.17,Mittwoch,2,2021,17,4
10218005,2021.02.17,Mittwoch,2,2021,17,4
10218105,2021.02.17,Mittwoch,2,2021,17,4
10218305,2021.02.17,Mittwoch,2,2021,17,4
10218605,2021.02.16,Dienstag,2,2021,16,4
10218805,2021.02.18,Donnerstag,2,2021,18,4
10219005,2021.02.18,Donnerstag,2,2021,18,4
10219105,2021.02.16,Dienstag,2,2021,16,4
10219205,2021.02.16,Dienstag,2,2021,16,4
10219605,2021.02.17,Mittwoch,2,2021,17,4
10219705,2021.02.16,Dienstag,2,2021,16,4
10219905,2021.02.17,Mittwoch,2,2021,17,4
10220105,2021.02.16,Dienstag,2,2021,16,4
10220205,2021.02.16,Dienstag,2,2021,16,4
10220305,2021.02.16,Dienstag,2,2021,16,4
10220405,2021.02.18,Donnerstag,2,2021,18,4
10220505,2021.02.16,Dienstag,2,2021,16,4
10220705,2021.02.16,Dienstag,2,2021,16,4
10220805,2021.02.18,Donnerstag,2,2021,18,4
10220905,2021.02.16,Dienstag,2,2021,16,4
10221005,2021.02.17,Mittwoch,2,2021,17,4
10221105,2021.02.16,Dienstag,2,2021,16,4
10221505,2021.02.17,Mittwoch,2,2021,17,4
10221805,2021.02.17,Mittwoch,2,2021,17,4
10221905,2021.02.18,Donnerstag,2,2021,18,4
10222205,2021.02.17,Mittwoch,2,2021,17,4
10222305,2021.02.17,Mittwoch,2,2021,17,4
10222405,2021.02.17,Mittwoch,2,2021,17,4
10222505,2021.02.16,Dienstag,2,2021,16,4
10222605,2021.02.17,Mittwoch,2,2021,17,4
10222705,2021.02.16,Dienstag,2,2021,16,4
10222905,2021.02.17,Mittwoch,2,2021,17,4
10223005,2021.02.17,Mittwoch,2,2021,17,4
10223105,2021.02.17,Mittwoch,2,2021,17,4
10223405,2021.02.18,Donnerstag,2,2021,18,4
10223505,2021.02.18,Donnerstag,2,2021,18,4
10223605,2021.02.16,Dienstag,2,2021,16,4
10223705,2021.02.17,Mittwoch,2,2021,17,4
10224105,2021.02.16,Dienstag,2,2021,16,4
10224305,2021.02.17,Mittwoch,2,2021,17,4
10224405,2021.02.18,Donnerstag,2,2021,18,4
10224505,2021.02.17,Mittwoch,2,2021,17,4
10224705,2021.02.16,Dienstag,2,2021,16,4
10225005,2021.02.17,Mittwoch,2,2021,17,4
10225105,2021.02.17,Mittwoch,2,2021,17,4
10225205,2021.02.16,Dienstag,2,2021,16,4
10225305,2021.02.18,Donnerstag,2,2021,18,4
10225405,2021.02.18,Donnerstag,2,2021,18,4
10225505,2021.02.16,Dienstag,2,2021,16,4
10225605,2021.02.16,Dienstag,2,2021,16,4
10225905,2021.02.16,Dienstag,2,2021,16,4
10226005,2021.02.17,Mittwoch,2,2021,17,4
10226105,2021.02.17,Mittwoch,2,2021,17,4
10226205,2021.02.16,Dienstag,2,2021,16,4
10226305,2021.02.17,Mittwoch,2,2021,17,4
10226505,2021.02.17,Mittwoch,2,2021,17,4
10226605,2021.02.16,Dienstag,2,2021,16,4
10226705,2021.02.16,Dienstag,2,2021,16,4
10226805,2021.02.16,Dienstag,2,2021,16,4
10226905,2021.02.17,Mittwoch,2,2021,17,4
10227005,2021.02.18,Donnerstag,2,2021,18,4
10227205,2021.02.18,Donnerstag,2,2021,18,4
10227305,2021.02.18,Donnerstag,2,2021,18,4
10227405,2021.02.17,Mittwoch,2,2021,17,4
10227505,2021.02.19,Freitag,2,2021,19,4
10227705,2021.02.17,Mittwoch,2,2021,17,4
10227905,2021.02.16,Dienstag,2,2021,16,4
10228305,2021.02.16,Dienstag,2,2021,16,4
10228405,2021.02.17,Mittwoch,2,2021,17,4
10228505,2021.02.16,Dienstag,2,2021,16,4
10228705,2021.02.17,Mittwoch,2,2021,17,4
10228805,2021.02.18,Donnerstag,2,2021,18,4
10228905,2021.02.17,Mittwoch,2,2021,17,4
10229205,2021.02.17,Mittwoch,2,2021,17,4
10229405,2021.02.17,Mittwoch,2,2021,17,4
10229505,2021.02.17,Mittwoch,2,2021,17,4
10229605,2021.02.16,Dienstag,2,2021,16,4
10230005,2021.02.18,Donnerstag,2,2021,18,4
10230105,2021.02.16,Dienstag,2,2021,16,4
10230405,2021.02.17,Mittwoch,2,2021,17,4
10230705,2021.02.16,Dienstag,2,2021,16,4
10230905,2021.02.16,Dienstag,2,2021,16,4
10231005,2021.02.16,Dienstag,2,2021,16,4
10231305,2021.02.18,Donnerstag,2,2021,18,4
10231405,2021.02.18,Donnerstag,2,2021,18,4
10231505,2021.02.16,Dienstag,2,2021,16,4
10231805,2021.02.17,Mittwoch,2,2021,17,4
10232005,2021.02.16,Dienstag,2,2021,16,4
10232105,2021.02.17,Mittwoch,2,2021,17,4
10232305,2021.02.18,Donnerstag,2,2021,18,4
10232405,2021.02.16,Dienstag,2,2021,16,4
10232505,2021.02.16,Dienstag,2,2021,16,4
10232605,2021.02.17,Mittwoch,2,2021,17,4
10232705,2021.02.19,Freitag,2,2021,19,4
10232905,2021.02.17,Mittwoch,2,2021,17,4
10233005,2021.02.16,Dienstag,2,2021,16,4
10233305,2021.02.17,Mittwoch,2,2021,17,4
10233505,2021.02.16,Dienstag,2,2021,16,4
10233605,2021.02.18,Donnerstag,2,2021,18,4
10233805,2021.02.18,Donnerstag,2,2021,18,4
10234205,2021.02.16,Dienstag,2,2021,16,4
10234305,2021.02.16,Dienstag,2,2021,16,4
10234605,2021.02.16,Dienstag,2,2021,16,4
10234805,2021.02.18,Donnerstag,2,2021,18,4
10235005,2021.02.17,Mittwoch,2,2021,17,4
10235205,2021.02.16,Dienstag,2,2021,16,4
10235305,2021.02.16,Dienstag,2,2021,16,4
10235405,2021.02.17,Mittwoch,2,2021,17,4
10235505,2021.02.18,Donnerstag,2,2021,18,4
10235705,2021.02.17,Mittwoch,2,2021,17,4
10235805,2021.02.17,Mittwoch,2,2021,17,4
10235905,2021.02.17,Mittwoch,2,2021,17,4
10236005,2021.02.16,Dienstag,2,2021,16,4
10236705,2021.02.17,Mittwoch,2,2021,17,4
10237005,2021.02.18,Donnerstag,2,2021,18,4
10237805,2021.02.16,Dienstag,2,2021,16,4
10238005,2021.02.17,Mittwoch,2,2021,17,4
10238105,2021.02.16,Dienstag,2,2021,16,4
10238205,2021.02.16,Dienstag,2,2021,16,4
10238405,2021.02.17,Mittwoch,2,2021,17,4
10238905,2021.02.18,Donnerstag,2,2021,18,4
10239205,2021.02.16,Dienstag,2,2021,16,4
10239305,2021.02.17,Mittwoch,2,2021,17,4
10239605,2021.02.16,Dienstag,2,2021,16,4
10239905,2021.02.16,Dienstag,2,2021,16,4
10240005,2021.02.17,Mittwoch,2,2021,17,4
10240105,2021.02.16,Dienstag,2,2021,16,4
10241005,2021.02.16,Dienstag,2,2021,16,4
10241105,2021.02.18,Donnerstag,2,2021,18,4
10241305,2021.02.17,Mittwoch,2,2021,17,4
10241405,2021.02.17,Mittwoch,2,2021,17,4
10241505,2021.02.17,Mittwoch,2,2021,17,4
10241705,2021.02.17,Mittwoch,2,2021,17,4
10241905,2021.02.16,Dienstag,2,2021,16,4
10242005,2021.02.16,Dienstag,2,2021,16,4
10242205,2021.02.16,Dienstag,2,2021,16,4
10242305,2021.02.16,Dienstag,2,2021,16,4
10242605,2021.02.16,Dienstag,2,2021,16,4
10242805,2021.02.16,Dienstag,2,2021,16,4
10243305,2021.02.16,Dienstag,2,2021,16,4
10243505,2021.02.18,Donnerstag,2,2021,18,4
10243805,2021.02.17,Mittwoch,2,2021,17,4
10243905,2021.02.17,Mittwoch,2,2021,17,4
10244005,2021.02.17,Mittwoch,2,2021,17,4
10244505,2021.02.18,Donnerstag,2,2021,18,4
10244605,2021.02.17,Mittwoch,2,2021,17,4
10244805,2021.02.17,Mittwoch,2,2021,17,4
10244905,2021.02.16,Dienstag,2,2021,16,4
10245005,2021.02.18,Donnerstag,2,2021,18,4
10245105,2021.02.18,Donnerstag,2,2021,18,4
10245205,2021.02.16,Dienstag,2,2021,16,4
10245305,2021.02.16,Dienstag,2,2021,16,4
10245405,2021.02.17,Mittwoch,2,2021,17,4
10245605,2021.02.16,Dienstag,2,2021,16,4
10245705,2021.02.17,Mittwoch,2,2021,17,4
10246005,2021.02.18,Donnerstag,2,2021,18,4
10246105,2021.02.17,Mittwoch,2,2021,17,4
10246205,2021.02.18,Donnerstag,2,2021,18,4
10246305,2021.02.17,Mittwoch,2,2021,17,4
10246405,2021.02.17,Mittwoch,2,2021,17,4
10246605,2021.02.16,Dienstag,2,2021,16,4
10246705,2021.02.18,Donnerstag,2,2021,18,4
10246905,2021.02.16,Dienstag,2,2021,16,4
10247205,2021.02.16,Dienstag,2,2021,16,4
10247305,2021.02.17,Mittwoch,2,2021,17,4
10247405,2021.02.17,Mittwoch,2,2021,17,4
10247505,2021.02.16,Dienstag,2,2021,16,4
10247705,2021.02.16,Dienstag,2,2021,16,4
10248005,2021.02.16,Dienstag,2,2021,16,4
10248105,2021.02.17,Mittwoch,2,2021,17,4
10248205,2021.02.17,Mittwoch,2,2021,17,4
10248305,2021.02.16,Dienstag,2,2021,16,4
10248405,2021.02.17,Mittwoch,2,2021,17,4
10248805,2021.02.16,Dienstag,2,2021,16,4
10249305,2021.02.18,Donnerstag,2,2021,18,4
10249405,2021.02.18,Donnerstag,2,2021,18,4
10249505,2021.02.17,Mittwoch,2,2021,17,4
10249605,2021.02.18,Donnerstag,2,2021,18,4
10249905,2021.02.17,Mittwoch,2,2021,17,4
10250005,2021.02.18,Donnerstag,2,2021,18,4
10250105,2021.02.17,Mittwoch,2,2021,17,4
10250205,2021.02.16,Dienstag,2,2021,16,4
10250305,2021.02.16,Dienstag,2,2021,16,4
10250405,2021.02.17,Mittwoch,2,2021,17,4
10250505,2021.02.17,Mittwoch,2,2021,17,4
10250605,2021.02.17,Mittwoch,2,2021,17,4
10250705,2021.02.17,Mittwoch,2,2021,17,4
10251005,2021.02.18,Donnerstag,2,2021,18,4
10251105,2021.02.17,Mittwoch,2,2021,17,4
10251205,2021.02.16,Dienstag,2,2021,16,4
10251305,2021.02.16,Dienstag,2,2021,16,4
10251505,2021.02.18,Donnerstag,2,2021,18,4
10251705,2021.02.17,Mittwoch,2,2021,17,4
10251805,2021.02.16,Dienstag,2,2021,16,4
10251905,2021.02.16,Dienstag,2,2021,16,4
10252005,2021.02.17,Mittwoch,2,2021,17,4
10252205,2021.02.16,Dienstag,2,2021,16,4
10252505,2021.02.17,Mittwoch,2,2021,17,4
10252705,2021.02.17,Mittwoch,2,2021,17,4
10252905,2021.02.18,Donnerstag,2,2021,18,4
10253005,2021.02.18,Donnerstag,2,2021,18,4
10253105,2021.02.17,Mittwoch,2,2021,17,4
10253505,2021.02.17,Mittwoch,2,2021,17,4
10253605,2021.02.18,Donnerstag,2,2021,18,4
10253705,2021.02.18,Donnerstag,2,2021,18,4
10253905,2021.02.16,Dienstag,2,2021,16,4
10254105,2021.02.17,Mittwoch,2,2021,17,4
10254405,2021.02.18,Donnerstag,2,2021,18,4
10254605,2021.02.18,Donnerstag,2,2021,18,4
10254905,2021.02.18,Donnerstag,2,2021,18,4
10255005,2021.02.18,Donnerstag,2,2021,18,4
10255105,2021.02.18,Donnerstag,2,2021,18,4
10255205,2021.02.16,Dienstag,2,2021,16,4
10255405,2021.02.17,Mittwoch,2,2021,17,4
10255505,2021.02.19,Freitag,2,2021,19,4
10255705,2021.02.18,Donnerstag,2,2021,18,4
10255905,2021.02.16,Dienstag,2,2021,16,4
10256605,2021.02.17,Mittwoch,2,2021,17,4
10256705,2021.02.17,Mittwoch,2,2021,17,4
10256905,2021.02.16,Dienstag,2,2021,16,4
10257005,2021.02.18,Donnerstag,2,2021,18,4
10257305,2021.02.18,Donnerstag,2,2021,18,4
10257805,2021.02.17,Mittwoch,2,2021,17,4
10257905,2021.02.17,Mittwoch,2,2021,17,4
10258105,2021.02.18,Donnerstag,2,2021,18,4
10258305,2021.02.17,Mittwoch,2,2021,17,4
10258505,2021.02.18,Donnerstag,2,2021,18,4
10258605,2021.02.16,Dienstag,2,2021,16,4
10258805,2021.02.17,Mittwoch,2,2021,17,4
10258905,2021.02.17,Mittwoch,2,2021,17,4
10259005,2021.02.17,Mittwoch,2,2021,17,4
10259105,2021.02.17,Mittwoch,2,2021,17,4
10259205,2021.02.17,Mittwoch,2,2021,17,4
10259305,2021.02.17,Mittwoch,2,2021,17,4
10259405,2021.02.17,Mittwoch,2,2021,17,4
10259605,2021.02.18,Donnerstag,2,2021,18,4
10259905,2021.02.16,Dienstag,2,2021,16,4
10260105,2021.02.17,Mittwoch,2,2021,17,4
10260305,2021.02.19,Freitag,2,2021,19,4
10260405,2021.02.16,Dienstag,2,2021,16,4
10260505,2021.02.16,Dienstag,2,2021,16,4
10260805,2021.02.16,Dienstag,2,2021,16,4
10260905,2021.02.17,Mittwoch,2,2021,17,4
10261005,2021.02.16,Dienstag,2,2021,16,4
10261105,2021.02.16,Dienstag,2,2021,16,4
10261405,2021.02.16,Dienstag,2,2021,16,4
10261705,2021.02.18,Donnerstag,2,2021,18,4
10262005,2021.02.16,Dienstag,2,2021,16,4
10262305,2021.02.17,Mittwoch,2,2021,17,4
10262405,2021.02.16,Dienstag,2,2021,16,4
10262605,2021.02.17,Mittwoch,2,2021,17,4
10262805,2021.02.17,Mittwoch,2,2021,17,4
10262905,2021.02.18,Donnerstag,2,2021,18,4
10263205,2021.02.18,Donnerstag,2,2021,18,4
10263305,2021.02.19,Freitag,2,2021,19,4
10263505,2021.02.16,Dienstag,2,2021,16,4
10263605,2021.02.17,Mittwoch,2,2021,17,4
10263905,2021.02.17,Mittwoch,2,2021,17,4
10264005,2021.02.18,Donnerstag,2,2021,18,4
10264205,2021.02.18,Donnerstag,2,2021,18,4
10264505,2021.02.17,Mittwoch,2,2021,17,4
10264805,2021.02.17,Mittwoch,2,2021,17,4
10264905,2021.02.19,Freitag,2,2021,19,4
10265005,2021.02.17,Mittwoch,2,2021,17,4
10265105,2021.02.17,Mittwoch,2,2021,17,4
10265205,2021.02.16,Dienstag,2,2021,16,4
10265305,2021.02.17,Mittwoch,2,2021,17,4
10265905,2021.02.17,Mittwoch,2,2021,17,4
10266105,2021.02.17,Mittwoch,2,2021,17,4
10266705,2021.02.18,Donnerstag,2,2021,18,4
10266905,2021.02.18,Donnerstag,2,2021,18,4
10267005,2021.02.16,Dienstag,2,2021,16,4
10267305,2021.02.17,Mittwoch,2,2021,17,4
10267405,2021.02.16,Dienstag,2,2021,16,4
10267905,2021.02.17,Mittwoch,2,2021,17,4
10268005,2021.02.16,Dienstag,2,2021,16,4
10268205,2021.02.17,Mittwoch,2,2021,17,4
10268405,2021.02.16,Dienstag,2,2021,16,4
10268605,2021.02.17,Mittwoch,2,2021,17,4
10268705,2021.02.16,Dienstag,2,2021,16,4
10268905,2021.02.17,Mittwoch,2,2021,17,4
10269405,2021.02.17,Mittwoch,2,2021,17,4
10269605,2021.02.19,Freitag,2,2021,19,4
10269805,2021.02.17,Mittwoch,2,2021,17,4
10270005,2021.02.17,Mittwoch,2,2021,17,4
10270105,2021.02.18,Donnerstag,2,2021,18,4
10270205,2021.02.18,Donnerstag,2,2021,18,4
10270605,2021.02.17,Mittwoch,2,2021,17,4
10271005,2021.02.17,Mittwoch,2,2021,17,4
10271105,2021.02.16,Dienstag,2,2021,16,4
10271205,2021.02.17,Mittwoch,2,2021,17,4
10271305,2021.02.19,Freitag,2,2021,19,4
10271405,2021.02.16,Dienstag,2,2021,16,4
10271505,2021.02.17,Mittwoch,2,2021,17,4
10271905,2021.02.17,Mittwoch,2,2021,17,4
10272005,2021.02.17,Mittwoch,2,2021,17,4
10272105,2021.02.16,Dienstag,2,2021,16,4
10272305,2021.02.16,Dienstag,2,2021,16,4
10272505,2021.02.16,Dienstag,2,2021,16,4
10272605,2021.02.17,Mittwoch,2,2021,17,4
10273305,2021.02.17,Mittwoch,2,2021,17,4
10273505,2021.02.16,Dienstag,2,2021,16,4
10273705,2021.02.16,Dienstag,2,2021,16,4
10273805,2021.02.17,Mittwoch,2,2021,17,4
10274005,2021.02.16,Dienstag,2,2021,16,4
10274205,2021.02.16,Dienstag,2,2021,16,4
10274305,2021.02.17,Mittwoch,2,2021,17,4
10274405,2021.02.17,Mittwoch,2,2021,17,4
10274605,2021.02.17,Mittwoch,2,2021,17,4
10274705,2021.02.17,Mittwoch,2,2021,17,4
10275005,2021.02.17,Mittwoch,2,2021,17,4
10275205,2021.02.17,Mittwoch,2,2021,17,4
10275405,2021.02.17,Mittwoch,2,2021,17,4
10275705,2021.02.16,Dienstag,2,2021,16,4
10276105,2021.02.17,Mittwoch,2,2021,17,4
10276505,2021.02.16,Dienstag,2,2021,16,4
10276705,2021.02.17,Mittwoch,2,2021,17,4
10277105,2021.02.16,Dienstag,2,2021,16,4
10277305,2021.02.17,Mittwoch,2,2021,17,4
10277405,2021.02.17,Mittwoch,2,2021,17,4
10277505,2021.02.16,Dienstag,2,2021,16,4
10277805,2021.02.17,Mittwoch,2,2021,17,4
10278005,2021.02.18,Donnerstag,2,2021,18,4
10278105,2021.02.17,Mittwoch,2,2021,17,4
10278205,2021.02.16,Dienstag,2,2021,16,4
10278905,2021.02.17,Mittwoch,2,2021,17,4
10279005,2021.02.16,Dienstag,2,2021,16,4
10279105,2021.02.16,Dienstag,2,2021,16,4
10279205,2021.02.16,Dienstag,2,2021,16,4
10279405,2021.02.16,Dienstag,2,2021,16,4
10279805,2021.02.16,Dienstag,2,2021,16,4
10280005,2021.02.16,Dienstag,2,2021,16,4
10280205,2021.02.18,Donnerstag,2,2021,18,4
10280305,2021.02.17,Mittwoch,2,2021,17,4
10280705,2021.02.17,Mittwoch,2,2021,17,4
10280805,2021.02.16,Dienstag,2,2021,16,4
10281105,2021.02.18,Donnerstag,2,2021,18,4
10281305,2021.02.17,Mittwoch,2,2021,17,4
10281505,2021.02.18,Donnerstag,2,2021,18,4
10281705,2021.02.17,Mittwoch,2,2021,17,4
10282105,2021.02.17,Mittwoch,2,2021,17,4
10282905,2021.02.18,Donnerstag,2,2021,18,4
10283105,2021.02.17,Mittwoch,2,2021,17,4
10283405,2021.02.17,Mittwoch,2,2021,17,4
10283505,2021.02.17,Mittwoch,2,2021,17,4
10283605,2021.02.18,Donnerstag,2,2021,18,4
10283805,2021.02.18,Donnerstag,2,2021,18,4
10284105,2021.02.17,Mittwoch,2,2021,17,4
10284405,2021.02.17,Mittwoch,2,2021,17,4
10284605,2021.02.16,Dienstag,2,2021,16,4
10284705,2021.02.17,Mittwoch,2,2021,17,4
10284905,2021.02.16,Dienstag,2,2021,16,4
10285105,2021.02.17,Mittwoch,2,2021,17,4
10285305,2021.02.17,Mittwoch,2,2021,17,4
10285605,2021.02.16,Dienstag,2,2021,16,4
10285705,2021.02.16,Dienstag,2,2021,16,4
10285805,2021.02.16,Dienstag,2,2021,16,4
10285905,2021.02.16,Dienstag,2,2021,16,4
10286205,2021.02.17,Mittwoch,2,2021,17,4
10286405,2021.02.17,Mittwoch,2,2021,17,4
10286605,2021.02.17,Mittwoch,2,2021,17,4
10286805,2021.02.16,Dienstag,2,2021,16,4
10286905,2021.02.17,Mittwoch,2,2021,17,4
10287305,2021.02.17,Mittwoch,2,2021,17,4
10287405,2021.02.17,Mittwoch,2,2021,17,4
10287605,2021.02.17,Mittwoch,2,2021,17,4
10287805,2021.02.16,Dienstag,2,2021,16,4
10287905,2021.02.16,Dienstag,2,2021,16,4
10288005,2021.02.17,Mittwoch,2,2021,17,4
10288205,2021.02.18,Donnerstag,2,2021,18,4
10288305,2021.02.17,Mittwoch,2,2021,17,4
10288605,2021.02.17,Mittwoch,2,2021,17,4
10288705,2021.02.19,Freitag,2,2021,19,4
10289105,2021.02.17,Mittwoch,2,2021,17,4
10289505,2021.02.17,Mittwoch,2,2021,17,4
10290005,2021.02.17,Mittwoch,2,2021,17,4
10290305,2021.02.17,Mittwoch,2,2021,17,4
10290405,2021.02.17,Mittwoch,2,2021,17,4
10290605,2021.02.18,Donnerstag,2,2021,18,4
10290705,2021.02.16,Dienstag,2,2021,16,4
10290905,2021.02.17,Mittwoch,2,2021,17,4
10291005,2021.02.16,Dienstag,2,2021,16,4
10291105,2021.02.16,Dienstag,2,2021,16,4
10291305,2021.02.16,Dienstag,2,2021,16,4
10291505,2021.02.17,Mittwoch,2,2021,17,4
10292005,2021.02.17,Mittwoch,2,2021,17,4
10292205,2021.02.16,Dienstag,2,2021,16,4
10292505,2021.02.17,Mittwoch,2,2021,17,4
10293305,2021.02.16,Dienstag,2,2021,16,4
10293405,2021.02.17,Mittwoch,2,2021,17,4
10293805,2021.02.18,Donnerstag,2,2021,18,4
10294005,2021.02.17,Mittwoch,2,2021,17,4
10294105,2021.02.17,Mittwoch,2,2021,17,4
10294405,2021.02.18,Donnerstag,2,2021,18,4
10294705,2021.02.17,Mittwoch,2,2021,17,4
10294905,2021.02.18,Donnerstag,2,2021,18,4
10295205,2021.02.17,Mittwoch,2,2021,17,4
10295405,2021.02.18,Donnerstag,2,2021,18,4
10295905,2021.02.17,Mittwoch,2,2021,17,4
10296505,2021.02.16,Dienstag,2,2021,16,4
10296605,2021.02.17,Mittwoch,2,2021,17,4
10296805,2021.02.17,Mittwoch,2,2021,17,4
10297005,2021.02.17,Mittwoch,2,2021,17,4
10297405,2021.02.18,Donnerstag,2,2021,18,4
10297605,2021.02.18,Donnerstag,2,2021,18,4
10298005,2021.02.18,Donnerstag,2,2021,18,4
10298205,2021.02.18,Donnerstag,2,2021,18,4
10298805,2021.02.17,Mittwoch,2,2021,17,4
10299105,2021.02.17,Mittwoch,2,2021,17,4
10299205,2021.02.17,Mittwoch,2,2021,17,4
10299905,2021.02.17,Mittwoch,2,2021,17,4
10300005,2021.02.16,Dienstag,2,2021,16,4
10300105,2021.02.17,Mittwoch,2,2021,17,4
10300205,2021.02.17,Mittwoch,2,2021,17,4
10300505,2021.02.17,Mittwoch,2,2021,17,4
10300705,2021.02.16,Dienstag,2,2021,16,4
10300905,2021.02.16,Dienstag,2,2021,16,4
10301005,2021.02.16,Dienstag,2,2021,16,4
10301205,2021.02.18,Donnerstag,2,2021,18,4
10301605,2021.02.17,Mittwoch,2,2021,17,4
10302105,2021.02.17,Mittwoch,2,2021,17,4
10302405,2021.02.16,Dienstag,2,2021,16,4
10302605,2021.02.16,Dienstag,2,2021,16,4
10302805,2021.02.17,Mittwoch,2,2021,17,4
10303005,2021.02.16,Dienstag,2,2021,16,4
10303405,2021.02.19,Freitag,2,2021,19,4
10303705,2021.02.17,Mittwoch,2,2021,17,4
10303905,2021.02.16,Dienstag,2,2021,16,4
10304505,2021.02.16,Dienstag,2,2021,16,4
10304605,2021.02.17,Mittwoch,2,2021,17,4
10304705,2021.02.17,Mittwoch,2,2021,17,4
10304805,2021.02.16,Dienstag,2,2021,16,4
10304905,2021.02.18,Donnerstag,2,2021,18,4
10305005,2021.02.16,Dienstag,2,2021,16,4
10305305,2021.02.17,Mittwoch,2,2021,17,4
10305405,2021.02.16,Dienstag,2,2021,16,4
10305505,2021.02.17,Mittwoch,2,2021,17,4
10306005,2021.02.18,Donnerstag,2,2021,18,4
10306305,2021.02.19,Freitag,2,2021,19,4
10306405,2021.02.16,Dienstag,2,2021,16,4
10306705,2021.02.18,Donnerstag,2,2021,18,4
10307205,2021.02.17,Mittwoch,2,2021,17,4
10307505,2021.02.17,Mittwoch,2,2021,17,4
