Timestamp,ActivityClass,ActivityCounts,Barometer,BloodPerfusion,BloodPulseWave,EnergyExpenditure,GalvanicSkinResponse,HR,HRV,RESP,Steps,SkinTemperature
10.05.19 07:26,1,3.529411765,979.95,0.27,1.89,1109.163189,,60.39520548,27.3,13.83249097,0,33.91
10.05.19 07:27,,3.921568627,979.9,0.09,1.64,1308.812563,,75.19096585,28.89830508,13.10385757,0,33.78
10.05.19 07:28,,5.490196078,979.9,0.105,1.2,1330.995827,,72.3924513,31.7,14,0,33.09
10.05.19 07:29,,6.666666667,979.9,0.15,2.2,1330.995827,,70.25487877,35.32,,0,32.825
10.05.19 07:30,,3.137254902,979.9,0.18,1.77,1330.995827,,73.55968265,,,0,32.765
10.05.19 07:31,,1.176470588,979.9,0.17,1.54,1330.995827,,72.25274725,,,0,32.5
10.05.19 07:32,,0.784313725,979.9,0.16,2.41,887.3305511,,77.21967963,,,0,32.75
10.05.19 07:33,1,0.784313725,980,,,1330.995827,,,,,0,32.66
10.05.19 07:34,1,0.784313725,980,,,1330.995827,,,,,0,32.03
10.05.19 07:35,1,0.784313725,979.9,,,1330.995827,,,,,0,31.34
10.05.19 07:36,1,0.784313725,979.85,,,1330.995827,,,,,0,30.78
10.05.19 07:37,1,0.784313725,979.9,,,1330.995827,,,,,0,30.25
10.05.19 07:38,1,0.784313725,979.8,,,1330.995827,,,,,0,29.78
10.05.19 07:39,1,0.784313725,979.75,,,1330.995827,,,,,0,29.28
10.05.19 07:40,1,0.784313725,979.8,,,1330.995827,,,,,0,28.91
10.05.19 07:41,1,0.784313725,979.8,,,1330.995827,,,,,0,28.545
10.05.19 07:42,1,0.784313725,979.7,,,1330.995827,,,,,0,28.25
10.05.19 07:43,1,0.784313725,979.7,,,1330.995827,,,,,0,27.97
10.05.19 07:44,1,0.784313725,979.7,,,1330.995827,,,,,0,27.72
10.05.19 07:45,1,0.784313725,979.7,,,1330.995827,,,,,0,27.5
10.05.19 07:46,1,0.784313725,979.7,,,1330.995827,,,,,0,27.25
10.05.19 07:47,1,0.784313725,979.6,,,1330.995827,,,,,0,27.06
10.05.19 07:48,1,0.784313725,979.6,,,1330.995827,,,,,0,26.91
10.05.19 07:49,1,0.784313725,979.7,,,1330.995827,,,,,0,26.72
10.05.19 07:50,1,0.784313725,979.8,,,1330.995827,,,,,0,26.56
10.05.19 07:51,1,0.784313725,979.8,,,1330.995827,,,,,0,26.41
10.05.19 07:52,1,0.784313725,979.7,,,1330.995827,,,,,0,26.34
10.05.19 07:53,1,0.784313725,979.7,,,1330.995827,,,,,0,26.19
10.05.19 07:54,1,0.784313725,979.7,,,1330.995827,,,,,0,26.09
10.05.19 07:55,1,0.784313725,979.75,,,1330.995827,,,,,0,26
10.05.19 07:56,1,0.784313725,979.8,,,1330.995827,,,,,0,25.91
10.05.19 07:57,1,0.784313725,979.85,,,1330.995827,,,,,0,25.84
10.05.19 07:58,1,0.784313725,979.85,,,1330.995827,,,,,0,25.75
10.05.19 07:59,1,0.784313725,979.85,,,1330.995827,,,,,0,25.69
10.05.19 08:00,1,0.784313725,979.9,,,1330.995827,,,,,0,25.59
10.05.19 08:01,1,0.784313725,979.9,,,1330.995827,,,,,0,25.56
10.05.19 08:02,1,0.784313725,979.9,,,1330.995827,,,,,0,25.5
10.05.19 08:03,1,0.784313725,979.9,,,1330.995827,,,,,0,25.44
10.05.19 08:04,1,0.784313725,979.9,,,1330.995827,,,,,0,25.38
10.05.19 08:05,1,0.784313725,979.9,,,1330.995827,,,,,0,25.34
10.05.19 08:06,1,0.784313725,979.9,,,1330.995827,,,,,0,25.31
10.05.19 08:07,1,0.784313725,979.85,,,1330.995827,,,,,0,25.25
10.05.19 08:08,1,0.784313725,979.8,,,1330.995827,,,,,0,25.22
10.05.19 08:09,1,0.784313725,979.8,,,1330.995827,,,,,0,25.22
10.05.19 08:10,1,0.784313725,979.8,,,1330.995827,,,,,0,25.16
10.05.19 08:11,1,0.784313725,979.8,,,1330.995827,,,,,0,25.13
10.05.19 08:12,1,0.784313725,979.8,,,1330.995827,,,,,0,25.13
10.05.19 08:13,1,0.784313725,979.8,,,1330.995827,,,,,0,25.09
10.05.19 08:14,1,0.784313725,979.8,,,1330.995827,,,,,0,25.06
10.05.19 08:15,1,0.784313725,979.9,,,1330.995827,,,,,0,25.06
10.05.19 08:16,1,0.784313725,979.85,,,1330.995827,,,,,0,25.03
10.05.19 08:17,1,0.784313725,979.85,,,1330.995827,,,,,0,25
10.05.19 08:18,1,0.784313725,979.9,,,1330.995827,,,,,0,25
10.05.19 08:19,1,0.784313725,979.9,,,1330.995827,,,,,0,24.94
10.05.19 08:20,1,0.784313725,979.9,,,1330.995827,,,,,0,24.97
10.05.19 08:21,1,0.784313725,979.95,,,1330.995827,,,,,0,24.94
10.05.19 08:22,1,0.784313725,979.9,,,1330.995827,,,,,0,24.91
10.05.19 08:23,1,0.784313725,979.9,,,1330.995827,,,,,0,24.88
10.05.19 08:24,1,0.784313725,980,,,1330.995827,,,,,0,24.88
10.05.19 08:25,1,0.784313725,980,,,1330.995827,,,,,0,24.88
10.05.19 08:26,1,0.784313725,980,,,1330.995827,,,,,0,24.84
10.05.19 08:27,1,0.784313725,980,,,1330.995827,,,,,0,24.84
10.05.19 08:28,1,0.784313725,980,,,1330.995827,,,,,0,24.84
10.05.19 08:29,1,0.784313725,980.05,,,1330.995827,,,,,0,24.84
10.05.19 08:30,1,0.784313725,980.1,,,1330.995827,,,,,0,24.81
10.05.19 08:31,1,0.784313725,980,,,1330.995827,,,,,0,24.81
10.05.19 08:32,1,0.784313725,980.1,,,1330.995827,,,,,0,24.81
10.05.19 08:33,1,0.784313725,980,,,1330.995827,,,,,0,24.81
10.05.19 08:34,1,0.784313725,980.1,0.01,0.82,1330.995827,,106.75,,,0,24.78
10.05.19 08:35,1,0.784313725,980.1,0.01,1.22,1330.995827,,106.9166667,,34.32758621,0,24.78
10.05.19 08:36,1,0.784313725,980.1,0.01,0.98,1330.995827,,106.8666667,,35.93333333,0,24.78
10.05.19 08:37,1,0.784313725,980.1,0.01,1.06,1330.995827,,106.75,,35.81666667,0,24.78
10.05.19 08:38,1,0.784313725,980,0.01,1.3,1330.995827,,106.55,,34.31714437,0,24.78
10.05.19 08:39,1,0.784313725,980.1,0.01,1.32,1330.995827,,106.325,,30.03333333,0,24.78
10.05.19 08:40,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.78
10.05.19 08:41,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.78
10.05.19 08:42,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.78
10.05.19 08:43,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.75
10.05.19 08:44,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.72
10.05.19 08:45,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.75
10.05.19 08:46,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.75
10.05.19 08:47,1,0.784313725,980.1,,,1330.995827,,,,27,0,24.75
10.05.19 08:48,1,0.784313725,980,,,1330.995827,,,,27,0,24.78
10.05.19 08:49,1,0.784313725,980.1,0.01,0.96,1330.995827,,109.3565604,,23.98447953,0,24.97
10.05.19 08:50,1,0.784313725,980,0.01,1.18,1330.995827,,110.8737817,,29.73969631,0,25
10.05.19 08:51,1,0.784313725,980.1,0.01,1.03,1330.995827,,111,,33.17062635,0,25
10.05.19 08:52,1,0.784313725,980.1,0.01,1.18,1330.995827,,111.25,,38.58823529,0,25
10.05.19 08:53,1,0.784313725,980.1,0.01,1.24,1330.995827,,111.2666667,,37.16666667,0,25
10.05.19 08:54,1,0.784313725,980.1,0.01,1.22,1330.995827,,111,,36.0832,0,25
10.05.19 08:55,1,0.784313725,980.1,0.01,1.26,1330.995827,,111,,34,0,25
10.05.19 08:56,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 08:57,1,0.784313725,980.1,,,1330.995827,,,,34,0,25
10.05.19 08:58,1,0.784313725,980.1,,,1330.995827,,,,34,0,25
10.05.19 08:59,1,0.784313725,980.1,,,1330.995827,,,,34,0,25.03
10.05.19 09:00,1,0.784313725,980.1,,,1330.995827,,,,34,0,24.78
10.05.19 09:01,1,0.784313725,980.2,,,1330.995827,,,,34,0,24.88
10.05.19 09:02,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:03,1,0.784313725,980.2,,,1330.995827,,,,34,0,25.03
10.05.19 09:04,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:05,1,0.784313725,980.2,,,1330.995827,,,,34,0,25.03
10.05.19 09:06,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:07,1,0.784313725,980.2,,,1330.995827,,,,34,0,25.03
10.05.19 09:08,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:09,1,0.784313725,980.2,,,1330.995827,,,,34,0,25.03
10.05.19 09:10,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:11,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:12,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:13,1,0.784313725,980.2,,,1330.995827,,,,34,0,25
10.05.19 09:14,1,0.784313725,980.2,,,1330.995827,,,,34,0,25.03
10.05.19 09:15,1,0.784313725,980.2,,,1330.995827,,,,34,0,25.03
10.05.19 09:16,1,0.784313725,980.25,,,1330.995827,,,,34,0,25.03
10.05.19 09:17,1,24.70588235,980.3,,,1308.812563,,,,34,0,25.06
10.05.19 09:18,1,6.274509804,980.2,0.095,2.24,732.0477047,,95.30011862,,,25,23.59
10.05.19 09:19,1,6.274509804,980.2,0.08,1.99,1643.482008,,88.89324895,,17.55646259,0,25.075
10.05.19 09:20,,3.921568627,980.3,0.07,1.6,1357.67561,,85.33608815,,15.23574468,8,26.545
10.05.19 09:21,,3.921568627,980.3,0.06,1.82,1861.425602,,86.83192602,,15.68982387,17,27.25
10.05.19 09:22,,13.7254902,980.7,0.12,2.18,1584.931311,,87.9943662,,12.94004966,0,27.825
10.05.19 09:23,,7.843137255,981.9,0.075,2.3,3121.760143,,94.70273837,,,95,28.31
10.05.19 09:24,,8.235294118,982.2,0.06,2.57,3106.321083,,94.59715487,,,126,28.84
10.05.19 09:25,,8.235294118,982.25,0.07,3.22,3198.787277,,95.51061249,,,125,29.235
10.05.19 09:26,,6.274509804,982.3,0.07,2.87,3116.875473,,94.62441315,,,124,29.53
10.05.19 09:27,,8.62745098,982.4,0.07,2.61,3167.325233,,95.21615435,,,122,29.78
10.05.19 09:28,,8.235294118,982.5,0.08,2.57,3055.914185,,94.13349441,,,122,29.97
10.05.19 09:29,,8.235294118,982.55,0.065,2.44,2954.529495,,93.03444109,,,123,30.13
10.05.19 09:30,,8.62745098,982.65,0.08,2.91,2955.020912,,92.9738542,,,125,30.28
10.05.19 09:31,,8.235294118,982.6,0.09,2.23,3588.608921,,99.68452381,,,125,30.41
10.05.19 09:32,,1.176470588,982.5,0.095,2.35,3700.537621,,100.8917293,,33.15384615,92,30.53
10.05.19 09:33,,8.235294118,982.5,0.11,3.06,3274.301601,,96.36300064,,33.28571429,121,30.66
10.05.19 09:34,,9.019607843,982.6,0.13,2.88,3243.626102,,96.16186389,,,119,30.78
10.05.19 09:35,12,9.803921569,982.7,0.1,2.42,3353.261917,,97.36555416,,,123,30.91
10.05.19 09:36,12,8.62745098,982.7,0.11,3.21,3521.569401,,99.07555689,,,123,31.03
10.05.19 09:37,12,2.352941176,982.7,0.11,2.84,3076.562065,,94.20337334,,18,88,31.13
10.05.19 09:38,12,5.098039216,980.7,0.1,2.82,2582.420353,,89.11977986,,16.78811495,58,31.25
10.05.19 09:39,12,3.529411765,980.4,0.12,3.23,2538.919115,,88.9680268,,17.028157,52,31.41
10.05.19 09:40,,6.666666667,980.5,0.12,2.7,776.4142323,,86.59886422,,17.18393428,15,31.53
10.05.19 09:41,,,,,,,,,,,,
10.05.19 09:42,,,,,,,,,,,,
10.05.19 09:43,,,,,,,,,,,,
10.05.19 09:44,,,,,,,,,,,,
10.05.19 09:45,,,,,,,,,,,,
10.05.19 09:46,,,,,,,,,,,,
10.05.19 09:47,,,,,,,,,,,,
10.05.19 09:48,,,,,,,,,,,,
10.05.19 09:49,,,,,,,,,,,,
10.05.19 09:50,,,,,,,,,,,,
10.05.19 09:51,,,,,,,,,,,,
10.05.19 09:52,,,,,,,,,,,,
10.05.19 09:53,,,,,,,,,,,,
10.05.19 09:54,,,,,,,,,,,,
10.05.19 09:55,,,,,,,,,,,,
10.05.19 09:56,,,,,,,,,,,,
10.05.19 09:57,,,,,,,,,,,,
10.05.19 09:58,,,,,,,,,,,,
10.05.19 09:59,,,,,,,,,,,,
10.05.19 10:00,,,,,,,,,,,,
10.05.19 10:01,,,,,,,,,,,,
10.05.19 10:02,,,,,,,,,,,,
10.05.19 10:03,,,,,,,,,,,,
10.05.19 10:04,,,,,,,,,,,,
10.05.19 10:05,,,,,,,,,,,,
10.05.19 10:06,,,,,,,,,,,,
10.05.19 10:07,,,,,,,,,,,,
10.05.19 10:08,,,,,,,,,,,,
10.05.19 10:09,,,,,,,,,,,,
10.05.19 10:10,,,,,,,,,,,,
10.05.19 10:11,,,,,,,,,,,,
10.05.19 10:12,,,,,,,,,,,,
10.05.19 10:13,,,,,,,,,,,,
10.05.19 10:14,,,,,,,,,,,,
10.05.19 10:15,,,,,,,,,,,,
10.05.19 10:16,,,,,,,,,,,,
10.05.19 10:17,,,,,,,,,,,,
10.05.19 10:18,,,,,,,,,,,,
10.05.19 10:19,,,,,,,,,,,,
10.05.19 10:20,,,,,,,,,,,,
10.05.19 10:21,,,,,,,,,,,,
10.05.19 10:22,,,,,,,,,,,,
10.05.19 10:23,,,,,,,,,,,,
10.05.19 10:24,,,,,,,,,,,,
10.05.19 10:25,,,,,,,,,,,,
10.05.19 10:26,,,,,,,,,,,,
10.05.19 10:27,,,,,,,,,,,,
10.05.19 10:28,,,,,,,,,,,,
10.05.19 10:29,,,,,,,,,,,,
10.05.19 10:30,,1.176470588,980.7,0.17,1.94,1109.163189,,67.26430348,,26.6,10,38.795
10.05.19 10:31,,1.176470588,980.7,0.205,1.82,1330.995827,,61.86411043,,17.46072351,0,37.41
10.05.19 10:32,,1.176470588,980.7,0.185,1.7,1330.995827,,63.73785872,,13.32110566,0,36.47
10.05.19 10:33,,0.784313725,980.6,0.23,1.5,1330.995827,,62.87149598,32.1,17.6679497,0,35.94
10.05.19 10:34,,0.784313725,980.6,0.23,1.5,1330.995827,,60.87724551,31.13333333,15.81704197,0,35.53
10.05.19 10:35,,1.176470588,980.6,0.27,1.47,1330.995827,,61.19935258,30.13333333,17.05311542,0,35.175
10.05.19 10:36,,1.176470588,980.5,0.195,1.89,1713.098642,,82.50495366,29.45,17.92162819,75,34.895
10.05.19 10:37,,1.176470588,980.5,0.135,2.49,1646.395153,,71.40043357,29.61666667,15.12459016,0,34.63
10.05.19 10:38,,1.568627451,980.5,0.32,2.02,1330.995827,,64.43542218,30.33333333,9.610787541,9,34.41
10.05.19 10:39,,2.352941176,980.5,0.18,2.11,1330.995827,,68.81986472,31.21818182,9.727915194,37,34.22
10.05.19 10:40,,0.784313725,980.6,0.15,2.71,1533.228884,,79.89737629,,18.17739976,86,34.16
10.05.19 10:41,,1.176470588,980.6,0.155,2.44,1546.933582,,72.24119077,,20.50625,31,34.03
10.05.19 10:42,,1.568627451,980.7,0.335,1.63,1330.995827,,57.09652721,,13.46896017,0,33.895
10.05.19 10:43,,0.784313725,980.7,0.31,1.55,1330.995827,,57.42392789,,13.66370333,0,33.81
10.05.19 10:44,,1.960784314,980.6,0.31,1.48,1330.995827,,58.58571818,27.69284065,13.98324873,0,33.72
10.05.19 10:45,,1.176470588,980.7,0.34,1.2,1330.995827,,59.27237246,27.46666667,14.68040119,0,33.66
10.05.19 10:46,,1.176470588,980.7,0.28,1.3,1330.995827,,60.71549604,31.31666667,14.85,0,33.59
10.05.19 10:47,,1.568627451,980.7,0.34,1.4,1330.995827,,59.97202607,32,16.4,0,33.56
10.05.19 10:48,,1.176470588,980.7,0.33,1.4,1330.995827,,58.7892092,31.15,13.24489275,0,33.56
10.05.19 10:49,,0.784313725,980.7,0.34,1.5,1330.995827,,61.29421222,31.21666667,17.43252241,0,33.53
10.05.19 10:50,,0.784313725,980.7,0.36,1.42,1330.995827,,57.782981,32.03333333,17.05721325,0,33.5
10.05.19 10:51,,0.784313725,980.7,0.36,1.33,1330.995827,,57.78000535,28.23333333,14.75697002,0,33.5
10.05.19 10:52,,1.568627451,980.7,0.38,1.3,1330.995827,,57.97364174,26.28333333,14.39964655,0,33.5
10.05.19 10:53,,1.568627451,980.7,0.41,1.32,1330.995827,,59.42264454,26.03333333,13.79828543,0,33.5
10.05.19 10:54,,0.784313725,980.7,0.43,1.44,1330.995827,,59.77480106,26.17150063,15.0334516,0,33.5
10.05.19 10:55,,1.176470588,980.8,0.34,1.38,1330.995827,,58.31441759,25,14.98333333,0,33.5
10.05.19 10:56,,1.176470588,980.8,0.43,1.32,1330.995827,,57.10837308,25.2,14.89941875,0,33.515
10.05.19 10:57,,1.176470588,980.8,0.44,1.36,1330.995827,,56.89569404,26.76666667,16.76666667,0,33.5
10.05.19 10:58,,4.31372549,980.8,0.45,1.4,1330.995827,,57.2129775,28.23333333,14.66794283,0,33.5
10.05.19 10:59,,0.784313725,980.8,0.43,1.55,1330.995827,,60.0656708,30.51666667,15.4164126,0,33.5
10.05.19 11:00,,0.784313725,980.75,0.46,1.54,1330.995827,,56.41395593,31.21666667,15.28056824,0,33.47
10.05.19 11:01,,0.784313725,980.8,0.46,1.46,1330.995827,,56.95898123,33,16.36666667,0,33.5
10.05.19 11:02,,2.352941176,980.8,0.38,1.4,1330.995827,,55.98443789,34.43333333,12.76913265,0,33.53
10.05.19 11:03,,0.784313725,980.8,0.35,1.7,1330.995827,,56.2331851,35.6,13.18465837,0,33.5
10.05.19 11:04,,0.784313725,980.8,0.39,1.46,1330.995827,,56.09322261,33.10852713,13.61936138,0,33.47
10.05.19 11:05,,0.784313725,980.8,0.46,1.49,1330.995827,,53.58095992,32.66666667,13.02279058,0,33.44
10.05.19 11:06,,0.784313725,980.8,0.46,1.42,1330.995827,,54.53219895,30.98333333,17.66420301,0,33.485
10.05.19 11:07,,1.176470588,980.8,0.455,1.64,1330.995827,,59.95793651,28.38333333,16.42562814,0,33.72
10.05.19 11:08,,1.176470588,980.8,0.48,1.59,1330.995827,,55.34907484,28.33333333,14.11562021,0,33.72
10.05.19 11:09,,0.784313725,980.8,0.44,1.8,1330.995827,,54.18293661,30.23155738,10.70017771,0,33.47
10.05.19 11:10,,0.784313725,980.8,0.43,1.52,1308.812563,,54.64715673,30.89830508,13.22451613,0,33.5
10.05.19 11:11,,0.784313725,980.8,0.44,1.58,1330.995827,,57.15135437,31.8,13.92007105,0,33.5
10.05.19 11:12,,1.176470588,980.8,0.44,1.52,1330.995827,,57.00080994,34.25,15.4839939,0,33.5
10.05.19 11:13,,1.176470588,980.8,0.33,1.29,1330.995827,,56.0434435,34.84313725,15.09693748,0,33.47
10.05.19 11:14,1,0.784313725,980.8,0.3,1.36,1330.995827,,55.97859659,33.21666667,13.26666667,0,33.44
10.05.19 11:15,1,3.921568627,980.8,0.29,1.26,1330.995827,,56.02897395,32,13.85077274,0,33.41
10.05.19 11:16,1,0.784313725,980.8,0.28,1.19,1330.995827,,56.23743548,31.73333333,12.66479592,0,33.38
10.05.19 11:17,1,0.784313725,980.8,0.27,1.14,1330.995827,,55.9138527,28.73333333,13.23600912,0,33.38
10.05.19 11:18,1,0.784313725,980.8,0.28,1.18,1330.995827,,56.43115846,26.2745098,13.03691446,0,33.31
10.05.19 11:19,1,0.784313725,980.8,0.3,1.16,1330.995827,,57.92778071,27.18333333,14.55965403,0,33.31
10.05.19 11:20,1,0.784313725,980.7,0.31,1.34,1330.995827,,56.28552386,27.93333333,15.63752556,0,33.28
10.05.19 11:21,1,0.784313725,980.8,0.3,1.58,1330.995827,,62.61475633,28.78571429,14.76838329,0,33.28
10.05.19 11:22,1,0.784313725,980.8,0.45,1.26,1330.995827,,58.11778594,28.86666667,13.93333333,0,33.22
10.05.19 11:23,1,1.176470588,980.8,0.44,1.38,1330.995827,,56.14522059,28.83333333,13.64587576,0,33.22
10.05.19 11:24,1,0.784313725,980.7,0.45,1.4,1330.995827,,55.76586779,28.08333333,13.95095299,0,33.22
10.05.19 11:25,1,1.568627451,980.8,0.45,1.38,1330.995827,,55.46845175,26.98333333,13.49785948,0,33.22
10.05.19 11:26,1,1.176470588,980.8,0.45,1.36,1330.995827,,56.18205805,25.2956044,13.86924447,0,33.235
10.05.19 11:27,1,1.960784314,980.8,0.42,1.46,1330.995827,,59.46563011,26.5622621,12.61498439,0,33.22
10.05.19 11:28,1,2.352941176,980.8,0.435,1.48,1330.995827,,57.85730758,28.8217636,14.12606157,0,33.235
10.05.19 11:29,1,0.784313725,980.8,0.435,1.73,1330.995827,,59.56687536,31.95,11.21317335,0,33.25
10.05.19 11:30,1,2.745098039,980.8,0.43,1.72,1330.995827,,60.09678398,34.86666667,14.26666667,0,33.44
10.05.19 11:31,,1.176470588,980.8,0.36,1.75,1330.995827,,56.15594952,38.61666667,12.45831135,0,33.5
10.05.19 11:32,1,1.960784314,980.75,0.48,1.52,1330.995827,,54.96586022,38.03333333,12.28463934,0,33.515
10.05.19 11:33,1,1.176470588,980.7,0.41,1.58,1330.995827,,55.88343558,36.13333333,15.03352807,0,33.5
10.05.19 11:34,1,1.176470588,980.8,0.46,1.55,1330.995827,,55.03138889,32.7,13.26794742,0,33.485
10.05.19 11:35,1,1.960784314,980.8,0.46,1.56,1330.995827,,55.48604132,29.3,14.88857939,0,33.25
10.05.19 11:36,1,14.50980392,980.7,0.47,1.58,1330.995827,,55.59786477,26.68333333,17.28890003,0,33.25
10.05.19 11:37,1,0.784313725,980.7,0.36,2.01,1330.995827,,66.35248924,26.78333333,13.67364497,25,33.28
10.05.19 11:38,,0.784313725,983.3,0.32,2.42,1330.995827,,65.32241971,28.18333333,11.48849731,34,33.25
10.05.19 11:39,1,0.784313725,983.4,0.375,2,1330.995827,,55.87470588,29.01666667,11.29982047,0,33.25
10.05.19 11:40,1,4.31372549,983.45,0.4,1.84,1330.995827,,56.65709459,31.48333333,11.92364282,8,33.5
10.05.19 11:41,1,23.52941176,983.4,0.28,2.4,1402.254513,,76.41399046,37.91666667,12.14494876,57,33.5
10.05.19 11:42,,7.450980392,983.1,0.195,2.24,3328.023485,,95.23873726,41,12,108,33.53
10.05.19 11:43,,8.62745098,983.1,0.24,3.36,2079.42267,,83.48631798,,,124,33.63
10.05.19 11:44,,9.411764706,983.1,0.26,3.24,1346.076336,,74.94389439,,,123,33.72
10.05.19 11:45,,5.882352941,983,0.29,2.47,1333.304611,,73.94899124,,,122,33.515
10.05.19 11:46,,0.784313725,983,0.37,2.42,1330.995827,,63.4804759,,19.41983003,28,33.47
10.05.19 11:47,,7.058823529,983,0.42,1.63,1330.995827,,63.67984069,,14.2824256,14,33.5
10.05.19 11:48,,0.784313725,983.1,0.33,1.99,1330.995827,,66.89283489,,11.94986631,28,33.63
10.05.19 11:49,,1.568627451,983.1,0.38,1.7,1330.995827,,56.33120666,0,13.0239355,0,33.44
10.05.19 11:50,,1.176470588,983,0.44,1.56,1330.995827,,57.54941552,0,14.89360573,0,33.34
10.05.19 11:51,,1.568627451,983.1,0.39,1.64,1330.995827,,58.89639382,35.93333333,12.11680044,0,33.31
10.05.19 11:52,,2.352941176,983,0.365,1.68,1330.995827,,59.42520776,36.55,9.529411765,0,33.28
10.05.19 11:53,,0.784313725,983.05,0.39,1.6,1330.995827,,58.6319978,34.63333333,11.22985398,0,33.22
10.05.19 11:54,,0.784313725,983.05,0.365,1.5,1330.995827,,58.27611141,33.68333333,12.75554409,0,33.205
10.05.19 11:55,,0.784313725,983,0.42,1.68,1330.995827,,60.54225555,35.06666667,12.23208365,0,33.16
10.05.19 11:56,,3.137254902,983,0.41,1.36,1330.995827,,59.55047854,37.63333333,13.99689441,0,33.09
10.05.19 11:57,,2.352941176,983,0.36,1.7,1330.995827,,58.59383754,40.98333333,12.84593909,0,33.06
10.05.19 11:58,,1.176470588,983,0.395,1.82,1330.995827,,59.94353423,46,12.73333333,0,33.03
10.05.19 11:59,,1.568627451,983,0.38,1.74,1330.995827,,60.09647603,49.91666667,10.66641357,0,33
10.05.19 12:00,,1.176470588,983,0.35,1.8,1330.995827,,60.98024219,51.45,12.5082602,0,33
10.05.19 12:01,,1.568627451,983,0.32,1.82,1330.995827,,62.84965559,51.73333333,15.88363343,0,32.97
10.05.19 12:02,,1.960784314,982.9,0.31,1.99,1330.995827,,62.03580024,55.88333333,16.21692393,0,32.94
10.05.19 12:03,,4.31372549,983,0.36,2.12,1330.995827,,62.50809917,53,15.96281434,0,32.94
10.05.19 12:04,,1.568627451,983,0.29,1.76,1330.995827,,65.82245922,50.28947368,15.99614961,0,32.97
10.05.19 12:05,,3.529411765,982.9,0.32,1.74,1330.995827,,65.34896637,56,17.80106383,0,33
10.05.19 12:06,,2.352941176,982.95,0.35,1.74,1330.995827,,64.0111513,,15.91666667,0,33
10.05.19 12:07,,1.176470588,982.9,0.31,1.44,1330.995827,,67.04583696,48.45714286,14.87380398,0,32.94
10.05.19 12:08,,0.784313725,982.9,0.29,1.79,1330.995827,,68.70730235,51.21428571,11.87030805,0,32.91
10.05.19 12:09,,1.176470588,982.9,0.33,1.81,1330.995827,,64.98502496,53.16666667,14.36789298,0,32.94
10.05.19 12:10,,1.568627451,982.8,0.325,1.68,1330.995827,,65.66189363,47.86666667,17.21450617,0,32.955
10.05.19 12:11,,1.176470588,982.9,0.3,1.9,1330.995827,,68.6806867,45.81666667,16.03439291,0,32.91
10.05.19 12:12,,0.784313725,982.9,0.38,1.62,1330.995827,,64.63692225,43.95,14.17163355,0,32.94
10.05.19 12:13,,1.568627451,982.9,0.33,1.64,1330.995827,,67.15456401,41.8,17.16423358,0,32.91
10.05.19 12:14,,1.568627451,982.9,0.32,1.71,1330.995827,,67.36404028,42.9,18.78333333,0,32.94
10.05.19 12:15,,1.176470588,983,0.35,1.9,1330.995827,,66.0148529,46.55,18.28301887,0,32.94
10.05.19 12:16,,2.745098039,982.85,0.37,1.8,1330.995827,,66.75445545,47.7,14.61650612,0,32.985
10.05.19 12:17,,1.176470588,982.9,0.37,1.87,1330.995827,,66.12942144,47.9,14.51005632,0,33
10.05.19 12:18,,1.568627451,982.9,0.33,1.68,1330.995827,,66.68435013,47.4,16.65174939,0,33.045
10.05.19 12:19,,0.784313725,982.9,0.38,1.68,1330.995827,,65.77552156,41.38333333,16.02489627,0,32.985
10.05.19 12:20,,1.960784314,982.9,0.39,1.76,1330.995827,,67.83511838,37.6,13.63333333,0,32.91
10.05.19 12:21,,1.568627451,982.9,0.36,1.45,1330.995827,,64.51792717,36.41666667,14.71710868,0,32.91
10.05.19 12:22,,1.176470588,982.9,0.33,1.36,1330.995827,,64.19137542,40.56666667,15.78329865,0,32.91
10.05.19 12:23,,0.784313725,982.85,0.395,1.42,1330.995827,,63.83017335,41.26666667,15.93374422,0,32.91
10.05.19 12:24,,1.176470588,983,0.385,1.39,1330.995827,,63.84813211,41.4,15.53008963,0,32.88
10.05.19 12:25,,1.568627451,982.9,0.35,1.34,1330.995827,,63.6070926,40.53333333,13.36526181,0,32.88
10.05.19 12:26,,1.176470588,982.9,0.25,1.54,1330.995827,,65.60978417,40.7,15.39508153,0,32.86
10.05.19 12:27,,1.568627451,982.9,0.33,1.52,1330.995827,,63.62218045,38.23333333,17.59151962,0,32.84
