Timestamp,ActivityClass,ActivityCounts,Barometer,BloodPerfusion,BloodPulseWave,EnergyExpenditure,GalvanicSkinResponse,HR,HRV,RESP,Steps,SkinTemperature
12.05.19 21:11,1,0.784313725,998.3,1.56,2.8,1330.995827,,73.19400672,22.28333333,19.08036857,0,34.91
12.05.19 21:12,1,0.784313725,998.3,1.5,2.84,1330.995827,,74.21827021,21,18.23309209,0,35
12.05.19 21:13,1,0.784313725,998.4,1.54,2.7,1330.995827,,72.70195272,21,18.05034551,0,35.09
12.05.19 21:14,1,0.784313725,998.5,1.51,2.78,1330.995827,,73.80164229,21,18.34933009,0,35.16
12.05.19 21:15,1,0.784313725,998.4,1.47,2.86,1330.995827,,75.4342711,17.16258219,18.93290577,0,35.22
12.05.19 21:16,1,0.784313725,998.35,1.42,2.98,1330.995827,,74.73649337,15,19.3489426,0,35.295
12.05.19 21:17,1,0.784313725,998.3,1.43,2.87,1330.995827,,75.6347275,14.5,19,0,35.34
12.05.19 21:18,1,0.784313725,998.25,1.44,3.06,1330.995827,,76.66198263,14,17.92235234,0,35.44
12.05.19 21:19,1,0.784313725,998.3,1.46,2.86,1330.995827,,76.67400881,13.86538462,17.4499618,0,35.5
12.05.19 21:20,1,0.784313725,998.3,1.41,2.83,1330.995827,,77.93911486,15,18.3038961,0,35.56
12.05.19 21:21,1,0.784313725,998.2,1.515,2.75,1330.995827,,74.23665893,15,16.42416525,0,35.63
12.05.19 21:22,1,0.784313725,998.2,1.575,2.78,1330.995827,,74.70409477,15,16.29887359,0,35.66
12.05.19 21:23,1,0.784313725,998.3,1.52,2.9,1330.995827,,75.78421322,15,16.31727697,0,35.69
12.05.19 21:24,1,0.784313725,998.4,1.43,2.85,1330.995827,,75.75057501,14.39539007,17.6625355,0,35.75
12.05.19 21:25,1,0.784313725,998.3,1.5,2.76,1330.995827,,74.06721396,13.03333333,18.38110831,0,35.78
12.05.19 21:26,1,0.784313725,998.35,1.55,2.68,1330.995827,,73.20071869,13.48360297,18.81749623,0,35.81
12.05.19 21:27,1,0.784313725,998.4,1.46,2.78,1330.995827,,75.99643675,14,17.54921505,0,35.88
12.05.19 21:28,1,0.784313725,998.3,1.39,2.83,1330.995827,,76.39347604,14,16.73749683,0,35.88
12.05.19 21:29,1,0.784313725,998.4,1.295,2.82,1330.995827,,77.79751589,14.79248198,14.70108696,0,35.88
12.05.19 21:30,1,0.784313725,998.4,1.5,2.84,1330.995827,,73.00492739,16,14.58931337,0,35.75
12.05.19 21:31,1,0.784313725,998.4,1.62,2.64,1330.995827,,72.53362763,16,18,0,35.63
12.05.19 21:32,1,0.784313725,998.4,1.575,2.75,1330.995827,,73.3438914,16.41666667,18.08283133,0,35.53
12.05.19 21:33,1,0.784313725,998.4,1.54,2.57,1330.995827,,69.93524612,17.78333333,17.51950038,0,35.41
12.05.19 21:34,1,0.784313725,998.4,1.51,2.78,1330.995827,,73.62255796,17.74772727,16.73428353,0,35.31
12.05.19 21:35,1,0.784313725,998.4,1.58,2.99,1330.995827,,73.23638259,17.06666667,16.92141404,0,35.19
12.05.19 21:36,1,0.784313725,998.5,1.56,2.69,1330.995827,,72.93537503,17.93333333,16.55119108,0,35.145
12.05.19 21:37,1,0.784313725,998.4,1.49,2.98,1330.995827,,73.86373221,18.0519084,16.27469136,0,35.06
12.05.19 21:38,1,0.784313725,998.5,1.47,3.03,1330.995827,,74.84433342,18,18.3,0,35.03
12.05.19 21:39,1,0.784313725,998.5,1.64,2.66,1330.995827,,72.16800831,17.16666667,17.27245359,0,35
12.05.19 21:40,1,0.784313725,998.6,1.6,2.66,1330.995827,,73.69072165,17.08333333,18,0,34.94
12.05.19 21:41,1,0.784313725,998.5,1.52,2.86,1330.995827,,75.06902746,16,17.66442619,0,34.91
12.05.19 21:42,1,0.784313725,998.5,1.48,3.38,1330.995827,,76.93895499,14.7,15.83153292,0,34.88
12.05.19 21:43,1,0.784313725,998.6,1.755,3.24,1330.995827,,76.37377388,13.98252344,15.07157676,0,34.81
12.05.19 21:44,1,0.784313725,998.6,1.435,2.9,1330.995827,,75.9177977,12.83333333,14.57904176,0,34.81
12.05.19 21:45,1,0.784313725,998.5,1.47,2.92,1330.995827,,75.31912709,12,17.53102564,0,34.78
12.05.19 21:46,1,0.784313725,998.5,1.48,2.96,1330.995827,,75.9552086,12,18.53064351,0,35.03
12.05.19 21:47,1,0.784313725,998.5,1.56,2.99,1330.995827,,74.13903193,12,17.5693904,0,35.03
12.05.19 21:48,1,1.568627451,998.5,1.535,2.98,1330.995827,,73.34091517,12.81914424,16.10690833,0,35.06
12.05.19 21:49,1,0.784313725,998.6,1.57,2.84,1330.995827,,71.55144142,14.13333333,14.8155811,0,35.09
12.05.19 21:50,1,0.784313725,998.6,1.58,2.76,1330.995827,,73.21916385,15,17.86622245,0,35.13
12.05.19 21:51,1,0.784313725,998.5,1.525,2.96,1330.995827,,74.51433785,15.3,17.76683002,0,35.13
12.05.19 21:52,1,0.784313725,998.5,1.625,2.78,820.7807598,,71.26794472,16,17,0,35.16
12.05.19 21:53,1,0.784313725,998.6,1.64,2.9,1308.812563,,70.39359146,,15.71794872,0,35.09
12.05.19 21:54,1,0.784313725,998.6,1.78,2.88,1308.812563,,73.44238018,,16.417488,0,35.25
12.05.19 21:55,1,0.784313725,998.6,1.56,3.24,1330.995827,,72.92759245,21.42307692,17.18257261,0,35.31
12.05.19 21:56,1,0.784313725,998.4,1.655,2.87,1330.995827,,72.65048793,20.73333333,17.39777046,0,35.38
12.05.19 21:57,1,0.784313725,998.5,1.67,2.72,1330.995827,,72.03765798,20,18.09878419,0,35.41
12.05.19 21:58,1,5.490196078,998.5,1.66,2.79,1330.995827,,73.1991283,19.26996198,18.81423916,0,35.44
12.05.19 21:59,1,1.176470588,998.4,0.605,3.04,1396.629299,,89.6197596,25.9301848,19.70282762,16,35.515
12.05.19 22:00,1,0.784313725,998.4,1.04,2.66,1396.629299,,75.56035935,36.16666667,17.56033247,0,35.31
12.05.19 22:01,1,1.176470588,998.5,1.11,2.72,1330.995827,,76.57127546,39.73333333,17.82598675,0,35.25
12.05.19 22:02,1,1.960784314,998.55,1.06,2.84,1330.995827,,78.76020138,45.53333333,19.29171271,0,35.16
12.05.19 22:03,1,0.784313725,998.6,1.135,3.48,1330.995827,,77.61869051,46.73333333,17.91666667,0,35.13
12.05.19 22:04,,0.784313725,998.5,1.01,3.2,1396.629299,,77.51473241,44.41666667,17.38174387,0,35
12.05.19 22:05,1,3.921568627,998.45,1.24,2.84,1330.995827,,73.69272314,38.35,14.93160967,0,34.94
12.05.19 22:06,1,0.784313725,998.5,1.06,2.83,1396.629299,,74.66559915,37.66666667,17.02514193,0,34.91
12.05.19 22:07,1,3.137254902,998.4,1.16,2.44,1330.995827,,73.2999738,33.35,19.32196563,0,34.84
12.05.19 22:08,1,1.176470588,998.3,1.11,3.16,1330.995827,,78.98327084,36.31666667,19.90005152,0,34.81
12.05.19 22:09,1,1.176470588,998.4,1.16,2.8,1330.995827,,75.08053333,34.73333333,18.71857708,0,34.75
12.05.19 22:10,1,4.31372549,998.3,1.06,2.95,1109.163189,,76.96488237,32.18,18.95874263,0,34.645
12.05.19 22:11,1,1.960784314,998.4,0.51,3.16,1308.812563,,73.71096159,32.50847458,17.06579299,0,34.56
12.05.19 22:12,1,1.176470588,998.3,0.59,2.7,1286.629299,,74.51035287,34.44827586,15.36175991,0,34.56
12.05.19 22:13,1,1.176470588,998.4,0.71,2.54,1330.995827,,72.95236849,32.72672065,16.64160794,0,34.5
12.05.19 22:14,1,0.784313725,998.4,0.645,2.77,1330.995827,,74.72656655,31.73333333,16.97212816,0,34.5
12.05.19 22:15,1,1.176470588,998.4,0.66,2.42,1330.995827,,74.94643772,31.5,17.18410042,0,34.53
12.05.19 22:16,1,5.098039216,998.4,0.72,2.63,1330.995827,,72.48583645,29.17647059,16.15,0,34.47
12.05.19 22:17,1,0.784313725,998.4,0.555,2.72,887.3305511,,77.0625,27.96774194,15.67605634,0,34.485
12.05.19 22:18,1,0.784313725,998.4,0.235,2.96,1330.995827,,77.40102758,,23.56437934,0,34.63
12.05.19 22:19,1,1.176470588,998.3,0.37,2.98,1308.812563,,75.22542097,,17.92262383,0,34.5
12.05.19 22:20,1,0.784313725,998.3,0.42,2.95,1330.995827,,77.19479769,38.1069869,19.5164954,0,34.44
12.05.19 22:21,1,0.784313725,998.4,0.51,2.67,1330.995827,,73.27312534,37.85,18.44444444,0,34.38
12.05.19 22:22,1,0.784313725,998.45,0.53,2.64,1330.995827,,72.10492505,37,15.98136646,0,34.53
12.05.19 22:23,1,0.784313725,998.4,0.505,2.45,1330.995827,,72.34671432,39.11666667,16.94295569,0,34.31
12.05.19 22:24,1,1.176470588,998.5,0.49,2.54,1330.995827,,72.11516415,39.51666667,17.55936386,0,34.31
12.05.19 22:25,1,2.745098039,998.4,0.44,3.02,1330.995827,,75.9751707,40.95,16.63791743,0,34.28
12.05.19 22:26,1,3.529411765,998.4,0.37,2.64,1330.995827,,76.59015385,51.1,15.83333333,0,34.25
12.05.19 22:27,1,0.784313725,998.5,0.34,2.93,1429.446035,,74.59292786,59.66666667,19.83901011,0,34.25
12.05.19 22:28,1,0.784313725,998.5,0.46,2.41,1330.995827,,70.9352,60.2,17.93085822,0,34.28
12.05.19 22:29,1,0.784313725,998.5,0.39,2.32,1396.629299,,72.7483531,60.11666667,18.85874011,0,34.28
12.05.19 22:30,1,0.784313725,998.5,0.475,2.4,1396.629299,,73.49605012,58.05,16.00655572,0,34.28
12.05.19 22:31,1,0.784313725,998.5,0.38,2.35,1330.995827,,73.78302129,44.68333333,16.26691138,0,34.28
12.05.19 22:32,1,0.784313725,998.5,0.4,2.07,1330.995827,,71.51810943,33.79449295,18.60871769,0,34.28
12.05.19 22:33,1,0.784313725,998.5,0.41,2.06,1330.995827,,71.55719462,29.52920561,18.18088386,0,34.28
12.05.19 22:34,1,0.784313725,998.5,0.37,2.18,1330.995827,,71.61296296,28.35,16.4840535,0,34.28
12.05.19 22:35,1,0.784313725,998.5,0.41,2.18,1330.995827,,69.08752378,28.48333333,16.77843238,0,34.31
12.05.19 22:36,1,0.784313725,998.4,0.42,2.29,1330.995827,,66.43658348,33.9,16.07438017,0,34.28
12.05.19 22:37,1,0.784313725,998.4,0.43,2.42,1330.995827,,71.87187582,38.93909627,16.65656051,0,34.28
12.05.19 22:38,1,0.784313725,998.5,0.36,2.24,1308.812563,,74.08281016,41.11864407,17.71583851,0,34.25
12.05.19 22:39,1,0.784313725,998.5,0.24,2.24,1330.995827,,72.05609692,41.35,16.95955882,0,34.22
12.05.19 22:40,1,0.784313725,998.4,0.29,2.22,1330.995827,,69.86102027,43.05,20.18390206,0,34.22
12.05.19 22:41,1,9.803921569,998.4,0.23,2.54,1330.995827,,73.31427,41.35,16.81143902,0,34.16
12.05.19 22:42,1,0.784313725,998.5,0.32,2.72,1109.163189,,75.29281397,38.56,16.14249764,0,34.06
12.05.19 22:43,1,0.784313725,998.5,0.48,2.47,1330.995827,,73.71832123,38.2,12.55535104,0,34.03
12.05.19 22:44,1,4.705882353,998.5,0.545,2.26,1330.995827,,74.31126352,35.21666667,16.12161807,0,34.03
12.05.19 22:45,1,1.568627451,998.5,0.66,3.24,1330.995827,,78.61009031,36.8,20.19988723,0,33.985
12.05.19 22:46,1,2.745098039,998.5,0.75,2.42,1086.979925,,75.63157895,38.2244898,17.98769339,0,33.94
12.05.19 22:47,,0.784313725,998.5,0.58,3.15,1396.629299,,91.35988484,40.14035088,17.63453929,0,33.97
12.05.19 22:48,1,1.960784314,998.6,0.54,2.39,1330.995827,,81.57361963,39.31666667,20.65322367,0,33.94
12.05.19 22:49,1,0.784313725,998.6,0.525,2.18,1330.995827,,82.12813522,50.15,18.01294926,0,33.91
12.05.19 22:50,1,0.784313725,998.6,0.51,2.43,1330.995827,,89.90369995,47.48333333,17.53245354,0,33.91
12.05.19 22:51,1,1.960784314,998.6,0.55,2.72,1109.163189,,93.80456154,43.07058824,26.07985658,0,33.88
12.05.19 22:52,1,1.176470588,998.7,0.43,3.17,1330.995827,,94.67588933,46.83333333,28.43702178,0,33.84
12.05.19 22:53,,0.784313725,998.8,0.555,3,1330.995827,,88.17411226,55.03333333,27.24358974,0,33.84
12.05.19 22:54,,1.176470588,998.7,0.575,2.7,1330.995827,,90.19337185,55.26666667,25.16132824,0,33.81
12.05.19 22:55,,1.176470588,998.7,0.56,2.38,1086.979925,,92.04025157,56.18367347,22.26790541,0,33.81
12.05.19 22:56,,0.784313725,998.8,0.395,2.56,1330.995827,,84.74720094,61.56756757,22.28913551,0,33.75
12.05.19 22:57,,1.176470588,998.7,0.39,2.68,1330.995827,,85.91011545,56.18333333,25.53299776,0,33.75
12.05.19 22:58,,1.176470588,998.7,0.45,2.92,1330.995827,,87.04308331,41.93333333,25.64055164,0,33.735
12.05.19 22:59,,2.352941176,998.7,0.6,2.53,1330.995827,,85.6784106,43,26.41568852,0,33.69
12.05.19 23:00,,0.784313725,998.75,0.695,2.72,1330.995827,,86.26815499,40.81666667,27.28681319,0,33.69
12.05.19 23:01,,0.784313725,998.7,0.66,2.49,1330.995827,,84.21222637,42.78333333,23.04182825,0,33.66
12.05.19 23:02,,9.019607843,998.8,1.2,2.64,732.0477047,,83.58370815,44.27272727,20.998998,0,33.72
12.05.19 23:03,,2.352941176,998.6,0.12,2.64,909.5138149,,89.20071685,,,0,33.25
12.05.19 23:04,,4.705882353,998.6,0.2,3.28,1330.995827,,89.97116844,,22.48604011,0,33.06
12.05.19 23:05,,0.784313725,998.7,0.25,2.3,1330.995827,,84.30941337,,24.69224113,0,33.13
12.05.19 23:06,,2.745098039,998.7,0.23,2.74,1330.995827,,87.99464604,38.54545455,23.43835616,0,33.09
12.05.19 23:07,,0.784313725,998.7,0.27,3.46,1330.995827,,83.98573466,39.56666667,21.99799542,0,33.03
12.05.19 23:08,,0.784313725,998.7,0.37,2.99,1330.995827,,71.35420011,36.9,17.93271222,0,32.94
12.05.19 23:09,,0.784313725,998.7,0.355,3,1330.995827,,68.45920044,34.71666667,15.30130077,0,32.94
12.05.19 23:10,,0.784313725,998.7,0.32,3.01,1330.995827,,73.54349605,36.45,16.89380771,0,32.94
12.05.19 23:11,,1.176470588,998.7,0.39,2.98,1330.995827,,73.63535032,37.83333333,16.38333333,0,32.94
12.05.19 23:12,,0.784313725,998.7,0.46,3.1,1330.995827,,71.01722311,32.12969925,16.9063786,0,32.91
12.05.19 23:13,1,0.784313725,998.7,0.465,3.08,1330.995827,,73.04814715,30.65,18.95051237,0,32.91
12.05.19 23:14,1,0.784313725,998.7,0.48,3.03,1330.995827,,68.36409845,29.7,16,0,32.94
12.05.19 23:15,1,1.176470588,998.8,0.52,2.95,1330.995827,,68.55609493,27.45,16.63555443,0,32.91
12.05.19 23:16,1,0.784313725,998.75,0.51,2.85,1330.995827,,68.73517681,23.81666667,16.97067745,0,32.88
12.05.19 23:17,1,0.784313725,998.8,0.51,2.85,1330.995827,,68.27362257,24.4,18.38104689,0,32.88
12.05.19 23:18,1,0.784313725,998.8,0.55,2.81,1330.995827,,67.78506908,26.25894988,17.41303258,0,32.91
12.05.19 23:19,1,0.784313725,998.8,0.53,2.84,1330.995827,,69.06956522,26.51666667,15.21338912,0,32.91
12.05.19 23:20,1,0.784313725,998.8,0.55,2.88,1330.995827,,69.84330709,25.9,18.16650099,0,32.91
12.05.19 23:21,1,0.784313725,998.85,0.56,2.92,1330.995827,,68.21687384,25,18.56107249,0,32.94
12.05.19 23:22,1,0.784313725,998.8,0.52,2.93,1330.995827,,69.75574941,25,16.53518335,0,32.97
12.05.19 23:23,1,0.784313725,998.8,0.535,2.91,1330.995827,,68.08260524,24.61666667,16.50470763,0,33
12.05.19 23:24,1,0.784313725,998.8,0.55,2.8,1330.995827,,68.20158311,24.66666667,17.56666667,0,33.09
12.05.19 23:25,1,0.784313725,998.8,0.525,3.1,1330.995827,,68.59660011,25.23831776,17.53898908,0,33.13
12.05.19 23:26,1,0.784313725,998.9,0.52,3.01,1330.995827,,68.30924695,26.86666667,16.23378378,0,33.16
12.05.19 23:27,1,0.784313725,998.85,0.56,2.74,1330.995827,,67.38389262,29.01666667,17.17665782,0,33.19
12.05.19 23:28,1,0.784313725,998.9,0.58,3.31,1330.995827,,68.70517196,30.2,17.53422542,0,33.22
12.05.19 23:29,1,0.784313725,998.8,0.59,3,1330.995827,,69.58623397,29.35,17.46078184,0,33.22
12.05.19 23:30,1,0.784313725,998.8,0.59,2.96,1330.995827,,70.65746583,27.58333333,16.31666667,0,33.25
12.05.19 23:31,1,0.784313725,998.9,0.58,3.41,1330.995827,,73.94366197,25.5,17.861946,0,33.31
12.05.19 23:32,1,0.784313725,998.9,0.55,3.28,1330.995827,,70.98607018,22.97191011,15.51565762,0,33.34
12.05.19 23:33,1,0.784313725,998.95,0.59,3.11,1330.995827,,71.47175651,20.13333333,17.62496802,0,33.38
12.05.19 23:34,1,0.784313725,998.9,0.58,3.17,1330.995827,,72.41742287,19,16.50325978,0,33.41
12.05.19 23:35,1,0.784313725,998.9,0.57,3,1330.995827,,68.50211193,20.26102719,12.0836308,0,33.44
12.05.19 23:36,1,0.784313725,998.9,0.565,3.24,1330.995827,,74.04129956,22.31723751,13.07423581,0,33.38
12.05.19 23:37,1,1.176470588,998.9,0.29,3.94,1330.995827,,81.57488479,29.24949698,21.33751634,0,33.56
12.05.19 23:38,1,0.784313725,998.95,0.3,3.57,1330.995827,,78.08679672,37.38333333,21.92890603,0,33.59
12.05.19 23:39,1,0.784313725,998.9,0.425,3.96,1330.995827,,74.36523652,43.4,18.77216239,0,33.63
12.05.19 23:40,1,0.784313725,998.9,0.65,3.28,1330.995827,,69.96095388,44.2,13.2225641,0,33.59
12.05.19 23:41,1,0.784313725,998.9,0.62,3.27,1330.995827,,70.5106383,42.78333333,18.48663102,0,33.53
12.05.19 23:42,1,0.784313725,998.9,0.62,3.06,1330.995827,,69.97089397,37.63333333,17.75117837,0,33.56
12.05.19 23:43,1,0.784313725,999,0.59,3.16,1330.995827,,70.41495181,29.96629213,17.03666245,0,33.56
12.05.19 23:44,1,0.784313725,998.9,0.58,3.13,1330.995827,,69.60445609,22.95951192,17.2327254,0,33.38
12.05.19 23:45,1,0.784313725,999,0.58,3.1,1330.995827,,71.01989008,21.03333333,16.96663271,0,33.28
12.05.19 23:46,1,0.784313725,998.9,0.59,3.05,1330.995827,,70.699948,20.69609665,17.73521198,0,33.31
12.05.19 23:47,1,1.176470588,998.8,0.61,3.04,1330.995827,,72.36929032,19.85,18.06338742,0,33.53
12.05.19 23:48,1,0.784313725,998.9,0.59,3.12,1330.995827,,72.05646206,19.16666667,18.59487836,0,33.53
12.05.19 23:49,1,0.784313725,998.9,0.57,3.24,1330.995827,,72.37973043,18.78333333,16.3373036,0,33.56
12.05.19 23:50,1,0.784313725,999,0.555,3.49,1330.995827,,71.24843587,17.88333333,12.81666667,0,33.56
12.05.19 23:51,1,0.784313725,998.95,0.57,3.28,1330.995827,,71.85075403,17,14.5263558,0,33.56
12.05.19 23:52,1,0.784313725,999,0.58,3.18,1308.812563,,72.12014787,17,17.18648785,0,33.56
12.05.19 23:53,1,0.784313725,998.9,0.58,3.22,1330.995827,,73.40672622,17.01407811,16.40322581,0,33.56
12.05.19 23:54,1,0.784313725,999,0.56,2.9,1330.995827,,67.15202972,19,13.55022716,0,33.56
12.05.19 23:55,1,0.784313725,999,0.53,3.06,1330.995827,,72.10527817,20.13933486,14.56861259,0,33.56
12.05.19 23:56,1,0.784313725,998.9,0.58,2.84,1330.995827,,68.57188077,21.81666667,14.38791525,0,33.63
12.05.19 23:57,1,0.784313725,998.9,0.62,3.06,1330.995827,,69.01630292,22.9,16.17119362,0,33.66
12.05.19 23:58,1,0.784313725,998.8,0.6,3.08,1330.995827,,69.86958803,23.48333333,16.47092126,0,33.75
12.05.19 23:59,1,0.784313725,998.8,0.6,2.82,1330.995827,,69.30359979,23.13333333,15.51607188,0,33.88
13.05.19 00:00,1,0.784313725,998.9,0.46,3.1,1330.995827,,74.81704261,22.58964143,14.08721805,0,33.94
13.05.19 00:01,1,0.784313725,998.8,0.47,3.2,1330.995827,,70.61336516,21.95,11.86729979,0,34.06
13.05.19 00:02,1,0.784313725,998.8,0.49,3.21,1330.995827,,69.93538136,21.78333333,16.15673345,0,34.06
13.05.19 00:03,1,0.784313725,998.8,0.49,2.92,1330.995827,,69.7240277,21.58333333,14.57972117,0,33.88
13.05.19 00:04,1,0.784313725,998.8,0.49,3.22,1330.995827,,72.4521164,21,16.6746375,0,33.81
13.05.19 00:05,1,0.784313725,998.8,0.46,3.31,1330.995827,,71.9755649,21.15517241,16,0,33.78
13.05.19 00:06,1,0.784313725,998.8,0.49,3.44,1330.995827,,71.97562893,20.9,14.41560102,0,33.75
13.05.19 00:07,1,1.176470588,998.9,0.5,3.2,1330.995827,,70.50332182,20.08637236,13.44873096,0,33.72
13.05.19 00:08,1,0.784313725,998.85,0.46,3.4,1330.995827,,75.62834646,20,14.85,0,33.72
13.05.19 00:09,1,0.784313725,998.9,0.49,3.3,1330.995827,,73.52678571,19.31666667,16.43333333,0,33.94
13.05.19 00:10,1,0.784313725,998.8,0.47,3.28,1330.995827,,73.65427215,18.51666667,15.94720812,0,34
13.05.19 00:11,1,0.784313725,998.9,0.46,3.74,1330.995827,,73.49590921,19.11666667,16.5,0,34.06
13.05.19 00:12,1,0.784313725,998.8,0.44,3.64,1330.995827,,73.05240642,19.53333333,14.44838134,0,34.09
13.05.19 00:13,1,0.784313725,998.9,0.48,3.68,1330.995827,,71.2015778,20,13.13376835,0,34.09
13.05.19 00:14,1,0.784313725,998.9,0.49,2.95,1330.995827,,69.72969302,20.66666667,13.94041451,0,34.13
13.05.19 00:15,1,0.784313725,998.9,0.5,3.16,1330.995827,,69.56543536,22.01666667,15.48290155,0,33.94
13.05.19 00:16,1,0.784313725,998.9,0.49,3.04,1330.995827,,69.78684628,23,14.48883249,0,33.88
13.05.19 00:17,1,0.784313725,998.8,0.46,3.18,1330.995827,,75.89554572,22.13333333,14.41835187,0,33.88
13.05.19 00:18,1,1.568627451,998.8,0.47,3.43,1330.995827,,73.37281046,20.72830189,12.78333333,0,33.84
13.05.19 00:19,1,0.784313725,998.8,0.49,3.32,1330.995827,,74.10769649,20.68333333,13.61544421,0,33.81
13.05.19 00:20,1,0.784313725,998.8,0.54,3.03,1330.995827,,67.24134285,22.58333333,13.8221768,0,33.81
13.05.19 00:21,1,0.784313725,998.8,0.49,3.43,1330.995827,,73.28832593,22.51666667,15.18188756,0,33.78
13.05.19 00:22,1,0.784313725,998.8,0.47,3.42,1330.995827,,73.9203125,22.85,17.59636364,0,34
13.05.19 00:23,1,1.176470588,998.8,0.48,3.2,1330.995827,,73.88958171,23,14.23824131,0,34.03
13.05.19 00:24,1,0.784313725,998.8,0.47,3.49,1330.995827,,71.68583714,21.86241611,13.34695451,0,34.03
13.05.19 00:25,1,0.784313725,998.8,0.47,3.52,1330.995827,,72.27897682,18.98333333,15.18338109,0,34.06
13.05.19 00:26,1,0.784313725,998.9,0.5,3.12,1330.995827,,71.69986505,17.72611465,17.53195876,0,34.09
13.05.19 00:27,1,0.784313725,998.85,0.41,3.93,1330.995827,,72.1039657,20.76666667,15.94639556,0,33.97
13.05.19 00:28,1,1.176470588,998.9,0.49,3.24,1330.995827,,72.34969649,21.28333333,14.6,0,33.91
13.05.19 00:29,1,0.784313725,998.9,0.4,3.66,1330.995827,,73.5891789,21.93333333,12.17485625,0,33.91
13.05.19 00:30,1,0.784313725,998.9,0.46,3.31,1330.995827,,73.03864479,21.31666667,16.13482561,0,33.88
13.05.19 00:31,1,0.784313725,998.9,0.49,3.48,1330.995827,,71.05840191,20.95,14.81666667,0,33.88
13.05.19 00:32,1,0.784313725,999,0.5,3.09,1330.995827,,71.01846895,19.11666667,14.88208033,0,33.81
13.05.19 00:33,1,0.784313725,998.9,0.52,3.12,1330.995827,,70.23535648,19.81666667,14.45,0,33.78
13.05.19 00:34,1,0.784313725,999,0.49,3.31,1330.995827,,71.93923382,19.18333333,15.96370143,0,33.78
13.05.19 00:35,1,0.784313725,999,0.455,3.32,1330.995827,,72.96384574,19.31746032,15.01236476,0,33.75
13.05.19 00:36,1,0.784313725,998.9,0.55,3.13,1330.995827,,67.41744465,20.03333333,13.8819813,0,33.69
13.05.19 00:37,1,0.784313725,998.9,0.55,3.15,1330.995827,,69.02428081,20,15.41165988,0,33.94
13.05.19 00:38,1,0.784313725,998.9,0.53,3.24,1330.995827,,69.79513614,19.76666667,13.95526914,0,34.03
13.05.19 00:39,1,0.784313725,998.9,0.52,3.04,1330.995827,,68.61271834,21.15,14.25678074,0,34.09
13.05.19 00:40,1,0.784313725,998.9,0.42,2.94,1330.995827,,70.09537883,22.95209581,15.81625719,0,34.19
13.05.19 00:41,1,0.784313725,998.9,0.49,3.12,1330.995827,,71.45435467,22.15,14.46775427,0,34.06
13.05.19 00:42,1,0.784313725,998.9,0.51,3.3,1330.995827,,69.13304836,22.45,14.31448943,0,34.03
13.05.19 00:43,1,0.784313725,998.9,0.49,3.26,1330.995827,,72.27003438,22.46666667,13.36246527,0,33.97
13.05.19 00:44,1,0.784313725,998.9,0.48,3.39,1330.995827,,72.81410087,21,13.14823349,0,33.94
13.05.19 00:45,1,0.784313725,998.9,0.47,3.42,1330.995827,,72.99004038,19.17529412,13.12690489,0,33.91
13.05.19 00:46,1,0.784313725,998.85,0.5,3.36,1330.995827,,69.61716438,20.06666667,12.1770724,0,33.84
13.05.19 00:47,1,0.784313725,998.9,0.46,3.24,1330.995827,,74.47810521,19.81666667,15.34482759,0,33.84
13.05.19 00:48,1,0.784313725,998.9,0.455,3.22,1330.995827,,70.15552561,20.8926097,12.756,0,33.88
13.05.19 00:49,1,0.784313725,998.9,0.52,3.47,1330.995827,,73.45603966,21,14.21607143,0,33.84
13.05.19 00:50,1,0.784313725,998.9,0.44,3.68,1330.995827,,74.96864385,19.78333333,14.69719578,0,33.81
13.05.19 00:51,1,0.784313725,998.85,0.49,3.51,1330.995827,,73.53219895,18.08333333,13.73313116,0,33.81
13.05.19 00:52,1,0.784313725,998.85,0.49,3.06,1330.995827,,70.72910586,16.55,15.46722561,0,33.78
13.05.19 00:53,1,0.784313725,998.9,0.46,3.57,1330.995827,,73.98733843,14.37241379,14.65,0,33.78
13.05.19 00:54,1,0.784313725,998.8,0.46,3.82,1330.995827,,74.1576,15.35,12.67917918,0,33.72
13.05.19 00:55,1,0.784313725,998.8,0.505,3.37,1330.995827,,70.46857597,17.38333333,12.39929329,0,33.81
13.05.19 00:56,1,0.784313725,998.85,0.52,3.69,1330.995827,,72.94805876,18,14.61359524,0,33.91
13.05.19 00:57,1,0.784313725,998.9,0.5,3.81,1330.995827,,70.39154705,18.58333333,13.08843886,0,33.91
13.05.19 00:58,1,0.784313725,998.9,0.43,3.76,1330.995827,,75.86717063,20.32352941,13.12578125,0,33.91
13.05.19 00:59,1,5.098039216,998.9,0.41,3.5,1330.995827,,75.96413906,21.98767967,13.89817232,0,33.97
13.05.19 01:00,1,0.784313725,998.9,0.445,3.58,1330.995827,,75.6849388,21.55,15.45275692,0,34
13.05.19 01:01,1,0.784313725,998.9,0.49,3.81,1330.995827,,76.98222687,21,17.07006205,0,34
13.05.19 01:02,1,0.784313725,998.9,0.505,3.64,1330.995827,,74.24696249,20.68333333,17.82911392,0,33.97
13.05.19 01:03,1,0.784313725,998.9,0.515,3.49,1330.995827,,73.11775457,19.38333333,15.85065435,0,33.72
13.05.19 01:04,1,0.784313725,998.8,0.5,3.44,1330.995827,,72.80050862,17.39736347,15.41666667,0,33.72
