"part_id","hh_id","part_gender","part_age"
180005,"HH180005","F",27
180006,"HH180006","F",20
180007,"HH180007","F",26
180008,"HH180008","F",56
180009,"HH180009","F",28
180010,"HH180010","F",23
180011,"HH180011","F",61
180012,"HH180012","M",41
180013,"HH180013","F",25
180014,"HH180014","F",18
180015,"HH180015","M",72
180016,"HH180016","F",39
180017,"HH180017","F",27
180018,"HH180018","M",21
180019,"HH180019","M",49
180021,"HH180021","F",30
180022,"HH180022","M",55
180023,"HH180023","M",55
180025,"HH180025","F",20
180026,"HH180026","F",26
180027,"HH180027","M",39
180029,"HH180029","F",18
180030,"HH180030","F",20
180031,"HH180031","M",24
180035,"HH180035","M",45
180039,"HH180039","M",32
180043,"HH180043","M",40
180047,"HH180047","M",32
180049,"HH180049","F",30
180050,"HH180050","M",80
180052,"HH180052","F",53
180053,"HH180053","F",20
180054,"HH180054","M",68
180055,"HH180055","M",56
180056,"HH180056","F",44
180057,"HH180057","F",24
180058,"HH180058","M",34
180059,"HH180059","M",49
180060,"HH180060","F",47
180061,"HH180061","F",24
180062,"HH180062","M",72
180063,"HH180063","M",48
180065,"HH180065","M",18
180069,"HH180069","M",24
180072,"HH180072","M",25
180073,"HH180073","F",50
180076,"HH180076","M",28
180077,"HH180077","F",46
180080,"HH180080","M",17
180084,"HH180084","F",20
180088,"HH180088","F",52
180092,"HH180092","F",37
180096,"HH180096","F",37
180097,"HH180097","F",45
180099,"HH180099","F",20
180100,"HH180100","F",23
180101,"HH180101","F",32
180102,"HH180102","F",31
180103,"HH180103","M",25
180104,"HH180104","F",19
180105,"HH180105","F",55
180106,"HH180106","F",44
180107,"HH180107","M",21
180108,"HH180108","F",27
180109,"HH180109","F",71
180110,"HH180110","F",54
180111,"HH180111","F",25
180112,"HH180112","F",20
180113,"HH180113","M",48
180114,"HH180114","F",21
180116,"HH180116","M",18
180117,"HH180117","M",42
180118,"HH180118","F",28
180120,"HH180120","M",28
180121,"HH180121","M",22
180122,"HH180122","F",19
180123,"HH180123","F",19
180125,"HH180125","M",23
180126,"HH180126","M",42
180127,"HH180127","F",25
180128,"HH180128","M",20
180129,"HH180129","F",26
180130,"HH180130","F",22
180131,"HH180131","M",53
180132,"HH180132","M",20
180133,"HH180133","F",38
180134,"HH180134","F",25
180135,"HH180135","M",72
180136,"HH180136","M",73
180137,"HH180137","F",36
180138,"HH180138","F",24
180139,"HH180139","M",62
180141,"HH180141","F",56
180142,"HH180142","F",32
180143,"HH180143","M",99
180144,"HH180144","F",50
180145,"HH180145","M",35
180146,"HH180146","M",19
180147,"HH180147","M",36
180148,"HH180148","F",76
180149,"HH180149","M",28
180150,"HH180150","M",25
180151,"HH180151","M",41
180152,"HH180152","M",28
180153,"HH180153","M",27
180154,"HH180154","M",31
180155,"HH180155","M",42
180156,"HH180156","M",37
180157,"HH180157","M",45
180158,"HH180158","M",28
180159,"HH180159","M",50
180160,"HH180160","M",77
180161,"HH180161","M",52
180162,"HH180162","F",32
180163,"HH180163","F",51
180164,"HH180164","F",36
180165,"HH180165","M",32
180166,"HH180166","M",59
180167,"HH180167","F",25
180168,"HH180168","F",35
180169,"HH180169","M",41
180170,"HH180170","M",73
180171,"HH180171","F",34
180172,"HH180172","F",40
180173,"HH180173","M",73
180174,"HH180174","M",43
180175,"HH180175","F",21
180176,"HH180176","F",47
180177,"HH180177","F",51
180178,"HH180178","M",26
180179,"HH180179","M",20
180180,"HH180180","M",21
180181,"HH180181","F",65
180182,"HH180182","M",22
180183,"HH180183","M",20
180184,"HH180184","M",18
180185,"HH180185","F",65
180186,"HH180186","F",26
180187,"HH180187","M",19
180188,"HH180188","M",18
180189,"HH180189","F",32
180190,"HH180190","F",26
180191,"HH180191","M",19
180192,"HH180192","M",21
180193,"HH180193","F",50
180194,"HH180194","M",18
180195,"HH180195","M",20
180196,"HH180196","M",27
180197,"HH180197","F",31
180198,"HH180198","M",21
180199,"HH180199","M",18
180200,"HH180200","M",24
912118,"HH912118","F",21
913106,"HH913106","M",47
912115,"HH912115","M",27
913110,"HH913110","M",23
913128,"HH913128","M",48
913104,"HH913104","F",32
913122,"HH913122","F",48
913125,"HH913125","F",52
912112,"HH912112","F",23
912109,"HH912109","M",29
912102,"HH912102","M",68
912119,"HH912119","M",27
914106,"HH914106","F",71
912122,"HH912122","M",25
913118,"HH913118","F",38
913126,"HH913126","M",49
912127,"HH912127","F",30
912110,"HH912110","M",21
912128,"HH912128","F",32
913109,"HH913109","M",25
913131,"HH913131","M",39
913111,"HH913111","F",19
913120,"HH913120","F",28
913124,"HH913124","M",48
912120,"HH912120","M",29
913121,"HH913121","F",19
912104,"HH912104","M",62
912100,"HH912100","F",55
911139,"HH911139","F",23
911134,"HH911134","M",29
914118,"HH914118","F",49
913102,"HH913102","F",33
914119,"HH914119","F",53
914125,"HH914125","M",40
914136,"HH914136","M",33
914139,"HH914139","M",29
911135,"HH911135","F",37
914134,"HH914134","M",57
914132,"HH914132","M",34
912108,"HH912108","M",28
911136,"HH911136","F",36
914131,"HH914131","M",29
914126,"HH914126","F",34
914133,"HH914133","M",58
914122,"HH914122","F",39
914127,"HH914127","M",38
914108,"HH914108","F",30
911133,"HH911133","M",29
914121,"HH914121","M",53
914120,"HH914120","F",55
914129,"HH914129","F",39
914124,"HH914124","M",42
913101,"HH913101","F",34
914112,"HH914112","F",48
912132,"HH912132","F",27
912111,"HH912111","M",29
914117,"HH914117","F",59
914130,"HH914130","M",59
914110,"HH914110","F",35
914135,"HH914135","M",35
912121,"HH912121","F",37
914123,"HH914123","F",34
914138,"HH914138","M",32
914105,"HH914105","F",66
912101,"HH912101","M",58
911137,"HH911137","M",66
914102,"HH914102","M",76
914137,"HH914137","M",33
914109,"HH914109","F",24
911132,"HH911132","F",21
914116,"HH914116","F",40
914115,"HH914115","F",38
914113,"HH914113","F",21
914111,"HH914111","F",20
914114,"HH914114","F",84
914128,"HH914128","M",54
913139,"HH913139","F",18
913117,"HH913117","F",28
912133,"HH912133","F",22
912130,"HH912130","F",20
913129,"HH913129","M",57
913137,"HH913137","M",64
913119,"HH913119","F",25
913105,"HH913105","M",29
914101,"HH914101","F",57
912136,"HH912136","M",30
912135,"HH912135","M",68
913114,"HH913114","M",35
913127,"HH913127","F",65
913136,"HH913136","M",64
912126,"HH912126","F",71
913132,"HH913132","M",57
914103,"HH914103","F",22
911138,"HH911138","M",27
913133,"HH913133","M",60
912137,"HH912137","M",32
913130,"HH913130","M",53
913115,"HH913115","M",24
913134,"HH913134","M",51
913123,"HH913123","F",63
914100,"HH914100","F",39
912129,"HH912129","F",59
913100,"HH913100","F",37
913107,"HH913107","M",25
912138,"HH912138","M",28
912131,"HH912131","M",35
913116,"HH913116","F",20
913103,"HH913103","M",33
924100,"HH924100","M",19
923133,"HH923133","M",65
923120,"HH923120","F",41
924107,"HH924107","F",18
921137,"HH921137","M",33
923106,"HH923106","F",20
923135,"HH923135","F",27
924118,"HH924118","F",30
923101,"HH923101","F",24
922135,"HH922135","F",24
923107,"HH923107","F",19
924119,"HH924119","M",57
924120,"HH924120","F",26
923129,"HH923129","F",31
923128,"HH923128","M",21
923108,"HH923108","F",26
923130,"HH923130","M",39
923123,"HH923123","M",19
924101,"HH924101","M",25
923102,"HH923102","M",50
923136,"HH923136","F",39
924130,"HH924130","M",27
923121,"HH923121","F",35
924106,"HH924106","F",30
923110,"HH923110","M",19
923109,"HH923109","M",20
923132,"HH923132","M",32
923111,"HH923111","F",76
923124,"HH923124","F",55
924103,"HH924103","M",31
924127,"HH924127","M",31
924131,"HH924131","F",56
922139,"HH922139","F",22
924126,"HH924126","M",52
924124,"HH924124","F",37
924112,"HH924112","M",37
924133,"HH924133","M",21
924129,"HH924129","M",45
923113,"HH923113","F",19
924114,"HH924114","M",45
924137,"HH924137","M",25
923116,"HH923116","F",21
924139,"HH924139","F",46
924123,"HH924123","M",22
924105,"HH924105","F",43
923115,"HH923115","F",22
924135,"HH924135","F",51
924116,"HH924116","F",36
923119,"HH923119","F",21
924110,"HH924110","M",46
924111,"HH924111","M",35
923117,"HH923117","F",19
923112,"HH923112","F",20
924102,"HH924102","M",19
924138,"HH924138","M",24
923114,"HH923114","F",22
924134,"HH924134","M",22
924104,"HH924104","F",33
924121,"HH924121","M",19
924122,"HH924122","M",29
924115,"HH924115","M",40
924128,"HH924128","M",49
923103,"HH923103","F",21
924136,"HH924136","M",26
924108,"HH924108","M",51
924132,"HH924132","F",44
924125,"HH924125","F",35
924117,"HH924117","F",39
923118,"HH923118","F",29
923126,"HH923126","F",30
923137,"HH923137","M",22
931126,"HH931126","M",21
931104,"HH931104","M",24
931101,"HH931101","F",50
931100,"HH931100","F",50
931109,"HH931109","F",56
931134,"HH931134","M",25
931135,"HH931135","F",31
931122,"HH931122","F",29
931106,"HH931106","F",24
931139,"HH931139","M",27
931130,"HH931130","F",25
931120,"HH931120","F",24
931132,"HH931132","M",25
932100,"HH932100","M",24
931125,"HH931125","M",31
932102,"HH932102","M",27
931112,"HH931112","F",23
931127,"HH931127","M",30
931121,"HH931121","F",22
931105,"HH931105","M",19
931131,"HH931131","M",25
932101,"HH932101","F",50
932132,"HH932132","M",40
931124,"HH931124","F",29
931110,"HH931110","F",32
931111,"HH931111","F",28
931133,"HH931133","M",27
931108,"HH931108","F",35
931103,"HH931103","F",38
932134,"HH932134","M",40
931123,"HH931123","F",24
931136,"HH931136","M",48
931102,"HH931102","F",31
931137,"HH931137","M",42
931119,"HH931119","F",27
932103,"HH932103","M",37
931138,"HH931138","M",35
931128,"HH931128","M",33
931107,"HH931107","F",48
931129,"HH931129","M",41
932137,"HH932137","F",28
932122,"HH932122","F",27
933103,"HH933103","M",22
933128,"HH933128","M",23
932119,"HH932119","F",62
933109,"HH933109","F",27
933107,"HH933107","F",24
932139,"HH932139","F",19
932126,"HH932126","F",25
932120,"HH932120","M",45
932106,"HH932106","M",36
932129,"HH932129","M",26
932128,"HH932128","M",23
932110,"HH932110","F",29
932131,"HH932131","M",24
932121,"HH932121","M",72
932107,"HH932107","M",32
933100,"HH933100","M",22
932124,"HH932124","F",24
932108,"HH932108","M",41
932115,"HH932115","F",41
932130,"HH932130","F",44
932117,"HH932117","F",60
932109,"HH932109","M",37
932116,"HH932116","F",43
932104,"HH932104","M",36
932111,"HH932111","M",42
932133,"HH932133","M",19
933102,"HH933102","M",18
932112,"HH932112","F",59
932127,"HH932127","F",45
932114,"HH932114","F",39
932125,"HH932125","F",22
932113,"HH932113","F",36
932105,"HH932105","M",50
932138,"HH932138","F",27
932123,"HH932123","M",49
932135,"HH932135","M",21
932118,"HH932118","F",38
934109,"HH934109","F",23
933101,"HH933101","M",21
934112,"HH934112","M",31
933138,"HH933138","F",25
934138,"HH934138","M",60
934129,"HH934129","M",23
934137,"HH934137","M",33
934135,"HH934135","M",46
933139,"HH933139","F",25
934139,"HH934139","M",65
934108,"HH934108","F",24
934136,"HH934136","M",57
934125,"HH934125","M",23
934105,"HH934105","F",30
934102,"HH934102","F",21
934123,"HH934123","M",19
934131,"HH934131","M",21
934126,"HH934126","M",30
934114,"HH934114","M",54
934130,"HH934130","M",26
934115,"HH934115","M",48
931118,"HH931118","F",50
932136,"HH932136","F",35
934113,"HH934113","M",79
934101,"HH934101","F",20
934117,"HH934117","F",59
934122,"HH934122","M",51
933113,"HH933113","F",32
934111,"HH934111","F",23
933126,"HH933126","F",55
933129,"HH933129","F",25
933132,"HH933132","M",47
931117,"HH931117","M",54
931114,"HH931114","M",38
933127,"HH933127","F",31
934104,"HH934104","F",43
934103,"HH934103","F",69
934106,"HH934106","F",70
933136,"HH933136","M",28
934107,"HH934107","F",25
933115,"HH933115","F",32
934133,"HH934133","M",67
933135,"HH933135","M",19
933130,"HH933130","M",35
933104,"HH933104","F",43
933122,"HH933122","M",29
934127,"HH934127","M",26
934116,"HH934116","M",58
934132,"HH934132","M",29
934110,"HH934110","F",29
934100,"HH934100","F",24
912124,"HH912124","M",43
913135,"HH913135","F",54
913108,"HH913108","F",82
912139,"HH912139","M",34
912125,"HH912125","M",47
914104,"HH914104","F",28
913138,"HH913138","F",72
912134,"HH912134","F",21
913113,"HH913113","M",31
913112,"HH913112","M",23
914107,"HH914107","F",23
911117,"HH911117","M",26
911108,"HH911108","M",28
911110,"HH911110","F",34
912117,"HH912117","F",17
911121,"HH911121","M",31
911115,"HH911115","F",33
912106,"HH912106","F",29
911120,"HH911120","F",27
911130,"HH911130","M",57
911101,"HH911101","M",35
911114,"HH911114","M",52
911124,"HH911124","F",62
911116,"HH911116","M",28
911105,"HH911105","F",35
912107,"HH912107","M",56
911107,"HH911107","F",26
912105,"HH912105","F",40
911127,"HH911127","M",27
912114,"HH912114","F",18
911113,"HH911113","F",44
911125,"HH911125","F",28
911126,"HH911126","F",29
911109,"HH911109","M",36
911111,"HH911111","M",56
911106,"HH911106","M",77
911118,"HH911118","F",49
911100,"HH911100","M",28
912116,"HH912116","F",18
911112,"HH911112","M",47
911122,"HH911122","M",66
911102,"HH911102","M",27
911129,"HH911129","M",43
912103,"HH912103","F",49
911103,"HH911103","M",29
911128,"HH911128","F",27
911104,"HH911104","M",29
911123,"HH911123","F",53
912123,"HH912123","F",52
911131,"HH911131","F",30
911119,"HH911119","M",30
912113,"HH912113","F",28
922130,"HH922130","M",26
921131,"HH921131","M",34
921102,"HH921102","M",31
921104,"HH921104","F",22
922138,"HH922138","M",36
921115,"HH921115","M",19
921128,"HH921128","F",29
921112,"HH921112","F",42
921103,"HH921103","M",57
921119,"HH921119","F",68
921120,"HH921120","M",29
921136,"HH921136","M",64
921106,"HH921106","M",40
921113,"HH921113","M",22
921127,"HH921127","M",51
921126,"HH921126","F",22
921107,"HH921107","F",24
921109,"HH921109","F",27
921118,"HH921118","M",19
921101,"HH921101","F",25
921116,"HH921116","F",50
921114,"HH921114","M",20
922132,"HH922132","M",20
921110,"HH921110","F",47
921100,"HH921100","F",20
921121,"HH921121","F",35
922119,"HH922119","F",43
921129,"HH921129","M",65
921139,"HH921139","F",20
922110,"HH922110","F",33
921122,"HH921122","M",22
921108,"HH921108","F",21
921123,"HH921123","M",28
921105,"HH921105","F",25
921111,"HH921111","F",31
922129,"HH922129","F",35
922127,"HH922127","M",24
922101,"HH922101","F",54
921117,"HH921117","M",29
922112,"HH922112","F",24
922100,"HH922100","F",40
922111,"HH922111","F",21
923105,"HH923105","M",22
934128,"HH934128","M",22
933117,"HH933117","F",28
933106,"HH933106","F",29
931113,"HH931113","F",24
933108,"HH933108","F",36
933118,"HH933118","F",23
933112,"HH933112","F",68
933110,"HH933110","F",34
933134,"HH933134","M",21
933105,"HH933105","F",46
933111,"HH933111","F",35
934118,"HH934118","F",29
933125,"HH933125","M",18
934124,"HH934124","F",63
933123,"HH933123","M",24
933119,"HH933119","F",23
933120,"HH933120","F",25
934134,"HH934134","M",19
933124,"HH933124","M",28
931116,"HH931116","M",57
933116,"HH933116","F",19
933137,"HH933137","M",19
934121,"HH934121","M",35
934120,"HH934120","M",36
934119,"HH934119","F",18
933131,"HH933131","M",32
933133,"HH933133","M",19
933121,"HH933121","M",21
933114,"HH933114","F",47
931115,"HH931115","F",19
941102,"HH941102","M",33
942124,"HH942124","M",36
941137,"HH941137","F",24
942114,"HH942114","M",33
941130,"HH941130","F",31
942116,"HH942116","M",31
942110,"HH942110","M",56
941132,"HH941132","F",19
942119,"HH942119","M",22
942109,"HH942109","M",20
941128,"HH941128","F",39
942106,"HH942106","M",39
942107,"HH942107","M",21
941123,"HH941123","F",29
941129,"HH941129","F",48
942117,"HH942117","M",37
942115,"HH942115","M",62
942104,"HH942104","F",36
942100,"HH942100","F",26
941138,"HH941138","F",26
942101,"HH942101","F",25
942108,"HH942108","M",19
942121,"HH942121","F",41
941134,"HH941134","M",63
941113,"HH941113","M",20
942103,"HH942103","F",39
942112,"HH942112","M",61
942102,"HH942102","F",62
942131,"HH942131","M",71
941136,"HH941136","F",24
943104,"HH943104","M",33
944114,"HH944114","M",50
944139,"HH944139","M",18
944117,"HH944117","M",35
944122,"HH944122","F",27
944138,"HH944138","M",21
943128,"HH943128","F",22
944118,"HH944118","M",41
943138,"HH943138","F",57
944125,"HH944125","F",26
944135,"HH944135","F",34
944133,"HH944133","M",52
944112,"HH944112","M",21
944102,"HH944102","F",42
944131,"HH944131","M",42
944107,"HH944107","F",23
944116,"HH944116","F",28
944113,"HH944113","F",20
944132,"HH944132","M",33
941133,"HH941133","F",59
944120,"HH944120","M",35
944121,"HH944121","M",48
944111,"HH944111","M",21
943137,"HH943137","M",21
944137,"HH944137","F",44
944110,"HH944110","F",36
943127,"HH943127","F",25
944101,"HH944101","M",18
943133,"HH943133","F",50
943134,"HH943134","M",24
943121,"HH943121","F",21
944109,"HH944109","M",23
944108,"HH944108","M",24
944119,"HH944119","F",22
944129,"HH944129","F",37
952117,"HH952117","F",49
951127,"HH951127","F",33
952108,"HH952108","F",28
951110,"HH951110","F",50
951137,"HH951137","F",38
951130,"HH951130","F",20
951132,"HH951132","M",29
952110,"HH952110","F",47
951129,"HH951129","M",57
954128,"HH954128","M",36
953112,"HH953112","M",35
951138,"HH951138","M",19
954103,"HH954103","M",39
951113,"HH951113","F",38
952102,"HH952102","M",21
952122,"HH952122","F",62
951105,"HH951105","F",19
951133,"HH951133","M",23
954123,"HH954123","M",39
953115,"HH953115","M",47
952139,"HH952139","F",39
953113,"HH953113","M",45
951136,"HH951136","M",47
951124,"HH951124","M",27
954131,"HH954131","M",43
953127,"HH953127","F",26
953110,"HH953110","M",30
953109,"HH953109","M",38
953120,"HH953120","M",28
953116,"HH953116","F",36
953135,"HH953135","F",43
951102,"HH951102","F",21
952111,"HH952111","F",34
952135,"HH952135","F",40
953114,"HH953114","M",27
952119,"HH952119","F",24
953131,"HH953131","F",47
951131,"HH951131","F",28
953117,"HH953117","M",20
953121,"HH953121","M",37
951123,"HH951123","M",25
952125,"HH952125","F",36
951114,"HH951114","F",43
952107,"HH952107","M",18
951122,"HH951122","M",37
952124,"HH952124","F",27
951135,"HH951135","M",26
951119,"HH951119","F",34
952101,"HH952101","M",37
953123,"HH953123","F",28
952136,"HH952136","M",27
954136,"HH954136","M",24
954137,"HH954137","M",23
952112,"HH952112","M",46
951128,"HH951128","M",23
952114,"HH952114","F",20
952127,"HH952127","M",47
951118,"HH951118","F",37
954132,"HH954132","M",29
952126,"HH952126","F",35
952104,"HH952104","M",59
951116,"HH951116","F",31
952128,"HH952128","F",55
951125,"HH951125","M",26
952113,"HH952113","F",27
952132,"HH952132","F",44
954138,"HH954138","M",37
952105,"HH952105","F",33
952100,"HH952100","M",42
952106,"HH952106","M",22
951117,"HH951117","F",34
951139,"HH951139","F",44
954135,"HH954135","M",28
922102,"HH922102","F",33
921134,"HH921134","F",46
922131,"HH922131","M",29
922109,"HH922109","F",38
921132,"HH921132","M",53
922106,"HH922106","F",40
922114,"HH922114","F",65
922134,"HH922134","M",59
921135,"HH921135","M",26
922107,"HH922107","F",32
922104,"HH922104","F",71
921124,"HH921124","F",27
922103,"HH922103","M",77
921125,"HH921125","F",26
922117,"HH922117","F",28
921130,"HH921130","M",29
922137,"HH922137","M",20
923100,"HH923100","M",19
922105,"HH922105","F",37
922125,"HH922125","M",28
922133,"HH922133","M",43
922126,"HH922126","M",20
924113,"HH924113","M",31
922124,"HH922124","M",27
921138,"HH921138","M",20
922120,"HH922120","M",34
923138,"HH923138","M",20
922113,"HH922113","F",22
922115,"HH922115","F",24
922122,"HH922122","M",53
922128,"HH922128","M",19
922116,"HH922116","F",22
921133,"HH921133","F",21
923134,"HH923134","M",40
922108,"HH922108","F",39
922136,"HH922136","M",32
922123,"HH922123","M",38
922121,"HH922121","M",46
923125,"HH923125","F",51
923131,"HH923131","M",57
922118,"HH922118","F",21
923122,"HH923122","F",34
923104,"HH923104","M",58
923127,"HH923127","F",49
924109,"HH924109","M",19
923139,"HH923139","M",20
942132,"HH942132","M",43
944115,"HH944115","F",33
941139,"HH941139","F",24
942120,"HH942120","M",27
941135,"HH941135","F",23
941124,"HH941124","F",28
942105,"HH942105","M",28
942118,"HH942118","M",24
941131,"HH941131","F",40
943126,"HH943126","F",42
942111,"HH942111","M",22
942113,"HH942113","M",37
942137,"HH942137","F",22
941119,"HH941119","M",28
941127,"HH941127","F",40
941122,"HH941122","M",22
942139,"HH942139","M",42
942138,"HH942138","M",38
941120,"HH941120","F",46
943132,"HH943132","F",59
941104,"HH941104","F",26
943125,"HH943125","F",23
941126,"HH941126","F",19
941109,"HH941109","F",29
944104,"HH944104","F",20
943115,"HH943115","F",24
941108,"HH941108","M",56
941105,"HH941105","F",23
943124,"HH943124","F",25
941116,"HH941116","F",30
941118,"HH941118","M",26
941117,"HH941117","F",37
941115,"HH941115","M",27
941103,"HH941103","M",30
941125,"HH941125","F",44
941107,"HH941107","M",40
941100,"HH941100","M",42
941101,"HH941101","M",48
944105,"HH944105","F",22
941112,"HH941112","M",21
941111,"HH941111","M",24
943135,"HH943135","F",31
944106,"HH944106","F",22
941121,"HH941121","F",20
941110,"HH941110","M",22
941114,"HH941114","F",52
941106,"HH941106","M",32
943111,"HH943111","M",24
942122,"HH942122","M",42
943131,"HH943131","F",40
942135,"HH942135","F",22
942123,"HH942123","F",24
942126,"HH942126","M",22
943110,"HH943110","M",38
944130,"HH944130","M",26
942133,"HH942133","F",48
943112,"HH943112","F",41
944134,"HH944134","M",50
943130,"HH943130","M",60
944100,"HH944100","M",27
942134,"HH942134","F",26
942136,"HH942136","F",23
942128,"HH942128","F",41
942129,"HH942129","M",19
943120,"HH943120","F",87
943103,"HH943103","F",22
943117,"HH943117","F",47
943106,"HH943106","M",32
943100,"HH943100","F",19
943108,"HH943108","F",27
943116,"HH943116","M",23
943118,"HH943118","M",22
943105,"HH943105","M",43
942127,"HH942127","F",44
942125,"HH942125","M",19
943109,"HH943109","M",52
943139,"HH943139","M",18
943107,"HH943107","F",21
943119,"HH943119","F",52
943102,"HH943102","F",20
943101,"HH943101","F",24
944103,"HH944103","M",22
944127,"HH944127","M",24
943123,"HH943123","M",49
942130,"HH942130","F",37
943113,"HH943113","F",35
943114,"HH943114","F",33
943122,"HH943122","M",32
943129,"HH943129","M",51
944124,"HH944124","F",21
943136,"HH943136","M",21
944123,"HH944123","M",48
944128,"HH944128","F",51
944126,"HH944126","M",35
944136,"HH944136","F",37
952138,"HH952138","F",39
954126,"HH954126","F",28
954109,"HH954109","M",25
954125,"HH954125","F",31
954110,"HH954110","F",25
952120,"HH952120","F",38
953122,"HH953122","F",31
954118,"HH954118","M",47
953107,"HH953107","F",29
953139,"HH953139","F",64
953103,"HH953103","F",19
953136,"HH953136","F",37
953106,"HH953106","M",31
953104,"HH953104","F",46
952130,"HH952130","M",36
954114,"HH954114","F",18
954117,"HH954117","F",22
954116,"HH954116","M",23
953138,"HH953138","M",22
954127,"HH954127","F",38
953108,"HH953108","F",19
954100,"HH954100","M",19
952137,"HH952137","M",22
954124,"HH954124","M",59
954120,"HH954120","M",43
953118,"HH953118","F",25
953137,"HH953137","F",25
953134,"HH953134","M",35
953133,"HH953133","F",24
953105,"HH953105","M",29
954101,"HH954101","M",20
954105,"HH954105","F",22
953111,"HH953111","M",32
954112,"HH954112","M",23
954113,"HH954113","M",22
953125,"HH953125","M",26
953101,"HH953101","F",19
954121,"HH954121","M",49
954106,"HH954106","F",22
953132,"HH953132","M",19
953102,"HH953102","F",39
954108,"HH954108","F",34
954102,"HH954102","F",36
953124,"HH953124","F",64
954104,"HH954104","F",37
954122,"HH954122","M",41
953119,"HH953119","F",32
953129,"HH953129","M",49
952118,"HH952118","M",22
953126,"HH953126","M",39
951103,"HH951103","F",33
952134,"HH952134","F",19
952123,"HH952123","F",37
951101,"HH951101","F",33
954119,"HH954119","F",37
952116,"HH952116","M",63
951134,"HH951134","M",21
951126,"HH951126","M",70
954134,"HH954134","M",24
954111,"HH954111","F",28
954130,"HH954130","F",30
951109,"HH951109","M",30
953128,"HH953128","M",27
951100,"HH951100","F",37
954107,"HH954107","F",52
954129,"HH954129","F",29
954139,"HH954139","F",30
952133,"HH952133","F",24
954115,"HH954115","M",38
951107,"HH951107","F",34
951108,"HH951108","M",34
951106,"HH951106","M",36
951115,"HH951115","M",42
952103,"HH952103","M",28
951111,"HH951111","M",35
952121,"HH952121","M",35
952109,"HH952109","F",35
951112,"HH951112","F",29
951104,"HH951104","F",48
954133,"HH954133","F",27
953130,"HH953130","M",39
952129,"HH952129","F",40
951121,"HH951121","M",35
961115,"HH961115","F",29
961134,"HH961134","M",22
961138,"HH961138","M",29
961105,"HH961105","F",42
961127,"HH961127","M",65
961130,"HH961130","M",24
961102,"HH961102","F",36
961109,"HH961109","F",47
961133,"HH961133","M",22
961117,"HH961117","F",26
961114,"HH961114","F",20
961123,"HH961123","M",60
961101,"HH961101","F",46
961118,"HH961118","F",23
961108,"HH961108","F",43
961132,"HH961132","M",22
961136,"HH961136","M",24
961129,"HH961129","M",44
961128,"HH961128","M",35
961110,"HH961110","F",27
961104,"HH961104","F",59
961137,"HH961137","M",30
961126,"HH961126","M",45
961112,"HH961112","F",21
961106,"HH961106","F",42
961107,"HH961107","F",31
961113,"HH961113","F",20
961116,"HH961116","F",20
961131,"HH961131","M",19
961125,"HH961125","F",54
961122,"HH961122","M",70
961119,"HH961119","F",23
962109,"HH962109","F",25
961121,"HH961121","M",56
961124,"HH961124","M",52
962122,"HH962122","M",22
962107,"HH962107","F",53
962113,"HH962113","F",23
962118,"HH962118","M",43
962119,"HH962119","M",22
962125,"HH962125","F",28
962138,"HH962138","M",37
962111,"HH962111","F",27
962112,"HH962112","F",19
962103,"HH962103","M",25
961100,"HH961100","F",50
961139,"HH961139","M",23
961103,"HH961103","F",54
961135,"HH961135","M",20
961111,"HH961111","F",25
961120,"HH961120","M",45
962135,"HH962135","M",54
962124,"HH962124","F",24
962108,"HH962108","F",70
962127,"HH962127","F",27
962106,"HH962106","F",40
962128,"HH962128","F",21
962121,"HH962121","M",23
962123,"HH962123","M",26
962130,"HH962130","F",56
962129,"HH962129","F",37
962132,"HH962132","F",62
964100,"HH964100","M",27
962114,"HH962114","M",31
962137,"HH962137","M",38
962136,"HH962136","M",36
962100,"HH962100","M",30
962117,"HH962117","M",47
962139,"HH962139","F",35
962104,"HH962104","F",64
962134,"HH962134","M",45
962101,"HH962101","M",28
962102,"HH962102","M",20
962126,"HH962126","F",26
962115,"HH962115","M",52
962131,"HH962131","F",50
962133,"HH962133","F",59
962120,"HH962120","M",26
962110,"HH962110","F",25
962116,"HH962116","M",32
962105,"HH962105","F",70
963127,"HH963127","M",27
964134,"HH964134","M",47
964135,"HH964135","M",54
964125,"HH964125","M",47
964120,"HH964120","F",19
964110,"HH964110","M",26
964119,"HH964119","F",27
964118,"HH964118","M",18
964136,"HH964136","F",21
963134,"HH963134","F",44
964115,"HH964115","M",27
964123,"HH964123","F",26
963102,"HH963102","F",25
963113,"HH963113","F",85
963136,"HH963136","M",27
963129,"HH963129","M",29
963118,"HH963118","F",21
963103,"HH963103","F",29
963110,"HH963110","M",25
963138,"HH963138","M",19
964102,"HH964102","M",43
963114,"HH963114","M",26
963111,"HH963111","F",68
963116,"HH963116","M",75
963131,"HH963131","M",57
963137,"HH963137","M",27
964101,"HH964101","M",49
963100,"HH963100","M",59
963112,"HH963112","F",58
963126,"HH963126","F",52
963104,"HH963104","M",77
963117,"HH963117","F",27
964127,"HH964127","F",20
963121,"HH963121","M",94
964109,"HH964109","F",39
964130,"HH964130","F",25
964121,"HH964121","F",41
964104,"HH964104","F",33
964108,"HH964108","F",29
964117,"HH964117","M",27
964131,"HH964131","M",51
964126,"HH964126","M",64
964107,"HH964107","F",51
964124,"HH964124","M",46
963124,"HH963124","F",20
963105,"HH963105","M",22
