Min_ax_,Max_ax_,SD_ax_,Max_abs_ay__,SD_ay_,Mean_v_,Max_v_,SD_v_,SD_Position_in_lane_,Mean_Position_in_lane_,Mean_THW_,SD_THW_,Mean_LongDist_LeadVeh_,SD_LongDist_LeadVeh_,Mean_v_LeadVeh_,SD_v_LeadVeh_,Number_Of_Samples,Condition
-2.2,0.78,0.7098,0.86,0.0645,4.9985,10.125,3.1868,NaN,NaN,5.7188,4.3037,19.5948,11.2677,3.9195,2.5756,299,3
-1.85,1.35,0.4706,0.8633,0.0933,6.277,16.6472,4.6987,0.0549,0.0432,2.695,0.645,21.9473,9.3185,8.6138,4.3109,2127,3
-0.76,1.36,0.3983,0.72,0.0319,1.2823,6.0625,2.2262,NaN,NaN,NaN,NaN,8.6953,3.9592,1.4988,2.2869,430,3
-1.44,0.86,0.4001,0.42,0.0487,10.7322,13.5625,1.5496,NaN,NaN,2.8521,0.3861,30.5089,5.503,10.8485,2.0382,480,3
-0.64,0.6,0.2786,0.24,0.0396,3.52,4.0625,0.3851,NaN,NaN,3.8541,0.5529,13.4387,1.4858,3.2,0.407,125,3
-0.9,0.58,0.281,0.4,0.0175,0.3006,1.0625,0.3187,NaN,NaN,NaN,NaN,8.6077,1.5228,0.2014,0.3224,179,3
-1.45,0.85,0.6457,0.6278,0.1782,15.1146,16.6306,0.6441,0.125,0.1781,1.5303,0.434,23.1427,6.8334,17.165,0.4124,113,3
-5.64,0.72,1.1001,0.82,0.0578,4.1467,9.1875,1.6001,NaN,NaN,3.3757,1.1415,12.8117,3.2316,4.2973,1.3198,222,3
-0.82,0.34,0.4452,0.58,0.0837,3.0776,3.3125,0.2692,NaN,NaN,3.2404,0.4522,9.8571,0.391,3.5871,0.301,29,3
-0.95,0.95,0.5264,0.9025,0.188,8.2629,11.2611,1.5902,0.0719,0.11,2.9193,0.3837,24.0787,5.2483,9.2681,1.2559,180,3
-1.79,0.89,0.3901,0.51,0.0902,4.3235,16.46,4.1011,NaN,NaN,3.0071,1.0363,17.9799,3.2996,7.0747,4.4244,1307,3
-1.1,1.64,0.3412,0.68,0.1028,5.5875,16.5278,4.9601,0.192,0.2907,1.8534,0.8079,15.2111,8.7503,8.51,5.1279,3534,0
-0.7,1.17,0.3009,0.37,0.1461,10.7583,13.33,1.2193,NaN,NaN,1.8804,0.2019,20.4476,4.2177,11.7233,1.4486,130,3
-1.45,1.75,0.4173,0.7063,0.0693,6.0474,16.5639,3.524,0.2041,0.3423,2.7025,0.5635,17.4604,8.8118,6.4182,3.1259,4319,0
-2.44,1.32,0.6719,0.42,0.1364,9.9498,15.6875,3.2621,NaN,NaN,2.1798,0.4489,21.2646,7.4908,10.0897,3.11,820,0
-1.7,1.3,0.2956,0.6,0.1801,4.3807,16.6,2.5345,0.0446,0.0566,3.3317,1.6482,12.0592,3.0432,4.3846,2.4203,5119,3
-0.88,0.54,0.2796,0.46,0.0423,7.0267,12.3125,2.9693,NaN,NaN,3.0404,0.7426,20.1286,8.1338,6.9638,3.1183,895,3
-0.48,0.56,0.2723,0.36,0.0632,9.7905,10.9375,0.6041,NaN,NaN,2.2747,0.2842,22.3771,3.8573,10.934,0.8237,122,3
-1.85,0.65,0.5778,0.6278,0.1322,16.7402,19.2583,1.9304,0.04,0.0572,1.8603,0.3151,28.1828,5.8108,17.5739,2.3551,331,3
-1.2,1.3,0.2804,0.6,0.2005,4.959,10.3,2.2595,0.1247,0.0861,2.7964,0.9346,11.9868,3.5742,4.9265,2.2695,2974,3
0.02,0.48,0.1136,0.36,0.0484,8.3113,8.5,0.1952,NaN,NaN,2.5123,0.3305,20.2385,2.889,9.4446,0.8492,213,3
-0.05,0.65,0.1615,0.3139,0.0874,11.3728,16.6472,2.9383,0.056,0.0474,2.3494,0.2923,26.5795,4.2507,11.791,3.1406,551,3
-1.44,1,0.3241,0.38,0.0318,0.7882,2.875,0.9887,NaN,NaN,NaN,NaN,8.2973,2.3362,0.8242,0.8398,543,3
-2.35,1.45,0.3805,1.6088,0.1928,4.9695,19.6556,3.9031,0.2232,0.3309,2.5149,0.7143,15.7274,6.4475,6.5791,3.0542,23127,0
-1.25,0.35,0.4144,0.5886,0.107,10.571,13.3611,1.7751,0.0429,0.0739,2.2579,0.1035,23.7029,3.0392,10.2134,2.0151,168,3
-2.78,0.52,0.28,0.62,0.0656,8.7989,10.375,0.8771,NaN,NaN,2.364,0.1305,20.7543,1.938,8.8786,0.8418,728,3
-2.54,1.38,0.4461,0.72,0.1853,5.2733,12.8125,4.0459,NaN,NaN,NaN,NaN,15.4554,6.7311,5.2746,4.0393,1843,3
-1.44,1.79,0.4945,0.54,0.0633,4.0656,8.7,2.5514,0.0546,0.062,2.7581,0.7741,15.3312,2.5537,5.8059,1.4661,1559,3
-1.3,0.5,0.3716,0.7,0.3144,4.6054,16.3,4.5384,0.1827,0.1562,4.8129,3.0075,10.712,1.2073,2.5194,0.6619,1083,3
-0.8,0.44,0.2132,0.44,0.0331,0.9549,5,1.3893,NaN,NaN,NaN,NaN,7.9733,2.2087,0.8829,1.3179,627,3
-1.02,0.76,0.5042,0.92,0.1097,11.7352,13.1875,0.9925,NaN,NaN,2.2695,0.4385,26.2392,3.1192,13.4269,0.2802,59,3
-1.7,0.68,0.5271,0.46,0.0384,6.7008,9.1875,2.4703,NaN,NaN,2.8233,0.7582,17.4376,4.7488,6.1316,2.6307,221,3
-4,1.1,0.5509,0.8,0.2671,6.0017,16.6,3.5284,0.1463,0.2333,2.2869,1.2076,11.536,5.1681,6.1282,3.2804,1606,0
-0.96,0.72,0.3426,0.44,0.0525,10.4632,15.5,4.0973,NaN,NaN,2.9604,0.4519,30.6284,12.5071,10.6584,4.0105,578,3
-1.6,1.3,0.442,0.8,0.2359,9.0527,18,3.7603,0.1457,0.2005,2.0085,0.4436,17.6048,9.2377,8.461,3.198,1901,0
-2.46,1.46,0.6034,0.46,0.1724,7.1058,11.0625,2.119,NaN,NaN,2.8526,0.403,19.852,5.4157,7.2092,2.2075,1242,3
-2.32,1.24,0.4345,0.84,0.0715,8.0358,14.5,2.165,NaN,NaN,2.726,0.3152,22.0889,7.2582,8.3417,2.2789,1476,3
-0.9,1.5,0.3541,0.74,0.2277,8.2572,11.875,1.4809,NaN,NaN,2.5567,0.3744,20.938,3.8991,8.1827,1.398,2574,3
-0.6,1.5,0.3631,0.8,0.2486,11.7363,15.4,2.7324,0.2151,0.1119,2.569,0.3055,30.0103,6.3004,11.4549,2.5964,510,3
-0.66,0.32,0.2818,0.28,0.0405,3.352,4,0.418,NaN,NaN,3.9489,0.4212,13.1155,1.1869,3.1998,0.6398,133,3
-2.06,0.62,0.3513,0.6,0.0965,8.2452,12,1.5008,NaN,NaN,2.4647,0.2256,20.2035,3.4842,8.2821,1.5012,970,3
-2.4,1.34,0.5317,0.56,0.0631,10.9378,15.8125,2.9559,NaN,NaN,2.848,0.348,31.0247,9.0317,11.0028,3.0931,885,3
-1.62,1.98,0.4361,0.6,0.0434,2.4165,7.375,2.4991,NaN,NaN,NaN,NaN,8.2521,5.0829,2.4834,2.4282,1749,0
-2.8,1.58,0.5799,0.72,0.1596,7.5556,14.9375,4.8208,NaN,NaN,NaN,NaN,22.0917,10.9912,8.0494,4.864,1011,3
-3.94,1.88,0.7386,0.42,0.047,5.041,8.25,2.3401,NaN,NaN,NaN,NaN,14.9879,4.5411,5.1846,1.9474,485,3
-1.2,1,0.3004,0.3,0.0767,1.7783,16.6,2.4817,0.0396,0.045,7.4564,4.6927,10.1988,3.9468,2.0603,2.1535,2491,3
-1.18,0.82,0.463,0.44,0.0316,1.1526,3.0625,1.112,NaN,NaN,NaN,NaN,5.9429,2.0746,1.1349,1.0543,170,0
-2,0.8,0.5123,0.42,0.0513,12.5118,15.9375,2.0021,NaN,NaN,2.494,0.771,30.7152,9.7074,14.7791,3.5332,333,3
-1.1,0.8,0.4277,0.4,0.0629,5.7966,16.5,4.4538,0.0853,0.0898,3.2203,0.4837,17.4946,12.4594,4.7949,3.3719,412,3
-2.1,0.98,0.4845,0.74,0.0445,3.529,7.4375,2.5418,NaN,NaN,NaN,NaN,12.6088,4.5932,3.7043,2.5505,1396,3
-1.1,1.1,0.4341,0.8,0.2386,12.5542,16.1,2.3787,0.2364,0.1221,1.9344,0.4055,24.5461,6.0522,14.128,2.1332,459,3
-0.26,0.18,0.0874,0.28,0.0423,7.0591,7.5625,0.2817,NaN,NaN,2.2997,0.0489,16.2394,0.8574,6.9686,0.3404,240,0
-1.8,1.3,0.5116,0.6,0.2208,8.7935,19.3,5.6317,0.173,0.1174,3.1478,1.5883,20.8729,12.4553,7.884,4.9729,1609,3
-1.26,-0.72,0.1633,0.44,0.0663,3.351,4.5,0.7784,NaN,NaN,2.9484,0.4959,9.5276,0.8629,2.3056,0.3844,26,3
-0.38,2.2,0.4159,0.96,0.0775,5.4066,15.3125,5.7045,NaN,NaN,3.2104,0.5861,25.6747,11.4162,9.4042,4.9161,1142,3
-1.9,1.4,0.3113,0.7,0.1922,1.7996,5.8,1.4844,0.0778,0.0769,6.5432,5.3027,10.4229,1.9831,2.2357,1.235,9558,3
-0.56,0.34,0.2964,0.46,0.0445,4.0611,4.1875,0.2024,NaN,NaN,3.5482,0.2793,14.3549,0.3522,4.3423,0.1752,44,3
-1.95,1.28,0.4456,0.65,0.1021,3.7018,9.2,2.7726,NaN,NaN,3.3475,0.5075,19.2866,3.5,5.6305,1.9185,3298,3
-0.25,0.35,0.1174,0.7456,0.1114,3.4396,4.975,0.921,0.1288,0.1198,3.6064,0.499,14.0308,2.5768,3.4335,0.7959,394,3
-2,0.88,0.3938,0.62,0.051,8.8706,12.25,1.8942,NaN,NaN,2.5433,0.3146,22.3181,4.7645,9.2587,2.0843,889,3
-2.5,1.2,0.4735,1.2,0.3447,7.1872,16.6,4.7597,0.2308,0.1466,3.3768,1.7276,13.9034,3.0864,5.2986,3.008,2096,3
-2.02,2.04,0.5527,0.5,0.0573,4.8568,9.8125,2.8637,NaN,NaN,NaN,NaN,14.7527,9.7018,4.8339,2.9354,1468,0
-1.64,1.02,0.3242,0.54,0.1936,2.9933,9.25,2.5171,NaN,NaN,NaN,NaN,11.9902,3.9508,3.0158,2.5055,3877,3
-1.56,0.86,0.3422,0.3,0.0568,6.2718,8.4375,1.5741,NaN,NaN,2.7931,0.5141,16.8559,2.6474,6.3316,1.4024,676,3
-0.42,0.68,0.2218,0.56,0.0824,5.0274,6.125,0.624,NaN,NaN,3.3747,0.0663,16.9504,1.9831,5.6393,0.9299,98,3
-2.9,0.6,0.447,1.1,0.2674,10.5518,18.5,7.3537,0.1764,0.1061,4.2393,2.4336,18.9113,10.655,7.567,7.3503,1337,3
-1.26,0,0.2914,0.74,0.0416,2.3699,3.6875,0.5184,NaN,NaN,4.597,0.6302,10.5993,0.8827,2.1771,0.2362,159,3
-0.2,1.2,0.2936,0.6,0.1782,13.7067,16.6,0.7704,0.1381,0.2089,1.9485,0.3479,26.9353,6.4849,14.7032,2.42,193,0
-1.4,1.08,0.3436,0.54,0.0421,2.939,11.0625,3.5983,NaN,NaN,NaN,NaN,12.209,6.3537,3.0078,3.579,1627,3
-1.42,0.96,0.4714,0.5,0.0838,4.7968,10.3125,2.8275,NaN,NaN,3.9267,1.683,15.8584,6.1421,4.9819,2.8625,871,3
-2.1,1.08,0.3571,0.32,0.0174,0.0519,0.4375,0.1112,NaN,NaN,NaN,NaN,9.6478,2.9339,0.8797,0.2012,124,3
-3,1.4,0.4728,0.4,0.1037,7.2064,16.6,2.6267,0.0267,0.0377,3.5673,4.0804,15.2904,3.2141,6.0539,2.1079,1900,3
-1.7,1,0.4739,0.5,0.2565,4.5568,8.4,1.8951,0.0523,0.0648,3.3102,2.3699,12.5135,2.8797,4.7297,1.8877,770,3
-1.72,0.44,0.6237,0.42,0.0353,3.7131,7.25,2.0644,NaN,NaN,2.6836,0.4088,13.7054,1.8204,3.6219,1.1267,61,3
-1.16,0.02,0.3328,0.32,0.0427,5.2982,7,0.7892,NaN,NaN,2.4556,0.4644,12.69,0.9496,5.5619,0.1119,61,3
-0.38,0.84,0.3609,0.62,0.1156,7.4375,9.125,1.4688,NaN,NaN,2.6744,0.2344,19.9934,4.5066,8.4532,0.9291,103,3
-2.9,1.5,0.4437,0.8,0.1475,8.1591,18.3,4.5209,0.1086,0.0775,2.3451,0.977,16.4563,8.5354,7.8075,4.3156,4804,3
-2.69,2.42,0.6533,1.47,0.1975,11.4391,19.38,5.2322,NaN,NaN,2.012,0.6945,23.551,8.3173,12.143,4.6986,2930,0
-1.25,1.55,0.3733,0.7456,0.1638,7.0104,16.0278,5.2419,0.2378,0.3707,2.7525,0.4435,31.3243,8.405,11.4206,3.4445,1539,0
-5.28,0.68,1.1706,0.36,0.0415,11.41,13.9375,2.7342,NaN,NaN,2.5269,0.9631,29.779,14.9019,12.9121,1.0043,150,3
-2.36,1.44,0.513,0.48,0.0491,7.0084,15.5,3.2049,NaN,NaN,2.629,0.8373,16.886,6.1168,7.0561,3.3386,1907,0
-0.34,0.34,0.1346,0.56,0.0838,9.2258,9.3125,0.0942,NaN,NaN,2.536,0.3486,23.3728,3.0272,10.7353,0.347,62,3
-1.36,1.24,0.4116,0.62,0.0307,2.8593,5.0625,1.6755,NaN,NaN,3.4579,0.4753,13.8354,1.6873,3.8087,0.8214,846,3
-1.38,1.08,0.3804,1.58,0.3088,13.0516,16.5278,2.0313,0.1593,0.2112,0.9195,0.2632,11.9736,3.4657,13.1627,1.9486,1943,0
-1.5,1.1,0.307,0.6,0.198,7.4827,16.5,2.8302,0.1552,0.0934,2.6794,0.867,17.1785,4.2634,7.0725,2.7392,2512,3
-2.26,0.74,0.4448,0.38,0.1638,4.7366,10.5625,2.5089,NaN,NaN,3.6967,1.2167,15.006,4.3703,4.6853,2.4571,704,3
-0.08,0,0.0141,0.22,0.0169,0,0,0,NaN,NaN,NaN,NaN,6.9003,0.0573,0.0154,0.0144,537,3
-2.74,1.22,0.5809,0.52,0.069,8.5492,12.5625,2.7594,NaN,NaN,2.674,0.4162,22.2901,6.9109,8.7319,2.8513,1007,3
-0.52,0.68,0.2678,0.48,0.0414,4.117,8.1875,1.8954,NaN,NaN,3.8006,1.4844,13.2641,2.5644,3.8453,1.4822,351,3
-2.34,1.12,0.5314,0.44,0.1628,13.5072,16.1875,2.3263,NaN,NaN,2.9283,0.6419,40.3181,14.1497,14.988,3.2004,453,3
-0.9,-0.02,0.2669,0.3,0.0914,3.6276,3.9375,0.2792,NaN,NaN,3.108,0.2071,11.2209,0.2404,3.3648,0.0449,24,3
-1.7,0.9,0.3777,0.6,0.2149,8.0468,16.6,3.4315,0.0681,0.0781,2.4372,0.494,18.7363,6.4773,7.9077,3.3638,1837,3
-3.7,1.35,0.5266,0.3924,0.0727,5.3572,16.6528,4.0676,0.0527,0.0275,2.6921,0.5592,19.6152,6.2513,7.2136,3.1585,3476,3
-0.94,0.04,0.2583,0.4,0.0854,7.453,8.75,1.3935,NaN,NaN,2.3626,0.1349,17.4653,2.7668,6.9353,1.5589,165,3
-1.12,0.22,0.3599,1.34,0.1733,5.2195,7.0625,1.4963,NaN,NaN,3.0671,0.6022,15.3733,3.2632,4.2032,0.6873,80,3
-0.14,0.28,0.025,0.2,0.0166,2.6921,127.875,18.3819,NaN,NaN,NaN,NaN,4.2692,0.0375,0.0274,0.0678,380,3
-0.26,1.24,0.2833,0.4,0.0432,3.5332,12.375,4.3071,NaN,NaN,NaN,NaN,13.3662,7.7914,3.6876,4.3669,1199,3
-0.4,0.7,0.2023,0.6,0.2954,13.1949,13.7,0.3045,0.1038,0.1782,2.8193,0.2437,37.1896,2.1766,6.991,1.8935,117,3
-1.56,1.1,0.2866,0.56,0.2334,12.4195,16.5,2.6442,NaN,NaN,2.1798,0.5719,26.9296,8.1796,12.3136,2.662,2063,0
0.2,0.54,0.1068,0.3,0.0405,2.1213,3,0.5383,NaN,NaN,4.7558,0.6554,9.7447,1.1797,2.8068,0.229,50,0
-3.9,0.84,0.7703,1.24,0.0823,13.5879,16.0625,1.7799,NaN,NaN,2.9906,0.2192,38.74,4.6022,13.2608,2.654,391,3
-0.18,0.84,0.2121,0.3,0.0229,0.3703,2.75,0.8137,NaN,NaN,NaN,NaN,6.9468,2.0686,0.5333,0.9077,295,3
-1.8,1.26,0.3449,0.48,0.0261,0.7398,5.0625,1.4105,NaN,NaN,3.4283,0.4705,12.5208,1.5601,3.5428,0.8125,1407,3
-1,0.3,0.2517,0.7,0.2723,17.751,19,0.832,0.0761,0.111,1.1325,0.3784,19.7181,7.4574,17.1694,0.437,194,0
-2.56,1.2,0.4186,0.52,0.0603,5.3837,7.25,1.5648,NaN,NaN,3.4974,2.2497,16.0387,2.4202,5.5292,1.4584,430,3
-2.55,0.95,0.5049,0.072,0.0179,9.3125,16.3639,4.4097,0.0727,0.0696,2.5915,0.5862,23.8687,9.6787,9.6033,4.1663,2087,3
-1.5,1.1,0.4445,0.5,0.1786,11.4955,16.8,3.3245,0.1488,0.2977,1.4482,0.3402,16.8066,5.36,11.4734,3.6256,508,0
-2.02,0.84,0.4098,0.78,0.054,11.0798,13.125,0.9195,NaN,NaN,2.6148,0.3236,29.128,5.2266,11.0978,1.0419,495,3
-3.12,1.24,0.4412,0.96,0.0451,1.4708,6.875,2.015,NaN,NaN,NaN,NaN,10.0629,2.9381,1.4887,1.9469,1807,3
-1.24,0.94,0.4103,0.52,0.0604,6.1636,14.9375,2.3816,NaN,NaN,2.4057,0.6036,13.8113,3.5317,5.958,1.9399,904,0
-1.1,1.02,0.3214,0.6,0.2623,4.0679,9.6875,2.3088,NaN,NaN,NaN,NaN,13.9206,3.9993,4.0718,2.2601,1656,3
-2.2,1.04,0.5514,0.54,0.0516,8.9686,15.8125,5.4185,NaN,NaN,NaN,NaN,22.0162,15.9869,8.3812,5.4099,1145,0
-1.06,0.4,0.2421,0.34,0.0295,1.9019,4.625,1.1201,NaN,NaN,NaN,NaN,10.3905,2.2145,1.9236,1.078,1206,3
-2.06,0.5,0.4945,0.62,0.0756,2.3425,5.125,1.4815,NaN,NaN,3.4303,0.6161,13.2536,2.254,3.2883,0.9629,623,3
-0.42,1.08,0.4253,0.58,0.0313,1.4977,3.9375,1.5616,NaN,NaN,NaN,NaN,9.9283,4.021,2.4204,1.3448,107,3
-2.8,1.35,0.4709,0.7063,0.1975,4.8727,16.6167,2.9681,0.043,0.0312,2.8116,0.5952,16.0789,4.7208,5.9591,2.4276,6051,3
-0.54,0.76,0.2978,0.24,0.0379,4.0876,5.25,0.8882,NaN,NaN,3.5295,0.7031,13.8834,1.6702,4.1227,0.7296,299,3
-1.86,0.62,0.6074,0.52,0.046,11.2464,12.875,0.8461,NaN,NaN,2.8775,0.4978,32.1456,5.1405,11.9651,1.0553,140,3
-0.86,0.1,0.2218,0.44,0.0414,2.842,4.125,0.7765,NaN,NaN,4.3384,0.8019,11.7767,1.579,2.901,0.6716,415,3
-2.35,0.95,0.4126,0.3139,0.062,3.0588,6.4361,1.9078,0.0999,0.1014,3.0971,0.4346,13.1439,2.1238,4.2533,0.9687,545,3
-1.28,0.92,0.5208,0.92,0.0916,5.9977,13.4375,3.625,NaN,NaN,2.8585,0.5655,19.2672,7.2427,7.011,3.5535,665,3
-2.35,1.55,0.4573,0.5101,0.0947,13.3721,17.475,2.2417,0.0234,0.025,2.047,0.4269,28.0274,6.3826,14.1933,1.9609,1179,3
-2.1,0.56,0.6525,0.42,0.0549,7.8722,9.9375,1.5354,NaN,NaN,2.5567,0.2074,19.8467,2.6294,7.62,1.6814,135,3
-1.46,0.8,0.5828,0.48,0.0553,5.1885,8.4375,2.204,NaN,NaN,2.975,0.6586,16.171,3.2779,5.5566,2.1026,363,3
-1.86,1.26,0.7379,0.48,0.0453,4.974,8.4375,1.5936,NaN,NaN,3.3073,1.1155,14.9833,2.6916,5.1424,1.0752,240,3
-2.16,1.44,0.6881,0.46,0.0536,8.3704,12.0625,3.0195,NaN,NaN,2.9899,1.0019,22.607,5.94,8.3537,3.0537,589,3
-1.08,0.54,0.2168,0.34,0.0196,0.3464,2.3125,0.7574,NaN,NaN,NaN,NaN,7.5377,1.485,0.2806,0.654,490,3
-2.78,1.06,0.6613,0.48,0.2375,12.1172,14.5,1.701,NaN,NaN,3.315,0.2721,39.993,5.174,11.5984,3.4507,160,3
-0.35,1.05,0.3075,0.157,0.0326,1.0548,2.7417,0.8332,0.0947,0.2179,NaN,NaN,NaN,NaN,NaN,NaN,292,3
-2.06,1.42,0.5052,1.08,0.331,8.5195,15.8333,2.4447,0.0807,0.1,1.7456,0.4243,14.9105,5.6523,8.4763,2.4818,2389,3
-1.58,0.32,0.5153,0.76,0.0573,8.5751,12.1875,1.4386,NaN,NaN,2.4837,0.2833,21.0421,2.5193,8.0397,1.7897,188,3
-0.65,1.15,0.3646,0.3532,0.0833,11.3233,13.9889,2.1472,0.0354,0.0242,2.2701,0.2486,25.5586,4.6056,11.5986,1.5514,538,3
0.06,0.16,0.0294,0.62,0.0755,6.7738,6.8125,0.0418,NaN,NaN,2.3593,0.0165,15.9809,0.0253,6.7901,0.0352,21,0
-0.98,0.82,0.2992,0.42,0.073,3.7077,5.8125,1.2214,NaN,NaN,3.0875,1.0037,10.3756,0.922,3.4167,0.3578,62,3
-1.2,1.5,0.3296,0.7,0.2236,3.685,7,1.6241,0.2279,0.2346,3.9952,1.9238,12.118,2.7746,3.5181,1.577,1959,0
-1.1,1.68,0.5961,0.5,0.0641,6.9747,10.8125,2.5833,NaN,NaN,2.9188,0.7334,19.0713,5.5647,7.2201,2.3249,425,3
-1.38,1.3,0.2933,0.94,0.2358,14.8737,20.2778,2.5335,0.125,0.1754,1.58,0.733,23.5455,12.6401,14.8638,2.9046,2220,0
-2.74,0.1,0.9026,0.36,0.0581,8.9723,10.375,1.8709,NaN,NaN,1.7762,0.6596,16.0756,7.2312,9.9957,0.7635,97,3
-2.58,0.82,0.8116,0.54,0.0595,3.5578,7.9375,1.3667,NaN,NaN,4.264,2.2307,13.1621,3.8698,3.4669,1.4218,295,3
-0.94,0.48,0.2533,0.58,0.0553,3.1483,6.1875,0.6103,NaN,NaN,3.3684,0.5124,10.3842,1.2825,3.1126,0.318,415,0
-3.12,0.36,0.3875,0.84,0.0698,3.3393,4.3125,0.6885,NaN,NaN,3.7288,0.368,13.1354,0.7214,3.6364,0.4821,415,3
-0.68,0.66,0.2308,0.7,0.0283,0.7155,2.1875,0.5565,NaN,NaN,NaN,NaN,8.5073,1.3841,0.7468,0.5837,687,3
-1.55,1.35,0.6523,1.5696,0.1593,4.7984,9.1833,2.4514,0.0957,0.0585,3.1582,0.7633,16.7482,4.8926,4.6565,1.7373,422,3
-0.86,1.02,0.3146,0.74,0.3294,7.2935,12.9375,2.4749,NaN,NaN,2.2592,0.4201,15.6722,3.7062,7.3487,2.5388,1611,0
-2.14,1.06,0.5425,1.02,0.1187,7.0541,11.625,2.563,NaN,NaN,3.1819,1.3627,20.2501,7.1315,7.3608,2.6252,1114,3
-4,1.15,0.4969,0.8633,0.083,3.4048,16.4306,1.787,0.0737,0.0435,3.1823,0.4545,13.8995,4.2342,4.1449,0.6751,2149,3
-2.14,2.7,0.5446,1.04,0.2813,7.9691,16,4.1044,NaN,NaN,NaN,NaN,16.1742,6.8778,8.0229,4.0768,3138,0
-2.1,1,0.3444,0.8,0.2967,4.4496,16.6,4.1008,0.1007,0.0943,5.5926,4.0419,12.319,3.9073,3.813,3.3606,3267,3
-1.08,0.58,0.2729,0.58,0.0728,9.0841,14.4375,2.2874,NaN,NaN,2.5438,0.257,21.962,6.5499,8.0084,1.1161,396,3
-2.2,1.58,0.5036,0.68,0.0606,6.6893,16.625,4.8742,NaN,NaN,NaN,NaN,16.4049,8.8682,6.7858,4.8828,2758,0
-0.46,0.44,0.1454,0.66,0.0574,4.8102,5.8125,0.5703,NaN,NaN,3.1699,0.2059,15.1464,1.0311,4.8605,0.6015,249,3
-3.83,2.48,0.4727,0.67,0.0939,2.291,12.01,2.9276,NaN,NaN,3.0622,0.7872,16.437,4.1046,5.5933,2.8979,6244,3
-3.2,1.2,0.7397,0.4,0.0641,7.3744,16.6,2.5758,0.0331,0.0433,2.3901,0.4732,17.0069,5.659,6.9837,2.742,1051,3
-1.26,0.74,0.6626,0.52,0.0315,1.2664,3.5625,0.8997,NaN,NaN,2.5378,0.0491,8.0983,0.5712,0.984,0.0722,126,3
-0.16,1.24,0.3048,0.49,0.0829,5.6376,10.5,2.4337,0.0957,0.107,NaN,NaN,NaN,NaN,NaN,NaN,141,3
-0.38,0.84,0.3609,0.62,0.1156,7.4375,9.125,1.4688,NaN,NaN,2.6744,0.2344,19.9934,4.5066,8.4532,0.9291,103,3
-3.58,2.4,0.6866,0.74,0.2034,12.1278,25.9722,4.8458,0.1292,0.19,1.7467,0.769,21.2991,11.1822,12.3754,4.0606,2681,0
-0.68,1.52,0.6648,0.42,0.0291,0.9583,3.125,1.2245,NaN,NaN,NaN,NaN,8.5046,3.6174,2.1911,1.5832,75,3
-2.2,1.4,0.3701,0.7,0.199,5.593,15.6,3.0674,0.0653,0.0588,2.9865,1.2133,14.6907,5.5512,5.5984,3.0444,8357,3
-1.4,1.6,0.3573,1.4,0.252,10.3451,17.4,6.8136,0.0452,0.0499,4.7221,5.1506,27.0634,11.3682,11.5973,6.3343,2151,3
-1.55,1.55,0.3439,1.0202,0.1975,5.5377,16.6583,2.8064,0.1458,0.1734,2.8646,0.7082,16.6192,5.0071,6.1499,2.5905,6913,0
-0.74,0.72,0.2795,0.48,0.0819,11.1078,13.3125,0.9976,NaN,NaN,3.5632,0.8881,39.437,10.3711,11.8024,1.1492,465,3
-1.18,1.36,0.5902,0.4,0.044,2.5738,8.375,2.9179,NaN,NaN,2.6548,0.3679,20.96,2.7341,6.0967,1.101,261,3
-1.29,0.86,0.351,0.28,0.0783,3.0643,4.74,0.9857,NaN,NaN,3.6791,0.2184,13.5077,1.5614,3.5159,0.8921,435,3
-1.1,0.8,0.3757,0.4,0.1535,13.0943,17.1,2.2799,0.1128,0.1864,2.5725,0.2367,31.7775,7.1301,11.3995,1.7521,439,0
-1.72,1.82,0.5567,1,0.2532,6.1153,16.5278,3.1307,0.2208,0.2657,1.117,0.5512,7.9197,7.88,6.2843,2.6869,2498,0
-2,1.3,0.3771,1.3,0.2543,5.314,16.6,5.608,0.2233,0.1179,5.5458,3.987,14.6039,9.5535,4.6492,4.9877,2929,3
-1.8,0.98,0.5059,0.36,0.0453,10.1729,13.875,2.9595,NaN,NaN,2.7942,0.3758,28.6098,9.5553,10.7629,2.7002,363,3
-0.42,0.62,0.2374,0.68,0.0709,6.1691,8.6875,1.4863,NaN,NaN,2.7377,0.3924,16.4139,2.4376,6.1814,1.3835,601,3
-2.16,0.9,0.4631,0.44,0.0694,9.1497,16.125,3.9125,NaN,NaN,2.9453,0.66,26.2772,12.9359,9.5231,4.3917,1784,3
-1,1,0.3033,0.7,0.159,13.4244,14.3,1.1002,0.0554,0.0785,3.3605,0,40.3255,0,2.459,0,328,3
-0.8,0.36,0.272,0.56,0.0771,8.592,8.8125,0.2198,NaN,NaN,7.1588,0.8171,61.4742,6.8603,5.973,5.3521,53,3
-0.6,0.68,0.3844,0.32,0.0266,0.8953,2.3125,0.8079,NaN,NaN,NaN,NaN,10.1375,2.046,1.4569,0.7078,80,3
-2.45,0.75,0.4116,0.981,0.2437,8.5721,16.9278,4.2577,0.0521,0.059,2.625,0.4245,20.9736,9.5349,8.5222,4.0947,1366,3
-1.45,0.85,0.3571,1.4126,0.1602,16.9884,19.5167,1.4601,0.0416,0.0554,1.9619,0.251,33.3708,5.5672,17.5067,1.4655,387,3
