"","id","day","lignee","nom_lignee","souslignee","line_type","bloc","boite","fec72","longev","longevpostfec","tibia_length","Activrate50z4","firstcrosstimecorr50","MeanS50z4","sin50z1","surfpondtps50z1","absMeanS50diffz1z2","abssin50diffz1z2"
"1143",1519,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B09","B",NA,1,NA,115.936,0.179616548940464,NA,0.0112862843712169,0.376447722141704,0.817272727272727,0.000810217159688299,0.020529067912373
"1144",1519,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B09","B",NA,1,NA,115.936,NA,NA,NA,NA,NA,NA,NA
"1145",1615,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B10","Bbis",21,16,11,153.212,0.495090016366612,0.967844169093126,0.0182654816891725,0.210242054346549,1.00980392156863,0.00284366481360084,0.345145909141576
"1146",1615,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B10","Bbis",21,16,11,153.212,0.939473684210526,1.17911907291882,0.0241071273666513,0.450756387880782,0.904458598726115,0.00149180228854311,0.475384597928448
"1147",1638,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B11","Bter",35,12,7,158.874,0.564606741573034,2.47024312360628,0.0147817171041648,1.16711297935329,0.601063829787234,0.0029459423185316,0.69869445155946
"1148",1638,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B11","Bter",35,12,7,158.874,0.738938053097345,1.4929818374679,0.0174423209610164,1.12303159396154,0.802469135802469,0.0002895705922203,0.316584379733739
"1149",1639,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B11","Bter",20,16,11,154.282,0.700525394045534,1.39813694681067,0.0142924774210256,0.320186239309787,0.643835616438356,0.000192595557151202,0.027811182039859
"1150",1639,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B11","Bter",20,16,11,154.282,0.766980146290491,1.18844607899559,0.0161985455372335,0.210850744236786,0.836363636363636,0.00123950793283503,0.091704507344396
"1151",1787,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B13","Bbis",29,14,9,155.846,0.473193473193473,2.246139558687,0.0148937498963946,0.438196729469633,0.598130841121495,0.0017706211145359,0.355242262219017
"1152",1787,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B13","Bbis",29,14,9,155.846,0.986842105263158,1.81396844386684,0.0211923675272179,0.48835380330679,1.01408450704225,0.0049722027919242,0.041150754481042
"1153",1788,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B13","Bbis",25,10,5,145.934,0.992424242424242,3.08150865268775,0.0184394761482297,1.01441506983723,0.661442006269592,0.0016943735675844,0.441523920871638
"1154",1788,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B13","Bbis",25,10,5,145.934,0.953101361573374,25.8443309441093,0.0207550184214919,0.574057509280517,0.772727272727273,NA,NA
"1155",1872,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B14","Bter",16,9,4,157.511,0.540229885057471,1.08898515560008,0.0178114692226685,1.93953243976929,0.795977011494253,0.000541137611673501,1.61419355100961
"1156",1872,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B14","Bter",16,9,4,157.511,0.484349258649094,1.80263562769263,0.0215736253940387,NA,NA,NA,NA
"1157",2004,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B16","Bbis",0,3,NA,138.236,NA,NA,NA,0.30366590447019,1.01470588235294,0.0029224463035086,0.461443796801713
"1158",2004,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B16","Bbis",0,3,NA,138.236,NA,NA,NA,0.419430584875352,0.684863523573201,0.000228940752267537,0.160301429332164
"1159",2024,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B17","Bter",31,11,6,156.276,0.573529411764706,15.8636111620979,0.0230294939920208,1.91837890652825,0.545454545454545,0.000161872765302367,0.928415202705408
"1160",2024,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B17","Bter",31,11,6,156.276,0.575488454706927,1.57378244796025,0.0179587159601117,0.314786652391293,0.829787234042553,0.00366135459291535,1.37996302484236
"1161",2025,1,17,"HY_03_G15","HY_03_G15_B","hybrid","B17","Bter",18,10,5,141.909,0.586415601882986,1.0701429311625,0.0201960984403732,1.61558341942983,0.592292089249493,0.0016030589993453,1.31499599546283
"1162",2025,2,17,"HY_03_G15","HY_03_G15_B","hybrid","B17","Bter",18,10,5,141.909,0.59409594095941,3.74402980791013,0.0229640429495561,2.16617553102132,0.597402597402597,0.000842439575727539,NA
"1163",1176,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B04","A",1,2,NA,156.905,0,NA,NA,1.13363742303414,0.583687340696686,0.00372325161134368,1.16085167715468
"1164",1176,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B04","A",1,2,NA,156.905,0.622823984526112,1.29974025360152,0.0155550622155645,1.46826400296166,0.597780859916782,0.00705860899564868,0.225101760670074
"1165",1219,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B04","A",29,11,6,162.828,0.239543726235741,41.8011593529657,0.0228153783486357,0.852367087337757,0.570671378091873,0.000975276490883172,0.215291006626108
"1166",1219,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B04","A",29,11,6,162.828,0.726126126126126,7.11953987048724,0.0303775766856349,0.971919433037602,0.744635193133047,0.00158621644719064,0.12662444789886
"1167",1220,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B04","A",0,2,NA,174.832,0.981481481481482,0.95787404952923,0.0195837657481443,0.314837846134967,1.00869565217391,0.00117459699889143,0.126926236462427
"1168",1220,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B04","A",0,2,NA,174.832,0.331325301204819,NA,NA,0.736419670459256,0.717391304347826,0.000878850872624999,0.413149809434736
"1169",1340,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B06","Abis",0,3,NA,143.236,1,1.09507194007645,0.0282805655149993,0.706186948262576,0.523255813953488,0.000545463379516102,0.328950681421058
"1170",1340,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B06","Abis",0,3,NA,143.236,0.939521800281294,1.13168638427475,0.016332257309558,0.255802412996339,1,0.0020514427743609,0.236807091134066
"1171",1341,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B06","Abis",6,3,NA,146.872,0.353503184713376,1.50009268300179,0.0198936928523715,0.61079075091539,0.448453608247423,0.0045727970478204,0.07819235479273
"1172",1341,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B06","Abis",6,3,NA,146.872,0.758175559380379,0.843514561402279,0.0159190913866643,0.193798329620047,1.01369863013699,0.0027871616465686,0.270375286672533
"1173",1357,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B06","Abis",NA,1,NA,155.611,0.704424778761061,1.00013940234325,0.0245374586948321,0.198401106695763,1.01960784313725,0.000829587416342602,0.061727966178369
"1174",1357,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B06","Abis",NA,1,NA,155.611,NA,NA,NA,NA,NA,NA,NA
"1175",1408,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B07","A",20,3,NA,184.813,0.783882783882784,29.437738312867,0.0281569827617841,0.762228216699478,0.92831541218638,0.00233329380575263,0.356269249059103
"1176",1408,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B07","A",20,3,NA,184.813,0.801619433198381,1.89847666505794,0.0221796665558248,1.58991747180017,0.516447368421053,0.0049635601578028,0.38143918362707
"1177",1434,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B08","Abis",30,7,2,162.003,0.687272727272727,5.72283222124932,0.0275302326615194,1.14140273801527,0.895348837209302,0.0020359310549357,0.150097453680978
"1178",1434,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B08","Abis",30,7,2,162.003,0.88929889298893,1.11508560810081,0.0170984708393336,0.337100322420859,0.908602150537634,0.00161542043218,0.23726649780135
"1179",1435,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B08","Abis",0,2,NA,151.237,0.630573248407643,1.36781093517343,0.0239699473361436,1.55351098296245,0.638418079096045,8.4305400755897e-05,0.751511753202886
"1180",1435,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B08","Abis",0,2,NA,151.237,0.982894736842106,0.800304593971044,0.019634703794131,0.389413710544972,1.00534759358289,0.00116708071122453,0.0382872368378703
"1181",1436,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B08","Abis",0,4,NA,170.714,0.244827586206897,4.38808241228698,0.0168214661327372,0.918053059873523,0.498942917547569,0.00304134753614432,0.21959413523978
"1182",1436,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B08","Abis",0,4,NA,170.714,0.640243902439024,0.950258791082685,0.0172693969282628,0.272813868413421,1,0.0026548286024605,0.095544207017486
"1183",1585,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B10","A",13,4,NA,143.736,0.885245901639344,1.14481525370488,0.0244234274917577,0.250346550535838,1.03448275862069,0.0053161699946012,0.010006507050036
"1184",1585,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B10","A",13,4,NA,143.736,0.792503346720214,1.18913058975307,0.0194494505202407,0.342780543521553,0.846368715083799,0.0011600329173495,0.193428244306257
"1185",1586,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B10","A",0,4,NA,152.753,0.953654188948307,1.09137747803588,0.0255008544428266,0.583999086236167,0.94047619047619,0.0018294048664962,0.219083299276653
"1186",1586,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B10","A",0,4,NA,152.753,0.855513307984791,11.149413373858,0.0245327478023712,0.38147345348006,0.932038834951456,0.00149799324635216,0.901537426069085
"1187",1678,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B11","Abis",NA,1,NA,110.95,0.789033457249071,3.12462250395523,0.0136892159104649,0.641887044387672,0.983132530120482,0.0001167655268815,0.228660309657029
"1188",1678,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B11","Abis",NA,1,NA,110.95,NA,NA,NA,NA,NA,NA,NA
"1189",1694,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B12","Ater",27,11,6,164.268,0.842369477911647,NA,0.0216748524403164,NA,NA,NA,NA
"1190",1694,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B12","Ater",27,11,6,164.268,0.619318181818182,1.78808123936236,0.0190734148403462,0.964218072132849,0.648571428571429,0.000563791402613121,0.619835611948746
"1191",1695,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B12","Ater",6,2,NA,159.536,0.945427728613569,6.22286907019105,0.0229582120185397,1.11676053267782,1.01754385964912,0.00975446363396443,0.363034055760341
"1192",1695,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B12","Ater",6,2,NA,159.536,0.996598639455782,1.67343035537178,0.0264877451098858,0.989198910531051,0.772357723577236,0.000929305943370092,0.66437586594894
"1193",1815,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B13","A",15,4,NA,144.899,0.843501326259947,12.1646275763753,0.0213176744586081,0.658582568332601,0.89811320754717,0.0025287625032792,0.547267400083746
"1194",1815,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B13","A",15,4,NA,144.899,0.754563894523327,NA,0.0161612138882539,0.300577756782494,0.807692307692308,0.0010386615881883,0.739044834266476
"1195",1830,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B14","Abis",16,10,5,149.772,0.883720930232558,3.25259162507209,0.0234703554278574,0.0895707871776977,1.09090909090909,0.0022348715031317,0.262709373527206
"1196",1830,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B14","Abis",16,10,5,149.772,NA,NA,NA,0.212733643467038,1.00666666666667,0.00944568752231475,NA
"1197",1831,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B14","Abis",17,4,NA,169.292,0.823434991974318,5.73571697767458,0.0191456192768897,0.451294429904285,0.202623906705539,0.0041759568990581,1.97243176254088
"1198",1831,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B14","Abis",17,4,NA,169.292,0.758458646616541,1.46405085739724,0.0224494251478537,0.150426652184223,1.03030303030303,0.0031071645697298,0.769537754214188
"1199",1956,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B15","Ater",6,3,NA,154.576,0.339047619047619,3.79145408906315,0.015900800161068,0.290912072081979,0.279411764705882,0.0025284224699918,0.073247993811598
"1200",1956,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B15","Ater",6,3,NA,154.576,0.744186046511628,1.15750987036779,0.0202845655933175,0.285500649857045,0.859060402684564,0.000652236613769799,0.125916402470809
"1201",1986,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B16","A",0,2,NA,NA,0.987421383647799,1.26295753915083,0.0177059708605955,0.229405030690599,1.02127659574468,0.0027902947424804,0.119743788454774
"1202",1986,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B16","A",0,2,NA,NA,0.413502109704641,2.28394011274097,0.0130312267136356,0.288680570445184,0.878048780487805,0.000416552058615799,0.271745971820474
"1203",1987,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B16","A",0,3,NA,NA,0.993827160493827,NA,0.0213044731107569,0.136752526053889,1,0.0055198625057727,0.540777645912283
"1204",1987,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B16","A",0,3,NA,NA,0.832402234636871,1.70941368310837,0.0182342701181279,0.151396699179148,1.025,0.0035294655214893,0.366481286620056
"1205",2076,1,18,"HY_04_G15","HY_04_G15_A","hybrid","B17","Abis",32,10,5,174.535,0.791635548917103,6.30613274801598,0.0273831688864403,NA,0.860262008733624,0.000778711799588036,NA
"1206",2076,2,18,"HY_04_G15","HY_04_G15_A","hybrid","B17","Abis",32,10,5,174.535,0.823664122137405,1.18870076803031,0.0216026892723164,0.335855695978459,0.83739837398374,0.0047699411681417,0.758569484993372
"1207",1105,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B03","B",28,6,1,160.319,0.815814850530376,2.58271977096148,0.0288020666063762,0.791714735086998,0.798165137614679,NA,NA
"1208",1105,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B03","B",28,6,1,160.319,0.895081967213115,1.35519650512214,0.0289116898755669,0.228277056193776,0.965909090909091,0.0024584656807642,0.196528442242145
"1209",1163,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B03","B",11,3,NA,158.571,0.878378378378379,NA,0.030286940812018,0.710035591561942,0.913385826771654,0.0010614070143906,NA
"1210",1163,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B03","B",11,3,NA,158.571,NA,NA,NA,0.940035281696605,0.838926174496644,0.0047795439567141,0.799098385356834
"1211",1164,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B03","B",33,10,5,177.279,0.898009950248756,NA,0.0227134831573276,NA,NA,NA,NA
"1212",1164,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B03","B",33,10,5,177.279,0.554331864904552,1.01335852732496,0.0236778830640863,0.881781840849133,0.476190476190476,0.00232868878326255,NA
"1213",1245,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B05","Bbis",0,3,NA,119.665,0.808035714285714,1.8681898574109,0.0229171210297901,0.676673971677677,0.815126050420168,0.003802081579422,0.0555349121111379
"1214",1245,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B05","Bbis",0,3,NA,119.665,NA,NA,NA,0.520794783808122,0.686746987951807,NA,NA
"1215",1246,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B05","Bbis",17,8,3,147.322,0.893081761006289,NA,0.0179093359744121,0.150550013345274,1.02439024390244,0.0032237300336675,0.354598513773619
"1216",1246,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B05","Bbis",17,8,3,147.322,0.875394321766562,7.49674171538109,0.0203232431560372,0.204365278979779,0.780701754385965,0.000788919210921699,1.09544890905968
"1217",1288,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B05","Bbis",0,2,NA,159.364,0.864506627393226,2.93536771031013,0.0232311047379113,0.334898415447473,0.881889763779528,0.00127776678685374,0.299864117988964
"1218",1288,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B05","Bbis",0,2,NA,159.364,0.869135802469136,1.32983154140957,0.0203913364739274,0.701995665663853,0.791666666666667,0.0012391581811192,0.507457840621345
"1219",1374,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B07","Bbis",0,2,NA,137.893,0.901442307692308,1.38137886535637,0.0193661727961873,0.130160204211333,1.01190476190476,0.0049100098152862,NA
"1220",1374,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B07","Bbis",0,2,NA,137.893,0.901041666666667,NA,0.0164247730961666,0.259307106910676,1.01785714285714,0.000295130304437299,0.127441627419624
"1221",1375,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B07","Bbis",0,3,NA,148.938,NA,NA,NA,2.23315959480457,0.277514792899408,NA,NA
"1222",1375,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B07","Bbis",0,3,NA,148.938,0.934210526315789,1.01493134697461,0.0199202918682192,0.41640678949047,1.02325581395349,0.0015966446275449,0.000873296585256977
"1223",1537,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B09","B",0,2,NA,169.753,0.881993896236012,1.85302834303379,0.0216486994670159,1.35232371183614,0.648148148148148,0.0060837938284133,0.29226897376239
"1224",1537,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B09","B",0,2,NA,169.753,0.834983498349835,1.15628469701639,0.0236402778169658,0.25974080183929,1.01818181818182,0.005617308996422,0.066064478231207
"1225",1538,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B09","B",0,3,NA,155.739,0.454460093896714,NA,NA,0.37508020666095,0.465798045602606,0.0002100600161894,0.092652810523102
"1226",1538,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B09","B",0,3,NA,155.739,0.790588235294118,0.916924911720455,0.0224958711704487,0.225180700422079,1.00680272108844,0.00257548738563018,0.128878583985891
"1227",1539,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B09","B",NA,NA,NA,NA,0.910099889012208,1.16743930120279,0.026038182609046,1.26652152914267,0.890322580645161,0.00215610586662227,0.832944810731769
"1228",1539,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B09","B",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1229",1608,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B10","Bbis",0,4,NA,163.62,0.70216306156406,1.19297762177634,0.023414847209989,0.133940227978768,1.04347826086957,0.00649338108371496,0.173467889104475
"1230",1608,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B10","Bbis",0,4,NA,163.62,0.850340136054422,5.91011898230611,0.0233869495479605,NA,0.712,0.00341281039526589,NA
"1231",1644,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B11","Bter",12,3,NA,159.836,1,1.9806047847994,0.026266072554858,0.218070887855859,1.01111111111111,0.00210955277665219,0.189677834831666
"1232",1644,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B11","Bter",12,3,NA,159.836,0.745387453874539,2.3275798202606,0.0184209461732512,0.34491474199124,0.980926430517711,NA,NA
"1233",1645,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B11","Bter",12,8,3,141.244,0.939024390243903,1.02663429473939,0.0209895711728162,1.04779770018654,0.792156862745098,0.001566963137288,0.378275167943888
"1234",1645,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B11","Bter",12,8,3,141.244,0.714285714285714,2.4546397635032,0.0185299159040419,0.609544837335595,0.597765363128492,0.0016250964095069,0.040901959826775
"1235",1736,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B12","B",28,13,8,156.966,0.885350318471338,1.14953802751956,0.020144864521824,0.242436473080095,1.00961538461538,0.00206550537987241,0.0202717996501431
"1236",1736,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B12","B",28,13,8,156.966,0.813229571984436,18.7871756335013,0.0245173027677565,0.698848241074359,0.694805194805195,0.000478155139956402,0.438920702784291
"1237",1753,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B12","B",3,2,NA,163.671,0.800480769230769,1.09609819840375,0.0224097629172142,0.806974519284392,0.774886877828054,0.000675065196741927,0.473280976569763
"1238",1753,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B12","B",3,2,NA,163.671,0.898661567877629,2.02821817208512,0.0184297714472845,0.535614250623892,0.965156794425087,0.000175968751833903,1.02534533847886
"1239",1764,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B13","Bbis",0,2,NA,150.638,0.814868804664723,1.10899955129491,0.0187643019244017,0.709278059949825,0.593984962406015,0.00249618142432193,0.318413369526693
"1240",1764,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B13","Bbis",0,2,NA,150.638,0.902242152466368,0.852038618403425,0.0160799602662256,NA,0.749077490774908,NA,NA
"1241",1765,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B13","Bbis",6,3,NA,150.622,0.486338797814208,38.0451229105633,0.0210937969206543,1.19474575092911,0.703639514731369,0.000853957142803098,1.5543498574144
"1242",1765,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B13","Bbis",6,3,NA,150.622,0.403299725022915,2.2392602254559,0.0142696355297866,0.390503979088476,0.977777777777778,0.0013972916050552,0.308327495689213
"1243",1879,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B14","Bter",22,6,1,157.698,0.703271028037383,8.81616716549013,0.0168981394902233,1.73689606032953,0.274125874125874,0.00215574929350681,0.367526207882668
"1244",1879,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B14","Bter",22,6,1,157.698,0.808780487804878,1.086731692699,0.0231842759028011,0.583896366761343,0.6625,0.00631422968686615,0.303107317436925
"1245",1899,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B15","B",3,2,NA,156.031,0.941798941798942,1.56827111295383,0.0274828742917837,0.399024205790116,1.04347826086957,0.002754772029675,0.523606936248224
"1246",1899,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B15","B",3,2,NA,156.031,1,1.46318950555867,0.02475720537746,0.639982208674901,0.55050505050505,0.0025190383980446,0.316463217462934
"1247",1900,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B15","B",0,3,NA,159.62,0.939597315436242,1.73896771287835,0.0266649381116441,0.866514543061216,0.896341463414634,0.00423013466141301,0.108977122736202
"1248",1900,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B15","B",0,3,NA,159.62,0.758760107816712,2.42874787994942,0.0224856581953958,1.68194991808165,0.74037089871612,0.00342198184979037,1.41249447087333
"1249",2011,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B16","Bbis",27,9,4,153.994,0.64367816091954,2.20196479789246,0.0180076964435061,0.411034206271223,1,0.003439447548795,0.0508274475449881
"1250",2011,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B16","Bbis",27,9,4,153.994,0.558697514995715,1.84356404820017,0.0153322276291647,0.2498915391053,0.985507246376812,0.00281253592875534,0.026158116179485
"1251",2051,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B17","Bter",15,5,0,136.11,1,1.77237687191831,0.0217417812879277,0.984687931048903,0.827586206896552,5.4044728411036e-06,0.635034101408023
"1252",2051,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B17","Bter",15,5,0,136.11,0.99388379204893,1.1146221660248,0.0227884860309631,0.106330712697482,1.02777777777778,0.0044511860139981,0.133431114565813
"1253",2052,1,18,"HY_04_G15","HY_04_G15_B","hybrid","B17","Bter",0,3,NA,160.408,0.79047619047619,2.23962930158356,0.0219788606870552,0.930320086934654,0.876126126126126,0.00027704733876343,0.256522400868496
"1254",2052,2,18,"HY_04_G15","HY_04_G15_B","hybrid","B17","Bter",0,3,NA,160.408,0.297790585975024,1.84196220245716,0.014816646478937,0.156266379580246,1.01315789473684,0.0026145248444385,0.451224403056617
"1255",1031,1,18,"HY_04_G15","HY_04_G15_C","hybrid","B01","C",25,6,1,158.408,0.627172195892575,5.44520539466095,0.0215472385961217,0.542523772286877,1.0125,0.000856504170930202,0.965225340355543
"1256",1031,2,18,"HY_04_G15","HY_04_G15_C","hybrid","B01","C",25,6,1,158.408,0.924050632911392,NA,0.0222238821095957,1.36845379676926,0.676470588235294,0.000981422390328585,0.242149433835733
"1257",1056,1,18,"HY_04_G15","HY_04_G15_C","hybrid","B02","C",0,2,NA,156.872,0.876923076923077,2.13634655348519,0.0275858993630881,0.321117474557275,1.01162790697674,0.0042332178458344,0.599587107931657
"1258",1056,2,18,"HY_04_G15","HY_04_G15_C","hybrid","B02","C",0,2,NA,156.872,0.591954022988506,1.35976832198682,0.0238290060630694,0.250264747580958,0.961538461538462,0.0065288470242402,0.067556270663227
"1259",1096,1,18,"HY_04_G15","HY_04_G15_C","hybrid","B02","C",0,2,NA,165.911,0.791402396053559,1.30835244354529,0.0256793354738821,1.06578309682727,0.938864628820961,0.00207387609193083,0.707767469475382
"1260",1096,2,18,"HY_04_G15","HY_04_G15_C","hybrid","B02","C",0,2,NA,165.911,0.379346680716544,2.42515381697445,0.0154542382696279,0.205241912611775,1.01785714285714,0.0040537938297796,0.205549800485187
"1261",1177,1,19,"HY_05_G15","HY_05_G15_A","hybrid","B04","A",18,6,1,152.014,0.856368563685637,0.839339273987966,0.0179064192522667,1.13431803252645,0.797752808988764,0.00163784601505361,0.623696060147142
"1262",1177,2,19,"HY_05_G15","HY_05_G15_A","hybrid","B04","A",18,6,1,152.014,0.357533177205308,3.51744376523762,0.0167567186568556,0.536493798668945,0.732300884955752,3.5159693237901e-05,0.200181718609022
"1263",1205,1,19,"HY_05_G15","HY_05_G15_A","hybrid","B04","A",23,10,5,167.257,0.567857142857143,0.704217228099687,0.0203262266489466,1.60765587356451,0.686182669789227,0.0072151465385171,1.4920704218309
"1264",1205,2,19,"HY_05_G15","HY_05_G15_A","hybrid","B04","A",23,10,5,167.257,0.403292181069959,2.09315674570434,0.0213973284912397,1.2619748736127,0.467532467532468,0.0017357230288452,0.624138153984571
"1265",1206,1,19,"HY_05_G15","HY_05_G15_A","hybrid","B04","A",NA,NA,NA,NA,0.929095354523227,1.64442988338494,0.0183384119188186,0.668307652432216,0.945497630331754,0.00190291459439923,0.160977195592798
"1266",1206,2,19,"HY_05_G15","HY_05_G15_A","hybrid","B04","A",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1267",1306,1,19,"HY_05_G15","HY_05_G15_A","hybrid","B06","Abis",26,14,9,161.14,0.996389891696751,47.1159328176793,0.0245684190024256,0.693505369849175,0.888484848484848,0.0011052964506378,0.0376853771021433
"1268",1306,2,19,"HY_05_G15","HY_05_G15_A","hybrid","B06","Abis",26,14,9,161.14,0.925925925925926,20.3487591267181,0.0213806099238373,1.05814520892739,0.936039360393604,0.00218685943347301,0.0704050606043914
"1269",1307,1,19,"HY_05_G15","HY_05_G15_A","hybrid","B06","Abis",27,13,8,160.116,0.622058823529411,5.98086854565697,0.0169635675971096,0.533779259966262,0.991379310344828,0.0049251228037462,0.214284594855453
"1270",1307,2,19,"HY_05_G15","HY_05_G15_A","hybrid","B06","Abis",27,13,8,160.116,NA,NA,NA,NA,0.6486646884273,NA,NA
"1271",1355,1,19,"HY_05_G15","HY_05_G15_A","hybrid","B06","Abis",25,17,12,153.428,0.688492063492063,1.56401217894115,0.0207413703551718,0.213205624012396,0.900990099009901,0.0048048853204826,0.280006034683607
"1272",1355,2,19,"HY_05_G15","HY_05_G15_A","hybrid","B06","Abis",25,17,12,153.428,0.679421768707483,1.24808283151067,0.0226818610035174,1.24996621458522,0.832116788321168,0.00139974677555293,0.65754204525308
"1273",1424,1,19,"HY_05_G15","HY_05_G15_A","hybrid","B07","A",21,19,14,152.036,0.879120879120879,1.25276422704047,0.0157617260991501,0.421461239880918,0.713114754098361,0.000693114963617,0.068771207780816
"1274",1424,2,19,"HY_05_G15","HY_05_G15_A","hybrid","B07","A",21,19,14,152.036,0.318318318318318,1.61819819157283,0.0139301532919789,0.425906702881662,0.74025974025974,0.0006605195614786,0.30411437124204
