11301420,508206543,-13094138
11301420,508206558,-13094153
11301420,508206568,-13094165
11301420,508206576,-13094178
11301520,508206583,-13094193
11301520,508206588,-13094203
11301520,508206599,-13094215
11301520,508206610,-13094228
11301520,508206618,-13094238
11301620,508206626,-13094256
11301620,508206635,-13094269
11301620,508206645,-13094283
11301620,508206656,-13094298
11301620,508206666,-13094308
11301720,508206673,-13094321
11301720,508206681,-13094330
11301720,508206690,-13094343
11301720,508206696,-13094361
11301720,508206710,-13094373
11301820,508206721,-13094388
11301820,508206726,-13094403
11301820,508206733,-13094418
11301820,508206741,-13094431
11301820,508206750,-13094444
11301920,508206758,-13094456
11301920,508206765,-13094471
11301920,508206778,-13094481
11301920,508206785,-13094500
11301920,508206791,-13094510
11302020,508206800,-13094521
11302020,508206808,-13094536
11302020,508206820,-13094553
11302020,508206828,-13094566
11302020,508206831,-13094584
11302120,508206836,-13094603
11302120,508206843,-13094618
11302120,508206856,-13094635
11302120,508206871,-13094648
11302120,508206879,-13094663
11302220,508206886,-13094679
11302220,508206890,-13094693
11302220,508206898,-13094708
11302220,508206908,-13094721
11302220,508206915,-13094735
11302320,508206925,-13094750
11302320,508206935,-13094768
11302320,508206945,-13094785
11302320,508206946,-13094796
11302320,508206946,-13094811
11302420,508206950,-13094828
11302420,508206955,-13094841
11302420,508206960,-13094853
11302420,508206970,-13094863
11302420,508206975,-13094876
11302520,508206978,-13094890
11302520,508206976,-13094908
11302520,508206973,-13094921
11302520,508206971,-13094935
11302520,508206976,-13094946
11302620,508206986,-13094956
11302620,508206993,-13094975
11302620,508206995,-13094990
11302620,508206996,-13094999
11302620,508206995,-13095013
11302720,508206986,-13095023
11302720,508206991,-13095036
11302720,508206990,-13095045
11302720,508206998,-13095060
11302720,508207003,-13095075
11302820,508207008,-13095085
11302820,508207011,-13095103
11302820,508207015,-13095113
11302820,508207013,-13095130
11302820,508207015,-13095141
11302920,508207011,-13095153
11302920,508207018,-13095168
11302920,508207025,-13095185
11302920,508207028,-13095200
11302920,508207023,-13095210
11303020,508207028,-13095220
11303020,508207026,-13095235
11303020,508207030,-13095246
11303020,508207025,-13095254
11303020,508207028,-13095271
11303120,508207028,-13095284
11303120,508207023,-13095296
11303120,508207026,-13095316
11303120,508207023,-13095330
11303120,508207018,-13095341
11303220,508207015,-13095356
11303220,508207015,-13095373
11303220,508207013,-13095386
11303220,508207011,-13095390
11303220,508207005,-13095391
11303320,508207003,-13095396
11303320,508206996,-13095403
11303320,508207000,-13095415
11303320,508206993,-13095421
11303320,508206978,-13095428
11303420,508206983,-13095431
11303420,508206983,-13095440
11303420,508206983,-13095448
11303420,508206973,-13095460
11303420,508206964,-13095465
11303520,508206963,-13095466
11303520,508206961,-13095468
11303520,508206956,-13095471
11303520,508206955,-13095473
11303520,508206953,-13095474
11303620,508206948,-13095471
11303620,508206946,-13095471
11303620,508206943,-13095476
11303620,508206940,-13095474
11303620,508206936,-13095476
11303720,508206936,-13095478
11303720,508206931,-13095481
11303720,508206925,-13095481
11303720,508206918,-13095483
11303720,508206920,-13095488
11303820,508206915,-13095480
11303820,508206913,-13095470
11303820,508206909,-13095463
11303820,508206908,-13095461
11303820,508206903,-13095461
11303920,508206901,-13095458
11303920,508206893,-13095455
11303920,508206890,-13095453
11303920,508206886,-13095446
11303920,508206886,-13095443
11304020,508206879,-13095435
11304020,508206878,-13095433
11304020,508206875,-13095421
11304020,508206871,-13095418
11304020,508206866,-13095415
11304120,508206863,-13095413
11304120,508206858,-13095411
11304120,508206851,-13095400
11304120,508206850,-13095391
11304120,508206846,-13095381
11304220,508206850,-13095376
11304220,508206845,-13095366
11304220,508206841,-13095363
11304220,508206841,-13095355
11304220,508206841,-13095346
11304320,508206838,-13095338
11304320,508206833,-13095330
11304320,508206820,-13095321
11304320,508206820,-13095318
11304320,508206816,-13095315
11304420,508206811,-13095311
11304420,508206808,-13095310
11304420,508206805,-13095311
11304420,508206800,-13095301
11304420,508206798,-13095296
11304520,508206795,-13095296
11304520,508206791,-13095293
11304520,508206785,-13095286
11304520,508206775,-13095283
11304520,508206770,-13095290
11304620,508206770,-13095295
11304620,508206773,-13095291
11304620,508206773,-13095293
11304620,508206775,-13095300
11304620,508206770,-13095310
11304720,508206763,-13095313
11304720,508206756,-13095321
11304720,508206748,-13095323
11304720,508206748,-13095323
11304720,508206755,-13095325
11304820,508206760,-13095325
11304820,508206763,-13095325
11304820,508206763,-13095330
11304820,508206761,-13095333
11304820,508206758,-13095338
11304920,508206756,-13095338
11304920,508206756,-13095345
11304920,508206758,-13095353
11304920,508206758,-13095361
11304920,508206761,-13095366
11305020,508206765,-13095370
11305020,508206768,-13095376
11305020,508206770,-13095385
11305020,508206768,-13095395
11305020,508206760,-13095403
11305120,508206766,-13095413
11305120,508206765,-13095416
11305120,508206771,-13095428
11305120,508206775,-13095433
11305120,508206775,-13095448
11305220,508206775,-13095460
11305220,508206773,-13095473
11305220,508206780,-13095485
11305220,508206785,-13095490
11305220,508206788,-13095500
11305320,508206785,-13095508
11305320,508206788,-13095518
11305320,508206790,-13095528
11305320,508206796,-13095538
11305320,508206801,-13095550
11305420,508206811,-13095560
11305420,508206820,-13095566
11305420,508206823,-13095580
11305420,508206830,-13095596
11305420,508206831,-13095611
11305520,508206836,-13095623
11305520,508206838,-13095633
11305520,508206843,-13095646
11305520,508206855,-13095655
11305520,508206863,-13095661
11305620,508206868,-13095671
11305620,508206868,-13095683
11305620,508206871,-13095698
11305620,508206876,-13095711
11305620,508206879,-13095728
11305720,508206886,-13095738
11305720,508206893,-13095750
11305720,508206900,-13095758
11305720,508206900,-13095773
11305720,508206905,-13095786
11305820,508206909,-13095793
11305820,508206908,-13095806
11305820,508206916,-13095818
11305820,508206920,-13095830
11305820,508206931,-13095838
11305920,508206940,-13095845
11305920,508206945,-13095850
11305920,508206948,-13095866
11305920,508206950,-13095881
11305920,508206946,-13095900
11310020,508206956,-13095915
11310020,508206964,-13095933
11310020,508206978,-13095940
11310020,508206986,-13095948
11310020,508206991,-13095961
11310120,508206996,-13095973
11310120,508207000,-13095983
11310120,508207011,-13095993
11310120,508207015,-13096006
11310120,508207026,-13096020
11310220,508207035,-13096026
11310220,508207040,-13096035
11310220,508207048,-13096045
11310220,508207051,-13096061
11310220,508207060,-13096078
11310320,508207063,-13096088
11310320,508207075,-13096103
11310320,508207081,-13096115
11310320,508207088,-13096128
11310320,508207090,-13096136
11310420,508207086,-13096146
11310420,508207088,-13096153
11310420,508207086,-13096156
11310420,508207088,-13096165
11310420,508207100,-13096171
11310520,508207098,-13096176
11310520,508207108,-13096186
11310520,508207106,-13096188
11310520,508207100,-13096195
11310520,508207095,-13096193
11310620,508207093,-13096191
11310620,508207101,-13096198
11310620,508207113,-13096205
11310620,508207116,-13096213
11310620,508207113,-13096211
11310720,508207111,-13096211
11310720,508207106,-13096210
11310720,508207106,-13096208
11310720,508207106,-13096206
11310720,508207103,-13096201
11310820,508207108,-13096200
11310820,508207108,-13096195
11310820,508207106,-13096190
11310820,508207100,-13096188
11310820,508207098,-13096185
11310920,508207098,-13096186
11310920,508207100,-13096183
11310920,508207103,-13096181
11310920,508207103,-13096180
11310920,508207101,-13096173
11311020,508207100,-13096171
11311020,508207098,-13096170
11311020,508207096,-13096163
11311020,508207095,-13096160
11311020,508207093,-13096155
11311120,508207093,-13096151
11311120,508207095,-13096144
11311120,508207095,-13096138
11311120,508207091,-13096130
11311120,508207088,-13096123
11311220,508207086,-13096120
11311220,508207086,-13096116
11311220,508207081,-13096115
11311220,508207081,-13096110
11311220,508207075,-13096106
11311320,508207068,-13096103
11311320,508207063,-13096098
11311320,508207061,-13096093
11311320,508207055,-13096085
11311320,508207049,-13096079
11311420,508207043,-13096076
11311420,508207040,-13096073
11311420,508207036,-13096073
11311420,508207031,-13096070
11311420,508207023,-13096066
11311520,508207015,-13096063
11311520,508207005,-13096063
11311520,508206996,-13096063
11311520,508206985,-13096056
11311520,508206981,-13096056
11311620,508206973,-13096055
11311620,508206970,-13096058
11311620,508206964,-13096058
11311620,508206963,-13096058
11311620,508206951,-13096063
11311720,508206946,-13096060
11311720,508206941,-13096058
11311720,508206935,-13096055
11311720,508206935,-13096053
11311720,508206930,-13096045
11311820,508206925,-13096040
11311820,508206920,-13096035
11311820,508206916,-13096035
11311820,508206921,-13096035
11311820,508206918,-13096031
11311920,508206915,-13096026
11311920,508206909,-13096021
11311920,508206903,-13096020
11311920,508206901,-13096016
11311920,508206898,-13096011
11312020,508206896,-13096003
11312020,508206900,-13095998
11312020,508206898,-13095993
11312020,508206901,-13095988
11312020,508206901,-13095984
11312120,508206900,-13095978
11312120,508206898,-13095973
11312120,508206898,-13095965
11312120,508206893,-13095961
11312120,508206895,-13095956
11312220,508206895,-13095946
11312220,508206896,-13095936
11312220,508206895,-13095931
11312220,508206890,-13095920
11312220,508206886,-13095915
11312320,508206883,-13095908
11312320,508206885,-13095905
11312320,508206888,-13095903
11312320,508206893,-13095893
11312320,508206893,-13095885
11312420,508206890,-13095876
11312420,508206888,-13095866
11312420,508206886,-13095860
11312420,508206881,-13095850
11312420,508206879,-13095845
11312520,508206881,-13095843
11312520,508206878,-13095836
11312520,508206878,-13095825
11312520,508206879,-13095815
11312520,508206885,-13095808
11312620,508206886,-13095796
11312620,508206888,-13095788
11312620,508206886,-13095781
11312620,508206885,-13095771
11312620,508206888,-13095765
11312720,508206891,-13095760
11312720,508206895,-13095750
11312720,508206895,-13095741
11312720,508206895,-13095736
11312720,508206893,-13095726
11312820,508206891,-13095716
11312820,508206898,-13095708
11312820,508206903,-13095696
11312820,508206903,-13095690
11312820,508206903,-13095683
11312920,508206898,-13095678
11312920,508206896,-13095668
11312920,508206898,-13095651
11312920,508206900,-13095643
11312920,508206905,-13095626
11313020,508206908,-13095615
11313020,508206911,-13095601
11313020,508206913,-13095590
11313020,508206913,-13095576
11313020,508206911,-13095566
11313120,508206911,-13095553
11313120,508206913,-13095541
11313120,508206913,-13095523
11313120,508206916,-13095516
11313120,508206925,-13095508
11313220,508206926,-13095501
11313220,508206923,-13095486
11313220,508206920,-13095470
11313220,508206921,-13095453
11313220,508206925,-13095444
11313320,508206925,-13095436
11313320,508206928,-13095423
11313320,508206930,-13095410
11313320,508206931,-13095393
11313320,508206931,-13095379
11313420,508206933,-13095370
11313420,508206933,-13095360
11313420,508206938,-13095343
11313420,508206941,-13095326
11313420,508206946,-13095311
11313520,508206948,-13095295
11313520,508206948,-13095280
11313520,508206948,-13095263
11313520,508206948,-13095246
11313520,508206948,-13095231
11313620,508206955,-13095223
11313620,508206960,-13095203
11313620,508206966,-13095186
11313620,508206968,-13095166
11313620,508206968,-13095148
11313720,508206964,-13095141
11313720,508206966,-13095135
11313720,508206964,-13095121
11313720,508206970,-13095105
11313720,508206975,-13095081
11313820,508206978,-13095061
11313820,508206981,-13095046
11313820,508206985,-13095031
11313820,508206986,-13095020
11313820,508206986,-13095003
11313920,508206990,-13094990
11313920,508206991,-13094976
11313920,508206991,-13094965
11313920,508206995,-13094951
11313920,508207000,-13094930
11314020,508207003,-13094910
11314020,508207005,-13094895
11314020,508207005,-13094883
11314020,508207005,-13094863
11314020,508207005,-13094845
11314120,508207008,-13094826
11314120,508207011,-13094806
11314120,508207015,-13094790
11314120,508207020,-13094771
11314120,508207023,-13094758
11314220,508207028,-13094748
11314220,508207030,-13094733
11314220,508207033,-13094713
11314220,508207038,-13094688
11314220,508207041,-13094665
11314320,508207041,-13094651
11314320,508207043,-13094636
11314320,508207046,-13094621
11314320,508207049,-13094601
11314320,508207051,-13094583
11314420,508207055,-13094570
11314420,508207055,-13094556
11314420,508207060,-13094535
11314420,508207063,-13094516
11314420,508207065,-13094496
11314520,508207065,-13094481
11314520,508207058,-13094473
11314520,508207056,-13094466
11314520,508207056,-13094459
11314520,508207061,-13094441
11314620,508207065,-13094421
11314620,508207065,-13094396
11314620,508207060,-13094371
11314620,508207058,-13094351
11314620,508207055,-13094346
11314720,508207053,-13094340
11314720,508207055,-13094335
11314720,508207056,-13094316
11314720,508207060,-13094293
11314720,508207061,-13094271
11314820,508207061,-13094246
11314820,508207056,-13094228
11314820,508207055,-13094208
11314820,508207051,-13094201
11314820,508207055,-13094193
11314920,508207060,-13094188
11314920,508207063,-13094170
11314920,508207066,-13094146
11314920,508207066,-13094113
11314920,508207063,-13094085
11315020,508207061,-13094071
11315020,508207058,-13094065
11315020,508207063,-13094061
11315020,508207066,-13094058
11315020,508207070,-13094040
11315120,508207068,-13094023
11315120,508207065,-13093993
11315120,508207055,-13093976
11315120,508207053,-13093963
11315120,508207055,-13093958
11315220,508207058,-13093950
11315220,508207060,-13093933
11315220,508207065,-13093916
11315220,508207066,-13093898
11315220,508207065,-13093880
11315320,508207065,-13093863
11315320,508207068,-13093840
11315320,508207068,-13093820
11315320,508207070,-13093801
11315320,508207075,-13093790
11315420,508207078,-13093771
11315420,508207088,-13093751
11315420,508207091,-13093723
11315420,508207095,-13093693
11315420,508207098,-13093673
11315520,508207101,-13093656
11315520,508207106,-13093643
11315520,508207111,-13093623
11315520,508207123,-13093598
11315520,508207131,-13093568
11315620,508207138,-13093538
11315620,508207140,-13093513
11315620,508207143,-13093501
11315620,508207153,-13093488
11315620,508207158,-13093468
11315720,508207168,-13093445
11315720,508207176,-13093413
11315720,508207186,-13093383
11315720,508207196,-13093361
11315720,508207205,-13093341
11315820,508207211,-13093323
11315820,508207220,-13093305
11315820,508207226,-13093284
11315820,508207240,-13093263
11315820,508207251,-13093248
11315920,508207263,-13093223
11315920,508207278,-13093203
11315920,508207288,-13093181
11315920,508207300,-13093160
11315920,508207311,-13093143
11320020,508207323,-13093131
11320020,508207333,-13093120
11320020,508207350,-13093096
11320020,508207365,-13093076
11320020,508207380,-13093063
11320120,508207391,-13093050
11320120,508207403,-13093036
11320120,508207416,-13093023
11320120,508207430,-13093008
11320120,508207448,-13092996
11320220,508207460,-13092980
11320220,508207466,-13092975
11320220,508207475,-13092961
11320220,508207481,-13092953
11320220,508207493,-13092945
11320320,508207510,-13092926
11320320,508207523,-13092918
11320320,508207533,-13092910
11320320,508207540,-13092905
11320320,508207546,-13092901
11320420,508207555,-13092896
11320420,508207568,-13092885
11320420,508207584,-13092873
11320420,508207605,-13092865
11320420,508207618,-13092865
11320520,508207620,-13092865
11320520,508207621,-13092863
11320520,508207630,-13092853
11320520,508207648,-13092845
11320520,508207663,-13092846
11320620,508207668,-13092841
11320620,508207673,-13092833
11320620,508207680,-13092821
11320620,508207690,-13092816
11320620,508207700,-13092811
11320720,508207706,-13092815
11320720,508207708,-13092823
11320720,508207711,-13092826
11320720,508207716,-13092823
11320720,508207723,-13092821
11320820,508207735,-13092823
11320820,508207736,-13092826
11320820,508207736,-13092831
11320820,508207738,-13092836
11320820,508207740,-13092838
11320920,508207740,-13092841
11320920,508207743,-13092841
11320920,508207746,-13092846
11320920,508207748,-13092839
11320920,508207751,-13092836
11321020,508207755,-13092836
11321020,508207755,-13092838
11321020,508207756,-13092839
11321020,508207748,-13092830
11321020,508207743,-13092820
11321120,508207740,-13092816
11321120,508207736,-13092818
11321120,508207738,-13092815
11321120,508207738,-13092810
11321120,508207733,-13092798
11321220,508207728,-13092793
11321220,508207723,-13092790
11321220,508207713,-13092786
11321220,508207703,-13092783
11321220,508207693,-13092780
11321320,508207688,-13092775
11321320,508207680,-13092761
11321320,508207676,-13092755
11321320,508207668,-13092746
11321320,508207661,-13092741
11321420,508207648,-13092735
11321420,508207638,-13092731
11321420,508207628,-13092725
11321420,508207623,-13092718
11321420,508207610,-13092710
11321520,508207590,-13092703
11321520,508207576,-13092700
11321520,508207561,-13092698
11321520,508207545,-13092700
11321520,508207535,-13092706
11321620,508207513,-13092708
11321620,508207496,-13092705
11321620,508207475,-13092705
11321620,508207455,-13092705
11321620,508207436,-13092715
11321720,508207420,-13092723
11321720,508207400,-13092733
11321720,508207380,-13092741
11321720,508207358,-13092753
11321720,508207336,-13092758
11321820,508207310,-13092766
11321820,508207290,-13092785
11321820,508207265,-13092800
11321820,508207238,-13092811
11321820,508207211,-13092823
11321920,508207188,-13092836
11321920,508207161,-13092850
11321920,508207136,-13092863
11321920,508207113,-13092876
11321920,508207090,-13092890
11322020,508207068,-13092905
11322020,508207041,-13092920
11322020,508207015,-13092931
11322020,508206986,-13092943
11322020,508206960,-13092951
11322120,508206938,-13092965
11322120,508206916,-13092980
11322120,508206896,-13092995
11322120,508206871,-13093008
11322120,508206851,-13093016
11322220,508206828,-13093020
11322220,508206806,-13093026
11322220,508206785,-13093041
11322220,508206770,-13093053
11322220,508206746,-13093063
11322320,508206728,-13093070
11322320,508206706,-13093075
11322320,508206691,-13093083
11322320,508206671,-13093090
11322320,508206650,-13093098
11322420,508206635,-13093105
11322420,508206616,-13093111
11322420,508206599,-13093116
11322420,508206580,-13093121
11322420,508206566,-13093121
11322520,508206546,-13093126
11322520,508206533,-13093130
11322520,508206514,-13093138
11322520,508206500,-13093145
11322520,508206486,-13093150
11322620,508206471,-13093156
11322620,508206453,-13093160
11322620,508206435,-13093166
11322620,508206420,-13093173
11322620,508206406,-13093180
11322720,508206388,-13093188
11322720,508206371,-13093195
11322720,508206351,-13093200
11322720,508206338,-13093206
11322720,508206325,-13093213
11322820,508206313,-13093218
11322820,508206303,-13093225
11322820,508206295,-13093236
11322820,508206281,-13093243
11322820,508206271,-13093251
11322920,508206260,-13093258
11322920,508206250,-13093265
11322920,508206238,-13093273
11322920,508206230,-13093283
11322920,508206218,-13093290
11323020,508206211,-13093298
11323020,508206204,-13093306
11323020,508206200,-13093314
11323020,508206196,-13093325
11323020,508206186,-13093331
11323120,508206178,-13093341
11323120,508206168,-13093353
11323120,508206158,-13093363
11323120,508206153,-13093375
11323120,508206145,-13093385
11323220,508206141,-13093398
11323220,508206136,-13093415
11323220,508206130,-13093426
11323220,508206119,-13093435
11323220,508206111,-13093446
11323320,508206103,-13093461
11323320,508206101,-13093478
11323320,508206096,-13093493
11323320,508206095,-13093504
11323320,508206083,-13093520
11323420,508206075,-13093528
11323420,508206066,-13093538
11323420,508206064,-13093548
11323420,508206063,-13093558
11323420,508206058,-13093565
11323520,508206056,-13093571
11323520,508206050,-13093581
11323520,508206041,-13093590
11323520,508206035,-13093599
11323520,508206030,-13093613
11323620,508206025,-13093626
11323620,508206021,-13093638
11323620,508206016,-13093645
11323620,508206013,-13093656
11323620,508206010,-13093671
11323720,508206003,-13093683
11323720,508205995,-13093696
11323720,508205991,-13093711
11323720,508205981,-13093723
11323720,508205975,-13093738
11323820,508205973,-13093755
11323820,508205968,-13093770
11323820,508205965,-13093781
11323820,508205963,-13093793
11323820,508205960,-13093806
11323920,508205960,-13093821
11323920,508205963,-13093836
11323920,508205963,-13093850
11323920,508205966,-13093865
11323920,508205965,-13093880
11324020,508205965,-13093895
11324020,508205963,-13093906
11324020,508205968,-13093918
11324020,508205973,-13093935
11324020,508205979,-13093946
11324120,508205978,-13093956
11324120,508205979,-13093970
11324120,508205981,-13093983
11324120,508205978,-13094000
11324120,508205975,-13094018
11324220,508205975,-13094033
11324220,508205973,-13094053
11324220,508205975,-13094073
11324220,508205973,-13094096
11324220,508205970,-13094116
11324320,508205965,-13094140
11324320,508205960,-13094161
11324320,508205955,-13094183
11324320,508205953,-13094201
11324320,508205955,-13094220
11324420,508205948,-13094243
11324420,508205948,-13094265
11324420,508205941,-13094290
11324420,508205941,-13094310
11324420,508205935,-13094328
11324520,508205936,-13094346
11324520,508205935,-13094364
11324520,508205928,-13094391
11324520,508205928,-13094413
11324520,508205928,-13094435
11324620,508205928,-13094456
11324620,508205923,-13094480
11324620,508205926,-13094505
11324620,508205930,-13094530
11324620,508205930,-13094558
11324720,508205928,-13094583
11324720,508205920,-13094613
11324720,508205920,-13094638
11324720,508205918,-13094666
11324720,508205915,-13094691
11324820,508205913,-13094723
11324820,508205911,-13094750
11324820,508205911,-13094780
11324820,508205908,-13094808
11324820,508205908,-13094836
11324920,508205910,-13094865
11324920,508205911,-13094893
11324920,508205916,-13094921
11324920,508205916,-13094948
11324920,508205916,-13094978
11325020,508205920,-13095008
11325020,508205915,-13095036
11325020,508205920,-13095066
11325020,508205918,-13095093
11325020,508205920,-13095120
11325120,508205920,-13095148
11325120,508205921,-13095175
11325120,508205920,-13095203
11325120,508205915,-13095228
11325120,508205911,-13095256
11325220,508205910,-13095286
11325220,508205905,-13095313
11325220,508205896,-13095338
11325220,508205890,-13095368
11325220,508205883,-13095396
11325320,508205875,-13095425
11325320,508205866,-13095450
11325320,508205855,-13095478
11325320,508205845,-13095503
11325320,508205836,-13095530
11325420,508205828,-13095555
11325420,508205820,-13095580
11325420,508205810,-13095601
11325420,508205798,-13095621
11325420,508205788,-13095643
11325520,508205785,-13095666
11325520,508205778,-13095685
11325520,508205765,-13095705
11325520,508205751,-13095721
11325520,508205743,-13095741
11325620,508205735,-13095766
11325620,508205723,-13095791
11325620,508205713,-13095816
11325620,508205700,-13095841
11325620,508205693,-13095871
11325720,508205681,-13095901
11325720,508205676,-13095928
11325720,508205660,-13095951
11325720,508205648,-13095978
11325720,508205636,-13096006
11325820,508205625,-13096035
11325820,508205616,-13096061
11325820,508205601,-13096086
11325820,508205591,-13096111
11325820,508205578,-13096135
11325920,508205568,-13096158
11325920,508205556,-13096186
11325920,508205546,-13096210
11325920,508205540,-13096236
11325920,508205529,-13096263
11330020,508205523,-13096288
11330020,508205513,-13096313
11330020,508205506,-13096336
11330020,508205500,-13096361
11330020,508205491,-13096390
11330120,508205486,-13096414
11330120,508205483,-13096438
11330120,508205475,-13096463
11330120,508205468,-13096490
11330120,508205465,-13096516
11330220,508205458,-13096543
11330220,508205453,-13096575
11330220,508205453,-13096598
11330220,508205453,-13096623
11330220,508205450,-13096649
11330320,508205444,-13096680
11330320,508205448,-13096705
11330320,508205450,-13096730
11330320,508205456,-13096753
11330320,508205461,-13096773
11330420,508205465,-13096801
11330420,508205478,-13096825
11330420,508205493,-13096848
11330420,508205511,-13096860
11330420,508205531,-13096873
11330520,508205546,-13096890
11330520,508205558,-13096910
11330520,508205573,-13096926
11330520,508205590,-13096943
11330520,508205608,-13096951
11330620,508205631,-13096958
11330620,508205653,-13096973
11330620,508205671,-13096990
11330620,508205688,-13097010
11330620,508205706,-13097023
11330720,508205725,-13097038
11330720,508205748,-13097055
11330720,508205771,-13097071
11330720,508205790,-13097086
11330720,508205805,-13097108
11330820,508205820,-13097123
11330820,508205831,-13097143
11330820,508205848,-13097170
11330820,508205870,-13097191
11330820,508205893,-13097205
11330920,508205911,-13097221
11330920,508205928,-13097240
11330920,508205938,-13097261
11330920,508205955,-13097280
11330920,508205968,-13097305
11331020,508205983,-13097333
11331020,508205998,-13097348
11331020,508206013,-13097363
11331020,508206028,-13097380
11331020,508206041,-13097405
11331120,508206058,-13097430
11331120,508206071,-13097458
11331120,508206083,-13097485
11331120,508206095,-13097506
11331120,508206110,-13097526
11331220,508206128,-13097545
11331220,508206151,-13097563
11331220,508206173,-13097585
11331220,508206190,-13097601
11331220,508206201,-13097628
11331320,508206215,-13097650
11331320,508206230,-13097673
11331320,508206248,-13097693
11331320,508206266,-13097713
11331320,508206278,-13097735
11331420,508206295,-13097753
11331420,508206311,-13097775
11331420,508206328,-13097793
11331420,508206338,-13097813
11331420,508206336,-13097833
11331520,508206346,-13097851
11331520,508206351,-13097870
11331520,508206365,-13097885
11331520,508206388,-13097896
11331520,508206400,-13097911
11331620,508206410,-13097923
11331620,508206415,-13097946
11331620,508206416,-13097965
11331620,508206423,-13097983
11331620,508206431,-13097988
11331720,508206446,-13097990
11331720,508206458,-13098000
11331720,508206470,-13098006
11331720,508206475,-13098020
11331720,508206480,-13098035
11331820,508206483,-13098048
11331820,508206485,-13098058
11331820,508206500,-13098066
11331820,508206505,-13098070
11331820,508206518,-13098073
11331920,508206526,-13098086
11331920,508206536,-13098093
11331920,508206540,-13098095
11331920,508206541,-13098091
11331920,508206541,-13098090
11332020,508206545,-13098083
11332020,508206555,-13098090
11332020,508206563,-13098093
11332020,508206570,-13098096
11332020,508206578,-13098098
11332120,508206583,-13098101
11332120,508206590,-13098108
11332120,508206598,-13098106
11332120,508206605,-13098106
11332120,508206608,-13098110
11332220,508206613,-13098110
11332220,508206616,-13098113
11332220,508206620,-13098118
11332220,508206626,-13098121
11332220,508206631,-13098130
11332320,508206643,-13098126
11332320,508206653,-13098121
11332320,508206660,-13098131
11332320,508206665,-13098131
11332320,508206673,-13098131
11332420,508206678,-13098136
11332420,508206691,-13098135
11332420,508206705,-13098135
11332420,508206715,-13098128
11332420,508206725,-13098126
11332520,508206728,-13098135
11332520,508206721,-13098131
11332520,508206726,-13098126
11332520,508206736,-13098123
11332520,508206743,-13098123
11332620,508206748,-13098123
11332620,508206753,-13098116
11332620,508206765,-13098108
11332620,508206770,-13098096
11332620,508206776,-13098096
11332720,508206778,-13098095
11332720,508206786,-13098085
11332720,508206795,-13098075
11332720,508206798,-13098076
11332720,508206805,-13098068
11332820,508206818,-13098051
11332820,508206830,-13098035
11332820,508206840,-13098018
11332820,508206848,-13097991
11332820,508206855,-13097988
11332920,508206861,-13097981
11332920,508206871,-13097965
11332920,508206881,-13097951
11332920,508206896,-13097938
11332920,508206906,-13097920
11333020,508206906,-13097901
11333020,508206915,-13097885
11333020,508206923,-13097870
11333020,508206933,-13097850
11333020,508206940,-13097838
11333120,508206945,-13097821
11333120,508206951,-13097811
11333120,508206953,-13097803
11333120,508206956,-13097793
11333120,508206963,-13097783
11333220,508206963,-13097770
11333220,508206964,-13097755
11333220,508206966,-13097745
11333220,508206970,-13097738
11333220,508206973,-13097729
11333320,508206975,-13097718
11333320,508206978,-13097701
11333320,508206981,-13097690
11333320,508206980,-13097680
11333320,508206980,-13097671
11333420,508206990,-13097661
11333420,508206995,-13097650
11333420,508206996,-13097630
11333420,508206996,-13097626
11333420,508207010,-13097616
11333520,508207018,-13097616
11333520,508207023,-13097616
11333520,508207026,-13097613
11333520,508207028,-13097606
11333520,508207031,-13097611
11333620,508207038,-13097613
11333620,508207038,-13097610
11333620,508207041,-13097604
11333620,508207046,-13097604
11333620,508207053,-13097616
11333720,508207068,-13097610
11333720,508207081,-13097600
11333720,508207080,-13097583
11333720,508207080,-13097573
11333720,508207081,-13097570
11333820,508207091,-13097570
11333820,508207103,-13097563
11333820,508207121,-13097548
11333820,508207145,-13097539
11333820,508207161,-13097528
11333920,508207173,-13097533
11333920,508207180,-13097530
11333920,508207189,-13097515
11333920,508207210,-13097505
11333920,508207235,-13097490
11334020,508207240,-13097486
11334020,508207251,-13097480
11334020,508207263,-13097478
11334020,508207276,-13097478
11334020,508207296,-13097471
11334120,508207315,-13097476
11334120,508207328,-13097476
11334120,508207335,-13097481
11334120,508207348,-13097485
11334120,508207368,-13097471
11334220,508207375,-13097463
11334220,508207391,-13097450
11334220,508207391,-13097444
11334220,508207388,-13097418
11334220,508207403,-13097416
11334320,508207431,-13097420
11334320,508207438,-13097403
11334320,508207446,-13097390
11334320,508207485,-13097395
11334320,508207498,-13097405
11334420,508207491,-13097393
11334420,508207491,-13097399
11334420,508207515,-13097416
11334420,508207551,-13097420
11334420,508207565,-13097386
11334520,508207561,-13097370
11334520,508207573,-13097390
11334520,508207598,-13097416
11334520,508207628,-13097411
11334520,508207658,-13097391
11334620,508207648,-13097365
11334620,508207661,-13097358
11334620,508207698,-13097366
11334620,508207730,-13097345
11334620,508207750,-13097351
11334720,508207771,-13097361
11334720,508207793,-13097375
11334720,508207805,-13097391
11334720,508207808,-13097391
11334720,508207830,-13097391
11334820,508207868,-13097410
11334820,508207881,-13097418
11334820,508207890,-13097435
11334820,508207905,-13097453
11334820,508207911,-13097470
11334920,508207905,-13097485
11334920,508207911,-13097521
