17283517,509573953,-13671086
17283617,509573938,-13671096
17283617,509573923,-13671108
17283617,509573915,-13671131
17283617,509573908,-13671151
17283617,509573908,-13671180
17283717,509573913,-13671208
17283717,509573913,-13671236
17283717,509573915,-13671261
17283717,509573915,-13671286
17283717,509573916,-13671311
17283817,509573915,-13671336
17283817,509573915,-13671361
17283817,509573910,-13671391
17283817,509573910,-13671416
17283817,509573906,-13671446
17283917,509573901,-13671480
17283917,509573893,-13671513
17283917,509573885,-13671538
17283917,509573871,-13671568
17283917,509573858,-13671588
17284017,509573846,-13671618
17284017,509573833,-13671648
17284017,509573825,-13671674
17284017,509573820,-13671696
17284017,509573818,-13671724
17284117,509573823,-13671753
17284117,509573830,-13671776
17284117,509573831,-13671813
17284117,509573821,-13671846
17284117,509573806,-13671860
17284217,509573791,-13671863
17284217,509573776,-13671861
17284217,509573758,-13671850
17284217,509573748,-13671840
17284217,509573741,-13671831
17284317,509573731,-13671828
17284317,509573725,-13671819
17284317,509573715,-13671810
17284317,509573711,-13671796
17284317,509573708,-13671785
17284417,509573706,-13671768
17284417,509573705,-13671758
17284417,509573703,-13671755
17284417,509573698,-13671743
17284417,509573693,-13671741
17284517,509573688,-13671736
17284517,509573680,-13671728
17284517,509573674,-13671710
17284517,509573668,-13671695
17284517,509573660,-13671686
17284617,509573656,-13671676
17284617,509573648,-13671666
17284617,509573641,-13671658
17284617,509573633,-13671650
17284617,509573625,-13671643
17284717,509573618,-13671636
17284717,509573608,-13671636
17284717,509573600,-13671638
17284717,509573596,-13671636
17284717,509573583,-13671651
17284817,509573576,-13671655
17284817,509573571,-13671658
17284817,509573565,-13671670
17284817,509573555,-13671680
17284817,509573555,-13671678
17284917,509573545,-13671685
17284917,509573541,-13671696
17284917,509573540,-13671700
17284917,509573540,-13671703
17284917,509573536,-13671713
17285017,509573536,-13671724
17285017,509573536,-13671730
17285017,509573538,-13671731
17285017,509573538,-13671738
17285017,509573540,-13671748
17285117,509573538,-13671756
17285117,509573534,-13671763
17285117,509573534,-13671768
17285117,509573538,-13671773
17285117,509573540,-13671780
17285217,509573540,-13671785
17285217,509573543,-13671786
17285217,509573540,-13671791
17285217,509573541,-13671795
17285217,509573541,-13671798
17285317,509573546,-13671795
17285317,509573546,-13671798
17285317,509573548,-13671801
17285317,509573541,-13671811
17285317,509573540,-13671816
17285417,509573536,-13671818
17285417,509573534,-13671819
17285417,509573538,-13671821
17285417,509573540,-13671833
17285417,509573540,-13671831
17285517,509573541,-13671836
17285517,509573540,-13671838
17285517,509573540,-13671851
17285517,509573536,-13671858
17285517,509573534,-13671863
17285617,509573533,-13671864
17285617,509573528,-13671870
17285617,509573526,-13671875
17285617,509573525,-13671875
17285617,509573520,-13671888
17285717,509573518,-13671890
17285717,509573523,-13671893
17285717,509573523,-13671893
17285717,509573526,-13671895
17285717,509573526,-13671893
17285817,509573528,-13671893
17285817,509573530,-13671895
17285817,509573528,-13671896
17285817,509573530,-13671896
17285817,509573531,-13671898
17285917,509573530,-13671898
17285917,509573531,-13671899
17285917,509573528,-13671905
17285917,509573531,-13671903
17285917,509573534,-13671901
17290017,509573536,-13671903
17290017,509573534,-13671905
17290017,509573538,-13671903
17290017,509573540,-13671903
17290017,509573541,-13671903
17290117,509573540,-13671906
17290117,509573541,-13671906
17290117,509573543,-13671908
17290117,509573546,-13671908
17290117,509573548,-13671911
17290217,509573551,-13671908
17290217,509573553,-13671908
17290217,509573555,-13671910
17290217,509573558,-13671908
17290217,509573560,-13671908
17290317,509573563,-13671903
17290317,509573565,-13671901
17290317,509573568,-13671899
17290317,509573570,-13671895
17290317,509573571,-13671893
17290417,509573575,-13671890
17290417,509573576,-13671891
17290417,509573580,-13671890
17290417,509573581,-13671891
17290417,509573583,-13671891
17290517,509573585,-13671893
17290517,509573586,-13671891
17290517,509573588,-13671888
17290517,509573591,-13671885
17290517,509573595,-13671881
17290617,509573598,-13671878
17290617,509573598,-13671880
17290617,509573601,-13671873
17290617,509573603,-13671873
17290617,509573606,-13671868
17290717,509573611,-13671866
17290717,509573613,-13671863
17290717,509573616,-13671860
17290717,509573618,-13671858
17290717,509573621,-13671853
17290817,509573623,-13671851
17290817,509573625,-13671848
17290817,509573625,-13671850
17290817,509573628,-13671845
17290817,509573630,-13671846
17290917,509573633,-13671845
17290917,509573633,-13671848
17290917,509573635,-13671848
17290917,509573635,-13671853
17290917,509573636,-13671851
17291017,509573638,-13671851
17291017,509573640,-13671851
17291017,509573641,-13671850
17291017,509573641,-13671850
17291017,509573643,-13671850
17291117,509573645,-13671848
17291117,509573646,-13671850
17291117,509573646,-13671850
17291117,509573646,-13671850
17291117,509573646,-13671848
17291217,509573648,-13671851
17291217,509573648,-13671851
17291217,509573648,-13671853
17291217,509573650,-13671850
17291217,509573650,-13671853
17291317,509573650,-13671853
17291317,509573653,-13671853
17291317,509573653,-13671853
17291317,509573658,-13671851
17291317,509573658,-13671851
17291417,509573661,-13671846
17291417,509573663,-13671843
17291417,509573668,-13671841
17291417,509573670,-13671834
17291417,509573670,-13671833
17291517,509573670,-13671830
17291517,509573668,-13671836
17291517,509573671,-13671831
17291517,509573670,-13671831
17291517,509573671,-13671834
17291617,509573671,-13671833
17291617,509573673,-13671836
17291617,509573670,-13671836
17291617,509573671,-13671840
17291617,509573676,-13671841
17291717,509573676,-13671845
17291717,509573678,-13671851
17291717,509573676,-13671853
17291717,509573676,-13671856
17291717,509573673,-13671856
17291817,509573671,-13671866
17291817,509573670,-13671871
17291817,509573674,-13671860
17291817,509573673,-13671863
17291817,509573671,-13671861
17291917,509573670,-13671864
17291917,509573666,-13671871
17291917,509573663,-13671875
17291917,509573665,-13671878
17291917,509573661,-13671880
17292017,509573660,-13671878
17292017,509573660,-13671876
17292017,509573658,-13671885
17292017,509573660,-13671880
17292017,509573658,-13671880
17292117,509573656,-13671890
17292117,509573656,-13671888
17292117,509573656,-13671899
17292117,509573653,-13671896
17292117,509573653,-13671901
17292217,509573650,-13671905
17292217,509573646,-13671906
17292217,509573646,-13671911
17292217,509573646,-13671911
17292217,509573646,-13671918
17292317,509573643,-13671921
17292317,509573643,-13671926
17292317,509573643,-13671930
17292317,509573640,-13671933
17292317,509573638,-13671938
17292417,509573635,-13671941
17292417,509573633,-13671950
17292417,509573631,-13671951
17292417,509573631,-13671955
17292417,509573630,-13671958
17292517,509573630,-13671961
17292517,509573628,-13671963
17292517,509573628,-13671966
17292517,509573631,-13671971
17292517,509573628,-13671973
17292617,509573626,-13671975
17292617,509573626,-13671973
17292617,509573628,-13671976
17292617,509573628,-13671971
17292617,509573628,-13671975
17292717,509573626,-13671976
17292717,509573626,-13671980
17292717,509573626,-13671983
17292717,509573626,-13671983
17292717,509573628,-13671981
17292817,509573626,-13671983
17292817,509573625,-13671983
17292817,509573625,-13671986
17292817,509573623,-13671988
17292817,509573625,-13671993
17292917,509573623,-13671996
17292917,509573623,-13672003
17292917,509573625,-13672005
17292917,509573625,-13672008
17292917,509573623,-13672011
17293017,509573625,-13672018
17293017,509573625,-13672025
17293017,509573626,-13672026
17293017,509573626,-13672025
17293017,509573628,-13672025
17293117,509573626,-13672025
17293117,509573628,-13672026
17293117,509573626,-13672025
17293117,509573628,-13672028
17293117,509573628,-13672030
17293217,509573628,-13672028
17293217,509573630,-13672030
17293217,509573630,-13672033
17293217,509573630,-13672033
17293217,509573628,-13672030
17293317,509573628,-13672030
17293317,509573628,-13672028
17293317,509573628,-13672030
17293317,509573628,-13672026
17293317,509573625,-13672023
17293417,509573626,-13672023
17293417,509573625,-13672026
17293417,509573625,-13672025
17293417,509573625,-13672021
17293417,509573625,-13672021
17293517,509573625,-13672020
17293517,509573623,-13672013
17293517,509573625,-13672008
17293517,509573621,-13672006
17293517,509573621,-13672003
17293617,509573620,-13672001
17293617,509573620,-13672001
17293617,509573618,-13672001
17293617,509573616,-13671998
17293617,509573616,-13671991
17293717,509573615,-13671990
17293717,509573615,-13671988
17293717,509573613,-13671986
17293717,509573615,-13671983
17293717,509573616,-13671981
17293817,509573615,-13671981
17293817,509573613,-13671981
17293817,509573613,-13671976
17293817,509573610,-13671975
17293817,509573606,-13671971
17293917,509573605,-13671966
17293917,509573603,-13671966
17293917,509573601,-13671968
17293917,509573600,-13671968
17293917,509573595,-13671976
17294017,509573589,-13671978
17294017,509573583,-13671981
17294017,509573578,-13671983
17294017,509573571,-13671986
17294017,509573565,-13671988
17294117,509573556,-13671988
17294117,509573550,-13671986
17294117,509573541,-13671991
17294117,509573533,-13671996
17294117,509573526,-13671998
17294217,509573518,-13672000
17294217,509573508,-13672001
17294217,509573500,-13672000
17294217,509573490,-13672000
17294217,509573481,-13671994
17294317,509573471,-13671991
17294317,509573463,-13671990
17294317,509573456,-13671988
17294317,509573446,-13671988
17294317,509573436,-13671988
17294417,509573430,-13671986
17294417,509573420,-13671988
17294417,509573410,-13671988
17294417,509573400,-13671988
17294417,509573390,-13671990
17294517,509573381,-13671986
17294517,509573370,-13671990
17294517,509573361,-13671988
17294517,509573353,-13671990
17294517,509573343,-13671991
17294617,509573335,-13671993
17294617,509573326,-13671994
17294617,509573318,-13671998
17294617,509573308,-13672000
17294617,509573300,-13671998
17294717,509573291,-13671998
17294717,509573283,-13671996
17294717,509573275,-13671998
17294717,509573268,-13671998
17294717,509573258,-13672000
17294817,509573251,-13672003
17294817,509573243,-13672006
17294817,509573235,-13672006
17294817,509573228,-13672006
17294817,509573220,-13672006
17294917,509573215,-13672005
17294917,509573205,-13672005
17294917,509573198,-13672005
17294917,509573191,-13672001
17294917,509573183,-13672001
17295017,509573175,-13672005
17295017,509573168,-13672001
17295017,509573160,-13672001
17295017,509573153,-13672003
17295017,509573146,-13672003
17295117,509573138,-13672003
17295117,509573131,-13672005
17295117,509573126,-13672005
17295117,509573120,-13672005
17295117,509573111,-13672005
17295217,509573106,-13672005
17295217,509573098,-13672008
17295217,509573091,-13672006
17295217,509573083,-13672010
17295217,509573078,-13672010
17295317,509573071,-13672010
17295317,509573066,-13672010
17295317,509573061,-13672008
17295317,509573056,-13672010
17295317,509573051,-13672011
17295417,509573045,-13672011
17295417,509573040,-13672015
17295417,509573033,-13672018
17295417,509573028,-13672020
17295417,509573025,-13672020
17295517,509573018,-13672021
17295517,509573015,-13672018
17295517,509573010,-13672018
17295517,509573005,-13672016
17295517,509573001,-13672015
17295617,509572996,-13672011
17295617,509572991,-13672011
17295617,509572986,-13672013
17295617,509572980,-13672013
17295617,509572976,-13672011
17295717,509572971,-13672013
17295717,509572965,-13672013
17295717,509572961,-13672011
17295717,509572956,-13672008
17295717,509572953,-13672008
17295817,509572948,-13672010
17295817,509572943,-13672008
17295817,509572938,-13672010
17295817,509572933,-13672008
17295817,509572928,-13672008
17295917,509572923,-13672008
17295917,509572918,-13672006
17295917,509572914,-13672005
17295917,509572911,-13672006
17295917,509572906,-13672005
17300017,509572903,-13672005
17300017,509572900,-13672005
17300017,509572896,-13672006
17300017,509572893,-13672006
17300017,509572888,-13672008
17300117,509572885,-13672011
17300117,509572881,-13672013
17300117,509572876,-13672016
17300117,509572871,-13672020
17300117,509572868,-13672023
17300217,509572863,-13672028
17300217,509572860,-13672033
17300217,509572855,-13672038
17300217,509572850,-13672043
17300217,509572845,-13672051
17300317,509572840,-13672055
17300317,509572835,-13672055
17300317,509572829,-13672053
17300317,509572823,-13672048
17300317,509572816,-13672043
17300417,509572810,-13672045
17300417,509572803,-13672048
17300417,509572798,-13672051
17300417,509572791,-13672056
17300417,509572785,-13672066
17300517,509572778,-13672073
17300517,509572771,-13672075
17300517,509572761,-13672075
17300517,509572751,-13672076
17300517,509572743,-13672076
17300617,509572733,-13672078
17300617,509572725,-13672080
17300617,509572716,-13672080
17300617,509572708,-13672086
17300617,509572701,-13672093
17300717,509572695,-13672098
17300717,509572686,-13672101
17300717,509572678,-13672105
17300717,509572671,-13672105
17300717,509572665,-13672108
17300817,509572660,-13672113
17300817,509572655,-13672115
17300817,509572650,-13672118
17300817,509572643,-13672123
17300817,509572635,-13672130
17300917,509572630,-13672131
17300917,509572623,-13672131
17300917,509572616,-13672135
17300917,509572610,-13672136
17300917,509572604,-13672138
17301017,509572598,-13672140
17301017,509572591,-13672141
17301017,509572585,-13672145
17301017,509572580,-13672150
17301017,509572573,-13672153
17301117,509572568,-13672155
17301117,509572561,-13672153
17301117,509572556,-13672150
17301117,509572551,-13672148
17301117,509572545,-13672146
17301217,509572540,-13672146
17301217,509572533,-13672146
17301217,509572528,-13672145
17301217,509572519,-13672143
17301217,509572516,-13672141
17301317,509572510,-13672141
17301317,509572505,-13672140
17301317,509572500,-13672143
17301317,509572495,-13672150
17301317,509572488,-13672151
17301417,509572483,-13672148
17301417,509572480,-13672145
17301417,509572475,-13672143
17301417,509572470,-13672143
17301417,509572464,-13672145
17301517,509572461,-13672140
17301517,509572460,-13672131
17301517,509572460,-13672123
17301517,509572461,-13672111
17301517,509572460,-13672105
17301617,509572460,-13672095
17301617,509572463,-13672086
17301617,509572461,-13672083
17301617,509572461,-13672078
17301617,509572456,-13672073
17301717,509572453,-13672073
17301717,509572448,-13672068
17301717,509572441,-13672063
17301717,509572436,-13672056
17301717,509572435,-13672048
17301817,509572435,-13672041
17301817,509572433,-13672035
17301817,509572431,-13672026
17301817,509572428,-13672020
17301817,509572423,-13672020
17301917,509572418,-13672018
17301917,509572411,-13672020
17301917,509572408,-13672016
17301917,509572406,-13672011
17301917,509572405,-13672008
17302017,509572403,-13672001
17302017,509572400,-13671998
17302017,509572396,-13671996
17302017,509572391,-13671996
17302017,509572386,-13672000
17302117,509572381,-13672003
17302117,509572376,-13672006
17302117,509572373,-13672006
17302117,509572370,-13672003
17302117,509572366,-13672001
17302217,509572365,-13671996
17302217,509572360,-13671993
17302217,509572356,-13671994
17302217,509572351,-13671994
17302217,509572348,-13671993
17302317,509572343,-13671996
17302317,509572338,-13671996
17302317,509572335,-13671998
17302317,509572331,-13671996
17302317,509572328,-13671993
17302417,509572325,-13671990
17302417,509572323,-13671980
17302417,509572320,-13671975
17302417,509572318,-13671970
17302417,509572315,-13671965
17302517,509572313,-13671959
17302517,509572308,-13671956
17302517,509572305,-13671955
17302517,509572300,-13671950
17302517,509572294,-13671948
17302617,509572290,-13671946
17302617,509572285,-13671946
17302617,509572278,-13671945
17302617,509572273,-13671940
17302617,509572268,-13671935
17302717,509572265,-13671925
17302717,509572263,-13671916
17302717,509572258,-13671910
17302717,509572251,-13671903
17302717,509572246,-13671893
17302817,509572239,-13671881
17302817,509572235,-13671871
17302817,509572228,-13671861
17302817,509572220,-13671856
17302817,509572211,-13671858
17302917,509572206,-13671863
17302917,509572200,-13671875
17302917,509572193,-13671883
17302917,509572188,-13671893
17302917,509572185,-13671901
17303017,509572180,-13671906
17303017,509572175,-13671911
17303017,509572170,-13671915
17303017,509572163,-13671913
17303017,509572160,-13671913
17303117,509572154,-13671913
17303117,509572151,-13671915
17303117,509572148,-13671916
17303117,509572145,-13671920
17303117,509572141,-13671920
17303217,509572140,-13671925
17303217,509572138,-13671930
17303217,509572136,-13671933
17303217,509572133,-13671933
17303217,509572128,-13671930
17303317,509572125,-13671926
17303317,509572121,-13671923
17303317,509572118,-13671923
17303317,509572116,-13671923
17303317,509572116,-13671928
17303417,509572116,-13671931
17303417,509572115,-13671933
17303417,509572113,-13671930
17303417,509572110,-13671923
17303417,509572108,-13671908
17303517,509572108,-13671896
17303517,509572108,-13671885
17303517,509572108,-13671875
17303517,509572108,-13671868
17303517,509572106,-13671866
17303617,509572105,-13671864
17303617,509572103,-13671863
17303617,509572100,-13671860
17303617,509572098,-13671856
17303617,509572095,-13671853
17303717,509572093,-13671845
17303717,509572091,-13671840
17303717,509572086,-13671841
17303717,509572081,-13671848
17303717,509572076,-13671860
17303817,509572071,-13671870
17303817,509572066,-13671875
17303817,509572061,-13671876
17303817,509572063,-13671870
17303817,509572063,-13671860
17303917,509572061,-13671851
17303917,509572060,-13671843
17303917,509572056,-13671843
17303917,509572053,-13671848
17303917,509572053,-13671855
17304017,509572048,-13671868
17304017,509572046,-13671875
17304017,509572045,-13671876
17304017,509572041,-13671875
17304017,509572038,-13671870
17304117,509572035,-13671866
17304117,509572031,-13671864
17304117,509572030,-13671866
17304117,509572030,-13671871
17304117,509572031,-13671880
17304217,509572033,-13671886
17304217,509572033,-13671895
17304217,509572031,-13671901
17304217,509572031,-13671903
17304217,509572031,-13671901
17304317,509572030,-13671903
17304317,509572028,-13671903
17304317,509572028,-13671906
17304317,509572030,-13671911
17304317,509572031,-13671915
17304417,509572033,-13671918
17304417,509572036,-13671918
17304417,509572038,-13671920
17304417,509572041,-13671920
17304417,509572043,-13671921
17304517,509572045,-13671925
17304517,509572046,-13671928
17304517,509572046,-13671933
17304517,509572048,-13671938
17304517,509572051,-13671945
17304617,509572053,-13671951
17304617,509572056,-13671959
17304617,509572056,-13671966
17304617,509572055,-13671975
17304617,509572051,-13671986
17304717,509572045,-13671994
17304717,509572041,-13672006
17304717,509572038,-13672016
17304717,509572036,-13672028
17304717,509572036,-13672043
17304817,509572036,-13672055
17304817,509572038,-13672068
17304817,509572036,-13672083
17304817,509572036,-13672093
17304817,509572035,-13672106
17304917,509572033,-13672118
17304917,509572033,-13672130
17304917,509572035,-13672143
17304917,509572036,-13672156
17304917,509572036,-13672168
17305017,509572036,-13672183
17305017,509572038,-13672196
17305017,509572036,-13672208
17305017,509572038,-13672221
17305017,509572040,-13672238
17305117,509572041,-13672250
17305117,509572041,-13672265
17305117,509572043,-13672278
17305117,509572043,-13672293
17305117,509572045,-13672308
17305217,509572043,-13672321
17305217,509572043,-13672336
17305217,509572046,-13672353
17305217,509572046,-13672368
17305217,509572048,-13672383
17305317,509572050,-13672400
17305317,509572051,-13672416
17305317,509572050,-13672433
17305317,509572046,-13672450
17305317,509572043,-13672466
17305417,509572038,-13672481
17305417,509572035,-13672496
17305417,509572036,-13672511
17305417,509572041,-13672528
17305417,509572046,-13672543
17305517,509572055,-13672555
17305517,509572061,-13672561
17305517,509572069,-13672571
17305517,509572076,-13672578
17305517,509572085,-13672585
17305617,509572091,-13672593
17305617,509572100,-13672596
17305617,509572108,-13672605
17305617,509572116,-13672611
17305617,509572125,-13672613
17305717,509572135,-13672613
17305717,509572141,-13672611
17305717,509572146,-13672613
17305717,509572153,-13672613
17305717,509572160,-13672611
17305817,509572163,-13672606
17305817,509572168,-13672598
17305817,509572175,-13672593
17305817,509572180,-13672585
17305817,509572183,-13672578
17305917,509572186,-13672566
17305917,509572191,-13672558
17305917,509572191,-13672548
17305917,509572190,-13672538
17305917,509572188,-13672526
17310017,509572186,-13672516
17310017,509572188,-13672506
17310017,509572190,-13672493
17310017,509572193,-13672481
17310017,509572196,-13672468
17310117,509572200,-13672456
17310117,509572201,-13672443
17310117,509572203,-13672430
17310117,509572201,-13672416
17310117,509572200,-13672406
17310217,509572200,-13672393
17310217,509572200,-13672380
17310217,509572200,-13672370
17310217,509572201,-13672358
17310217,509572200,-13672346
17310317,509572200,-13672335
17310317,509572198,-13672323
17310317,509572198,-13672311
17310317,509572196,-13672298
17310317,509572195,-13672286
17310417,509572193,-13672273
17310417,509572190,-13672261
17310417,509572188,-13672250
17310417,509572186,-13672238
17310417,509572183,-13672228
17310517,509572183,-13672215
17310517,509572181,-13672201
17310517,509572180,-13672190
17310517,509572178,-13672178
17310517,509572173,-13672166
17310617,509572170,-13672156
17310617,509572166,-13672146
17310617,509572163,-13672133
17310617,509572160,-13672123
17310617,509572154,-13672113
17310717,509572153,-13672101
17310717,509572148,-13672091
17310717,509572145,-13672080
17310717,509572140,-13672070
17310717,509572135,-13672060
17310817,509572130,-13672051
17310817,509572123,-13672041
17310817,509572118,-13672033
17310817,509572113,-13672025
17310817,509572108,-13672013
17310917,509572101,-13672003
17310917,509572093,-13671994
17310917,509572086,-13671986
17310917,509572078,-13671978
17310917,509572069,-13671970
17311017,509572060,-13671963
17311017,509572051,-13671953
17311017,509572043,-13671943
17311017,509572036,-13671935
17311017,509572026,-13671923
17311117,509572018,-13671911
17311117,509572011,-13671899
17311117,509572001,-13671891
17311117,509571995,-13671880
17311117,509571988,-13671871
17311217,509571980,-13671861
17311217,509571975,-13671851
17311217,509571968,-13671843
17311217,509571965,-13671831
17311217,509571960,-13671821
17311317,509571958,-13671810
17311317,509571953,-13671800
17311317,509571948,-13671786
17311317,509571941,-13671776
17311317,509571935,-13671766
17311417,509571928,-13671760
17311417,509571923,-13671746
17311417,509571916,-13671738
17311417,509571913,-13671724
17311417,509571910,-13671713
17311517,509571905,-13671701
17311517,509571900,-13671690
17311517,509571895,-13671680
17311517,509571890,-13671670
17311517,509571885,-13671660
17311617,509571878,-13671651
17311617,509571871,-13671641
17311617,509571865,-13671635
17311617,509571858,-13671625
17311617,509571851,-13671616
17311717,509571846,-13671606
17311717,509571841,-13671596
17311717,509571836,-13671585
17311717,509571830,-13671576
17311717,509571826,-13671566
17311817,509571821,-13671556
17311817,509571815,-13671548
17311817,509571810,-13671538
17311817,509571805,-13671530
17311817,509571800,-13671520
17311917,509571795,-13671508
17311917,509571789,-13671498
17311917,509571785,-13671486
17311917,509571780,-13671476
17311917,509571775,-13671463
17312017,509571770,-13671454
17312017,509571763,-13671445
17312017,509571758,-13671435
17312017,509571751,-13671426
17312017,509571748,-13671416
17312117,509571741,-13671406
17312117,509571736,-13671395
17312117,509571731,-13671386
17312117,509571726,-13671376
17312117,509571721,-13671366
17312217,509571718,-13671353
17312217,509571713,-13671341
17312217,509571710,-13671330
17312217,509571703,-13671318
17312217,509571700,-13671306
17312317,509571695,-13671296
17312317,509571690,-13671286
17312317,509571686,-13671275
17312317,509571683,-13671263
17312317,509571680,-13671248
17312417,509571678,-13671236
17312417,509571675,-13671223
17312417,509571671,-13671211
17312417,509571666,-13671199
17312417,509571661,-13671190
17312517,509571656,-13671178
17312517,509571650,-13671168
17312517,509571646,-13671156
17312517,509571641,-13671145
17312517,509571640,-13671131
17312617,509571636,-13671118
17312617,509571633,-13671104
17312617,509571631,-13671090
17312617,509571630,-13671075
17312617,509571626,-13671061
17312717,509571623,-13671048
17312717,509571619,-13671033
17312717,509571613,-13671020
17312717,509571608,-13671006
17312717,509571601,-13670993
17312817,509571595,-13670978
17312817,509571588,-13670965
17312817,509571583,-13670950
17312817,509571578,-13670933
17312817,509571571,-13670920
17312917,509571566,-13670905
17312917,509571558,-13670893
17312917,509571551,-13670879
17312917,509571545,-13670866
17312917,509571538,-13670851
17313017,509571531,-13670838
17313017,509571526,-13670823
17313017,509571521,-13670808
17313017,509571515,-13670791
17313017,509571510,-13670780
17313117,509571503,-13670766
17313117,509571496,-13670751
17313117,509571490,-13670739
17313117,509571483,-13670726
17313117,509571476,-13670713
17313217,509571470,-13670700
17313217,509571463,-13670686
17313217,509571458,-13670671
17313217,509571451,-13670658
17313217,509571448,-13670644
17313317,509571443,-13670628
17313317,509571440,-13670613
17313317,509571436,-13670596
17313317,509571431,-13670581
17313317,509571426,-13670566
17313417,509571420,-13670551
17313417,509571411,-13670538
17313417,509571403,-13670523
17313417,509571394,-13670508
17313417,509571388,-13670493
17313517,509571381,-13670478
17313517,509571375,-13670460
17313517,509571366,-13670443
17313517,509571360,-13670426
17313517,509571351,-13670408
17313617,509571345,-13670391
17313617,509571338,-13670376
17313617,509571331,-13670358
17313617,509571326,-13670338
17313617,509571320,-13670318
17313717,509571313,-13670301
17313717,509571306,-13670281
17313717,509571300,-13670265
17313717,509571293,-13670245
17313717,509571286,-13670225
17313817,509571281,-13670205
17313817,509571276,-13670183
17313817,509571271,-13670161
17313817,509571265,-13670141
17313817,509571256,-13670123
17313917,509571250,-13670103
17313917,509571241,-13670081
17313917,509571235,-13670060
17313917,509571228,-13670038
17313917,509571221,-13670015
17314017,509571213,-13669991
17314017,509571206,-13669970
17314017,509571198,-13669948
17314017,509571191,-13669925
17314017,509571183,-13669903
17314117,509571175,-13669880
17314117,509571168,-13669856
17314117,509571161,-13669833
17314117,509571155,-13669811
17314117,509571148,-13669786
17314217,509571140,-13669763
17314217,509571131,-13669738
17314217,509571125,-13669715
17314217,509571118,-13669691
17314217,509571110,-13669668
17314317,509571101,-13669648
17314317,509571091,-13669626
17314317,509571083,-13669605
17314317,509571076,-13669581
17314317,509571070,-13669556
17314417,509571066,-13669531
17314417,509571063,-13669505
17314417,509571058,-13669481
17314417,509571051,-13669456
17314417,509571045,-13669430
17314517,509571036,-13669406
17314517,509571026,-13669381
17314517,509571018,-13669358
17314517,509571011,-13669335
17314517,509571003,-13669311
17314617,509570996,-13669286
17314617,509570988,-13669260
17314617,509570983,-13669233
17314617,509570978,-13669205
17314617,509570976,-13669178
17314717,509570973,-13669150
17314717,509570966,-13669123
17314717,509570958,-13669095
17314717,509570950,-13669075
17314717,509570938,-13669048
17314817,509570928,-13669026
17314817,509570916,-13669003
17314817,509570910,-13668980
17314817,509570903,-13668951
17314817,509570898,-13668921
17314917,509570895,-13668893
17314917,509570893,-13668861
17314917,509570890,-13668831
17314917,509570888,-13668798
17314917,509570886,-13668766
17315017,509570885,-13668733
17315017,509570885,-13668700
17315017,509570881,-13668668
17315017,509570878,-13668635
17315017,509570875,-13668601
17315117,509570871,-13668570
17315117,509570868,-13668536
17315117,509570865,-13668503
17315117,509570861,-13668470
17315117,509570859,-13668436
17315217,509570858,-13668401
17315217,509570856,-13668366
17315217,509570856,-13668335
17315217,509570855,-13668300
17315217,509570855,-13668266
17315317,509570855,-13668233
17315317,509570856,-13668200
17315317,509570858,-13668166
17315317,509570861,-13668133
17315317,509570866,-13668103
17315417,509570870,-13668070
17315417,509570875,-13668040
17315417,509570880,-13668006
17315417,509570885,-13667978
17315417,509570891,-13667948
17315517,509570898,-13667920
17315517,509570906,-13667893
17315517,509570911,-13667864
17315517,509570916,-13667838
17315517,509570923,-13667813
17315617,509570930,-13667786
17315617,509570933,-13667761
17315617,509570940,-13667734
17315617,509570944,-13667711
17315617,509570951,-13667686
17315717,509570958,-13667665
17315717,509570965,-13667643
17315717,509570971,-13667618
17315717,509570978,-13667596
17315717,509570983,-13667575
17315817,509570990,-13667551
17315817,509570995,-13667530
17315817,509571001,-13667508
17315817,509571006,-13667486
17315817,509571013,-13667465
17315917,509571020,-13667443
17315917,509571026,-13667425
17315917,509571033,-13667403
17315917,509571040,-13667381
17315917,509571045,-13667360
17320017,509571051,-13667338
17320017,509571058,-13667315
17320017,509571065,-13667295
17320017,509571073,-13667275
17320017,509571080,-13667253
17320117,509571088,-13667235
17320117,509571096,-13667216
17320117,509571103,-13667196
17320117,509571111,-13667178
17320117,509571120,-13667160
17320217,509571128,-13667140
17320217,509571136,-13667121
17320217,509571143,-13667100
17320217,509571151,-13667081
17320217,509571160,-13667061
17320317,509571169,-13667043
17320317,509571180,-13667025
17320317,509571188,-13667005
17320317,509571198,-13666986
17320317,509571208,-13666970
17320417,509571218,-13666953
17320417,509571228,-13666936
17320417,509571240,-13666920
17320417,509571250,-13666901
17320417,509571260,-13666886
17320517,509571271,-13666868
17320517,509571283,-13666853
17320517,509571291,-13666838
17320517,509571303,-13666823
17320517,509571315,-13666808
17320617,509571326,-13666796
17320617,509571338,-13666783
17320617,509571348,-13666771
17320617,509571360,-13666758
17320617,509571370,-13666745
17320717,509571381,-13666731
17320717,509571391,-13666719
17320717,509571403,-13666706
17320717,509571413,-13666695
17320717,509571423,-13666683
17320817,509571435,-13666670
17320817,509571446,-13666660
17320817,509571456,-13666648
17320817,509571466,-13666640
17320817,509571478,-13666630
17320917,509571490,-13666620
17320917,509571498,-13666608
17320917,509571508,-13666595
17320917,509571518,-13666583
17320917,509571530,-13666573
17321017,509571540,-13666566
17321017,509571553,-13666559
17321017,509571564,-13666555
17321017,509571575,-13666550
17321017,509571588,-13666543
