13512230,508205345,-13130953
13512230,508205346,-13130975
13512230,508205346,-13130996
13512230,508205338,-13131000
13512330,508205333,-13131005
13512330,508205330,-13131008
13512330,508205330,-13131013
13512330,508205333,-13131023
13512330,508205336,-13131030
13512430,508205336,-13131036
13512430,508205331,-13131033
13512430,508205331,-13131038
13512430,508205335,-13131046
13512430,508205333,-13131058
13512530,508205328,-13131076
13512530,508205323,-13131086
13512530,508205321,-13131083
13512530,508205326,-13131085
13512530,508205331,-13131095
13512630,508205335,-13131101
13512630,508205330,-13131095
13512630,508205328,-13131101
13512630,508205333,-13131113
13512630,508205330,-13131121
13512730,508205326,-13131126
13512730,508205326,-13131135
13512730,508205330,-13131131
13512730,508205330,-13131128
13512730,508205335,-13131135
13512830,508205340,-13131145
13512830,508205338,-13131145
13512830,508205336,-13131150
13512830,508205336,-13131155
13512830,508205338,-13131161
13512930,508205340,-13131170
13512930,508205340,-13131178
13512930,508205340,-13131183
13512930,508205343,-13131183
13512930,508205350,-13131190
13513030,508205351,-13131195
13513030,508205348,-13131196
13513030,508205350,-13131198
13513030,508205351,-13131208
13513030,508205353,-13131223
13513130,508205356,-13131221
13513130,508205355,-13131216
13513130,508205360,-13131223
13513130,508205363,-13131236
13513130,508205363,-13131241
13513230,508205363,-13131243
13513230,508205365,-13131255
13513230,508205365,-13131268
13513230,508205365,-13131271
13513230,508205363,-13131271
13513330,508205366,-13131275
13513330,508205373,-13131281
13513330,508205375,-13131283
13513330,508205378,-13131293
13513330,508205383,-13131306
13513430,508205380,-13131306
13513430,508205375,-13131305
13513430,508205375,-13131318
13513430,508205380,-13131325
13513430,508205381,-13131325
13513530,508205381,-13131323
13513530,508205386,-13131328
13513530,508205388,-13131331
13513530,508205386,-13131328
13513530,508205386,-13131331
13513630,508205386,-13131343
13513630,508205381,-13131348
13513630,508205376,-13131350
13513630,508205376,-13131356
13513630,508205380,-13131365
13513730,508205381,-13131368
13513730,508205381,-13131366
13513730,508205380,-13131365
13513730,508205376,-13131363
13513730,508205381,-13131380
13513830,508205383,-13131396
13513830,508205375,-13131395
13513830,508205370,-13131401
13513830,508205370,-13131408
13513830,508205370,-13131416
13513930,508205370,-13131423
13513930,508205361,-13131416
13513930,508205360,-13131423
13513930,508205363,-13131445
13513930,508205358,-13131460
13514030,508205345,-13131448
13514030,508205341,-13131453
13514030,508205343,-13131458
13514030,508205341,-13131453
13514030,508205345,-13131453
13514130,508205348,-13131461
13514130,508205348,-13131465
13514130,508205350,-13131475
13514130,508205348,-13131480
13514130,508205346,-13131483
13514230,508205343,-13131486
13514230,508205341,-13131495
13514230,508205343,-13131511
13514230,508205345,-13131515
13514230,508205341,-13131510
13514330,508205340,-13131506
13514330,508205343,-13131516
13514330,508205346,-13131528
13514330,508205341,-13131538
13514330,508205336,-13131535
13514430,508205336,-13131541
13514430,508205340,-13131556
13514430,508205340,-13131553
13514430,508205335,-13131546
13514430,508205338,-13131548
13514530,508205346,-13131570
13514530,508205346,-13131570
13514530,508205340,-13131561
13514530,508205340,-13131576
13514530,508205340,-13131595
13514630,508205336,-13131603
13514630,508205330,-13131598
13514630,508205328,-13131595
13514630,508205330,-13131595
13514630,508205330,-13131601
13514730,508205331,-13131610
13514730,508205328,-13131615
13514730,508205320,-13131615
13514730,508205316,-13131615
13514730,508205320,-13131628
13514830,508205320,-13131641
13514830,508205310,-13131638
13514830,508205303,-13131636
13514830,508205301,-13131636
13514830,508205301,-13131648
13514930,508205293,-13131668
13514930,508205283,-13131675
13514930,508205273,-13131671
13514930,508205270,-13131675
13514930,508205270,-13131681
13515030,508205265,-13131691
13515030,508205261,-13131691
13515030,508205260,-13131688
13515030,508205258,-13131691
13515030,508205253,-13131694
13515130,508205251,-13131701
13515130,508205248,-13131715
13515130,508205241,-13131715
13515130,508205236,-13131715
13515130,508205235,-13131721
13515230,508205233,-13131725
13515230,508205230,-13131725
13515230,508205225,-13131735
13515230,508205218,-13131745
13515230,508205213,-13131743
13515330,508205205,-13131753
13515330,508205191,-13131771
13515330,508205183,-13131775
13515330,508205178,-13131775
13515330,508205175,-13131783
13515430,508205171,-13131785
13515430,508205170,-13131789
13515430,508205168,-13131798
13515430,508205164,-13131820
13515430,508205160,-13131825
13515530,508205155,-13131830
13515530,508205148,-13131831
13515530,508205141,-13131838
13515530,508205136,-13131856
13515530,508205130,-13131876
13515630,508205125,-13131878
13515630,508205121,-13131880
13515630,508205116,-13131888
13515630,508205111,-13131893
13515630,508205106,-13131908
13515730,508205103,-13131926
13515730,508205096,-13131941
13515730,508205090,-13131949
13515730,508205090,-13131958
13515730,508205086,-13131975
13515830,508205083,-13131981
13515830,508205076,-13131986
13515830,508205075,-13131990
13515830,508205076,-13132006
13515830,508205071,-13132023
13515930,508205070,-13132035
13515930,508205066,-13132036
13515930,508205063,-13132038
13515930,508205061,-13132043
13515930,508205065,-13132055
13520030,508205065,-13132073
13520030,508205063,-13132083
13520030,508205055,-13132083
13520030,508205050,-13132085
13520030,508205050,-13132098
13520130,508205050,-13132113
13520130,508205043,-13132121
13520130,508205040,-13132138
13520130,508205036,-13132156
13520130,508205033,-13132166
13520230,508205030,-13132171
13520230,508205028,-13132181
13520230,508205028,-13132193
13520230,508205030,-13132206
13520230,508205030,-13132208
13520330,508205033,-13132221
13520330,508205036,-13132240
13520330,508205035,-13132243
13520330,508205035,-13132245
13520330,508205036,-13132250
13520430,508205036,-13132256
13520430,508205038,-13132264
13520430,508205040,-13132273
13520430,508205040,-13132276
13520430,508205038,-13132285
13520530,508205038,-13132301
13520530,508205033,-13132313
13520530,508205025,-13132316
13520530,508205023,-13132323
13520530,508205023,-13132335
13520630,508205023,-13132338
13520630,508205023,-13132350
13520630,508205021,-13132363
13520630,508205015,-13132378
13520630,508205011,-13132383
13520730,508205006,-13132388
13520730,508205003,-13132408
13520730,508205000,-13132411
13520730,508205000,-13132403
13520730,508205000,-13132416
13520830,508205000,-13132426
13520830,508205001,-13132430
13520830,508204996,-13132443
13520830,508204994,-13132458
13520830,508204993,-13132468
13520930,508204990,-13132476
13520930,508204988,-13132473
13520930,508204988,-13132473
13520930,508204993,-13132481
13520930,508204996,-13132480
13521030,508204998,-13132486
13521030,508205000,-13132503
13521030,508204998,-13132516
13521030,508204994,-13132518
13521030,508204991,-13132520
13521130,508204988,-13132526
13521130,508204986,-13132531
13521130,508204986,-13132540
13521130,508204986,-13132550
13521130,508204986,-13132565
13521230,508204986,-13132565
13521230,508204985,-13132561
13521230,508204985,-13132571
13521230,508204985,-13132590
13521230,508204981,-13132591
13521330,508204976,-13132596
13521330,508204971,-13132613
13521330,508204968,-13132616
13521330,508204963,-13132615
13521330,508204960,-13132626
13521430,508204955,-13132638
13521430,508204955,-13132648
13521430,508204951,-13132665
13521430,508204950,-13132673
13521430,508204946,-13132679
13521530,508204945,-13132688
13521530,508204945,-13132695
13521530,508204943,-13132700
13521530,508204939,-13132710
13521530,508204936,-13132718
13521630,508204936,-13132738
13521630,508204933,-13132740
13521630,508204931,-13132741
13521630,508204930,-13132758
13521630,508204928,-13132774
13521730,508204926,-13132783
13521730,508204925,-13132791
13521730,508204923,-13132801
13521730,508204918,-13132810
13521730,508204913,-13132823
13521830,508204911,-13132831
13521830,508204911,-13132839
13521830,508204909,-13132858
13521830,508204908,-13132875
13521830,508204905,-13132881
13521930,508204906,-13132878
13521930,508204906,-13132896
13521930,508204906,-13132901
13521930,508204905,-13132908
13521930,508204901,-13132933
13522030,508204900,-13132958
13522030,508204891,-13132976
13522030,508204886,-13132980
13522030,508204883,-13132983
13522030,508204888,-13132985
13522130,508204893,-13133001
13522130,508204896,-13133018
13522130,508204901,-13133033
13522130,508204905,-13133045
13522130,508204908,-13133053
13522230,508204906,-13133065
13522230,508204906,-13133070
13522230,508204908,-13133073
13522230,508204915,-13133086
13522230,508204918,-13133098
13522330,508204923,-13133110
13522330,508204926,-13133116
13522330,508204926,-13133121
13522330,508204921,-13133126
13522330,508204918,-13133141
13522430,508204920,-13133158
13522430,508204921,-13133166
13522430,508204925,-13133168
13522430,508204926,-13133180
13522430,508204926,-13133188
13522530,508204925,-13133189
13522530,508204928,-13133191
13522530,508204928,-13133196
13522530,508204931,-13133210
13522530,508204935,-13133225
13522630,508204931,-13133230
13522630,508204928,-13133236
13522630,508204931,-13133249
13522630,508204933,-13133251
13522630,508204936,-13133248
13522730,508204950,-13133246
13522730,508204965,-13133240
13522730,508204973,-13133236
13522730,508204975,-13133228
13522730,508204973,-13133226
13522830,508204970,-13133223
13522830,508204965,-13133218
13522830,508204971,-13133213
13522830,508204983,-13133215
13522830,508204976,-13133205
13522930,508204958,-13133186
13522930,508204963,-13133183
13522930,508204975,-13133180
13522930,508204970,-13133175
13522930,508204953,-13133168
13523030,508204948,-13133153
13523030,508204950,-13133133
13523030,508204943,-13133120
13523030,508204941,-13133110
13523030,508204941,-13133100
13523130,508204936,-13133098
13523130,508204935,-13133090
13523130,508204933,-13133085
13523130,508204939,-13133070
13523130,508204950,-13133048
13523230,508204955,-13133043
13523230,508204943,-13133059
13523230,508204936,-13133048
13523230,508204941,-13133013
13523230,508204951,-13132983
13523330,508204945,-13132980
13523330,508204936,-13132980
13523330,508204945,-13132961
13523330,508204946,-13132943
13523330,508204941,-13132925
13523430,508204933,-13132910
13523430,508204930,-13132895
13523430,508204930,-13132885
13523430,508204925,-13132869
13523430,508204930,-13132838
13523530,508204930,-13132823
13523530,508204923,-13132816
13523530,508204928,-13132800
13523530,508204933,-13132776
13523530,508204939,-13132753
13523630,508204939,-13132735
13523630,508204945,-13132715
13523630,508204950,-13132690
13523630,508204943,-13132686
13523630,508204946,-13132675
13523730,508204956,-13132649
13523730,508204958,-13132626
13523730,508204955,-13132605
13523730,508204961,-13132575
13523730,508204961,-13132556
13523830,508204956,-13132550
13523830,508204961,-13132521
13523830,508204970,-13132489
13523830,508204966,-13132480
13523830,508204971,-13132458
13523930,508204978,-13132430
13523930,508204976,-13132416
13523930,508204978,-13132401
13523930,508204986,-13132371
13523930,508204990,-13132348
13524030,508204991,-13132333
13524030,508204996,-13132310
13524030,508204998,-13132288
13524030,508204996,-13132263
13524030,508204998,-13132238
13524130,508205000,-13132218
13524130,508205001,-13132198
13524130,508205001,-13132176
13524130,508205006,-13132148
13524130,508205008,-13132116
13524230,508205010,-13132086
13524230,508205008,-13132076
13524230,508205011,-13132060
13524230,508205011,-13132038
13524230,508205016,-13132008
13524330,508205020,-13131975
13524330,508205018,-13131958
13524330,508205015,-13131940
13524330,508205015,-13131913
13524330,508205015,-13131893
13524430,508205016,-13131870
13524430,508205023,-13131840
13524430,508205028,-13131810
13524430,508205028,-13131798
13524430,508205026,-13131796
13524530,508205031,-13131773
13524530,508205038,-13131733
13524530,508205040,-13131705
13524530,508205033,-13131700
13524530,508205031,-13131678
13524630,508205028,-13131650
13524630,508205026,-13131618
13524630,508205021,-13131606
13524630,508205015,-13131595
13524630,508205015,-13131551
13524730,508205011,-13131526
13524730,508205005,-13131513
13524730,508205003,-13131486
13524730,508205003,-13131455
13524730,508205008,-13131438
13524830,508205008,-13131425
13524830,508205005,-13131405
13524830,508205003,-13131388
13524830,508205001,-13131351
13524830,508205003,-13131320
13524930,508204998,-13131305
13524930,508204991,-13131286
13524930,508204990,-13131265
13524930,508204988,-13131255
13524930,508204985,-13131226
13525030,508204980,-13131200
13525030,508204980,-13131171
13525030,508204980,-13131148
13525030,508204973,-13131135
13525030,508204971,-13131118
13525130,508204970,-13131089
13525130,508204971,-13131053
13525130,508204970,-13131030
13525130,508204968,-13131008
13525130,508204970,-13130975
13525230,508204973,-13130948
13525230,508204973,-13130931
13525230,508204978,-13130903
13525230,508204985,-13130876
13525230,508204991,-13130858
13525330,508204994,-13130838
13525330,508205005,-13130818
13525330,508205018,-13130800
13525330,508205028,-13130788
13525330,508205031,-13130788
13525430,508205043,-13130788
13525430,508205046,-13130790
13525430,508205058,-13130803
13525430,508205061,-13130820
13525430,508205066,-13130831
13525530,508205070,-13130833
13525530,508205065,-13130828
13525530,508205060,-13130815
13525530,508205075,-13130811
13525530,508205090,-13130806
13525630,508205088,-13130793
13525630,508205083,-13130795
13525630,508205081,-13130800
13525630,508205078,-13130800
13525630,508205075,-13130804
13525730,508205076,-13130816
13525730,508205068,-13130813
13525730,508205055,-13130808
13525730,508205050,-13130813
13525730,508205048,-13130823
13525830,508205043,-13130833
13525830,508205035,-13130835
13525830,508205021,-13130828
13525830,508205010,-13130820
13525830,508205005,-13130821
13525930,508205000,-13130836
13525930,508204994,-13130833
13525930,508204985,-13130831
13525930,508204978,-13130838
13525930,508204970,-13130848
13530030,508204960,-13130851
13530030,508204953,-13130858
13530030,508204948,-13130875
13530030,508204941,-13130899
13530030,508204936,-13130906
13530130,508204936,-13130916
13530130,508204936,-13130928
13530130,508204938,-13130951
13530130,508204938,-13130971
13530130,508204941,-13130990
13530230,508204939,-13131010
13530230,508204939,-13131015
13530230,508204938,-13131013
13530230,508204939,-13131018
13530230,508204943,-13131040
13530330,508204939,-13131050
13530330,508204938,-13131061
13530330,508204936,-13131081
13530330,508204936,-13131093
13530330,508204938,-13131098
13530430,508204939,-13131098
13530430,508204941,-13131101
13530430,508204946,-13131116
13530430,508204945,-13131128
13530430,508204943,-13131138
13530530,508204946,-13131150
13530530,508204948,-13131153
13530530,508204948,-13131155
13530530,508204946,-13131173
13530530,508204945,-13131190
13530630,508204941,-13131201
13530630,508204939,-13131213
13530630,508204941,-13131226
13530630,508204939,-13131228
13530630,508204943,-13131226
13530730,508204946,-13131230
13530730,508204953,-13131235
13530730,508204953,-13131243
13530730,508204946,-13131255
13530730,508204939,-13131266
13530830,508204936,-13131278
13530830,508204935,-13131296
13530830,508204938,-13131308
13530830,508204938,-13131305
13530830,508204941,-13131308
13530930,508204941,-13131323
13530930,508204939,-13131331
13530930,508204938,-13131341
13530930,508204935,-13131356
13530930,508204931,-13131376
13531030,508204926,-13131381
13531030,508204926,-13131390
13531030,508204930,-13131405
13531030,508204928,-13131418
13531030,508204926,-13131431
13531130,508204925,-13131451
13531130,508204926,-13131461
13531130,508204928,-13131470
13531130,508204930,-13131476
13531130,508204935,-13131486
13531230,508204939,-13131506
13531230,508204939,-13131515
13531230,508204939,-13131523
13531230,508204941,-13131536
13531230,508204943,-13131551
13531330,508204948,-13131565
13531330,508204946,-13131566
13531330,508204951,-13131573
13531330,508204958,-13131590
13531330,508204960,-13131596
13531430,508204961,-13131605
13531430,508204966,-13131620
13531430,508204968,-13131635
13531430,508204966,-13131646
13531430,508204966,-13131663
13531530,508204968,-13131680
13531530,508204970,-13131690
13531530,508204971,-13131693
13531530,508204975,-13131700
13531530,508204980,-13131715
13531630,508204981,-13131728
13531630,508204985,-13131731
13531630,508204990,-13131738
13531630,508204996,-13131743
13531630,508205000,-13131748
13531730,508205003,-13131759
13531730,508205008,-13131775
13531730,508205005,-13131778
13531730,508205010,-13131781
13531730,508205018,-13131795
13531830,508205021,-13131800
13531830,508205018,-13131791
13531830,508205023,-13131796
13531830,508205030,-13131813
13531830,508205031,-13131825
13531930,508205030,-13131836
13531930,508205033,-13131841
13531930,508205035,-13131836
13531930,508205040,-13131836
13531930,508205046,-13131840
13532030,508205046,-13131840
13532030,508205050,-13131853
13532030,508205051,-13131868
13532030,508205048,-13131878
13532030,508205046,-13131881
13532130,508205051,-13131880
13532130,508205055,-13131881
13532130,508205060,-13131888
13532130,508205063,-13131898
13532130,508205056,-13131908
13532230,508205055,-13131915
13532230,508205055,-13131926
13532230,508205053,-13131934
13532230,508205051,-13131943
13532230,508205050,-13131956
13532330,508205048,-13131970
13532330,508205045,-13131985
13532330,508205043,-13131988
13532330,508205040,-13131990
13532330,508205040,-13131998
13532430,508205038,-13132008
13532430,508205036,-13132015
13532430,508205036,-13132036
13532430,508205036,-13132055
13532430,508205033,-13132055
13532530,508205033,-13132066
13532530,508205035,-13132078
13532530,508205038,-13132086
13532530,508205043,-13132100
13532530,508205046,-13132113
13532630,508205050,-13132126
13532630,508205053,-13132135
13532630,508205056,-13132143
13532630,508205060,-13132158
13532630,508205063,-13132175
13532730,508205065,-13132191
13532730,508205066,-13132206
13532730,508205065,-13132204
13532730,508205070,-13132211
13532730,508205078,-13132220
13532830,508205085,-13132226
13532830,508205090,-13132236
13532830,508205091,-13132241
13532830,508205093,-13132250
13532830,508205096,-13132261
13532930,508205101,-13132264
13532930,508205103,-13132260
13532930,508205113,-13132263
13532930,508205120,-13132270
13532930,508205115,-13132263
13533030,508205113,-13132264
13533030,508205120,-13132275
13533030,508205123,-13132278
13533030,508205125,-13132281
13533030,508205126,-13132288
13533130,508205123,-13132288
13533130,508205120,-13132285
13533130,508205118,-13132288
13533130,508205118,-13132295
13533130,508205120,-13132303
13533230,508205123,-13132303
13533230,508205125,-13132306
13533230,508205125,-13132315
13533230,508205125,-13132321
13533230,508205121,-13132321
13533330,508205116,-13132318
13533330,508205118,-13132316
13533330,508205120,-13132326
13533330,508205121,-13132336
13533330,508205120,-13132341
13533430,508205116,-13132345
13533430,508205111,-13132348
13533430,508205108,-13132351
13533430,508205108,-13132350
13533430,508205110,-13132356
13533530,508205111,-13132370
13533530,508205110,-13132378
13533530,508205108,-13132390
13533530,508205100,-13132394
13533530,508205088,-13132390
13533630,508205083,-13132390
13533630,508205079,-13132396
13533630,508205078,-13132411
13533630,508205073,-13132411
13533630,508205066,-13132418
13533730,508205058,-13132435
13533730,508205055,-13132440
13533730,508205051,-13132451
13533730,508205046,-13132470
13533730,508205045,-13132486
13533830,508205043,-13132489
13533830,508205040,-13132493
13533830,508205036,-13132501
13533830,508205033,-13132516
13533830,508205028,-13132538
13533930,508205018,-13132550
13533930,508205005,-13132553
13533930,508204998,-13132561
13533930,508204994,-13132566
13533930,508204993,-13132580
13534030,508204991,-13132605
13534030,508204986,-13132620
13534030,508204981,-13132626
13534030,508204980,-13132633
13534030,508204978,-13132643
13534130,508204975,-13132661
13534130,508204971,-13132678
13534130,508204968,-13132695
13534130,508204961,-13132710
13534130,508204960,-13132716
13534230,508204961,-13132723
13534230,508204965,-13132740
13534230,508204968,-13132761
13534230,508204968,-13132780
13534230,508204971,-13132788
13534330,508204976,-13132798
13534330,508204985,-13132811
13534330,508204990,-13132826
13534330,508204991,-13132828
13534330,508204993,-13132825
13534430,508204994,-13132839
13534430,508204991,-13132868
13534430,508204988,-13132893
13534430,508204986,-13132900
13534430,508204981,-13132896
13534530,508204983,-13132903
13534530,508204990,-13132921
13534530,508204988,-13132930
13534530,508204981,-13132934
13534530,508204978,-13132950
13534630,508204980,-13132953
13534630,508204975,-13132950
13534630,508204971,-13132961
13534630,508204970,-13132975
13534630,508204965,-13132988
13534730,508204961,-13133010
13534730,508204958,-13133028
13534730,508204960,-13133038
13534730,508204961,-13133050
13534730,508204965,-13133059
13534830,508204968,-13133063
13534830,508204976,-13133071
13534830,508204983,-13133086
13534830,508204990,-13133106
13534830,508204991,-13133124
13534930,508204994,-13133131
13534930,508204998,-13133135
13534930,508205005,-13133138
13534930,508205013,-13133146
13534930,508205020,-13133154
13535030,508205023,-13133156
13535030,508205030,-13133163
13535030,508205030,-13133165
13535030,508205035,-13133168
13535030,508205043,-13133183
13535130,508205041,-13133193
13535130,508205033,-13133191
13535130,508205033,-13133203
13535130,508205040,-13133216
13535130,508205041,-13133218
13535230,508205040,-13133208
13535230,508205038,-13133210
13535230,508205043,-13133226
13535230,508205038,-13133238
13535230,508205030,-13133246
13535330,508205026,-13133255
13535330,508205020,-13133260
13535330,508205018,-13133261
13535330,508205016,-13133266
13535330,508205015,-13133275
13535430,508205013,-13133280
13535430,508205011,-13133286
13535430,508205010,-13133295
13535430,508205005,-13133303
13535430,508204996,-13133316
13535530,508204986,-13133326
13535530,508204980,-13133333
13535530,508204978,-13133338
13535530,508204975,-13133333
13535530,508204980,-13133340
13535630,508204990,-13133348
13535630,508205003,-13133360
13535630,508205010,-13133356
13535630,508205018,-13133348
13535630,508205036,-13133346
13535730,508205048,-13133336
13535730,508205048,-13133308
13535730,508205038,-13133286
13535730,508205045,-13133280
13535730,508205056,-13133286
13535830,508205055,-13133286
13535830,508205040,-13133291
13535830,508205030,-13133301
13535830,508205036,-13133305
13535830,508205048,-13133293
13535930,508205046,-13133270
13535930,508205035,-13133238
13535930,508205026,-13133208
13535930,508205018,-13133185
13535930,508205018,-13133175
13540030,508205016,-13133158
13540030,508205013,-13133146
13540030,508205000,-13133126
13540030,508204996,-13133116
13540030,508204993,-13133115
13540130,508204991,-13133108
13540130,508204991,-13133108
13540130,508204993,-13133105
13540130,508204996,-13133091
13540130,508205006,-13133073
13540230,508205008,-13133059
13540230,508205003,-13133055
13540230,508205005,-13133046
13540230,508205013,-13133026
13540230,508205018,-13133013
13540330,508205021,-13132996
13540330,508205028,-13132973
13540330,508205015,-13132970
13540330,508205016,-13132951
13540330,508205031,-13132919
13540430,508205035,-13132905
13540430,508205038,-13132885
13540430,508205041,-13132868
13540430,508205045,-13132841
13540430,508205048,-13132820
13540530,508205051,-13132796
13540530,508205056,-13132776
13540530,508205058,-13132751
13540530,508205066,-13132721
13540530,508205068,-13132701
13540630,508205071,-13132679
13540630,508205075,-13132658
13540630,508205085,-13132626
13540630,508205086,-13132606
13540630,508205091,-13132591
13540730,508205100,-13132561
13540730,508205113,-13132521
13540730,508205118,-13132501
13540730,508205120,-13132480
13540730,508205123,-13132466
13540830,508205130,-13132446
13540830,508205141,-13132410
13540830,508205148,-13132380
13540830,508205151,-13132356
13540830,508205153,-13132336
13540930,508205158,-13132313
13540930,508205164,-13132288
13540930,508205170,-13132263
13540930,508205181,-13132235
13540930,508205190,-13132203
13541030,508205198,-13132178
13541030,508205205,-13132161
13541030,508205210,-13132145
13541030,508205223,-13132115
13541030,508205233,-13132083
13541130,508205238,-13132065
13541130,508205245,-13132035
13541130,508205251,-13132000
13541130,508205256,-13131976
13541130,508205253,-13131970
13541230,508205261,-13131946
13541230,508205273,-13131903
13541230,508205283,-13131871
13541230,508205290,-13131848
13541230,508205293,-13131831
13541330,508205300,-13131810
13541330,508205304,-13131786
13541330,508205320,-13131750
13541330,508205328,-13131723
13541330,508205335,-13131698
13541430,508205346,-13131664
13541430,508205348,-13131650
13541430,508205348,-13131633
13541430,508205356,-13131599
13541430,508205363,-13131568
13541530,508205366,-13131548
13541530,508205368,-13131526
13541530,508205375,-13131496
13541530,508205380,-13131468
13541530,508205386,-13131446
13541630,508205391,-13131425
13541630,508205403,-13131393
13541630,508205406,-13131370
13541630,508205406,-13131353
13541630,508205413,-13131326
13541730,508205420,-13131301
13541730,508205426,-13131280
13541730,508205433,-13131251
13541730,508205438,-13131228
13541730,508205438,-13131211
13541830,508205443,-13131186
13541830,508205451,-13131150
13541830,508205456,-13131116
13541830,508205458,-13131101
13541830,508205465,-13131073
13541930,508205468,-13131048
13541930,508205475,-13131010
13541930,508205478,-13130986
13541930,508205480,-13130966
13541930,508205486,-13130938
13542030,508205495,-13130908
13542030,508205501,-13130873
13542030,508205500,-13130856
13542030,508205505,-13130840
13542030,508205508,-13130818
13542130,508205518,-13130785
13542130,508205528,-13130745
13542130,508205533,-13130718
13542130,508205528,-13130718
13542130,508205536,-13130695
13542230,508205545,-13130655
13542230,508205545,-13130631
13542230,508205541,-13130616
13542230,508205543,-13130590
13542230,508205546,-13130548
13542330,508205548,-13130528
13542330,508205550,-13130508
13542330,508205558,-13130471
13542330,508205566,-13130450
13542330,508205563,-13130445
13542430,508205568,-13130420
13542430,508205581,-13130383
13542430,508205583,-13130358
13542430,508205578,-13130346
13542430,508205581,-13130328
13542530,508205585,-13130295
13542530,508205583,-13130263
13542530,508205585,-13130230
13542530,508205588,-13130196
13542530,508205593,-13130168
13542630,508205593,-13130160
13542630,508205590,-13130143
13542630,508205596,-13130113
13542630,508205601,-13130096
13542630,508205601,-13130080
13542730,508205603,-13130071
13542730,508205606,-13130050
13542730,508205610,-13130028
13542730,508205610,-13130018
13542730,508205608,-13130003
13542830,508205605,-13129983
13542830,508205596,-13129960
13542830,508205585,-13129930
13542830,508205573,-13129905
13542830,508205560,-13129888
13542930,508205550,-13129869
13542930,508205536,-13129860
13542930,508205515,-13129856
13542930,508205495,-13129860
13542930,508205485,-13129861
13543030,508205468,-13129873
13543030,508205453,-13129881
13543030,508205441,-13129890
13543030,508205431,-13129900
13543030,508205428,-13129910
13543130,508205418,-13129918
13543130,508205406,-13129920
13543130,508205393,-13129911
13543130,508205376,-13129898
13543130,508205365,-13129890
13543230,508205353,-13129884
13543230,508205335,-13129881
13543230,508205313,-13129881
13543230,508205296,-13129880
13543230,508205283,-13129881
13543330,508205261,-13129868
13543330,508205248,-13129848
13543330,508205243,-13129840
13543330,508205235,-13129823
13543330,508205219,-13129805
13543430,508205201,-13129791
13543430,508205186,-13129775
13543430,508205175,-13129753
13543430,508205173,-13129726
13543430,508205176,-13129713
13543530,508205185,-13129690
13543530,508205186,-13129675
13543530,508205181,-13129661
13543530,508205186,-13129620
13543530,508205190,-13129571
13543630,508205186,-13129540
13543630,508205188,-13129538
13543630,508205193,-13129533
13543630,508205203,-13129520
13543630,508205208,-13129496
13543730,508205208,-13129460
13543730,508205206,-13129436
13543730,508205203,-13129430
13543730,508205200,-13129416
13543730,508205196,-13129391
13543830,508205196,-13129385
13543830,508205185,-13129368
13543830,508205173,-13129353
13543830,508205173,-13129336
13543830,508205171,-13129318
13543930,508205163,-13129301
13543930,508205145,-13129271
13543930,508205123,-13129248
13543930,508205115,-13129226
13543930,508205100,-13129223
13544030,508205079,-13129233
13544030,508205073,-13129240
13544030,508205065,-13129256
13544030,508205053,-13129270
13544030,508205040,-13129268
13544130,508205026,-13129270
13544130,508205005,-13129275
13544130,508204985,-13129281
13544130,508204971,-13129303
13544130,508204965,-13129326
13544230,508204958,-13129344
13544230,508204958,-13129366
13544230,508204958,-13129388
13544230,508204961,-13129406
13544230,508204961,-13129416
13544330,508204961,-13129430
13544330,508204963,-13129453
13544330,508204963,-13129473
13544330,508204958,-13129476
13544330,508204955,-13129498
13544430,508204950,-13129523
13544430,508204943,-13129548
13544430,508204938,-13129560
13544430,508204936,-13129578
13544430,508204938,-13129588
13544530,508204936,-13129588
13544530,508204938,-13129601
13544530,508204943,-13129626
13544530,508204946,-13129643
13544530,508204945,-13129656
13544630,508204945,-13129671
13544630,508204941,-13129696
13544630,508204936,-13129715
13544630,508204928,-13129730
13544630,508204925,-13129746
13544730,508204928,-13129765
13544730,508204935,-13129773
13544730,508204939,-13129791
13544730,508204946,-13129801
13544730,508204951,-13129808
13544830,508204956,-13129823
13544830,508204960,-13129823
13544830,508204963,-13129835
13544830,508204971,-13129855
13544830,508204978,-13129866
13544930,508204988,-13129875
13544930,508204988,-13129876
13544930,508204993,-13129876
13544930,508205000,-13129888
13544930,508205003,-13129890
13545030,508205005,-13129895
13545030,508205008,-13129914
13545030,508205010,-13129923
13545030,508205003,-13129926
13545030,508205003,-13129933
13545130,508205001,-13129938
13545130,508205003,-13129943
13545130,508205003,-13129951
13545130,508205006,-13129968
13545130,508205003,-13129975
13545230,508205001,-13129979
13545230,508205001,-13129985
13545230,508204996,-13129988
13545230,508204996,-13129993
13545230,508204996,-13130009
13545330,508204998,-13130021
13545330,508204998,-13130026
13545330,508204996,-13130026
13545330,508204993,-13130025
13545330,508204993,-13130041
13545430,508204993,-13130063
13545430,508204991,-13130076
13545430,508204988,-13130088
13545430,508204986,-13130095
13545430,508204988,-13130108
13545530,508204986,-13130116
13545530,508204991,-13130123
13545530,508204994,-13130136
13545530,508204993,-13130143
13545530,508204991,-13130146
13545630,508204990,-13130168
13545630,508204991,-13130181
13545630,508204990,-13130188
13545630,508204988,-13130201
13545630,508204990,-13130210
13545730,508204988,-13130215
13545730,508204991,-13130230
