22873,0.21808485267676697,0.27650025278647805,0.3165751091258737,0.35804595704589665
22874,0.2180828506715257,0.27648946244942924,0.3166939584908612,0.35813216550104504
22875,0.22896199083403632,0.28712900294093274,0.32279425641696585,0.361761927244192
22876,0.2271132772716722,0.2825704566776028,0.32140505858007196,0.3614866166821073
22877,0.21203800350946095,0.27136299165810934,0.3091100983468378,0.35086631956362074
22878,0.208800785725602,0.2652131947727998,0.3039030103785392,0.34444393317523025
22879,0.2092005766882082,0.2663462543662314,0.3033330542443844,0.34328575477472595
22880,0.2182979113353515,0.27103052229680613,0.3081683387169432,0.34546811542867184
22881,0.21720795125601636,0.27659792696966845,0.31337438718741717,0.3533620726105866
22882,0.20193700363119405,0.2657225575384739,0.3037696939354406,0.34623093625596585
22883,0.20225458808949623,0.2580581506633394,0.29612750754645173,0.338384885514792
22884,0.1994115930552318,0.25352962740255247,0.2918775676886902,0.3320146863400665
22885,0.18532108692284058,0.23959395774072004,0.27701494261082776,0.31697191841860706
22886,0.18232346809810748,0.23917821319022817,0.27690686767564016,0.3168365772484942
22887,0.18346646082856732,0.2403140221508949,0.28052076612159005,0.3200704560455896
22888,0.18100808873604746,0.2365204138447412,0.27853651759195647,0.3187360280997351
22889,0.18072295755825443,0.2360070347121717,0.27658972016262584,0.31815694663004074
22890,0.1943776561265933,0.25433662552480674,0.29368138177004255,0.33388166212154125
22891,0.18601882849072254,0.24380811641144984,0.28277974468558176,0.32450426250300307
22892,0.19081560367204622,0.23853122924274367,0.2752839819952698,0.3175550037618539
22893,0.20718432607374945,0.25236817313957355,0.28571301015892814,0.32307578322971103
22894,0.20292027531396295,0.2601867787403918,0.2962914288628603,0.33491771035441803
22895,0.2086881202672074,0.27004627649210566,0.3103952975545056,0.34976799030882527
22897,0.19542594871579885,0.25618486897692816,0.2955475807064375,0.3383348284877078
22896,0.2024308424653461,0.2642416411272102,0.3033973570969813,0.3456575219087319
22898,0.18963856088468178,0.2476089733316595,0.2898418929536242,0.33026367057154393
22899,0.187533052976766,0.24361102751833513,0.28282798853850816,0.32548209071622924
22900,0.17421918401020303,0.22851738088910487,0.26719865280510113,0.3089358712853245
22901,0.1781759777177418,0.2317703683643136,0.2680391888157448,0.3083703152032458
22902,0.19079810184658047,0.24240310346026156,0.2782969508556077,0.317652381589972
22903,0.19207888042673157,0.2459351956280136,0.28301735524021954,0.32461591007414764
22904,0.21056309578882657,0.26573437843017195,0.30438616173500266,0.34214594223655054
22905,0.20489207281710278,0.2611000452622899,0.30150234598445297,0.3425517213470429
22906,0.18260021702355467,0.2339084505540438,0.274325003785946,0.31257099839538965
22907,0.16667947910782635,0.21856187350530976,0.2567175375637219,0.29637041073067
22908,0.18448641520040027,0.2402887345089292,0.2787592429935312,0.3200833490956659
22909,0.18970167215826736,0.24998234797777166,0.28945690442435684,0.3328341902802274
22910,0.18302678315270102,0.24236121893797488,0.28287608824229715,0.32421837325899455
22911,0.18267918941037073,0.2418962973867268,0.28243346551012477,0.3243215540558177
22912,0.19214496260301817,0.2509813816918304,0.2929852751469314,0.33565051055344053
22913,0.19800283780788186,0.2582415491610687,0.2976621103792759,0.33996228511037535
22914,0.18450411687878882,0.24200918469401114,0.282951123227825,0.32572481513026186
22915,0.19962163388987875,0.2579855588575391,0.2985359465959618,0.3431427108492669
22916,0.22496445260330786,0.2908318942281194,0.3319518528852344,0.3729953977089093
22917,0.21866959427217586,0.2845170815835742,0.3267169108689657,0.3663562173358871
22918,0.19596740326753298,0.2576078240866867,0.2972736508018805,0.33915732800123677
22919,0.18759208248982606,0.24122738549431624,0.2823301279819334,0.3223070677456121
22920,0.19753110514094105,0.2456940752635175,0.27968985064867863,0.31850364026643263
22921,0.19168039533392114,0.23961843018020818,0.27622887105830585,0.3138756657248384
22922,0.18165304367294396,0.23564274921224387,0.2741811857144337,0.3141755345179297
22923,0.19240399876947514,0.2508108385074807,0.29173862886190766,0.3324591624071643
22924,0.2087632171592599,0.270538214793929,0.3091553078872976,0.349763569299808
22925,0.20833618967822753,0.2734052974332469,0.31371999467760947,0.35513294379236154
22926,0.20254844045841094,0.2638783079005094,0.30159614172104343,0.34401945123078137
22927,0.19761258378374372,0.2574331809201993,0.29799462760505757,0.3387845015103816
22928,0.21613129944069262,0.278907442855126,0.3176728964170795,0.3561679445958378
22929,0.21757071104162695,0.28129266725868474,0.3215024163614843,0.3623177869674585
22930,0.20778003392468314,0.26642090527431705,0.30642811865027453,0.346108070749219
22931,0.1889158906104753,0.2368155208349646,0.27207105418496097,0.30714633069583336
22932,0.19683869881830043,0.24009617779779782,0.27575858782980833,0.3111583730805032
22933,0.19329015215364287,0.250264452191637,0.288736343440431,0.32606102301959183
22934,0.19160044056440861,0.24599720569299588,0.28384546651941245,0.3203406287155118
22935,0.2002384949975602,0.2436895789631981,0.27381748518025584,0.30717380565038466
22936,0.23127323823669801,0.2743015972300199,0.30433625923541924,0.33804094458958195
22937,0.23241550979142106,0.2853046422137732,0.316658343973933,0.34960632723683466
22938,0.2147253945251139,0.259844902341349,0.2936802334788056,0.32732104484440455
22939,0.20495628245419112,0.24922853084332486,0.2787409190617144,0.31174294921760715
22940,0.2017673896742827,0.2583248967948286,0.2945750376566202,0.3332601640318966
22941,0.22838657572592863,0.28696341428783545,0.3268658571870232,0.36464960686686587
22942,0.20645697008413622,0.2694496749147636,0.3098929932714692,0.35193509905633313
22943,0.1997182548197935,0.2635724725103348,0.30096384675911114,0.3418503283674803
22944,0.1996143021141586,0.2603248412377174,0.30013067751504996,0.34223512990040716
22945,0.20034934949388283,0.2605573094081859,0.29950936985006904,0.33822837241152043
22946,0.21016335994044905,0.26036959115418146,0.2929725343895057,0.33083971172249294
22947,0.2101291102220788,0.26095680842749847,0.29352745328735486,0.3307824688971531
22948,0.21767825351535197,0.27050940620209535,0.30521931928316803,0.34161967261115267
22949,0.20950743086322077,0.2717905807234426,0.3092811686601065,0.34977436645265725
22950,0.20863998050491372,0.2690489246875797,0.30865985360622233,0.34988663268320813
22951,0.18966379438552586,0.2493354071934631,0.2879692394981027,0.33042795663841307
22952,0.20321674089163888,0.25595242312262245,0.29097284609231466,0.32995198869292863
22953,0.2093871651431205,0.25788453684045937,0.29312826973284517,0.33025088024413646
22954,0.2026051381635658,0.2639650937602293,0.30141547999773877,0.34038125504539607
22955,0.2127068284025453,0.2689917566353729,0.307879710980707,0.34680330356916084
22956,0.19884314440673323,0.25524390282793524,0.29344250323800963,0.33323049304751623
22957,0.18266601687072112,0.23661748643669808,0.2742935586549518,0.315731864377035
22958,0.1788098140627834,0.23555438601719486,0.2734829572476771,0.3118309413978898
22959,0.17685106148332427,0.23480335362320792,0.27230245502507794,0.3107790460474112
22960,0.18618261896535174,0.2387812984850922,0.2757555462705876,0.3113968406583422
22961,0.23420193914758725,0.26935521798747536,0.297518816137043,0.3279437248836574
22962,0.24314903770960694,0.2753630125249759,0.3037535624076469,0.33370058149012455
22963,0.23864415492767743,0.2783592048397936,0.31027920787763796,0.3417663135621816
22964,0.2207080944479634,0.2761380739567132,0.310891533332643,0.34665597432040784
22965,0.25483737786359534,0.2944258359306999,0.3242865203180793,0.3551258215781774
22966,0.273011118961818,0.3007319246204825,0.32518680897756264,0.3524366691084697
22967,0.26773217952424144,0.30366903909902154,0.33185644124544006,0.3616248159634171
22968,0.24381088178951651,0.29956523887821457,0.3310322989919916,0.3658294929602588
22969,0.2089380903987861,0.2700208678709865,0.30735667018859003,0.34612145351427587
22970,0.21190547009605315,0.2700664097568104,0.308231437375024,0.3469627482637892
22971,0.2340132403388267,0.29098417993250547,0.32404364838239574,0.3609960266103657
22972,0.2664222355071878,0.302333084631286,0.3310982865242692,0.35969876761959485
22973,0.24207893772990205,0.2890371168940653,0.32008897532835623,0.3527501610887265
22974,0.23368659610596207,0.2945047549415072,0.328959455017126,0.36633219642692516
22975,0.23807117649203857,0.3003986125348144,0.3372781966086191,0.3754448995624392
22976,0.23283487246216322,0.2929653833202772,0.3305849267869775,0.3697735508607047
22977,0.21593023285570762,0.2820481752212755,0.3191311320654719,0.3617386366621101
22978,0.23928179540352043,0.28980689669683984,0.3250944632481329,0.35966188756464135
22979,0.2651368749216012,0.30229001211084894,0.33287193252676106,0.3623231583751121
22980,0.2207237141575476,0.27848986402824044,0.3131439742775929,0.35143410007885695
22981,0.20854862894526147,0.27096623265670006,0.310860604913527,0.35110816955095925
22982,0.2125539049991004,0.2733679784139722,0.313641564240259,0.3511305259572369
22983,0.22783300194597825,0.2834994693105522,0.3213016735842132,0.35958773184577536
22984,0.22770741303492442,0.28346132002919155,0.32186654653286734,0.3588950821587554
22985,0.2502502640756146,0.3077227709070261,0.3428266636813276,0.3807009542240164
22986,0.23965328959393456,0.3064880909052111,0.34546097980488066,0.38331012894616345
22987,0.2374728572046335,0.2920652626155465,0.3291628333002323,0.366541384179063
22988,0.26389020445282485,0.3032161334057586,0.33186794725770624,0.3644872931852288
22989,0.2769216529275845,0.310314972894341,0.3384728208563827,0.3668325011909633
22990,0.28039880223110175,0.3129265607951801,0.34097711528575264,0.3708028820108134
22991,0.2395068874374623,0.2991597438676443,0.33408028614345314,0.3691884274541593
22992,0.24673415408094543,0.296803502573191,0.33168887180248763,0.3664317537214743
22993,0.22812986232623117,0.2858128148530722,0.32252322427362223,0.3609083972843655
22994,0.24389840195159532,0.30144564386545253,0.339234520832726,0.37511541976572443
22995,0.24196641686646145,0.3091023084728369,0.3469419668165519,0.38745862740824
22996,0.23308757492248933,0.3029979191661955,0.3443410457005126,0.38485249452325865
22997,0.23505130532248927,0.29574221816995055,0.33552903542474555,0.3749320488274711
22998,0.2652240568612876,0.3109763584736738,0.3437524361755171,0.3768098731058098
22999,0.23907013096195187,0.29360668313352206,0.33103202479719185,0.3705310500290515
23000,0.2307093345605858,0.29599846910335487,0.3361946142593224,0.3764390986746024
23001,0.24291737622409637,0.3049178751237865,0.3410788054634186,0.38035394704302594
23002,0.2500314600649767,0.3064895109586446,0.34243770599487994,0.376969020500006
23003,0.28299750204284513,0.3247068247093561,0.35440253842261715,0.3843098425084812
23004,0.304280878622746,0.340274995848113,0.36769874277889036,0.3938112875586148
23005,0.29713827932073694,0.3370284715547412,0.36357271598239516,0.39169574740740226
23006,0.2773773451763551,0.32677600805953483,0.3550936270490769,0.3880940398959446
23007,0.3009430777948087,0.34809385601356235,0.3761456028168355,0.4037216212837552
23008,0.33345032906924177,0.36774116757431075,0.3926172526762018,0.41510891183426174
23009,0.329517399826612,0.3657404321571817,0.3887870163056386,0.41422130215463454
23010,0.33672012609866514,0.36528224951728017,0.38524227004371536,0.4089169165786433
23011,0.34350150869493956,0.3704768336759924,0.3906184383548806,0.41280209992192707
23012,0.3289187820140173,0.357134258543925,0.3775718386210083,0.40087993178540715
23013,0.30287886554288107,0.3381731262645074,0.3609007879849965,0.3862727309544247
23014,0.2429648151693699,0.30556537035451553,0.3412460099061903,0.37874717550816156
23015,0.22458914011122527,0.28787304376576633,0.32783831685590525,0.3649896593573471
23016,0.2134342442057748,0.2729259580624287,0.3089798614925293,0.3495778906221661
23017,0.20114736294122088,0.2598597325443605,0.2992053624702232,0.3389336437268729
23018,0.19393802240619343,0.2541059908807934,0.2922675531731136,0.33542954681696746
23019,0.1907252946691848,0.2526408502638907,0.2952427936486196,0.33578472748606597
23020,0.1905002377316314,0.2526352903523324,0.29437040081721805,0.33659867559896595
23021,0.1944890696283673,0.251464000335049,0.2898317987347945,0.33359104752782337
23022,0.1971819706240964,0.251034848281749,0.29002841094057963,0.32994717905084314
23023,0.21523941847666095,0.26769906208571637,0.3057766734554234,0.3466494951987797
23024,0.20004080671583557,0.2617309128235892,0.30439668231512707,0.3463281347275075
23025,0.20334468937612413,0.26680991417943284,0.30817381162849394,0.35082957322179875
23026,0.1973970285231287,0.2596212748538792,0.3020588102478363,0.34724186499047194
23027,0.20135687417838358,0.26105361564893115,0.30196033553894,0.3452350074997994
23028,0.23753692561786804,0.2856239009846827,0.31996752717801263,0.35833204877080116
23029,0.21933473170952558,0.2701739844946198,0.3068904919571427,0.3460902110273831
23030,0.21724858517947976,0.27173330394322415,0.30999887192697423,0.3475244520324893
23031,0.24292757024541634,0.29369928106116716,0.3291671695294459,0.3658559746388442
23032,0.23746614379584963,0.2931323615168241,0.33039134174596807,0.36717319039162727
23033,0.22346980202719444,0.28982875278608994,0.33132750188326304,0.3729965317424846
23034,0.21299559964872122,0.27518016472504,0.31779692548785593,0.3627166063984526
23035,0.19922519165569214,0.263831705925917,0.30786444423609444,0.35044659231147274
23036,0.20657553221855499,0.2693091681367591,0.31076110853502154,0.35454208539567317
23037,0.20843618183718962,0.26951212428576815,0.31144052730607996,0.3543811506563581
23038,0.19858356667302174,0.25997785072964885,0.3033904108995909,0.3445953555521088
23039,0.20552287259195112,0.265076307452986,0.3056554853666878,0.34789937235246465
23040,0.21525375213806613,0.2736203166742298,0.31337169667198317,0.3540526432069507
23041,0.19988781858855423,0.2591762883632783,0.3005444402558078,0.3430075579228746
23042,0.520089470673817,0.5492508014976988,0.5559810944070654,0.5641933194777359
23043,0.5188410092748931,0.5466465449581935,0.554397950008469,0.562369534038857
23044,0.5169737663728684,0.5430640060425438,0.5521911208178365,0.5608918529250926
23045,0.5114995124192696,0.5405466582696724,0.5482576728048306,0.5561017858787236
23046,0.5052135571558006,0.53352768620414,0.5441424726443322,0.5536447050562356
23047,0.500905516379184,0.529909530280577,0.5388288820348315,0.5482893977447358
23048,0.4899061105787096,0.5187121125033327,0.5306888466014194,0.5413184495913996
23049,0.4901772443810063,0.5189608322439323,0.5298406868942248,0.5416419630941567
23050,0.48549785154859715,0.5148190916843587,0.5253716658868204,0.536733574781547
23051,0.4772424947860195,0.5025432516279712,0.5162751820826695,0.5301497097944087
23053,0.4388082848945099,0.4700668195511234,0.48669175759101535,0.5022132175647989
23052,0.45857833362013767,0.4864982138756432,0.4998167875563182,0.5134029130431199
23054,0.3985243621289191,0.4431076526018113,0.4654192904237225,0.48703002069233825
23055,0.36449862020919177,0.41821556675541627,0.44384614605969075,0.4702755103165653
23056,0.3486579488988713,0.40120014128018994,0.43120047525260397,0.46021027062066683
23057,0.3461921475718694,0.39472689949790674,0.42524801353051,0.45678788284571215
23058,0.2897962794754284,0.3566313508329834,0.3946032429231862,0.43374781196208007
23059,0.2588148012658475,0.3303977503647542,0.37071397354053925,0.41195869173629013
23060,0.2680326643639707,0.3296158931184703,0.36906526886772795,0.40604981263825135
23061,0.27739865528400837,0.3295028779364258,0.36544732696622295,0.4030531169504576
23062,0.24863691871163252,0.3110134362838108,0.349069970477709,0.3881303604794494
23063,0.2262307172838818,0.2929651927273422,0.33444248835605583,0.37713953040095033
23064,0.21968004303289687,0.2863379904745753,0.3264162340660159,0.3691067345589034
23065,0.2235392555286193,0.28883656264113294,0.3299200410072977,0.37315933115454786
23066,0.2534463826641885,0.3215381568167929,0.3608256165640137,0.401679928435246
23067,0.2840637731694197,0.3416196571606957,0.37832789337719774,0.4149236960068835
23068,0.2821685351907082,0.34656009503722196,0.38546798752163774,0.4228377223294251
23069,0.29529688564804263,0.3585622876593634,0.39461893176352414,0.4313407643401508
23070,0.295655445879732,0.3514642772298283,0.38609518877401794,0.4210291730455482
23071,0.2883453246009843,0.33329621596720616,0.36273434217041567,0.39687519058358117
23072,0.28661619960180335,0.32976339074319566,0.36139486729392634,0.3960936692545963
23073,0.2848816577654121,0.33087483639183457,0.3611422487127649,0.3962016428318755
23074,0.2930279775907286,0.3360367802195638,0.36629777214001424,0.4012047903060748
23075,0.2768194769980101,0.3318347145200574,0.36495459982001194,0.40061878618414704
23076,0.24257573514438002,0.3073661416710912,0.34765991569252325,0.3872327956378753
23077,0.2408163997053558,0.3029391767663466,0.34269913939592606,0.38329759990292744
23078,0.24355043670155047,0.3031894272821467,0.3410881497303212,0.37943436962840876
23079,0.23084117239614177,0.29588465686284693,0.33568769391540737,0.37896062451613627
23080,0.24206362294404307,0.3039477595183902,0.34379230473517935,0.38264420560357393
23081,0.2372561082325103,0.29739473438124825,0.3351350853128961,0.375466199143985
23082,0.2309504337604036,0.2943950991262189,0.33435014709934235,0.3761809533080912
23083,0.25134924314642965,0.3106832398159964,0.3459822383466229,0.3845929551301506
23084,0.25132978862079086,0.31067685608530327,0.3459888624020491,0.38459283739685396
23085,0.22398435336582617,0.2803484210003792,0.31937689436858435,0.3578486718589853
23086,0.21317306456290103,0.26501013543875745,0.30097312231248946,0.34029414066362146
23087,0.21947204159695768,0.268498626839992,0.3052145987630854,0.34193800851694783
23088,0.20782221421703836,0.262860328264916,0.3019192326619841,0.34125240554341896
23089,0.22070526143713542,0.2686202046389112,0.30599289199029256,0.3435221739701215
23090,0.2283807995141433,0.28325754679315707,0.3178655676146693,0.3567615830828936
23091,0.21912616890448827,0.28138671654045083,0.31755239301934574,0.35863969070205676
23092,0.2161426916218117,0.2779036749681319,0.31690164238918606,0.35879221814948026
23093,0.2259450326594282,0.2856557089809328,0.3214665110121273,0.3612371350568844
23094,0.2447137579445961,0.2969727197517946,0.3323941963564547,0.3692617408295837
23095,0.21711333104652702,0.27687137895180824,0.3148405202292218,0.35434324742710155
23096,0.21286544049379347,0.2703108663716416,0.30527589104887953,0.3462018749043996
23097,0.21762495014174346,0.2733302083835062,0.3102341035686089,0.3503883039058919
23098,0.21844882474678926,0.276807763005436,0.31419427878973,0.3540253583788022
23099,0.21172450091515801,0.27280499923468315,0.3120222388263238,0.3535218127417077
23100,0.20258250049741736,0.26101931133735395,0.29977937253125525,0.34376293734889
23101,0.20475257798711094,0.25862798551386634,0.2957829086577603,0.3362771468215325
23102,0.1992246596130229,0.25149949262249427,0.2871161059286492,0.32335905069997917
23103,0.18398164023724656,0.2400451522564695,0.276946751297019,0.31607559246659495
23104,0.18499331312507178,0.23972409356691188,0.28094989229192857,0.32161301881720383
23105,0.18871806469961272,0.24735153020993256,0.2891557383535086,0.3294202575490058
23106,0.1899636614315643,0.25021605112651046,0.2881094655382663,0.33067641672924436
23107,0.18809688135860106,0.24718529380465643,0.2888148782539799,0.3320402673360831
23108,0.2049418213222745,0.2611289165369942,0.2995627303760709,0.34071540029540465
23109,0.18338569888392411,0.2417219447219696,0.2821984129732218,0.32496387323716663
23110,0.17649108241118067,0.23093202126484366,0.27016142838307705,0.30866431052278287
23111,0.20436707800293613,0.25141508206452656,0.28378050819671313,0.32204879820959464
23112,0.20292027531396295,0.2601867787403918,0.2962914288628603,0.33491771035441803
23113,0.22354986416745856,0.278846114602737,0.31638081209319086,0.35486132558820943
23114,0.21358093674665057,0.27254374251645147,0.313146145619396,0.34929182199109476
23115,0.19747405376503724,0.2563681520867275,0.2969229950026024,0.3388175900803607
23116,0.18885736248547905,0.2509530456685999,0.29177774228748327,0.33233852828206933
23117,0.1845389937288646,0.24265552148762365,0.2824937492774153,0.3240214949313772
23118,0.17570962989165895,0.23341945878718878,0.2715888044185008,0.31297587736886123
23119,0.18646910268790068,0.2387604395459664,0.27608069281923686,0.31482112145173174
23120,0.1933214984670729,0.24528004920400903,0.28370145251189177,0.3232193620796634
23121,0.1936046783034902,0.24532457010778777,0.2832420570323243,0.3233193627010293
23122,0.18680994441488974,0.24811783432152718,0.28575331903069556,0.32941620138804556
23123,0.20666355962594365,0.2628299235559292,0.30206915438654675,0.34126403432417446
23124,0.1928282624080046,0.2465405311300164,0.28514276034949654,0.3253670059391445
23125,0.16848350228851386,0.21624671725383565,0.2548233518367963,0.2940279390344447
23126,0.17528682011073327,0.22781357787109854,0.26751011684796494,0.3068922392086189
23127,0.19952007048943768,0.25788870768628114,0.29989395211762426,0.33878501458087584
23128,0.20249424367629093,0.26498578023441116,0.30536003586017063,0.34641102457580136
23129,0.19621404998020123,0.2594712938152298,0.3005309998975707,0.3411727469980169
23130,0.20063796276604462,0.26314736962917945,0.3050578211813713,0.3479798286471776
23131,0.2009781402602968,0.2635071290544686,0.3050681656321782,0.3480607564287125
23132,0.19446316666345112,0.2544484593690078,0.2974935313621698,0.33971504287846094
23133,0.213046766840244,0.27598926739390284,0.31941200558015226,0.35865931713867644
23134,0.23002551145547775,0.2957265427442191,0.3371549458090385,0.3783592977482589
23135,0.21866959427217586,0.2845170815835742,0.3267629787254052,0.3663562173358871
23136,0.19939257832567475,0.2591534113553279,0.2985846789933429,0.34028160981951516
23137,0.18583433145558145,0.24402690898000895,0.28308676804699084,0.3253312116493521
23138,0.18722175416653672,0.23957447297714796,0.2773041428242355,0.3176430470114885
23139,0.18163591087533495,0.23356038332415502,0.27071601895639064,0.31020995145032915
23140,0.1986670824444,0.2526124533825051,0.28665242096870913,0.326769567808791
23141,0.19775986335074053,0.2577704629153501,0.29789349904538326,0.3359003877265612
23142,0.20454289465762202,0.26833280971406803,0.30484575240771944,0.34617336864663084
23143,0.20185161470480412,0.26162170275467267,0.30150586419572606,0.3423306635198473
23144,0.19768256682200064,0.2564678854754444,0.29303881993912567,0.33444823769402326
23145,0.19191676716360204,0.24924829514164779,0.2859441071625165,0.3273853272862245
23146,0.2123547498206929,0.26858752608182856,0.30638171889795496,0.3449947590562286
23147,0.21266211239625957,0.2699614023858016,0.3085161892706815,0.3487547948950408
23148,0.1951397103964342,0.2510379171734062,0.28859225956848494,0.32659953353952437
23149,0.18172701311565898,0.228598787040521,0.2621495534107333,0.298541020746864
23150,0.18033051300079395,0.23158960143735796,0.26783126321078843,0.3055305280316016
23151,0.19155113202476673,0.24728276110468136,0.286011974512382,0.326155334134186
23152,0.19086353868624523,0.24770842752074332,0.28398995200689925,0.32290273673145276
23153,0.19639408047352533,0.24597653694766455,0.2796989040124961,0.31606163909949736
23154,0.22745350169531753,0.2736609086828844,0.30564837125778516,0.3406958958334053
23155,0.21847054974148106,0.2738394637844932,0.3074612476289294,0.34431480846269547
23156,0.21761327008763556,0.2615210194861684,0.2943440190753543,0.3271862308458684
23157,0.2178186713149159,0.26180724658525767,0.29463827251083297,0.3272319229732159
23158,0.19764176012041848,0.24587599249183642,0.27931110127640846,0.3146733704263447
23159,0.19756834159191763,0.25972657616953304,0.2951058242190282,0.33317803464883916
23160,0.23273192416792812,0.29199781922390056,0.3288274879267205,0.3669621448929507
23161,0.2128635014631617,0.27591968586071647,0.31458013864236856,0.3552880626040118
23162,0.20609013101945772,0.26482980325813427,0.30393631814642474,0.34468968830996016
23163,0.2120840663813142,0.27814353921196383,0.31622186056079704,0.3576280948560676
23164,0.21388152359013674,0.275881796147121,0.31220616665305945,0.3524157410143745
23165,0.2225582318992921,0.26947526370254643,0.30357415687294265,0.3388059307180556
23166,0.23012288221873994,0.2821623904212683,0.3172330822779599,0.3497995157286858
23167,0.22178010847228058,0.2857989490845523,0.3254022955155733,0.3629645442372218
23168,0.20777516059165313,0.2704335376189884,0.3093519225533606,0.35105809784292497
23169,0.18655848666088531,0.24416785028714105,0.2838746126107679,0.323170481760753
23170,0.1881332652850766,0.2431585184627596,0.2814788590776861,0.32191326849156804
23171,0.19622204341925828,0.25384375629707684,0.29181756353521726,0.3321193343015852
23172,0.21832120668833768,0.2742834219912219,0.3111977681268404,0.3498310023970376
23173,0.2158597757135456,0.27248183182133157,0.3105658889672332,0.3493956464384652
23174,0.20474259555347443,0.2603705745555082,0.297930603310249,0.3361028501442499
23175,0.18780469764752486,0.24366111408697055,0.279238326670672,0.3221949489008849
23176,0.18241011442292476,0.23772070039159726,0.27762435907857186,0.31811822160374637
23177,0.19115891566825025,0.24349135459392665,0.27918156519425963,0.3164613651420219
23178,0.20099400386785357,0.2479457510735538,0.2806361692989286,0.31698710093704136
23179,0.20761783300649916,0.2533704822104235,0.28690456461193603,0.3205341762350969
23180,0.20151810733314893,0.2520143490581726,0.28394693679300703,0.31969073320452157
23181,0.20813679559693543,0.25970347911501224,0.2931474518704738,0.3290237501079047
23182,0.24572450553699976,0.2891706761880517,0.31922416671136883,0.35089882297159464
23183,0.2705964553605911,0.3031229710727871,0.32871547020463476,0.3586261531733308
23184,0.2731227325368341,0.3052316128532684,0.3314287592556168,0.3599106499916329
23185,0.2715700736388744,0.31239801215231605,0.33867580788994067,0.36854864973626256
23186,0.2479279520689738,0.30118162634678985,0.3346677212675744,0.36780694299349037
23187,0.2302002338735659,0.2862576066969257,0.3224236279556836,0.359414805226838
23188,0.23483127149963692,0.28864393270794486,0.3244974269994803,0.35925888771399783
23189,0.2507828497997535,0.2991034447491424,0.329797137378992,0.362990606820571
23190,0.25523523555879,0.29594080031207987,0.3248587869694012,0.35552355045110534
23191,0.2298683032160704,0.28276467699600183,0.3178000836944351,0.35041101945739306
23192,0.2229006741136713,0.2874075157896773,0.32449088974123635,0.3631429609847554
23193,0.22075940557928114,0.2889722348144669,0.32859405891851534,0.36971857008975684
23194,0.22072537260116187,0.2888654719352375,0.3281879908134907,0.3697176707926072
23195,0.22301602224638317,0.2860909590173994,0.32694944389440717,0.3672284200650823
23196,0.21635593492200664,0.28253599157152004,0.3234339845015021,0.36391546290394616
23197,0.23212886692339135,0.2832202741408827,0.3187325063385796,0.3549796675935285
23198,0.2619888207599214,0.29940620912619803,0.3288062348869971,0.3604292140964161
23199,0.2350546165841951,0.2900095031422336,0.3255542651386195,0.36177441382129116
23200,0.23403978753750815,0.2973098164659475,0.33542355765796183,0.3747034346810355
23201,0.22037149703144077,0.28488672297189893,0.32511536594396084,0.36609237594251776
23202,0.23074961166261893,0.2932004706626077,0.33127855159557656,0.37130411485406767
23203,0.24028751928651593,0.3075184596605029,0.34657500812764086,0.3851538035346435
23204,0.2358146569177142,0.30269055969980424,0.341243149016538,0.38277312606239144
23205,0.22829566551520367,0.28306240682926476,0.31678065389984283,0.35374343551702214
23206,0.23925461178293045,0.2862043628296167,0.31934426600363197,0.35150452344555105
23207,0.2502108542976564,0.2942786421624317,0.32409858601623187,0.3577128608754105
23208,0.25211458727497216,0.30155543935377,0.3317181926327133,0.3668316063439743
23209,0.23178272912421186,0.290579926179045,0.32743631107512705,0.36469655145234203
23210,0.23705862194401853,0.2902779847870495,0.3247886859136494,0.36277841610213385
23211,0.22266913128247853,0.2799145030758519,0.31849029921923466,0.358799967765962
23212,0.2345312092921653,0.2970723016028422,0.33502548869916543,0.3745567996823205
23213,0.2481014245852144,0.31304911497247345,0.35231467392307986,0.39251553478793866
23214,0.21780824391943665,0.28090319004180386,0.322199914251754,0.3619554659040595
23215,0.22804667115725974,0.28422801789181823,0.3217238488168841,0.3593811232115494
23216,0.2688141188221727,0.3119322466339254,0.3428179516276552,0.3775338727820466
23217,0.25128200069434614,0.3074764795759932,0.3436786919418062,0.37871758939116623
23218,0.23068134232749016,0.29599846910335487,0.3361946142593224,0.37643616487854675
23219,0.23935293556050993,0.3024954470603619,0.33967922083066854,0.37884007960786187
23220,0.26158672646228365,0.30799537943984934,0.34005535286010835,0.371711914987457
23221,0.27796599810234757,0.31999763937811687,0.3482019659310281,0.37804552530955365
23222,0.2916661664240011,0.33319763894399,0.36093509896636405,0.39010124330130036
23223,0.28383589536832315,0.3338798443650808,0.36498049388078535,0.3967511752680887
23224,0.26257554740180167,0.3227999678535138,0.35389747166822455,0.3900083604813872
23225,0.3002947393326686,0.34873419750880785,0.3770131867633402,0.40586618613471936
23226,0.33859721853786484,0.3695618836113003,0.3921593405444296,0.4163812947778328
23227,0.334443137498702,0.36551435604361204,0.38547127763212463,0.4079201251789763
23228,0.3367001362394499,0.36263695091782805,0.3819143402999529,0.40424611048790166
23229,0.33340605131166984,0.3622188278952957,0.3823157738489207,0.40579141403485
23230,0.33501434473162356,0.36260549765489314,0.3823297326136821,0.40617402231818045
23231,0.32040359385391576,0.35045525298535923,0.3722573091547721,0.3965691647452121
23232,0.27145416233088,0.331581754485429,0.36205868017581905,0.3918378949640284
23233,0.24246166219563997,0.3053548888950243,0.3431282987675522,0.37993718659981573
