user_raw_id,bot_score
36329684,0.0913131277278
473275767,0.0653482233256
55484650,0.0731329456266
15029209,0.036791369462
2965225520,0.353216670117
418032965,0.0127019043759
2957258548,0.113459505581
2792781064,0.00548843685593
767211135430823936,0.0230075361843
767869774122643456,0.0204408012362
198618504,0.0291184655497
136389814,0.27534566913
120080638,0.171898657895
42880392,0.189798831624
19197226,0.0112716079045
19657183,0.0161207661475
2593656589,0.0913131277278
1138236986,0.101853892118
61384133,0.0230075361843
803782444923179008,0.209092340147
66020961,0.113459505581
2782852693,0.0817639099069
616382151,0.0112716079045
2185692876,0.0413246168944
796847610753597442,0.113459505581
332973772,0.0913131277278
438974934,0.0913131277278
307472719,0.189798831624
263660398,0.00786941932496
801380505283395584,0.126201692767
791511878233038848,0.126201692767
709356867,0.00618947904866
261835403,0.00339091566213
61904207,0.251885756172
14884369,0.126201692767
2598517130,0.113459505581
2551833452,0.101853892118
735966163700588545,0.0653482233256
94431184,0.113459505581
761805469375528960,0.0817639099069
797952033621966848,0.0817639099069
35267832,0.300114039139
16128967,0.0204408012362
786804452300722176,0.499908319388
797831247552741377,0.0913131277278
300649357,0.046389527016
797663963953721344,0.0230075361843
20157199,0.0327384300661
795149121132720128,0.27534566913
316656084,0.229790831966
3065425203,0.27534566913
44617561,0.0181550917519
803446114368311297,0.0817639099069
64733276,0.0181550917519
805454208476573698,0.052041514066
403830550,0.0583399967889
808363989826727936,0.209092340147
804008785043984384,0.0291184655497
796394922353954817,0.189798831624
31326176,0.0913131277278
387997846,0.0181550917519
807965730901725184,0.0817639099069
2495884424,0.0413246168944
803021544721182720,0.189798831624
14062467,0.052041514066
3417380386,0.052041514066
40375101,0.113459505581
975227036,0.126201692767
3432336020,0.0817639099069
806941213026844672,0.155362948259
801245778337550337,0.0327384300661
718834234178322432,0.126201692767
20843070,0.0731329456266
2980431276,0.101853892118
761670158687567872,0.113459505581
1096080792,0.052041514066
803430131620573184,0.0327384300661
213474321,0.036791369462
808152495910486016,0.0291184655497
2612122414,0.0143110695067
21720142,0.036791369462
803689339507134466,0.0181550917519
799964824646074368,0.036791369462
4925156092,0.0913131277278
3389631411,0.0204408012362
797380544,0.0291184655497
3834040577,0.0291184655497
790996825872277504,0.189798831624
4221225959,0.0127019043759
21415115,0.326107772184
32622850,0.0913131277278
805591317921353728,0.113459505581
4514857216,0.27534566913
408806531,0.046389527016
2388718057,0.101853892118
265899859,0.0913131277278
4306707809,0.0653482233256
795999227331616768,0.0731329456266
49936445,0.036791369462
229921861,0.113459505581
103159417,0.0230075361843
272832064,0.0230075361843
794948900511739904,0.0731329456266
487948412,0.0143110695067
715007641240616960,0.052041514066
82099593,0.140148681079
957342374,0.0181550917519
1920278473,0.229790831966
2447948726,0.381303996296
98789525,0.00697943747083
3015688120,0.101853892118
777142050433093633,0.0583399967889
618491714,0.41020826172
3065872072,0.381303996296
566111048,0.0413246168944
759795368120856576,0.0817639099069
17959240,0.0327384300661
2901589925,0.0583399967889
2717363156,0.140148681079
805818720736182273,0.189798831624
352873729,0.171898657895
27707182,0.0258880560658
818600778,0.126201692767
589576016,0.251885756172
264766410,0.036791369462
2700989929,0.046389527016
805041858728624128,0.0413246168944
3795369989,0.0204408012362
1710839269,0.046389527016
255179832,0.0913131277278
766823863904641024,0.0204408012362
221480670,0.113459505581
3183325602,0.0258880560658
110610291,0.0143110695067
1093244587,0.0230075361843
950619716,0.052041514066
806576488673898497,0.41020826172
367551918,0.499908319388
281303386,0.0258880560658
2672972124,0.229790831966
87356610,0.0161207661475
4595084956,0.046389527016
804862514987044864,0.251885756172
524714710,0.046389527016
18516990,0.155362948259
367507413,0.0817639099069
5515522,0.00887187316409
532463920,0.052041514066
809384708152901632,0.052041514066
533300879,0.0181550917519
797326284045090816,0.251885756172
16558198,0.0817639099069
1230867126,0.0112716079045
39601893,0.0161207661475
829674925,0.0291184655497
793919342748524544,0.251885756172
701278788,0.046389527016
714336971951312896,0.353216670117
783495783857258496,0.0181550917519
800812722816303104,0.113459505581
788593457434615809,0.0583399967889
714331454138933248,0.036791369462
1439668561,0.0731329456266
1214251772,0.189798831624
806623734903820291,0.618522960735
117510722,0.00887187316409
2616509178,0.101853892118
48178269,0.0413246168944
31631364,0.155362948259
806309356522311680,0.0583399967889
908908454,0.140148681079
855126098,0.209092340147
2760212040,0.0913131277278
321117730,0.0817639099069
15089529,0.0413246168944
3298708805,0.036791369462
221498468,0.052041514066
3874080814,0.229790831966
762444879158927361,0.171898657895
1367375630,0.229790831966
809489494399418369,0.0653482233256
34946034,0.0291184655497
31859692,0.209092340147
863242236,0.0817639099069
807710489312722944,0.113459505581
59139838,0.0327384300661
33328675,0.113459505581
151776277,0.0583399967889
73551921,0.00697943747083
128744920,0.0817639099069
758359284753195008,0.126201692767
4613106681,0.101853892118
437815545,0.052041514066
16470466,0.052041514066
121140124,0.469717280173
477224996,0.0913131277278
798956880542498817,0.0181550917519
189884875,0.046389527016
118963,0.0413246168944
94329650,0.155362948259
392448389,0.052041514066
80463033,0.171898657895
16889811,0.0258880560658
3320895309,0.469717280173
34911505,0.113459505581
495215695,0.0127019043759
24221314,0.0230075361843
1363206528,0.0817639099069
56107334,0.229790831966
1301979757,0.126201692767
27764168,0.00382507034627
772541691278393344,0.0143110695067
2514324930,0.300114039139
25817610,0.699731881401
774893842780696577,0.84454078088
2292894104,0.0913131277278
804711048179843072,0.0583399967889
67227970,0.140148681079
570181825,0.0181550917519
525865897,0.0258880560658
79787973,0.0258880560658
20433725,0.126201692767
2699008038,0.113459505581
803679209168060416,0.469717280173
23293304,0.0100007383768
2322975529,0.0913131277278
756240636,0.00431457122201
809815513920663552,0.126201692767
18163225,0.113459505581
3171210102,0.0913131277278
4109576663,0.0731329456266
187007651,0.046389527016
272216977,0.155362948259
251345091,0.101853892118
31240471,0.0731329456266
2447806302,0.209092340147
761952061118255104,0.0731329456266
18481361,0.0817639099069
2474304752,0.0413246168944
3149417022,0.140148681079
809080160083472385,0.0291184655497
783770677908279296,0.229790831966
197902050,0.189798831624
804090831154139136,0.140148681079
108072801,0.126201692767
1409123820,0.171898657895
789261665858621440,0.326107772184
807033347016900617,0.0258880560658
767717787494146048,0.381303996296
4211254191,0.353216670117
797993251785601024,0.0413246168944
16124755,0.0327384300661
3282107347,0.052041514066
286125871,0.0731329456266
43061329,0.052041514066
725769997411180544,0.046389527016
2737573757,0.0204408012362
50508270,0.0653482233256
1539257984,0.113459505581
2541292202,0.0161207661475
2880574971,0.155362948259
4481213014,0.229790831966
2591334931,0.046389527016
343335552,0.0230075361843
2746605341,0.353216670117
758968398793412608,0.140148681079
624651528,0.113459505581
469404087,0.140148681079
771351262508048384,0.0413246168944
1001887033,0.0817639099069
1030783364,0.646615752947
245661782,0.0413246168944
244893732,0.00786941932496
434653134,0.353216670117
67878649,0.0731329456266
1081305650,0.0230075361843
61505385,0.0230075361843
13210932,0.41020826172
3305382134,0.0817639099069
60879320,0.036791369462
98055943,0.171898657895
22658870,0.113459505581
322876963,0.052041514066
36233408,0.0161207661475
63887977,0.251885756172
810113325686255616,0.0583399967889
200272786,0.353216670117
2730203299,0.27534566913
332432540,0.229790831966
1535536627,0.0731329456266
805716603241263104,0.0653482233256
247020179,0.046389527016
186732624,0.326107772184
2411175210,0.0583399967889
810210306408390656,0.036791369462
4439073321,0.0413246168944
2319526574,0.0291184655497
31230042,0.0181550917519
54557883,0.209092340147
124760460,0.046389527016
19348702,0.0731329456266
700416785,0.126201692767
832264788,0.0817639099069
3062012287,0.353216670117
752528024612909057,0.0100007383768
282037545,0.27534566913
600671154,0.0230075361843
1395536660,0.439746260091
18273211,0.717209215945
272503285,0.0817639099069
192318111,0.0327384300661
434887879,0.618522960735
136535443,0.0181550917519
764247101765197825,0.0817639099069
786435899911352320,0.0583399967889
584113352,0.0258880560658
170355869,0.0413246168944
791220758592819201,0.046389527016
1927025041,0.0817639099069
30865499,0.0413246168944
985873782,0.0653482233256
834322086,0.0100007383768
705541493541326848,0.0731329456266
804885627015725056,0.41020826172
891661680,0.046389527016
2975462199,0.101853892118
796940169781841920,0.0230075361843
270094857,0.0413246168944
112786221,0.251885756172
783477541231169537,0.0731329456266
4861690553,0.0230075361843
574073989,0.101853892118
475767485,0.036791369462
3094699171,0.0258880560658
176996683,0.0181550917519
3473236359,0.439746260091
9764422,0.0731329456266
785299315027693568,0.0653482233256
358119586,0.036791369462
805575944874455040,0.0817639099069
2996433853,0.126201692767
2456649212,0.101853892118
809007346944983040,0.589614278815
785905528048189441,0.0731329456266
796455523885297664,0.052041514066
2436215273,0.251885756172
531466249,0.0583399967889
3294061520,0.0181550917519
763209356565483520,0.27534566913
713344612094648320,0.052041514066
124054979,0.036791369462
326100800,0.036791369462
811101385227927552,0.209092340147
810600271302770688,0.0327384300661
807194733953085440,0.113459505581
797629918200950785,0.918181007202
717975936012914692,0.155362948259
772231227327799297,0.036791369462
37013975,0.0583399967889
810883821340151808,0.0181550917519
2247076715,0.209092340147
84467518,0.0161207661475
810155740115664896,0.229790831966
756334045,0.209092340147
4731142896,0.036791369462
86888891,0.27534566913
1902111258,0.0143110695067
809188662382624769,0.0653482233256
18512845,0.0413246168944
43274044,0.0181550917519
17722135,0.0327384300661
28770791,0.0413246168944
830195923,0.0583399967889
19016605,0.0913131277278
80429660,0.0181550917519
1257902898,0.0653482233256
811301668923080704,0.589614278815
72434725,0.0653482233256
2773803955,0.036791369462
2699282928,0.0653482233256
834095928,0.00486640835903
2601010046,0.0731329456266
257537500,0.251885756172
103289583,0.0100007383768
3053262625,0.499908319388
1852230804,0.0817639099069
799047255378391040,0.300114039139
803644781687607296,0.209092340147
730388626262130688,0.326107772184
3288293494,0.113459505581
2200651227,0.0127019043759
1058012484,0.036791369462
35746343,0.0127019043759
3031845563,0.046389527016
811107321090818048,0.0413246168944
271210533,0.0204408012362
582255807,0.810088357052
1586641117,0.0291184655497
541807775,0.0413246168944
792110364561252352,0.0653482233256
595745569,0.046389527016
755243748020228096,0.036791369462
18318322,0.052041514066
302881703,0.00339091566213
488983105,0.0181550917519
17582744,0.036791369462
191972027,0.0204408012362
3112238992,0.00887187316409
16424174,0.0258880560658
1187134471,0.0413246168944
2832043603,0.0112716079045
765425941040332800,0.229790831966
3441541,0.0230075361843
91752923,0.589614278815
2386169387,0.229790831966
2795118662,0.0161207661475
780527750855688192,0.052041514066
733586503,0.0327384300661
624251922,0.0100007383768
781961107,0.00887187316409
15322980,0.046389527016
3051185900,0.0100007383768
517876941,0.0204408012362
29943577,0.0127019043759
387335116,0.0653482233256
3287180156,0.101853892118
1445129311,0.0291184655497
611303998,0.0204408012362
3252575098,0.0230075361843
1662940302,0.140148681079
16939902,0.0161207661475
1607346332,0.036791369462
2806674674,0.0112716079045
709936482413355008,0.0258880560658
1284006751,0.0291184655497
360917907,0.046389527016
4825661109,0.113459505581
795053318397632512,0.0913131277278
145161378,0.00431457122201
730202136982781952,0.036791369462
767420722595717120,0.209092340147
2772233570,0.0731329456266
267353325,0.0143110695067
730846888589688832,0.126201692767
15954302,0.113459505581
50510762,0.0913131277278
127050210,0.0327384300661
2317316078,0.0143110695067
2910303863,0.0291184655497
747675252646359041,0.0913131277278
761733384565616640,0.189798831624
777586036163485696,0.326107772184
408915098,0.209092340147
2398424952,0.113459505581
518888579,0.0913131277278
404278259,0.0181550917519
2482741137,0.0413246168944
788174149,0.00300588988704
2380804931,0.036791369462
214621432,0.052041514066
786418373173190656,0.0327384300661
1520268666,0.0258880560658
1012139227,0.886466698884
531865561,0.113459505581
1265581531,0.0817639099069
804516329927667712,0.251885756172
5770122,0.0291184655497
752084438,0.052041514066
82492437,0.0817639099069
297098523,0.140148681079
809638310041657344,0.126201692767
22777526,0.469717280173
314086810,0.0112716079045
15842543,0.052041514066
163176087,0.140148681079
1881573450,0.0204408012362
68279194,0.0204408012362
140515717,0.036791369462
846527106,0.046389527016
2308572635,0.00548843685593
444191515,0.0413246168944
2479126023,0.0653482233256
951047834,0.036791369462
14202093,0.251885756172
2326430114,0.0913131277278
352294244,0.469717280173
25514415,0.00887187316409
295942942,0.0181550917519
1694048118,0.0161207661475
2860858683,0.0112716079045
105627828,0.0161207661475
213329846,0.00697943747083
555403318,0.0230075361843
8168442,0.0100007383768
806581141402779648,0.27534566913
3297729197,0.052041514066
905161022,0.0817639099069
3329890933,0.046389527016
148858067,0.300114039139
331600583,0.209092340147
834256554,0.113459505581
2859354058,0.126201692767
307981449,0.0913131277278
46304822,0.101853892118
26553049,0.0291184655497
374756389,0.00887187316409
362833314,0.0112716079045
49183020,0.0327384300661
2216062262,0.052041514066
601385275,0.189798831624
764906998248779776,0.0731329456266
784945920009965568,0.0731329456266
786056607868256256,0.036791369462
37087080,0.171898657895
2819935534,0.589614278815
3325824979,0.0291184655497
391899448,0.0204408012362
1658001625,0.113459505581
704073472310267904,0.0161207661475
393907982,0.113459505581
2478464348,0.0817639099069
472719865,0.229790831966
33972107,0.126201692767
2220198769,0.00697943747083
706416668,0.101853892118
2293604438,0.155362948259
266999498,0.0291184655497
147360631,0.0230075361843
19103530,0.0817639099069
2444066790,0.0291184655497
251962604,0.0731329456266
21967919,0.0413246168944
54950434,0.036791369462
805894538032070656,0.101853892118
82650977,0.0817639099069
233679187,0.0100007383768
47062650,0.126201692767
17076147,0.052041514066
2751278513,0.0181550917519
1555005144,0.0327384300661
791376769303490560,0.171898657895
2888575189,0.189798831624
768258645826019329,0.469717280173
304752591,0.0291184655497
3704807299,0.27534566913
123924140,0.0817639099069
798733684769718272,0.0913131277278
2197287392,0.052041514066
787710239781031937,0.0913131277278
319334521,0.0112716079045
3208295391,0.0583399967889
724104638040006656,0.113459505581
396450510,0.140148681079
3157920300,0.0653482233256
1945789897,0.326107772184
260848859,0.046389527016
1069801705,0.171898657895
384028767,0.0204408012362
87391189,0.326107772184
3286299577,0.00887187316409
758951439330750464,0.189798831624
280479778,0.00697943747083
876177361,0.209092340147
559941270,0.0181550917519
765161460,0.0230075361843
2892974031,0.0913131277278
799166808020369408,0.326107772184
33520910,0.036791369462
126420396,0.101853892118
708014072931848192,0.101853892118
44588169,0.0653482233256
47895982,0.00887187316409
716074764079595520,0.0291184655497
2475020847,0.209092340147
249396448,0.0291184655497
791984336492953601,0.0653482233256
758803143119376384,0.0817639099069
330276962,0.0143110695067
1284361194,0.0583399967889
290174006,0.0817639099069
2332177226,0.0413246168944
745611344481771521,0.209092340147
807354479347695617,0.353216670117
779870728367857664,0.155362948259
140909778,0.0143110695067
362591361,0.0181550917519
924210973,0.0230075361843
563215354,0.0413246168944
14298425,0.189798831624
805532017987321857,0.036791369462
788448247836803072,0.0653482233256
85400626,0.052041514066
115696985,0.036791369462
784342637331423237,0.229790831966
18686478,0.126201692767
810123569925619712,0.41020826172
3581271734,0.140148681079
443916819,0.0100007383768
1650761166,0.140148681079
221091332,0.00786941932496
401628010,0.0583399967889
512517883,0.113459505581
396840692,0.171898657895
490782024,0.439746260091
552757561,0.0817639099069
25307290,0.0127019043759
488251022,0.00486640835903
32702710,0.113459505581
27693508,0.155362948259
320104334,0.810088357052
3265909706,0.699731881401
758471325212082176,0.0583399967889
21718701,0.0258880560658
494681073,0.0161207661475
810985009922215936,0.0161207661475
77530909,0.0327384300661
558903596,0.209092340147
792945753312329729,0.126201692767
809424221097127937,0.209092340147
3321327347,0.439746260091
288797369,0.036791369462
1014518305,0.0583399967889
1719685080,0.0127019043759
1253101909,0.0230075361843
4839135629,0.251885756172
19784391,0.0413246168944
224389995,0.00486640835903
3729817821,0.0567013712312
92119382,0.0127019043759
97568231,0.0127019043759
184489851,0.0204408012362
2389163244,0.0258880560658
2436343533,0.229790831966
223243516,0.0258880560658
1090584338,0.0583399967889
707456624789733376,0.171898657895
1102420105,0.0230075361843
412542296,0.0291184655497
195838741,0.036791369462
1544680634,0.0127019043759
734504683121709057,0.155362948259
803205268184018944,0.0731329456266
1081086882,0.0100007383768
730509642007220225,0.0161207661475
309112361,0.0143110695067
26774872,0.0583399967889
318546021,0.0112716079045
21677712,0.101853892118
3010372621,0.0327384300661
574796001,0.0230075361843
58697806,0.0230075361843
20640872,0.0583399967889
810699737707839488,0.126201692767
1721781204,0.046389527016
4880782416,0.0258880560658
717655471809826816,0.0583399967889
2792819056,0.046389527016
3260226888,0.113459505581
211933277,0.113459505581
529733098,0.155362948259
460776153,0.0204408012362
56667364,0.0112716079045
141690105,0.0731329456266
17119713,0.0653482233256
797969438930857984,0.126201692767
2826865022,0.036791369462
18208955,0.0327384300661
795714838454484994,0.052041514066
1686839971,0.0161207661475
752940303527665664,0.0291184655497
1887588084,0.0258880560658
314275108,0.126201692767
944753389,0.0327384300661
527498428,0.0181550917519
70433383,0.0204408012362
796500481434644480,0.171898657895
4761090374,0.046389527016
231825938,0.0230075361843
223254213,0.0230075361843
16935852,0.0204408012362
30823470,0.171898657895
27700819,0.189798831624
915097848,0.0258880560658
806027958750101504,0.113459505581
2741033039,0.126201692767
96187856,0.300114039139
2285459288,0.251885756172
15700997,0.036791369462
771807399917326337,0.560073033486
14069546,0.0583399967889
806905152183685120,0.189798831624
18944412,0.0327384300661
80235953,0.140148681079
520024739,0.0204408012362
4263780989,0.0291184655497
32752868,0.0230075361843
19490299,0.0291184655497
1219723579,0.0291184655497
707954265109700608,0.171898657895
602648431,0.209092340147
490787919,0.113459505581
195450890,0.126201692767
807372678818627588,0.140148681079
1158683395,0.0731329456266
811543412558200832,0.0161207661475
1306380636,0.00697943747083
1880585112,0.229790831966
2518982227,0.046389527016
2348583276,0.0731329456266
2878173933,0.0161207661475
2928857087,0.052041514066
258662382,0.052041514066
311987554,0.646615752947
1467469182,0.189798831624
273114962,0.0913131277278
106913393,0.0413246168944
217461482,0.0291184655497
2542622642,0.0181550917519
14828950,0.052041514066
937757576,0.469717280173
747161604630904832,0.140148681079
140575165,0.0291184655497
18144267,0.036791369462
16800269,0.0181550917519
482991254,0.0100007383768
490715640,0.0817639099069
18198791,0.0731329456266
34216227,0.0327384300661
784785914224517121,0.140148681079
3484786573,0.101853892118
3236488542,0.209092340147
2355008339,0.209092340147
770272280312057857,0.439746260091
808384523876503552,0.101853892118
3063584952,0.0653482233256
2665112214,0.171898657895
780153988683476992,0.0653482233256
466780958,0.0100007383768
1217144550,0.101853892118
810164881022447616,0.0653482233256
108885491,0.052041514066
47853558,0.189798831624
803817200612245504,0.0583399967889
1035399757,0.0327384300661
806127675702132736,0.0653482233256
1481735899,0.41020826172
784883127399411713,0.0258880560658
119433929,0.0327384300661
1692652262,0.171898657895
339388068,0.0653482233256
329980130,0.0291184655497
42926854,0.052041514066
2396932903,0.0327384300661
75618837,0.0913131277278
729462701374636032,0.27534566913
796479349805420544,0.101853892118
242996417,0.229790831966
117202457,0.0583399967889
2992879886,0.0583399967889
2873010964,0.27534566913
383881993,0.052041514066
898169827,0.0143110695067
4518745636,0.126201692767
421236051,0.113459505581
2913064026,0.0291184655497
1730489490,0.036791369462
810559775230590980,0.126201692767
732625310718537728,0.00887187316409
3414529826,0.326107772184
2539868035,0.052041514066
426912694,0.530100027151
109319372,0.0100007383768
45339528,0.101853892118
402335158,0.113459505581
702134866,0.126201692767
171115452,0.0653482233256
743849990829793280,0.0258880560658
2951785539,0.046389527016
42638301,0.0731329456266
2732576305,0.00887187316409
799355729157165056,0.0327384300661
2189699252,0.036791369462
1639552087,0.0731329456266
457956819,0.0112716079045
32472696,0.0291184655497
861880255,0.0583399967889
578480220,0.140148681079
405588346,0.00887187316409
535053099,0.0127019043759
1148805260,0.0291184655497
708142008729088000,0.0817639099069
708898201969897473,0.171898657895
223272075,0.0258880560658
1608973358,0.0327384300661
615710684,0.326107772184
2482730057,0.353216670117
1454519444,0.0327384300661
247973924,0.381303996296
27239089,0.113459505581
1868592966,0.126201692767
1086626970,0.0291184655497
95770777,0.229790831966
106286391,0.046389527016
485836097,0.0413246168944
749773549678784512,0.0913131277278
292126198,0.0817639099069
414731685,0.41020826172
161170054,0.036791369462
17592146,0.126201692767
330684439,0.0143110695067
68291288,0.41020826172
1876397934,0.046389527016
795457264027107329,0.326107772184
3103198606,0.189798831624
718614897848770560,0.0583399967889
21318362,0.171898657895
381058758,0.0653482233256
803820699148111873,0.140148681079
2973208209,0.0731329456266
3069027611,0.229790831966
24208848,0.0913131277278
403145033,0.0161207661475
3049918770,0.439746260091
366557757,0.052041514066
4722678288,0.0230075361843
2589879012,0.0731329456266
2930909099,0.918181007202
132703948,0.0291184655497
809533664820424704,0.189798831624
805857368227647489,0.0913131277278
3316715017,0.189798831624
73737270,0.113459505581
55927141,0.036791369462
69220946,0.0731329456266
14863972,0.95357801639
3154595903,0.326107772184
703308253,0.0258880560658
252781686,0.101853892118
15227081,0.052041514066
390388681,0.0817639099069
68788537,0.209092340147
565766036,0.189798831624
380262851,0.00697943747083
773029694761426944,0.251885756172
447312908,0.0258880560658
466461834,0.229790831966
70580318,0.0100007383768
1270617901,0.0230075361843
952354898,0.189798831624
2225278400,0.0817639099069
19323541,0.036791369462
1483079107,0.0413246168944
597780344,0.036791369462
70375336,0.00486640835903
799069110143504385,0.140148681079
613103943,0.0161207661475
805215523940208640,0.046389527016
2294627244,0.0291184655497
418755608,0.0204408012362
2468231490,0.0230075361843
804695632040624129,0.155362948259
80677650,0.0653482233256
4186073360,0.673731024315
474068156,0.036791369462
4252646201,0.0327384300661
9972272,0.0653482233256
385941641,0.0653482233256
98580780,0.0230075361843
176120636,0.0413246168944
2803746822,0.0327384300661
269315178,0.0913131277278
2620428742,0.0258880560658
741195044670058497,0.126201692767
803032086517084160,0.0731329456266
569425982,0.113459505581
2148479667,0.0100007383768
312867084,0.00697943747083
809958692531666944,0.560073033486
2265794417,0.101853892118
629923028,0.0583399967889
51093789,0.251885756172
1684117171,0.0291184655497
563988868,0.189798831624
323781974,0.0817639099069
400722166,0.0653482233256
2199763147,0.353216670117
81343281,0.618522960735
765757579754663936,0.126201692767
2388038028,0.140148681079
809609713939673088,0.189798831624
3303021253,0.0258880560658
28892794,0.0583399967889
385997678,0.0127019043759
743655164,0.052041514066
793852810282602496,0.0913131277278
227401488,0.0731329456266
143299426,0.0230075361843
72472271,0.0817639099069
38117086,0.0230075361843
15420773,0.0413246168944
590140685,0.00382507034627
883615068,0.0583399967889
407635703,0.0583399967889
1969473758,0.140148681079
45951318,0.0258880560658
5518172,0.326107772184
130648625,0.0258880560658
787072676204544000,0.0731329456266
15564433,0.036791369462
8248342,0.0100007383768
974271668,0.0413246168944
1209867661,0.0913131277278
64476376,0.0731329456266
82221542,0.046389527016
72232336,0.0143110695067
30488873,0.0143110695067
2877378736,0.189798831624
14396795,0.052041514066
708252210,0.00887187316409
369158381,0.046389527016
2892353574,0.101853892118
3000676761,0.0653482233256
100812697,0.052041514066
4821189314,0.27534566913
1574105088,0.0583399967889
17432281,0.113459505581
269569582,0.0181550917519
487181800,0.0143110695067
17765425,0.0230075361843
29097216,0.251885756172
24612835,0.0230075361843
3386090649,0.0731329456266
142608483,0.0291184655497
800363088578871297,0.0653482233256
293689119,0.0731329456266
3405825586,0.0817639099069
17871788,0.0731329456266
14089839,0.113459505581
27953811,0.0327384300661
251901560,0.209092340147
1566867008,0.0817639099069
26430115,0.0913131277278
137129455,0.0653482233256
769819306209058817,0.0731329456266
2542168991,0.0413246168944
2957854145,0.0413246168944
130635276,0.113459505581
2718094439,0.036791369462
811242690,0.0112716079045
324344764,0.171898657895
250628940,0.0413246168944
3014816128,0.0181550917519
1723530115,0.0143110695067
3951447503,0.0413246168944
70268195,0.101853892118
2381410237,0.810088357052
811772225367904256,0.0181550917519
23772575,0.0583399967889
463518514,0.00431457122201
77800002,0.0583399967889
3355944374,0.052041514066
32654048,0.0230075361843
3265196389,0.052041514066
336297553,0.046389527016
4312617501,0.0817639099069
38410867,0.0327384300661
15554527,0.036791369462
1370106960,0.0258880560658
16552105,0.189798831624
21338501,0.036791369462
3755565028,0.41020826172
707413234580529152,0.101853892118
249318712,0.036791369462
99645123,0.036791369462
27087252,0.052041514066
241318984,0.126201692767
616041110,0.381303996296
801417574512783360,0.0258880560658
380861130,0.113459505581
807708896097894400,0.0583399967889
40946739,0.101853892118
1610706211,0.0161207661475
501784041,0.00786941932496
184623123,0.820999213769
2159933730,0.00618947904866
27292296,0.101853892118
332617059,0.0413246168944
747679315731582976,0.052041514066
2547204012,0.0161207661475
1608645319,0.101853892118
197963133,0.171898657895
856488270,0.0413246168944
628630537,0.0653482233256
3170869955,0.101853892118
804500552868470785,0.171898657895
1397177244,0.560073033486
798176822013759488,0.101853892118
707702878434156544,0.101853892118
799786780312608769,0.0583399967889
805552333644066816,0.189798831624
771196224376414208,0.0817639099069
2872855597,0.046389527016
2904230062,0.41020826172
789286444778913792,0.0913131277278
47826049,0.0817639099069
79919104,0.0127019043759
330694164,0.052041514066
544602659,0.981831829616
3000439147,0.0817639099069
87104902,0.499908319388
372563164,0.155362948259
115524798,0.052041514066
2553781772,0.113459505581
796850518157103104,0.0204408012362
753771840657653760,0.0413246168944
1135022605,0.171898657895
156501237,0.036791369462
727998267674394626,0.0258880560658
1348367988,0.126201692767
159405287,0.036791369462
809741695076204544,0.052041514066
799652948972339200,0.618522960735
1445304350,0.209092340147
127989096,0.052041514066
811077551237906434,0.0817639099069
35943745,0.0127019043759
46043973,0.0161207661475
783679042918555648,0.036791369462
716119322993762304,0.0913131277278
346060185,0.00697943747083
760387117554032640,0.0413246168944
3436468780,0.27534566913
807294806464544768,0.0327384300661
516028767,0.589614278815
726531225670828032,0.0731329456266
21205320,0.0583399967889
35988712,0.0181550917519
781240864974643200,0.189798831624
246553572,0.00300588988704
122986299,0.0127019043759
34750180,0.27534566913
398776271,0.155362948259
766153346428305408,0.0112716079045
811600412046426114,0.036791369462
748320406252183552,0.171898657895
767036638203478016,0.0653482233256
265791249,0.0583399967889
457008009,0.00697943747083
1950870476,0.0583399967889
3315963538,0.886466698884
111444948,0.0413246168944
797469726,0.113459505581
3348402539,0.589614278815
7788432,0.0653482233256
2846178008,0.126201692767
2474733147,0.41020826172
4873422560,0.0583399967889
26154535,0.0653482233256
27163078,0.0913131277278
3012517679,0.0327384300661
748903236027949056,0.0143110695067
798259809451700224,0.155362948259
132471879,0.052041514066
16798166,0.0100007383768
291515193,0.0731329456266
76925737,0.251885756172
148614432,0.0181550917519
547155842,0.189798831624
1609052456,0.052041514066
3174515207,0.113459505581
197981166,0.0127019043759
810209839309787140,0.0258880560658
1520190764,0.0291184655497
1059351080,0.052041514066
804308331603095554,0.0913131277278
13737512,0.0583399967889
796811076985901057,0.0817639099069
18466839,0.00887187316409
459284680,0.0817639099069
2212580937,0.0161207661475
293455610,0.046389527016
168009576,0.0817639099069
1471269684,0.101853892118
21810493,0.229790831966
2632227952,0.209092340147
740228569612341248,0.046389527016
616253307,0.101853892118
47322203,0.0413246168944
1020463285,0.0291184655497
45333057,0.052041514066
255609197,0.0653482233256
751979553250119680,0.0204408012362
796464529907519488,0.618522960735
286847938,0.499908319388
2544134318,0.101853892118
60096143,0.0327384300661
805344977639251969,0.0161207661475
551828779,0.41020826172
63850311,0.113459505581
2971552574,0.052041514066
757219267238621184,0.0204408012362
372944165,0.0913131277278
198416373,0.0258880560658
797596079952756736,0.0181550917519
477160348,0.251885756172
534336170,0.0413246168944
807694421927948288,0.0583399967889
14773181,0.810088357052
333693838,0.0112716079045
4060058654,0.0413246168944
14055855,0.155362948259
2975596585,0.0327384300661
15470212,0.0291184655497
628054133,0.140148681079
785120604987002880,0.126201692767
109395421,0.326107772184
1104411601,0.126201692767
724701744983379969,0.0413246168944
594209698,0.052041514066
780522396134412288,0.0230075361843
1128283976,0.0583399967889
69146783,0.0230075361843
17059176,0.0291184655497
740964380,0.0112716079045
