tweet_raw_id,from_raw_id,to_raw_id,to_followers_count,from_bot_score,is_via_word_in_tweet_text
825460167538008064,36064015,620571475,452543.0,0.126201692767,False
825460167538008064,36064015,41634520,3068068.0,0.126201692767,False
750742237009571842,36064015,282695161,290726.0,0.126201692767,False
825460167538008064,36064015,25073877,46781361.0,0.126201692767,False
776946460277477376,36064015,426917520,42472.0,0.126201692767,False
750742237009571842,36064015,25073877,46781361.0,0.126201692767,False
758052753000243202,36064015,1180379185,2749491.0,0.126201692767,False
762666084738732036,36064015,47253057,285790.0,0.126201692767,False
843963985389076480,36064015,20713061,2131488.0,0.126201692767,False
843963985389076480,36064015,620571475,452543.0,0.126201692767,False
825460167538008064,36064015,23022687,3166524.0,0.126201692767,False
762666084738732036,36064015,18643437,791610.0,0.126201692767,False
843963985389076480,36064015,52544275,5124445.0,0.126201692767,False
750742237009571842,36064015,1180379185,2749491.0,0.126201692767,False
762666084738732036,36064015,39349894,1576007.0,0.126201692767,False
750897665873936385,36064015,25073877,46781361.0,0.126201692767,False
762666084738732036,36064015,620571475,452543.0,0.126201692767,False
776946460277477376,36064015,39349894,1576007.0,0.126201692767,False
758052753000243202,36064015,25073877,46781361.0,0.126201692767,False
825460167538008064,36064015,471672239,1925542.0,0.126201692767,False
776946460277477376,36064015,620571475,452543.0,0.126201692767,False
750897665873936385,36064015,282695161,290726.0,0.126201692767,False
758052753000243202,36064015,29458079,697812.0,0.126201692767,False
800893464942678016,36064015,3409662106,1328.0,0.126201692767,False
758052753000243202,36064015,16031927,1210152.0,0.126201692767,False
776946460277477376,36064015,25073877,46781361.0,0.126201692767,False
758052753000243202,36064015,39349894,1576007.0,0.126201692767,False
750897665873936385,36064015,620571475,452543.0,0.126201692767,False
750897665873936385,36064015,20713061,2131488.0,0.126201692767,False
825460167538008064,36064015,52136185,288767.0,0.126201692767,False
762666084738732036,36064015,29458079,697812.0,0.126201692767,False
762666084738732036,36064015,25073877,46781361.0,0.126201692767,False
750897665873936385,36064015,39349894,1576007.0,0.126201692767,False
773514173334552576,36064015,719320406902050816,42.0,0.126201692767,False
750742237009571842,36064015,47253057,285790.0,0.126201692767,False
825460167538008064,36064015,26487169,1626527.0,0.126201692767,False
843963985389076480,36064015,471672239,1925542.0,0.126201692767,False
762666084738732036,36064015,711188856943411200,42873.0,0.126201692767,False
750897665873936385,36064015,38284349,113286.0,0.126201692767,False
750897665873936385,36064015,18643437,791610.0,0.126201692767,False
750742237009571842,36064015,18643437,791610.0,0.126201692767,False
843963985389076480,36064015,25073877,46781361.0,0.126201692767,False
834953107024990210,704085173617324032,64457761,4723.0,0.381303996296,True
837437072755470336,704085173617324032,14075928,11016134.0,0.381303996296,True
844672902662279168,704085173617324032,64457761,4723.0,0.381303996296,True
836777703143460865,704085173617324032,14075928,11016134.0,0.381303996296,True
845042145765441536,704085173617324032,64457761,4723.0,0.381303996296,True
844001670656749568,704085173617324032,14075928,11016134.0,0.381303996296,True
834923633017434112,704085173617324032,64457761,4723.0,0.381303996296,True
786693934550573056,3235643742,47253057,285790.0,0.189798831624,False
786674787376652290,3235643742,109065990,769951.0,0.189798831624,True
802631999315841024,3235643742,109065990,769951.0,0.189798831624,True
786693934550573056,3235643742,25073877,46781361.0,0.189798831624,False
831236165311176704,3235643742,25073877,46781361.0,0.189798831624,False
805193388152623104,3235643742,109065990,769951.0,0.189798831624,True
839478694364217344,4275622697,759251,39067046.0,0.126201692767,False
839478694364217344,4275622697,807095,38441665.0,0.126201692767,False
839478694364217344,4275622697,14173315,5736519.0,0.126201692767,False
817439662264512512,4275622697,813286,93901407.0,0.126201692767,False
839478694364217344,4275622697,564111558,230656.0,0.126201692767,False
817439662264512512,4275622697,74712538,3437106.0,0.126201692767,False
839478694364217344,4275622697,13850422,2569874.0,0.126201692767,False
839478694364217344,4275622697,2467791,7710759.0,0.126201692767,False
839478694364217344,4275622697,15012486,6336687.0,0.126201692767,False
839478694364217344,4275622697,17134268,330641.0,0.126201692767,False
839478694364217344,4275622697,15754281,3564143.0,0.126201692767,False
839478694364217344,4275622697,21619519,2177820.0,0.126201692767,False
830074236496703488,4275622697,21447363,102549197.0,0.126201692767,False
837276502785994753,754832215595294720,1952855342,12072.0,0.046389527016,False
792047673511596032,754832215595294720,109065990,769951.0,0.046389527016,True
838076287453388806,754832215595294720,1952855342,12072.0,0.046389527016,False
816103794169774081,754832215595294720,595515713,189733.0,0.046389527016,False
773904120189026304,49430334,109065990,769951.0,0.113459505581,True
785646950385266688,49430334,108471631,892342.0,0.113459505581,False
816357721750601728,49430334,457984599,899734.0,0.113459505581,True
814840202027995137,49430334,12,4105180.0,0.113459505581,False
821519670553563141,49430334,1564327968,19067.0,0.113459505581,True
794212221207183360,49430334,16664681,3171511.0,0.113459505581,False
814842082137350144,49430334,109065990,769951.0,0.113459505581,True
794232971343511552,49430334,17629860,2022331.0,0.113459505581,False
804750605839462400,49430334,109065990,769951.0,0.113459505581,True
814842082137350144,49430334,23125257,134522.0,0.113459505581,False
798195759258607616,49430334,17074440,2621174.0,0.113459505581,False
820358920967430145,49430334,25073877,46781361.0,0.113459505581,False
785646950385266688,49430334,39349894,1576007.0,0.113459505581,False
753980396002353152,49430334,759251,39067046.0,0.113459505581,False
821524315573260289,49430334,18916432,3282105.0,0.113459505581,False
799798374157402112,49430334,109065990,769951.0,0.113459505581,True
821524315573260289,49430334,65691824,733994.0,0.113459505581,False
778030642013491200,49430334,109065990,769951.0,0.113459505581,True
799798374157402112,49430334,2359926157,1994704.0,0.113459505581,False
790926884238352384,49430334,109065990,769951.0,0.113459505581,True
790926322037960705,49430334,109065990,769951.0,0.113459505581,True
821524315573260289,49430334,18020081,961731.0,0.113459505581,False
799798374157402112,49430334,17629860,2022331.0,0.113459505581,False
820358920967430145,49430334,29450962,632503.0,0.113459505581,False
792353536025571328,49430334,17629860,2022331.0,0.113459505581,False
785646950385266688,49430334,39344374,2427963.0,0.113459505581,False
785646950385266688,49430334,52544275,5124445.0,0.113459505581,False
804718850902228996,49430334,109065990,769951.0,0.113459505581,True
814840202027995137,49430334,759251,39067046.0,0.113459505581,False
821524315573260289,49430334,19394188,2913812.0,0.113459505581,False
785646950385266688,49430334,471672239,1925542.0,0.113459505581,False
803293368923131904,49430334,1536791610,15356727.0,0.113459505581,False
794242341447999489,49430334,109065990,769951.0,0.113459505581,True
816028106179903488,49430334,457984599,899734.0,0.113459505581,True
805831281540026368,49430334,109065990,769951.0,0.113459505581,True
838040951356534784,49430334,109065990,769951.0,0.113459505581,True
821524315573260289,49430334,113047940,1461796.0,0.113459505581,False
758316464822628355,3110905846,109065990,769951.0,0.469717280173,True
813733606321332224,3110905846,109065990,769951.0,0.469717280173,True
847882205577830400,3110905846,1564327968,19067.0,0.469717280173,True
821374906285723648,3110905846,109065990,769951.0,0.469717280173,True
814854979777228803,3110905846,109065990,769951.0,0.469717280173,True
794535370427744256,3110905846,109065990,769951.0,0.469717280173,True
821198818813190145,3110905846,109065990,769951.0,0.469717280173,True
838235727137804288,3110905846,109065990,769951.0,0.469717280173,True
838851132353048577,3110905846,109065990,769951.0,0.469717280173,True
843864372183289856,3110905846,109065990,769951.0,0.469717280173,True
806227083290492928,3110905846,109065990,769951.0,0.469717280173,True
843953753749422080,3110905846,109065990,769951.0,0.469717280173,True
793182509072691200,3110905846,109065990,769951.0,0.469717280173,True
790904281922572288,3110905846,109065990,769951.0,0.469717280173,True
839279919704195073,3110905846,109065990,769951.0,0.469717280173,True
814256807266828289,3110905846,109065990,769951.0,0.469717280173,True
809920118293528576,3110905846,109065990,769951.0,0.469717280173,True
764978523287150592,3110905846,109065990,769951.0,0.469717280173,True
821142023704936448,3110905846,109065990,769951.0,0.469717280173,True
785701059880689664,3110905846,109065990,769951.0,0.469717280173,True
844365645018025984,3110905846,18916432,3282105.0,0.469717280173,False
795278273835974656,3110905846,109065990,769951.0,0.469717280173,True
773866220588109824,3110905846,109065990,769951.0,0.469717280173,True
814884284649467904,3110905846,109065990,769951.0,0.469717280173,True
815944049077223424,3110905846,109065990,769951.0,0.469717280173,True
831532631430819841,3110905846,109065990,769951.0,0.469717280173,True
829164693277208578,3110905846,109065990,769951.0,0.469717280173,True
821519127298772993,3110905846,109065990,769951.0,0.469717280173,True
762115685837312001,3110905846,172615153,1727.0,0.469717280173,True
785924574873477120,3110905846,109065990,769951.0,0.469717280173,True
821519127298772993,3110905846,20068679,326624.0,0.469717280173,False
790611999780581376,918295123,109065990,769951.0,0.126201692767,True
818901084471103489,918295123,109065990,769951.0,0.126201692767,True
794556966198648832,918295123,109065990,769951.0,0.126201692767,True
797196419983491072,918295123,109065990,769951.0,0.126201692767,True
834470447999709185,918295123,109065990,769951.0,0.126201692767,True
793138687387111424,918295123,109065990,769951.0,0.126201692767,True
821410048173715456,918295123,109065990,769951.0,0.126201692767,True
794587808719437825,918295123,109065990,769951.0,0.126201692767,True
793138768467288064,918295123,109065990,769951.0,0.126201692767,True
785577035137634304,918295123,109065990,769951.0,0.126201692767,True
794556948830003200,918295123,109065990,769951.0,0.126201692767,True
794544287677452288,918295123,109065990,769951.0,0.126201692767,True
794544939162042372,918295123,109065990,769951.0,0.126201692767,True
794556992001974272,918295123,109065990,769951.0,0.126201692767,True
833055899967168513,540298836,24913074,91210.0,0.0653482233256,False
794081211169652737,1564167697,109065990,769951.0,0.0817639099069,True
780087154571476992,1564167697,109065990,769951.0,0.0817639099069,True
780087803019350017,1564167697,109065990,769951.0,0.0817639099069,True
846799137785823232,1564167697,25073877,46781361.0,0.0817639099069,False
797757106795331585,1564167697,25073877,46781361.0,0.0817639099069,False
780089194320306176,1564167697,618300542,566621.0,0.0817639099069,False
797757106795331585,1564167697,41634520,3068068.0,0.0817639099069,False
780087803019350017,1564167697,759251,39067046.0,0.0817639099069,False
780088245136666624,1564167697,78523300,1129530.0,0.0817639099069,False
822168548881481728,1564167697,17629860,2022331.0,0.0817639099069,False
751767774276362241,1564167697,1536791610,15356727.0,0.0817639099069,False
794081211169652737,1564167697,66369206,759923.0,0.0817639099069,False
829074115713650688,1564167697,822215679726100480,21845461.0,0.0817639099069,False
797757106795331585,1564167697,17629860,2022331.0,0.0817639099069,False
829074115713650688,1564167697,457984599,899734.0,0.0817639099069,True
797757106795331585,1564167697,15985455,228957.0,0.0817639099069,False
797757106795331585,1564167697,39349894,1576007.0,0.0817639099069,False
843671575488430080,1564167697,109065990,769951.0,0.0817639099069,True
843773725669449729,1564167697,109065990,769951.0,0.0817639099069,True
780088245136666624,1564167697,109065990,769951.0,0.0817639099069,True
843737555900100610,1564167697,818910970567344128,5424983.0,0.0817639099069,False
765393204879331328,1564167697,109065990,769951.0,0.0817639099069,True
765394255762198528,1564167697,759251,39067046.0,0.0817639099069,False
846799137785823232,1564167697,822215679726100480,21845461.0,0.0817639099069,False
797757106795331585,1564167697,759251,39067046.0,0.0817639099069,False
843737555900100610,1564167697,109065990,769951.0,0.0817639099069,True
751608486199382016,1564167697,17629860,2022331.0,0.0817639099069,False
843737555900100610,1564167697,822215679726100480,21845461.0,0.0817639099069,False
790789661190791169,1564167697,109065990,769951.0,0.0817639099069,True
780089194320306176,1564167697,17629860,2022331.0,0.0817639099069,False
797757106795331585,1564167697,471672239,1925542.0,0.0817639099069,False
794081710870855680,1564167697,67485325,876.0,0.0817639099069,False
790789661190791169,1564167697,759251,39067046.0,0.0817639099069,False
765394255762198528,1564167697,1180379185,2749491.0,0.0817639099069,False
814994144850391040,1564167697,109065990,769951.0,0.0817639099069,True
797757106795331585,1564167697,1180379185,2749491.0,0.0817639099069,False
751767774276362241,1564167697,76227785,15228.0,0.0817639099069,False
780089194320306176,1564167697,18643437,791610.0,0.0817639099069,False
797757106795331585,1564167697,66369206,759923.0,0.0817639099069,False
808284691644157952,790433707790262272,109065990,769951.0,0.0817639099069,True
832595121623408640,790433707790262272,109065990,769951.0,0.0817639099069,True
832594099878371329,790433707790262272,109065990,769951.0,0.0817639099069,True
834966744598986754,790433707790262272,1564327968,19067.0,0.0817639099069,True
820208498147557376,790433707790262272,109065990,769951.0,0.0817639099069,True
821195257710788608,790433707790262272,1564327968,19067.0,0.0817639099069,True
842990189047955456,790433707790262272,109065990,769951.0,0.0817639099069,True
797792292513976320,775298638348115968,109065990,769951.0,0.155362948259,True
797788702462406657,775298638348115968,109065990,769951.0,0.155362948259,True
795691491356184576,775298638348115968,109065990,769951.0,0.155362948259,True
800883744232050688,775298638348115968,109065990,769951.0,0.155362948259,True
793191412753760258,775298638348115968,109065990,769951.0,0.155362948259,True
793190340983336960,775298638348115968,109065990,769951.0,0.155362948259,True
790584370264281088,775298638348115968,109065990,769951.0,0.155362948259,True
792812783402307584,775298638348115968,109065990,769951.0,0.155362948259,True
795344872995753985,775298638348115968,109065990,769951.0,0.155362948259,True
796884050506084352,775298638348115968,109065990,769951.0,0.155362948259,True
794946392401858564,775298638348115968,109065990,769951.0,0.155362948259,True
799976295811543040,775298638348115968,109065990,769951.0,0.155362948259,True
839142341864718337,775298638348115968,109065990,769951.0,0.155362948259,True
797792457916379136,775298638348115968,109065990,769951.0,0.155362948259,True
792202305005203456,775298638348115968,109065990,769951.0,0.155362948259,True
798191664099561472,775298638348115968,109065990,769951.0,0.155362948259,True
799383590752632833,775298638348115968,109065990,769951.0,0.155362948259,True
792812641462857728,775298638348115968,109065990,769951.0,0.155362948259,True
795270170801537026,775298638348115968,109065990,769951.0,0.155362948259,True
798499848110669824,775298638348115968,109065990,769951.0,0.155362948259,True
798221506727837696,775298638348115968,109065990,769951.0,0.155362948259,True
800876350794006528,775298638348115968,109065990,769951.0,0.155362948259,True
798245576127160320,775298638348115968,109065990,769951.0,0.155362948259,True
793110645394673665,775298638348115968,109065990,769951.0,0.155362948259,True
834204175198203904,775298638348115968,109065990,769951.0,0.155362948259,True
795680141695451141,775298638348115968,109065990,769951.0,0.155362948259,True
795680483392765956,775298638348115968,109065990,769951.0,0.155362948259,True
796882633556979712,775298638348115968,109065990,769951.0,0.155362948259,True
799630802766151680,64487506,115749048,520425.0,0.353216670117,False
827331598743912448,64487506,759251,39067046.0,0.353216670117,False
825910736387993600,64487506,20733972,941280.0,0.353216670117,False
825910736387993600,64487506,471672239,1925542.0,0.353216670117,False
825910736387993600,64487506,457984599,899734.0,0.353216670117,False
827331124905070592,64487506,759251,39067046.0,0.353216670117,False
799630802766151680,64487506,17629860,2022331.0,0.353216670117,False
825910736387993600,64487506,818927131883356161,1931547.0,0.353216670117,False
825910736387993600,64487506,25073877,46781361.0,0.353216670117,False
827328059435020293,64487506,759251,39067046.0,0.353216670117,False
831524681656135681,3075692210,64457761,4723.0,0.0583399967889,True
834430995948531713,331869201,457984599,899734.0,0.209092340147,True
847839606607409153,331869201,457984599,899734.0,0.209092340147,True
794039312149082112,331869201,109065990,769951.0,0.209092340147,True
843690120066818048,331869201,109065990,769951.0,0.209092340147,True
847132705393397760,331869201,457984599,899734.0,0.209092340147,True
802593173717426177,784820204563996672,109065990,769951.0,0.251885756172,False
788407482452434944,784820204563996672,109065990,769951.0,0.251885756172,False
788163970817486848,784820204563996672,18643437,791610.0,0.251885756172,False
790916278340952064,784820204563996672,786507714264440833,3960.0,0.251885756172,False
788479305605152768,784820204563996672,109065990,769951.0,0.251885756172,False
790914320876077056,784820204563996672,3798307395,16880.0,0.251885756172,False
791658450900099073,784820204563996672,2410005103,7639.0,0.251885756172,False
790916278340952064,784820204563996672,3573472936,7756.0,0.251885756172,False
791658450900099073,784820204563996672,77648903,22781.0,0.251885756172,False
791618885091033088,784820204563996672,18916432,3282105.0,0.251885756172,False
788121556803354625,784820204563996672,109065990,769951.0,0.251885756172,True
788159189873004548,784820204563996672,50769180,1929910.0,0.251885756172,False
791618885091033088,784820204563996672,777370720821137408,174.0,0.251885756172,False
790914320876077056,784820204563996672,3573472936,7756.0,0.251885756172,False
790916278340952064,784820204563996672,2887465954,317360.0,0.251885756172,False
788159189873004548,784820204563996672,2836421,1979138.0,0.251885756172,False
790916278340952064,784820204563996672,2316246829,176552.0,0.251885756172,False
790914320876077056,784820204563996672,471672239,1925542.0,0.251885756172,False
790916278340952064,784820204563996672,77648903,22781.0,0.251885756172,False
792013291426050048,784820204563996672,3558102739,70009.0,0.251885756172,False
791618885091033088,784820204563996672,18643437,791610.0,0.251885756172,False
791658450900099073,784820204563996672,118845216,983885.0,0.251885756172,False
793992220999290881,784820204563996672,109065990,769951.0,0.251885756172,True
791618885091033088,784820204563996672,237348797,495298.0,0.251885756172,False
788159189873004548,784820204563996672,759251,39067046.0,0.251885756172,False
790914320876077056,784820204563996672,777370720821137408,174.0,0.251885756172,False
790914320876077056,784820204563996672,50769180,1929910.0,0.251885756172,False
790914320876077056,784820204563996672,25073877,46781361.0,0.251885756172,False
790914320876077056,784820204563996672,729676086632656900,781227.0,0.251885756172,False
788121160613376000,784820204563996672,109065990,769951.0,0.251885756172,True
788159189873004548,784820204563996672,109065990,769951.0,0.251885756172,True
788755710347776001,784820204563996672,25073877,46781361.0,0.251885756172,False
790916278340952064,784820204563996672,777370720821137408,174.0,0.251885756172,False
790916278340952064,784820204563996672,729676086632656900,781227.0,0.251885756172,False
788121126413164544,784820204563996672,109065990,769951.0,0.251885756172,True
788163970817486848,784820204563996672,109065990,769951.0,0.251885756172,True
788159189873004548,784820204563996672,196168350,1853443.0,0.251885756172,False
792013291426050048,784820204563996672,3981225735,75192.0,0.251885756172,False
844070486078357504,2155451882,109065990,769951.0,0.189798831624,True
837891890511036417,2155451882,457984599,899734.0,0.189798831624,True
840093067092795392,2155451882,109065990,769951.0,0.189798831624,True
846547743183134720,2155451882,1564327968,19067.0,0.189798831624,True
824839690541006848,2155451882,1564327968,19067.0,0.189798831624,True
838808857703038979,2155451882,109065990,769951.0,0.189798831624,True
839931953524707328,2155451882,109065990,769951.0,0.189798831624,True
834461328102273024,2155451882,457984599,899734.0,0.189798831624,True
839578158907154432,2155451882,457984599,899734.0,0.189798831624,True
842509090421116930,2155451882,457984599,899734.0,0.189798831624,True
825930146163130368,2155451882,1564327968,19067.0,0.189798831624,True
840284908715163648,2155451882,1564327968,19067.0,0.189798831624,True
846957292801179648,2155451882,1564327968,19067.0,0.189798831624,True
821399257081114624,2155451882,1564327968,19067.0,0.189798831624,True
823366870174572544,16843404,2836421,1979138.0,0.101853892118,False
823366870174572544,16843404,2768501,1429370.0,0.101853892118,False
823366870174572544,16843404,15012486,6336687.0,0.101853892118,False
823366870174572544,16843404,13850422,2569874.0,0.101853892118,False
838555597704327168,16843404,64457761,4723.0,0.101853892118,True
821518356880695296,178803109,2680317103,1876.0,0.0204408012362,False
825824398980632585,178803109,14075928,11016134.0,0.0204408012362,True
821826067216420865,178803109,14075928,11016134.0,0.0204408012362,True
824316655555772416,178803109,14075928,11016134.0,0.0204408012362,True
842089097896329223,25876092,78523300,1129530.0,0.251885756172,False
823895059816914944,25876092,23827692,1567107.0,0.251885756172,False
842092235336384519,25876092,25073877,46781361.0,0.251885756172,False
842092235336384519,25876092,462104542,342746.0,0.251885756172,False
821437110565634054,48372776,109065990,769951.0,0.140148681079,True
796160166416809986,48372776,109065990,769951.0,0.140148681079,True
785922651680346112,48372776,109065990,769951.0,0.140148681079,True
785922670126784513,48372776,109065990,769951.0,0.140148681079,True
785926967228964864,48372776,109065990,769951.0,0.140148681079,True
794566242778644480,48372776,109065990,769951.0,0.140148681079,True
826186805900779520,48372776,457984599,899734.0,0.140148681079,True
830538264800960512,48372776,109065990,769951.0,0.140148681079,True
845318505352302594,48372776,109065990,769951.0,0.140148681079,True
826185518509649921,48372776,457984599,899734.0,0.140148681079,True
830539659847598084,48372776,109065990,769951.0,0.140148681079,True
796160184284512256,48372776,109065990,769951.0,0.140148681079,True
829036829919870976,48372776,457984599,899734.0,0.140148681079,True
827016400908718082,48372776,457984599,899734.0,0.140148681079,True
839385942251171840,48372776,109065990,769951.0,0.140148681079,True
795183304261697536,48372776,109065990,769951.0,0.140148681079,True
831596274503782400,48372776,109065990,769951.0,0.140148681079,True
796740361905405953,48372776,109065990,769951.0,0.140148681079,True
843600057039441920,48372776,109065990,769951.0,0.140148681079,True
845409624308269057,48372776,109065990,769951.0,0.140148681079,True
826880495749300225,48372776,109065990,769951.0,0.140148681079,True
845300011357261829,48372776,109065990,769951.0,0.140148681079,True
831622281898123264,48372776,109065990,769951.0,0.140148681079,True
816755821849755649,48372776,109065990,769951.0,0.140148681079,True
786360486660931584,48372776,109065990,769951.0,0.140148681079,True
832816842800496641,48372776,457984599,899734.0,0.140148681079,True
794566133697355776,48372776,109065990,769951.0,0.140148681079,True
817561174602608642,48372776,109065990,769951.0,0.140148681079,True
826182709248741377,48372776,457984599,899734.0,0.140148681079,True
832623993177780225,48372776,109065990,769951.0,0.140148681079,True
833861297334845444,48372776,109065990,769951.0,0.140148681079,True
795429243547160576,48372776,109065990,769951.0,0.140148681079,True
821578146940145665,48372776,109065990,769951.0,0.140148681079,True
795428852780716033,48372776,109065990,769951.0,0.140148681079,True
832816556723798016,48372776,457984599,899734.0,0.140148681079,True
795791181485604864,48372776,109065990,769951.0,0.140148681079,True
829431001944301570,48372776,109065990,769951.0,0.140148681079,True
796468568481107968,48372776,109065990,769951.0,0.140148681079,True
786360331291365377,48372776,109065990,769951.0,0.140148681079,True
832269485419622400,1247530993,109065990,769951.0,0.046389527016,False
835205459145449472,1247530993,109065990,769951.0,0.046389527016,True
832272001007955968,1247530993,807095,38441665.0,0.046389527016,False
841791389813825536,1247530993,25073877,46781361.0,0.046389527016,False
821416718140461057,1247530993,457984599,899734.0,0.046389527016,True
831543693295226880,1247530993,25073877,46781361.0,0.046389527016,False
832264051811979265,1247530993,109065990,769951.0,0.046389527016,True
792895786086305792,1247530993,25073877,46781361.0,0.046389527016,False
802598466090209280,1247530993,109065990,769951.0,0.046389527016,True
832272001007955968,1247530993,25073877,46781361.0,0.046389527016,False
831576668791640065,1247530993,25073877,46781361.0,0.046389527016,False
841790377627590657,1247530993,109065990,769951.0,0.046389527016,True
825778363163893760,996172243,1329183702,4988.0,0.0653482233256,False
831662249953607681,996172243,109065990,769951.0,0.0653482233256,True
842149609313042434,996172243,109065990,769951.0,0.0653482233256,True
758707504004030464,996172243,90480218,69614.0,0.0653482233256,False
758707504004030464,996172243,3046840980,2097.0,0.0653482233256,False
826066022658629633,996172243,457984599,899734.0,0.0653482233256,False
758707861257981952,996172243,1325848574,3020.0,0.0653482233256,False
758707360953081856,996172243,90480218,69614.0,0.0653482233256,False
826909723521753088,996172243,457984599,899734.0,0.0653482233256,True
825778363163893760,996172243,4289460455,111107.0,0.0653482233256,False
817021129508474880,996172243,457984599,899734.0,0.0653482233256,True
758707504004030464,996172243,38412432,3485.0,0.0653482233256,False
826063414904680448,996172243,502281810,712113.0,0.0653482233256,False
827523297382273028,996172243,457984599,899734.0,0.0653482233256,False
758707504004030464,996172243,39344374,2427963.0,0.0653482233256,False
758707360953081856,996172243,4739404041,130.0,0.0653482233256,False
809213577542455298,996172243,263376660,163.0,0.0653482233256,False
758707360953081856,996172243,39344374,2427963.0,0.0653482233256,False
758707360953081856,996172243,38412432,3485.0,0.0653482233256,False
758707297400918017,996172243,109065990,769951.0,0.0653482233256,True
809213577542455298,996172243,727521491382718464,1777.0,0.0653482233256,False
825019929661472768,809189560353718273,12,4105180.0,0.140148681079,False
839156941570072576,796112000166326272,109065990,769951.0,0.189798831624,True
831237092302811138,1439985018,417728664,15784.0,0.0413246168944,False
821230317788925956,792479813319598080,1564327968,19067.0,0.251885756172,True
825797569943105536,792479813319598080,115749048,520425.0,0.251885756172,False
800349133768949760,792479813319598080,109065990,769951.0,0.251885756172,True
821570601362014208,792479813319598080,25073877,46781361.0,0.251885756172,False
793254096094363648,792479813319598080,109065990,769951.0,0.251885756172,True
825786898933227521,792479813319598080,109065990,769951.0,0.251885756172,True
823591361119186944,792479813319598080,14075928,11016134.0,0.251885756172,False
824764274828513280,792479813319598080,1564327968,19067.0,0.251885756172,True
825797569943105536,792479813319598080,17629860,2022331.0,0.251885756172,False
821570601362014208,792479813319598080,759251,39067046.0,0.251885756172,False
821570601362014208,792479813319598080,109065990,769951.0,0.251885756172,True
793799315156107264,792479813319598080,109065990,769951.0,0.251885756172,True
825797569943105536,792479813319598080,818927131883356161,1931547.0,0.251885756172,False
825797569943105536,792479813319598080,394797701,66585.0,0.251885756172,False
792610103480332288,792479813319598080,109065990,769951.0,0.251885756172,True
813788115479461889,792479813319598080,109065990,769951.0,0.251885756172,True
797949840525144064,25032398,15392486,38731.0,0.381303996296,True
776912751826313216,25032398,109065990,769951.0,0.381303996296,True
763153098374209536,25032398,109065990,769951.0,0.381303996296,False
776912898610176000,25032398,109065990,769951.0,0.381303996296,True
821874121046888450,732852057489723392,491651584,70885.0,0.353216670117,False
821872610061549568,732852057489723392,2339238427,72481.0,0.353216670117,False
833467147632402436,732852057489723392,1101354170,415918.0,0.353216670117,False
821874121046888450,732852057489723392,44869225,9764.0,0.353216670117,False
833467147632402436,732852057489723392,4888083347,11908.0,0.353216670117,False
821872610061549568,732852057489723392,39791366,20110.0,0.353216670117,False
843271184158523396,732852057489723392,2834511,2442258.0,0.353216670117,False
821872610061549568,732852057489723392,2838002775,14433.0,0.353216670117,False
843271184158523396,732852057489723392,4888083347,11908.0,0.353216670117,False
816699030466166784,732852057489723392,4888083347,11908.0,0.353216670117,False
821874121046888450,732852057489723392,39791366,20110.0,0.353216670117,False
767715819921010688,202951147,722793491059769344,27719.0,0.140148681079,False
821194197420175360,202951147,26585095,1713812.0,0.140148681079,False
767713110866157569,202951147,39344374,2427963.0,0.140148681079,False
795398060570529792,202951147,1536791610,15356727.0,0.140148681079,False
767715819921010688,202951147,1339835893,19735554.0,0.140148681079,False
788803657701654528,202951147,22799750,1268448.0,0.140148681079,False
768984591172526082,202951147,1339835893,19735554.0,0.140148681079,False
751103079081209856,202951147,25073877,46781361.0,0.140148681079,False
767716190605148162,202951147,1339835893,19735554.0,0.140148681079,False
770403401280684032,202951147,1339835893,19735554.0,0.140148681079,False
759141743929487360,202951147,25073877,46781361.0,0.140148681079,False
768252020356685825,202951147,783214,61687292.0,0.140148681079,False
768987238248116224,202951147,1339835893,19735554.0,0.140148681079,False
794228139543171073,202951147,1339835893,19735554.0,0.140148681079,False
751099979930996740,202951147,164732892,4934.0,0.140148681079,False
798678956434223104,202951147,47253057,285790.0,0.140148681079,False
788803657701654528,202951147,25073877,46781361.0,0.140148681079,False
767881114694344704,202951147,3154508072,63664.0,0.140148681079,False
768984591172526082,202951147,25073877,46781361.0,0.140148681079,False
767715819921010688,202951147,25073877,46781361.0,0.140148681079,False
773717059737948160,202951147,25073877,46781361.0,0.140148681079,False
798678956434223104,202951147,109065990,769951.0,0.140148681079,False
799302777172348928,202951147,14515799,561771.0,0.140148681079,False
798678956434223104,202951147,801962070,43571.0,0.140148681079,False
767881114694344704,202951147,1339835893,19735554.0,0.140148681079,False
788801971788587008,202951147,759251,39067046.0,0.140148681079,False
796064319389704192,202951147,625624080,3517.0,0.140148681079,False
751099979930996740,202951147,70024758,408503.0,0.140148681079,False
803959783606939648,202951147,25073877,46781361.0,0.140148681079,False
767713110866157569,202951147,25073877,46781361.0,0.140148681079,False
819329373471985665,202951147,25073877,46781361.0,0.140148681079,False
767713110866157569,202951147,39349894,1576007.0,0.140148681079,False
794228139543171073,202951147,1536791610,15356727.0,0.140148681079,False
793622431508361216,202951147,1339835893,19735554.0,0.140148681079,False
768984591172526082,202951147,70024758,408503.0,0.140148681079,False
766057876544753668,202951147,1106501,309405.0,0.140148681079,False
798678956434223104,202951147,25073877,46781361.0,0.140148681079,False
821194197420175360,202951147,759251,39067046.0,0.140148681079,False
798646199423291392,202951147,759251,39067046.0,0.140148681079,False
