URL,BPIN,ESTADO GRAL,NOMBRE PROYECTO,TOTAL DEL PROYECTO,RECURSOS SGR,INICIO,FINALIZACION,AÑO APROBACION,AVANCE FISICO,AVANCE FINANCIERO,EJECUTOR,CONTRATISTA,INTERVENTOR,ENTIDAD BENEFICIADA,SECTOR AJUSTADO,SUBSECTOR AJUSTADO,ESTADO  ESP,TIEMPO DESDE LA APROBACIÓN,FECHA INICIAL EJECUTADA,FECHA FINAL EJECUTADA,PLAZO(MESES) EJECUTADO,NÚMERO BENEFICIARIOS
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/28028,2.014523170002E12,APROBADO,REHABILITACIÓN ViAL DEL PARQUE PRINCIPAL Y LA CARRERA TERCERA ENTRE CALLES OCTAVA Y DOCE DEL MUNICIPIO DE GUACHUCAL - DEPARTAMENTO DE NARIÑO,2.62441435E8,2.62441435E8,2014.0,2024.0,2014.0,100.0,100.0,MUNICIPIO DE GUACHUCAL - NARIÑO,YELA RODRIGUEZ JESUS FRANCO,JIMMY HARBELL YANDAR URBINA; JOSE FERNANDO IMBACUAN Supervisor,GUACHUCAL (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/12/2014,28/02/2015,3.0,1200.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/103013,2.014523230001E12,APROBADO,"MEJORAMIENTO DE LA INFRAESTRUCTURA DEL POLIDEPORTIVO Y PARQUE MULTIPROPOSITO DEL MUNICIPIO DE GUALMATN, NARIÑO, OCCIDENTE",9.6366675E7,9.6366675E7,2014.0,2019.0,2014.0,100.0,100.0,MUNICIPIO DE GUALMATÁN - NARIÑO,ROBBY ANDRES CAÑAR DIAZ,DIEGO FERNANDO TRUJILLO; MARIA GABRIELA DORADO YEPES Supervisor,GUALMATAN (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/05/2015,31/12/2015,8.0,4420.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/71500,2.014523520001E12,APROBADO,"REHABILITACIÓN VIA ILES - VEREDA ISCUAZAN (SECTOR PLAZA DE FERIAS) ILES, NARIÑO, OCCIDENTE",2.05512415E8,2.05512415E8,2014.0,2024.0,2014.0,100.0,100.0,MUNICIPIO DE ILES - NARIÑO,FRANCISCO JAVIER MORA CASTRO,AYDE JACKELINE YANDUN PANTOJA Supervisor; CAMILO ANDRES MESA ACOSTA,ILES (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/01/2015,31/03/2015,3.0,2290.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/81782,2.014523520002E12,APROBADO,"MEJORAMIENTO VIVENDAS EN EL SECTOR URBANO Y RURAL ILES, NARIÑO, OCCIDENTE",1.64276567E8,1.64276567E8,2013.0,2023.0,2014.0,100.0,100.0,MUNICIPIO DE ILES - NARIÑO,ILES (NARIÑO),BAYARDO ORTEGA ROSERO; AYDE JACKELINE YANDUN PANTOJA Supervisor; Sandra Cecilia Bados Burbano,ILES (NARIÑO),VIVIENDA,Vivienda rural,TERMINADO,4.Más de 12 meses,01/12/2014,31/12/2015,13.0,440.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/81779,2.014523520003E12,APROBADO,"MEJORAMIENTO DE LAS VAS: ILES - ALTO DEL REY; BOLiVAR - LOMA DE ARGOTYS BAJO Y SAN ANTONIO - EL CARMEN. MUNICIPIO DE ILES, NARIÑO.",8.3E7,8.3E7,2014.0,2015.0,2014.0,100.0,100.0,MUNICIPIO DE ILES - NARIÑO,SANCHEZ HIDALGO JAVIER,AYDE JACKELINE YANDUN PANTOJA Supervisor; CAMILO ANDRES MESA ACOSTA,ILES (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/01/2015,31/03/2015,3.0,1500.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/113444,2.014523520004E12,APROBADO,"CONSTRUCCIÓN BOXCULVERT VIA VEREDA EL TABLON ILES, NARIÑO, OCCIDENTE",1.8871105E7,1.8871105E7,2014.0,2024.0,2014.0,100.0,100.0,MUNICIPIO DE ILES - NARIÑO,FRANCISCO JAVIER MORA CASTRO,AYDE JACKELINE YANDUN PANTOJA Supervisor; CAMILO ANDRES MESA ACOSTA,ILES (NARIÑO),AMBIENTE Y DESARROLLO SOSTENIBLE,Gestión integral de las aguas nacionales,TERMINADO,4.Más de 12 meses,01/04/2015,31/03/2018,36.0,2290.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/113408,2.014523560002E12,APROBADO,"ADQUISICIN DE MAQUINARIA VERDE PARA EL MUNICIPIO DE IPIALES, NARIÑO.",7.8137524E8,5.2451E8,2014.0,2019.0,2014.0,100.0,100.0,MUNICIPIO DE IPIALES - NARIÑO,CASA TORO AUTOMOTRIZ S.A,ALEX FERNANDO ORTIZ REVELO; ,IPIALES (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Asistencia técnica,TERMINADO,4.Más de 12 meses,01/04/2015,31/07/2015,4.0,40200.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/113416,2.014523560003E12,APROBADO,ADQUISICIN DE MAQUINARIA AMARILLA (INFRAESTRUCTURA) PARA EL MUNICIPIO DE IPIALES - NARIÑO.,1.790668708E9,1.42481375E9,2014.0,2019.0,2014.0,100.0,94.0,MUNICIPIO DE IPIALES - NARIÑO,COMERCIAL INTERNACIONAL DE EQUIPOS Y MAQUINARIA S.A.S - NAVITRANS S.A.S,ALEX FERNANDO ORTIZ REVELO; ,IPIALES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/04/2015,31/07/2015,4.0,134000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/60425,2.014523560004E12,APROBADO,"SUMINISTRO DE MATERIALES PARA EL MEJORAMIENTO DE VIVIENDA EN LOS RESGUARDOS ISHU AA, NASA UH, KOFAN UKUMARI KANKHE, RUMIYACO LOS PASTOS Y SANTA ROSA DEL CORREGIMIENTO JARDINES DE SUCUMBiOS MUNICIPIO DE IPIALES NARIÑO",3.0E8,3.0E8,2014.0,2019.0,2014.0,100.0,98.0,MUNICIPIO DE IPIALES - NARIÑO,POSTES Y HERRAJES LTDA,CORAL ROJAS JAMES ABNER; ,IPIALES (NARIÑO),VIVIENDA,Vivienda rural,TERMINADO,4.Más de 12 meses,01/06/2015,31/07/2015,2.0,900.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59419,2.014523780001E12,APROBADO,"CONSTRUCCIÓN DE PAVIMENTO DE LA VIA AL NORTE SECTOR EL RELLENO, CASCO URBANO LA CRUZ, NARIÑO, OCCIDENTE",1.35568202E8,1.35568202E8,2014.0,2024.0,2014.0,100.0,100.0,MUNICIPIO DE LA CRUZ - NARIÑO,JAIRO GUILLERMO NARVAEZ,HAVER LEOVIGILDO PALACIOS HOYOS; VICENTE NARVAEZ IBARRA Supervisor,LA CRUZ (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/07/2014,30/09/2014,3.0,18185.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/60438,2.014523780003E12,APROBADO,"CONSTRUCCIÓN DE ADOQUIN DE CALLES EN EL CASCO URBANO DE LA VEREDA SAN GERARDO LA CRUZ, NARIÑO, OCCIDENTE",2.0E8,1.0E8,2014.0,2023.0,2014.0,100.0,100.0,MUNICIPIO DE LA CRUZ - NARIÑO,LUIS EDUARDO PALACIOS HOYOS,VICENTE NARVAEZ IBARRA Supervisor,LA CRUZ (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/07/2014,30/09/2014,3.0,1296.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/27969,2.014523780005E12,APROBADO,"CONSTRUCCIÓN DEL CENTRO DE INTEGRACIoN CIUDADANA CIC DEL MUNICIPIO DE LA CRUZ, NARIÑO, OCCIDENTE",7.9615162E8,1.1315162E8,2014.0,2023.0,2014.0,100.0,100.0,MUNICIPIO DE LA CRUZ - NARIÑO,EDMUNDO JOSE PALACIOS REALPE; MARTHA MONICA ALVEAR REBOLLEDO,HAVER LEOVIGILDO PALACIOS HOYOS; MARTHA MONICA ALVEAR REBOLLEDO; MANUEL JESUS ORDOÑEZ ORDOÑEZ Supervisor Supervisor,LA CRUZ (NARIÑO),INCLUSIÓN SOCIAL Y RECONCILIACIÓN,Infraestructura social y comunitaria,TERMINADO,4.Más de 12 meses,01/08/2014,31/07/2015,12.0,1546.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/60363,2.014523780007E12,APROBADO,"Implementación DEL SISTEMA DE CABLEADO ESTRUCTURADO PARA EL CENTRO ADMINISTRATIVO MUNICIPAL LA CRUZ, NARIÑO",1.60592555E8,1.60592555E8,2014.0,2020.0,2014.0,100.0,100.0,MUNICIPIO DE LA CRUZ - NARIÑO,AGP-COM; CUBITEC,CRISTIAN FERNANDO BRAVO MUÑOZ; CUBITEC; HUGO FERNANDO ALVEAR REALPE Supervisor,LA CRUZ (NARIÑO),PLANEACIÓN,Planificación,TERMINADO,4.Más de 12 meses,01/12/2014,31/05/2015,6.0,72.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/134833,2.014523780008E12,APROBADO,"ASISTENCIA Y ATENCIN PREVENTIVA A LA PRIMERA INFANCIA, INFANCIA Y ADOLESCENCIA ACORDE A LA POLITICA PUBLICA EN EL MUNICIPIO DE LA CRUZ, NARIÑO,",3.8855E7,3.8855E7,2014.0,2017.0,2014.0,100.0,100.0,MUNICIPIO DE LA CRUZ - NARIÑO,DILIA MUTIS IBARRA; OMAR BOLAÑOS BRAVO,JESUS HERNAN MOLINA BRAVO Supervisor; OMAR BOLAÑOS BRAVO Supervisor,LA CRUZ (NARIÑO),INCLUSIÓN SOCIAL Y RECONCILIACIÓN,"Familia, primera infancia, niñez, adolescencia",TERMINADO,4.Más de 12 meses,01/11/2014,31/05/2015,7.0,1250.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/82209,2.01452378001E12,APROBADO,"Implementación METODOLOGICA LA CRUZ E-DUCADA PARA LAS INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE LA CRUZ, NARIÑO,",6.1615E7,6.1615E7,2014.0,2020.0,2014.0,100.0,100.0,MUNICIPIO DE LA CRUZ - NARIÑO,FUNDACION CENTRO EXTENCION TOTAL AUTOSUFICIENTE AL MAYOR (CETAAM,JESUS HERNAN MOLINA BRAVO Supervisor,LA CRUZ (NARIÑO),EDUCACIÓN,Preescolar y básica y media,TERMINADO,4.Más de 12 meses,01/12/2014,31/05/2015,6.0,2550.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/60053,2.014523850001E12,APROBADO,"ADQUISICIN DE INSTRUMENTOS MUSICALES PARA EL FORTALECIMIENTO DE LA ESCUELA DE FORMACIoN ARTiSTICA Y MUSICAL DEL MUNICIPIO DE LA LLANADA, NARIÑO, OCCIDENTE",1.21995725E8,1.21995725E8,2014.0,2018.0,2014.0,100.0,100.0,MUNICIPIO DE LA LLANADA - NARIÑO,DIANA CAROLINA CHAMORRO ARAUJO,HUGO FERNANDO MUÑOZ JURADO Supervisor; JULIO CESAR OTERO CHAMORRO Supervisor,LA LLANADA (NARIÑO),CULTURA,Formación artística y creación cultural,TERMINADO,4.Más de 12 meses,01/11/2014,31/12/2014,2.0,101.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/113292,2.014523990002E12,APROBADO,"CONSTRUCCIÓN CENTRO DE INTEGRACION CIUDADANA - CIC LA UNIoN, NARIÑO, OCCIDENTE",7.92501471E8,1.5229394E8,2014.0,2033.0,2014.0,100.0,100.0,MUNICIPIO LA UNION - NARIÑO,ALVARO MILTON MONTENEGRO MARTINEZ,karen Solarte Supervisor; MARCO ANTONIO ECHEVERRIA VALLEJO,LA UNION (NARIÑO),INCLUSIÓN SOCIAL Y RECONCILIACIÓN,Infraestructura social y comunitaria,TERMINADO,4.Más de 12 meses,01/09/2014,31/01/2015,5.0,10601.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/114004,2.014523990003E12,APROBADO,"FORMULACIÓN DE LOS ESTUDIOS Y DISEÑOS PARA LA CONSTRUCCIoN DE LA CENTRAL REGIONAL DE ACOPIO Y COMERCIALIZACIoN DE ABASTOS, EN LA LA UNIoN, NARIÑO, OCCIDENTE",2.1419824E8,2.1419824E8,2014.0,2015.0,2014.0,100.0,93.0,MUNICIPIO LA UNION - NARIÑO,ADRIANA CABRERA LOPEZ,karen Solarte Supervisor,LA UNION (NARIÑO),VIVIENDA,Ordenamiento territorial y desarrollo urbano,TERMINADO,4.Más de 12 meses,01/12/2014,31/01/2015,2.0,20000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/70875,2.014523990004E12,APROBADO,"MEJORAMIENTO Y REHABILITACION DE LA INFRAESTRUCTURA FISICA Y AMBIENTAL DE LA FUENTE PUBLICA ENTRADA NORTE BARRIO CARLOS LLERAS LA UNIN, NARIÑO, OCCIDENTE",1.0128866E8,1.0128866E8,2014.0,2015.0,2014.0,100.0,98.0,MUNICIPIO LA UNION - NARIÑO,Isabel Carlina Santander Buritica,ILDERY CUCUÑAME CHAMORRO; karen Solarte Supervisor,LA UNION (NARIÑO),VIVIENDA,Ordenamiento territorial y desarrollo urbano,TERMINADO,4.Más de 12 meses,01/06/2015,31/10/2015,5.0,1457.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/92339,2.014524050001E12,APROBADO,"MEJORAMIENTO DE LA CALLE DE ACCESO AL CORREGIMIENTO DE LAS DELICIAS MEDIANTE LA CONSTRUCCIÓN DE PAVIMENTO RiGIDO ETAPA 1 LEIVA, NARIÑO, OCCIDENTE",1.07128818E8,1.07128818E8,2014.0,2034.0,2014.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,JUAN PABLO BARRERA FAJARDO,YIMI CASTRO RESTREPO; ,LEIVA (NARIÑO),TRANSPORTE,Vial red secundaria,TERMINADO,4.Más de 12 meses,01/05/2015,31/12/2015,8.0,2032.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/190491,2.014524050002E12,APROBADO,"CONSTRUCCIÓN DE CANCHA DEPORTIVA MULTIFUNCIONAL EN LA PLANADA LEIVA, NARIÑO, OCCIDENTE",6.5977449E7,6.5977449E7,2014.0,2017.0,2014.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,JUAN PABLO BARRERA FAJARDO,JULIAN MUNOZ Supervisor; YIMI CASTRO RESTREPO,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/04/2015,31/08/2015,5.0,2120.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59535,2.014524050003E12,APROBADO,"MEJORAMIENTO DE LA CALLE DE ACCESO AL CORREGIMIENTO DE EL PALMAR, LEIVA, NARIÑO, OCCIDENTE",1.18902114E8,1.18902114E8,2014.0,2034.0,2014.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,JUAN PABLO BARRERA FAJARDO,YIMI CASTRO RESTREPO; ,LEIVA (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/05/2015,31/12/2015,8.0,2058.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59534,2.014524050004E12,APROBADO,"CONSTRUCCIÓN DE CANCHA DEPORTIVA MULTIFUNCIONAL EN LA VEREDA LOS PLANES LEIVA, NARIÑO, OCCIDENTE",7.0093708E7,7.0093708E7,2014.0,2024.0,2014.0,100.0,100.0,MUNICIPIO DE LEIVA - NARIÑO,JUAN PABLO BARRERA FAJARDO,JULIAN MUNOZ Supervisor; YIMI CASTRO RESTREPO,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/04/2015,31/08/2015,5.0,832.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59602,2.014524110001E12,APROBADO,"CONSTRUCCIÓN DE PARQUE RECREACIONAL Y DEPORTIVO EN EL MUNICIPIO DE LINARES, NARIÑO, OCCIDENTE",3.19916212E8,3.19916212E8,2013.0,2021.0,2014.0,100.0,99.0,MUNICIPIO DE LINARES - NARIÑO,LINARES (NARIÑO),Andrea Jimena Tobar Erazo; HERNAN MAURICIO BASTIDAS DELGADO Supervisor; JORGE DARIO CHAVEZ ACOSTA,LINARES (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/06/2015,31/03/2016,10.0,4780.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59603,2.014524110003E12,APROBADO,"CONSTRUCCIÓN DE LAS CUBIERTAS Y OBRAS COMPLEMENTARIAS PARA EL MEJORAMIENTO DE LAS CANCHAS MuLTIPLES DE LAS VEREDAS DE SAN FRANCISO Y LA LAGUNA DEL MUNICIPIO DE LINARES, DEPARTAMENTO DE NARIÑO",6.3545461E8,6.3545461E8,2014.0,2018.0,2014.0,100.0,100.0,MUNICIPIO DE LINARES - NARIÑO,JORGUE ANDRES LAG0S MORA,José Arturo Montenegro López; ,LINARES (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/05/2015,31/12/2015,8.0,7504.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/124465,2.014524110004E12,APROBADO,"CONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA EL CASCO URBANO DEL MUNICIPIO DE LINARES, SECTOR COLECTOR PRINCIPAL",2.88881451E8,5.777629E7,2014.0,2024.0,2014.0,100.0,83.0,MUNICIPIO DE LINARES - NARIÑO,Administración Cooperativa de Municipios de Nariño Limitada - COOMNARIÑO,VICTOR ENRIQUE ERAZO MENDOZA; ,LINARES (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Acueducto alcantarillado y plantas de tratamiento,TERMINADO,4.Más de 12 meses,01/05/2015,30/11/2015,7.0,1821.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59494,2.014524180001E12,APROBADO,"MEJORAMIENTO DE LA MOVILIDAD DE LA MALLA VIAL DE LOS ANDES, NARIÑO, OCCIDENTE",5.5E8,4.29337116E8,2014.0,2015.0,2014.0,100.0,99.0,MUNICIPIO DE LOS ANDES - NARIÑO,SOCIEDAD GENERAL DE EQUIPOS DE COLOMBIA S.A. - GECOLSA,GARY YESID REALPE MORA Supervisor,LOS ANDES (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/12/2014,31/01/2015,2.0,19078.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59524,2.014524270001E12,APROBADO,"SUMINISTRO E INSTALACIÓN DE PLANTAS ELeCTRICAS EN CENTROS EDUCATIVOS DE LA ZONA NO INTERCONECTADA DEL MUNICIPIO MAGuI, NARIÑO, OCCIDENTE",1.44E8,1.44E8,2014.0,2019.0,2014.0,100.0,100.0,MUNICIPIO DE MAGUI - NARIÑO,SERVICIOS BIOMEDICOS DE NARIÑO S.A.S,FRANCISCO MISAELBATALLA QUIÑONES Supervisor; JHON JAIRO RODRIGUEZ TENORIO Supervisor,MAGÜI (NARIÑO),EDUCACIÓN,Preescolar y básica y media,TERMINADO,4.Más de 12 meses,01/12/2014,31/01/2015,2.0,1473.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/135273,2.014524270002E12,APROBADO,"DOTACIÓN DE EQUIPOS BIOMEDICOS POR AREAS PARA: ESE SAUL QUIÑONES Y 11 PUESTOS DE SALUD RURALES EN EL MUNICIPIO DE MAGuI, NARIÑO, OCCIDENTE",2.46092917E8,2.46092917E8,2014.0,2019.0,2014.0,100.0,100.0,MUNICIPIO DE MAGUI - NARIÑO,SERVICIOS BIOMEDICOS DE NARIÑO S.A.S,JULISA LIZETH TUPAZ PINO; yudi marcela angulo banguera Supervisor,MAGÜI (NARIÑO),SALUD Y PROTECCIÓN SOCIAL,"Dotación, adquisición o reposición de equipos",TERMINADO,4.Más de 12 meses,01/12/2014,31/01/2015,2.0,13831.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/113959,2.014524270003E12,APROBADO,"MEJORAMIENTO DE LA RECOLECCIÓN DE RESIDUOS SoLIDOS EN EL MUNICIPIO DE MAGuI, NARIÑO, OCCIDENTE",2.98584E8,2.40224E8,2014.0,2019.0,2014.0,100.0,82.0,MUNICIPIO DE MAGUI - NARIÑO,ASEGURADORA SOLIDARIA DE COLOMBIA; COMERCIAL INTERNACIONAL DE EQUIPOS Y MAQUINARIA S.A.S - NAVITRANS S.A.S; FUNDACION ADIEL; HENRY GILBERTO ORTEGA RUALES; ISABEL RODRIGUEZ BASTIDAS; LUIS ALBERTO ACOSTA EGAS,FRANCISCO MISAELBATALLA QUIÑONES Supervisor; COMERCIAL INTERNACIONAL DE EQUIPOS Y MAQUINARIA S.A.S - NAVITRANS S.A.S Supervisor; JHAIR DARIO DELGADO CASTRO Supervisor Supervisor,MAGÜI (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Residuos solidos,TERMINADO,4.Más de 12 meses,01/01/2015,31/01/2015,1.0,13831.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/135272,2.014524350001E12,APROBADO,"REHABILITACIÓN Y MEJORAMIENTO EN PLACA HUELLA DE ViAS DEL CORREGIMIENTO DE SAN MIGUEL MUNICIPIO DE MALLAMA, NARIÑO, OCCIDENTE",2.52595919E8,2.52595919E8,2014.0,2023.0,2014.0,100.0,100.0,MUNICIPIO DE MALLAMA - NARIÑO,CONSORCIO SAN MIGUEL,ROCIO DEL PILAR ROSERO INSUASTY; ,MALLAMA (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/08/2014,31/12/2014,5.0,2250.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/102895,2.014524350002E12,APROBADO,"CONSTRUCCIÓN ESCENARIO DEPORTIVO Y CULTURAL MALLAMA, NARIÑO, OCCIDENTE",7.80862168E8,6.61801107E8,2014.0,2034.0,2014.0,100.0,100.0,MUNICIPIO DE MALLAMA - NARIÑO,UNION TEMPORAL ESCENARIO MALLAMA,ADRIANA CABRERA LÓPEZ; CLAUDIO ALEJANDRO LOPEZ Supervisor,MALLAMA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/10/2014,30/06/2015,9.0,2463.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/27842,2.014524730001E12,APROBADO,"CONSTRUCCIÓN PUENTE PEATONAL EN CONCRETO REFORZADO, AVENIDA LOS ESTUDIANTES MUNICIPIO DE MOSQUERA, NARIÑO, OCCIDENTE",8.34E8,8.34E8,2014.0,2019.0,2014.0,100.0,95.0,MUNICIPIO DE MOSQUERA - NARIÑO,ROBERT CORTES MEZA,CESAR LIBARDO VIVAS CASIERRA Supervisor; ENRIQUEZ VALENCIA JHONATAN CARDENIO,MOSQUERA (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/10/2015,31/08/2016,11.0,486.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/138637,2.014524800001E12,APROBADO,"ESTUDIOS TECNICOS PARA EL PROYECTO DE MEJORAMIENTO DE VIVIENDA URBANA Y RURAL EN EL MUNICIPIO DE NARIÑO, DEPARTAMENTO DE NARIÑO",3.21E7,3.21E7,2014.0,2015.0,2014.0,100.0,100.0,Municipio de Nariño - NARIÑO,ROBERT ALEXANDER DELGADO,CARLOS ERNESTO OVIEDO GARCIA Supervisor,NARIÑO (NARIÑO),VIVIENDA,Vivienda rural,TERMINADO,4.Más de 12 meses,01/10/2014,30/11/2014,2.0,200.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/26859,2.014524800002E12,APROBADO,"CONSTRUCCIÓN MURO DE CONTENCIoN SECTOR QUEBRADA LA CARNICERiA CON CALLE 4TA EN EL MUNICIPIO DE NARIÑO, DEPARTAMENTO DE NARIÑO",8.9096522E7,8.9096522E7,2014.0,2015.0,2014.0,100.0,89.0,Municipio de Nariño - NARIÑO,Hermes Mauricio Narvaéz Montero,CARLOS ERNESTO OVIEDO GARCIA Supervisor,NARIÑO (NARIÑO),AMBIENTE Y DESARROLLO SOSTENIBLE,Atención de desastres,TERMINADO,4.Más de 12 meses,01/12/2014,31/01/2015,2.0,5934.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59437,2.014524900002E12,APROBADO,"CONSTRUCCIÓN PUENTES PEATONALES Y PAVIMENTO RiGIDO, BARRIOS NUEVA ESPERANZA, ISLA Y VIENTO LIBRE OLAYA HERRERA, NARIÑO, OCCIDENTE",5.54702276E8,5.54702276E8,2014.0,2018.0,2015.0,100.0,100.0,MUNICIPIO DE OLAYA HERRERA - NARIÑO,UNION TEMPORAL BUILDING & PROJECT,jaminton benitez salazar Supervisor; LENIS GERRARDO CAMPAZ,OLAYA HERRERA (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/05/2015,30/09/2015,5.0,10200.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59486,2.014524900003E12,APROBADO,"CONSTRUCCIÓN MURO DE CONTENCIoN Y REMODELACIoN PARQUE CENTRAL OLAYA HERRERA, NARIÑO, OCCIDENTE",5.92540116E8,5.92540116E8,2014.0,2018.0,2015.0,100.0,100.0,MUNICIPIO DE OLAYA HERRERA - NARIÑO,FUNDACION ESPERANZA DEL PACIFICO,jaminton benitez salazar Supervisor; ORLANDO BIOJO MORENO,OLAYA HERRERA (NARIÑO),AMBIENTE Y DESARROLLO SOSTENIBLE,Atención de desastres,TERMINADO,4.Más de 12 meses,01/07/2015,30/11/2015,5.0,10200.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59208,2.014524900004E12,APROBADO,"CONSTRUCCIÓN AUDITORIO Y OFICINAS, CASA DE GOBIERNO DE LOS CONSEJOS COMUNITARIOS OLAYA HERRERA, NARIÑO, OCCIDENTE",2.41452434E8,2.41452434E8,2014.0,2018.0,2015.0,100.0,99.0,MUNICIPIO DE OLAYA HERRERA - NARIÑO,LENIS GERRARDO CAMPAZ,ALVARO BARREIRO FRANCO Supervisor; ALVARO VARGAS MAIRONGO,OLAYA HERRERA (NARIÑO),PLANEACIÓN,Planificación,TERMINADO,4.Más de 12 meses,01/10/2015,31/07/2016,10.0,19968.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/59439,2.014524900005E12,APROBADO,"CONSTRUCCIÓN 6 VIVIENDAS DE INTEReS PRIORITARIO EN COMUNIDADES INDiGENAS OLAYA HERRERA, NARIÑO, OCCIDENTE",2.18305174E8,2.18305174E8,2014.0,2018.0,2015.0,99.8,99.0,MUNICIPIO DE OLAYA HERRERA - NARIÑO,LENIS GERRARDO CAMPAZ,ALVARO BARREIRO FRANCO Supervisor; ORLANDO BIOJO MORENO,OLAYA HERRERA (NARIÑO),VIVIENDA,Vivienda rural,EN EJECUCIÓN,4.Más de 12 meses,01/10/2015,,0.0,36.0
