"part_id","cont_id","cnt_age_exact","cnt_age_est_min","cnt_age_est_max","cnt_gender","cnt_home","cnt_work","cnt_school","cnt_transport","cnt_leisure","cnt_otherplace","frequency_multi","phys_contact","duration_multi"
202,"202_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_10",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_11",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_12",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_13",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_14",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_15",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_16",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_17",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_19",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_20",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_21",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_22",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_23",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_24",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_25",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_26",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_27",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_28",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_29",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_30",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_31",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_32",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_33",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_34",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_35",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_36",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_37",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_38",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_39",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_40",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_41",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_42",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_43",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_44",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
202,"202_45",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,1,NA
203,"203_1",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_2",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_3",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_5",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_6",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_7",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_10",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_11",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_12",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
203,"203_13",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_1",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_4",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_5",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_6",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_7",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_8",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
204,"204_9",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
204,"204_10",NA,15,40,"F",TRUE,TRUE,NA,NA,NA,FALSE,NA,1,NA
204,"204_11",NA,15,40,"F",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_12",NA,15,40,"F",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_13",NA,15,40,"F",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_18",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_19",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_20",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
204,"204_21",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,1,NA
204,"204_22",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,1,NA
204,"204_23",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,1,NA
204,"204_24",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
204,"204_25",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
204,"204_26",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_27",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_28",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
204,"204_29",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
205,"205_1",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_2",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_3",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_4",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_5",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_6",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_9",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_10",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_11",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_12",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_16",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_17",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_18",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_19",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_20",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_21",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_22",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_23",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_24",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_25",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_26",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_27",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_28",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_29",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_30",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_31",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_32",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_33",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_34",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_35",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_36",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_37",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_38",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
205,"205_39",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_40",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_41",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_42",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_43",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_44",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
205,"205_45",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
206,"206_1",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_4",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_5",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_6",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_7",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_10",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_11",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_12",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_13",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_14",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_15",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
206,"206_16",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_17",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_18",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_19",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_20",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_21",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_22",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
206,"206_23",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_24",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_25",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_26",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_27",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_28",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_29",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_30",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
206,"206_31",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
208,"208_1",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_2",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_3",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_4",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
208,"208_5",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
208,"208_6",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_10",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_11",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_12",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_13",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_14",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
208,"208_15",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
209,"209_1",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
209,"209_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
209,"209_3",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
209,"209_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
209,"209_5",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
209,"209_6",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
210,"210_1",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_2",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_3",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_5",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_6",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_7",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
210,"210_8",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
210,"210_9",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
210,"210_10",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
210,"210_11",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
210,"210_12",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,TRUE,NA,2,NA
210,"210_13",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_14",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_15",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_18",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_19",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_20",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_21",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_22",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_23",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_24",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_25",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_26",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_27",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_28",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_29",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_30",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
210,"210_31",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
211,"211_1",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
211,"211_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
211,"211_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
211,"211_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
211,"211_5",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
211,"211_6",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
211,"211_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
211,"211_8",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
211,"211_9",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
211,"211_10",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
212,"212_1",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_4",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_5",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_6",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_10",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_11",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_12",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_13",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_14",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_15",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_18",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_19",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_20",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_21",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_22",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_23",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_24",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_25",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_26",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_27",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_28",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_29",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_30",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
212,"212_31",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_32",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_33",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_34",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_35",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_36",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_37",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_38",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_39",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_40",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
212,"212_41",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_42",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_43",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_44",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
212,"212_45",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
213,"213_1",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
213,"213_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
213,"213_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
213,"213_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
213,"213_5",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_6",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_10",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_11",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_12",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_13",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_14",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_15",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
213,"213_18",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
214,"214_1",NA,15,40,"M",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
