"cont_id","contact_age_or_range","contact_member"
2707660310,2,997
2707660311,2,997
2707660312,2,5
2707660313,2,5
2707660314,2,997
2707660315,2,997
2707660316,2,997
2707660317,2,997
2707660318,2,5
2707660319,2,997
2707660320,2,5
2707660321,2,5
2707660322,2,5
2707660323,2,5
2707660324,2,5
2707660325,1,997
2707660326,2,997
2707660327,2,997
2707660328,1,997
7875470601,1,1
7875470602,1,1
7875470603,2,5
7875470604,2,5
7875470605,2,5
7875470606,2,5
7875470607,2,5
7875470608,1,5
7875470609,1,5
7875470610,2,5
7875470611,1,5
7875470612,1,5
7875470613,1,5
7875470614,2,5
7875470615,2,5
7875470616,2,5
7875470617,2,5
7875470618,2,5
7875470619,2,997
7875470620,2,997
2157247201,2,997
2157247202,2,1
2157247203,2,1
2157247204,2,1
2157247205,2,997
2157247206,2,997
2157247207,2,997
2157247208,2,997
2157247209,2,997
7084074501,1,1
7084074502,2,1
7084074503,2,997
7084074504,2,997
7084074505,2,997
7084074506,2,997
7084074507,2,997
7084074508,2,997
7084074509,2,5
7084074510,2,997
7084074511,2,997
7084074512,2,997
1375094301,2,997
1375094302,1,997
1375094303,2,997
1375094304,2,997
8478689601,2,5
9444435701,1,1
9444435702,1,1
9444435703,1,1
9444435704,2,1
9444435705,2,1
2918490601,2,1
5168898301,2,997
5168898302,1,1
5168898303,1,999
5168898304,1,997
5168898305,1,997
5168898306,1,997
5168898307,1,997
5168898308,1,997
5168898309,1,997
5168898310,1,997
5168898311,1,997
5168898312,1,997
5168898313,1,997
5168898314,2,997
5168898315,2,997
5168898316,2,997
5168898317,2,997
5168898318,1,1
5168898319,1,1
6386667801,2,1
6386667802,2,5
6386667803,2,5
9529183601,2,1
9529183602,2,1
9529183603,2,1
5581695801,1,1
5581695802,2,5
9000086901,2,1
9000086902,2,1
9000086903,2,997
9000086904,2,1
9000086905,2,1
6105198101,2,1
6105198102,2,997
6105198103,2,1
6105198104,2,1
5126747001,1,1
5126747002,2,1
5126747003,2,1
2865308801,1,5
1642038801,1,1
1642038802,1,1
1642038803,2,997
1642038804,2,997
7955757501,2,5
7955757502,1,1
7955757503,1,1
7955757504,2,5
7955757505,2,5
7955757506,2,5
7955757507,2,5
7955757508,2,5
7955757509,2,997
7955757510,2,997
7955757511,1,5
7955757512,2,5
2802842001,2,1
2802842002,2,1
2802842003,2,1
2802842004,2,1
6906233901,1,1
6906233902,1,997
6906233903,1,997
6906233904,1,999
6906233905,1,997
6906233906,1,999
1872314701,2,1
1872314702,2,1
1872314703,2,1
1872314704,2,1
1872314705,2,1
6263750601,2,1
6263750602,2,997
6263750603,2,997
1752102101,1,1
1752102102,1,1
1752102103,1,1
1752102104,1,1
1752102105,2,997
1752102106,2,997
1752102107,2,997
1752102108,2,997
8758869001,2,1
8758869002,2,1
8758869003,2,3
8758869004,2,3
8758869005,2,3
8758869006,2,3
8008019901,1,1
8008019902,1,1
8008019903,1,1
8008019904,1,1
8008019905,1,997
8008019906,2,997
8008019907,2,997
8008019908,2,997
8008019909,2,997
8008019910,2,997
8008019911,2,997
8008019912,2,997
8008019913,2,999
8008019914,2,997
8008019915,2,999
8008019916,2,997
8008019917,2,997
8008019918,2,997
8008019919,2,997
8008019920,2,997
8008019921,2,997
8008019922,2,997
8008019923,2,997
8008019924,2,997
8008019925,2,997
8008019926,2,997
8008019927,2,997
8008019928,2,997
8008019929,2,997
8008019930,2,997
8008019931,2,997
8008019932,2,997
8008019933,2,997
8008019934,2,997
4662659801,1,1
3471138801,2,1
3471138802,2,1
3471138803,2,1
3471138804,2,997
3471138805,2,997
3471138806,2,997
3471138807,2,997
3471138808,2,997
3471138809,2,997
3471138810,2,1
3471138811,2,1
3471138812,2,997
3471138813,2,1
5578704601,2,1
5578704602,2,1
6937387201,2,1
6937387202,2,5
6937387203,2,997
6937387204,2,5
6937387205,2,5
6937387206,2,5
6937387207,2,997
6937387208,2,997
6937387209,2,5
6937387210,2,5
6937387211,2,5
6937387212,1,1
6937387213,1,1
6937387214,2,1
7628118301,1,1
7628118302,2,997
7628118303,2,997
7628118304,2,997
7628118305,2,997
7628118306,2,997
7628118307,2,997
7628118308,2,997
7628118309,2,997
7628118310,2,997
7628118311,2,997
7628118312,1,1
7628118313,1,1
7628118314,1,1
7628118315,2,997
7628118316,2,997
7628118317,2,997
7628118318,1,997
7628118319,2,997
7628118320,2,997
7628118321,2,997
7628118322,2,997
7628118323,2,997
7628118324,2,997
7628118325,2,997
7628118326,2,997
7628118327,2,997
7628118328,2,997
7628118329,2,997
7628118330,2,997
7628118331,2,997
7628118332,2,997
8240823301,2,5
8240823302,2,5
8240823303,2,5
8240823304,2,5
8240823305,2,997
8240823306,2,997
8240823307,2,5
8240823308,2,5
3417778501,1,999
3417778502,1,1
3417778503,1,1
3417778504,2,5
3417778505,1,1
3417778506,1,1
3963544401,2,1
3963544402,2,1
3963544403,2,1
3963544404,2,997
3963544405,2,5
3963544406,2,5
3963544407,2,5
3963544408,2,5
3963544409,2,5
3963544410,2,5
7972664701,2,997
7972664702,2,1
7972664703,2,1
7972664704,2,1
7972664705,2,997
7972664706,2,997
7972664707,2,997
7972664708,2,997
1700308701,2,997
1700308702,2,997
1700308703,2,999
1700308704,1,997
1700308705,1,997
1700308706,2,997
7207879901,2,1
7207879902,2,1
7207879903,2,1
7207879904,2,4
7196033301,2,1
7196033302,2,1
7196033303,2,997
7196033304,2,1
7196033305,2,1
7196033306,2,1
7605246101,2,1
7605246102,2,997
7605246103,2,997
7605246104,2,997
7605246105,2,997
7605246106,2,1
1316795101,1,1
1316795102,1,1
2480966401,2,1
2480966402,2,1
2480966403,2,1
2480966404,2,1
2480966405,2,1
2480966406,2,997
2480966407,2,5
2480966408,2,997
2480966409,2,997
2480966410,2,997
2480966411,2,5
3148987501,2,1
3148987502,2,1
3148987503,2,1
3148987504,2,997
3148987505,2,3
3148987506,2,997
3148987507,2,997
3148987508,2,997
3148987509,2,997
3148987510,2,1
3148987511,2,997
3148987512,2,999
3148987513,2,999
3148987514,2,997
3148987515,2,3
3148987516,2,999
3148987517,2,999
3148987518,2,999
3004047501,2,1
3004047502,2,1
3004047503,2,5
3004047504,2,5
3004047505,2,997
9519546001,1,1
9519546002,1,5
9519546003,1,5
9519546004,1,5
9519546005,1,5
9519546006,1,5
9519546007,1,1
7154260201,2,1
7154260202,2,1
7154260203,2,1
7154260204,2,5
7154260205,2,5
7154260206,2,3
7154260207,2,3
7154260208,2,3
7154260209,2,3
7154260210,2,3
4987502101,2,1
9751345301,1,1
9751345302,1,1
4446364501,2,1
4446364502,2,3
4446364503,2,3
7815169401,2,1
7815169402,2,1
7815169403,2,999
7815169404,2,999
7815169405,2,5
7815169406,2,997
7815169407,2,3
7815169408,2,997
7815169409,2,997
7815169410,2,997
7815169411,2,3
7815169412,2,3
7815169413,2,997
7815169414,2,997
7815169415,2,997
7815169416,2,1
7815169417,2,997
7815169418,2,997
1344412501,1,1
1344412502,1,1
1344412503,1,1
1344412504,2,5
1344412505,2,3
1344412506,2,5
1344412507,2,5
1344412508,2,5
1344412509,2,5
1344412510,2,5
1344412511,2,5
4264203901,1,1
4264203902,1,997
7270844301,2,5
2122881701,1,1
2122881702,1,1
2122881703,1,1
2122881704,1,1
2122881705,1,1
2122881706,1,1
2122881707,1,1
2122881708,1,1
2122881709,1,1
8918103901,2,1
7034653001,2,1
7034653002,2,997
7034653003,2,997
7034653004,2,1
7508380801,2,1
7508380802,2,1
7508380803,2,997
7508380804,2,997
7508380805,2,997
7508380806,2,997
7508380807,2,997
7508380808,2,997
7508380809,2,997
7508380810,2,997
7508380811,2,997
1619220301,2,997
1619220302,2,997
1619220303,2,997
1619220304,1,1
1619220305,1,1
5158076401,1,997
5158076402,1,997
7212698001,1,1
7212698002,2,5
7212698003,1,997
3193730001,2,1
3193730002,2,1
3193730003,1,1
3193730004,2,3
3193730005,2,3
3193730006,2,3
3193730007,2,5
3193730008,2,5
3193730009,2,5
3193730010,2,5
3193730011,2,5
3193730012,2,3
3526673901,2,997
1963320701,1,5
1963320702,2,5
1963320703,1,1
1963320704,1,1
7179842401,2,4
7179842402,2,4
7179842403,2,997
7179842404,2,997
7179842405,2,997
7179842406,2,997
7179842407,2,3
7179842408,2,997
7179842409,2,997
7179842410,2,997
7179842411,2,997
7179842412,2,1
7179842413,2,1
7179842414,1,1
7179842415,2,997
7179842416,2,997
7179842417,2,997
7179842418,2,997
7179842419,2,5
7179842420,2,5
7179842421,2,5
4319338601,2,997
4319338602,2,5
4319338603,2,5
4319338604,2,5
7884553801,1,1
7884553802,2,997
7884553803,2,997
7884553804,2,997
7884553805,2,997
7884553806,1,997
7884553807,1,997
7884553808,1,997
7884553809,1,997
7884553810,1,997
7884553811,2,997
7884553812,1,1
7884553813,2,997
7884553814,1,997
8079799301,1,1
8079799302,1,1
9312769001,1,1
9312769002,1,1
9312769003,1,1
9312769004,2,5
9312769005,2,5
8543061901,2,997
8543061902,2,1
8543061903,2,1
1125688901,2,997
6800053001,2,997
6800053002,2,5
6800053003,2,1
6800053004,2,1
6800053005,2,5
6800053006,2,997
6800053007,2,997
6800053008,2,1
6800053009,2,1
6800053010,2,5
7606641001,1,1
7606641002,1,1
7606641003,1,1
7606641004,1,1
7606641005,1,997
8844925601,2,1
8844925602,2,1
8234424501,1,997
8234424502,1,1
8234424503,1,999
8234424504,1,1
8234424505,1,997
8234424506,1,999
8234424507,1,997
1268900301,1,1
1268900302,1,1
1268900303,1,1
1268900304,1,3
1268900305,1,3
3054969801,1,997
1183750201,1,999
1183750202,1,999
1183750203,1,999
7071092401,2,1
7071092402,2,997
7071092403,2,997
1394944701,2,1
1394944702,1,1
3482198301,1,1
3482198302,1,1
2824161901,1,1
2824161902,1,997
2824161903,1,997
2824161904,1,997
2824161905,2,997
4683861401,1,1
4683861402,1,997
4683861403,1,997
4683861404,2,997
4683861405,1,997
4683861406,1,997
4683861407,2,997
4683861408,2,997
4683861409,2,997
4683861410,2,997
8523211201,2,1
8523211202,2,1
1580645601,1,1
1580645602,2,997
1580645603,2,997
1580645604,2,997
1580645605,2,997
1580645606,1,997
1580645607,1,997
1580645608,1,997
1580645609,1,997
1580645610,1,997
1580645611,1,997
1580645612,1,997
1580645613,2,997
1580645614,1,997
1580645615,1,997
5610725601,1,1
5610725602,2,3
5610725603,1,1
5610725604,1,1
5610725605,1,5
9358054301,1,1
9358054302,1,999
2070886101,2,1
2070886102,2,5
2070886103,2,5
2070886104,2,5
3629279801,2,5
3629279802,2,5
3629279803,2,5
3629279804,2,5
3629279805,2,5
3629279806,2,5
3629279807,2,5
3629279808,2,997
3629279809,2,997
3629279810,2,997
3629279811,1,997
3629279812,1,1
3629279813,1,1
3629279814,2,5
6512645501,1,1
6512645502,1,1
6512645503,1,1
6512645504,2,1
6512645505,2,997
6512645506,2,997
6512645507,2,997
6512645508,2,997
6512645509,2,997
6512645510,2,997
6512645511,2,997
6512645512,2,997
6512645513,2,997
8850064301,1,1
8850064302,2,997
8850064303,2,997
8850064304,2,997
8850064305,1,1
8850064306,1,1
8850064307,2,1
8850064308,2,997
8850064309,2,997
8850064310,2,997
8850064311,2,997
8850064312,2,997
8850064313,2,997
8850064314,2,997
8850064315,2,997
8850064316,2,997
8566064901,2,5
8566064902,2,997
8566064903,2,997
8566064904,1,997
8566064905,1,997
8566064906,2,997
8566064907,2,997
8566064908,2,997
8131855401,2,1
8131855402,2,1
8131855403,2,1
8131855404,2,1
8131855405,2,3
8131855406,2,3
1789780601,1,1
1789780602,1,997
1789780603,1,997
1789780604,1,997
5897148501,2,1
5897148502,2,1
7728373901,2,3
1575162901,2,3
1575162902,1,3
1575162903,2,3
1575162904,2,3
1575162905,1,3
1575162906,1,1
1575162907,1,3
1575162908,2,3
1575162909,1,3
1575162910,1,3
1575162911,1,3
1575162912,1,3
1575162913,2,999
1575162914,1,3
1575162915,1,3
1575162916,2,997
1575162917,2,3
9647201701,2,1
9647201702,2,2
9647201703,2,3
9647201704,2,3
9647201705,2,3
9647201706,2,997
9647201707,2,997
2857443801,1,1
2857443802,1,1
2857443803,1,1
2857443804,1,5
2857443805,2,5
2857443806,2,5
2857443807,2,5
2857443808,1,5
2857443809,2,5
2857443810,1,5
2857443811,1,997
2857443812,1,997
2857443813,2,5
2857443814,2,997
2857443815,2,997
2857443816,2,997
2857443817,2,997
2857443818,2,997
5564650601,1,1
5564650602,2,997
4626985001,2,5
4626985002,2,5
4626985003,2,5
4626985004,2,1
3590597701,1,5
3590597702,1,5
3590597703,1,1
3590597704,1,5
3590597705,1,5
3590597706,1,1
3590597707,1,1
3590597708,1,1
3124446401,1,1
3124446402,1,1
4858307001,2,1
4858307002,2,1
4858307003,1,3
4858307004,2,3
4858307005,2,3
4858307006,2,3
4858307007,2,3
4858307008,2,3
4858307009,2,3
4858307010,2,3
4858307011,1,3
4858307012,1,3
4858307013,1,3
4858307014,2,997
4858307015,2,997
4858307016,2,997
4858307017,2,997
4858307018,2,997
4858307019,2,997
4858307020,2,997
4858307021,2,997
4858307022,2,997
4858307023,2,997
4858307024,2,997
4858307025,2,997
4858307026,2,997
4858307027,2,997
4858307028,2,3
8133629001,2,997
8133629002,2,997
8133629003,2,5
8133629004,2,999
8133629005,2,999
8133629006,2,999
8133629007,2,999
8133629008,2,999
8133629009,2,999
8133629010,2,999
8133629011,2,999
8133629012,2,999
8133629013,2,999
8133629014,2,999
8133629015,2,999
8133629016,1,999
8133629017,1,999
6948478001,2,1
6948478002,2,1
6948478003,2,1
6948478004,2,3
6948478005,2,3
6948478006,2,997
6948478007,2,997
6948478008,2,997
6948478009,2,997
6948478010,2,997
5347867901,1,1
5347867902,1,4
5347867903,1,4
5347867904,1,4
5347867905,1,997
5347867906,1,997
5347867907,1,997
5347867908,1,1
7983433501,1,1
7983433502,2,1
7983433503,2,997
7983433504,2,997
1838071901,2,1
1838071902,2,1
1838071903,2,1
1838071904,2,1
1838071905,2,5
1838071906,2,997
9509641101,2,1
9509641102,2,1
9509641103,2,1
9509641104,2,1
9509641105,2,997
9509641106,2,997
8886987501,2,997
8886987502,2,997
8886987503,2,997
9390392501,1,1
9390392502,1,1
9390392503,1,1
9390392504,1,1
9390392505,2,997
9390392506,2,997
9390392507,2,997
9390392508,2,997
9390392509,2,997
9390392510,2,997
9390392511,2,997
9390392512,2,999
8349830901,2,5
8349830902,2,5
8349830903,2,5
8349830904,2,5
3310194101,1,1
3310194102,1,1
3310194103,2,997
3310194104,2,997
3310194105,2,997
3310194106,2,997
3310194107,2,997
3310194108,2,997
3310194109,2,997
3310194110,2,999
3310194111,2,997
3310194112,2,997
3310194113,2,997
3310194114,2,997
3310194115,2,997
3310194116,2,997
3310194117,2,997
3310194118,2,997
3310194119,2,997
3310194120,2,997
3310194121,2,997
8541410601,1,1
4905968901,2,1
4905968902,2,1
6875592801,2,1
6875592802,2,997
6875592803,2,997
6875592804,2,997
6875592805,2,1
6875592806,2,1
6875592807,1,1
6875592808,1,1
6875592809,2,1
6875592810,2,1
6875592811,2,997
4802173301,1,1
4802173302,1,1
1203714201,1,1
1203714202,1,999
5631725501,1,1
5631725502,1,1
5631725503,1,999
4386214201,2,3
4386214202,2,1
4386214203,2,1
3557246701,1,1
3557246702,1,1
3557246703,1,1
6491425201,2,1
9861139301,1,1
9861139302,1,1
9861139303,1,1
9861139304,2,997
9861139305,2,997
9861139306,2,997
9861139307,2,997
9861139308,2,997
9861139309,2,997
9861139310,2,997
9861139311,2,997
9861139312,2,997
6119349301,2,5
9391689101,1,5
9391689102,1,5
9391689103,1,5
9391689104,1,5
9391689105,1,5
9391689106,1,5
9391689107,1,999
9391689108,1,5
9391689109,1,5
9391689110,1,5
9391689111,1,5
9391689112,1,5
9391689113,1,5
9391689114,1,5
9391689115,1,5
9391689116,1,5
9391689117,1,5
9391689118,1,5
9391689119,1,5
9391689120,1,5
9391689121,1,5
9391689122,1,1
9391689123,1,5
9391689124,1,5
9391689125,1,5
9391689126,1,5
9391689127,1,5
9391689128,1,5
9391689129,1,5
9391689130,1,5
9391689131,1,5
9391689132,1,5
9391689133,1,5
9391689134,1,5
9391689135,1,5
9391689136,1,5
9391689137,1,5
9391689138,1,5
9391689139,1,5
9391689140,1,997
9391689141,1,5
9391689142,1,5
9391689143,1,5
9391689144,1,5
9391689145,1,5
9391689146,1,5
9391689147,1,5
9391689148,1,5
9391689149,1,5
9391689150,1,5
9391689151,1,5
9391689152,1,5
9391689153,1,5
9391689154,1,5
9391689155,1,5
9391689156,1,5
9391689157,1,5
9391689158,1,5
9391689159,1,5
9391689160,1,5
9391689161,1,5
9391689162,1,5
9391689163,1,5
9391689164,1,5
9391689165,1,5
9391689166,1,5
9391689167,1,5
9391689168,1,5
9391689169,1,5
9391689170,1,5
9391689171,1,997
9391689172,1,5
9391689173,1,5
9391689174,1,5
9391689175,1,5
9391689176,1,5
9391689177,1,5
9391689178,1,5
9391689179,1,5
9391689180,1,5
9391689181,1,5
9391689182,1,5
9391689183,1,5
9391689184,1,5
9391689185,1,5
9391689186,1,5
9391689187,1,5
9391689188,1,5
9391689189,1,5
9391689190,1,5
9391689191,1,5
9391689192,1,5
9391689193,1,5
9391689194,1,5
9391689195,1,5
9391689196,1,5
9391689197,1,5
9391689198,1,997
9391689199,1,997
9391689200,1,5
4529331001,1,1
4529331002,1,1
4529331003,1,997
1484720701,2,1
1484720702,2,1
1484720703,2,1
1484720704,2,997
1484720705,2,997
1484720706,2,997
4924956001,1,1
4924956002,2,997
4924956003,2,5
4924956004,2,5
4924956005,2,5
4924956006,2,5
4924956007,2,5
6213546101,1,1
6213546102,1,1
6213546103,1,3
9261819101,1,997
9261819102,1,1
9261819103,2,3
9261819104,2,3
9261819105,1,1
9261819106,1,1
9261819107,2,997
7850908801,2,997
7850908802,2,997
7850908803,2,997
7850908804,2,997
7850908805,2,997
7850908806,2,997
7850908807,2,997
7850908808,2,997
7850908809,2,997
9029164801,1,1
9029164802,1,997
8425299501,1,1
7301637901,1,5
7301637902,1,5
9911604201,1,1
9911604202,1,1
9911604203,1,1
9911604204,2,5
9911604205,2,5
9911604206,2,5
9911604207,2,5
9911604208,2,5
9911604209,2,5
9911604210,2,5
9911604211,2,999
9911604212,2,5
9911604213,2,5
9911604214,2,5
9911604215,2,5
9911604216,2,5
9911604217,2,5
9911604218,2,5
9911604219,2,5
9911604220,2,5
9911604221,2,5
9911604222,2,5
9911604223,2,5
9911604224,2,5
9911604225,2,997
9911604226,2,5
9911604227,2,5
9911604228,2,5
9911604229,2,5
9911604230,2,5
9911604231,2,5
1364340301,1,1
1364340302,1,1
1364340303,1,999
1364340304,1,999
1049581301,2,1
1049581302,2,1
1049581303,2,3
3462765301,2,5
3462765302,2,5
3462765303,2,5
3462765304,2,5
7245917501,2,5
7245917502,2,5
7245917503,2,5
7245917504,2,5
7245917505,2,5
7245917506,2,5
7245917507,2,5
7245917508,2,5
7245917509,2,5
7245917510,2,5
7245917511,2,5
7245917512,2,5
7245917513,2,5
7245917514,2,5
7245917515,1,1
7874589001,1,5
7874589002,1,1
9832652401,1,997
9832652402,1,999
9832652403,2,999
9832652404,2,997
9832652405,2,997
9832652406,1,997
9832652407,1,997
9832652408,1,997
9832652409,1,997
9832652410,1,997
9832652411,1,997
9832652412,1,997
6176795901,1,1
6176795902,1,1
6176795903,1,1
6176795904,2,5
6176795905,2,5
6176795906,2,997
6176795907,2,997
6176795908,2,5
6176795909,2,5
6176795910,2,997
6176795911,2,997
8493088001,2,1
8493088002,2,1
8493088003,2,1
8493088004,2,1
8493088005,2,1
5560318201,2,1
5560318202,2,1
5560318203,2,1
5560318204,2,5
5560318205,1,5
5560318206,2,5
5560318207,2,5
5560318208,2,5
5560318209,2,5
5560318210,2,5
5560318211,2,5
5560318212,2,5
5560318213,2,5
5560318214,2,5
5560318215,2,5
2933106201,1,1
2933106202,1,1
2933106203,1,997
2933106204,1,997
2933106205,1,997
2933106206,2,997
2933106207,1,999
2933106208,2,997
1185741501,2,997
1185741502,2,1
4255502201,1,1
4255502202,1,1
4255502203,1,1
4255502204,1,997
4255502205,1,997
4255502206,2,997
4255502207,2,997
6469972601,2,1
1334441701,2,1
1334441702,2,1
3137748801,1,1
3137748802,1,5
8527024501,1,1
8527024502,1,1
8527024503,1,1
8527024504,1,1
8527024505,1,1
9491720701,1,3
9491720702,1,3
9491720703,2,5
9491720704,2,1
9491720705,2,1
8654448501,2,5
8654448502,2,5
4965871501,2,1
4965871502,2,5
4965871503,2,5
4965871504,2,997
4965871505,2,997
4965871506,2,997
4965871507,2,997
4965871508,2,997
4965871509,2,997
4965871510,2,997
6963778501,1,1
6963778502,2,1
6963778503,2,5
6963778504,2,5
1172446401,2,997
1172446402,2,997
1172446403,2,997
1172446404,2,997
1172446405,1,1
1172446406,2,997
1172446407,1,1
1172446408,1,1
8058124601,1,5
8058124602,1,1
8058124603,1,5
6713751701,2,5
6713751702,2,5
6713751703,2,5
8527494901,1,5
8527494902,1,997
8527494903,1,997
8527494904,1,997
8527494905,1,5
8527494906,1,5
8527494907,1,5
8527494908,1,5
8527494909,1,5
8527494910,1,5
8527494911,1,5
3778360001,1,1
3778360002,1,997
3778360003,1,997
8872999201,2,1
8872999202,2,1
3192951001,1,1
3192951002,2,5
3192951003,2,5
3192951004,2,5
3192951005,2,5
3192951006,2,3
3192951007,2,3
3192951008,2,3
3192951009,2,997
3192951010,2,997
3192951011,2,997
3192951012,2,997
3192951013,2,5
3192951014,2,5
3192951015,2,997
3192951016,2,997
3192951017,2,997
3192951018,2,997
3192951019,2,997
3192951020,2,997
6030715101,2,997
6030715102,1,1
6030715103,1,1
6030715104,2,997
1742673201,1,1
1742673202,1,5
1742673203,1,5
1742673204,1,1
1742673205,1,1
1742673206,1,3
1742673207,1,5
1742673208,1,5
1742673209,1,5
9126509101,1,1
9126509102,1,1
9126509103,1,1
9126509104,2,997
9126509105,2,997
9126509106,2,997
9126509107,2,997
5061840401,2,1
5061840402,1,1
5061840403,1,1
8749016001,1,1
8749016002,1,1
9393175401,2,1
9393175402,2,1
9393175403,2,997
9393175404,2,1
9393175405,2,1
9393175406,2,1
9393175407,2,997
9393175408,2,997
9393175409,2,997
9393175410,2,997
9393175411,2,5
9393175412,2,5
6352173301,2,5
6127051101,1,1
6127051102,2,997
6127051103,2,997
6127051104,2,997
6127051105,2,997
2211997301,2,5
2211997302,2,5
2211997303,2,5
2211997304,2,1
2211997305,2,5
2211997306,2,1
2211997307,2,5
2211997308,2,5
2211997309,2,997
7400256401,1,997
7400256402,1,997
7400256403,1,997
7400256404,1,1
9915565001,1,1
9915565002,1,1
9915565003,2,997
9915565004,2,NA
2165442801,2,1
2165442802,2,3
2165442803,2,1
2165442804,2,3
2165442805,2,3
2165442806,2,3
2165442807,2,3
2165442808,2,1
7888671401,2,1
7888671402,2,1
7888671403,2,1
7888671404,2,5
7888671405,2,5
7888671406,2,5
7888671407,2,5
7888671408,2,5
7888671409,2,5
7888671410,2,5
7888671411,2,997
7888671412,2,997
7888671413,2,997
7888671414,2,997
7888671415,2,997
7888671416,2,997
7888671417,2,5
7888671418,2,5
7560609901,2,1
7560609902,2,1
5066848901,1,1
5066848902,1,1
5066848903,1,1
5066848904,1,1
5066848905,1,1
5066848906,1,3
5066848907,1,3
5066848908,1,1
5066848909,1,997
5066848910,1,997
8506267601,1,1
8506267602,1,1
8506267603,1,997
8506267604,1,997
8506267605,1,997
8506267606,1,997
8506267607,1,5
8506267608,1,997
8506267609,1,997
8506267610,1,997
7558061201,1,1
7558061202,1,1
7558061203,2,997
7558061204,2,997
3536618901,1,5
3536618902,1,5
3536618903,1,5
3536618904,1,5
3536618905,1,5
3536618906,1,5
3536618907,1,5
3536618908,2,5
3536618909,2,997
3536618910,2,5
3536618911,1,5
3536618912,2,5
3536618913,2,5
3536618914,2,5
6282676501,2,1
7716612901,2,997
7716612902,2,5
7716612903,2,5
7716612904,2,997
7716612905,2,1
7716612906,2,1
7716612907,2,1
1899456401,2,1
8059599801,1,5
8059599802,1,999
7967900101,2,1
7967900102,2,1
7967900103,2,1
7967900104,2,1
7967900105,2,1
7967900106,2,5
7967900107,2,5
7967900108,2,5
7967900109,2,997
7967900110,2,997
7967900111,2,997
7967900112,2,997
1066759601,2,1
1066759602,2,5
1066759603,2,5
1066759604,2,5
1066759605,2,5
4028335601,2,999
4028335602,2,997
4028335603,2,999
4028335604,1,997
4028335605,1,997
6194923001,1,1
6194923002,1,1
6194923003,1,1
6194923004,1,1
6194923005,1,5
6194923006,2,997
6194923007,2,997
6194923008,2,5
3099380401,1,1
4321796101,1,1
4321796102,1,5
4321796103,1,5
4321796104,1,5
4321796105,2,5
4321796106,2,997
4321796107,2,997
4321796108,2,997
4321796109,2,997
4321796110,2,997
4321796111,2,997
4667619401,1,1
9170230001,1,5
7170789201,1,1
7170789202,1,1
7170789203,2,1
7170789204,2,1
7170789205,2,1
7170789206,2,5
7170789207,2,3
7170789208,2,5
7170789209,2,5
7170789210,2,5
7170789211,2,5
7170789212,2,5
7170789213,2,1
7170789214,2,1
8998931501,1,1
1978705201,2,997
1094609401,1,1
6383336501,1,997
6383336502,1,999
6383336503,1,999
9390827201,1,5
9390827202,1,5
9390827203,2,997
9390827204,2,5
2100607801,1,999
2100607802,1,1
2100607803,1,1
5350612601,1,1
5350612602,1,1
4477942101,1,1
4477942102,1,1
4477942103,2,5
4477942104,1,1
4477942105,2,5
8365026801,1,1
8365026802,2,5
8365026803,2,5
8365026804,2,997
8365026805,2,997
8365026806,2,5
8365026807,2,5
8365026808,2,5
8365026809,2,997
8365026810,1,1
8365026811,1,1
5569754701,2,1
5569754702,2,1
2799297101,2,1
8800548101,1,1
8800548102,1,1
8800548103,2,1
7673943201,1,1
7673943202,1,1
7673943203,1,1
7673943204,2,5
7673943205,2,5
7673943206,2,5
7673943207,2,5
7673943208,2,5
7673943209,2,5
7673943210,2,5
7673943211,2,5
7673943212,2,5
7673943213,2,5
7673943214,2,997
7673943215,2,997
7673943216,1,997
7673943217,2,997
7673943218,2,997
7673943219,2,997
7673943220,2,997
7673943221,2,997
7673943222,1,1
4586333501,1,1
4586333502,1,1
4586333503,1,1
4586333504,2,3
4586333505,2,3
4586333506,1,3
4586333507,1,3
4586333508,2,3
4586333509,1,3
4586333510,1,3
4586333511,1,3
4586333512,2,3
4586333513,2,3
4586333514,1,3
4586333515,1,3
4586333516,2,3
4586333517,1,3
4586333518,2,3
4586333519,2,997
4586333520,2,997
4586333521,2,997
1440086801,2,1
1440086802,2,997
1440086803,2,5
1440086804,2,5
1440086805,2,5
1440086806,2,5
1440086807,2,5
1440086808,1,1
5332965601,2,2
5332965602,1,2
5332965603,1,2
5332965604,1,3
5332965605,2,2
5332965606,1,3
5332965607,1,3
2414938401,1,1
2414938402,1,1
2414938403,1,1
2414938404,1,1
2414938405,2,997
8469697401,1,1
8469697402,1,1
8469697403,1,1
8469697404,1,1
8469697405,2,997
9121129201,1,5
9121129202,1,5
9121129203,1,1
9121129204,1,1
9121129205,1,1
9121129206,1,1
9121129207,1,5
9121129208,1,5
9121129209,1,5
5414823101,1,997
5414823102,1,997
5414823103,1,997
5414823104,1,997
5414823105,1,997
5414823106,1,997
5414823107,1,997
5414823108,1,997
5414823109,1,997
9851946401,1,1
9851946402,2,1
9851946403,2,1
6145978501,2,3
6145978502,2,3
6145978503,2,1
6145978504,2,1
1915094401,2,3
1915094402,2,1
9745657001,1,1
9745657002,1,1
9745657003,2,5
9745657004,2,5
9745657005,2,5
9745657006,2,997
9745657007,2,5
9745657008,2,997
9745657009,2,997
9745657010,2,997
9745657011,2,997
2453354001,2,1
1331738901,1,1
1331738902,1,1
1331738903,2,999
1331738904,2,999
1331738905,2,997
1331738906,2,999
1331738907,2,999
