Ind,ColonyID,ObsDate,Timepoint,StayBinary
Jul15_4_ooyy,Jul15_4,08.04.2015,16,1
Jul15_4_oxoo,Jul15_4,08.02.2015,16,1
Jul15_4_oxoo,Jul15_4,08.03.2015,16,2
Jul15_4_oxoo,Jul15_4,08.04.2015,16,1
Jul15_4_oxxo,Jul15_4,08.02.2015,16,1
Jul15_4_oxxo,Jul15_4,08.03.2015,16,1
Jul15_4_oxxo,Jul15_4,08.04.2015,16,1
Jul15_4_oyxw,Jul15_4,08.02.2015,16,1
Jul15_4_oyxw,Jul15_4,08.04.2015,16,1
Jul15_4_Qxoxx_UID45,Jul15_4,08.04.2015,16,2
Jul15_4_Qxxxx_UID42,Jul15_4,08.02.2015,16,1
Jul15_4_wogx,Jul15_4,08.04.2015,16,0
Jul15_4_wooo,Jul15_4,08.02.2015,16,0
Jul15_4_woxx,Jul15_4,08.03.2015,16,1
Jul15_4_xgxo,Jul15_4,08.02.2015,16,0
Jul15_4_xgxo,Jul15_4,08.04.2015,16,0
Jul15_4_xgxw,Jul15_4,08.04.2015,16,1
Jul15_4_xoxx,Jul15_4,08.02.2015,16,1
Jul15_4_xoxx,Jul15_4,08.03.2015,16,1
Jul15_4_xwgy,Jul15_4,08.02.2015,16,3
Jul15_4_xwgy,Jul15_4,08.03.2015,16,0
Jul15_4_xwox,Jul15_4,08.02.2015,16,0
Jul15_4_xwox,Jul15_4,08.03.2015,16,1
Jul15_4_xwox,Jul15_4,08.04.2015,16,1
Jul15_4_xwyw,Jul15_4,08.03.2015,16,3
Jul15_4_xxoo2,Jul15_4,08.04.2015,16,0
Jul15_4_xxxw,Jul15_4,08.02.2015,16,0
Jul15_4_xxxw,Jul15_4,08.03.2015,16,3
Jul15_4_xxxx2_UID18,Jul15_4,08.03.2015,16,1
Jul15_4_xxxx2_UID25,Jul15_4,08.02.2015,16,1
Jul15_4_xxxx3_UID35,Jul15_4,08.02.2015,16,0
Jul15_4_xxxx4_UID28,Jul15_4,08.03.2015,16,0
Jul15_4_xxxx4_UID36,Jul15_4,08.02.2015,16,0
Jul15_4_xxxx5_UID39,Jul15_4,08.04.2015,16,2
Jul15_4_yxxw,Jul15_4,08.02.2015,16,2
Jul15_4_yxxw,Jul15_4,08.04.2015,16,0
Jul15_5_ggww,Jul15_5,08.03.2015,16,0
Jul15_5_gwox,Jul15_5,08.03.2015,16,1
Jul15_5_gxgo,Jul15_5,08.03.2015,16,1
Jul15_5_gxyx,Jul15_5,08.03.2015,16,3
Jul15_5_gxyx,Jul15_5,08.05.2015,16,1
Jul15_5_gxyy,Jul15_5,08.03.2015,16,3
Jul15_5_gygx,Jul15_5,08.05.2015,16,1
Jul15_5_gyxo,Jul15_5,08.04.2015,16,1
Jul15_5_gyxx1,Jul15_5,08.03.2015,16,2
Jul15_5_lxoy,Jul15_5,08.04.2015,16,0
Jul15_5_owox,Jul15_5,08.03.2015,16,1
Jul15_5_oxxw,Jul15_5,08.03.2015,16,1
Jul15_5_oyoy,Jul15_5,08.05.2015,16,0
Jul15_5_Qwooxo_UID68,Jul15_5,08.05.2015,16,0
Jul15_5_wwww,Jul15_5,08.03.2015,16,2
Jul15_5_wwww,Jul15_5,08.04.2015,16,1
Jul15_5_wxxx,Jul15_5,08.03.2015,16,1
Jul15_5_xwxx1,Jul15_5,08.03.2015,16,2
Jul15_5_xwxx2,Jul15_5,08.03.2015,16,1
Jul15_5_ygyx,Jul15_5,08.05.2015,16,0
Jul15_5_ylgy,Jul15_5,08.05.2015,16,0
Jul15_5_yxxx,Jul15_5,08.03.2015,16,2
Jul15_5_yyxx,Jul15_5,08.05.2015,16,0
Jun13_1_dgxx,Jun13_1,06.14.2013,16,2
Jun13_1_dgyw,Jun13_1,06.14.2013,16,0
Jun13_1_dgyw,Jun13_1,06.18.2013,16,2
Jun13_1_dlyo,Jun13_1,06.16.2013,16,0
Jun13_1_dlyo,Jun13_1,06.20.2013,16,1
Jun13_1_dwyg,Jun13_1,06.18.2013,16,3
Jun13_1_dwyg,Jun13_1,06.20.2013,16,1
Jun13_1_dywg,Jun13_1,06.14.2013,16,3
Jun13_1_gdxd,Jun13_1,06.18.2013,16,1
Jun13_1_gggx,Jun13_1,06.20.2013,16,1
Jun13_1_ggxw,Jun13_1,06.18.2013,16,0
Jun13_1_ggxy,Jun13_1,06.14.2013,16,2
Jun13_1_gogx,Jun13_1,06.14.2013,16,2
Jun13_1_gogx,Jun13_1,06.18.2013,16,1
Jun13_1_gogx,Jun13_1,06.20.2013,16,0
Jun13_1_gooy,Jun13_1,06.14.2013,16,1
Jun13_1_gooy,Jun13_1,06.16.2013,16,0
Jun13_1_gooy,Jun13_1,06.18.2013,16,0
Jun13_1_lgyg,Jun13_1,06.14.2013,16,0
Jun13_1_lgyg,Jun13_1,06.16.2013,16,1
Jun13_1_lloo,Jun13_1,06.18.2013,16,0
Jun13_1_lolx,Jun13_1,06.14.2013,16,1
Jun13_1_lolx,Jun13_1,06.20.2013,16,2
Jun13_1_loyw,Jun13_1,06.16.2013,16,0
Jun13_1_loyw,Jun13_1,06.18.2013,16,2
Jun13_1_lwxx,Jun13_1,06.14.2013,16,0
Jun13_1_lwxx,Jun13_1,06.20.2013,16,0
Jun13_1_lwyg,Jun13_1,06.16.2013,16,1
Jun13_1_lwyo,Jun13_1,06.16.2013,16,0
Jun13_1_lwyo,Jun13_1,06.18.2013,16,0
Jun13_1_ollx,Jun13_1,06.16.2013,16,0
Jun13_1_ollx,Jun13_1,06.18.2013,16,0
Jun13_1_ollx,Jun13_1,06.20.2013,16,2
Jun13_1_olyw,Jun13_1,06.14.2013,16,1
Jun13_1_olyw,Jun13_1,06.20.2013,16,0
Jun13_1_ooww,Jun13_1,06.14.2013,16,1
Jun13_1_ooww,Jun13_1,06.16.2013,16,0
Jun13_1_ooyy,Jun13_1,06.20.2013,16,2
Jun13_1_owwo,Jun13_1,06.18.2013,16,0
Jun13_1_oxyg,Jun13_1,06.18.2013,16,1
Jun13_1_oxyw,Jun13_1,06.20.2013,16,1
Jun13_1_oygx,Jun13_1,06.14.2013,16,1
Jun13_1_oyoy,Jun13_1,06.14.2013,16,1
Jun13_1_oyyo,Jun13_1,06.18.2013,16,1
Jun13_1_oyyx,Jun13_1,06.20.2013,16,2
Jun13_1_Qxwxx_UID56,Jun13_1,06.16.2013,16,1
Jun13_1_qxwxx_UID80,Jun13_1,06.18.2013,16,1
Jun13_1_rrgl,Jun13_1,06.20.2013,16,0
Jun13_1_wggx,Jun13_1,06.14.2013,16,2
Jun13_1_wggx,Jun13_1,06.18.2013,16,1
Jun13_1_woyg,Jun13_1,06.14.2013,16,2
Jun13_1_woyg,Jun13_1,06.18.2013,16,0
Jun13_1_wwgx,Jun13_1,06.14.2013,16,2
Jun13_1_wwgx,Jun13_1,06.18.2013,16,1
Jun13_1_wwww,Jun13_1,06.16.2013,16,1
Jun13_1_wwww,Jun13_1,06.18.2013,16,1
Jun13_1_wxxx,Jun13_1,06.20.2013,16,1
Jun13_1_wyxx,Jun13_1,06.20.2013,16,1
Jun13_1_xdww,Jun13_1,06.18.2013,16,0
Jun13_1_xdxd,Jun13_1,06.20.2013,16,0
Jun13_1_xgog,Jun13_1,06.16.2013,16,1
Jun13_1_xgog,Jun13_1,06.18.2013,16,1
Jun13_1_xlgl,Jun13_1,06.14.2013,16,0
Jun13_1_xlgl,Jun13_1,06.16.2013,16,1
Jun13_1_xlgl,Jun13_1,06.18.2013,16,1
Jun13_1_xlgl,Jun13_1,06.20.2013,16,0
Jun13_1_xlwo,Jun13_1,06.14.2013,16,1
Jun13_1_xlwo,Jun13_1,06.16.2013,16,1
Jun13_1_xlwo,Jun13_1,06.20.2013,16,1
Jun13_1_xowo,Jun13_1,06.14.2013,16,1
Jun13_1_xowo,Jun13_1,06.20.2013,16,2
Jun13_1_xwog,Jun13_1,06.14.2013,16,3
Jun13_1_xwog,Jun13_1,06.16.2013,16,0
Jun13_1_xwog,Jun13_1,06.20.2013,16,2
Jun13_1_xwoy,Jun13_1,06.16.2013,16,1
Jun13_1_xwoy,Jun13_1,06.18.2013,16,2
Jun13_1_xxxg,Jun13_1,06.14.2013,16,0
Jun13_1_xxxg,Jun13_1,06.20.2013,16,1
Jun13_1_xxxo,Jun13_1,06.14.2013,16,3
Jun13_1_xxxo,Jun13_1,06.18.2013,16,0
Jun13_1_xxxx06_UID49,Jun13_1,06.14.2013,16,1
Jun13_1_xxxx09_UID66,Jun13_1,06.16.2013,16,2
Jun13_1_xxxx10_UID70,Jun13_1,06.14.2013,16,1
Jun13_1_xxxx31_UID53,Jun13_1,06.18.2013,16,1
Jun13_1_xxxx33_UID58,Jun13_1,06.18.2013,16,1
Jun13_1_xxxx36_UID77,Jun13_1,06.18.2013,16,1
Jun13_1_xxxx37_UID78,Jun13_1,06.18.2013,16,0
Jun13_1_xxxx38_UID81,Jun13_1,06.18.2013,16,0
Jun13_1_xxxx57_UID37,Jun13_1,06.20.2013,16,0
Jun13_1_xxxx59_UID46,Jun13_1,06.20.2013,16,1
Jun13_1_xxxx60_UID47,Jun13_1,06.20.2013,16,1
Jun13_1_xxxx61_UID48,Jun13_1,06.20.2013,16,1
Jun13_1_xxxx66_UID63,Jun13_1,06.20.2013,16,2
Jun13_1_xxxx67_UID65,Jun13_1,06.20.2013,16,0
Jun13_1_xxxx68_UID67,Jun13_1,06.20.2013,16,0
Jun13_1_xxxx71_UID70,Jun13_1,06.20.2013,16,0
Jun13_1_xxxx72_UID71,Jun13_1,06.20.2013,16,3
Jun13_1_xxxx73_UID72,Jun13_1,06.20.2013,16,2
Jun13_1_xxxx74_UID75,Jun13_1,06.20.2013,16,0
Jun13_1_xxxx77_UID79,Jun13_1,06.20.2013,16,0
Jun13_1_xxxx82_UID86,Jun13_1,06.20.2013,16,1
Jun13_1_xxxx91_UID102,Jun13_1,06.20.2013,16,0
Jun13_1_xxyy,Jun13_1,06.18.2013,16,1
Jun13_1_xywo,Jun13_1,06.16.2013,16,0
Jun13_1_xywo,Jun13_1,06.18.2013,16,1
Jun13_1_xyxg,Jun13_1,06.20.2013,16,1
Jun13_1_ydoy,Jun13_1,06.20.2013,16,1
Jun13_1_ydyo,Jun13_1,06.14.2013,16,1
Jun13_1_ydyo,Jun13_1,06.16.2013,16,0
Jun13_1_ygwo,Jun13_1,06.14.2013,16,2
Jun13_1_ygwo,Jun13_1,06.20.2013,16,1
Jun13_1_ywlx,Jun13_1,06.20.2013,16,0
Jun13_1_yxgd,Jun13_1,06.14.2013,16,3
Jun13_1_yxgd,Jun13_1,06.18.2013,16,1
Jun13_1_yxgd,Jun13_1,06.20.2013,16,1
Jun13_1_yxxx,Jun13_1,06.16.2013,16,1
Jun13_1_yyww,Jun13_1,06.18.2013,16,2
Jun13_3_dgog,Jun13_3,07.09.2013,16,2
Jun13_3_gdog,Jun13_3,07.09.2013,16,2
Jun13_3_gdog,Jun13_3,07.12.2013,16,1
Jun13_3_glwo,Jun13_3,07.05.2013,16,1
Jun13_3_golw,Jun13_3,07.09.2013,16,0
Jun13_3_golw,Jun13_3,07.12.2013,16,0
Jun13_3_gwlo,Jun13_3,07.12.2013,16,0
Jun13_3_loog,Jun13_3,07.12.2013,16,0
Jun13_3_lwlw,Jun13_3,07.12.2013,16,1
Jun13_3_owwo,Jun13_3,07.09.2013,16,2
Jun13_3_oywl,Jun13_3,07.09.2013,16,1
Jun13_3_qwxxxx_UID16,Jun13_3,07.09.2013,16,3
Jun13_3_Qxwxx30_UID40,Jun13_3,07.12.2013,16,1
Jun13_3_rrgl,Jun13_3,07.09.2013,16,0
Jun13_3_wdwo,Jun13_3,07.12.2013,16,1
Jun13_3_wqxxxx30_UID33,Jun13_3,07.12.2013,16,2
Jun13_3_wyyw,Jun13_3,07.12.2013,16,0
Jun13_3_xxxx01_UID19,Jun13_3,07.05.2013,16,1
Jun13_3_xxxx04_UID28,Jun13_3,07.05.2013,16,1
Jun13_3_xxxx21_UID18,Jun13_3,07.09.2013,16,2
Jun14_1_gwwg,Jun14_1,06.20.2014,16,1
Jun14_1_lwxx,Jun14_1,06.20.2014,16,0
Jun14_1_oxog,Jun14_1,06.20.2014,16,0
Jun14_1_xxog,Jun14_1,06.21.2014,16,0
Jun14_1_xxyx,Jun14_1,06.20.2014,16,1
Jun14_1_xyoy,Jun14_1,06.20.2014,16,1
Jun14_1_ydgd,Jun14_1,06.20.2014,16,1
Jun14_1_yyyy,Jun14_1,06.21.2014,16,1
Jun14_3_dowo,Jun14_3,06.22.2014,16,1
Jun14_3_goxd,Jun14_3,06.22.2014,16,2
Jun14_3_goyo,Jun14_3,06.23.2014,16,1
Jun14_3_gwwg,Jun14_3,06.22.2014,16,1
Jun14_3_gwxw,Jun14_3,06.23.2014,16,0
Jun14_3_lgdw,Jun14_3,06.22.2014,16,1
Jun14_3_oggw,Jun14_3,06.24.2012,16,0
Jun14_3_oolg,Jun14_3,06.23.2014,16,0
Jun14_3_wwox,Jun14_3,06.22.2014,16,2
Jun14_3_wyld,Jun14_3,06.23.2014,16,1
Jun14_3_ywlx,Jun14_3,06.22.2014,16,1
Jun14_4_ddgx,Jun14_4,06.25.2014,16,1
Jun14_4_doox,Jun14_4,06.27.2014,16,0
Jun14_4_ggww,Jun14_4,06.25.2014,16,0
Jun14_4_gxww,Jun14_4,06.27.2014,16,0
Jun14_4_gxxx,Jun14_4,06.26.2014,16,1
Jun14_4_gywx,Jun14_4,06.25.2014,16,2
Jun14_4_lgxx,Jun14_4,06.25.2014,16,1
Jun14_4_lgxx,Jun14_4,06.26.2014,16,1
Jun14_4_llxw,Jun14_4,06.26.2014,16,2
Jun14_4_ogox,Jun14_4,06.25.2014,16,1
Jun14_4_ooxx,Jun14_4,06.26.2014,16,1
Jun14_4_Qxgxx_UID24,Jun14_4,06.27.2014,16,2
Jun14_4_Qxgxx_UID35,Jun14_4,06.25.2014,16,2
Jun14_4_wooo,Jun14_4,06.25.2014,16,1
Jun14_4_xllg,Jun14_4,06.27.2014,16,1
Jun14_4_xxdw,Jun14_4,06.25.2014,16,2
Jun14_4_xxdw,Jun14_4,06.26.2014,16,0
Jun14_4_xxxx11_UID55,Jun14_4,06.26.2014,16,0
Jun14_4_ygdd,Jun14_4,06.25.2014,16,0
Jun14_4_ygdd,Jun14_4,06.27.2014,16,0
Jun14_4_ygdx,Jun14_4,06.26.2014,16,0
Jun14_4_yoyd,Jun14_4,06.25.2014,16,0
Jun14_5_ddlg,Jun14_5,07.04.2014,16,1
Jun14_5_dlyo,Jun14_5,07.03.2014,16,0
Jun14_5_dyyd,Jun14_5,07.04.2014,16,1
Jun14_5_dyyd,Jun14_5,07.05.2014,16,1
Jun14_5_gdld,Jun14_5,07.05.2014,16,1
Jun14_5_gglg,Jun14_5,07.03.2014,16,1
Jun14_5_ggxo,Jun14_5,07.04.2014,16,2
Jun14_5_glow,Jun14_5,07.03.2014,16,1
Jun14_5_gwyd,Jun14_5,07.05.2014,16,1
Jun14_5_lgyg,Jun14_5,07.03.2014,16,0
Jun14_5_llww,Jun14_5,07.03.2014,16,1
Jun14_5_llww,Jun14_5,07.04.2014,16,0
Jun14_5_llww,Jun14_5,07.05.2014,16,0
Jun14_5_loxy,Jun14_5,07.05.2014,16,2
Jun14_5_lyow,Jun14_5,07.03.2014,16,0
Jun14_5_lywo,Jun14_5,07.03.2014,16,1
Jun14_5_ogdy,Jun14_5,07.03.2014,16,1
Jun14_5_oglo,Jun14_5,07.03.2014,16,1
Jun14_5_olog,Jun14_5,07.03.2014,16,0
Jun14_5_owdd,Jun14_5,07.05.2014,16,2
Jun14_5_owow,Jun14_5,07.04.2014,16,0
Jun14_5_owow,Jun14_5,07.05.2014,16,1
Jun14_5_oydg,Jun14_5,07.03.2014,16,1
Jun14_5_wddd,Jun14_5,07.04.2014,16,1
Jun14_5_wgoy,Jun14_5,07.05.2014,16,0
Jun14_5_wogy,Jun14_5,07.03.2014,16,2
Jun14_5_wooo,Jun14_5,07.03.2014,16,2
Jun14_5_xggw,Jun14_5,07.03.2014,16,1
Jun14_5_xlxx,Jun14_5,07.04.2014,16,1
Jun14_5_xxwo,Jun14_5,07.04.2014,16,0
Jun14_5_Xxxgx,Jun14_5,07.05.2014,16,2
Jun14_5_xxxx05_UID40,Jun14_5,07.03.2014,16,0
Jun14_5_xxxx08_UID40,Jun14_5,07.04.2014,16,1
Jun14_5_xxxx25_UID150,Jun14_5,07.03.2014,16,1
Jun14_5_xxxx35_UID150,Jun14_5,07.04.2014,16,0
Jun14_5_xxxxx21_UID124,Jun14_5,07.03.2014,16,0
Jun14_5_xydl,Jun14_5,07.03.2014,16,1
Jun14_5_yggg,Jun14_5,07.04.2014,16,0
Jun14_5_ygxx,Jun14_5,07.05.2014,16,0
Jun14_5_ygxy,Jun14_5,07.05.2014,16,1
Jun14_5_ylgy,Jun14_5,07.03.2014,16,1
Jun14_5_ylyg,Jun14_5,07.04.2014,16,0
Jun14_5_yody,Jun14_5,07.03.2014,16,1
Jun14_5_yolo,Jun14_5,07.03.2014,16,1
Jun14_5_yowg,Jun14_5,07.03.2014,16,1
Jun14_5_yydo,Jun14_5,07.03.2014,16,1
Jun14_5_yyww,Jun14_5,07.03.2014,16,3
Jun14_5_yyww,Jun14_5,07.04.2014,16,0
Jun14_6_dogg,Jun14_6,06.26.2014,16,0
Jun14_6_dwll,Jun14_6,06.28.2014,16,1
Jun14_6_gwyd,Jun14_6,06.28.2014,16,0
Jun14_6_gxxx,Jun14_6,06.26.2014,16,1
Jun14_6_gyxx,Jun14_6,06.26.2014,16,0
Jun14_6_llyy,Jun14_6,06.28.2014,16,2
Jun14_6_lyow,Jun14_6,06.26.2014,16,0
Jun14_6_ogol,Jun14_6,06.28.2014,16,1
Jun14_6_ooow,Jun14_6,06.26.2014,16,1
Jun14_6_owwo,Jun14_6,06.26.2014,16,1
Jun14_6_oylw,Jun14_6,06.28.2014,16,1
Jun14_6_Qxgxx_UID16,Jun14_6,06.28.2014,16,2
Jun14_6_wdgg,Jun14_6,06.26.2014,16,1
Jun14_6_wgyo,Jun14_6,06.28.2014,16,1
Jun14_6_wooo,Jun14_6,06.26.2014,16,1
Jun14_6_wwyy,Jun14_6,06.26.2014,16,1
Jun14_6_wwyy,Jun14_6,06.28.2014,16,1
Jun14_6_yggg,Jun14_6,06.28.2014,16,0
Jun14_6_yody,Jun14_6,06.26.2014,16,1
Jun14_6_yowg,Jun14_6,06.26.2014,16,0
Jun14_6_ywwy,Jun14_6,06.26.2014,16,0
Jun14_7_dlgd,Jun14_7,06.25.2014,16,1
Jun14_7_dlgx,Jun14_7,06.26.2014,16,1
Jun14_7_dlxg,Jun14_7,06.26.2014,16,1
Jun14_7_dwgy,Jun14_7,06.26.2014,16,1
Jun14_7_gglg,Jun14_7,06.26.2014,16,0
Jun14_7_gglo,Jun14_7,06.25.2014,16,2
Jun14_7_ggxx02,Jun14_7,06.26.2014,16,1
Jun14_7_ggxx04,Jun14_7,06.24.2014,16,1
Jun14_7_ggxx06,Jun14_7,06.25.2014,16,1
Jun14_7_gwwg,Jun14_7,06.25.2014,16,0
Jun14_7_gwwg,Jun14_7,06.26.2014,16,0
Jun14_7_gxlx,Jun14_7,06.26.2014,16,1
Jun14_7_gywo,Jun14_7,06.26.2014,16,1
Jun14_7_gyyy,Jun14_7,06.24.2014,16,1
Jun14_7_lggy,Jun14_7,06.24.2014,16,1
Jun14_7_lggy,Jun14_7,06.26.2014,16,3
Jun14_7_ooxg,Jun14_7,06.26.2014,16,0
Jun14_7_ooyg,Jun14_7,06.24.2014,16,1
Jun14_7_owgg,Jun14_7,06.25.2014,16,1
Jun14_7_owgg,Jun14_7,06.26.2014,16,1
Jun14_7_owwo,Jun14_7,06.26.2014,16,1
Jun14_7_woll,Jun14_7,06.26.2014,16,1
Jun14_7_wowo,Jun14_7,06.26.2014,16,1
Jun14_7_wwlg,Jun14_7,06.24.2014,16,2
Jun14_7_wwxo,Jun14_7,06.26.2014,16,2
Jun14_7_xoyl,Jun14_7,06.26.2014,16,0
Jun14_7_xxwo,Jun14_7,06.26.2014,16,1
Jun14_7_xxxx03_UID35,Jun14_7,06.26.2014,16,1
Jun14_7_xxyy,Jun14_7,06.26.2014,16,1
Jun14_7_ydoy,Jun14_7,06.25.2014,16,1
Jun14_7_ygow,Jun14_7,06.25.2014,16,1
Jun14_7_yogw,Jun14_7,06.26.2014,16,0
Jun14_7_ywyw,Jun14_7,06.26.2014,16,1
Jun14_7_yyyy,Jun14_7,06.26.2014,16,0
M12_1_lgyy,M12_1,05.31.2012,12,0
M12_1_llyg,M12_1,05.31.2012,12,0
M12_1_lodl,M12_1,05.31.2012,12,1
M12_1_oddd,M12_1,05.22.2012,16,0
M12_1_oddd,M12_1,05.31.2012,12,1
M12_1_odll,M12_1,05.10.2012,12,1
M12_1_odll,M12_1,05.22.2012,12,1
M12_1_odll,M12_1,05.22.2012,16,1
M12_1_odll,M12_1,05.31.2012,16,0
M12_1_ogwy,M12_1,05.10.2012,12,2
M12_1_ogwy,M12_1,05.10.2012,16,1
M12_1_oldl,M12_1,05.10.2012,12,3
M12_1_oldl,M12_1,05.22.2012,12,1
M12_1_oldl,M12_1,05.22.2012,16,1
M12_1_oldl,M12_1,05.31.2012,12,1
M12_1_olxx,M12_1,05.22.2012,12,4
M12_1_olxx,M12_1,05.22.2012,16,0
M12_1_olxx,M12_1,05.31.2012,16,4
M12_1_olyx,M12_1,05.10.2012,12,1
M12_1_ooly,M12_1,05.10.2012,12,4
M12_1_ooly,M12_1,05.10.2012,16,2
M12_1_ooly,M12_1,05.22.2012,12,1
M12_1_ooly,M12_1,05.22.2012,16,3
M12_1_ooly,M12_1,05.31.2012,12,2
M12_1_ooly,M12_1,05.31.2012,16,3
M12_1_ooow,M12_1,05.10.2012,16,1
M12_1_ooow,M12_1,05.22.2012,12,2
M12_1_ooow,M12_1,05.22.2012,16,0
M12_1_ooow,M12_1,05.31.2012,16,1
M12_1_oowd,M12_1,05.10.2012,16,3
M12_1_ooxx,M12_1,05.22.2012,16,0
M12_1_ooxx,M12_1,05.31.2012,16,2
M12_1_ooxx1,M12_1,05.22.2012,12,0
M12_1_ooyg,M12_1,05.10.2012,12,1
M12_1_ooyg,M12_1,05.10.2012,16,2
M12_1_ooyg,M12_1,05.22.2012,12,2
M12_1_ooyg,M12_1,05.22.2012,16,2
M12_1_ooyg,M12_1,05.31.2012,12,6
M12_1_owxx,M12_1,05.10.2012,12,2
M12_1_owxx,M12_1,05.22.2012,16,0
M12_1_owxx,M12_1,05.31.2012,12,3
M12_1_owxx,M12_1,05.31.2012,16,1
M12_1_owyl,M12_1,05.10.2012,16,0
M12_1_owyl,M12_1,05.22.2012,12,2
M12_1_owyl,M12_1,05.22.2012,16,1
M12_1_oygw,M12_1,05.10.2012,12,2
M12_1_oyxx,M12_1,05.22.2012,12,3
M12_1_oyxx,M12_1,05.22.2012,16,0
M12_1_oyxx,M12_1,05.31.2012,12,1
M12_1_oyyy,M12_1,05.31.2012,16,1
M12_1_Qogdg_UID43,M12_1,05.22.2012,16,1
M12_1_Qoglo_UID44,M12_1,05.22.2012,16,1
M12_1_Qoglo_UID52,M12_1,05.10.2012,12,0
M12_1_Qoglo_UID53,M12_1,05.10.2012,16,1
M12_1_Qxoxx_UID63,M12_1,05.31.2012,12,0
M12_1_wggo,M12_1,05.31.2012,12,1
M12_1_wlgw,M12_1,05.31.2012,16,2
M12_1_wlog,M12_1,05.10.2012,12,1
M12_1_wlog,M12_1,05.22.2012,12,1
M12_1_wlog,M12_1,05.31.2012,16,1
M12_1_wlwl,M12_1,05.10.2012,12,0
M12_1_wlwl,M12_1,05.10.2012,16,1
M12_1_wlwl,M12_1,05.22.2012,16,1
M12_1_wwgg,M12_1,05.10.2012,12,0
M12_1_wwgg,M12_1,05.10.2012,16,4
M12_1_wwoo,M12_1,05.10.2012,12,1
M12_1_wwoo,M12_1,05.22.2012,12,3
M12_1_wwoo,M12_1,05.22.2012,16,1
M12_1_wwxx,M12_1,05.10.2012,12,1
M12_1_wxgw,M12_1,05.22.2012,12,5
M12_1_wyxy,M12_1,05.10.2012,12,1
M12_1_wyxy,M12_1,05.10.2012,16,0
M12_1_wyxy,M12_1,05.22.2012,16,2
M12_1_wyxy,M12_1,05.31.2012,16,3
M12_1_xdox,M12_1,05.10.2012,12,2
M12_1_xdox,M12_1,05.10.2012,16,3
M12_1_xdxx,M12_1,05.22.2012,12,3
M12_1_xdxx,M12_1,05.22.2012,16,1
M12_1_xgxx,M12_1,05.22.2012,12,2
M12_1_xlxx,M12_1,05.10.2012,12,3
M12_1_xlxx,M12_1,05.22.2012,12,1
M12_1_xlxx,M12_1,05.22.2012,16,1
M12_1_xoox,M12_1,05.22.2012,16,1
M12_1_xwxx,M12_1,05.22.2012,12,2
M12_1_xxog,M12_1,05.10.2012,12,3
M12_1_xxog,M12_1,05.10.2012,16,1
M12_1_xxwl,M12_1,05.22.2012,16,1
M12_1_xxwl,M12_1,05.31.2012,16,1
M12_1_xxx010_UID36,M12_1,05.22.2012,16,0
M12_1_xxx06_UID28,M12_1,05.22.2012,12,1
M12_1_xxx08_UID42,M12_1,05.22.2012,12,1
M12_1_xxx211_UID42,M12_1,05.31.2012,12,0
M12_1_xxx215_UID37,M12_1,05.31.2012,16,1
M12_1_xxx217_UID47,M12_1,05.31.2012,16,0
M12_1_xxx26_UID17,M12_1,05.31.2012,12,0
M12_1_xxxx5_UID43,M12_1,05.10.2012,12,1
M12_1_xywl,M12_1,05.10.2012,12,0
M12_1_xyxx,M12_1,05.10.2012,12,1
M12_1_xyxx,M12_1,05.22.2012,12,0
M12_1_xyxx,M12_1,05.31.2012,12,0
M12_1_xyxx,M12_1,05.31.2012,16,0
M12_1_xyyy,M12_1,05.10.2012,12,1
M12_1_xyyy,M12_1,05.22.2012,12,6
M12_1_xyyy,M12_1,05.22.2012,16,2
M12_1_xyyy,M12_1,05.31.2012,12,2
M12_1_xyyy,M12_1,05.31.2012,16,1
M12_1_ygly,M12_1,05.22.2012,16,0
M12_1_ygly,M12_1,05.31.2012,12,1
M12_1_ygly,M12_1,05.31.2012,16,1
M12_1_yoxx1,M12_1,05.10.2012,12,0
M12_1_yoxx2,M12_1,05.10.2012,12,2
M12_1_yoxx2,M12_1,05.10.2012,16,1
M12_1_yxgg,M12_1,05.10.2012,12,1
M12_1_yxgg,M12_1,05.31.2012,12,0
M12_1_yyoo,M12_1,05.10.2012,16,0
M12_1_yyoo,M12_1,05.22.2012,12,0
M12_1_yyxx,M12_1,05.10.2012,12,4
M12_1_yyxx,M12_1,05.10.2012,16,2
M12_6_dgyw,M12_6,07.04.2012,16,1
M12_6_dwgy,M12_6,07.14.2012,16,4
M12_6_dxoy,M12_6,07.07.2012,12,1
M12_6_dyow,M12_6,07.04.2012,16,1
M12_6_gggl,M12_6,07.04.2012,12,0
M12_6_gggl,M12_6,07.04.2012,16,0
M12_6_ggyy,M12_6,07.14.2012,12,1
M12_6_glyl,M12_6,07.04.2012,12,1
M12_6_glyl,M12_6,07.04.2012,16,2
M12_6_gooy,M12_6,07.14.2012,16,3
M12_6_goxx,M12_6,07.04.2012,12,2
M12_6_goxx,M12_6,07.14.2012,16,3
M12_6_gwxx,M12_6,07.14.2012,16,6
M12_6_gygy,M12_6,07.07.2012,12,1
M12_6_lggy,M12_6,07.14.2012,12,1
M12_6_lxgl,M12_6,07.14.2012,12,1
M12_6_lxgl,M12_6,07.14.2012,16,3
M12_6_lxol,M12_6,07.07.2012,12,2
M12_6_lxol,M12_6,07.14.2012,16,1
M12_6_lyow,M12_6,07.14.2012,12,2
M12_6_lyow,M12_6,07.14.2012,16,4
M12_6_lyyg,M12_6,07.07.2012,12,3
