id,journal,interval
19680,nature communications,177
12635,elife,177
25573,elife,177
8300,genome research,177
2991,plos computational biology,177
11754,neuroimage,177
3577,bioinformatics,177
8120,genome biology,177
22928,molecular biology of the cell,177
30469,nucleic acids research,177
7948,scientific reports,177
7353,bmc genomics,177
17617,pnas,176
6073,scientific reports,176
13887,plos computational biology,176
7046,genome biology,176
23713,elife,176
3066,bioinformatics,176
13505,neuroimage,176
10347,scientific reports,176
20038,pnas,176
3889,plos one,176
4047,genome biology,176
21380,plos one,176
13236,neuroimage,176
23203,molecular biology of the cell,176
4309,scientific reports,176
31132,plos computational biology,176
7598,plos biology,176
9877,elife,176
21639,elife,176
11308,elife,176
17082,plos one,176
25145,peerj,176
26290,genetics,176
3077,plos computational biology,176
10639,plos one,176
4356,bioinformatics,176
21812,pnas,176
24648,molecular biology and evolution,176
1287,plos one,176
8653,bmc genomics,176
11140,elife,176
15837,plos one,176
13130,neuroimage,176
4262,plos biology,175
10022,plos one,175
15682,journal of neuroscience,175
27193,g3: genes|genomes|genetics,175
10292,plos genetics,175
19310,scientific reports,175
10371,genetics,175
25701,genetics,175
21655,scientific reports,175
15852,plos one,175
5038,bioinformatics,175
4742,bmc bioinformatics,175
20337,plos one,175
13094,journal of neuroscience,175
14252,journal of neuroscience,175
5143,bmc bioinformatics,175
13399,plos one,175
15695,pnas,175
7345,bmc bioinformatics,175
21432,pnas,175
9866,plos one,175
6998,bmc genomics,175
29539,plos one,175
22455,plos genetics,175
28413,scientific reports,175
16590,elife,175
28524,genetics,175
10363,plos genetics,175
18531,nature communications,175
22146,scientific reports,175
9208,elife,174
26572,molecular biology and evolution,174
6483,mbio,174
22274,cell reports,174
20039,scientific reports,174
3409,gigascience,174
19806,cell reports,174
27421,scientific reports,174
20254,plos one,174
9492,g3: genes|genomes|genetics,174
2840,gigascience,174
28941,genome research,174
22191,nature methods,174
8275,genome biology,174
25391,scientific reports,174
8249,nature communications,174
4285,scientific reports,174
6517,scientific reports,174
14878,journal of neuroscience,174
38577,plos computational biology,174
10568,nature genetics,174
4756,plos computational biology,174
21372,biophysical journal,174
25643,bmc genomics,174
4715,bioinformatics,174
22815,plos computational biology,174
11394,nucleic acids research,174
17923,plos one,174
11527,plos one,174
6423,nature communications,174
9216,pnas,174
14426,scientific reports,174
29431,plos genetics,174
5073,bioinformatics,174
28380,plos genetics,174
11171,elife,174
746,plos one,174
20105,plos biology,173
15929,scientific reports,173
26500,genome research,173
10139,plos genetics,173
30262,plos computational biology,173
9809,nature communications,173
30319,scientific reports,173
29249,scientific reports,173
2157,genetics,173
22940,elife,173
1538,plos one,173
28490,scientific reports,173
15908,elife,173
10830,pnas,173
12190,plos computational biology,173
10209,nature genetics,173
7912,genome biology and evolution,173
21684,plos one,173
4380,genome biology,173
1909,nucleic acids research,173
10525,genetics,173
26461,g3: genes|genomes|genetics,173
14000,pnas,173
3448,bmc genomics,173
8473,nature methods,173
15556,plos computational biology,173
7986,bioinformatics,173
9106,genome research,173
30534,elife,173
31022,molecular biology and evolution,173
23429,elife,173
24575,molecular biology and evolution,173
30506,nature communications,173
14526,neuroimage,172
25956,molecular biology and evolution,172
27636,scientific reports,172
4606,genome biology,172
9705,g3: genes|genomes|genetics,172
22789,molecular biology of the cell,172
5698,genome biology,172
24991,elife,172
5182,nucleic acids research,172
4728,bioinformatics,172
2575,plos one,172
7628,nature methods,172
7266,bmc bioinformatics,172
27253,plos genetics,172
5388,plos genetics,172
10677,bmc genomics,172
25891,plos genetics,172
15027,elife,172
7133,bmc genomics,172
31099,biophysical journal,172
26661,plos computational biology,172
30689,pnas,172
4313,scientific reports,171
25850,scientific reports,171
4485,genome biology,171
730,scientific reports,171
15882,scientific reports,171
29084,biophysical journal,171
25045,bmc genomics,171
13773,plos genetics,171
11382,elife,171
22891,elife,171
8754,genetics,171
25671,scientific reports,171
28182,plos one,171
29669,nature methods,171
8104,molecular biology and evolution,171
6383,pnas,171
7597,nucleic acids research,171
8116,g3: genes|genomes|genetics,171
14490,neuroimage,171
1886,bioinformatics,171
29625,elife,171
15245,plos biology,171
20446,scientific reports,171
15416,elife,171
30711,elife,170
9577,pnas,170
15956,scientific reports,170
24754,plos genetics,170
9922,genetics,170
9449,elife,170
7400,g3: genes|genomes|genetics,170
25909,genetics,170
16614,plos computational biology,170
9830,pnas,170
10562,nature communications,170
24631,genome biology and evolution,170
2705,plos one,170
25113,genetics,170
2490,nature methods,170
22773,scientific reports,170
26412,plos computational biology,170
11104,cell reports,170
2693,plos one,170
14317,neuroimage,170
8080,elife,170
13365,journal of neuroscience,170
12713,plos one,170
14240,journal of neuroscience,170
1828,molecular ecology,170
13049,neuroimage,169
12275,journal of neuroscience,169
7027,scientific reports,169
9194,plos one,169
27451,plos one,169
30784,pnas,169
18087,plos one,169
7791,pnas,169
15007,elife,169
3168,bmc bioinformatics,169
9738,plos genetics,169
15570,elife,169
5042,nucleic acids research,169
8499,plos one,169
1260,elife,169
15459,scientific reports,169
5232,nature methods,169
7350,bmc genomics,169
2686,bmc genomics,169
14737,pnas,169
30748,cell reports,169
28176,elife,169
6892,nature communications,169
31085,pnas,169
8676,genome biology and evolution,169
25120,plos genetics,169
4847,bmc bioinformatics,169
18561,plos one,169
28438,g3: genes|genomes|genetics,169
6495,plos one,169
21545,genome biology,169
12736,nature communications,168
23919,scientific reports,168
4741,bioinformatics,168
26255,genetics,168
25076,plos biology,168
10640,pnas,168
22611,molecular biology of the cell,168
14335,elife,168
17342,molecular biology of the cell,168
8362,molecular biology and evolution,168
7292,nucleic acids research,168
14884,pnas,168
16279,plos computational biology,168
12666,plos one,168
27436,plos one,168
1164,cell reports,168
18264,plos one,168
6750,genome research,168
26857,plos genetics,168
13126,journal of neuroscience,168
4953,elife,168
10288,plos genetics,168
26941,genome biology,168
20324,scientific reports,168
9071,plos genetics,168
4708,plos computational biology,168
26363,pnas,168
7237,nucleic acids research,168
6223,plos one,168
21493,nature methods,168
22973,cell reports,168
7678,g3: genes|genomes|genetics,168
4024,peerj,168
5141,scientific reports,167
18696,scientific reports,167
841,scientific reports,167
30821,pnas,167
29046,elife,167
30825,pnas,167
28673,elife,167
22624,genome research,167
18234,scientific reports,167
4137,plos one,167
9938,scientific reports,167
5774,plos one,167
28837,plos one,167
26470,plos genetics,167
6543,plos one,167
20477,scientific reports,167
20788,plos one,167
7959,elife,167
19934,cell reports,167
22854,scientific reports,167
10853,scientific reports,167
29827,biophysical journal,167
27468,genome research,167
1159,mbio,167
1863,genetics,167
13013,journal of neuroscience,167
8497,scientific reports,167
7713,plos genetics,167
3598,bioinformatics,167
11472,pnas,167
4340,bioinformatics,167
22724,development,167
14857,pnas,167
30924,plos one,167
26459,molecular ecology,167
25034,genome biology and evolution,167
29699,bioinformatics,167
1983,scientific reports,167
15886,neuroimage,166
4818,nucleic acids research,166
12402,neuroimage,166
5238,bioinformatics,166
17598,biophysical journal,166
29280,cell reports,166
25904,genome biology and evolution,166
28437,pnas,166
1429,pnas,166
22636,pnas,166
11023,elife,166
15783,scientific reports,166
15357,cell reports,166
19879,elife,166
27391,elife,166
2906,nucleic acids research,166
23760,development,166
19229,elife,166
13999,journal of neuroscience,166
15863,scientific reports,166
27138,cell reports,166
12759,journal of neuroscience,166
2478,gigascience,166
30579,molecular biology of the cell,166
5001,genome research,166
19980,scientific reports,166
15864,nature communications,166
18796,peerj,166
27493,scientific reports,166
7875,genome research,166
4574,gigascience,166
10391,g3: genes|genomes|genetics,166
3858,plos one,166
29724,scientific reports,166
22907,pnas,166
15393,plos computational biology,166
26189,genome biology and evolution,166
26446,genetics,166
6654,genome biology,165
8687,genome research,165
8155,bioinformatics,165
27896,plos computational biology,165
6623,mbio,165
3467,bioinformatics,165
9882,nature communications,165
29452,biophysical journal,165
23711,nature communications,165
15980,nature methods,165
9870,g3: genes|genomes|genetics,165
25412,plos one,165
10474,plos genetics,165
16491,scientific reports,165
29359,bmc genomics,165
20310,plos computational biology,165
7966,scientific reports,165
8739,genome biology and evolution,165
30252,elife,165
2797,nucleic acids research,165
8431,bmc genomics,165
8695,genome research,165
1622,genome research,165
22805,molecular biology of the cell,165
4355,peerj,165
1327,bioinformatics,165
1351,cell reports,165
1469,nature communications,165
4099,scientific reports,165
3497,gigascience,165
17649,pnas,165
22693,pnas,165
4853,nucleic acids research,165
8620,bmc genomics,165
25811,bmc genomics,164
30235,biophysical journal,164
3709,bmc bioinformatics,164
23802,elife,164
5713,plos computational biology,164
21959,nature communications,164
4641,bioinformatics,164
23602,elife,164
22801,nature communications,164
9193,bmc genomics,164
31049,scientific reports,164
6549,scientific reports,164
7505,bmc genomics,164
18898,scientific reports,164
17170,plos computational biology,164
15447,journal of neuroscience,164
5163,nucleic acids research,164
14614,journal of neuroscience,164
8429,bmc bioinformatics,164
11386,elife,164
8680,bioinformatics,164
4920,scientific reports,164
2923,elife,164
30293,nature communications,163
24624,g3: genes|genomes|genetics,163
8677,genome research,163
12935,plos computational biology,163
18215,pnas,163
24131,plos genetics,163
13054,neuroimage,163
2984,bioinformatics,163
23578,scientific reports,163
25052,genetics,163
15388,neuroimage,163
17290,plos one,163
10684,plos one,163
11167,biophysical journal,163
22929,pnas,163
5021,gigascience,163
25974,genetics,163
24856,molecular ecology,163
7804,plos one,163
3869,bmc bioinformatics,163
16190,journal of neuroscience,163
8460,pnas,163
2888,bioinformatics,163
427,elife,163
26366,molecular biology and evolution,162
2698,nucleic acids research,162
23868,scientific reports,162
30663,biophysical journal,162
5460,bioinformatics,162
21861,plos one,162
14708,genetics,162
18236,scientific reports,162
7717,pnas,162
26142,plos one,162
13903,elife,162
24108,scientific reports,162
28587,plos one,162
26573,molecular biology and evolution,162
4634,bioinformatics,162
14975,pnas,162
3537,bioinformatics,162
30888,plos biology,162
23952,elife,162
14778,scientific reports,162
20756,peerj,162
6606,scientific reports,162
30907,biophysical journal,162
17600,scientific reports,162
4835,bioinformatics,162
1065,mbio,162
16908,plos one,162
10410,g3: genes|genomes|genetics,161
6611,g3: genes|genomes|genetics,161
30913,biophysical journal,161
4464,bmc bioinformatics,161
15633,neuroimage,161
30291,elife,161
12974,nature communications,161
7857,bmc genomics,161
28744,nature communications,161
28644,peerj,161
25141,nature communications,161
25566,molecular biology and evolution,161
9564,plos computational biology,161
29890,plos computational biology,161
12749,journal of neuroscience,161
7295,genome biology and evolution,161
30212,plos one,161
6135,mbio,161
16640,elife,161
12813,journal of neuroscience,161
4968,bioinformatics,161
26292,genetics,161
14419,elife,161
15947,plos biology,161
24103,scientific reports,161
28900,bioinformatics,161
765,bmc genomics,161
26433,molecular biology and evolution,161
15545,scientific reports,161
23690,cell reports,161
22352,cell reports,161
10676,g3: genes|genomes|genetics,161
31019,pnas,161
12372,scientific reports,161
12365,plos one,161
21669,plos computational biology,161
2694,bmc bioinformatics,161
25714,pnas,161
3991,gigascience,161
27952,plos genetics,160
24089,elife,160
12741,plos one,160
1801,bioinformatics,160
1508,pnas,160
5692,bioinformatics,160
25847,g3: genes|genomes|genetics,160
12862,plos one,160
16888,plos one,160
30523,elife,160
30517,plos computational biology,160
912,plos one,160
28831,nature communications,160
3405,scientific reports,160
8029,genome biology,160
7530,scientific reports,160
25894,plos computational biology,160
3602,bioinformatics,160
3823,bioinformatics,160
19282,peerj,160
25538,molecular biology and evolution,160
21324,cell reports,160
23863,elife,160
28100,plos one,160
14343,neuroimage,160
30854,nucleic acids research,160
11383,elife,160
3443,nucleic acids research,160
3782,bioinformatics,160
4416,plos one,160
5379,genome biology,160
3840,pnas,160
3881,bioinformatics,160
16337,plos one,160
23755,elife,160
15946,scientific reports,160
13014,elife,160
4727,nature genetics,160
26608,pnas,159
21699,scientific reports,159
20662,plos one,159
29576,plos one,159
5318,bmc bioinformatics,159
16558,elife,159
30691,pnas,159
17076,elife,159
9276,nature genetics,159
23649,scientific reports,159
23365,genetics,159
26399,pnas,159
10867,pnas,159
2682,bmc bioinformatics,159
30575,bioinformatics,159
18628,elife,159
3683,scientific reports,159
30968,scientific reports,159
9003,genetics,159
25978,molecular biology and evolution,159
18949,scientific reports,159
516,nucleic acids research,159
11403,scientific reports,159
15962,elife,159
12199,scientific reports,159
14945,elife,159
17214,scientific reports,159
6203,scientific reports,159
22194,nature communications,159
12329,plos one,159
7147,scientific reports,159
24912,genetics,159
1539,scientific reports,159
23824,elife,159
10253,plos genetics,158
7096,nucleic acids research,158
5542,bioinformatics,158
14668,scientific reports,158
30977,scientific reports,158
10663,plos one,158
10433,nature methods,158
24081,plos computational biology,158
8438,genome biology and evolution,158
3596,bmc bioinformatics,158
2952,bioinformatics,158
24092,elife,158
19634,nature communications,158
28588,plos biology,158
8667,genome biology,158
14441,plos computational biology,158
23783,development,158
3936,plos computational biology,158
7190,scientific reports,158
30700,mbio,158
13940,elife,158
13346,cell reports,158
14776,journal of neuroscience,158
29077,plos computational biology,158
8223,gigascience,158
5032,bioinformatics,158
27637,plos one,158
8370,genome biology and evolution,157
5050,scientific reports,157
16003,scientific reports,157
15439,scientific reports,157
30128,elife,157
3486,plos computational biology,157
15119,neuroimage,157
24706,genome biology and evolution,157
30443,elife,157
3485,bioinformatics,157
16413,elife,157
14735,journal of neuroscience,157
27922,elife,157
11118,elife,157
4773,bioinformatics,157
28416,gigascience,157
7714,elife,157
4992,bioinformatics,157
10740,plos one,157
14199,elife,157
26559,molecular ecology,157
29900,plos computational biology,157
7379,plos biology,157
26424,genetics,157
6342,plos genetics,157
12450,elife,156
14967,scientific reports,156
26258,plos computational biology,156
26544,genetics,156
15720,neuroimage,156
15888,plos computational biology,156
13672,elife,156
11209,elife,156
28646,plos one,156
24582,plos one,156
18893,plos one,156
5341,bioinformatics,156
24987,bioinformatics,156
4438,bioinformatics,156
25986,scientific reports,156
10058,nature communications,156
4981,genome research,156
25438,scientific reports,156
5098,bioinformatics,156
25890,molecular biology and evolution,156
6586,nucleic acids research,156
9059,plos one,156
4513,scientific reports,156
7477,molecular ecology,156
9160,cell reports,156
26132,genetics,155
21736,peerj,155
16199,pnas,155
18024,nature communications,155
11228,elife,155
25665,plos genetics,155
30991,elife,155
6755,elife,155
25931,scientific reports,155
8664,bmc genomics,155
25957,genetics,155
29196,plos one,155
12544,elife,155
30729,elife,155
19221,peerj,155
23671,cell reports,155
14172,neuroimage,155
25667,peerj,155
2654,bioinformatics,155
5422,genome biology,155
3080,scientific reports,155
4226,bioinformatics,155
38745,plos computational biology,155
16809,plos one,155
14546,plos computational biology,155
4364,scientific reports,155
19650,scientific reports,155
5368,bmc bioinformatics,154
26894,plos one,154
14655,plos biology,154
10555,plos one,154
5492,genome biology,154
8613,scientific reports,154
13208,journal of neuroscience,154
10632,genome biology,154
15876,scientific reports,154
23889,elife,154
9792,plos genetics,154
27744,plos genetics,154
15631,elife,154
4622,elife,154
6096,plos computational biology,154
14921,journal of neuroscience,154
31086,nature communications,154
30617,elife,154
12705,neuroimage,154
6511,scientific reports,154
4930,peerj,154
19019,plos biology,154
23490,elife,154
23509,development,154
10929,elife,154
29822,g3: genes|genomes|genetics,154
15252,plos genetics,154
26946,plos one,154
14583,scientific reports,154
23176,biophysical journal,154
8236,plos one,154
21681,elife,154
6913,peerj,154
2940,scientific reports,153
11501,elife,153
18123,plos one,153
4769,plos one,153
4431,bioinformatics,153
4489,genetics,153
2766,scientific reports,153
6927,plos genetics,153
20884,scientific reports,153
21791,bmc genomics,153
19179,peerj,153
21559,elife,153
21462,scientific reports,153
14821,journal of neuroscience,153
15028,elife,153
21774,nature genetics,153
30979,pnas,153
10345,genetics,153
29522,bioinformatics,153
8114,peerj,153
23703,plos biology,153
20447,plos one,153
29729,nature methods,153
15148,neuroimage,153
10008,genetics,153
10126,scientific reports,153
25590,plos one,153
27101,cell reports,153
971,nucleic acids research,153
22150,molecular biology of the cell,153
20559,scientific reports,153
24395,plos biology,153
22651,pnas,153
4983,bioinformatics,152
644,plos one,152
29170,genetics,152
29959,bioinformatics,152
28219,pnas,152
5078,pnas,152
14789,scientific reports,152
28238,plos genetics,152
14919,elife,152
16489,plos computational biology,152
5873,scientific reports,152
15709,neuroimage,152
30391,biophysical journal,152
10263,pnas,152
17484,pnas,152
21552,g3: genes|genomes|genetics,152
25889,genetics,152
14012,elife,152
3361,bioinformatics,152
7744,plos computational biology,152
28464,gigascience,152
5935,scientific reports,152
24496,elife,152
26301,g3: genes|genomes|genetics,152
29979,nucleic acids research,152
10799,pnas,152
7728,nature methods,151
20014,scientific reports,151
22894,molecular biology of the cell,151
15678,neuroimage,151
24833,genetics,151
14629,plos computational biology,151
15284,journal of neuroscience,151
6173,plos biology,151
3535,nucleic acids research,151
24040,plos computational biology,151
16551,plos computational biology,151
8103,nucleic acids research,151
4726,plos one,151
27313,plos genetics,151
1581,mbio,151
1338,mbio,151
19008,scientific reports,151
11446,scientific reports,151
9989,plos genetics,151
18036,plos genetics,150
25689,genetics,150
9980,plos genetics,150
12208,plos one,150
14623,pnas,150
25176,molecular biology and evolution,150
15753,neuroimage,150
3366,bioinformatics,150
26543,pnas,150
3484,bioinformatics,150
25028,elife,150
16564,cell reports,150
25691,g3: genes|genomes|genetics,150
31123,pnas,150
23908,development,150
12553,journal of neuroscience,150
12574,plos one,150
16912,plos one,150
23551,elife,150
25773,molecular ecology,150
8084,molecular ecology,149
24058,genetics,149
16235,elife,149
29845,elife,149
24666,elife,149
3015,bioinformatics,149
16495,journal of neuroscience,149
31065,elife,149
15069,neuroimage,149
16864,plos one,149
20119,plos one,149
6460,gigascience,149
1860,g3: genes|genomes|genetics,149
11363,scientific reports,149
5321,bioinformatics,149
8723,genome research,149
16473,cell reports,149
10472,genome research,149
4945,bmc bioinformatics,149
3670,nature methods,149
9495,bioinformatics,149
5352,nature communications,149
2998,bioinformatics,149
1008,scientific reports,149
14023,elife,149
10004,genetics,149
9842,nature communications,148
12400,plos one,148
5880,nucleic acids research,148
29286,nucleic acids research,148
29873,plos computational biology,148
27293,elife,148
26624,plos genetics,148
9656,nature communications,148
11422,scientific reports,148
12333,peerj,148
15163,scientific reports,148
9940,elife,148
4746,bioinformatics,148
10583,g3: genes|genomes|genetics,148
25026,molecular biology and evolution,148
7070,nucleic acids research,148
21371,bioinformatics,148
7609,g3: genes|genomes|genetics,148
3371,bioinformatics,148
27311,elife,148
29962,pnas,148
26408,genetics,148
7865,elife,148
5376,bioinformatics,148
11981,scientific reports,148
9292,elife,148
7923,plos biology,148
15426,cell reports,148
22696,nature communications,148
4169,bioinformatics,148
8793,elife,148
4234,bmc bioinformatics,148
15705,elife,148
25292,molecular biology and evolution,148
814,plos one,148
7905,genome biology,148
3377,bioinformatics,148
22944,elife,148
18396,plos one,148
23500,plos genetics,148
4805,bioinformatics,148
4210,bmc bioinformatics,148
4032,scientific reports,148
4924,bmc bioinformatics,148
5252,plos one,148
17488,scientific reports,147
15935,pnas,147
18086,scientific reports,147
10554,plos one,147
8483,molecular ecology,147
12279,plos genetics,147
18125,scientific reports,147
2004,g3: genes|genomes|genetics,147
24809,molecular biology and evolution,147
19565,plos one,147
12782,plos one,147
13051,plos one,147
7694,genome research,147
16275,elife,147
22585,scientific reports,147
5596,nucleic acids research,147
21878,genome biology,147
27496,plos one,147
6028,pnas,147
30442,nucleic acids research,147
29876,plos biology,147
16584,scientific reports,147
25729,molecular ecology,147
6197,scientific reports,147
38751,genome biology and evolution,147
12422,plos computational biology,147
4969,bioinformatics,147
7659,bmc genomics,147
10175,pnas,147
17592,pnas,147
25599,genome biology and evolution,147
15771,scientific reports,147
8617,genome research,147
22445,elife,147
29838,bioinformatics,147
22377,molecular biology of the cell,147
4305,bioinformatics,147
7601,bmc genomics,147
10666,genetics,147
3307,bioinformatics,147
17163,scientific reports,147
26833,cell reports,147
14354,elife,147
7503,elife,147
21870,elife,147
3328,biophysical journal,146
20877,scientific reports,146
2351,plos one,146
17544,pnas,146
28003,molecular biology and evolution,146
14740,elife,146
11207,nature communications,146
22961,cell reports,146
26220,molecular biology and evolution,146
5694,bioinformatics,146
30071,pnas,146
12891,peerj,146
25308,genome biology and evolution,146
3353,bioinformatics,146
9819,peerj,146
10337,nature genetics,146
25104,molecular biology and evolution,146
3358,bioinformatics,146
21352,molecular biology of the cell,146
23436,development,146
4110,bioinformatics,146
5746,bmc genomics,146
8345,genome research,146
14165,pnas,146
5618,bioinformatics,146
10543,genetics,146
8771,plos genetics,146
25704,bioinformatics,146
16450,plos biology,146
6062,scientific reports,146
5130,genome research,146
10310,pnas,146
3697,gigascience,146
10844,nucleic acids research,146
15832,pnas,146
30692,molecular biology of the cell,145
14947,elife,145
30996,molecular biology of the cell,145
29924,peerj,145
20561,plos one,145
16921,plos one,145
3345,bioinformatics,145
21175,elife,145
5095,bmc genomics,145
6347,mbio,145
14139,neuroimage,145
24456,plos one,145
2600,plos biology,145
16843,plos one,145
2666,bioinformatics,145
19299,pnas,145
15111,nature communications,145
23764,pnas,145
27352,plos one,145
25097,molecular ecology,145
13706,scientific reports,145
725,nucleic acids research,145
6016,plos genetics,145
20444,plos one,145
14852,elife,145
25742,genome biology and evolution,145
9854,pnas,145
9823,g3: genes|genomes|genetics,145
22630,plos one,145
8130,plos one,145
3904,bioinformatics,145
20005,nature communications,145
27409,nucleic acids research,145
21441,scientific reports,145
27061,elife,145
20906,pnas,145
13422,pnas,145
14848,elife,144
19744,nature communications,144
2481,plos computational biology,144
12720,elife,144
8463,cell reports,144
30544,nucleic acids research,144
4376,bioinformatics,144
6762,genome biology and evolution,144
6140,cell reports,144
25498,molecular biology and evolution,144
26663,plos one,144
24605,plos one,144
23845,development,144
24385,mbio,144
2218,bioinformatics,144
24927,nature communications,144
12662,plos one,144
3916,bmc bioinformatics,144
23941,plos genetics,144
8067,bmc genomics,144
30371,nature communications,144
23902,nature communications,144
13386,cell reports,144
4089,bioinformatics,144
23922,development,143
23801,cell reports,143
16536,plos computational biology,143
5588,gigascience,143
25769,plos genetics,143
2025,mbio,143
9805,nature genetics,143
12698,plos genetics,143
12254,cell reports,143
3344,bioinformatics,143
20866,plos computational biology,143
24356,scientific reports,143
19504,nature communications,143
4418,bioinformatics,143
24321,molecular biology and evolution,143
27127,nature communications,143
21666,nature communications,143
28253,genetics,143
27370,molecular ecology,143
10081,plos genetics,143
24031,development,143
23934,scientific reports,143
25276,plos genetics,143
18165,nature communications,143
19378,nature communications,143
25776,g3: genes|genomes|genetics,143
17487,elife,143
22958,nature methods,143
5170,bioinformatics,142
15600,elife,142
25004,genome biology and evolution,142
20940,plos one,142
11431,nature communications,142
30956,elife,142
28511,elife,142
30624,nature communications,142
7562,peerj,142
7449,elife,142
25466,pnas,142
10265,plos genetics,142
4245,bmc bioinformatics,142
28924,pnas,142
17080,scientific reports,142
26213,genome research,142
2416,bioinformatics,142
12501,neuroimage,142
25420,molecular biology and evolution,142
26472,pnas,142
30688,scientific reports,142
7560,bmc genomics,142
16668,plos one,142
5371,g3: genes|genomes|genetics,142
5995,plos one,142
5676,elife,142
38758,plos one,142
20934,plos computational biology,142
8263,nucleic acids research,142
14344,elife,142
498,molecular biology and evolution,142
2901,bioinformatics,142
12424,journal of neuroscience,142
10200,genetics,141
10194,genetics,141
21715,scientific reports,141
4387,scientific reports,141
10864,plos one,141
23120,molecular biology of the cell,141
25507,peerj,141
10344,genetics,141
6154,g3: genes|genomes|genetics,141
30877,elife,141
26186,genetics,141
30639,plos computational biology,141
27226,pnas,141
3061,peerj,141
26393,molecular biology and evolution,141
25822,scientific reports,141
2655,bioinformatics,141
27234,nature communications,141
7086,elife,141
15450,elife,141
26959,nucleic acids research,141
18121,plos one,141
24544,nature communications,141
30018,bmc bioinformatics,141
24403,plos one,141
25614,elife,141
10176,genetics,141
5483,bioinformatics,141
31107,scientific reports,141
7931,bmc genomics,141
3776,scientific reports,141
25046,plos biology,141
10605,nucleic acids research,141
2141,plos one,141
7335,elife,141
8464,elife,141
662,plos one,141
13980,journal of neuroscience,141
1268,mbio,141
22860,cell reports,141
16448,scientific reports,141
18846,peerj,141
6151,scientific reports,141
4308,bioinformatics,141
30826,biophysical journal,141
1865,plos one,141
30307,biophysical journal,140
15960,elife,140
26956,nature communications,140
7192,bmc genomics,140
6895,elife,140
22078,elife,140
9402,scientific reports,140
8089,nature methods,140
1460,scientific reports,140
6845,scientific reports,140
20792,scientific reports,140
11092,pnas,140
10922,elife,140
25510,molecular biology and evolution,140
5428,bioinformatics,140
22676,molecular biology of the cell,140
30960,scientific reports,140
29354,bioinformatics,140
17528,plos one,140
6486,mbio,140
10646,g3: genes|genomes|genetics,140
29567,elife,140
791,nature communications,140
1404,plos biology,140
18164,pnas,140
29297,plos computational biology,140
1507,pnas,140
667,mbio,140
4800,bioinformatics,140
19661,plos one,140
30245,biophysical journal,140
8571,elife,139
16825,plos one,139
11235,elife,139
23046,elife,139
25632,scientific reports,139
6649,scientific reports,139
25539,genome biology and evolution,139
14772,plos genetics,139
13261,neuroimage,139
13110,neuroimage,139
30260,nature communications,139
8055,bioinformatics,139
4957,genome biology,139
10898,plos one,139
30040,plos one,139
22631,plos one,139
25976,genetics,139
5300,bioinformatics,139
6882,bioinformatics,139
5711,plos one,139
3518,bmc bioinformatics,139
7238,nucleic acids research,139
8813,genetics,139
659,mbio,139
3563,scientific reports,139
3308,bioinformatics,139
22736,pnas,139
6312,mbio,139
24696,elife,139
24115,elife,139
5931,mbio,139
4834,nucleic acids research,139
30459,bioinformatics,139
14771,elife,139
4061,plos computational biology,139
6923,scientific reports,139
472,elife,139
25617,molecular ecology,139
9593,g3: genes|genomes|genetics,139
11044,pnas,138
12540,neuroimage,138
25818,plos one,138
19620,plos one,138
23914,elife,138
9627,plos genetics,138
11759,neuroimage,138
4579,bioinformatics,138
30471,plos computational biology,138
8317,genetics,138
15662,cell reports,138
4794,nature methods,138
20558,plos one,138
24498,molecular ecology,138
11905,scientific reports,138
14660,nature communications,138
22569,scientific reports,138
15692,elife,138
4607,bmc bioinformatics,138
24581,plos biology,138
3752,scientific reports,138
3091,scientific reports,138
12509,plos one,138
22786,molecular biology of the cell,138
5517,bioinformatics,138
15868,journal of neuroscience,138
26157,plos genetics,138
7726,plos genetics,137
17631,nature communications,137
20405,pnas,137
27126,elife,137
23695,biophysical journal,137
30766,pnas,137
4880,bmc genomics,137
5630,bioinformatics,137
7895,plos genetics,137
24789,pnas,137
8546,mbio,137
2587,plos one,137
22363,elife,137
12391,elife,137
30823,nature methods,137
3286,bioinformatics,137
25058,molecular ecology,137
5420,nucleic acids research,137
22522,elife,137
5573,genetics,137
30352,nature communications,137
25893,molecular biology and evolution,136
23386,elife,136
23988,development,136
38694,peerj,136
12013,nature communications,136
7830,bmc genomics,136
6712,plos one,136
22707,elife,136
5291,bioinformatics,136
22977,plos genetics,136
26674,plos one,136
29681,molecular biology and evolution,136
30479,elife,136
29783,scientific reports,136
13734,neuroimage,136
10163,g3: genes|genomes|genetics,136
5112,nature methods,136
29921,elife,136
13426,journal of neuroscience,136
26801,elife,135
9994,scientific reports,135
23453,elife,135
1852,g3: genes|genomes|genetics,135
5193,nature methods,135
9903,genetics,135
13635,elife,135
4828,bioinformatics,135
16053,scientific reports,135
20936,plos computational biology,135
16369,plos one,135
13345,scientific reports,135
2822,plos computational biology,135
13619,journal of neuroscience,135
38753,plos one,135
22416,plos biology,135
8193,plos genetics,135
1178,genome biology and evolution,135
27181,nucleic acids research,135
2054,g3: genes|genomes|genetics,135
8388,scientific reports,135
16303,scientific reports,135
20090,plos one,134
3574,scientific reports,134
25246,pnas,134
17681,plos one,134
16144,elife,134
16150,scientific reports,134
25282,molecular biology and evolution,134
4775,bioinformatics,134
3071,plos one,134
5632,nucleic acids research,134
11079,elife,134
3176,plos one,134
11203,nature communications,134
10011,scientific reports,134
5118,bmc bioinformatics,134
