ngrams,freq
mahāprajāpat,1
mahāprajñ,7
mahāprājñ,8
mahāpur,0
mahāpuruṣ,76
mahārāj,225
mahārājakāyik,1
mahārājik,2
mahārambh,2
mahārath,1
mahāraurav,10
maharddhik,11
maharṣ,77
mahāsāgar,5
mahāsam,16
mahāsamāpt,2
mahāsāṃghik,1
mahāsaṃjñ,2
mahāsaṃmat,1
mahāsamudr,40
mahāsattv,149
mahāsmṛt,2
mahāśrāvak,4
mahāsthām,1
mahāsudarśan,1
mahat,493
mahātej,1
mahauṣadh,7
mahāvād,1
mahāvāhan,2
mahāvaipuly,1
mahāvaistār,4
mahāvan,2
mahāvast,1
mahāvibhūt,2
mahāvīc,1
mahāvīr,5
mahāvīry,9
mahāvivāh,2
mahāyān,369
mahāyānasaṃgrah,2
mahāyānik,6
mahāyānopadeś,1
mahāyaś,6
mahāyut,2
mahendr,7
maheśākhy,4
maheśākhyat,6
maheśvar,15
mahīdhar,14
mahik,5
mahiṣ,25
mahīśāsak,3
mahit,56
mahīy,13
mahodadh,8
mahorag,8
mahotsaṅg,2
maḥy,1
maidhāv,1
maigh,1
maind,6
mairav,6
mairāvaṇ,2
mairey,21
maithun,91
maithuny,1
maitr,306
maitrabal,1
maitrāy,1
maitrāyaṇ,0
maitrey,113
maitreyavimokṣ,6
maitry,88
majj,32
majjāgat,3
majjan,6
majjān,10
majjay,2
mak,577
māk,611
makak,10
mākal,5
makar,154
mākar,35
makaradhvaj,1
makarand,1
makh,26
mākh,125
makhy,7
mākīn,0
makkoṭak,1
mākkoṭak,1
makṣ,349
makṣik,21
mākṣik,1
makṣit,1
mākul,8
makur,17
makuṭ,2
mal,694
māl,471
malad,15
mālādhār,2
malāk,0
mālak,4
mālāk,7
malan,13
malar,12
mālas,11
mālat,1
mālav,2
mālāvihār,1
malay,4
mālay,19
māley,1
malik,3
mālik,5
malīmas,3
malin,50
mālin,8
malinay,1
malinīkar,4
māliny,2
mall,7
māll,43
mallik,6
mālut,2
malv,1
māly,50
mam,2936
mām,338
mamak,37
māmak,9
mamāy,17
maṃc,7
maṃdh,0
maṃdhāt,1
māṃdhāt,3
maṃg,2
maṃgal,5
maṃgin,0
maṃgul,1
maṃj,0
maṃjūṣ,2
maṃk,3
māṃk,1
maṃkur,1
mamm,1
māṃs,273
māṃsacakṣ,4
māṃsaj,1
māṃsal,3
māṃścat,2
māṃsik,1
māmukh,9
man,4195
maṇ,1406
mān,4556
manah,13
manāk,16
mānak,153
māṇak,60
mānakūṭ,1
manan,139
manān,55
mānan,116
mānanīy,3
mānāṅk,1
manany,11
manāp,57
mānāpy,2
manas,907
mānas,1249
mānasik,24
manasikār,246
manaskār,517
mānastabdh,7
mānasthal,2
manasv,2
manasy,23
mānātimān,18
mānatv,286
manāv,40
mānav,232
māṇav,1726
mānavy,30
māṇavy,67
manay,90
manāy,48
mānay,96
mānayit,0
mānayitavy,1
mānāyy,1
mañc,33
mand,224
maṇḍ,2
mānd,6
māṇḍ,0
mandāk,1
mandākin,5
maṇḍal,260
māṇḍaley,1
maṇḍalik,2
māṇḍalik,1
maṇḍam,1
mandan,5
maṇḍan,27
maṇḍap,10
mandar,10
mandār,0
māndār,0
mandārav,2
māndārav,4
mandav,11
maṇḍav,1
mandāy,0
mandāyamān,1
maṇḍayant,4
mandh,19
māndhāt,6
mandībhav,1
mandir,3
maṇḍit,17
mandr,6
maṇḍūk,6
māndy,34
maṅg,67
maṅgal,36
māṅgal,0
maṅgaly,7
māṅgaly,1
maṅgin,0
maṅgul,7
maṇik,14
mānik,10
māṇik,3
maṇikārak,1
māṇiky,4
maṇimant,4
maṇirāj,7
manīṣ,32
manīṣik,1
mānit,42
maṇiv,12
maṇivat,4
maṇīy,3
mañj,9
mañjar,2
māñjiṣṭh,1
mañjughoṣ,33
mañjunāth,5
mañjuśr,146
mañjuvajr,2
maṅk,6
māṅk,2
maṅkur,48
manm,33
manman,4
manmath,9
mano,1077
manogat,1
manohar,53
manojalp,21
manojan,2
manojav,6
manojñ,126
manojñasvar,1
manoram,39
manorath,62
manot,3
manovijñān,342
mānt,325
mantavy,27
māntavy,1
manth,0
manthan,3
manthān,2
manthar,2
mantr,308
māntr,1
mantradhāraṇ,5
mantraj,1
mantraṇ,0
mantrānusāriṇ,1
mantray,8
mantrit,3
manujñ,8
manuṣ,31
mānuṣ,118
manuṣy,627
mānuṣy,54
manuṣyadev,3
manuṣyavigrah,1
manvān,6
many,982
māny,12
manyadhv,1
manyamān,70
manyan,37
manyanat,1
manyant,88
mānyav,100
mānyavat,5
manyit,1
māpak,8
māpan,46
māpaty,6
mar,813
mār,1339
marak,18
marakat,4
mārakat,1
mārakāyik,6
maraṇ,957
māraṇ,51
maraṇāṃśik,1
māraṇāntik,10
maraṇīy,1
mārav,8
marāy,0
marcay,1
mard,18
mardan,10
mardanīy,4
mārdav,16
marday,11
mardh,13
mardit,1
mārg,4274
mārgamāṇ,1
mārgaṇ,5
mārgaṇat,3
mārgār,4
mārgaśīrṣ,2
mārgav,117
mārgay,54
mārgik,1
mārgit,2
maric,7
marīc,75
mārīc,3
marīcijāl,2
marīcik,28
mārīcy,2
marim,1
mariṣyamāṇ,1
mārit,16
marj,14
mārj,0
mārjan,7
mārjar,1
mārjār,7
marjay,2
mārjay,2
mārjit,5
marjj,1
mark,7
mārk,6
markaṭ,21
marm,46
marmar,1
marś,6
marṣ,35
mārṣ,29
marśan,4
marṣaṇ,24
marṣaṇīy,5
marṣay,18
marṣayit,2
marṣit,3
mārṣṭ,2
mart,856
martavy,8
martt,0
martty,1
marty,40
marut,4
mārut,43
mary,74
maryād,22
māryamāṇ,7
maś,917
māṣ,21
masak,18
maśak,203
māsak,26
māṣak,6
masamas,2
masan,42
māsan,44
masar,28
masār,12
māsar,1
māsik,1
māṣik,2
masin,1
māsīn,4
mask,21
maskar,2
masṛṇ,2
mast,1040
māṣṭ,12
maṣṭak,1
mastakaluṅg,6
mastaluṅg,2
mastiṣk,2
maśun,1
masur,6
masūr,17
māsur,2
māsy,35
mat,4889
maṭ,4
māt,1449
māṭ,4
mātal,11
mataṅg,5
mātaṅg,10
mātāpit,106
mātāpitṛk,3
mātay,1
maṭh,1
māth,11
mathan,12
mathāt,4
mathit,7
mathitv,1
mathn,8
mathr,1
mathur,1
mathy,5
mathyamān,3
matīk,3
matil,7
mativikram,2
matk,38
matkṛt,5
mātr,2636
mātrābhoj,1
mātrajñ,12
mātrajñat,5
mātrat,200
mātṛgrām,21
mātrik,4
mātṛjñ,13
mātṛk,21
mātṛy,1
mats,46
matsar,50
mātsar,32
mātsary,214
mātsik,3
matsy,57
mātsy,1
mātsyik,1
matt,235
matul,10
mātul,5
mātuluṃgak,1
mātur,43
maty,146
māty,89
maud,44
maudg,0
maudgal,0
maudgaly,0
maudgalyāyan,5
mauk,1
mauktik,1
maul,285
maulik,12
mauly,4
maun,31
mauṇḍy,2
mauney,19
maunīndr,2
maur,3
maurkhy,5
maurv,1
mauśal,1
mauṣṭ,3
māv,576
mavar,89
mavit,22
mavy,269
may,1373
māy,801
māyākar,1
māyākār,37
māyākṛt,8
māyaṇ,1
mayaṭ,1
māyāt,70
māyav,3
māyāv,62
māyay,21
māyāy,2
māyey,1
māyik,1
māyopam,123
mayūk,0
māyuk,2
mayūkh,1
mayūr,35
māyūr,1
mec,12
mecak,1
med,103
medak,2
medan,1
medh,16
medhas,27
medhāv,17
medhāvik,1
medhay,2
medhy,112
medin,13
megh,125
meghasaṃbhav,2
meghasūtr,9
meghavat,4
meghay,1
meghāy,7
meghy,1
meh,1
mekal,4
mekhal,3
mekṣaṇ,6
mel,16
melak,1
melan,1
melay,1
mem,95
memīy,1
men,595
menād,7
mer,78
merud,3
meruk,1
merukalp,1
merut,2
meś,7
meth,2
metr,1
mevāry,6
mey,86
mic,19
micch,262
micit,2
mid,876
mīḍ,0
middh,127
mīḍh,9
mik,1300
mil,27
mīl,0
milan,3
mīlan,8
milit,24
mīlit,4
militv,9
mill,4
mīmāṃs,78
mīmāṃsy,2
mimat,0
miñ,15
mīn,135
mīnīt,1
mir,172
mīr,60
mirav,5
mirik,0
mis,201
miś,22
miṣ,369
misar,8
miśr,126
miśraṇ,8
miśrībhav,3
miśrīkar,2
miśrit,12
miṣṭ,134
mit,4574
mīt,605
mith,50
mithil,10
mithun,7
mithy,682
mithyādarśan,17
mithyādṛṣṭ,370
mithyādṛṣṭik,17
mithyājīv,31
mithyāmān,17
mithyāpratipann,5
mithyātv,69
mitr,324
mitray,11
mitv,150
mīv,0
mlān,5
mlāy,2
mlāyamān,1
mlec,0
mlecch,9
mnāt,0
moc,15
mocak,4
mocan,6
mocanīy,1
mocay,42
mocayit,0
mocayitavy,5
mocayitv,3
mocit,6
mocy,13
mod,53
modak,6
modamān,4
modan,31
modanīy,2
moday,38
modit,22
modoṣ,1
mog,0
mogh,27
moh,1166
mohapuruṣ,23
mok,2
mokṣ,432
mokṣaṇ,13
mokṣay,3
mokṣāy,31
mokṣayit,2
mokṣit,0
mokṣy,14
mokt,37
moktavy,2
moktukām,4
momuh,3
moṇ,1
mor,3
moṣ,0
moṣadharm,61
moṣak,4
moṣaṇ,4
moṭ,0
moṭan,1
mrad,4
mrak,3
mrakṣ,42
mrakṣaṇ,2
mrakṣy,1
mṛc,10
mṛd,857
mṛḍ,1
mṛdaṅg,5
mṛdav,4
mṛdh,2
mṛdit,5
mṛdn,2
mṛdūbh,2
mṛduk,27
mṛdul,2
mṛdur,21
mṛdvīk,6
mreḍ,1
mreḍit,0
mṛg,168
mṛgacary,1
mṛgadāv,2
mṛgak,4
mṛgār,1
mṛgāramāt,2
mṛgav,8
mṛgavrat,1
mṛgavy,1
mṛgay,22
mṛgy,30
mṛgyamāṇ,24
mriy,73
mriyamāṇ,52
mṛj,9
mṛjy,2
mṛkṣ,1
mṛṇāl,1
mṛnmay,3
mṛṇmay,6
mṛṣ,354
mṛṣāvādik,1
mṛśay,1
mṛṣāy,1
mṛṣṭ,23
mṛṣy,11
mṛt,198
mṛtagṛh,1
mṛtak,14
mṛtim,1
mṛtkar,1
mṛts,55
mṛttik,5
mṛty,521
mṛtyav,2
mṛtyuk,26
mṛtyumār,5
muc,654
mucil,0
mucilind,1
mucyamān,39
mud,427
mudg,41
mudgar,45
mudh,28
mūḍh,320
mudhām,4
mūḍhām,2
mudit,122
mudr,81
mudraṇ,2
mudray,4
mudrik,0
mudrit,7
mugdh,15
muh,94
muhūrt,53
muhūrtt,7
muhy,43
muk,41
mūk,44
mukh,701
mukhar,22
mukhy,167
mukt,964
muktahast,8
muktik,17
muktv,114
mukul,1
mukulit,1
mukur,1
mukuṭ,18
mūl,640
mūlagranth,2
mūlak,61
mūlāpakarṣ,1
mūlāpatt,23
mūlas,86
mūlāt,3
mūlik,8
mūly,47
mumukṣ,26
mumūrṣ,3
mun,344
muṇ,2
muñc,44
muñcan,3
muṇḍ,9
muṇḍan,1
muṇḍay,2
muṇḍit,2
munik,7
munīndr,46
muniś,4
muñj,3
mur,16
mūr,57
muraj,2
murav,1
murc,5
mūrch,9
mūrchan,1
mūrchit,4
mūrdh,169
mūrdhān,17
mūrdhany,1
mūrdhat,8
mūrdhn,48
mūrdhv,41
mūrkh,32
mūrt,189
mūrtt,12
mūrv,1
muṣ,14
mūṣ,18
mūṣak,3
musal,8
muṣal,2
muṣaṇ,1
musār,0
musāragalv,3
mūṣik,11
muṣit,29
muṣitasmṛt,34
muṣitv,1
muṣṇ,25
must,1
muṣṭ,44
muṣṭik,3
muṭ,1
mūt,7
mutkal,1
mūtoḍ,2
mūtr,31
muty,4
myak,20
myakṣ,3
nabhāg,48
nabhāk,1
nābhāk,1
nabhan,3
nabhas,32
nābhas,4
nābhik,9
nābhil,33
nābhimān,5
nabhīt,2
nabhr,25
nabhy,156
nābhy,347
nacir,11
nacyut,7
nad,1649
naḍ,1
nād,3283
nāḍ,18
naḍacippitik,2
naḍak,10
nadan,3
nādan,68
nādar,16
naddh,62
nādey,15
nādig,24
nadik,3
nādik,216
nāḍik,4
nāḍīk,1
nadṛśy,8
nady,52
nādy,158
nāḍy,7
nag,602
nāg,1409
nāgābhibh,1
nāgak,6
nāgamaṇ,0
nāgamaṇḍalik,2
nagaṇ,6
nagar,193
nāgar,24
nāgarik,3
nāgārjun,45
nagn,62
nagnacary,1
nāgny,17
nah,786
nāh,963
nahar,4
nahy,80
naibhṛty,6
naigam,8
naiḥsargik,2
naiḥśreyas,5
naiḥśreyasik,3
naiḥsvabhāvy,12
naij,4
naik,483
naikadh,3
naikaś,14
naikat,38
naikāyik,29
naimitt,2
naimittik,14
naimittikat,9
naip,0
naipuṇ,15
nairantary,24
nairāśy,4
nairātm,8
nairātmy,324
nairayik,11
nairbādhy,1
nairghṛṇy,3
nairguṇy,2
nairhetuk,1
nairmaly,1
nairmāṇik,42
nairnity,1
nairṛt,1
nairṛty,3
nairukt,19
nairvāṇ,0
nairvāṇik,1
nairvedhik,2
nairyāṇik,101
naiś,37
naiṣād,12
naiṣadyik,1
naisargik,1
naiṣkarmy,1
naiṣkramy,54
naiṣpeṣikat,2
naiṣṭhik,7
naiṣyandik,26
naitar,1
naity,1
naityik,2
naivāl,6
naivār,18
naivaśaikṣanāśaikṣ,8
naivāsik,1
naivedy,1
naiyamik,1
naiyaty,7
naiyāy,0
naiyāyik,69
nak,369
nāk,817
nakh,81
nakhar,5
nakr,120
nākr,50
nakṣ,370
nakṣatr,31
nakṣatrarāj,1
nakṣy,2
nakt,8
naktamāl,1
nakul,15
nākul,19
nakuṭ,3
nal,367
nāl,495
nālad,2
nalak,294
nālak,50
nalamāl,4
nāland,1
nālay,13
nālik,3
nālīk,2
nāliker,1
nalin,7
nāmadhey,30
nāmak,128
nāmantik,48
namantr,1
namas,199
namaskar,9
namaskār,24
namaskṛ,0
namaskṛt,25
namasy,68
nāmath,2
nāmatik,2
namātr,340
namay,45
nāmay,25
nāmb,14
nāṃb,1
naṃg,2
nāmik,5
naṃk,5
namr,14
naṃś,21
naṃṣṭ,1
naṃsy,1
namuc,62
namy,3
nāmy,11
nan,1555
nān,6325
nānābhāv,7
nānad,23
nānākaraṇ,18
nānān,10
nanand,4
nānand,13
nānāsaṃvāsik,1
nānāvās,3
nand,67
nānd,42
nandak,2
nandan,7
nāndan,1
nandant,15
nanday,7
nandīghoṣ,1
nandik,3
nandikasūtr,2
nandin,9
nandīrāg,9
nandopanand,1
nandy,10
naṅg,40
naṅk,26
nānt,529
nāntarīyak,115
nantavy,1
nāntr,4
nantv,1
nāpin,2
nāpit,2
napt,5
napuṃs,24
nar,450
nār,1558
nārāc,1
narad,23
nārad,3
naradev,13
narak,863
nārak,160
narakāy,29
nārakey,11
nārakīy,1
naraṅg,2
nāraṅg,2
nararāj,2
narasiṃh,14
naravīr,5
nārāyaṇ,26
nārāyaṇaparipṛcch,6
nard,136
nardan,2
narendr,32
nārik,1
nariṣṭ,2
nariṣy,1
narm,87
narmar,3
narmay,2
narottam,1
nart,342
nartan,6
nartt,1
nary,90
nāry,150
nāś,917
naśāk,4
nāśak,83
nasaṃv,89
naśan,15
nāśan,33
nāsaty,7
nāśay,105
nāśayit,9
nāsik,37
nāśit,23
naṣṭ,196
nāst,3867
nāstid,2
nāstik,29
nāṣṭik,1
nastit,3
nāstitv,99
nāṣṭr,1
naśvar,63
naśy,134
nāśy,26
ṇaśy,0
naṭ,21
nāṭ,9
nāṭak,13
naṭan,3
natar,36
naṭaraṅg,4
nāth,223
nāthāy,4
nāticir,3
nātidūr,19
nātr,176
naṭṭ,2
nāṭy,4
nauk,7
naut,3
nav,2804
nāv,1573
navak,96
navakānt,1
navakarmik,1
navam,166
navan,64
navāṅg,8
navar,229
navat,241
navatik,1
navayānasaṃprasthit,3
naved,17
nāvik,27
navipul,1
naviṣṭ,0
naviṣṭh,3
navy,236
nāvy,92
nay,1270
nāy,840
nayak,8
nāyak,60
nayan,192
nayitavy,1
nediṣṭh,1
neg,3
nejan,4
nekṣaṇ,6
nekṣy,24
nel,3
nem,19
nemik,3
nemiṃdhar,1
nep,17
nepāl,1
nepathy,3
ner,165
neṣ,823
neṣṭ,95
netavy,13
netr,99
netraśr,1
ney,119
ṇey,10
neyārth,41
nibaddh,50
nibadhn,1
nibaṃdh,1
nibaṃdhan,3
niband,0
nibandh,159
nibandhan,402
nibandhik,1
nibh,98
nibhālan,1
nibhaṃ,13
nibhas,3
nibhṛt,36
nibhuj,1
nibhūt,4
niboddhavy,2
nibodh,7
nibṛ,1
nic,63
nīc,23
nīca,48
nīcak,7
nīcaka,3
nicandr,1
nicay,36
nicit,9
nicul,1
nid,32
nīd,11
nīḍ,9
nidadh,5
nidāgh,9
nidān,278
nidarś,8
nidarśak,8
nidarśan,225
nidarśay,15
nidarśayit,6
nidarśit,6
nidaś,2
nideś,6
nideśit,2
nidh,102
nidhan,37
nidhān,44
nidhar,4
nidhāray,1
nidhāt,2
nidhāy,22
nidhīyamān,4
nidhy,11
nidhyān,37
nidhyāpay,1
nidhyapt,15
nidhyāt,5
nidhyāy,7
nidiś,6
nidiṣṭ,5
nidr,96
nidṛ,11
nidrāl,5
nidrāṇ,1
nidrāy,5
nig,371
nigacch,7
nigad,4
nigaḍ,2
nigaḍan,1
nigadit,3
nigady,9
nigam,47
nigaman,43
nigar,1
nigh,10
nīgh,1
nighaṇṭ,1
nigharṣ,2
nigharṣaṇ,1
nighāt,1
nighn,14
nigīrṇ,1
nigrant,0
nigranth,3
nigṛhṇ,24
nigūḍh,16
niguṇ,3
nih,260
nihat,48
nihīn,24
nihīnatar,2
nihnav,2
niḥś,22
niḥśabd,18
niḥsādhvas,2
niḥśaly,1
niḥsāmāny,5
niḥsāmarthy,4
niḥsambhram,1
niḥsaṃg,4
niḥśaṃk,1
niḥśaṃkit,1
niḥsaṃśay,11
niḥsandigdh,1
niḥsaṅg,10
niḥśaṅk,14
niḥsapatn,2
niḥsar,31
niḥsār,25
niḥsaraṇ,167
niḥśaraṇ,9
niḥsarg,1
niḥsattv,9
niḥśeṣ,34
niḥspand,4
niḥśr,17
niḥśreṇ,2
niḥśrey,0
niḥśreyas,31
niḥśrīk,2
niḥśrity,9
niḥsṛt,21
niḥsukh,2
niḥsv,10
niḥśv,0
niḥsvabhāv,498
niḥśvās,3
niḥśvasit,0
niḥśvasy,1
niḥsyand,1
nij,110
nik,0
nīk,61
nikakṣ,1
nikām,17
nikar,41
nikār,9
nikāraṇ,4
nikas,33
nikaṣ,4
nikās,3
nikāś,7
nikāṣ,1
nikaṭ,7
nikāy,327
nikāyāntarīy,28
niket,29
niketan,2
nikh,4
nikhan,1
nikhanan,1
nikhāt,1
nikhil,34
nikr,7
nikṛ,4
nikran,0
nikrand,1
nikṛnt,6
nikṛntan,3
nikṛṣṭ,45
nikṛt,13
nikṛtt,4
nikṛty,2
nikṣ,3
nikṣaṇ,1
nīkṣaṇ,2
nikṣep,12
nikṣepaṇ,10
nikṣept,4
nikṣip,8
nikṣipt,36
nikṣipy,6
nikūj,2
nikūl,3
nikuñj,20
nil,28
nīl,518
nīlād,175
nīladaṇḍ,3
nīlak,37
nilay,15
nīlik,1
nīlim,2
nilīn,6
nīlotpal,24
nim,47
nimad,4
nimagn,39
nimajj,17
nimajjan,14
nimajjit,2
nimān,8
nimant,0
nimantraṇ,5
nimantray,3
nimantrit,19
nimantry,4
nimay,1
nimb,5
niṃb,4
nimbaraj,2
nimeṣ,21
nimeṣaṇ,1
nimīl,9
nimīlan,4
nimīlit,20
nimiṃdhar,1
nimin,8
nimiṣ,3
nimit,6
nimitt,1333
nimittik,1
nimn,17
nimna,24
nin,284
niñ,6
niṇ,2
ninad,3
ninād,7
ninādit,1
nind,112
nindan,21
nindit,20
nindy,22
ninīṣ,1
nip,100
nīp,56
nipady,1
nipak,6
nipāk,1
nipān,10
nipat,17
nipāt,63
nipatan,11
nipātan,9
nipātay,1
nipatit,18
nipātit,3
nipaty,5
nipāty,16
nipīḍan,4
nipīḍy,2
nipuṇ,53
nipur,1
nīr,32
nirabhilāpy,38
nirabhimān,7
nirabhr,1
nirādh,3
nirādhār,5
niradhiṣṭhān,4
niradhy,1
nirāg,1
nīrāg,1
niragn,9
nirah,18
nīraj,1
nīrajask,7
nirāk,21
nirākāṃkṣ,1
nirākāṅkṣ,3
nirākar,21
nirākār,22
nirākaraṇ,109
nirākart,38
nirākartt,4
nirākāś,5
nirākr,0
nirākrand,3
nirākriy,31
nirākṛt,159
nirakṣ,2
nirākul,1
nirālamb,20
nirālamban,17
niram,1
nirām,2
nirāmay,7
niraṃg,0
niraṃgaṇ,1
nirāmiṣ,60
niraṃkuś,2
niraṃś,42
nirānand,3
nirandh,1
nīrandhr,1
niraṅg,0
niraṅgaṇ,2
nirañjan,3
niraṅkuś,2
nirantar,154
nirantarāy,4
niranukroś,1
niranvay,21
nirap,13
nirāp,1
niraparādh,1
nirapatrap,1
nirapekṣ,237
nirapekṣy,6
nirar,2
nirārambh,5
nirarbud,3
nirargaḍ,1
nirargal,2
nirarth,96
niras,4
nirās,201
nirāś,27
nīras,2
nirasan,23
niraśan,2
nirāśaṅk,6
nirāspad,1
nirāśray,37
nirast,148
niraṣṭ,1
nirāsvād,1
nirasy,29
nirasyamān,1
nirat,47
nirātaṅk,1
niratiśay,12
nirātmak,68
niratyay,5
nirav,25
nīrav,1
niravad,0
niravadh,11
niravady,31
niravakāś,3
niravaśeṣ,68
niravayav,21
niray,38
nirāy,0
nirāyās,5
nirāyat,3
nirbād,0
nirbādh,1
nirbal,1
nirbaṃdh,1
nirband,0
nirbandh,39
nirbh,103
nirbhakt,7
nirbhar,9
nirbhart,0
nirbhartsan,3
nirbhāsit,1
nirbhatsan,1
nirbhay,36
nirbhed,0
nirbhidy,1
nirbhinn,4
nirbhīt,3
nirbhog,0
nirbhukt,1
nirbhūt,3
nirbud,1
nirbuddh,1
nird,152
nirdagdh,11
nirdainy,1
nirdalan,4
nirdar,3
nirdaś,2
nirdaśan,2
nirday,17
nirdeś,682
nirdeśan,1
nirdeṣṭ,9
nirdeśy,30
nirdev,2
nirdh,4
nirdhan,5
nirdhar,1
nirdhār,31
nirdhārit,7
nirdhāry,23
nirdhāryamāṇ,4
nirdhāvan,16
nirdhāy,1
nirdhm,1
nirdhūm,6
nirdhūpit,1
nirdiś,46
nirdiṣṭ,304
nirdiśy,85
nirdoṣ,56
nirduḥkh,5
nirdvandv,7
nirek,5
nirg,17
nirgacch,12
nirgam,26
nirgaman,5
nirgandh,2
nirgat,38
nirgaurav,4
nirghāt,9
nirghātan,5
nirghoṣ,18
nirghṛ,1
nirghṛṇ,2
nirgranth,20
nirgūḍh,7
nirguṇ,30
nirh,112
nirhar,7
nirhār,34
nirīhak,8
nirīkṣ,13
nirīkṣaṇ,3
nirikṣat,1
nirīkṣy,10
nirīkṣyamāṇ,2
nirīkṣyat,3
nirindhan,38
nirindriy,11
nirīt,1
nirj,22
nirjal,6
nirjan,5
nirjar,5
nirjarāy,1
nirjāt,30
nirjay,9
nirjet,1
nirjhar,2
nirjit,14
nirjity,8
nirjīv,14
nirjñāt,3
nirjvar,3
nirlajj,4
nirlakṣaṇ,1
nirlep,8
nirm,27
nirmad,1
nirmāday,1
nirmagn,1
nirmal,168
nirmāl,0
nirmāly,6
nirmam,26
nirmamatv,1
nirmāṃs,1
nirmān,16
nirmāṇ,290
nirmāṇakāy,13
nirmāṇarat,20
nirmāṇat,2
nirmānuṣ,1
nirmaryād,2
nirmaśak,1
nirmāt,26
nirmath,0
nirmāth,2
nirmathan,3
nirmathit,1
nirmathn,4
nirmathy,1
nirmatsar,1
nirmāy,25
nirmimīt,19
nirmin,1
nirmiṇ,13
nirmit,253
nirmitanirmāṇ,2
nirmocan,1
nirmok,0
nirmokṣ,26
nirmṛ,1
nirmṛṣ,0
nirmṛṣṭ,1
nirmukt,122
nirmūl,8
nirmūlan,2
nirmūlay,1
nirṇ,3
nirnād,3
nirnām,3
nirṇām,1
nirnar,2
nirnāś,1
nirṇay,45
nirṇayan,4
nirṇet,4
nirnimitt,55
nirṇīt,31
nirodh,1987
nirodhan,17
nirodhasamāpatt,170
nīrog,4
nirotsy,13
nirub,1
nirucchvās,3
nirucy,49
nirud,8
niruddh,440
nirūḍh,23
nirudhy,399
nirudyam,5
nirudyog,2
niruk,0
nirukt,86
niruṇaddh,10
nirundh,4
nirundhān,1
nīrūp,16
nirupādān,28
nirupādātṛk,1
nirupadh,4
nirupadhiśeṣ,39
nirupādhiśeṣ,1
nirupadrav,15
nirupak,7
nirupākhy,21
nirupal,5
nirupam,7
nirūpaṇ,100
nirūpaṇīy,6
nirupapad,1
nirupapatt,5
nirupāy,1
nirūpay,44
nirupāyās,4
nirūpit,23
nirupy,4
nirūpy,64
nirūṣm,4
nirutsuk,4
niruttar,64
nirv,0
nirvacan,36
nirvacanīy,29
nirvācy,7
nirvad,0
nirvadh,1
nirvah,2
nirvāh,15
nirvakt,3
nirvaktavy,1
nirvāṇ,1250
nirvānt,4
nirvāp,3
nirvāpaṇ,6
nirvāpay,10
nirvāpayit,9
nirvāpit,4
nirvāpy,4
nirvar,5
nirvarṇy,2
nirvart,108
nirvartan,27
nirvartt,18
nirvarttan,4
nirvartty,2
nirvarty,27
nirvāry,2
nirvas,1
nirvās,22
nirvāsan,1
nirvāsit,8
nirvastuk,17
nirvāt,84
nirvāy,24
nirved,43
nirvedh,33
nirvedhabhāgīy,165
nirvedhik,1
nirveṭhay,2
nirvibh,2
nirvicār,1
nirvicikits,16
nirvid,9
nirvidy,45
nirvighaṭṭ,2
nirvīj,1
nirvikalp,262
nirvikalpay,1
nirvikār,31
nirvind,3
nirviṇṇ,26
nirvīr,0
nirvīry,1
nirviś,6
nirviṣ,6
nirviṣāṇ,1
nirviśaṅk,7
nirviṣay,63
nirviśeṣ,21
nirviśeṣaṇ,11
nirviśiṣṭ,10
nirviṣṭ,1
nirviv,0
nirvivād,3
nirvivar,1
nirvivek,8
nirvoḍh,4
nirvr,1
nirvṛ,3
nirvṛkṣ,4
nirvṛt,130
nirvṛtt,107
nirvyādh,1
nirvyāpār,26
nirvyapekṣ,7
nirvyath,8
nirvyū,0
nirvyūḍh,1
nirvyūhat,4
niry,23
niryām,6
niryāṇ,138
niryāṇik,2
niryantraṇ,3
niryās,5
niryāt,32
niryātan,10
niryātay,23
niryātit,6
niryatn,5
niryāty,8
niryāy,1
niryūh,2
niryukt,1
niryuktik,1
niś,39
niṣ,26
nīṣ,42
niśabd,5
niśācar,3
niśād,1
niṣad,0
niṣād,5
niṣadan,10
niṣady,18
niśām,0
niśaman,1
nisaṃpāt,1
niśamy,13
niśāmy,2
niśān,1
niṣaṇṇ,71
niśānt,1
nisarg,12
niṣasād,2
niśāt,4
niṣatt,2
nisattv,1
niśāy,1
niśc,121
niścal,36
niścar,32
niścāraṇ,3
niścāray,13
niścay,770
niścāyak,16
niśceṣṭ,22
niścet,34
niścetan,4
niśchidr,8
niścikīrṣ,3
niścin,17
niścit,388
niścitārth,7
niścitt,2
niścity,23
niścīyamān,5
niṣeddh,21
niṣeddhavy,1
niṣedh,333
niṣedhan,7
niṣedhy,22
niṣek,4
nisev,5
niṣev,27
nisevan,1
niṣevaṇ,51
niṣevit,19
niṣevitavy,3
niṣevy,19
niṣid,3
niṣīd,20
niṣīdan,8
niṣiddh,79
niṣidh,44
niṣikt,14
niṣiñc,1
niśit,13
niśīth,1
niṣk,12
niṣkaivaly,1
niṣkal,6
niṣkalaṃk,2
niṣkāṃkṣ,4
niṣkamp,7
niṣkaṇ,2
niṣkāṅkṣ,3
niṣkar,2
niṣkāraṇ,9
niṣkarm,6
niṣkarṣ,2
niṣkarṣaṇ,9
niṣkart,1
niṣkaruṇ,6
niṣkās,14
