pvm,arvioija,suuralue,otos,mittauspiste,metsatyyppi,linjojen_pituus,linja,lisatieto,laji,lapimitta,lahoaste
2016-08-04,KH,3,suojelu,16,CT,60,1,"linja 3 jätettiin laskematta, meni veteen",manty,2.4,3
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",kuusi,9,3
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",haapa,2.3,2
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",haapa,4,2
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",kuusi,4.6,2
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",haapa,14,3
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",haapa,7.8,3
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",haapa,7.5,3
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",haapa,3,2
2016-08-04,KH,3,suojelu,21,OMaT,90,1,"hakkuun jäljiltä",haapa,2.1,2
2016-08-04,KH,3,suojelu,21,OMaT,90,2,"hakkuun jäljiltä",haapa,6.3,2
2016-08-04,KH,3,suojelu,21,OMaT,90,2,"hakkuun jäljiltä",koivu,2.7,3
2016-08-04,KH,3,suojelu,21,OMaT,90,2,"hakkuun jäljiltä",haapa,4.7,2
2016-08-04,KH,3,suojelu,21,OMaT,90,2,"hakkuun jäljiltä",haapa,5.4,2
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",haapa,2.1,2
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",kuusi,12.4,2
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",haapa,2.4,2
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",kuusi,10.9,2
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",pihlaja,2.9,2
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",pihlaja,2.8,3
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",pihlaja,5.8,4
2016-08-04,KH,3,suojelu,11,OMaT,90,1,"viereessä hakkuu",pihlaja,3.4,2
2016-08-04,KH,3,suojelu,11,OMaT,90,2,"viereessä hakkuu",haapa,5.3,2
2016-08-04,KH,3,suojelu,11,OMaT,90,2,"viereessä hakkuu",kuusi,4.5,2
2016-08-04,KH,3,suojelu,11,OMaT,90,2,"viereessä hakkuu",manty,5.4,2
2016-08-04,KH,3,suojelu,11,OMaT,90,2,"viereessä hakkuu",paju,14.6,3
2016-08-04,KH,3,suojelu,11,OMaT,90,2,"viereessä hakkuu",haapa,3.2,4
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",koivu,10.8,5
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",koivu,5.9,2
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",koivu,5.9,2
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",kuusi,5.4,2
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",pihlaja,2.9,3
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",pihlaja,2.3,3
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",pihlaja,3.9,3
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",kuusi,4.7,2
2016-08-04,KH,3,suojelu,11,OMaT,90,3,"viereessä hakkuu",haapa,4,3
2016-08-05,KH,3,parhaat,1,OMaT,90,1,,kuusi,5.9,2
2016-08-05,KH,3,parhaat,1,OMaT,90,1,,koivu,24.6,5
2016-08-05,KH,3,parhaat,1,OMaT,90,1,,kuusi,2.7,2
2016-08-05,KH,3,parhaat,1,OMaT,90,1,,kuusi,2.2,3
2016-08-05,KH,3,parhaat,1,OMaT,90,1,,kuusi,4.8,2
2016-08-05,KH,3,parhaat,1,OMaT,90,2,,koivu,4.3,2
2016-08-05,KH,3,parhaat,1,OMaT,90,2,,kuusi,4.6,3
2016-08-05,KH,3,parhaat,1,OMaT,90,2,,kuusi,8.2,2
2016-08-05,KH,3,parhaat,1,OMaT,90,2,,kuusi,5,2
2016-08-05,KH,3,parhaat,1,OMaT,90,2,,kuusi,10.9,2
2016-08-05,KH,3,parhaat,1,OMaT,90,2,,koivu,2.4,4
2016-08-05,KH,3,parhaat,1,OMaT,90,2,,koivu,4.7,3
2016-08-05,KH,3,parhaat,1,OMaT,90,3,,haapa,8.2,2
2016-08-05,KH,3,parhaat,1,OMaT,90,3,,haapa,15.7,3
2016-08-05,KH,3,parhaat,1,OMaT,90,3,,koivu,24.5,3
2016-08-05,KH,3,parhaat,1,OMaT,90,3,,kuusi,3.2,2
2016-08-05,KH,3,parhaat,1,OMaT,90,3,,koivu,4.9,2
2016-08-05,KH,3,vertailu,1,VT,90,1,,manty,4.6,2
2016-08-05,KH,3,vertailu,1,VT,90,1,,manty,4.4,2
2016-08-05,KH,3,vertailu,1,VT,90,1,,manty,4,2
2016-08-05,KH,3,vertailu,1,VT,90,1,,manty,2.3,2
2016-08-05,KH,3,vertailu,1,VT,90,1,,manty,2.3,2
2016-08-05,KH,3,vertailu,1,VT,90,1,,manty,2.6,2
2016-08-05,KH,3,vertailu,1,VT,90,1,,manty,2.7,2
2016-08-05,KH,3,vertailu,1,VT,90,2,,manty,2.8,2
2016-08-05,KH,3,vertailu,1,VT,90,2,,manty,2.7,2
2016-08-05,KH,3,vertailu,1,VT,90,2,,manty,5.4,2
2016-08-05,KH,3,vertailu,1,VT,90,2,,manty,4.9,2
2016-08-05,KH,3,vertailu,1,VT,90,2,,manty,5.2,2
2016-08-05,KH,3,vertailu,1,VT,90,3,,manty,3,2
2016-08-02,KH,3,suojelu,1,MT,75,1,"linja 1 vain 15 m",haapa,3.9,3
2016-08-02,KH,3,suojelu,1,MT,75,1,"linja 1 vain 15 m",kuusi,2.9,3
2016-08-02,KH,3,suojelu,1,MT,75,1,"linja 1 vain 15 m",haapa,2.7,3
2016-08-02,KH,3,suojelu,1,MT,75,1,"linja 1 vain 15 m",haapa,3.6,3
2016-08-02,KH,3,suojelu,1,MT,75,2,"linja 1 vain 15 m",haapa,2.7,2
2016-08-02,KH,3,suojelu,1,MT,75,2,"linja 1 vain 15 m",haapa,2.6,2
2016-08-02,KH,3,suojelu,1,MT,75,3,"linja 1 vain 15 m",kuusi,2.7,2
2016-08-02,KH,3,suojelu,1,MT,75,3,"linja 1 vain 15 m",kuusi,35.5,2
2016-08-02,KH,3,suojelu,1,MT,75,3,"linja 1 vain 15 m",kuusi,2.9,3
2016-08-02,KH,3,suojelu,1,MT,75,3,"linja 1 vain 15 m",kuusi,2.8,2
2016-08-02,KH,3,suojelu,1,MT,75,3,"linja 1 vain 15 m",kuusi,3.7,5
2016-08-02,KH,3,suojelu,1,MT,75,3,"linja 1 vain 15 m",haapa,2.3,3
2016-08-02,KH,3,suojelu,1,MT,75,3,"linja 1 vain 15 m",koivu,2.4,3
2016-08-02,KH,3,suojelu,31,MT,90,1,,kuusi,2.9,2
2016-08-02,KH,3,suojelu,31,MT,90,1,,koivu,4.6,2
2016-08-02,KH,3,suojelu,31,MT,90,2,,kuusi,3.4,3
2016-08-02,KH,3,suojelu,31,MT,90,2,,kuusi,3.3,3
2016-08-02,KH,3,suojelu,31,MT,90,2,,kuusi,14.7,2
2016-08-02,KH,3,suojelu,31,MT,90,2,,kuusi,30.5,3
2016-08-02,KH,3,suojelu,31,MT,90,2,,kuusi,8.3,4
2016-08-02,KH,3,suojelu,31,MT,90,3,,kuusi,6.9,3
2016-08-02,KH,3,suojelu,31,MT,90,3,,haapa,4.7,3
2016-08-02,KH,3,suojelu,31,MT,90,3,,kuusi,4.2,2
2016-08-02,KH,3,suojelu,31,MT,90,3,,kuusi,22.9,1
2016-08-02,KH,3,suojelu,31,MT,90,3,,kuusi,6.2,2
2016-08-02,KH,3,suojelu,31,MT,90,3,,koivu,5.3,2
2016-08-02,KH,3,suojelu,31,MT,90,3,,kuusi,9,5
2016-08-02,KH,3,suojelu,26,CT,90,2,,manty,6.7,2
2016-08-02,KH,3,suojelu,26,CT,90,3,,manty,3.9,2
2016-08-02,KH,3,suojelu,26,CT,90,3,,manty,3.3,3
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",haapa,6.2,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",haapa,4.0,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",haapa,5.9,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",haapa,7.7,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",haapa,7,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",haapa,7.1,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",manty,2.3,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",haapa,2.2,2
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",kuusi,2.3,3
2016-08-02,KH,3,vertailu,16,MT,90,1,"maassa hakkuujätettä",manty,2.3,2
2016-08-02,KH,3,vertailu,16,MT,90,2,"maassa hakkuujätettä",manty,7.9,4
2016-08-02,KH,3,vertailu,16,MT,90,2,"maassa hakkuujätettä",haapa,6.7,2
2016-08-02,KH,3,vertailu,16,MT,90,2,"maassa hakkuujätettä",kuusi,7.2,1
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",koivu,4.1,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",koivu,6.7,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,7,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,2.1,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,2.1,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",manty,8,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,4,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,6.4,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,6.6,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,4.6,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,2.8,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,5.8,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,4,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,4.7,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",manty,3.2,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",manty,6.2,4
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,4.7,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",kuusi,3,2
2016-08-02,KH,3,vertailu,16,MT,90,3,"maassa hakkuujätettä",haapa,6.2,2
