Full sample name,Sample ID,Sample location,Nominal location,Transect,Wrt Channel,Station Location,Collection date,Collection time,Nominal depth,am/pm,Nominal depth w H,Nominal Z,Iteration number,Station ID,,Flow depth at collection,Predicted collection depth,Actual collection depth,Smoothed collection depth,meters above bed,Field adjusted?,Collection duration (s),Collection Notes,GPS name,Easting,Northing,,,Graduated cylinder,Start time of filter,Total volume (mL),Empty filter weight (g),Filter unit number,End time of filter,Full filter weight (dry) (g),d filter (g),Filter notes,,Weight of empty beaker (g),Weight of full beaker (dry) (g) ,Mass of sediment in beaker (g),Mass of sediment on filter (g),Total Mass (g),Percent on Filter (%),Mass balance notes,,Concentration (g/l),Volumetric conc. (using 2.65),conc error down,conc error up,buffer column
KT3-C-GS 7/5,KT3-C_GS_07/05/15a,KT3-C,Kenli,KT3,C,KT3-C,07/05/15,,1,,1H,0,a,KT3-C_07/05/15,,7.5,,,,,,,,KT3-C-GS 7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT3-RB-GS 7/5,KT3-RB_GS_07/05/15a,KT3-RB,Kenli,KT3,RB,KT3-RB,07/05/15,,1,,1H,0,a,KT3-RB_07/05/15,,7.65,,,,,,,,KT3-RB-GS 7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-C-GS 7/9,KT1-C_GS_07/09/15a,KT1-C,Kenli,KT1,C,KT1-C,07/09/15,,1,,1H,0,a,KT1-C_07/09/15,,2.5,,,,,,,,KT1-C-GS 7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-LB-GS 7/9,KT1-LB_GS_07/09/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/09/15,,1,,1H,0,a,KT1-LB_07/09/15,,2,,,,,,,,KT1-LB-WS 7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-RB-GS 7/9,KT1-RB_GS_07/09/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/09/15,,1,,1H,0,a,KT1-RB_07/09/15,,4,,,,,,,,KT1-RB-GS 7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-C-GS 7/9,KT2-C_GS_07/09/15a,KT2-C,Kenli,KT2,C,KT2-C,07/09/15,,1,,1H,0,a,KT2-C_07/09/15,,2.68,,,,,,,,KT2-C-GS 7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-LB-GS 7/9,KT2-LB_GS_07/09/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/09/15,,1,,1H,0,a,KT2-LB_07/09/15,,2.17,,,,,,,,KT2-LB-GS 7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-RB-GS 7/9,KT2-RB_GS_07/09/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/09/15,,1,,1H,0,a,KT2-RB_07/09/15,,2.65,,,,,,,,KT2-RB-GS 7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT1-C-GS 7/11,LT1-C_GS_07/11/15a,LT1-C,Lijin,LT1,C,LT1-C,07/11/15,,1,,1H,0,a,LT1-C_07/11/15,,1.9,,,,,,,,LT1-C-GS 7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT1-RB-GS 7/11,LT1-RB_GS_07/11/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/11/15,,1,,1H,0,a,LT1-RB_07/11/15,,2.74,,,,,,,,LT1-RB-GS 7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT3-C-GS 7/11,LT3-C_GS_07/11/15a,LT3-C,Lijin,LT3,C,LT3-C,07/11/15,,1,,1H,0,a,LT3-C_07/11/15,,3.6,,,,,,,,LT3-C-GS 7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT3-LB-GS 7/11,LT3-LB_GS_07/11/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/11/15,,1,,1H,0,a,LT3-LB_07/11/15,,4.99,,,,,,,,LT3-LB-GS 7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT3-RB-GS 7/11,LT3-RB_GS_07/11/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/11/15,,1,,1H,0,a,LT3-RB_07/11/15,,2.4,,,,,,,,LT3-RB-GS 7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT1-C-GS 7/12,LT1-C_GS_07/12/15a,LT1-C,Lijin,LT1,C,LT1-C,07/12/15,,1,,1H,0,a,LT1-C_07/12/15,,1.6,,,,,,,,LT1-C-GS 7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT1-RB-GS 7/12,LT1-RB_GS_07/12/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/12/15,,1,,1H,0,a,LT1-RB_07/12/15,,2.6,,,,,,,,LT1-RB-GS 7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT3-C-GS 7/12,LT3-C_GS_07/12/15a,LT3-C,Lijin,LT3,C,LT3-C,07/12/15,,1,,1H,0,a,LT3-C_07/12/15,,3.3,,,,,,,,LT3-C-GS 7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT3-LB-GS 7/12,LT3-LB_GS_07/12/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/12/15,,1,,1H,0,a,LT3-LB_07/12/15,,5,,,,,,,,LT3-LB-GS 7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,
LT3-RB-GS 7/12,LT3-RB_GS_07/12/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/12/15,,1,,1H,0,a,LT3-RB_07/12/15,,2,,,,,,,,LT3-RB-GS 7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-C-GS 7/13,KT1-C_GS_07/13/15a,KT1-C,Kenli,KT1,C,KT1-C,07/13/15,,1,,1H,0,a,KT1-C_07/13/15,,2.19,,,,,,,,KT1-C-GS 7.13,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-LB-GS 7/13,KT1-LB_GS_07/13/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/13/15,,1,,1H,0,a,KT1-LB_07/13/15,,1.8,,,,,,,,KT1-LB-GS 7.13,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-RB-GS 7/13,KT1-RB_GS_07/13/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/13/15,,1,,1H,0,a,KT1-RB_07/13/15,,2.53,,,,,,,,KT1-RB-GS 7.13,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-C-GS 7/14,KT1-C_GS_07/14/15a,KT1-C,Kenli,KT1,C,KT1-C,07/14/15,,1,,1H,0,a,KT1-C_07/14/15,,2,,,,,,,,KT1-C-GS 7.14,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-LB-GS 7/14,KT1-LB_GS_07/14/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/14/15,,1,,1H,0,a,KT1-LB_07/14/15,,1.65,,,,,,,,KT1-LB-GS 7.14,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-RB-GS 7/14,KT1-RB_GS_07/14/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/14/15,,1,,1H,0,a,KT1-RB_07/14/15,,2.15,,,,,,,,KT1-RB-GS 7.14,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC1_0.95H_07/06a,KC1_0.95H_07/06/16a,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.95,,0.95H,0.05,a,KC1_07/06/16,,1.7,1.62,1.6,,0.1,,,,,,,,,,,555,,1,,0.2659,0.0659,,,120.9844,122.0538,1.0694,,1.1353,,,,2.04558558558559,,,,
KC1_0.95H_07/06b,KC1_0.95H_07/06/16b,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.95,,0.95H,0.05,b,KC1_07/06/16,,1.7,1.62,1.6,,0.1,,,,,,,,,,,490,,2,,0.2545,0.0545,,,119.9909,121.0424,1.0515,,1.106,,,,2.25714285714287,,,,
KC1_0.95H_07/06c,KC1_0.95H_07/06/16c,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.95,,0.95H,0.05,c,KC1_07/06/16,,1.7,1.62,1.6,,0.1,,,,,,,,,,,265,,3,,0.2457,0.0457,,,121.1688,121.8726,0.703800000000001,,0.749500000000001,,,,2.82830188679246,,,,
KC1_0.85H_07/06a,KC1_0.85H_07/06/16a,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.85,,0.85H,0.15,a,KC1_07/06/16,,1.7,1.45,1.3,,0.4,,,,,,,,,,,520,,4,,0.2541,0.0541,,,115.5836,116.259,0.675399999999996,,0.729499999999996,,,,1.40288461538461,,,,
KC1_0.85H_07/06b,KC1_0.85H_07/06/16b,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.85,,0.85H,0.15,b,KC1_07/06/16,,1.7,1.45,1.3,,0.4,,,,,,,,,,,380,,1,,0.217,0.017,,,114.5366,115.0811,0.544499999999999,,0.561499999999999,,,,1.47763157894737,,,,
KC1_0.85H_07/06c,KC1_0.85H_07/06/16c,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.85,,0.85H,0.15,c,KC1_07/06/16,,1.7,1.45,1.3,,0.4,,,,,,,,,,,450,,2,,0.2276,0.0276,,,121.1853,121.7545,0.569199999999995,,0.596799999999995,,,,1.32622222222221,,,,
KC1_0.75H_07/06a,KC1_0.75H_07/06/16a,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.75,,0.75H,0.25,a,KC1_07/06/16,,1.7,1.28,1,,0.7,,,,,,,,,,,610,,3,,0.2293,0.0293,,,119.661,120.1824,0.5214,,0.5507,,,,0.902786885245901,,,,
KC1_0.75H_07/06b,KC1_0.75H_07/06/16b,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.75,,0.75H,0.25,b,KC1_07/06/16,,1.7,1.28,1,,0.7,,,,,,,,,,,460,,4,,0.2252,0.0252,,,116.2132,116.6574,0.444199999999995,,0.469399999999995,,,,1.02043478260868,,,,
KC1_0.75H_07/06c,KC1_0.75H_07/06/16c,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.75,,0.75H,0.25,c,KC1_07/06/16,,1.7,1.28,1,,0.7,,,,,,,,,,,420,,1,,0.2301,0.0301,,,114.34,114.7081,0.368099999999998,,0.398199999999998,,,,0.948095238095234,,,,
KC1_0.50H_07/06a,KC1_0.50H_07/06/16a,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.5,,0.50H,0.5,a,KC1_07/06/16,,1.7,0.85,0.85,,0.85,,,,,,,,,,,590,,2,,0.2272,0.0272,,,116.8294,117.3462,0.516799999999989,,0.543999999999989,,,,0.922033898305067,,,,
KC1_0.50H_07/06b,KC1_0.50H_07/06/16b,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.5,,0.50H,0.5,b,KC1_07/06/16,,1.7,0.85,0.85,,0.85,,,,,,,,,,,415,,3,,0.2165,0.0165,,,116.4934,116.9247,0.431300000000007,,0.447800000000007,,,,1.07903614457833,,,,
KC1_0.50H_07/06c,KC1_0.50H_07/06/16c,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.5,,0.50H,0.5,c,KC1_07/06/16,,1.7,0.85,0.85,,0.85,,,,,,,,,,,430,,4,,0.2263,0.0263,,,116.603,116.9941,0.391100000000009,,0.417400000000009,,,,0.970697674418625,,,,
KC1_0.10H_07/06a,KC1_0.10H_07/06/16a,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.1,,0.10H,0.9,a,KC1_07/06/16,,1.7,0.17,0.2,,1.5,,,,,,,,,,,485,,1,,0.2229,0.0229,,,114.4793,114.7783,0.299000000000007,,0.321900000000007,,,,0.663711340206199,,,,
KC1_0.10H_07/06b,KC1_0.10H_07/06/16b,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.1,,0.10H,0.9,b,KC1_07/06/16,,1.7,0.17,0.2,,1.5,,,,,,,,,,,475,,2,,0.2211,0.0211,,,115.6958,115.9903,0.294499999999999,,0.315599999999999,,,,0.664421052631578,,,,
KC1_0.10H_07/06c,KC1_0.10H_07/06/16c,KC1,Kenli,KC1,C,KC1-C,07/06/16,,0.1,,0.10H,0.9,c,KC1_07/06/16,,1.7,0.17,0.2,,1.5,,,,,,,,,,,440,,3,,0.2181,0.0181,,,124,124.2797,0.279700000000005,,0.297800000000005,,,,0.676818181818194,,,,
KC2_0.95H_07/07a,KC2_0.95H_07/07/16a,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.95,,0.95H,0.05,a,KC2_07/07/16,,1.95,1.85,1.85,,0.1,,,,,,,,,,,320,,4,,0.2209,0.0209,,,121.7502,122.4219,0.671699999999987,,0.692599999999987,,,,2.16437499999996,,,,
KC2_0.95H_07/07b,KC2_0.95H_07/07/16b,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.95,,0.95H,0.05,b,KC2_07/07/16,,1.95,1.85,1.85,,0.1,,,,,,,,,,,720,,1,,0.2206,0.0206,,,115.3352,116.7345,1.3993,,1.4199,,,,1.97208333333333,,,,
KC2_0.95H_07/07c,KC2_0.95H_07/07/16c,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.95,,0.95H,0.05,c,KC2_07/07/16,,1.95,1.85,1.85,,0.1,,,,,,,,,,,725,,2,,0.2317,0.0317,,,115.1811,116.436,1.25490000000001,,1.28660000000001,,,,1.77462068965518,,,,
KC2_0.85H_07/07a,KC2_0.85H_07/07/16a,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.85,,0.85H,0.15,a,KC2_07/07/16,,1.95,1.66,1.65,,0.3,,,,,,,,,,,610,,3,,0.2364,0.0364,,,114.082,114.7904,0.708400000000012,,0.744800000000012,,,,1.2209836065574,,,,
KC2_0.85H_07/07b,KC2_0.85H_07/07/16b,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.85,,0.85H,0.15,b,KC2_07/07/16,,1.95,1.66,1.65,,0.3,,,,,,,,,,,510,,4,,0.2303,0.0303,,,118.8352,119.4648,0.629599999999996,,0.659899999999996,,,,1.29392156862744,,,,
KC2_0.85H_07/07c,KC2_0.85H_07/07/16c,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.85,,0.85H,0.15,c,KC2_07/07/16,,1.95,1.66,1.65,,0.3,,,,,,,,,,,640,,1,,0.2294,0.0294,,,119.6194,120.4394,0.820000000000007,,0.849400000000007,,,,1.32718750000001,,,,
KC2_0.75H_07/07a,KC2_0.75H_07/07/16a,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.75,,0.75H,0.25,a,KC2_07/07/16,,1.95,1.46,1.45,,0.5,,,,,,,,,,,460,,2,,0.2194,0.0194,,,122.0977,122.6668,0.569099999999992,,0.588499999999992,,,,1.27934782608694,,,,
KC2_0.75H_07/07b,KC2_0.75H_07/07/16b,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.75,,0.75H,0.25,b,KC2_07/07/16,,1.95,1.46,1.45,,0.5,,,,,,,,,,,540,,3,,0.2262,0.0262,,,123.3402,123.9753,0.635100000000008,,0.661300000000008,,,,1.22462962962965,,,,
KC2_0.75H_07/07c,KC2_0.75H_07/07/16c,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.75,,0.75H,0.25,c,KC2_07/07/16,,1.95,1.46,1.45,,0.5,,,,,,,,,,,555,,4,,0.2261,0.0261,,,120.9051,121.503,0.597899999999996,,0.623999999999996,,,,1.12432432432432,,,,
KC2_0.50H_07/07a,KC2_0.50H_07/07/16a,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.5,,0.50H,0.5,a,KC2_07/07/16,,1.95,0.98,1,,0.95,,,,,,,,,,,540,,1,,0.2207,0.0207,,,120.3423,120.8138,0.471500000000006,,0.492200000000006,,,,0.911481481481493,,,,
KC2_0.50H_07/07b,KC2_0.50H_07/07/16b,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.5,,0.50H,0.5,b,KC2_07/07/16,,1.95,0.98,1,,0.95,,,,,,,,,,,575,,2,,0.2246,0.0246,,,119.7651,120.2198,0.454700000000003,,0.479300000000003,,,,0.833565217391309,,,,
KC2_0.50H_07/07c,KC2_0.50H_07/07/16c,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.5,,0.50H,0.5,c,KC2_07/07/16,,1.95,0.98,1,,0.95,,,,,,,,,,,555,,3,,0.2198,0.0198,,,115.3537,115.8643,0.510599999999997,,0.530399999999997,,,,0.955675675675669,,,,
KC2_0.10H_07/07a,KC2_0.10H_07/07/16a,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.1,,0.10H,0.9,a,KC2_07/07/16,,1.95,0.2,0.2,,1.75,,,,,,,,,,,580,,4,,0.2291,0.0291,,,115.7712,116.1105,0.339300000000009,,0.368400000000009,,,,0.635172413793118,,,,
KC2_0.10H_07/07b,KC2_0.10H_07/07/16b,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.1,,0.10H,0.9,b,KC2_07/07/16,,1.95,0.2,0.2,,1.75,,,,,,,,,,,575,,1,,0.212,0.012,,,120.273,120.6437,0.370699999999999,,0.382699999999999,,,,0.665565217391303,,,,
KC2_0.10H_07/07c,KC2_0.10H_07/07/16c,KC2,Kenli,KC2,C,KC2-C,07/07/16,,0.1,,0.10H,0.9,c,KC2_07/07/16,,1.95,0.2,0.2,,1.75,,,,,,,,,,,620,,2,,0.2162,0.0162,,,114.7099,115.1468,0.436899999999994,,0.453099999999994,,,,0.730806451612894,,,,
KC3_0.95H_07/07a,KC3_0.95H_07/07/16a,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.95,,0.95H,0.05,a,KC3_07/07/16,,2.45,2.33,2.3,,0.15,,,,,,,,,,,680,,3,,0.2661,0.0661,,,116.4372,117.5855,1.14829999999999,,1.21439999999999,,,,1.78588235294116,,,,
KC3_0.95H_07/07b,KC3_0.95H_07/07/16b,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.95,,0.95H,0.05,b,KC3_07/07/16,,2.45,2.33,2.3,,0.15,,,,,,,,,,,590,,4,,0.2359,0.0359,,,114.5062,115.506,0.999799999999993,,1.03569999999999,,,,1.75542372881355,,,,
KC3_0.95H_07/07c,KC3_0.95H_07/07/16c,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.95,,0.95H,0.05,c,KC3_07/07/16,,2.45,2.33,2.3,,0.15,,,,,,,,,,,460,,1,,0.2307,0.0307,,,119.8134,120.6015,0.7881,,0.8188,,,,1.78,,,,
KC3_0.85H_07/07a,KC3_0.85H_07/07/16a,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.85,,0.85H,0.15,a,KC3_07/07/16,,2.45,2.08,2.1,,0.35,,,,,,,,,,,650,,2,,0.2473,0.0473,,,126.2422,127.1023,0.860100000000003,,0.907400000000003,,,,1.396,,,,
KC3_0.85H_07/07b,KC3_0.85H_07/07/16b,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.85,,0.85H,0.15,b,KC3_07/07/16,,2.45,2.08,2.1,,0.35,,,may have lost a few mL,,,,,,,,640,,3,,0.231,0.031,,,112.2838,112.9718,0.688000000000002,,0.719000000000002,,,,1.1234375,,,,
KC3_0.85H_07/07c,KC3_0.85H_07/07/16c,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.85,,0.85H,0.15,c,KC3_07/07/16,,2.45,2.08,2.1,,0.35,,,,,,,,,,,460,,4,,0.24,0.04,,,120.836,121.3473,0.511300000000006,,0.551300000000006,,lost sediment during transfer to beaker,,1.19847826086958,,0,0.15,
KC3_0.75H_07/07a,KC3_0.75H_07/07/16a,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.75,,0.75H,0.25,a,KC3_07/07/16,,2.45,1.84,1.85,,0.6,,,,,,,,,,,545,,1,,0.2338,0.0338,,,115.8172,116.335,0.517799999999994,,0.551599999999994,,,,1.01211009174311,,,,
KC3_0.75H_07/07b,KC3_0.75H_07/07/16b,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.75,,0.75H,0.25,b,KC3_07/07/16,,2.45,1.84,1.85,,0.6,,,,,,,,,,,660,,2,,0.2414,0.0414,,,116.9348,117.5166,0.581800000000001,,0.623200000000001,,,,0.944242424242426,,,,
KC3_0.75H_07/07c,KC3_0.75H_07/07/16c,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.75,,0.75H,0.25,c,KC3_07/07/16,,2.45,1.84,1.85,,0.6,,,,,,,,,,,680,,3,,0.2355,0.0355,,,115.5129,116.1256,0.612700000000004,,0.648200000000004,,,,0.953235294117652,,,,
KC3_0.50H_07/07a,KC3_0.50H_07/07/16a,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.5,,0.50H,0.5,a,KC3_07/07/16,,2.45,1.23,1.25,,1.2,,,,,,,,,,,560,,4,,0.2299,0.0299,,,105.7557,106.1495,0.393799999999999,,0.423699999999999,,,,0.756607142857141,,,,
KC3_0.50H_07/07b,KC3_0.50H_07/07/16b,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.5,,0.50H,0.5,b,KC3_07/07/16,,2.45,1.23,1.25,,1.2,,,,,,,,,,,570,,1,,0.2283,0.0283,,,122.1972,122.5947,0.397500000000008,,0.425800000000008,,,,0.747017543859663,,,,
KC3_0.50H_07/07c,KC3_0.50H_07/07/16c,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.5,,0.50H,0.5,c,KC3_07/07/16,,2.45,1.23,1.25,,1.2,,,,,,,,,,,400,,2,,0.2224,0.0224,,,121.8067,122.0833,0.276599999999988,,0.298999999999988,,,,0.747499999999969,,,,
KC3_0.10H_07/07a,KC3_0.10H_07/07/16a,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.1,,0.10H,0.9,a,KC3_07/07/16,,2.45,0.25,0.25,,2.2,,,,,,,,,,,540,,3,,0.2253,0.0253,,,115.4878,115.773,0.285200000000003,,0.310500000000003,,,,0.575000000000006,,,,
KC3_0.10H_07/07b,KC3_0.10H_07/07/16b,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.1,,0.10H,0.9,b,KC3_07/07/16,,2.45,0.25,0.25,,2.2,,,,,,,,,,,435,,4,,0.2259,0.0259,,,115.4309,115.6153,0.184400000000011,,0.210300000000011,,,,0.483448275862094,,,,
KC3_0.10H_07/07c,KC3_0.10H_07/07/16c,KC3,Kenli,KC3,C,KC3-C,07/07/16,,0.1,,0.10H,0.9,c,KC3_07/07/16,,2.45,0.25,0.25,,2.2,,,,,,,,,,,560,,1,,0.2225,0.0225,,,122.7873,123.0564,0.269099999999995,,0.291599999999995,,,,0.520714285714276,,,,
KC4_0.95H_07/08a,KC4_0.95H_07/08/16a,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.95,,0.95H,0.05,a,KC4_07/08/16,,2.1,2,1.9,,0.2,,,,,,,,,,,350,,2,,0.2349,0.0349,,,120.4083,121.0959,0.687600000000003,,0.722500000000003,,empty beaker mass +-2 g,,2.06428571428572,,,,
KC4_0.95H_07/08b,KC4_0.95H_07/08/16b,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.95,,0.95H,0.05,b,KC4_07/08/16,,2.1,2,1.9,,0.2,,,,,,,,,,,630,,3,,0.2438,0.0438,,,115.4336,116.5838,1.1502,,1.194,,empty beaker mass +-2 g,,1.89523809523809,,,,
KC4_0.95H_07/08c,KC4_0.95H_07/08/16c,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.95,,0.95H,0.05,c,KC4_07/08/16,,2.1,2,1.9,,0.2,,,,,,,,,,,630,,4,,0.2548,0.0548,,,122.9638,124.3536,1.38979999999999,,1.44459999999999,,empty beaker mass +-2 g,,2.29301587301586,,,,
KC4_0.85H_07/08a,KC4_0.85H_07/08/16a,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.85,,0.85H,0.15,a,KC4_07/08/16,,2.1,1.79,1.75,,0.35,,,,,,,,,,,510,,1,,0.2425,0.0425,,,108.6353,109.6933,1.05799999999999,,1.10049999999999,,empty beaker mass +-2 g,,2.15784313725489,,,,
KC4_0.85H_07/08b,KC4_0.85H_07/08/16b,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.85,,0.85H,0.15,b,KC4_07/08/16,,2.1,1.79,1.75,,0.35,,,,,,,,,,,470,,2,,0.2329,0.0329,,,120.7541,121.5947,0.840600000000009,,0.873500000000009,,empty beaker mass +-2 g,,1.85851063829789,,,,
KC4_0.85H_07/08c,KC4_0.85H_07/08/16c,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.85,,0.85H,0.15,c,KC4_07/08/16,,2.1,1.79,1.75,,0.35,,,,,,,,,,,485,,3,,0.2506,0.0506,,,120.7144,121.5624,0.847999999999999,,0.898599999999999,,empty beaker mass +-2 g,,1.85278350515464,,,,
KC4_0.75H_07/08a,KC4_0.75H_07/08/16a,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.75,,0.75H,0.25,a,KC4_07/08/16,,2.1,1.58,1.6,,0.5,,,,,,,,,,,620,,4,,0.2862,0.0862,,,122.6352,123.5572,0.921999999999997,,1.0082,,empty beaker mass +-2 g,,1.62612903225806,,,,
KC4_0.75H_07/08b,KC4_0.75H_07/08/16b,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.75,,0.75H,0.25,b,KC4_07/08/16,,2.1,1.58,1.6,,0.5,,,,,,,,,,,510,,1,,0.2566,0.0566,,,114.5015,115.4237,0.922200000000004,,0.978800000000004,,empty beaker mass +-2 g,,1.91921568627452,,,,
KC4_0.75H_07/08c,KC4_0.75H_07/08/16c,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.75,,0.75H,0.25,c,KC4_07/08/16,,2.1,1.58,1.6,,0.5,,,,,,,,,,,490,,2,,0.2268,0.0268,,,119.618,120.4684,0.850400000000008,,0.877200000000008,,empty beaker mass +-2 g,,1.79020408163267,,,,
KC4_0.50H_07/08a,KC4_0.50H_07/08/16a,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.5,,0.50H,0.5,a,KC4_07/08/16,,2.1,1.05,1.05,,1.05,,,,,,,,,,,550,,3,,0.2436,0.0436,,,123.5794,124.2575,0.678099999999986,,0.721699999999986,,empty beaker mass +-2 g,,1.31218181818179,,,,
KC4_0.50H_07/08b,KC4_0.50H_07/08/16b,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.5,,0.50H,0.5,b,KC4_07/08/16,,2.1,1.05,1.05,,1.05,,,,,,,,,,,520,,4,,0.237,0.037,,,118.9057,119.6054,0.699700000000007,,0.736700000000007,,empty beaker mass +-2 g,,1.41673076923078,,,,
KC4_0.50H_07/08c,KC4_0.50H_07/08/16c,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.5,,0.50H,0.5,c,KC4_07/08/16,,2.1,1.05,1.05,,1.05,,,,,,,,,,,570,,1,,0.2401,0.0401,,,116.2375,116.9398,0.702300000000008,,0.742400000000008,,empty beaker mass +-2 g,,1.30245614035089,,,,
KC4_0.10H_07/08a,KC4_0.10H_07/08/16a,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.1,,0.10H,0.9,a,KC4_07/08/16,,2.1,0.21,0.2,,1.9,,,,,,,,,,,435,,2,,0.2314,0.0314,,,121.254,121.7424,0.488399999999999,,0.519799999999999,,empty beaker mass +-2 g,,1.19494252873563,,,,
KC4_0.10H_07/08b,KC4_0.10H_07/08/16b,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.1,,0.10H,0.9,b,KC4_07/08/16,,2.1,0.21,0.2,,1.9,,,,,,,,,,,515,,3,,0.2323,0.0323,,,122.1907,122.635,0.444299999999998,,0.476599999999998,,empty beaker mass +-2 g,,0.92543689320388,,,,
