 46.74904 , 5920 
 46.76957 , 5915 
 46.79012 , 5917 
 46.81066 , 5919 
 46.8312 , 5923 
 46.85174 , 5921 
 46.87228 , 5917 
 46.89282 , 5923 
 46.91336 , 5919 
 46.9339 , 5915 
 46.95443 , 5915 
 46.97498 , 5919 
 46.99552 , 5913 
 47.01606 , 5913 
 47.0366 , 5918 
 47.05714 , 5918 
 47.07768 , 5920 
 47.09822 , 5919 
 47.11876 , 5919 
 47.13929 , 5918 
 47.15984 , 5914 
 47.18038 , 5911 
 47.20092 , 5914 
 47.22146 , 5918 
 47.242 , 5915 
 47.26254 , 5919 
 47.28307 , 5917 
 47.30362 , 5912 
 47.32415 , 5913 
 47.3447 , 5914 
 47.36524 , 5914 
 47.38578 , 5916 
 47.40632 , 5915 
 47.42686 , 5913 
 47.4474 , 5913 
 47.46793 , 5915 
 47.48848 , 5916 
 47.50901 , 5917 
 47.52956 , 5914 
 47.5501 , 5908 
 47.57064 , 5906 
 47.59118 , 5909 
 47.61172 , 5909 
 47.63226 , 5911 
 47.65279 , 5910 
 47.67334 , 5913 
 47.69388 , 5919 
 47.71442 , 5916 
 47.73496 , 5912 
 47.7555 , 5913 
 47.77604 , 5908 
 47.79657 , 5906 
 47.81712 , 5912 
 47.83765 , 5913 
 47.8582 , 5914 
 47.87874 , 5914 
 47.89928 , 5909 
 47.91982 , 5910 
 47.94036 , 5912 
 47.9609 , 5910 
 47.98143 , 5906 
 48.00198 , 5909 
 48.02251 , 5907 
 48.04306 , 5913 
 48.0636 , 5915 
 48.08414 , 5915 
 48.10468 , 5916 
 48.12522 , 5914 
 48.14576 , 5905 
 48.16629 , 5904 
 48.18684 , 5901 
 48.20737 , 5900 
 48.22792 , 5902 
 48.24846 , 5899 
 48.269 , 5910 
 48.28954 , 5911 
 48.31007 , 5907 
 48.33062 , 5912 
 48.35115 , 5904 
 48.3717 , 5910 
 48.39223 , 5907 
 48.41278 , 5901 
 48.43332 , 5906 
 48.45386 , 5903 
 48.4744 , 5901 
 48.49493 , 5902 
 48.51548 , 5899 
 48.53601 , 5899 
 48.55656 , 5902 
 48.5771 , 5902 
 48.59764 , 5906 
 48.61818 , 5910 
 48.63872 , 5912 
 48.65926 , 5908 
 48.67979 , 5915 
 48.70034 , 5913 
 48.72087 , 5912 
 48.74142 , 5916 
 48.76196 , 5913 
 48.7825 , 5910 
 48.80304 , 5901 
 48.82357 , 5897 
 48.84412 , 5898 
 48.86465 , 5900 
 48.8852 , 5902 
 48.90574 , 5903 
 48.92628 , 5906 
 48.94682 , 5911 
 48.96736 , 5910 
 48.9879 , 5906 
 49.00843 , 5912 
 49.02898 , 5907 
 49.04951 , 5902 
 49.07006 , 5905 
 49.0906 , 5908 
 49.11114 , 5909 
 49.13168 , 5909 
 49.15222 , 5906 
 49.17276 , 5903 
 49.19329 , 5902 
 49.21384 , 5900 
 49.23438 , 5899 
 49.25492 , 5901 
 49.27546 , 5909 
 49.296 , 5911 
 49.31654 , 5908 
 49.33707 , 5912 
 49.35762 , 5911 
 49.37815 , 5907 
 49.3987 , 5909 
 49.41924 , 5907 
 49.43978 , 5899 
 49.46032 , 5902 
 49.48086 , 5899 
 49.5014 , 5898 
 49.52193 , 5905 
 49.54248 , 5906 
 49.56301 , 5909 
 49.58356 , 5907 
 49.6041 , 5909 
 49.62464 , 5910 
 49.64518 , 5909 
 49.66572 , 5911 
 49.68626 , 5911 
 49.70679 , 5911 
 49.72734 , 5910 
 49.74788 , 5909 
 49.76842 , 5911 
 49.78896 , 5911 
 49.8095 , 5911 
 49.83004 , 5907 
 49.85057 , 5904 
 49.87112 , 5906 
 49.89165 , 5907 
 49.9122 , 5907 
 49.93274 , 5913 
 49.95328 , 5914 
 49.97382 , 5918 
 49.99436 , 5915 
 50.01489 , 5913 
 50.03543 , 5916 
 50.05598 , 5912 
 50.07652 , 5911 
 50.09706 , 5908 
 50.1176 , 5911 
 50.13814 , 5910 
 50.15868 , 5914 
 50.17922 , 5913 
 50.19976 , 5915 
 50.22029 , 5914 
 50.24084 , 5910 
 50.26138 , 5911 
 50.28192 , 5912 
 50.30246 , 5914 
 50.323 , 5910 
 50.34354 , 5907 
 50.36407 , 5908 
 50.38462 , 5910 
 50.40516 , 5906 
 50.4257 , 5912 
 50.44624 , 5913 
 50.46678 , 5922 
 50.48732 , 5921 
 50.50786 , 5917 
 50.52839 , 5916 
 50.54893 , 5913 
 50.56948 , 5909 
 50.59002 , 5908 
 50.61056 , 5914 
 50.6311 , 5917 
 50.65164 , 5920 
 50.67218 , 5919 
 50.69272 , 5923 
 50.71325 , 5921 
 50.7338 , 5915 
 50.75434 , 5917 
 50.77488 , 5916 
 50.79542 , 5917 
 50.81596 , 5921 
 50.8365 , 5918 
 50.85704 , 5915 
 50.87757 , 5919 
 50.89811 , 5921 
 50.91866 , 5918 
 50.9392 , 5918 
 50.95974 , 5919 
 50.98028 , 5915 
 51.00082 , 5916 
 51.02136 , 5916 
 51.04189 , 5918 
 51.06244 , 5921 
 51.08297 , 5918 
 51.10352 , 5919 
 51.12406 , 5934 
 51.1446 , 5919 
 51.16514 , 5913 
 51.18568 , 5902 
 51.20622 , 5909 
 51.22675 , 5915 
 51.2473 , 5914 
 51.26784 , 5920 
 51.28838 , 5921 
 51.30892 , 5924 
 51.32946 , 5920 
 51.35 , 5914 
 51.37054 , 5915 
 51.39108 , 5916 
 51.41161 , 5911 
 51.43216 , 5915 
 51.4527 , 5918 
 51.47324 , 5917 
 51.49378 , 5922 
 51.51432 , 5919 
 51.53486 , 5920 
 51.55539 , 5923 
 51.57594 , 5919 
 51.59647 , 5920 
 51.61702 , 5922 
 51.63756 , 5923 
 51.6581 , 5921 
 51.67864 , 5924 
 51.69918 , 5923 
 51.71972 , 5924 
 51.74025 , 5921 
 51.7608 , 5911 
 51.78133 , 5915 
 51.80188 , 5909 
 51.82242 , 5910 
 51.84296 , 5914 
 51.8635 , 5918 
 51.88404 , 5925 
 51.90458 , 5924 
 51.92511 , 5923 
 51.94566 , 5921 
 51.96619 , 5927 
 51.98674 , 5923 
 52.00728 , 5920 
 52.02782 , 5918 
 52.04836 , 5919 
 52.06889 , 5922 
 52.08944 , 5923 
 52.10997 , 5923 
 52.13052 , 5921 
 52.15105 , 5928 
 52.1716 , 5922 
 52.19214 , 5920 
 52.21268 , 5919 
 52.23322 , 5920 
 52.25375 , 5919 
 52.2743 , 5921 
 52.29483 , 5927 
 52.31538 , 5926 
 52.33592 , 5927 
 52.35646 , 5917 
 52.377 , 5920 
 52.39754 , 5915 
 52.41808 , 5913 
 52.43861 , 5913 
 52.45916 , 5916 
 52.47969 , 5921 
 52.50024 , 5919 
 52.52078 , 5920 
 52.54132 , 5922 
 52.56186 , 5926 
 52.58239 , 5926 
 52.60294 , 5919 
 52.62347 , 5919 
 52.64402 , 5923 
 52.66455 , 5921 
 52.6851 , 5924 
 52.70564 , 5926 
 52.72618 , 5926 
 52.74672 , 5926 
 52.76725 , 5927 
 52.7878 , 5923 
 52.80833 , 5925 
 52.82888 , 5922 
 52.84941 , 5918 
 52.86996 , 5926 
 52.8905 , 5928 
 52.91104 , 5929 
 52.93158 , 5930 
 52.95211 , 5927 
 52.97266 , 5931 
 52.99319 , 5925 
 53.01374 , 5922 
 53.03428 , 5925 
 53.05482 , 5920 
 53.07536 , 5920 
 53.09589 , 5920 
 53.11644 , 5921 
 53.13697 , 5926 
 53.15752 , 5924 
 53.17805 , 5927 
 53.1986 , 5927 
 53.21914 , 5926 
 53.23968 , 5924 
 53.26022 , 5927 
 53.28075 , 5921 
 53.3013 , 5920 
 53.32183 , 5926 
 53.34238 , 5927 
 53.36292 , 5928 
 53.38346 , 5928 
 53.404 , 5921 
 53.42454 , 5922 
 53.44508 , 5922 
 53.46561 , 5920 
 53.48616 , 5923 
 53.50669 , 5928 
 53.52724 , 5926 
 53.54778 , 5935 
 53.56832 , 5935 
 53.58886 , 5933 
 53.60939 , 5933 
 53.62994 , 5929 
 53.65047 , 5927 
 53.67102 , 5932 
 53.69156 , 5927 
 53.7121 , 5929 
 53.73264 , 5930 
 53.75318 , 5929 
 53.77372 , 5934 
 53.79425 , 5936 
 53.8148 , 5937 
 53.83533 , 5932 
 53.85588 , 5926 
 53.87642 , 5927 
 53.89696 , 5927 
 53.9175 , 5929 
 53.93804 , 5927 
 53.95858 , 5932 
 53.97911 , 5930 
 53.99966 , 5930 
 54.0202 , 5931 
 54.04074 , 5933 
 54.06128 , 5928 
 54.08182 , 5932 
 54.10236 , 5934 
 54.12289 , 5933 
 54.14344 , 5932 
 54.16397 , 5929 
 54.18452 , 5932 
 54.20506 , 5936 
 54.2256 , 5939 
 54.24614 , 5936 
 54.26668 , 5932 
 54.28722 , 5935 
 54.30775 , 5929 
 54.3283 , 5930 
 54.34883 , 5935 
 54.36938 , 5936 
 54.38992 , 5938 
 54.41046 , 5935 
 54.431 , 5936 
 54.45154 , 5934 
 54.47207 , 5934 
 54.49261 , 5931 
 54.51316 , 5930 
 54.5337 , 5930 
 54.55424 , 5931 
 54.57478 , 5939 
 54.59532 , 5936 
 54.61586 , 5937 
 54.63639 , 5940 
 54.65693 , 5938 
 54.67747 , 5934 
 54.69802 , 5937 
 54.71856 , 5939 
 54.7391 , 5937 
 54.75964 , 5937 
 54.78018 , 5936 
 54.80072 , 5938 
 54.82125 , 5939 
 54.8418 , 5938 
 54.86234 , 5935 
 54.88288 , 5934 
 54.90342 , 5936 
 54.92396 , 5937 
 54.9445 , 5934 
 54.96504 , 5937 
 54.98557 , 5943 
 55.00611 , 5942 
 55.02666 , 5939 
 55.0472 , 5941 
 55.06774 , 5943 
 55.08828 , 5937 
 55.10882 , 5935 
 55.12936 , 5934 
 55.14989 , 5936 
 55.17043 , 5934 
 55.19098 , 5933 
 55.21152 , 5933 
 55.23206 , 5945 
 55.2526 , 5941 
 55.27314 , 5937 
 55.29368 , 5936 
 55.31422 , 5939 
 55.33475 , 5938 
 55.35529 , 5932 
 55.37584 , 5935 
 55.39638 , 5938 
 55.41692 , 5941 
 55.43746 , 5942 
 55.458 , 5938 
 55.47854 , 5943 
 55.49907 , 5941 
 55.51962 , 5938 
 55.54015 , 5936 
 55.5607 , 5932 
 55.58124 , 5932 
 55.60178 , 5931 
 55.62232 , 5932 
 55.64286 , 5932 
 55.66339 , 5935 
 55.68393 , 5938 
 55.70448 , 5938 
 55.72501 , 5937 
 55.74556 , 5937 
 55.7661 , 5935 
 55.78664 , 5935 
 55.80718 , 5938 
 55.82772 , 5936 
 55.84826 , 5938 
 55.86879 , 5940 
 55.88934 , 5938 
 55.90988 , 5941 
 55.93042 , 5936 
 55.95096 , 5938 
 55.9715 , 5936 
 55.99204 , 5931 
 56.01257 , 5933 
 56.03312 , 5934 
 56.05365 , 5934 
 56.0742 , 5938 
 56.09474 , 5943 
 56.11528 , 5945 
 56.13582 , 5949 
 56.15636 , 5945 
 56.1769 , 5944 
 56.19743 , 5944 
 56.21798 , 5939 
 56.23851 , 5935 
 56.25906 , 5937 
 56.2796 , 5934 
 56.30014 , 5935 
 56.32068 , 5941 
 56.34121 , 5938 
 56.36176 , 5937 
 56.38229 , 5937 
 56.40284 , 5938 
 56.42337 , 5940 
 56.44392 , 5939 
 56.46446 , 5935 
 56.485 , 5936 
 56.50554 , 5938 
 56.52607 , 5939 
 56.54662 , 5937 
 56.56715 , 5934 
 56.5877 , 5931 
 56.60823 , 5933 
 56.62878 , 5931 
 56.64932 , 5932 
 56.66986 , 5929 
 56.6904 , 5932 
 56.71093 , 5939 
 56.73148 , 5943 
 56.75201 , 5940 
 56.77256 , 5943 
 56.79309 , 5940 
 56.81364 , 5939 
 56.83418 , 5936 
 56.85471 , 5927 
 56.87526 , 5931 
 56.89579 , 5925 
 56.91634 , 5926 
 56.93687 , 5928 
 56.95742 , 5933 
 56.97796 , 5932 
 56.9985 , 5933 
 57.01904 , 5931 
 57.03957 , 5935 
 57.06012 , 5935 
 57.08065 , 5936 
 57.1012 , 5944 
 57.12173 , 5945 
 57.14228 , 5938 
 57.16282 , 5939 
 57.18336 , 5933 
 57.2039 , 5933 
 57.22443 , 5933 
 57.24498 , 5929 
 57.26551 , 5927 
 57.28606 , 5927 
 57.30659 , 5928 
 57.32714 , 5928 
 57.34768 , 5936 
 57.36821 , 5935 
 57.38876 , 5941 
 57.40929 , 5938 
 57.42984 , 5932 
 57.45037 , 5933 
 57.47092 , 5931 
 57.49146 , 5929 
 57.512 , 5931 
 57.53254 , 5930 
 57.55307 , 5931 
 57.57362 , 5926 
 57.59415 , 5923 
 57.6147 , 5929 
 57.63523 , 5928 
 57.65578 , 5928 
 57.67632 , 5926 
 57.69686 , 5926 
 57.7174 , 5927 
 57.73793 , 5928 
 57.75848 , 5930 
 57.77901 , 5933 
 57.79956 , 5931 
 57.8201 , 5925 
 57.84064 , 5923 
 57.86118 , 5923 
 57.88171 , 5922 
 57.90226 , 5923 
 57.92279 , 5928 
 57.94334 , 5931 
 57.96387 , 5930 
 57.98442 , 5929 
 58.00496 , 5930 
 58.0255 , 5932 
 58.04604 , 5931 
 58.06657 , 5931 
 58.08712 , 5929 
 58.10765 , 5924 
 58.1282 , 5932 
 58.14874 , 5932 
 58.16928 , 5937 
 58.18982 , 5933 
 58.21036 , 5930 
 58.23089 , 5931 
 58.25143 , 5930 
 58.27198 , 5926 
 58.29251 , 5923 
 58.31306 , 5927 
 58.3336 , 5923 
 58.35414 , 5928 
 58.37468 , 5932 
 58.39521 , 5933 
 58.41576 , 5933 
 58.43629 , 5931 
 58.45684 , 5930 
 58.47738 , 5928 
 58.49792 , 5924 
 58.51846 , 5920 
 58.539 , 5919 
 58.55954 , 5921 
 58.58007 , 5927 
 58.60062 , 5927 
 58.62115 , 5928 
 58.6417 , 5930 
 58.66224 , 5928 
 58.68278 , 5922 
 58.70332 , 5924 
 58.72386 , 5923 
 58.74439 , 5925 
 58.76493 , 5930 
 58.78548 , 5926 
 58.80602 , 5928 
 58.82656 , 5930 
 58.8471 , 5925 
 58.86764 , 5927 
 58.88818 , 5924 
 58.90871 , 5917 
 58.92925 , 5924 
 58.94979 , 5926 
 58.97034 , 5926 
 58.99088 , 5924 
 59.01142 , 5925 
 59.03196 , 5925 
 59.0525 , 5926 
 59.07304 , 5921 
 59.09357 , 5922 
 59.11411 , 5921 
 59.13465 , 5917 
 59.1552 , 5920 
 59.17574 , 5921 
 59.19628 , 5922 
 59.21682 , 5927 
 59.23736 , 5928 
 59.25789 , 5927 
 59.27843 , 5928 
 59.29897 , 5927 
 59.31952 , 5928 
 59.34006 , 5924 
 59.3606 , 5920 
 59.38114 , 5921 
 59.40168 , 5923 
 59.42221 , 5925 
 59.44275 , 5930 
 59.46329 , 5929 
 59.48384 , 5929 
 59.50438 , 5927 
 59.52492 , 5920 
 59.54546 , 5921 
 59.566 , 5929 
 59.58654 , 5926 
 59.60707 , 5932 
 59.62761 , 5925 
 59.64816 , 5923 
 59.6687 , 5926 
 59.68924 , 5920 
 59.70978 , 5921 
 59.73032 , 5919 
 59.75086 , 5917 
 59.77139 , 5915 
 59.79193 , 5918 
 59.81247 , 5920 
 59.83302 , 5924 
 59.85356 , 5926 
 59.8741 , 5925 
 59.89464 , 5922 
 59.91518 , 5928 
 59.93571 , 5921 
 59.95625 , 5922 
 59.9768 , 5920 
 59.99733 , 5914 
 60.01788 , 5915 
 60.03842 , 5918 
 60.05896 , 5915 
 60.0795 , 5919 
 60.10004 , 5916 
 60.12057 , 5928 
 60.14111 , 5921 
 60.16166 , 5926 
 60.18219 , 5920 
 60.20274 , 5925 
 60.22328 , 5926 
 60.24382 , 5923 
 60.26436 , 5923 
 60.28489 , 5921 
 60.30544 , 5924 
 60.32597 , 5914 
 60.34652 , 5914 
 60.36705 , 5917 
 60.3876 , 5910 
 60.40814 , 5917 
 60.42868 , 5920 
 60.44921 , 5919 
 60.46975 , 5921 
 60.4903 , 5923 
 60.51083 , 5920 
 60.53138 , 5920 
 60.55192 , 5920 
 60.57246 , 5920 
 60.593 , 5921 
 60.61354 , 5915 
 60.63408 , 5917 
 60.65461 , 5913 
 60.67516 , 5909 
 60.69569 , 5913 
 60.71624 , 5917 
 60.73678 , 5919 
 60.75732 , 5913 
 60.77786 , 5913 
 60.79839 , 5917 
 60.81894 , 5913 
 60.83947 , 5918 
 60.86002 , 5918 
 60.88055 , 5918 
 60.9011 , 5923 
 60.92164 , 5919 
 60.94218 , 5919 
 60.96272 , 5916 
 60.98325 , 5909 
 61.0038 , 5908 
 61.02433 , 5912 
 61.04488 , 5912 
 61.06541 , 5912 
 61.08596 , 5919 
 61.1065 , 5926 
 61.12704 , 5925 
 61.14758 , 5922 
 61.16811 , 5923 
 61.18866 , 5921 
 61.20919 , 5914 
 61.22974 , 5907 
 61.25027 , 5908 
 61.27082 , 5910 
 61.29136 , 5912 
 61.31189 , 5913 
 61.33244 , 5918 
 61.35297 , 5913 
 61.37352 , 5915 
 61.39405 , 5914 
 61.4146 , 5915 
 61.43513 , 5918 
 61.45568 , 5916 
 61.47622 , 5916 
 61.49675 , 5920 
 61.5173 , 5919 
 61.53783 , 5916 
 61.55838 , 5910 
 61.57891 , 5908 
 61.59946 , 5905 
 61.62 , 5903 
 61.64054 , 5910 
 61.66108 , 5904 
 61.68161 , 5909 
 61.70216 , 5918 
 61.72269 , 5917 
 61.74324 , 5913 
 61.76377 , 5914 
 61.78432 , 5914 
 61.80486 , 5916 
 61.82539 , 5911 
 61.84594 , 5906 
 61.86647 , 5906 
 61.88702 , 5908 
 61.90755 , 5906 
 61.9281 , 5907 
 61.94864 , 5911 
 61.96918 , 5913 
 61.98972 , 5908 
 62.01025 , 5908 
 62.0308 , 5909 
 62.05133 , 5911 
 62.07188 , 5907 
 62.09241 , 5912 
 62.11296 , 5918 
 62.1335 , 5917 
 62.15404 , 5919 
 62.17458 , 5917 
 62.19511 , 5917 
 62.21566 , 5909 
 62.23619 , 5906 
 62.25674 , 5905 
 62.27728 , 5906 
 62.29782 , 5905 
 62.31836 , 5907 
 62.33889 , 5910 
 62.35944 , 5919 
 62.37997 , 5917 
 62.40052 , 5917 
 62.42105 , 5920 
 62.4416 , 5915 
 62.46214 , 5913 
 62.48268 , 5917 
 62.50321 , 5912 
 62.52375 , 5913 
 62.5443 , 5915 
 62.56483 , 5919 
 62.58538 , 5909 
 62.60592 , 5916 
 62.62646 , 5911 
 62.647 , 5909 
 62.66754 , 5907 
 62.68807 , 5904 
 62.70861 , 5909 
 62.72916 , 5908 
 62.74969 , 5912 
 62.77024 , 5917 
 62.79078 , 5915 
 62.81132 , 5914 
 62.83186 , 5911 
 62.85239 , 5907 
 62.87293 , 5907 
 62.89347 , 5910 
 62.91402 , 5907 
 62.93456 , 5907 
 62.9551 , 5912 
 62.97564 , 5915 
 62.99618 , 5919 
 63.01671 , 5919 
 63.03725 , 5919 
 63.0578 , 5920 
 63.07833 , 5921 
 63.09888 , 5912 
 63.11942 , 5910 
 63.13996 , 5908 
 63.1605 , 5908 
 63.18103 , 5912 
 63.20157 , 5917 
 63.22211 , 5912 
 63.24266 , 5916 
 63.2632 , 5915 
 63.28374 , 5912 
 63.30428 , 5918 
 63.32482 , 5917 
 63.34536 , 5921 
 63.36589 , 5923 
 63.38643 , 5923 
 63.40697 , 5925 
 63.42752 , 5919 
 63.44806 , 5920 
 63.4686 , 5915 
 63.48914 , 5907 
 63.50968 , 5913 
 63.53021 , 5913 
 63.55075 , 5914 
 63.57129 , 5914 
 63.59184 , 5920 
 63.61238 , 5918 
 63.63292 , 5917 
 63.65346 , 5917 
 63.674 , 5917 
 63.69453 , 5914 
 63.71507 , 5910 
 63.73561 , 5911 
 63.75615 , 5919 
 63.7767 , 5913 
 63.79724 , 5917 
 63.81778 , 5916 
 63.83832 , 5917 
 63.85886 , 5917 
 63.87939 , 5921 
 63.89993 , 5919 
 63.92048 , 5917 
 63.94101 , 5913 
 63.96156 , 5917 
 63.9821 , 5916 
 64.00264 , 5919 
 64.02318 , 5918 
 64.04372 , 5920 
 64.06425 , 5917 
 64.08479 , 5918 
 64.10533 , 5918 
 64.12588 , 5917 
 64.14642 , 5920 
 64.16695 , 5917 
 64.1875 , 5919 
 64.20803 , 5925 
 64.22858 , 5927 
 64.24911 , 5930 
 64.26965 , 5923 
 64.29019 , 5920 
 64.31074 , 5919 
 64.33128 , 5915 
 64.35181 , 5915 
 64.37236 , 5919 
 64.39289 , 5920 
 64.41344 , 5922 
 64.43398 , 5921 
 64.45451 , 5923 
 64.47505 , 5925 
 64.4956 , 5921 
 64.51614 , 5921 
 64.53667 , 5920 
 64.55721 , 5918 
 64.57775 , 5914 
 64.5983 , 5919 
 64.61884 , 5925 
 64.63937 , 5922 
 64.65992 , 5924 
 64.68046 , 5919 
 64.701 , 5922 
 64.72153 , 5917 
 64.74207 , 5910 
 64.76261 , 5915 
 64.78316 , 5921 
 64.8037 , 5920 
 64.82423 , 5918 
 64.84478 , 5922 
 64.86532 , 5927 
 64.88586 , 5925 
 64.90639 , 5924 
 64.92693 , 5923 
 64.94747 , 5924 
 64.96802 , 5917 
 64.98856 , 5916 
 65.00909 , 5923 
 65.02964 , 5919 
 65.05018 , 5923 
 65.07072 , 5923 
 65.09126 , 5917 
 65.11179 , 5922 
 65.13233 , 5922 
 65.15288 , 5920 
 65.17342 , 5922 
 65.19395 , 5923 
 65.2145 , 5926 
 65.23503 , 5928 
 65.25558 , 5931 
 65.27612 , 5935 
 65.29665 , 5931 
 65.31719 , 5925 
 65.33774 , 5921 
 65.35828 , 5918 
 65.37881 , 5913 
 65.39936 , 5917 
 65.41989 , 5920 
 65.44044 , 5926 
 65.46098 , 5930 
 65.48151 , 5934 
 65.50205 , 5932 
 65.5226 , 5934 
 65.54314 , 5928 
 65.56367 , 5926 
 65.58421 , 5924 
 65.60475 , 5918 
 65.6253 , 5916 
 65.64584 , 5924 
 65.66637 , 5925 
 65.68691 , 5924 
 65.70746 , 5925 
 65.728 , 5925 
 65.74854 , 5928 
 65.76908 , 5921 
 65.78961 , 5931 
 65.81016 , 5927 
 65.8307 , 5919 
 65.85123 , 5911 
 65.87177 , 5918 
 65.89231 , 5922 
 65.91286 , 5920 
 65.9334 , 5927 
 65.95394 , 5940 
 65.97447 , 5937 
 65.99502 , 5935 
 66.01556 , 5932 
 66.03609 , 5928 
 66.05663 , 5923 
 66.07717 , 5921 
 66.09772 , 5924 
 66.11826 , 5924 
 66.1388 , 5924 
 66.15933 , 5927 
 66.17987 , 5926 
 66.20042 , 5927 
 66.22095 , 5922 
 66.24149 , 5920 
 66.26203 , 5921 
 66.28258 , 5924 
 66.30312 , 5918 
 66.32366 , 5927 
 66.34419 , 5928 
 66.36473 , 5930 
 66.38528 , 5925 
 66.40582 , 5930 
 66.42635 , 5924 
 66.44689 , 5920 
 66.46744 , 5919 
 66.48798 , 5924 
 66.50852 , 5925 
 66.52905 , 5926 
 66.54959 , 5936 
 66.57014 , 5932 
 66.59068 , 5933 
 66.61121 , 5932 
 66.63175 , 5929 
 66.6523 , 5931 
 66.67284 , 5930 
 66.69337 , 5925 
 66.71391 , 5925 
 66.73445 , 5929 
 66.755 , 5928 
 66.77554 , 5926 
 66.79607 , 5931 
 66.81661 , 5930 
 66.83716 , 5927 
 66.8577 , 5924 
 66.87823 , 5921 
 66.89877 , 5925 
 66.91931 , 5920 
 66.93986 , 5926 
 66.9604 , 5934 
 66.98094 , 5939 
 67.00147 , 5935 
 67.02202 , 5930 
 67.04256 , 5932 
 67.0631 , 5929 
 67.08363 , 5922 
 67.10417 , 5923 
 67.12472 , 5927 
 67.14526 , 5926 
 67.1658 , 5925 
 67.18633 , 5935 
 67.20687 , 5939 
 67.22742 , 5938 
 67.24796 , 5933 
 67.26849 , 5935 
 67.28903 , 5933 
 67.30958 , 5934 
 67.33012 , 5928 
 67.35066 , 5941 
 67.37119 , 5937 
 67.39173 , 5934 
 67.41228 , 5936 
 67.43282 , 5933 
 67.45335 , 5929 
 67.47389 , 5927 
 67.49444 , 5923 
 67.51498 , 5929 
 67.53552 , 5928 
 67.55605 , 5934 
 67.57659 , 5933 
 67.59714 , 5934 
 67.61768 , 5942 
 67.63821 , 5936 
 67.65875 , 5934 
 67.6793 , 5928 
 67.69984 , 5925 
 67.72038 , 5928 
 67.74091 , 5929 
 67.76145 , 5931 
 67.782 , 5932 
 67.80254 , 5935 
 67.82307 , 5940 
 67.84361 , 5941 
 67.86416 , 5941 
 67.8847 , 5939 
 67.90524 , 5940 
 67.92577 , 5934 
 67.94631 , 5929 
 67.96686 , 5931 
 67.9874 , 5932 
 68.00793 , 5935 
 68.02847 , 5933 
 68.04902 , 5938 
 68.06956 , 5936 
 68.0901 , 5936 
 68.11063 , 5936 
 68.13117 , 5938 
 68.15172 , 5940 
 68.17226 , 5933 
 68.19279 , 5938 
 68.21333 , 5946 
 68.23387 , 5940 
 68.25442 , 5939 
 68.27496 , 5933 
 68.29549 , 5937 
 68.31603 , 5932 
 68.33658 , 5926 
 68.35712 , 5922 
 68.37766 , 5929 
 68.39819 , 5937 
 68.41873 , 5935 
 68.43928 , 5932 
 68.45982 , 5940 
 68.48035 , 5944 
 68.50089 , 5941 
 68.52144 , 5935 
 68.54198 , 5934 
 68.56252 , 5928 
 68.58305 , 5928 
 68.60359 , 5933 
 68.62414 , 5934 
 68.64468 , 5936 
 68.66521 , 5934 
 68.68575 , 5934 
 68.7063 , 5935 
 68.72684 , 5957 
 68.74737 , 5941 
 68.76791 , 5938 
 68.78845 , 5940 
 68.809 , 5940 
 68.82954 , 5940 
 68.85007 , 5948 
 68.87061 , 5941 
 68.89116 , 5942 
 68.9117 , 5939 
 68.93223 , 5931 
 68.95277 , 5927 
 68.97331 , 5925 
 68.99386 , 5930 
 69.0144 , 5934 
 69.03493 , 5934 
 69.05547 , 5940 
 69.07602 , 5946 
 69.09656 , 5936 
 69.11709 , 5936 
 69.13763 , 5939 
 69.15817 , 5939 
 69.17872 , 5933 
 69.19926 , 5937 
 69.2198 , 5936 
 69.24033 , 5940 
 69.26087 , 5939 
 69.28142 , 5933 
 69.30195 , 5936 
 69.32249 , 5937 
 69.34303 , 5934 
 69.36358 , 5931 
 69.38412 , 5929 
 69.40466 , 5937 
 69.42519 , 5930 
 69.44573 , 5935 
 69.46628 , 5939 
 69.48681 , 5937 
 69.50735 , 5943 
 69.52789 , 5937 
 69.54844 , 5934 
 69.56898 , 5930 
 69.58952 , 5922 
 69.61005 , 5927 
 69.63059 , 5928 
 69.65114 , 5929 
 69.67168 , 5933 
 69.69221 , 5935 
 69.71275 , 5938 
 69.7333 , 5939 
 69.75384 , 5943 
 69.77437 , 5941 
 69.79491 , 5940 
 69.81545 , 5936 
 69.836 , 5935 
 69.85654 , 5943 
 69.87708 , 5936 
 69.89761 , 5934 
 69.91816 , 5937 
 69.9387 , 5932 
 69.95923 , 5933 
 69.97977 , 5927 
 70.00031 , 5927 
 70.02086 , 5928 
 70.0414 , 5930 
 70.06194 , 5935 
 70.08247 , 5937 
 70.10302 , 5944 
 70.12356 , 5942 
 70.14409 , 5934 
 70.16463 , 5933 
 70.18517 , 5932 
 70.20572 , 5925 
 70.22626 , 5923 
 70.2468 , 5927 
 70.26733 , 5933 
 70.28787 , 5935 
 70.30842 , 5932 
 70.32895 , 5939 
 70.34949 , 5930 
 70.37003 , 5934 
 70.39058 , 5933 
 70.41112 , 5932 
 70.43166 , 5931 
 70.45219 , 5925 
 70.47273 , 5931 
 70.49328 , 5932 
 70.51381 , 5930 
 70.53436 , 5933 
 70.55489 , 5930 
 70.57544 , 5934 
 70.59598 , 5933 
 70.61652 , 5929 
 70.63705 , 5931 
 70.65759 , 5935 
 70.67814 , 5930 
 70.69867 , 5932 
 70.71922 , 5932 
